symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGC,B,2373318,273783,978736,875688,0.15880002830505,126,0.000927584985189,0.0168808874181377
NBEV,B,2113385,136992,1176006,173228,0.078614874228941,100,0.000951427820602663,0.0276608123102079
HMNY,B,1301337,200,1059209,0,0.0138888888888889,2000,0.0,0.0001
MU,B,1212895,78920,596209,298585,0.0627624379692073,100,0.00108370501773948,0.0186096046629498
AMD,B,1080565,58991,642645,154850,0.0354849731295664,167,0.000961061856893424,0.0100847586920039
IAU,B,1052711,0,1005376,0,0.0,3150,0.0,0.0
GTXI,B,857843,42454,451265,203423,0.0941984126455833,100,0.00256618928722853,0.0194603570923823
FB,B,623036,22191,377046,112973,0.048661699113647,30,0.00101595241314046,0.0148907214636564
NLST,B,616322,23623,218153,198568,0.094874153088641,100,0.00082964907082081,0.00521339372645303
DTEA,B,541127,43861,262995,173292,0.033847908592666,100,0.00181270376872392,0.06288160324662
MU,S,535406,63497,35624,410437,0.0504970416083471,100,0.001116540938942,0.020150715781848
OGEN,B,461490,41963,190936,121892,0.224128998488466,100,0.000994166289350142,0.00776067964635512
IGC,S,419423,25834,290106,24890,0.0149842756169399,100,0.00101939304792134,0.0192722768444685
SQQQ,B,394708,1065,373966,0,0.00172373329880472,1062,0.00376056338028169,0.01
GE,S,346188,26868,700,318620,0.00614187483998391,92,0.000880899210957273,0.01
TZA,B,326952,300,304891,0,0.000454087239240403,333,0.005,0.01
JNUG,B,316803,4352,294969,1243,0.00711942874436638,117,0.000813189338235294,0.0104595588235294
EGO,B,298884,17509,207692,4567,0.068118332697889,300,6.28248329430578e-05,0.000967034096750243
AWSM,B,267238,23797,39988,29057,0.0857837040882169,100,0.00801983443291171,0.225117872000672
USO,B,262536,1,255569,0,3.802453418995e-07,3300,0.001,0.01
GDX,B,258610,1104,242101,1245,0.000350528268961865,800,0.00090036231884058,0.01
DGAZ,B,253977,6467,195078,1268,0.024089967666473,100,0.000864233802381321,0.0112061233957013
NVAX,B,246018,20769,86499,115565,0.0464284995741428,100,0.000999277769752997,0.01
TTNP,B,220299,8273,130110,11840,0.114679789298586,300,0.000649474193158467,0.00396255288287199
SPY,B,210350,12733,97032,70372,0.0109459245708627,100,0.000819366999136103,0.0136126600172779
DWT,B,208402,35620,125876,0,0.0283679583830423,500,0.000904548006737788,0.01
NIO,B,207715,12566,125869,23530,0.0802913644931472,281,0.00100557058729906,0.01942384211364
CRON,B,207399,46871,43953,89653,0.116985059576996,100,0.000971112201574534,0.0218698128907
NSPR,B,205091,3487,155759,1189,0.0370862758444652,588,0.000344995698308001,0.000557069113851448
AMPE,B,203908,2907,169313,18665,0.0526277676195304,400,0.000275197798417613,0.00691541107671139
TWTR,B,202967,22160,41386,112358,0.0204734768694058,50,0.000935018050541516,0.01
WWR,B,200745,1093,86869,17955,0.0402045170308247,125,6.05672461116194e-05,0.00164647758462946
VTL,B,194664,15539,112288,19430,0.0970599074311199,100,0.000234892850247764,0.00180159598429757
BAC,B,191630,4006,60303,101051,0.000843017193468237,100,0.000865701447828258,0.01
AMRN,B,189473,7434,16212,162352,0.0586712547156409,400,0.000713075060532688,0.01
TLRY,B,176263,21516,23791,15990,0.0805764232696441,90,0.00877388919873582,0.632671500278862
VALE,B,170814,9696,1868,154588,0.00504206137940108,100,0.00104125412541254,0.01
ESV,B,167428,15759,12744,114314,0.00971123271463433,100,0.000642934196332255,0.01
PLX,B,162115,9861,88354,15069,0.11166978087311,300,0.000886573369840787,0.0100930230199777
RAD,B,161463,7068,129785,1536,0.00966424012382479,1000,0.001,0.01
CRON,S,158014,44000,1405,111717,0.109819347173899,200,0.001,0.0180727272727273
UPRO,B,157320,2102,136399,12573,0.0137557342826666,300,0.001,0.01
LODE,B,157087,1700,84876,48900,0.232717316906229,126,0.000670588235294118,0.00213529411764706
BPMX,B,156876,2051,112975,2077,0.0161985846970367,100,0.0,0.000672793759141882
CHK,B,156379,7998,46625,94628,0.00647688429311019,100,0.001,0.01
GSAT,B,153870,1758,111762,7968,0.0260432869650238,494,0.0,0.00109431171786121
PBR,B,149676,3605,3371,136550,0.00255335484620375,100,0.00119417475728155,0.01
JCP,B,147613,3141,117208,3840,0.00286323734514726,300,0.000331423113658071,0.01
CGC,B,146421,17132,49476,33763,0.0581281724166011,100,0.0013787648844268,0.0467832127013775
DRIP,B,144681,1457,134729,200,0.00807421405256829,724,0.00307824296499657,0.01
MDXG,B,141375,3733,51314,25863,0.0100945911595935,100,0.000535762121618002,0.0125663005625502
MNGA,B,139459,1696,87648,17080,0.023816210750997,576,5.30660377358491e-05,0.00169481132075472
TZA,S,130852,3200,126102,800,0.0048435972185643,2400,0.001,0.01
TQQQ,B,130480,22974,63929,23000,0.114428306735999,100,0.000991294506833812,0.0256463828675895
ABEV,B,128569,1405,91106,0,0.000655237398805463,650,7.11743772241993e-06,0.01
NIO,S,127075,5600,0,121475,0.035781604421584,1000,0.001,0.0191071428571429
CRSP,B,126393,14069,21146,71752,0.0909108532140919,100,0.00136249911152179,0.0905757338830052
BAC,S,123695,8567,0,115128,0.00180282783236205,88,0.001,0.01
FTCH,B,123121,11118,55604,541,0.0134162749865753,100,0.0117152365533369,0.0636994063680518
AMD,S,122661,19234,16167,87250,0.0115698661350728,200,0.001,0.01
TRXC,B,122140,6711,36503,71548,0.0366755381647475,100,0.00105960363582179,0.01
INPX,B,121590,806,96314,188,0.0377058383233533,100,0.0,0.00113771712158809
SPXS,B,120308,68,108993,0,0.000768865471156238,250,0.001,0.01
SDS,B,119919,0,117667,0,0.0,333,0.0,0.0
UAMY,B,114310,3900,35274,52204,0.277955954671798,100,0.000743589743589744,0.0230153846153846
ASM,B,107988,1700,79681,4500,0.0249080599551655,130,0.001,0.00764705882352941
AMDA,B,107286,2192,65422,1837,0.100251543562772,266,0.000916605839416058,0.00621441605839416
CEI,B,105775,3024,68369,11473,0.0624019810152703,100,0.000900793650793651,0.00223449074074074
NUGT,B,102752,5469,72609,15143,0.0207933327503545,200,0.000981715121594441,0.0122490400438837
CRBP,B,100837,10399,52888,26375,0.0194787436500682,148,0.00348831618424849,0.0510337532455044
JD,S,100256,12176,360,79470,0.0293404660353262,52,0.001,0.0101231931668857
VKTX,B,99308,5631,56022,2304,0.0260850229998471,100,0.000790445746759013,0.0369969809980465
BX,B,97179,4175,59823,14081,0.026970458465494,149,0.00308383233532934,0.017185628742515
ASTC,B,96899,5493,33681,17322,0.145970077861338,100,0.00296886947023484,0.0829746950664482
GE,B,94075,11356,14809,63389,0.00259591821806079,10,0.00103390278266995,0.01
SNES,B,90817,2000,53424,14090,0.110144289018614,174,0.000755,0.0096
ASCMA,B,90121,4007,32947,41261,0.106804915105152,100,0.00107611679560769,0.069121537309708
AAPL,B,89474,4920,47065,4179,0.00832863577961617,89,0.00111463414634146,0.0265609756097561
NEPT,B,88623,8358,19329,52289,0.166467495219885,157,0.000993419478344101,0.0189315625747787
ACAD,B,88478,2719,55805,1027,0.0133959363853142,100,0.000321441706509746,0.0182567120264803
IAU,S,88000,0,88000,0,0.0,44000,0.0,0.0
AAPL,S,86033,18527,4430,61698,0.0313627307091359,100,0.001,0.0142095320343283
XLF,B,83433,3200,56657,5600,0.000385595362251781,300,0.0009375,0.01
CGC,S,83422,18076,1281,49349,0.0613311256480552,100,0.00119169063952202,0.0511202699712326
T,B,82780,10201,7544,57941,0.00288019913212861,100,0.00109450053916283,0.01
TENB,B,81609,1100,38861,486,0.0116648992576882,103,0.01,0.121818181818182
URG,B,79001,1168,55914,1402,0.0163224237681321,100,0.0,0.00369280821917808
ZYNE,B,78654,2877,48007,2299,0.0587850677346192,100,0.00124365658672228,0.0524191866527633
QQQ,B,78534,7090,39436,18439,0.00956586618311146,100,0.000971509167842031,0.0105641748942172
NVG,S,78114,1100,21438,55576,0.356679636835279,27688,0.001,0.02
WTI,B,78082,3000,54500,7046,0.0130165396830906,500,0.0013,0.0113333333333333
MOD,B,75046,100,0,74946,0.00469505610592047,75046,0.005,0.1
NVCN,B,74339,4952,18483,23012,0.0570086572112728,100,0.000982431340872375,0.0598546042003231
NVDA,S,72338,9587,0,55894,0.0452855678527735,60,0.00194273495358298,0.0475800563262752
VER,B,71077,101,59782,0,0.000218519175598548,2500,0.0,0.01
GLD,B,70293,1510,46123,20120,0.00308918539613177,48,0.001,0.01
UNFI,B,69939,4227,36329,835,0.0294207720255579,100,0.00318902294771706,0.0273811213626686
WMT,S,69122,2552,30490,36025,0.0205180980559263,50,0.001,0.0109992163009404
NOK,B,69057,15004,46840,2500,0.0131741153744842,100,0.000200213276459611,0.01
UWT,B,68642,1380,60006,900,0.00968203631465215,200,0.001,0.021304347826087
TWTR,S,66324,14515,1800,50009,0.0134103121281329,10,0.001,0.01
VXX,B,66030,3565,43829,5160,0.0022253488772756,200,0.00097194950911641,0.01
CVM,B,65380,2100,18349,32285,0.0435955989204899,351,0.000761904761904762,0.0442857142857143
TRVN,B,64274,2702,666,60806,0.0420355014857107,666,0.001,0.01
VIAB,B,63364,3155,28766,16572,0.0153733706907053,150,0.000936608557844691,0.0103169572107765
TOPS,B,62702,6634,33932,12301,0.185090117738965,379,0.000888302683147422,0.0103014772384685
UWT,S,62381,3617,57764,1000,0.0253767575000702,290,0.001,0.0213934199612939
SOXS,B,61862,200,55754,400,0.00324812420826972,292,0.001,0.01
HEB,B,61786,2000,39919,275,0.447928331466965,2308,0.0011,0.00935
OHGI,B,61103,3300,28232,19135,0.197794293934308,247,0.000818181818181818,0.00346969696969697
VTL,S,60800,4200,0,4500,0.0262340955795549,900,0.001,0.00311428571428571
RIG,S,60718,1573,6204,52941,0.000716780221422661,100,0.001,0.01
KGC,B,60685,3100,46750,5112,0.00252468901532242,533,0.001,0.01
LIQT,B,60443,2000,43046,1500,0.0561513841316188,891,0.001,0.01
GERN,B,59071,7745,14494,32779,0.0164499884244755,200,0.00105035506778567,0.01
PDD,B,58902,9070,25609,8878,0.0778360379997769,236,0.00106945975744212,0.0642006615214994
TVIX,B,58870,5022,28352,9300,0.0192957919650816,100,0.00113341298287535,0.0296017522899243
WMC,B,58024,1056,43330,0,0.00654554921248861,100,0.000946969696969697,0.01
SQ,B,57996,7487,12807,30232,0.0496561146593977,50,0.00119032990516896,0.0333324429010285
UEC,B,57102,1797,9250,44405,0.0370561306553388,1002,0.000834724540901503,0.01
AAL,B,56948,9423,4624,40536,0.0396077475326597,97,0.001,0.013671866709116
CLDR,B,56478,278,0,56200,0.00348838668389946,20,0.001,0.01
MRK,S,56378,2888,0,53490,0.00896755162241888,46,0.001,0.01
SFIX,B,55889,3660,15125,24000,0.0514312212807217,100,0.00203551912568306,0.0979125683060109
NFLX,B,55097,5090,14784,6622,0.0269067303829319,100,0.00699862475442043,0.110161100196464
SQ,S,54137,13038,0,34109,0.0864720746532959,100,0.00102224267525694,0.0394945543795061
F,B,54044,10095,370,43379,0.0030574380395568,4,0.000970282317979198,0.01
ALT,B,53553,1563,15161,14059,0.0876956741289345,100,0.00986756238003839,0.628144593730006
SPY,S,52802,9611,1240,41951,0.00826209699603873,59,0.001,0.010130059307044
PG,S,52615,6021,6149,40445,0.022221894157203,50,0.001,0.01
PHK,B,52565,1718,38352,200,0.0199937155957964,100,0.00343422584400466,0.0117462165308498
HK,B,52197,4457,26722,11540,0.0176482001370042,650,0.000673098496746691,0.01
COTY,B,51985,976,22235,23704,0.00198904395461067,100,0.00086577868852459,0.0113422131147541
MYSZ,B,51725,5214,11579,26054,0.243975480791727,441,0.001,0.0161622554660529
AIG,B,51547,1823,19633,29669,0.0125160484164418,100,0.00088151398793198,0.01
TNDM,B,50987,3486,23829,15599,0.0276285130058491,100,0.00271113023522662,0.0706253585771658
AMZN,B,50746,4273,10369,2009,0.0508454408072443,10,0.0353269365785163,0.424610344020594
MARK,B,50735,1400,3310,42938,0.0831699637616587,200,0.000857142857142857,0.0128571428571429
TTM,B,50647,115,40997,220,0.000792152864838056,100,0.001,0.01
SGYP,B,50614,1014,0,49600,0.00503033580219966,700,0.001,0.01
ROKU,B,50566,4657,17650,4653,0.0575236542404704,100,0.00139574833583852,0.0522697015245866
QQQ,S,50546,2016,28681,17430,0.00271999805714425,100,0.00095734126984127,0.01
PBR,S,50308,867,0,49441,0.000614080069808226,100,0.001,0.01
SWN,B,50217,4483,13445,29215,0.00171408274014651,100,0.000955387017622128,0.01
JNUG,S,50000,0,50000,0,0.0,0,0.0,0.0
GNC,B,49600,1400,0,48100,0.0106784638267038,100,0.001,0.01
SLV,S,49498,0,49498,0,0.0,550,0.0,0.0
SNMX,B,48700,1000,0,47700,0.0294681007809047,600,0.001,0.01
NGD,B,48674,3130,31410,3812,0.00911770874600918,108,9.58466453674121e-06,0.00221619808306709
X,S,47529,4911,5,42613,0.014450662947335,100,0.001,0.0110181225819589
RSLS,B,47127,500,29772,476,0.00461343987303813,558,0.0,0.0008
BRZU,S,47030,2708,43722,600,0.0128525797709507,208,0.001,0.01
BA,B,45778,5359,6604,12056,0.0550064151911727,100,0.00297443552901661,0.0776432170181004
MVIS,B,45572,2000,0,43572,0.148887069158044,12668,0.001,0.01
IJR,B,45561,782,34974,759,0.00641625231789166,75,0.000842710997442455,0.01
BABA,B,45453,3213,12118,17992,0.00659847083056942,90,0.00120977279800809,0.0267320261437908
GDXJ,S,43925,1013,25613,17299,0.000707537121252865,100,0.001,0.01
XRF,S,42600,600,20700,21300,0.29747149231532,20700,0.001,0.03
JD,B,42514,5681,3442,30867,0.0136894864936504,76,0.000960746347474036,0.01
AUY,B,42484,2217,29466,1318,0.00254466945122602,499,0.00203112313937754,0.01
HIMX,B,41986,900,30163,844,0.0128206954515022,100,0.000111111111111111,0.01
CSCO,B,41967,8677,476,30936,0.00338045925469386,50,0.001,0.01
SN,B,41816,800,29374,880,0.0128213347009424,100,0.000625,0.01
IWM,B,41598,4987,1575,32566,0.00896500645365413,68,0.00121034690194506,0.00980148385803088
KDMN,B,41408,100,7027,28468,0.00508776392775375,5627,0.001,0.01
MRO,B,40987,2661,951,35735,0.00368587634792124,100,0.00115031942878617,0.01
TKC,B,40951,1000,31174,24,0.0253517556090759,293,0.0,0.01
CHAU,S,40614,900,18814,20900,0.0650148089287004,250,0.001,0.0122222222222222
OSTK,B,40147,4998,12280,17739,0.0420480549199085,133,0.000881352541016407,0.0709783913565426
NXEO,B,39675,394,36630,678,0.00305632480820398,200,0.000238578680203046,0.0150761421319797
HEDJ,B,39553,100,30600,2405,0.00279556064968829,6433,0.0,0.01
CRM,B,38906,3146,8175,18146,0.0147727966416071,30,0.00124952320406866,0.0147679593134139
LMFA,B,38840,4111,9378,20680,0.3226084909362,472,0.001,0.0166049622962783
CNAT,B,38702,8002,966,23100,0.111613245180908,300,0.001,0.0216245938515371
GDXJ,B,38599,8089,4700,25661,0.00564982011235382,925,0.001,0.01
WIN,B,38478,859,22880,8700,0.0132101005751546,325,0.000931315483119907,0.01
SNAP,B,38080,6125,8300,20508,0.007214913727301,309,0.001,0.01
SBUX,B,37946,9196,1176,23431,0.0121677068847574,2,0.00104349717268378,0.0100097868638538
NUV,B,37939,200,24174,6466,0.0585308750365818,825,0.001,0.01
PIR,B,37783,5727,8824,19212,0.0327635327635328,103,0.00266649205517723,0.01
X,B,37706,1307,23374,1795,0.00384585959522843,100,0.000229533282325937,0.0148661055853099
TNA,B,37658,3771,22730,5826,0.101237617117238,100,0.000965791567223548,0.038446035534341
SDOW,B,36923,1813,26460,2459,0.0134712407956428,233,0.000772200772200772,0.01
TEUM,B,36555,2000,11053,23500,0.0801667468334135,600,0.001,0.01
YMAB,B,36389,1641,10864,723,0.0312321571314377,50,0.0181230956733699,0.169299207800122
KHC,B,36284,3574,22519,4381,0.0163844993650663,100,0.00076552881925014,0.0127979854504757
ROX,S,36138,1103,22981,9000,0.103929143503251,1000,0.001,0.010243970988214
BB,S,36058,3373,0,32685,0.0143980398517937,100,0.001,0.01
NRZ,B,36036,1686,13376,16051,0.0121044167480329,67,0.000940688018979834,0.01
HEAR,B,35732,6519,6736,14568,0.175704813756671,120,0.00113805798435343,0.0559180855959503
DPW,B,35714,9500,3463,19600,0.457236367136738,400,0.001,0.00252631578947368
UPRO,S,35412,0,35412,0,0.0,1675,0.0,0.0
NOG,S,35133,860,22857,5815,0.00335455283030643,416,0.0013953488372093,0.01
MNKD,B,35071,2688,23601,1366,0.0248121550021231,344,0.001,0.01
EGC,B,34888,1800,15749,7064,0.0266421953168941,100,0.000888888888888889,0.0277777777777778
FSIC,S,34880,2677,0,0,0.0253652712766965,14358,0.005,0.05
APRN,B,34822,1741,22818,417,0.0360455486542443,100,0.00114876507754164,0.01
RIG,B,34751,4260,6684,21897,0.00194118483360492,100,0.0015868544600939,0.00906103286384976
BP,B,34730,3820,15499,10695,0.0094251637067047,100,0.000921465968586387,0.01
CFRX,B,34500,700,18000,15700,0.0610340918999041,700,0.001,0.03
NKE,B,34140,1693,23878,2647,0.00673771848833137,20,0.000872415829887773,0.0101240401653869
MSFT,S,34076,2831,205,31040,0.00217938216709572,48,0.001,0.01
UVXY,B,34023,750,25413,700,0.00117474026492742,100,0.001,0.01
ON,S,33956,401,156,33199,0.00112057811770821,100,0.001,0.01
UPL,B,33942,1298,18505,2866,0.00553004030368357,1000,0.001,0.01
AMAT,B,33822,2543,10621,18221,0.00497060249253335,100,0.000960676366496264,0.01
WFT,B,33604,905,22452,1008,0.00125993854841157,233,0.00187845303867403,0.01
MSFT,B,33454,5027,13195,8793,0.0038699237562664,50,0.00097274716530734,0.010294410185001
RUN,B,33293,491,2655,28569,0.010665566078721,100,0.000814663951120163,0.01
PM,B,33257,3007,11211,15468,0.0161844173179186,56,0.00099002327901563,0.0126903890921184
VXX,S,32756,1390,29656,1710,0.000867667584688102,1000,0.001,0.01
QCOM,S,32566,11613,0,20953,0.0383071366132836,50,0.001,0.01
SRCI,B,32484,0,28518,0,0.0,1388,0.0,0.0
ALN,B,32318,0,22532,0,0.0,50,0.0,0.0
VNOM,B,32202,717,10462,8839,0.0494824016563147,135,0.00372384937238494,0.0577126917712692
DAL,B,32096,4373,200,26920,0.01008959039447,15,0.000977132403384404,0.010228675966156
NWL,S,31999,4714,0,27285,0.00915380686904464,100,0.001,0.01
PFE,B,31848,6726,3757,18955,0.00308954868060286,10,0.001,0.01
XRX,S,31625,450,0,31175,0.00329339783513982,100,0.001,0.01
YANG,B,31107,4033,11008,1527,0.197376792443596,107,0.00954599553682122,0.0400595090503347
TSLA,B,30927,3319,5321,8218,0.032150260573067,99,0.00804248267550467,0.126468815908406
VZ,B,30825,5921,350,22759,0.00590649365159169,54,0.001,0.01
TAL,B,30796,2690,12086,7099,0.0125464662341478,100,0.000702602230483271,0.00962825278810409
PYPL,S,30504,6923,0,23581,0.0228141518263185,83,0.001,0.0123053589484328
LEVB,B,30008,2000,14343,3413,0.117723232679969,100,0.0036,0.0855
SLCA,B,30002,1247,8481,9755,0.0168095546209425,100,0.00068644747393745,0.0363191659983962
JPM,S,29975,7510,792,21673,0.0348501582410647,20,0.00106924101198402,0.01
MTEM,B,29961,3973,12665,7788,0.0558013455245158,100,0.00122577397432671,0.0188094638811981
SPXU,B,29744,100,20170,2300,0.000942169628219865,100,0.005,0.01
IP,S,29550,497,0,28058,0.00523670540634516,120,0.001,0.0164386317907445
NTNX,B,29522,3887,1950,20832,0.0651973364195978,100,0.00123154103421662,0.0543118085927451
OHGI,S,29500,4700,0,17500,0.281707024694318,1000,0.001,0.00357446808510638
ACRX,B,29394,3950,5790,18929,0.047917702861718,466,0.005,0.05
BRK.B,S,29389,2498,7027,18963,0.0176351403822124,27,0.00119815852682146,0.0341873498799039
PYX,B,29348,5798,11619,5433,0.086489550546713,100,0.00716195239737841,0.108615039668851
NBR,B,29201,3446,11369,7893,0.0065535360758278,264,0.00177539175856065,0.01
BOX,B,29150,665,8372,19400,0.00839741889861222,100,0.000699248120300752,0.01
GLBS,B,29125,522,16705,0,0.0778871978513876,103,0.001,0.00691149425287356
IDN,B,29050,200,22107,800,0.25,325,0.001,0.02
XYF,B,29003,320,17276,31,0.0344160034416003,100,0.003125,0.083125
XBIO,B,28722,1175,15305,7325,0.0927021696252465,100,0.00253191489361702,0.110212765957447
BWA,S,28682,966,18064,9401,0.011293094378003,100,0.00017184265010352,0.0258592132505176
KNDI,B,28641,6221,15041,5855,0.0729274125480634,476,0.001,0.0500723356373573
INTC,B,28616,6404,3414,14163,0.0039004757435358,100,0.001,0.01
ABIL,B,28502,3286,7838,8050,0.287942516649141,118,0.00154777845404747,0.0699756542909312
LB,S,28489,4256,0,24233,0.021381025344754,58,0.001,0.0107048872180451
BPTH,B,28378,130,18918,0,0.178082191780822,100,0.0004,0.000876923076923077
GNCA,B,28193,0,23713,0,0.0,100,0.0,0.0
QID,B,28161,0,23527,0,0.0,166,0.0,0.0
PDI,B,28058,734,23533,2363,0.0442595272551857,416,0.0,0.0391008174386921
DSX,B,27974,1000,0,26974,0.189501610763691,27974,0.001,0.02
BRK.B,B,27736,2540,1756,20028,0.0179316479466851,47,0.00116653543307087,0.0311850393700787
FTR,B,27569,1362,16248,3165,0.00807541800071149,325,0.00110132158590308,0.01
HDP,B,27568,1215,3769,20809,0.0256123782621527,133,0.000917695473251029,0.0127489711934156
NBR,S,27342,3000,0,24342,0.00570534191163186,100,0.001,0.01
HAL,B,27259,6904,2468,16697,0.0187562314753689,100,0.001,0.01
PDD,S,26916,936,2302,22359,0.0080324731607267,150,0.001,0.0523717948717949
V,B,26884,6632,5724,8411,0.0353252619299993,19,0.00102864897466827,0.0128498190591074
ASG,B,26400,1500,0,24900,0.285225328009127,11000,0.001,0.03
AGEN,B,26350,2016,16815,3631,0.0658694373652225,600,0.000967261904761905,0.01
NDRAW,B,26149,0,15400,0,0.0,2924,0.0,0.0
WFC,S,26110,4454,852,19706,0.00396728548244294,88,0.001,0.01
MFL,B,25915,0,24066,0,0.0,3000,0.0,0.0
PCG,S,25831,1917,0,23914,0.0169643015167873,100,0.001,0.0173030777256129
PLG,B,25703,3319,13701,3099,0.00915947532405887,294,0.000812895450436879,0.00344103645676409
HSGX,B,25518,1400,13071,2450,0.196629213483146,100,0.000714285714285714,0.00497142857142857
MUX,B,25458,841,17973,2564,0.00666450063792188,500,0.000832342449464923,0.01
FTK,B,25418,1594,16611,22,0.0453446363041561,200,0.000250941028858218,0.01
HL,B,25394,1184,6611,14695,0.00333353980257786,200,0.0035472972972973,0.01
BZH,B,25355,105,17415,1239,0.00307467057101025,100,0.000476190476190476,0.0319047619047619
SCHD,B,25330,52,14492,0,0.00348292029470864,15,0.005,0.01
SH,B,25184,9910,9986,0,0.0572276633096184,1250,0.001,0.01
GILD,S,24952,6332,0,18614,0.0293034190407434,187,0.001,0.0114876816171826
AVEO,B,24773,1300,6408,15000,0.0144060283687943,333,0.001,0.01
BTX,S,24757,1711,0,23046,0.0570961390863283,200,0.001,0.01
DRYS,B,24593,1410,14446,2750,0.0851654989127809,100,0.001,0.0121276595744681
TGA,B,24423,928,13228,6327,0.113572390160323,701,0.00021551724137931,0.0189224137931035
DUST,B,24396,3936,14757,3784,0.0349128066845252,100,0.001,0.0604471544715447
QAI,B,24392,3300,12607,6700,0.742908599729851,1100,0.000393939393939394,0.0187878787878788
SCS,B,24193,2090,14300,2334,0.00895431585170967,125,0.0025311004784689,0.0882775119617225
PSTG,S,24034,2626,0,21408,0.0188884173577794,100,0.001,0.0119192688499619
FDX,B,23850,3568,2776,7205,0.0612101353553722,100,0.00258408071748879,0.0665106502242152
NVDA,B,23816,2870,6002,6542,0.0135568561319975,19,0.00318641114982578,0.039383275261324
SGH,B,23800,466,15906,4040,0.0511806699615596,303,0.000570815450643777,0.0321459227467811
FRAN,B,23628,605,17664,1618,0.0127693703961671,300,0.000669421487603306,0.01
APD,B,23398,151,0,23104,0.00308106674284315,30,0.00676158940397351,0.0596026490066225
DRIP,S,23396,0,23396,0,0.0,1751,0.0,0.0
ERX,B,23307,1856,11684,7733,0.0106077145976098,350,0.001,0.0181465517241379
OPGN,B,23233,700,3333,19200,0.23696682464455,7500,0.001,0.0185714285714286
IQ,B,23114,300,13902,0,0.00192355781253006,100,0.002,0.0133333333333333
YINN,S,23100,0,23100,0,0.0,1500,0.0,0.0
CVX,S,23032,6233,0,16637,0.0437557037557038,35,0.00100288785496551,0.0222765923311407
ACTG,B,23024,915,100,21809,0.0343210802700675,100,0.00491803278688525,0.05
SUPV,B,22985,1150,12964,356,0.0144623162342644,279,0.00091304347826087,0.0278260869565217
TPR,B,22886,591,17907,2276,0.0105499919670112,480,0.000661590524534687,0.0101015228426396
NE,B,22800,3795,1568,16338,0.00629603822416882,107,0.00204874835309618,0.01
WFC,B,22566,2187,3255,15935,0.00194801377415867,92,0.001,0.01
XLC,B,22524,0,13412,0,0.0,100,0.0,0.0
CEI,S,22460,4335,0,9125,0.0894552208006603,200,0.000977508650519031,0.00272562860438293
CYTX,B,22445,3701,11748,2925,0.316000683060109,400,0.001,0.00992172385841664
RRC,S,22360,2676,0,19684,0.0027049210154977,75,0.001,0.01
STL,B,22327,928,6158,15222,0.00366283016782709,306,0.005,0.05
UGAZ,S,22133,421,18251,30,0.015675615295826,400,0.001,0.0599762470308789
GM,B,21963,897,1120,18836,0.00111159854562759,60,0.00111148272017837,0.01
LNG,B,21863,1348,754,19368,0.00950728562763602,100,0.000925816023738872,0.0244955489614243
TTGT,B,21829,800,291,20588,0.0252732672016175,100,0.001,0.0275
AG,B,21813,351,15357,0,0.00212037188060675,100,0.00322222222222222,0.01
RIGL,B,21564,221,60,21265,0.00108752884904017,50,0.001,0.01
VCTR,B,21476,845,9179,8612,0.239852398523985,400,0.00473372781065089,0.0631360946745562
TTGT,S,21425,500,0,20925,0.0157957920010109,21425,0.001,0.03
ULST,B,21416,0,21398,0,0.0,161,0.0,0.0
CSX,S,21414,1002,0,20412,0.00370957232555384,24,0.001,0.01
GMED,B,21361,390,1469,17340,0.00947590932283694,100,0.0102564102564103,0.0853846153846154
ITUB,B,21299,35,16397,131,2.39968625816236e-05,500,0.001,0.01
SLV,B,21238,0,17472,0,0.0,400,0.0,0.0
PLX,S,21140,1106,11917,3600,0.0125247720967103,200,0.001,0.00702839059674503
CVRS,B,21100,1800,18200,1000,0.0376293508936971,500,0.000444444444444444,0.01
ON,B,20861,1456,4683,11314,0.00406873251716497,100,0.00113736263736264,0.01
AMZN,S,20861,1254,1362,994,0.0149216435226502,21,0.0634521531100478,0.542496012759171
FIT,B,20814,1718,6557,4483,0.00864280755415589,100,0.00111641443538999,0.01
GGB,B,20578,0,14629,0,0.0,933,0.0,0.0
CIEN,B,20574,400,10427,3806,0.00340915870486061,100,0.0025,0.01
PRPO,B,20561,0,9779,0,0.0,468,0.0,0.0
SWN,S,20479,2459,9339,0,0.000940202868173158,238,0.00452419682797885,0.01
SNMP,B,20300,700,0,100,0.164551010813352,600,0.00428571428571429,0.0571428571428571
SBI,B,20061,0,12506,0,0.0,699,0.0,0.0
GGAL,B,20014,2595,2841,11201,0.0329272934906738,100,0.00173217726396917,0.0480847784200385
INFN,S,20000,2,0,19998,1.25855027593715e-05,20000,0.001,0.01
CIO,B,19960,300,6852,9171,0.0342387582743666,751,0.000333333333333333,0.0233333333333333
SXE,B,19910,1840,10690,536,0.28290282902829,146,0.000408152173913043,0.00981586956521739
TRMB,B,19774,678,14987,457,0.0177037365851111,100,0.000147492625368732,0.0114749262536873
MA,S,19708,2472,100,11845,0.0146607912794387,20,0.00106917475728155,0.0330137540453074
P,B,19691,575,17057,52,0.00101682086976205,133,0.000304347826086956,0.01
KRNT,B,19597,1816,3253,7312,0.024785379901459,100,0.00197136563876652,0.059636563876652
