symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,20584996,147735,10222282,785502,0.636486692640344,1700,0.145802785537766,0.740799768990386
TSLA,T,20130543,69409,11360359,481646,0.315420670346459,1700,0.148443494359835,0.747957117396668
SQQQ,B,13134716,612524,11668626,493844,0.319766320905676,3350,0.017,0.170006208004674
TUP,B,11333674,235277,8355592,1759859,0.403456377787456,6296,0.0285897335226358,0.298153255873431
PLTR,B,10639594,25453,8562961,494056,0.0754297240690012,2936,0.021906959223358,0.267910418538272
PSQ,B,9728402,8330,9667567,0,0.0142429253282405,23709,0.004,0.05
BABA,B,9653568,15674,8130350,634264,0.268803892871776,1972,0.0616790972267161,0.477185985838447
AMD,B,9643130,121553,6153809,1195051,0.698095117141483,1700,0.0566705191938076,0.425353722366254
SH,B,8677174,8100,8622344,38330,0.0197062437613292,17837,0.006,0.06
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
AMD,T,8250429,29471,5578088,987823,0.14304149064769,2027,0.0615598052334617,0.467766609256508
NKLA,B,7968120,33285,6753249,868770,0.0206126535160424,3064,0.0121760988033676,0.121395634428305
NVDA,B,7810586,97715,2935909,218183,0.557943108965509,1696,0.506767504286205,3.22949610177643
SOXS,B,7693555,70143,6273842,1115615,0.0843373370694075,4927,0.0176531455490915,0.170224644344194
AMC,B,7639744,251441,5952418,1182896,0.163029830021985,1973,0.0267333333019431,0.190776394979258
LABU,B,6989816,55079,6399897,348978,0.128004113800012,6500,0.016,0.160340483486551
RIVN,B,6644372,3492,5565621,65809,0.0181213646412339,2730,0.0283949038747966,0.270898887132131
TMF,B,6595232,58399,6163216,278417,0.0799927439219328,2775,0.0250876204982258,0.16190842884071
MF,B,6486224,109192,4479856,1248571,0.222914511659494,2800,0.00405351507776936,0.115702492868154
TQQQ,B,6463079,571555,4769375,665023,0.40461191288149,1880,0.0182847482099801,0.182184502880662
MF,T,6005786,89899,3942847,1466076,0.105904310367927,2948,0.00218287974973161,0.0355378438958494
TUP,E,5933813,135919,3692295,1428815,0.318895716282309,7311,0.018218213065874,0.179767570663074
PLTR,T,5834581,12568,4874580,219295,0.0467263958424225,7200,0.0155517630470155,0.285520127853402
NIO,T,5590729,10880,5017142,129495,0.019872335800301,6600,0.016,0.223849704498792
IDAI,B,5473340,54455,3989502,896390,0.556880332522511,4950,0.0444943614522,0.472322333860392
TTOO,E,5454094,148373,1400,866329,0.0989015803441785,3000,0.000479599637132066,0.0279403804540811
NIO,B,5392677,13955,4918229,108405,0.0252725378047043,6067,0.0252031211778478,0.258866959071158
EBET,E,5273435,227856,0,1641091,0.13114817029602,18500,9.29785168853941e-05,0.00987530517039648
SPXU,B,5209576,19375,5069950,18386,0.0941244971476552,8140,0.007,0.07
NVDA,T,5166533,47807,2080157,172064,0.27780566974443,1880,0.499416294906165,3.05961171462347
SPXS,B,4938529,11816,4757095,2930,0.0607935891244413,10200,0.011,0.11
SQQQ,T,4768792,108173,4323995,87220,0.0577216666135455,3915,0.017,0.177116232469206
NKLA,E,4755823,20210,4179667,339431,0.0115045079940978,10070,0.0089839567354954,0.120644122383253
SQQQ,S,4715648,91892,3906853,517219,0.0523074184063857,4372,0.015,0.150018933417482
AMZN,B,4626909,50302,3628149,304629,0.374658372768976,1730,0.0288510793436893,0.272007608789866
BCS,B,4325147,2100,4308965,3800,0.0323901736526497,10800,0.01,0.06
TLRY,B,4246009,14300,3791055,299349,0.0359236566050948,12800,0.0188364920104051,0.117222222222222
LABU,T,4110112,39222,3569004,218122,0.107318089282953,6600,0.013,0.13
VCIG,B,3883349,117391,1912829,994594,1.32071737234689,1600,0.0869918605890637,0.771618842995986
TSHA,B,3701582,43145,3089159,365114,0.0654698452714936,2750,0.00299183422355211,0.0459353723066802
TIVC,B,3665780,61839,48259,910277,0.123530661221149,3853,4.22860255826875e-05,0.00672220046397719
TSHA,T,3648724,43171,2903510,504686,0.0801488156427973,5800,0.00457536323981955,0.027724806629996
SOFI,B,3638940,15049,3311102,126862,0.0293406752152021,6097,0.018039804955717,0.133938719413629
SH,T,3583069,1100,3553469,0,0.0036714150301056,18100,0.001,0.01
F,B,3527950,259,3495648,0,0.000212417512942588,9900,0.0,0.02
SOXL,B,3506365,132585,2631555,530441,0.291464278836721,2535,0.0189149374253263,0.181015155818105
SOXS,S,3453427,38298,3147962,138794,0.0478771687716969,5493,0.0253757889434933,0.176147139461049
TTOO,B,3437309,107169,0,325088,0.0869712478492225,3400,1.33731945779889e-05,0.0281496647852179
AAPL,B,3415667,19148,2627342,315104,0.085543405005872,1570,0.0554398201363732,0.46498449313678
VLY,T,3400994,1300,2798794,598200,0.0307655898710212,100290,0.00130769230769231,0.01
WE,E,3360009,123188,0,668069,0.0747949003504123,4100,0.000249738368073134,0.00916469917322285
QID,B,3352390,24660,3205065,95950,0.1282682195007,5700,0.004,0.04
TSLA,S,3333551,54938,797643,401504,0.253341895348491,1700,0.112685591221221,0.728214294508088
PSQ,S,3299839,10,3271529,0,2.63422703876002e-05,107950,0.001,0.01
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
AMZN,T,3239615,14669,2692831,34835,0.0575447040647212,1912,0.0687882783130342,0.371545022653343
AAPL,T,3223665,9276,2647403,136709,0.0398003443425232,1768,0.0500203389493627,0.450366685352177
SOXL,E,3172179,3200,2935472,193500,0.00271455207874386,8394,0.00366666666666667,0.0333333333333333
PSQ,T,3163138,0,3158538,0,0.0,31800,0.0,0.0
PLTR,E,3117745,6276,2832144,54231,0.00863601602067892,10215,0.0021008064516129,0.0672129981024668
TUP,T,3052643,21470,2338529,524219,0.0747792900893388,3094,0.00632665711823878,0.0751179386202796
ITUB,B,3051764,1500,3041964,0,0.00353105682176638,16143,0.0034,0.01
JBLU,B,3026378,5130,2932323,46253,0.011322591919763,9100,0.002,0.02
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
EZGO,B,2949659,6999,2375181,386202,0.458203262427815,28610,0.0219418918918919,0.31234034034034
GNS,B,2945778,30856,2135602,475947,0.15121330477987,5900,0.010950385792911,0.155636308771087
ACHR,B,2918527,7688,2200492,122620,0.114102725876369,3754,0.00873239358761747,0.218666666666667
UVIX,B,2900854,159760,2095663,459667,0.755679261373014,5050,0.016,0.160547712815783
AAL,B,2893941,5280,2730979,22558,0.0394805112957932,10000,0.019,0.08
IDAI,T,2870077,35312,2025305,578545,0.118296736919061,14370,0.00339214986212931,0.072060660840533
SOFI,T,2855781,4570,2654924,27852,0.0122651516724334,5700,0.0274,0.243666666666667
TQQQ,S,2847363,22962,1981045,321753,0.0192626639283121,3764,0.0177943262411348,0.14
PBF,T,2801775,936,1681253,100,0.0714541094920701,14939,0.012,0.17535447761194
EBET,B,2795311,245659,0,497639,0.171515270213442,8000,0.000189777165982454,0.00872620455915286
SOXS,T,2788171,29325,2275175,367411,0.0322499982112323,5500,0.0131373626373626,0.13286509178528
SPXU,T,2763945,54520,2659580,7330,0.172849996990542,8000,0.004,0.04
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
ADMP,B,2756627,69706,1775814,588828,0.13254310648103,3250,0.0142089510065316,0.171259508479124
RAD,B,2712030,11362,2129318,353215,0.08408086285131,13695,0.00742320686145791,0.0595692882578128
NKLA,S,2683152,11466,2341805,177447,0.00746757755824371,4090,0.0183040452370596,0.154
MULN,E,2667978,112568,180182,462862,0.10824743399944,5521,1.64016211251039e-06,0.00914900421851935
RIVN,T,2635822,4965,2378048,36308,0.0276582267807091,3500,0.0131137626675384,0.150683229813665
RETO,B,2629409,6264,1906107,195548,0.218431498620825,7280,0.0908425347107982,0.834233739914295
SPXS,T,2624807,67891,2452737,29549,0.348554958271977,9700,0.009,0.1
BCS,T,2623613,3600,2609691,3500,0.0475995106817962,9300,0.007,0.07
TIVC,E,2593901,74304,21353,632966,0.120006896825065,7407,0.0100269917202329,0.0858839347349079
TNGX,B,2562354,79874,1442172,499661,0.228729224536143,3100,0.0387331015033511,0.333296419218414
AAL,T,2544361,1160,2386614,7440,0.00727158653983368,9900,0.003,0.03
TQQQ,T,2538787,171361,1833734,334948,0.129249599844865,2947,0.0185423020982668,0.181155898629541
NVOS,B,2523205,96146,0,433861,0.0763329369664978,2000,1.21363961218252e-06,0.00728978963543519
QYLD,B,2518453,432,2404478,70887,0.013673790644584,6320,0.00322222222222222,0.05
SOUN,B,2475125,2835,2054558,166999,0.0185359867219495,4461,0.008,0.095
UVXY,B,2464903,172699,1048862,1138186,0.564839475570411,3174,0.0252866301558449,0.170174802871254
DCTH,B,2408294,41617,1892123,178575,0.251715425456349,5600,0.0542780474039055,0.333090767754738
UNG,B,2353587,18374,2274855,29880,0.0456662825397675,10950,0.006,0.06
AHI,B,2339663,74496,1199302,617951,0.950348290637376,2086,0.0403501714940021,0.453099462325075
EBET,S,2323019,53002,0,526007,0.111573066111348,24400,1.12116521808152e-06,0.00388850848730508
NVOS,E,2320211,73689,13200,401922,0.326369399738092,3600,0.000180988224450198,0.017347618990524
TMF,S,2297375,70838,1866436,357251,0.123217079428521,5209,0.015,0.150614272809395
SOXL,T,2289322,96348,1561558,432076,0.226369516333409,3825,0.0161626186704937,0.173902108676589
LCID,B,2283508,2239,2170072,61981,0.0045721391579183,4508,0.00527555289898386,0.0928571428571429
RGTI,B,2219242,8545,1830471,202844,0.0514012396364512,5471,0.0159464785151284,0.0854210490504686
TLRY,T,2215019,15736,2102493,49754,0.0430723268856958,10500,0.00837481259370315,0.0804545454545455
FUBO,B,2212721,6091,1662464,453674,0.0339501572862475,6943,0.0158097902910365,0.138611111111111
TMF,T,2190846,18597,2146287,18762,0.0405143743883755,9000,0.007,0.07
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
LYG,B,2150803,600,2126448,6055,0.00152458708937264,30410,0.002,0.02
UPST,B,2141064,14061,1462025,78594,0.18934297550154,1780,0.261635240052392,1.15949117766236
WE,B,2126294,152850,0,286527,0.0712783218994087,4000,0.000481211561894356,0.0104817204794292
EDBL,B,2094028,73765,1380003,472682,0.440648579506708,2648,0.00266523578789326,0.0410568484269433
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
TSLL,B,2087002,79206,1219263,750494,0.33521958755466,1700,0.017,0.212140461373104
BGLC,B,2081504,22788,1715691,227886,0.150521215744379,2800,0.00473539341707435,0.107173838556096
AHI,T,2060324,68895,885703,803534,0.540000757901721,2080,0.0049142283539133,0.1711056353563
X,B,2015480,28414,1651361,151267,0.221737625669411,3800,0.0134017882947229,0.188042220104074
CCL,T,1999970,1863,1681318,2562,0.0115795158690033,4500,0.00742857142857143,0.055
HKD,B,1996062,9902,783215,71352,0.0551962028411074,1284,0.0170878169449598,0.108610595753453
QID,T,1993814,4550,1950114,550,0.0300555687520633,6900,0.007,0.0766666666666667
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
LYG,T,1959313,8300,1908434,32079,0.0290800081383751,8500,0.003,0.03
QQQ,B,1956129,142965,924476,712322,0.327777188833003,1188,0.0171126069074362,0.281514714834392
VCIG,E,1941602,77706,1022330,511660,0.91474795984437,1255,0.0539310852522956,0.41733291144145
AMC,T,1928903,8265,1661475,107477,0.018553320723956,7681,0.0252393442622951,0.175241347905282
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
NKLA,T,1923324,2400,1749745,114900,0.00171943959365456,10800,0.006,0.06
RBT,B,1904734,7023,919152,526337,0.0531626733737477,5550,0.0126832242902152,0.169228173104606
HE,B,1898655,20035,1430752,49647,0.0745560121938456,1703,0.0479689228251631,0.214186334702206
JDST,B,1898416,9050,1819138,31828,0.0906270807662181,12817,0.008,0.094
F,T,1887439,1420,1846741,3880,0.00118209286557634,9000,0.004,0.06
DCTH,T,1885890,22080,1551930,108753,0.0512657759257651,3100,0.0215009783845279,0.0990798634812287
PTON,B,1882304,1463,1302297,245700,0.0108345457559113,3975,0.00249576669802446,0.0231232361241769
QBTS,B,1848843,4533,1581393,135217,0.0245432155796147,27300,0.00371543964920378,0.035538887606739
UVXY,T,1834514,106823,926726,668369,0.295392770220734,2908,0.0233913689654954,0.208403448562257
EZGO,S,1820506,2300,1667182,35300,0.125041014923178,12600,0.0375,0.326
MARA,B,1800603,1976,1459908,165099,0.0239322633158128,3393,0.0293722222222222,0.233666666666667
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
XLF,B,1773083,5979,1736970,500,0.00370145388635943,9600,0.007,0.07
APE,B,1772544,18829,1377882,293527,0.00782430957891419,8480,0.00498841318579457,0.05
TUP,S,1770282,13503,1355093,152005,0.104854897257778,6670,0.0181026580417289,0.186583415723578
SH,S,1757480,0,1747680,0,0.0,52323,0.0,0.0
CVNA,B,1749465,34537,794722,121032,0.404446110200645,1700,0.167640973136479,0.839985384062128
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
XLF,T,1718240,1532,1668491,0,0.000977683659459714,20200,0.003,0.03
PLTR,S,1708813,4526,1366688,207480,0.0140298873684705,4609,0.0168,0.30052380952381
FNGD,B,1703422,76314,1205989,399738,0.53699564632089,4700,0.0171907714319781,0.184178339310883
RIOT,B,1702184,4345,1322177,181217,0.0455107495701101,3799,0.00785714285714286,0.0625
HIBS,B,1689340,24955,901949,736150,0.398500250024257,8700,0.00934343241620417,0.09
DIS,B,1683447,2713,1358103,4974,0.0268447674510298,1580,0.0400758035799447,0.221963034792654
FTCH,B,1678229,5969,1475415,57099,0.00569307827401773,7400,0.0127845334827683,0.0575
YANG,B,1670483,43500,1097918,446081,0.304117888315985,3348,0.017,0.181533833569932
FULC,T,1646854,28172,1111253,415408,0.099342699164974,4900,0.0010090160442993,0.0135641771972171
EDBL,T,1640364,49474,979686,514343,0.0786543229141054,4200,0.0019736039370399,0.0205531378370684
FULC,B,1634961,29390,1247040,261080,0.123897449936126,2569,0.00101217535267133,0.0238185079157038
BGLC,E,1620539,24736,1290902,213015,0.204089114145608,2736,0.0221710568651344,0.239497800816535
GNS,T,1618989,10430,1124832,302435,0.039980175971373,2900,0.00408355091383812,0.0639207947795858
VIXY,B,1609409,18784,1252885,329712,0.0862225995279691,7225,0.0145063291139241,0.216625190160452
OPEN,T,1601485,1000,1585641,3100,0.00400615693826774,14100,0.009,0.07
GNS,E,1596272,12667,1124884,126974,0.068404194867815,6494,0.00551687195148098,0.103723541041476
IDEX,E,1589110,58081,3600,328859,0.223520674921273,7500,7.32106499591388e-05,0.00653513818394995
TNGX,T,1586864,62525,798028,406798,0.166373003861557,1746,0.107445560081466,0.548834480651731
BAC,T,1584517,1200,1533669,1300,0.00321095344336598,5200,0.003,0.03
NOK,B,1581860,13400,1485278,48329,0.0323360368675331,10100,0.006,0.06
KGC,B,1580672,700,1551081,16948,0.00342812926985744,15600,0.001,0.01
AMC,E,1574683,5143,1478356,60984,0.00522800551586629,10433,0.00283361227792445,0.07
AMD,S,1573181,31061,369700,571332,0.160453066581431,1650,0.064898481399093,0.498339177984877
VEA,B,1555644,216026,1212788,8982,1.22631599256213,2680,0.0235193597298861,0.17
BBD,B,1533908,0,1517008,0,0.0,15300,0.0,0.0
SWN,B,1515717,2400,1494240,4500,0.00820984360247937,14100,0.001,0.01
IONQ,B,1513952,13876,1206251,110149,0.205227859318592,1655,0.0476429786185917,0.38356957944106
UBER,T,1500770,2654,1174924,185576,0.016523828904197,2277,0.0131765498652291,0.152663971248877
RENT,B,1500000,0,946000,0,0.0,167100,0.0,0.0
MRO,T,1493763,380,1283954,24820,0.00614279561666986,6200,0.012,0.04
COIN,T,1477477,9510,822715,22034,0.194173123112755,2715,0.241897971348163,1.54100752146542
GOLD,B,1471612,191,1404007,58991,0.00175619268145573,7200,0.005,0.05
FUBO,T,1466612,3431,1253266,167993,0.0133880060310107,12500,0.0211664654888621,0.143461538461538
IAU,B,1452393,0,1372644,0,0.0,4800,0.0,0.0
VTGN,B,1447113,13151,862327,24898,0.167801233870493,2223,0.0729910614901583,0.652746915728111
GRRR,B,1445971,9393,1190261,181313,0.0882775458596684,8556,0.00398955405631124,0.0499921382158486
JBLU,T,1445013,3100,1423814,600,0.00694421110401756,9800,0.001,0.0235483870967742
TSLL,T,1430773,75136,820788,473209,0.356854558680304,1700,0.0214513557317625,0.171324448327292
MSFT,T,1415859,8068,674184,67352,0.132143779608899,2252,0.110213540958367,0.624690278989723
CCL,B,1415316,7700,1187734,47100,0.0570203319787104,8379,0.0156666666666667,0.0877884615384615
AMSC,B,1400853,17934,915074,84437,0.229081593367835,3893,0.0429629787853148,0.305271730857886
SPY,B,1397355,78075,943806,246130,0.060753292858113,954,0.0201391460878841,0.249624460591796
VWO,B,1396800,16312,1179153,13300,0.202130598085333,4930,0.009,0.09
AI,B,1396487,19513,795669,92305,0.294683479482332,2189,0.117187031275964,0.580439677389436
VTGN,T,1391066,5812,823160,25988,0.0314064073098826,5095,0.0237798594847775,0.236724657075945
HUT,B,1390061,2590,1370282,2010,0.023731590198126,15100,0.0143422818791946,0.05
AMSC,E,1389568,6748,1004124,165842,0.0684138856940387,3367,0.0306568505894954,0.327126802327792
IAU,T,1367790,400,1254223,0,0.00361552506462751,4800,0.001,0.01
DUST,B,1357955,41214,967290,316748,0.64468887668007,4900,0.015,0.15
QYLD,T,1355971,560,1347280,528,0.0166706771671844,11300,0.007,0.03
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
DKNG,B,1336403,2538,1089798,68148,0.0395995586991222,2331,0.048030303030303,0.263156565656566
CLSK,B,1332795,1184,1242054,16837,0.0265325104343934,5350,0.0205915492957746,0.06
X,T,1327328,4412,1148327,33597,0.032056343208602,3400,0.0170782561789772,0.133702080478448
RBT,E,1321327,5928,1171524,19904,0.0317304440534716,10642,0.001,0.0649807167235495
HKD,S,1317671,1595,256050,8091,0.0351296073828339,6289,0.0135524510287954,0.0808743483841971
EZGO,T,1317002,3200,803373,448407,0.269956975791006,52000,0.006,0.250833333333333
TZA,B,1307703,48095,998530,233987,0.505822215980744,3480,0.0201441404654961,0.188086531707675
UPRO,T,1307403,22377,1057008,59397,0.788808322132797,13070,0.01,0.1
MSOS,T,1296184,500,1061384,66000,0.0253810858149366,6200,0.01325,0.0525
AMSC,T,1283788,11547,999280,25943,0.0425403757234997,7300,0.0437106425159953,0.268875822294314
LYFT,B,1273327,5444,1115024,19615,0.0370251761919959,5900,0.0302860117111256,0.130284970722186
PYPL,B,1272605,5729,1079149,18587,0.0521799460361422,1494,0.0345119900207517,0.282167062921667
ITUB,T,1264246,700,1260746,0,0.000667412261507379,10200,0.000857142857142857,0.01
AAOI,B,1258466,20707,871330,29597,0.402258624000699,3445,0.056683003159607,0.393656148577942
LUMN,B,1256503,1912,1058313,92674,0.00418183131406195,12693,0.004,0.04
ET,B,1248846,11989,971192,102531,0.0413913558476701,2800,0.00381096493371593,0.04
YINN,B,1244312,51415,425703,700700,2.11930234372927,1950,0.0368205210963043,0.393860136125504
LCID,T,1242701,1700,1168063,17800,0.00364105140350516,4900,0.008,0.143225806451613
XPEV,T,1242113,5160,997826,140228,0.0592398308269962,3940,0.0107777777777778,0.121464646464646
BAC,B,1231473,800,1135877,33901,0.00188277648415173,4420,0.00283333333333333,0.03
HBAN,B,1228701,200,1196660,0,0.00108880170292786,14667,0.001,0.02
CVNA,T,1223205,9958,757964,80646,0.196221140672615,2455,0.167904070494373,0.870567776839846
IDAI,E,1221723,9311,943498,105212,0.170250932959252,4219,0.0160229391226881,0.199509447495898
PGY,B,1214543,1720,908805,55100,0.00865144318572708,7765,0.008,0.0553333333333333
TNA,B,1209083,29122,527134,629795,0.360174963243511,1725,0.0179116397621071,0.175483502905356
PBR,B,1197357,100,1175819,1400,0.000297380965833901,8200,0.001,0.03
CRKN,B,1196343,53175,625965,333703,0.235021984013057,16100,0.000940345303289996,0.0440969458461596
QQQ,T,1194610,76168,684166,298368,0.162666099297916,1702,0.0194641579748461,0.322454821877332
UNG,T,1189429,40156,1132593,1180,0.0780459430422663,11200,0.005,0.05
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
YINN,T,1176591,11600,568420,561764,0.524015803663636,5902,0.0255714285714286,0.167528563528941
ACHR,T,1173673,1520,871986,19080,0.0313292334037497,4999,0.01,0.146666666666667
PLUG,T,1173187,1500,1082781,31750,0.0107061668417948,4149,0.008,0.155
FXI,B,1173112,30705,1120012,5295,0.043978612020014,3354,0.014,0.14
TZA,S,1150775,61731,712937,322334,0.559711612952469,7284,0.015,0.162727272727273
RAD,T,1143922,8767,985299,125556,0.0466017341108364,10000,0.00411529836737593,0.0485897435897436
T,T,1143545,0,768973,0,0.0,4789,0.0,0.0
SPCE,B,1142353,3103,924583,167460,0.0103004601228259,3183,0.007,0.102832861189802
CRKN,E,1141455,40022,657505,264167,0.154745383682514,4247,0.00147326408924793,0.0170747105212541
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
VWO,T,1139068,5209,933969,21100,0.0487598320892586,15893,0.006,0.06
UPST,E,1135361,4011,775478,24737,0.0468330174379099,2043,0.199430750068506,0.934166357064525
MULN,B,1125782,99878,51092,155197,0.0898150939616216,5000,0.000687312860757349,0.0165596568078841
CVE,B,1108807,1600,1075869,400,0.0274430417371501,7700,0.0123333333333333,0.07
GOLD,T,1106288,120,1094998,2270,0.000731574338821006,8200,0.007,0.03
DIS,T,1103641,3338,830875,7300,0.029401599299312,2118,0.0526131793920147,0.301269489774445
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
SOUN,T,1100077,5780,902280,51218,0.0549522195534579,7012,0.0131111111111111,0.11
LWLG,B,1098260,0,777447,0,0.0,33227,0.0,0.0
RIG,B,1092289,1891,1003395,0,0.00817910565026674,4529,0.0,0.02
BITO,B,1087278,17690,1003526,40300,0.106265555699295,8542,0.007,0.104345356432832
BBD,T,1086837,0,1061037,0,0.0,20300,0.0,0.0
RIVN,S,1086337,5477,761733,188157,0.0241441528440177,4112,0.0265635407537248,0.190053569420173
RIOT,T,1084773,680,904205,4730,0.00948429092011903,4814,0.00797222222222222,0.0322222222222222
AI,T,1083600,10715,784385,109768,0.245407810097679,2526,0.0492156107335472,0.351485662859595
MARA,T,1082238,1100,970123,20650,0.014678360993332,4382,0.0116333333333333,0.082
NVTA,B,1081569,3450,885953,133191,0.0222289047105068,22520,0.003,0.04
COIN,B,1075932,16768,346350,127529,0.397742420521494,1700,0.284889911707993,1.7923476115771
EEM,T,1075823,207,1001241,0,0.000143412143161153,45300,0.002,0.02
AAPL,S,1065723,9317,673978,218157,0.0502059256306699,905,0.0402104068392922,0.384172764839621
LUMN,T,1065006,3979,862142,70280,0.0110008748957166,11200,0.004,0.05
BTG,B,1063425,4300,1027283,29351,0.00328250037977766,13400,0.001,0.01
GRRR,E,1062517,8300,819492,179593,0.093910578458644,2809,0.0021025641025641,0.0319230769230769
HE,E,1058121,3239,880957,10620,0.0133472724069313,1650,0.0304144436333796,0.232714557659553
FOXO,B,1051340,55133,0,331059,0.825008602094979,9200,0.00109283665686959,0.015462930907677
SE,B,1051211,18640,720550,89632,0.26995129698284,1837,0.0438898532390296,0.245068866529147
UVIX,T,1050018,64794,804945,107410,0.23769035515877,8682,0.0154,0.150548367952522
FXI,T,1049707,23139,979868,4000,0.0181049581854854,3300,0.007,0.07
ARR,B,1045928,8292,977090,22246,0.0532779772999236,4193,0.004,0.04
PGY,T,1045134,3551,757732,226849,0.028070398609928,9900,0.00793018402580156,0.0604761904761905
BABA,T,1037405,486,803291,6738,0.00609840502841427,2218,0.0836278159080382,0.323019916628069
PBTS,E,1037291,28582,4500,391867,0.137566858743113,2900,1.92974259300532e-05,0.014931146969909
NVAX,B,1034979,3286,671332,243208,0.0496572144798282,3133,0.0146176981737499,0.122640258683109
NBXG,B,1033273,0,962947,0,0.0,69285,0.0,0.0
RETO,T,1032323,3602,707971,151135,0.053088400776508,8875,0.0257110741049126,0.221268387454899
MSFT,B,1024716,15965,391331,65276,0.218957356484016,1129,0.13560970155913,0.698664244974714
RENB,E,1020626,9000,684816,278403,0.0307975539898231,1300,0.000922222222222222,0.0235555555555556
SPXS,S,1017995,5233,970382,3400,0.0244160389194669,16314,0.005,0.05
NVDA,S,1012396,34078,84530,40045,0.187183062037885,1331,0.523660273647615,3.04283911689689
NKTR,B,1006001,6062,271406,419624,0.0345720252375849,5100,0.00147878787878788,0.0349760450028743
EEM,B,1004692,9301,917394,0,0.00790650728106884,35615,0.004,0.04
SPCE,T,1004477,1300,853020,48148,0.00605638863244664,8241,0.006,0.085
META,T,1002977,11504,438795,64283,0.172208601232903,2005,0.283160792851055,1.64774558852392
AMRS,B,1000429,42564,0,164917,0.0439742100393444,3100,0.000440677966101695,0.00400500137406325
META,B,993340,16758,376891,26762,0.293299883369961,1648,0.288650876578731,1.68613724428875
INFI,E,989249,26119,0,361200,0.141061304677348,1800,0.00160073275323702,0.0158929264332404
SQ,B,986737,31096,614059,74046,0.679904851821713,1786,0.0852488814743242,0.526461882690138
SPR,B,985765,18599,473253,273156,0.483775219204453,3125,0.0319949035285699,0.331450371113719
EWZ,B,974021,17556,955214,1245,0.0584384014958406,8300,0.018,0.14
HKD,T,960548,6063,775105,39009,0.0410143103726699,3225,0.0168621499245346,0.106169713231595
M,B,952048,9690,822739,43619,0.0745180377916981,4492,0.00514285714285714,0.0635714285714286
LYFT,T,947996,1420,814600,8358,0.00842769903761118,7000,0.00517647058823529,0.0705882352941176
RENB,B,945570,6433,778730,91536,0.0729889021520461,2110,0.0117945540518506,0.089995108429806
RGTI,E,940681,4165,886449,7417,0.0434647826807383,7749,0.015125,0.07
SPDN,B,937551,0,932552,0,0.0,6600,0.0,0.0
MRO,B,934754,1480,799103,108838,0.0308082163105491,6368,0.0250833333333333,0.1
HE,T,931481,675,882232,500,0.00162147628311129,2549,0.0436666666666667,0.184666666666667
U,T,931377,1140,743540,15629,0.0247516278732156,2858,0.0285,0.1475
MF,E,928853,10190,747464,17055,0.0358420672903104,5052,0.0124402958762432,0.150542769769712
VIXY,T,928728,13349,649962,229717,0.0611138977134915,9661,0.0138983050847458,0.111408450704225
ABEV,B,919789,0,915789,0,0.0,13397,0.0,0.0
RGTI,T,917786,6145,787973,99151,0.0265116511351405,9812,0.00391026018365905,0.0357063809748057
BRSH,E,913599,5449,634128,3706,0.424518357732534,2973,0.219778215119516,1.66520588617831
BIL,B,912346,22957,886824,395,0.337353362520764,4075,0.002,0.02
OPEN,B,911385,2220,818782,63700,0.00676353919871837,14159,0.006,0.102380952380952
PLUG,B,909585,875,844843,21975,0.00488266521861954,2633,0.0073,0.125555555555556
HBAN,T,909301,0,901064,0,0.0,7700,0.0,0.0
T,B,907431,0,778721,0,0.0,4650,0.0,0.0
TLT,B,903157,28101,617755,220007,0.0728316314941081,1299,0.026023921600604,0.221229892009991
TECS,B,901775,14365,636896,147882,0.815400197033561,2910,0.016,0.162958579881657
MPW,T,897007,600,822617,3900,0.00300896613238379,4700,0.002,0.02
UBER,B,895887,4867,737669,42994,0.0429599540356555,1840,0.0176201488167146,0.222019126437269
PRZO,E,891259,11496,695438,110752,0.204539613820759,1918,0.032,0.141569526142382
