symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEI,E,5554801,4500,5410967,73998,0.0072205641667469,600,0.00153333333333333,0.0113333333333333
WEI,B,4659688,6500,4481235,59952,0.0104297037964122,400,0.00175384615384615,0.0126153846153846
AMD,B,4398873,15551,3946690,274139,0.00815439391317571,100,0.00406623368272137,0.0251958073435792
AMD,T,2910879,26875,1928239,678535,0.0140922986571023,196,0.00871668837209302,0.0116238139534884
AAPL,B,1982160,5714,1817368,87236,0.0060196602905745,100,0.00108260413020651,0.0179208960448022
ISIG,E,1774539,1800,1660993,34400,0.000981237645945472,400,0.003,0.0138888888888889
SPXS,B,1703018,8647,1664671,6400,0.0116302216292263,2100,0.001,0.01
NIO,B,1473134,3664,1324322,62944,0.0029694199986871,100,0.001,0.0110917030567686
SPXS,T,1437952,60,1436892,0,8.07000459990262e-05,3200,0.001,0.01
IAU,T,1346926,2554,1344372,0,0.00929829543385978,1355,0.001,0.01
AAPL,S,1323034,9879,1215558,39912,0.0104074595748312,100,0.00286253669399737,0.0114799068731653
ISIG,B,1308906,1300,1216940,36800,0.000708671633182841,300,0.001,0.01
IAU,B,1244109,3702,1240407,0,0.0134777954957513,277,0.001,0.01
SQQQ,B,1172445,93766,1049876,18202,0.0728122959176938,200,0.00124070558624661,0.01
NIO,S,1031251,2307,919757,68798,0.00186966482995937,200,0.00186692674469007,0.0111443433029909
DGLY,B,1016096,1600,775140,84200,0.01669449081803,700,0.001,0.0125
CATB,B,1007524,2500,851297,66500,0.0113232330094889,400,0.00164,0.0152
QQQ,T,958906,9580,733510,174332,0.014108443564753,200,0.00106263048016701,0.0282254697286013
SNAP,S,952326,5270,832972,83533,0.0076074607970367,300,0.001,0.0169905123339658
PLTR,B,931387,2093,871174,28978,0.00214802598156988,50,0.001,0.0100047778308648
RNWK,B,897892,1500,790578,52047,0.0365372436303405,700,0.001,0.0206666666666667
GE,S,869455,1577,852966,10805,0.000763676689217001,20,0.001,0.01
HOG,B,782720,7350,693949,25330,0.0171780345523895,200,0.00646938775510204,0.0254421768707483
SUNW,T,770453,220,752572,0,0.00245538454670253,500,0.00281818181818182,0.0109090909090909
TGC,B,768164,800,193134,9175,0.16243654822335,400,0.001,0.0225
SQQQ,S,765429,62301,636453,61396,0.048378717743833,200,0.00101484727371952,0.01
DGLY,T,762542,1700,646756,62698,0.0177378964941569,500,0.001,0.0111764705882353
SRRK,T,753758,4434,575052,4150,0.00734982097865005,161,0.0170838971583221,0.135281912494362
AAL,B,741858,1003,693915,26840,0.000727940957674189,100,0.001,0.01
CATB,E,734157,800,702357,14200,0.00362343456303644,1000,0.001,0.01125
MARA,E,709179,300,673666,4800,0.00198529557742322,1500,0.001,0.02
SRRK,B,705694,4774,392263,7687,0.00791340670998541,200,0.0154461667364893,0.130653540008379
MSFT,B,676250,4648,561470,44888,0.0279031793295553,100,0.0116604991394148,0.079459982788296
SPI,T,670042,1100,615999,1100,0.00698856416772554,297,0.00590909090909091,0.0381818181818182
ZM,B,651499,997,305590,14692,0.0262092534174553,100,0.0271313941825476,0.431474423269809
SNAP,B,620588,10622,472939,90511,0.0153332919518262,200,0.00268518169836189,0.0176360384108454
STAF,B,620391,900,573786,6200,0.00398860146337356,500,0.001,0.0166666666666667
AMC,B,606093,2740,522987,33563,0.017525344590489,100,0.00318978102189781,0.01
STAF,E,597197,1500,559219,7100,0.0066476691056226,500,0.00153333333333333,0.012
TQQQ,B,585479,6803,490099,18395,0.0285581153239077,100,0.00112215199176834,0.023820373364692
SUNW,B,585304,1000,563922,4317,0.0111608388486479,300,0.001,0.015
NIO,T,577195,1900,507970,8558,0.00153981932246329,200,0.00121052631578947,0.0115789473684211
SH,T,569973,4812,555561,0,0.0427349668297795,4800,0.001,0.01
RNWK,T,552933,1100,512283,18850,0.0267939786622497,600,0.001,0.0172727272727273
NBY,E,524398,0,474398,0,0.0,49300,0.0,0.0
PLTR,S,496159,952,457532,34209,0.00097702854011205,50,0.00201260504201681,0.0131512605042017
TQQQ,S,495194,30368,399868,23697,0.127480941666387,100,0.00254787934668072,0.0218805979978925
MARA,B,494533,400,455893,6300,0.00264706076989762,600,0.001,0.0125
AAPL,T,471957,8167,387914,36492,0.00860387917275498,116,0.00167380923227623,0.0164650422431737
WWR,T,467952,700,411929,9000,0.00885762008402085,500,0.00642857142857143,0.0342857142857143
HOG,S,466226,5938,406889,15805,0.0138779822002842,200,0.00145469855170091,0.0365948130683732
GE,B,457684,3240,419475,6217,0.00156899966586118,40,0.001,0.01
AMD,S,450998,5640,381319,56269,0.00295741635073699,200,0.00429787234042553,0.0195567375886525
MYD,T,409319,0,263119,0,0.0,22300,0.0,0.0
SH,B,407018,400,393218,0,0.00355236632001492,1000,0.001,0.01
UVXY,B,405198,70456,208607,116529,0.0862893121814946,200,0.001,0.010567730214602
MRIN,E,398596,2800,320731,49684,0.0333663024178653,300,0.001,0.0310714285714286
NOK,B,394247,1,393246,0,1.85791415693429e-06,600,0.001,0.01
ITUB,B,387102,0,374202,0,0.0,1999,0.0,0.0
SPY,B,379086,12826,305719,48249,0.00591558507147268,60,0.00107414626539841,0.0183104631217839
RIOT,B,372499,500,280714,70800,0.00609198903441974,600,0.001,0.014
ET,T,369581,1627,327241,27222,0.0014001781419025,691,0.00124585125998771,0.01
SNMP,B,352675,700,310452,2642,0.0300532371629744,1347,0.001,0.02
ET,S,347297,4400,305631,37266,0.00378659116433375,420,0.00154545454545455,0.01
UAL,B,331007,1375,256508,66467,0.00412369278938577,200,0.001,0.0133818181818182
DKNG,B,330945,2037,285569,23199,0.0134043141228959,100,0.00175601374570447,0.020500736377025
OPTT,T,327641,1500,268803,45163,0.00536459581346943,400,0.001,0.01
RIDE,T,327285,2449,227917,3717,0.0441802568913263,200,0.0181135157207023,0.126745610453246
BAC,B,323824,8395,278032,26597,0.00631202532930426,50,0.001,0.01
QQQ,B,322988,23878,261008,17154,0.0351650746804982,100,0.00209192562191138,0.017662283273306
RIOT,S,320029,720,296645,22664,0.00877246420956442,1000,0.00155555555555556,0.01
SPI,B,312491,1500,274527,9700,0.00952986022871665,200,0.0022,0.0253333333333333
WEI,S,312387,1250,286087,24050,0.0020057122685408,300,0.001,0.0124
BTU,B,311659,0,217226,0,0.0,2000,0.0,0.0
QQQ,S,310574,15248,256222,35732,0.0224556938909556,50,0.00100262329485834,0.0181027019937041
SPY,S,304706,24924,248808,21058,0.0114954032684691,100,0.00123748194511314,0.018038436848018
DKNG,S,292014,1800,276388,4325,0.0118447547477725,400,0.001,0.0244444444444444
REI,E,291800,0,291800,0,0.0,6600,0.0,0.0
RIDE,B,289861,1094,247648,2200,0.0197358926251984,56,0.0139762340036563,0.113829981718464
HTZ,T,288297,0,272997,0,0.0,116,0.0,0.0
SGLB,T,282800,0,97000,0,0.0,10600,0.0,0.0
KALA,E,281813,400,274313,1500,0.00298445101023667,700,0.001,0.015
F,B,276710,5021,260789,8500,0.00384083153505514,17,0.001,0.01
UAL,S,276566,570,1565,274431,0.00170945810178174,80,0.001,0.01
DSS,E,270866,225,261512,0,0.00559450992093093,200,0.0188888888888889,0.0577777777777778
AKBA,B,266484,0,248027,0,0.0,800,0.0,0.0
DBVT,B,265386,800,167086,94400,0.0866269626421224,1900,0.001875,0.02125
NOK,S,262881,39,262842,0,7.24586521204374e-05,117,0.001,0.01
MRIN,B,262642,1907,205329,25220,0.0227248352538818,200,0.001,0.0320608285264814
LTHM,T,261864,900,139760,121004,0.0937988535695675,300,0.003,0.0222222222222222
CHFS,T,257728,300,201952,2403,0.0131027253668763,259,0.01,0.07
IDEX,T,242222,0,239422,0,0.0,2400,0.0,0.0
RIDE,E,239573,968,175331,1208,0.017462837350267,158,0.0151652892561983,0.0873347107438017
CX,S,238705,0,217357,0,0.0,20000,0.0,0.0
VXX,B,238247,17777,152948,57310,0.0080668509014344,200,0.00133751476627102,0.0107875344546324
CDEV,T,236729,0,199929,0,0.0,600,0.0,0.0
BBBY,B,233779,2457,70155,156767,0.0123262930818241,200,0.001,0.0141514041514042
TQQQ,T,232481,7674,181011,13586,0.0322144608254693,100,0.00165624185561637,0.0200990357049778
WWR,B,232209,210,189579,14500,0.00265728602520626,300,0.001,0.03
TSLA,B,229808,500,71370,1396,0.00511027983892398,198,0.05582,0.31678
VXX,T,228521,19628,83996,123497,0.00890679808141725,200,0.001,0.01
GNUS,E,227187,600,225687,0,0.0101632901958127,150,0.001,0.01
OPTT,B,225914,900,190410,25904,0.00321875748808166,500,0.001,0.0122222222222222
AKBA,E,223638,3690,147838,54610,0.0098654660563802,1100,0.001,0.01
F,T,219182,4339,205868,1675,0.00331913324648561,50,0.001,0.01
SQQQ,T,217976,11834,195275,0,0.00918947923437055,200,0.00102585769815785,0.0165354064559743
MSFT,S,217749,2247,163768,13876,0.0134893381999808,100,0.001,0.0166399643969737
DSS,B,216593,500,181818,675,0.0124322442687354,300,0.01,0.04
DKNG,T,215086,2300,172533,10613,0.0151349643999316,200,0.00139130434782609,0.0247826086956522
WFC,B,212635,2014,182870,25651,0.00165396627518418,100,0.001,0.01
SPXU,B,212389,35600,165289,0,0.0647040968962026,400,0.001,0.01
TBLT,E,207304,0,193882,0,0.0,1500,0.0,0.0
MRO,B,206191,11150,180035,14306,0.010156158913373,100,0.001,0.01
SAN,B,206122,0,194277,0,0.0,3300,0.0,0.0
CIDM,T,205296,500,186862,17434,0.267236771779797,2000,0.0002,0.0041
GOED,E,204702,2570,149717,1930,0.0197332555264633,170,0.0191050583657588,0.104941634241245
TNA,B,204523,11790,188333,800,0.137139267892661,250,0.00154919423240034,0.0131416454622561
GNUS,S,204429,0,204429,0,0.0,50,0.0,0.0
VVPR,B,200195,0,169200,0,0.0,1500,0.0,0.0
MSTR,B,198262,100,0,12627,0.0624219725343321,84,0.001,0.44
OIA,T,195400,0,150300,0,0.0,45100,0.0,0.0
NCTY,B,194619,0,160519,0,0.0,475,0.0,0.0
C,T,193973,320,98473,12280,0.000522103751804929,1200,0.001,0.01
SPXL,S,192977,4684,178532,7310,0.0463477865072926,110,0.001,0.0170452604611443
SWN,B,192163,0,191063,0,0.0,1100,0.0,0.0
ITUB,T,188812,2500,175812,500,0.0034103853053318,1730,0.001,0.01
KALA,B,187818,3160,163970,15384,0.0235771629808697,200,0.00128481012658228,0.0318987341772152
TZA,B,185829,14653,171176,0,0.0497964371401967,300,0.001,0.01
UAL,T,183026,280,153926,8220,0.00083973380438401,400,0.001,0.0135714285714286
DPW,B,182403,0,181003,0,0.0,500,0.0,0.0
SDOW,T,181356,7444,171376,980,0.0534022023745472,300,0.00105319720580333,0.0104728640515852
ET,B,180688,2820,79440,92828,0.00242686070077754,780,0.00185106382978723,0.01
NET,B,180303,500,138659,5800,0.010680793796595,700,0.01,0.082
HOG,T,178413,2650,169255,3650,0.00619344102909281,200,0.00213207547169811,0.0320754716981132
IBIO,T,177523,0,177423,0,0.0,200,0.0,0.0
MSFT,T,174126,1000,107253,1490,0.00600326577658246,200,0.0134,0.073
TGC,T,171974,300,114525,3399,0.0609137055837563,600,0.001,0.0266666666666667
COGT,B,171659,600,145169,0,0.0251046025104603,400,0.0085,0.08
GOED,B,169945,3340,110235,4234,0.0256455538748589,138,0.0130239520958084,0.119086826347305
SAN,S,168797,0,168797,0,0.0,4100,0.0,0.0
TELL,B,166906,0,166206,0,0.0,3900,0.0,0.0
TRX,B,166138,0,129992,0,0.0,39246,0.0,0.0
PLUG,B,165923,481,142274,5759,0.00158179976585417,150,0.001,0.0120790020790021
GME,E,165543,90,138930,5810,0.00090024306562772,300,0.001,0.0277777777777778
U,T,164368,0,89629,0,0.0,400,0.0,0.0
SDOW,B,162999,15382,143757,2460,0.110348290828222,300,0.00108939019633338,0.01
TSLA,T,161384,987,77240,1036,0.0100876924020359,125,0.0217730496453901,0.181590678824721
CSCO,B,161333,605,160198,125,0.000984336841694231,50,0.001,0.01
SCKT,E,160186,0,157388,0,0.0,600,0.0,0.0
U,S,159412,400,39812,200,0.00815261699005381,100,0.0175,0.3075
C,S,158516,1786,84702,71966,0.00291399156476126,200,0.001,0.01
PTON,S,157248,170,95401,1100,0.00445084435135489,300,0.0158823529411765,0.0917647058823529
BKCC,S,153325,0,143833,0,0.0,6053,0.0,0.0
GE,T,151600,0,140600,0,0.0,500,0.0,0.0
PEIX,E,151099,100,147066,200,0.000393499390075945,300,0.001,0.02
EXPR,B,150697,0,150697,0,0.0,2000,0.0,0.0
SDS,T,150006,0,147706,0,0.0,500,0.0,0.0
SNMP,S,149722,0,149722,0,0.0,1400,0.0,0.0
UVXY,S,149239,35529,58543,54567,0.0435132986899103,200,0.001,0.0104503363449576
LYG,T,148825,0,148825,0,0.0,150,0.0,0.0
BAC-C,T,148500,0,86900,0,0.0,22200,0.0,0.0
NVCN,E,146350,0,113550,0,0.0,1000,0.0,0.0
TNXP,T,142777,0,142677,0,0.0,1531,0.0,0.0
PHM,T,142680,1380,118881,21319,0.0190755280327325,300,0.001,0.0144855072463768
MARK,E,142656,0,142656,0,0.0,989,0.0,0.0
CETX,B,142621,300,107521,34800,0.0460971112476951,1100,0.001,0.01
ABEV,B,142381,0,139681,0,0.0,3300,0.0,0.0
SPXL,B,141755,11206,118440,10800,0.110882428608181,100,0.00100606817776191,0.0108299125468499
INTC,S,137976,423,112599,23567,0.000550145144676468,67,0.001,0.01
PHUN,T,137822,0,120522,0,0.0,3300,0.0,0.0
WKHS,E,137271,0,125471,0,0.0,200,0.0,0.0
X,T,135053,1040,121389,8124,0.00348500943298226,400,0.001,0.01
SDS,B,134362,4565,125297,0,0.0214433009061145,200,0.001,0.01
CVE,S,132150,600,128250,3200,0.000454655674102813,900,0.001,0.01
CATB,S,131459,164,104521,200,0.00074280408542247,500,0.001,0.01
AEHL,B,130402,0,73004,0,0.0,800,0.0,0.0
ONCY,B,128600,400,81200,15500,0.0348189415041783,2300,0.001,0.02
TLGT,B,127297,1000,109857,3682,0.107758620689655,1082,0.0004,0.02515
KERN,B,123066,0,121066,0,0.0,500,0.0,0.0
BBD,S,123050,399,120251,0,0.000546922975699623,1720,0.001,0.01
NVG,T,122000,0,92100,0,0.0,16100,0.0,0.0
DUST,B,120975,2255,114474,2746,0.0626841607827876,300,0.001,0.0141241685144124
EXPR,T,120017,0,120017,0,0.0,5921,0.0,0.0
QID,B,118348,3,117345,0,1.39701876196197e-05,300,0.001,0.01
CVE,B,118114,0,114914,0,0.0,1300,0.0,0.0
TH,T,117860,0,114170,0,0.0,2400,0.0,0.0
CEI,T,116018,0,95223,0,0.0,2900,0.0,0.0
JFU,B,114631,0,104031,0,0.0,700,0.0,0.0
SNMP,T,112000,0,91600,0,0.0,1600,0.0,0.0
BBD,B,111268,0,108568,0,0.0,1700,0.0,0.0
KXIN,B,111221,0,104861,0,0.0,200,0.0,0.0
TZA,T,110906,18079,78687,9940,0.0614392811750233,300,0.001,0.01
QID,T,110740,0,110740,0,0.0,700,0.0,0.0
SCO,B,110510,3634,106276,0,0.117994674978895,200,0.001,0.01
ABEV,T,109416,0,109416,0,0.0,9899,0.0,0.0
TTOO,S,109091,0,106791,0,0.0,3200,0.0,0.0
FEYE,B,108355,366,46849,2440,0.00467624060918894,300,0.001,0.01
UCO,S,108303,2464,105839,0,0.0475235303193952,100,0.001,0.0106006493506494
ARPO,B,107797,0,103697,0,0.0,500,0.0,0.0
CHFS,B,106836,748,81873,2052,0.0326694619147449,200,0.00532085561497326,0.0806417112299465
SLV,B,104307,2875,95429,6003,0.00300622157160036,100,0.001,0.01
PEIX,B,104143,15,96428,0,5.90249085113918e-05,200,0.001,0.0266666666666667
JMIA,S,103994,1200,94253,600,0.0280125122554741,500,0.001,0.0283333333333333
FCX,B,103364,200,95664,1700,0.000646849358487149,250,0.001,0.01
BBI,B,102596,0,102596,0,0.0,2200,0.0,0.0
C,B,102432,840,65930,5194,0.00137052234848794,100,0.001,0.01
LPTX,B,101600,0,43200,0,0.0,2300,0.0,0.0
NNDM,E,100852,0,93302,0,0.0,200,0.0,0.0
CVGI,T,100638,0,73187,0,0.0,5086,0.0,0.0
CCL,E,99851,0,72560,0,0.0,400,0.0,0.0
EXPI,B,99063,400,73921,3100,0.0215610176800345,150,0.0175,0.15
MARK,B,99000,100,58700,15300,0.00459411035053062,2100,0.001,0.01
NOVN,T,98782,0,98782,0,0.0,2210,0.0,0.0
BBBY,T,98583,120,73883,880,0.000602016756133046,300,0.001,0.01
CZR,S,97666,0,90256,0,0.0,1400,0.0,0.0
SONM,B,97050,0,97050,0,0.0,5700,0.0,0.0
INTC,B,96224,2417,79152,14279,0.0031435007439315,20,0.001,0.01
SPCE,B,96115,215,79018,0,0.00876227737702246,100,0.01,0.03
XSPA,B,95378,0,71209,0,0.0,3039,0.0,0.0
GOLD,B,95357,1200,29901,62794,0.00599074430005641,200,0.001,0.01
NNDM,B,94048,100,80876,0,0.000521150909668913,200,0.001,0.03
MSN,B,93555,100,86854,500,0.0518134715025907,400,0.001,0.02
BKT,T,92200,0,67300,0,0.0,11700,0.0,0.0
DVN,B,92085,110,44080,22895,0.000491565188247123,200,0.001,0.01
JAKK,B,91800,100,59200,6400,0.0325945241199478,5700,0.01,0.04
HCACW,T,91275,0,24275,0,0.0,1900,0.0,0.0
ZM,T,91061,354,43067,5300,0.00930599369085174,100,0.0114689265536723,0.427796610169491
SPXU,T,89414,1100,81698,0,0.00199928389286019,300,0.001,0.01
U,B,88548,0,52021,0,0.0,100,0.0,0.0
IPDN,T,88542,0,88442,0,0.0,200,0.0,0.0
NAOV,T,88146,0,88046,0,0.0,1100,0.0,0.0
JILL,T,87602,500,12202,49500,0.159184972938555,7000,0.0007,0.0097
GEVO,B,87069,0,85469,0,0.0,1200,0.0,0.0
JDST,B,87027,5651,58376,23000,0.0772015628842318,200,0.001,0.01
SELB,B,86760,100,77860,4000,0.00310867943297687,600,0.001,0.03
PINS,B,86508,100,74296,160,0.00141073569866685,100,0.001,0.01
RIG,B,86177,0,83352,0,0.0,2075,0.0,0.0
ADMP,T,85743,0,83343,0,0.0,2100,0.0,0.0
TRX,S,85356,0,85300,0,0.0,22000,0.0,0.0
BA,T,85119,100,60535,0,0.00115493445746954,200,0.001,0.03
PTON,B,84456,668,59342,1125,0.0174892001570886,200,0.0134775449101796,0.142949101796407
OPK,T,84091,0,83291,0,0.0,225,0.0,0.0
M,B,84066,0,64666,0,0.0,700,0.0,0.0
CLSN,E,83391,0,34720,0,0.0,100,0.0,0.0
LULU,B,82558,62,29754,9338,0.0110379205981841,100,0.08,0.14
FNGD,B,82532,0,81632,0,0.0,2600,0.0,0.0
NBRV,T,82282,0,82282,0,0.0,800,0.0,0.0
M,S,82214,1725,21043,59446,0.0039954602306944,200,0.001,0.01
GNUS,B,82007,300,81707,0,0.00508164509790636,50,0.005,0.01
AEMD,T,80990,0,79390,0,0.0,400,0.0,0.0
NFLX,T,80858,4,33658,298,0.000196840706658137,200,0.035,0.1625
UA,B,80500,0,41400,0,0.0,6500,0.0,0.0
MRO,T,80456,1,75455,0,9.10866270257666e-07,300,0.001,0.01
ROK,B,80265,240,5000,0,0.0221627112383415,3500,0.03,0.193333333333333
FNKO,B,80174,0,71494,0,0.0,300,0.0,0.0
AIHS,E,79673,0,79673,0,0.0,1130,0.0,0.0
EPRT,T,79550,0,40350,0,0.0,400,0.0,0.0
RIOT,T,78802,0,68472,0,0.0,1000,0.0,0.0
PEIX,S,78587,100,78079,155,0.000393499390075945,100,0.001,0.02
NOK,T,78400,0,76800,0,0.0,600,0.0,0.0
XOM,B,78358,2117,52998,23243,0.00437699647483279,200,0.001,0.01
UXIN,B,77305,0,70505,0,0.0,200,0.0,0.0
VBIV,T,77243,3400,32900,38443,0.04499020801355,100,0.001,0.01
AIHS,B,77062,0,61371,0,0.0,2900,0.0,0.0
SPAQ,B,76497,0,54147,0,0.0,200,0.0,0.0
ROKU,T,76286,350,22355,800,0.0165203436231474,200,0.0177142857142857,0.202857142857143
PRTY,B,76156,300,73656,0,0.00367143136870961,314,0.001,0.01
HTZ,B,75951,0,70751,0,0.0,100,0.0,0.0
TGB,E,75769,0,72869,0,0.0,125,0.0,0.0
FB,B,75731,739,53538,10190,0.00814190491929709,100,0.00350879566982409,0.0668335588633288
AESE,T,75688,0,50941,0,0.0,1600,0.0,0.0
MRTN,T,74847,0,74543,0,0.0,200,0.0,0.0
CETX,T,73991,100,65672,519,0.0153657037492317,1000,0.001,0.02
LUMN,B,73781,4102,27678,42001,0.0139520962157235,300,0.001,0.01
TOPS,B,73707,0,73707,0,0.0,100,0.0,0.0
MVIS,B,73564,0,67164,0,0.0,27,0.0,0.0
GLD,B,73542,1495,70175,1587,0.0132176896009053,30,0.001,0.0166488294314381
GUSH,B,73250,500,61303,9847,0.0115788986151637,100,0.001,0.014
CAN,B,72744,0,61644,0,0.0,300,0.0,0.0
QLD,S,72473,4817,41804,25852,0.148668250979908,200,0.001,0.0262279427029271
RNWK,S,72236,0,69686,0,0.0,1600,0.0,0.0
FCEL,T,71953,0,67450,0,0.0,100,0.0,0.0
PFE,T,71801,400,23701,12900,0.000520686212359268,300,0.0055,0.0975
AMRS,T,71302,1260,15901,54141,0.0652579241765072,12101,0.001,0.01
ACTG,S,71175,0,60490,0,0.0,5869,0.0,0.0
LLNW,B,71140,1997,48441,13402,0.0130203748981255,300,0.001,0.01
T,B,71132,1021,62221,5329,0.00165804623366922,100,0.001,0.01
AAL,T,71113,400,52879,6650,0.000290305466669666,400,0.001,0.015
LEO,T,70700,0,35700,0,0.0,35700,0.0,0.0
SPXL,T,70640,10900,48192,8400,0.107854584314579,100,0.001,0.0198165137614679
SLQT,T,70380,0,70380,0,0.0,10545,0.0,0.0
NOVN,S,69854,0,69854,0,0.0,8017,0.0,0.0
AMKR,T,69500,0,33000,0,0.0,200,0.0,0.0
EPD,T,69300,0,35909,0,0.0,1300,0.0,0.0
LRCX,B,69284,0,26561,0,0.0,8028,0.0,0.0
EVK,E,68753,0,60853,0,0.0,300,0.0,0.0
X,B,68705,320,54223,12062,0.00107231059476377,320,0.001,0.01
JBLU,B,68353,200,59053,2300,0.00133874185040899,300,0.003,0.01
YVR,E,68196,200,63796,2500,0.125,600,0.001,0.01
TNA,S,68176,13000,32176,23000,0.151213781391399,300,0.00155,0.0101923076923077
NTN,T,67840,0,59359,0,0.0,500,0.0,0.0
UA,T,67700,100,18800,12800,0.00101248392681766,3700,0.001,0.01
CCL,B,67356,400,57956,3100,0.000760665963050651,300,0.005,0.01
BNGO,T,67306,0,57806,0,0.0,9480,0.0,0.0
OPK,B,67254,0,61554,0,0.0,400,0.0,0.0
NET,T,67000,400,37000,3000,0.00854463503727597,1400,0.001,0.0375
TTOO,B,66700,0,59500,0,0.0,2000,0.0,0.0
UPRO,T,66466,5440,34156,26670,0.0771904930826534,125,0.00121599264705882,0.0128768382352941
TLGT,E,66452,500,52152,13800,0.0538793103448276,2500,0.001,0.01
SRNE,T,65692,100,62852,400,0.00190741411867931,400,0.004,0.05
JMIA,B,65143,200,50043,100,0.00466875204257902,200,0.01,0.04
SLV,S,65058,1806,51052,6900,0.00188842996810791,100,0.001,0.01
TLRY,B,65003,1220,36268,5415,0.0138682065680736,200,0.00124590163934426,0.0165573770491803
ITUB,S,64722,0,61622,0,0.0,1800,0.0,0.0
ATIF,B,64593,0,64593,0,0.0,2000,0.0,0.0
CVX,B,64499,1734,37143,24508,0.00681662722405239,100,0.00670934256055363,0.0299019607843137
ETON,T,63843,300,42713,13155,0.0514579759862779,300,0.01,0.08
ADIL,B,63749,0,63749,0,0.0,4800,0.0,0.0
MVIS,T,63736,0,55036,0,0.0,36,0.0,0.0
SGLB,E,63700,0,44200,0,0.0,1800,0.0,0.0
SRTY,B,63222,10959,51363,0,0.100967385295744,700,0.001,0.01
OXBR,B,62961,0,58261,0,0.0,700,0.0,0.0
XSPA,T,62746,2100,54281,2645,0.113495108901259,500,0.001,0.01
UVXY,T,62469,1400,55803,600,0.00171461674029313,200,0.001,0.0114285714285714
POR,B,62327,0,62327,0,0.0,2700,0.0,0.0
JNPR,B,62255,200,4050,56805,0.00110945924956176,100,0.001,0.01
SLB,T,62150,0,39950,0,0.0,700,0.0,0.0
AUTO,T,61710,0,49110,0,0.0,1000,0.0,0.0
PLTR,T,61657,0,60357,0,0.0,200,0.0,0.0
SPXU,S,61437,3000,58437,0,0.00545259243507326,607,0.001,0.01
AGQ,S,61169,0,60413,0,0.0,100,0.0,0.0
INO,B,60613,1654,38589,10870,0.0137242048839583,200,0.001,0.0270737605804111
EVFM,T,60582,600,29173,20200,0.039711430273347,600,0.001,0.01
STAF,T,60500,500,0,0,0.0022158897018742,800,0.001,0.01
JP,B,60171,200,52311,1700,0.0234879624192601,300,0.001,0.01
CLNY,T,59833,0,58133,0,0.0,500,0.0,0.0
AMC,T,59708,100,51108,7400,0.000639611116441204,400,0.001,0.01
ACB,B,59630,100,58555,200,0.000461895897902531,20,0.001,0.01
SPI,S,59359,100,58400,150,0.000635324015247776,250,0.001,0.03
XYF,B,59252,0,59252,0,0.0,800,0.0,0.0
ADMA,T,58795,100,38899,19796,0.00493705257960997,100,0.001,0.01
RIG,T,58679,0,58679,0,0.0,2300,0.0,0.0
XPEV,T,58568,6769,3254,33826,0.0887342037648786,200,0.001,0.0113886837051263
MCFE,T,58185,0,32968,0,0.0,100,0.0,0.0
MOGO,B,57912,100,54512,100,0.0330578512396694,500,0.001,0.02
APA,E,57800,0,31300,0,0.0,500,0.0,0.0
SPXS,S,57794,0,52894,0,0.0,1900,0.0,0.0
CLSK,E,57683,0,42052,0,0.0,200,0.0,0.0
DLPN,S,57359,0,42359,0,0.0,7992,0.0,0.0
ASO,B,57110,10,27100,0,0.000797130330809087,8500,0.006,0.12
SSNT,B,56901,0,45536,0,0.0,200,0.0,0.0
JFU,T,56807,0,49551,0,0.0,1600,0.0,0.0
BP,B,56534,200,52801,1500,0.000397682307511821,100,0.001,0.02
CASA,B,56400,0,29500,0,0.0,12700,0.0,0.0
WFC,T,56083,0,42436,0,0.0,300,0.0,0.0
IQ,B,56047,432,30000,23810,0.00473004784793772,300,0.001,0.0232407407407407
CATB,T,55975,200,36975,5700,0.00090585864075911,500,0.001,0.015
NTN,B,55929,0,54662,0,0.0,300,0.0,0.0
FB,T,55357,75,35832,25,0.000826309700875888,164,0.01,0.04
KDP,B,55156,420,26461,13975,0.00431255775746997,1100,0.001,0.01
UONEK,B,55070,0,53070,0,0.0,1000,0.0,0.0
NTN,S,55053,0,53544,0,0.0,500,0.0,0.0
DAL,T,55051,350,38552,450,0.00172936008735739,200,0.00214285714285714,0.01
BXRX,E,54900,400,45000,4200,0.00720590884525311,1800,0.001,0.01
OGEN,T,54797,0,19037,0,0.0,2500,0.0,0.0
NEX,T,54705,0,54705,0,0.0,22500,0.0,0.0
MSN,E,54677,100,50473,0,0.0518134715025907,450,0.001,0.01
MESA,B,54300,0,28500,0,0.0,7800,0.0,0.0
ICLN,B,54274,111,50913,150,0.00266155137273708,18,0.001,0.01
ARPO,T,54173,0,54173,0,0.0,500,0.0,0.0
TLT,B,53098,1539,36880,1800,0.00593301361624697,100,0.001,0.0100389863547758
CTIC,T,53061,0,41661,0,0.0,2500,0.0,0.0
UPS,B,52916,100,25367,1900,0.00160490458842222,100,0.01,0.05
DMYD=,B,52300,0,28400,0,0.0,9000,0.0,0.0
BVXV,E,52176,0,46345,0,0.0,500,0.0,0.0
MNKD,B,52013,0,52013,0,0.0,1300,0.0,0.0
EVOL,T,51881,0,50200,0,0.0,300,0.0,0.0
VIPS,T,51800,120,38500,11680,0.000959677548343757,300,0.001,0.01
