symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,17452140,196237,13848651,2198122,0.185146579736211,800,0.00927789997825624,0.132703283190544
WWR,T,14992757,168017,11091529,2849571,0.130613154091425,1297,0.00806187454119831,0.109205352353643
AAPL,B,8720161,77113,7298358,802299,0.0530725859725191,400,0.00536288862495952,0.0832860413397693
PLTR,B,8160881,67309,7000784,722669,0.0358296046905812,330,0.00450747764976496,0.0478301120368916
GRNQ,B,7660524,177174,5860596,1493131,0.0837160645029598,2600,0.00104616930249359,0.0103330059715308
OPTT,B,7494281,26284,5748148,565416,0.184997273900335,5700,0.00301019723601234,0.0479027202950455
SQQQ,B,6986718,501713,5888683,500098,0.309612616896435,750,0.00579274675811374,0.0405046482337488
TQQQ,B,6757033,228086,5380852,374428,0.626693007434858,400,0.00656792564314242,0.0893710845221724
GRNQ,S,6569640,126237,5116423,1273227,0.163086604001297,721,0.00207282241893676,0.0239205136507084
IAU,B,6373650,63727,6274461,562,0.0825444658727566,1673,0.004,0.04
SLDB,B,6218399,54516,5392721,414196,0.0686431329655156,1100,0.00407699076110867,0.109783067057594
AYTU,B,6154326,8913,629933,75092,0.25504079152201,11600,0.0109639183172117,0.0580010547466939
XTNT,B,6011045,105453,4328224,584981,0.74577974042501,1000,0.00473414578143022,0.0724751526285063
SLDB,T,5989352,62473,5228007,341732,0.0791822589594416,1600,0.00836511467069904,0.0768708154816677
OPTT,T,5505386,18943,3179085,389067,0.0139880700356889,5000,0.00224342456806982,0.0334374885143751
PPSI,B,5247745,57162,4402586,354858,0.017526345320697,1500,0.00247538574577517,0.0246866799622127
NIO,B,5230280,19346,4232264,786539,0.0174341650986103,321,0.00486633572053871,0.0452014998017857
SPXS,B,5216601,195183,4561736,446334,0.19685799191103,1429,0.00403060378193078,0.04
NIO,S,5089307,4386,4186190,680680,0.0038503729855495,4100,0.004,0.0538039746177576
C,B,4920462,2765,4354278,151162,0.00589703004603035,2150,0.00444692737430168,0.0500320512820513
IAU,S,4842143,45520,4789695,6928,0.0461299492756623,1902,0.004,0.04
CBAT,B,4356391,5899,3866429,61582,0.0272713754861926,1600,0.0117386698057681,0.0953567457981819
AAPL,T,4326469,42031,3508162,502877,0.0301201479973294,481,0.00465341910071147,0.0800367669878338
PPSI,T,4158003,47999,3369766,315331,0.0409126281172132,8500,0.0112740643109688,0.053075587355384
SQQQ,S,4118188,318374,3304323,420980,0.183152670572425,770,0.00473172046354752,0.04
SUNW,B,4040980,1750,3736202,7409,0.0106522670780178,900,0.00467669172932331,0.0988345864661654
AAPL,S,3901080,18002,3227874,532613,0.0132956785821547,610,0.00541442421230436,0.0784748873030116
SPXS,T,3737985,54103,3619432,24900,0.0591360454787015,4368,0.00401301913813306,0.04
XTNT,T,3658827,99934,2869860,497906,0.111342061408414,900,0.00202003325520364,0.0210968207223992
AMD,B,3346874,29276,2873447,223189,0.0670683045241531,459,0.00590380043194955,0.0703418495126861
TQQQ,S,3272164,145676,2354413,309081,0.411217032489615,400,0.00472249912530677,0.0902934778878519
SQQQ,T,3213848,178468,2853917,105433,0.132226577519931,850,0.00471330729816672,0.0415464254776069
GE,S,3165847,92559,2777118,288720,0.0648861262253527,179,0.0040832148457529,0.04
NKLA,B,3112058,13322,2697584,70276,0.0343827360735238,800,0.0264943530407479,0.220304251597272
GRNQ,E,3098797,52762,2278253,639919,0.0346196378133056,1100,0.00206866428884778,0.0205912758206336
NIO,T,3094974,11223,2534789,316065,0.0103598932954463,900,0.00427947811242531,0.0497410659246755
CBAT,E,3090671,5505,2812421,114505,0.0325683639775466,1903,0.0101554009712561,0.0819284847092794
PLTR,T,2968408,22330,2368328,378922,0.0140237947020963,824,0.00712111183510727,0.0529083047228483
SUNW,T,2917067,1593,2782385,13650,0.00675532411137591,2000,0.00106277463904583,0.0179598242310107
NCLH,S,2669020,3620,2476811,175989,0.00948498902793443,1300,0.004,0.0439941265742949
CRVS,T,2641288,18570,2379630,101571,0.035608069628445,950,0.00121809369951535,0.0195110393107162
CRVS,B,2539608,20463,2261037,109534,0.210171548895756,550,0.00322425171936986,0.0300771678551804
CTIC,T,2501303,6073,2191508,227113,0.0500180670722718,1765,0.003,0.0577947012188093
CTIC,B,2422299,4900,2112198,195330,0.0491839115326623,1600,0.003,0.0530208333333333
UVXY,B,2368133,260864,1354207,646867,0.427510140129231,900,0.00552966231209953,0.041892794881859
SH,T,2343578,6379,2309899,0,0.0224518935873992,7300,0.005,0.04
PLUG,B,2184554,7796,1789418,283422,0.0260842891048276,400,0.004,0.052475900418891
TZA,B,2165226,232919,1801716,86966,0.835133949044151,800,0.00494579039955008,0.0402296099753425
QQQ,B,2151041,46620,1917175,73517,0.0364614174105995,309,0.0101859105268378,0.0779570655399517
SPY,B,2040491,117124,1745897,112379,0.0505068376374137,188,0.00709715014839698,0.0618518146132235
SH,B,2009015,44188,1840806,36953,0.1492572342085,10230,0.00200195784866981,0.02
XSPA,B,2006943,9664,1784924,104778,0.0797238309020218,1400,0.00319286790557509,0.0319286790557509
NKLA,T,1972450,9019,1564714,35972,0.027173736873262,900,0.0166175928133194,0.111286990755447
TQQQ,T,1932467,52488,1559146,124180,0.149077770175311,489,0.00597749491313155,0.104139017368617
AAL,B,1830649,3939,1346881,95570,0.00442754922327035,1600,0.00436866359447005,0.0478188673496591
DPW,T,1825998,6454,1505709,232416,0.0317386019094093,2800,0.002,0.0312590494176896
SPXU,B,1821509,159596,1554293,66820,0.142882929426593,1402,0.00444809773073622,0.0400011138958507
PLL,T,1733630,2865,1250041,2207,0.0379003346870742,600,0.0297242582897033,0.315657940663176
DPW,B,1732223,7400,1402099,156166,0.0365424995842075,2100,0.002,0.0634246575342466
ENLV,T,1670404,32000,1062936,301665,0.111591691537539,1300,0.0178343949044586,0.3
ARTL,B,1662909,1850,1629317,15750,0.0155779930724193,1900,0.002,0.0687096774193548
SPXU,T,1647929,162346,1151353,324230,0.159449918216868,2000,0.00484162933631848,0.04
BBBY,B,1637573,18683,1312967,209208,0.0220771703783901,700,0.0125826942758602,0.0952409868319667
ARTL,T,1613003,2312,1547116,38288,0.0196184916163193,500,0.00102076124567474,0.0273010380622837
PLL,B,1559751,3785,1121346,13160,0.0518906076571126,700,0.0659246861924686,0.44063040446304
TSLA,T,1504410,6276,656933,11472,0.0256434241439364,525,0.0651215697183171,0.592020175625455
AAL,S,1501232,1176,1248113,91235,0.00150785171213287,1586,0.004,0.04
XTNT,E,1501170,6407,1269363,88247,0.110537419187503,850,0.00206783493499152,0.0807398461722939
IAU,T,1459715,2632,1379483,800,0.00172969790090119,33466,0.001,0.01
QQQ,S,1433763,71111,1171459,115748,0.0594562082593212,346,0.00459772160532532,0.0670604784988526
TSLA,B,1432938,11529,810314,14141,0.0484074955470237,606,0.0764157761818146,0.639552270260787
BOXL,T,1426087,4100,991489,98498,0.0436501248867012,3800,0.004,0.0425
AMD,S,1381858,9370,1095303,145641,0.0220252670339304,561,0.00429884198729922,0.0789148601306157
LAC,T,1359866,2800,1127195,65172,0.0478264383607269,1000,0.007,0.129181818181818
ENLV,B,1351504,31260,897566,239715,0.107408538709076,640,0.0365942320155541,0.324892417368762
MARK,T,1314310,200,271510,50800,0.0293457691593713,5600,0.002,0.02
OPK,B,1311905,4559,997268,245578,0.0153192642996402,284,0.003,0.03
TIGR,B,1282300,0,1148675,0,0.0,1800,0.0,0.0
ITRM,E,1280011,1300,935748,62200,0.0530806012657412,33600,0.004,0.0668
UAL,B,1278457,28801,975011,137577,0.105295610004329,800,0.00403672803119615,0.0663789100043489
AMD,T,1261094,7136,1075257,56179,0.0161487340717354,675,0.00526933742457847,0.083135440545989
LAC,B,1240594,1664,1129626,7510,0.027835248635018,800,0.0323940934801476,0.167045451075831
BBBY,S,1239668,7828,1067963,129834,0.01330843287731,1010,0.004,0.0856414220662083
LTHM,B,1222208,1700,1123789,1200,0.00983244113600176,800,0.015,0.0645
SPY,S,1207145,74763,1048949,65267,0.0296107148148809,205,0.00665437853021811,0.0638278360155513
XSPA,T,1187732,16880,896348,190281,0.395596089859584,1590,0.004,0.0411903848612709
SPI,B,1177567,1115,1008927,8250,0.0154538970529909,1000,0.0323714285714286,0.131492063492063
FCEL,B,1147220,18586,598118,266979,0.0200915024231055,2400,0.00452184867994167,0.0404878048780488
SPXU,S,1107371,102401,758490,246265,0.0729859550723184,14400,0.00320424419435878,0.03
INPX,T,1099529,1600,761664,45417,0.0922176412263845,2200,0.003,0.034
HYLN,E,1080544,41567,612317,66492,0.345835284584184,345,0.0232992051811652,0.333957093438334
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
GNUS,B,1062548,105,916243,800,0.00110793386162434,1396,0.001,0.01
SDOW,S,1061830,112048,751433,195579,0.696982160694893,1622,0.00443195761950975,0.04
BA,B,1060844,2319,805787,6986,0.0208956387962857,600,0.0401760787581683,0.330233453616086
GE,B,1050804,9988,951555,10961,0.00546191477678646,659,0.004,0.04
ADTX,B,1050385,500,154306,52974,0.0661098104847198,5950,0.0133333333333333,0.0266666666666667
GNUS,T,1043426,800,960217,900,0.00531695710544855,700,0.001,0.01
JE,B,1038423,100,985307,0,0.000953125297851656,1400,0.008,0.14
F,S,1035977,17184,837848,177942,0.0144683725160117,452,0.00423893805309735,0.04
AAL,T,1030847,1530,871123,15170,0.00182899448655318,1201,0.005,0.0622727272727273
CEMI,T,1029270,8450,812376,120227,0.174586149245083,1500,0.008,0.0611313628899836
AYX,S,1006347,2511,903915,24138,0.0307586702750609,59327,0.0351887183741186,0.940078805474907
TZA,S,994046,41849,813282,137520,0.166385394479632,2740,0.004,0.0409183673469388
UVXY,S,986523,168333,453753,220035,0.289581625308022,1361,0.00574870224000438,0.0400013865779257
SPCE,T,966581,1602,794711,99320,0.00548721465385516,780,0.00955555555555556,0.14861273554256
CHS,B,939708,2200,847308,90200,0.0678781895035636,45138,0.00959090909090909,0.0145818181818182
ABEV,B,936578,15894,815929,78155,0.0163772850232161,6100,0.002,0.02
IDEX,B,918870,0,754616,0,0.0,5705,0.0,0.0
PPSI,S,916607,14099,622810,250209,0.00432287083510911,3990,0.00322405844386127,0.0308943896730265
CTXR,T,913273,0,4100,0,0.0,42099,0.0,0.0
PINS,B,912849,34709,566515,173723,0.16476663735176,350,0.00713015807750702,0.136548865219056
PLUG,T,908581,8623,747414,106849,0.0349321057045435,900,0.00425839793281654,0.0717656007214629
WWR,S,892536,8205,637058,124898,0.00753068807452526,1300,0.0523750978856695,0.193963670432934
SPI,T,888844,1000,785256,4900,0.00950189093518793,700,0.0164,0.112
SDOW,B,880908,35777,769124,60386,0.336191975479599,1033,0.00444997886756267,0.04
CBAT,T,878436,400,810113,8200,0.0013841644664219,400,0.002,0.0125
WWR,E,872712,6720,740108,94034,0.0322800680187148,300,0.00135714285714286,0.0119345238095238
NAK,T,872046,700,712918,14300,0.00347796761637993,995,0.002,0.0366666666666667
AQMS,T,869669,800,839275,6779,0.00402210144745376,7300,0.001,0.0225
TNA,B,865522,8527,768755,44772,0.0935227385580995,800,0.00547977638934561,0.048735165015341
IBIO,T,856882,2616,808923,21533,0.0628233923837321,599,0.003,0.0425
GE,T,854302,1797,641296,238,0.00189742902063309,1400,0.001,0.01
EXPR,T,842263,900,782916,3900,0.0632599985942223,3502,0.00102222222222222,0.00445555555555556
DKNG,B,840946,5388,493666,14109,0.048953572075812,548,0.052871319585281,0.330961232629151
KOS,T,840323,772,681077,14948,0.000989704255343698,990,0.001,0.01
BOXL,B,837560,15098,643901,137261,0.158054370436988,2200,0.003,0.0302083333333333
AXGT,B,831974,1460,778625,8860,0.0132049992503021,1100,0.00388679245283019,0.0368867924528302
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
INPX,B,822358,2300,746528,28500,0.0882501923845323,1200,0.002,0.0211111111111111
CREG,B,815274,760,727764,5874,0.0811674867778539,1382,0.0447770700636943,0.189108280254777
SUNW,E,812518,1000,748762,12000,0.0108107763379784,1200,0.003,0.0621428571428571
PTON,B,812079,2156,654372,15550,0.0135932112352002,704,0.0312556375629828,0.228442879499218
GDRX,B,810547,330,398087,1362,0.0170283898723975,861,0.039,0.446666666666667
UAL,S,805406,3210,693640,79415,0.00933429282239136,1044,0.00452264808362369,0.0667831559584232
NCLH,B,790438,39029,497910,194109,0.128118137029485,1137,0.0055,0.0511655011655012
ACB,B,765729,3381,287869,349058,0.0279650389751921,281,0.004,0.04
CEMI,B,763879,3919,656520,58231,0.0655147286824703,1150,0.003,0.0529830485806948
GSUM,B,759472,5250,616929,89843,0.0245281441625219,2400,0.002,0.0238834951456311
TNA,S,740146,50349,568697,118276,0.562605361619702,1200,0.00879646993237292,0.0467006254080738
NNDM,B,732852,2380,620428,45758,0.012163970671875,2220,0.003,0.0358641358641359
LEVI,B,731399,1400,316285,2100,0.0184971348687575,1000,0.0109090909090909,0.0636363636363636
SDS,B,724578,25260,685918,11800,0.10165403370954,1000,0.00503979477734658,0.04
SESN,T,713653,1200,590723,88740,0.0222438001755888,2200,0.003,0.0367857142857143
LBRT,T,713032,100,675836,36538,0.00552699939203007,38638,0.01,0.06
HYLN,B,712310,4186,509155,10937,0.0285076766831627,225,0.050442135794265,0.902077557197176
NAK,B,709063,1000,437733,155233,0.00438499168503612,781,0.00333333333333333,0.02
ADES,B,705726,10726,479548,127214,0.128050236378396,1300,0.001,0.0271331344396793
IDEX,T,696032,1700,620773,1200,0.0181897944553227,2045,0.00129411764705882,0.00270588235294118
BAC,S,692905,26237,628614,38053,0.0173501703679911,140,0.00300103439358676,0.03
AQMS,B,678744,5300,632444,14800,0.352647720379861,5600,0.0190833333333333,0.04855
UPRO,B,678031,49440,521080,83341,0.584697680512129,420,0.00480081130583341,0.0762053052608378
GSUM,T,675920,3002,487753,133449,0.0197096611899027,1342,0.002,0.0226943802925327
SPXL,B,672693,33827,603010,28981,0.394885681450342,400,0.00444079165286519,0.0462158020922884
POLA,B,669511,700,600991,1700,0.0305748547891144,2060,0.0125,0.0733333333333333
F,T,666814,6186,633320,19208,0.00460048229719606,1200,0.003,0.03
BBBY,T,665937,5380,543440,44323,0.00761027785326684,3241,0.00230201342281879,0.0322706935123043
AYTU,T,661043,1300,475443,26800,0.0504491380389951,5500,0.002,0.03575
APWC,T,660253,2800,431308,32494,0.0460503593572686,1900,0.001,0.0332142857142857
TAN,B,651540,600,549208,45200,0.0211939244083363,430,0.01,0.09
SPY,T,651368,31988,533838,43074,0.013866898041104,380,0.00874670072673017,0.0842394259967057
SDS,T,643457,33626,551879,48252,0.150519167346723,1500,0.004,0.04
TOPS,T,642470,826,559329,39975,0.193669106489569,142,0.00452091254752852,0.03
TRIB,T,641400,300,612700,500,0.176470588235294,7700,0.001,0.05
SPXL,T,616364,32007,547079,15846,0.431560008914182,435,0.004,0.0536321155971138
NBY,T,605758,0,580958,0,0.0,11000,0.0,0.0
HIL,B,605295,1300,485854,9204,0.193885160328113,900,0.001,0.0361538461538462
TZA,T,604788,22790,488024,73754,0.0771018670213865,1100,0.004,0.04
AXGT,E,604310,400,594710,4500,0.00342389536575762,700,0.001,0.0125
MGM,T,604235,1365,546976,35000,0.0112419700214133,1300,0.001,0.01
POLA,T,602875,900,521089,9000,0.0297296807580882,1000,0.01625,0.075
CCL,B,601790,2120,492691,72793,0.00348214863288709,1500,0.008,0.0470677148608105
CHS,T,600323,0,508307,0,0.0,74164,0.0,0.0
SQ,S,600011,900,352333,500,0.0119854125593289,415,0.0531929824561404,0.448947368421053
CEI,S,598640,0,595560,0,0.0,1500,0.0,0.0
UAL,T,596295,2820,479544,38280,0.00717668717161846,900,0.0031875,0.0583465608465609
CCL,T,593190,6669,405885,121882,0.0151142643751878,1168,0.00552542372881356,0.0419045400795499
HTZ,T,590015,1900,367163,10274,0.0125616898700355,2500,0.002,0.0283333333333333
ITUB,B,585102,1125,574677,0,0.00170369360774158,6125,0.001,0.01
SLV,S,561180,17318,543623,0,0.0195272471171384,460,0.00553375342562227,0.04
DUST,S,553064,33925,443366,74273,0.447292379698022,1440,0.004,0.0437954540236671
PG,T,552934,334,334125,36940,0.00231404930167385,8072,0.0166153846153846,0.164220374220374
ADES,T,544655,9993,410720,71705,0.119299460388711,2100,0.001,0.0250535374762334
TBLT,B,537581,400,487330,800,0.0237445090822747,11400,0.0004,0.0057
SLV,B,529395,35363,457899,29500,0.0427359583284266,479,0.004,0.0446728971962617
OXBR,E,526425,1100,446691,7900,0.0157306905773163,1200,0.001,0.0227272727272727
GT,S,521237,4910,496284,20043,0.111537415091367,1202,0.002,0.02
ABEV,T,520687,3000,513887,3800,0.00141804480927061,12600,0.001,0.01
AMC,B,518827,2711,325636,170680,0.0216175443875996,951,0.003,0.0349951969260327
T,B,517431,24910,443705,40609,0.0388486998182427,328,0.004,0.04
ADMA,B,516577,3340,423304,11240,0.0496944288568126,1050,0.003,0.03375
DUST,B,509683,29531,419004,43048,0.40825600553176,1000,0.004,0.0461690187737251
DAL,B,507138,2628,413638,36508,0.0105680059151656,800,0.00916613192669531,0.0667895722159041
BB,B,506091,6700,254965,191339,0.0576897558792248,5000,0.003,0.03
BA,S,502843,4496,376260,19646,0.048863707201021,525,0.0181283580925644,0.198594445088224
BAC,T,501043,200,444455,9200,0.000121381245747863,700,0.001,0.01
MRO,B,491057,8096,425609,7962,0.0123503161979634,374,0.004,0.04
PINS,T,486971,1511,342393,108664,0.00650572953010096,900,0.0065,0.118574353530097
ITRM,B,486593,400,439490,4400,0.00361121643825723,3900,0.001,0.01
SRNE,B,485345,1940,380671,32465,0.015505901440784,1250,0.004,0.0812222222222222
SRNE,T,477497,3070,306456,57615,0.0221101213204653,1200,0.004,0.052
HAL,S,473820,923,219328,186104,0.00244338251891984,1503,0.00372727272727273,0.03
JETS,B,471362,0,469430,0,0.0,800,0.0,0.0
ITUB,T,467548,6800,449248,8400,0.00928636979417034,7200,0.001,0.01
JE,T,466469,500,424390,1600,0.0208602778589011,3000,0.001,0.06
BAC,B,465596,8948,433437,13248,0.00629846671744302,420,0.004,0.04
INO,T,464553,3324,143175,154789,0.0302427393766661,1800,0.004,0.0673740690204105
NCLH,T,463073,1440,368992,26691,0.00473698181890272,1200,0.004,0.0738888888888889
RKT,B,454631,21116,351812,25543,0.231677005078033,350,0.00472224143959593,0.0811178089781403
XOM,B,451624,65829,283943,83037,0.0775857447785622,500,0.004,0.0422149920076829
SPCE,B,450541,2814,382673,36564,0.0106724750799483,700,0.0187558737845144,0.104772628037475
NBY,B,449436,0,439331,0,0.0,6400,0.0,0.0
UCO,B,447514,40718,390544,14282,0.26618958912214,300,0.0033042129566919,0.0534908728425595
GRIL,B,446373,200,336868,99600,0.0180995475113122,1260,0.001,0.02
TNA,T,445718,20428,349831,39532,0.225205326553087,755,0.0127302625673807,0.0632297533501651
BA,T,445126,1500,316568,1695,0.0154477472061556,650,0.0384,0.281
CREG,T,443470,558,388944,4700,0.037379421221865,10511,0.00634408602150538,0.0545878136200717
CCL,S,440796,3179,376918,60229,0.00453713953258014,870,0.004,0.04
MRO,S,435950,6571,407179,20200,0.00999907930435999,2456,0.003,0.03
SPWR,S,432925,100,222303,500,0.000543877301280831,15006,0.001,0.01
SWN,T,425659,1,423558,0,1.78257885683218e-06,2200,0.001,0.01
IPOC,B,424181,299,332305,400,0.00102744903990213,629,0.00466555183946488,0.0233779264214047
TEUM,T,420440,0,324556,0,0.0,1950,0.0,0.0
M,T,418876,2332,276430,58850,0.00693631617661556,1827,0.003,0.03
RCMT,T,416907,454,87132,500,0.0449549460342608,2300,0.001,0.0289867841409692
ENDP,T,416315,800,353905,58310,0.0043410549848877,1200,0.001,0.01
GNUS,S,413872,2900,406872,4100,0.02773194755169,1077,0.004,0.04
BRQS,T,411916,1150,383026,2600,0.437789009564645,1215,0.0125,0.0595
PIXY,T,411738,0,385349,0,0.0,2500,0.0,0.0
GDXJ,B,408539,4463,321559,55806,0.0204424927932533,425,0.004,0.0708491208768381
PEIX,T,408327,2851,282689,94339,0.0473957378455291,800,0.004,0.0789403833339877
SLDB,S,407734,1177,375065,24695,0.010784133280964,1200,0.00845147313691508,0.0899046793760832
DKNG,T,407719,2850,307008,4390,0.0274864273642267,621,0.0297985347985348,0.229157509157509
OPGN,B,406241,600,374170,21300,0.108848794567086,2390,0.003,0.03
RNST,T,401182,600,360721,815,0.0305997552019584,1300,0.001,0.03
AR,B,400576,1780,329781,50310,0.00538983817821985,3000,0.002,0.02
PHUN,B,398026,200,158978,3100,0.0118963802757188,906,0.006,0.03
SSO,B,397874,22030,299319,72488,0.385556041359115,400,0.00556122547531803,0.0702027396335934
ET,T,397555,2646,81113,171884,0.00757997929940144,2220,0.002,0.02
MSFT,T,395197,2639,289429,24482,0.00839992692041099,450,0.00833333333333333,0.10996035771334
KOS,B,395107,200,339105,1900,0.000256400066151217,1368,0.001,0.01
COTY,T,395094,14,352980,0,6.61725780836421e-05,2923,0.001,0.01
NNDM,T,394070,800,340168,47897,0.00850613288012427,1730,0.002,0.03
UCO,S,393104,46569,341759,2830,0.364080387719565,513,0.00509764232918122,0.053423164625408
XPEV,B,390748,550,333974,300,0.00472211219735559,255,0.036,0.14
NVUS,E,384035,500,329986,4400,0.0219058050383352,15555,0.0059,0.0277
MVIS,B,381549,464,340269,5800,0.0195047963114867,411,0.003,0.03
CHNR,B,378033,1600,339533,20700,0.0405104314360948,3300,0.001,0.020625
WFC,T,374476,7570,310767,11723,0.0105176497446144,899,0.00367796610169492,0.0305102040816327
VXRT,T,371167,400,269043,22300,0.00394146918263783,1200,0.001,0.0325
AMTX,T,370232,500,328688,8100,0.0336267727516645,2089,0.00425,0.0675
AMRN,B,369188,3849,336615,17449,0.0341919912799395,2200,0.00278714859437751,0.0320481927710843
TNXP,T,368662,100,361669,1293,0.00453535307723706,3300,0.003,0.006
XPEV,T,368302,100,287438,0,0.00110321698071577,500,0.01,0.04
QID,S,367592,27810,339782,0,0.0521196446643427,8600,0.001,0.01
PACB,B,366847,7618,268476,55080,0.0827236771597886,600,0.004,0.0537510539147766
CBAT,S,363142,100,354521,1846,0.000865441201924741,2850,0.001,0.02
MLND,B,362062,1560,295557,34350,0.0509005481597494,2000,0.001,0.01
SINT,T,360547,900,321228,22399,0.0655065725224327,4800,0.003,0.0366666666666667
WKHS,T,360537,1610,220453,5352,0.0223874447706214,692,0.002,0.0469465648854962
HMHC,T,360405,500,293414,10791,0.00462787458433729,550,0.002,0.03
ADIL,T,360317,800,290925,24333,0.0232288037166086,1600,0.001,0.0225
OXY,S,360293,1035,307109,27649,0.00167387110165411,1169,0.004,0.04
TOPS,B,358448,0,309148,0,0.0,1887,0.0,0.0
F,B,356214,17239,299073,32301,0.0103833176378931,624,0.004,0.04
HTZ,S,355893,600,318366,36927,0.00491397212289833,16683,0.002,0.025
GILT,B,352496,300,276150,35546,0.0425661809417884,9500,0.002,0.06
OPK,T,351804,930,198517,8188,0.00403052217091786,547,0.003,0.03
SAVE,B,351606,3970,229420,97385,0.0320506123719471,900,0.00553846153846154,0.0402666666666667
ENDP,B,351429,2120,295220,44080,0.0192043125444896,2100,0.002,0.02
HTZ,B,349592,300,262622,51915,0.00351304510749918,4430,0.001,0.01
SNAP,B,348568,2663,256187,78317,0.00520870903689929,799,0.00643290043290043,0.04
NOK,B,347100,10124,321348,9728,0.019102425196426,850,0.004,0.04
PTON,S,346115,1096,264737,1200,0.00963009070395516,699,0.043,0.300663172453956
VXX,B,341167,31059,238342,63641,0.0335722805903517,1025,0.00572863338470078,0.0521304905418403
FNGD,B,340716,9963,258522,31731,0.420812451203877,1933,0.002,0.0282703373575539
ZSL,B,340141,50463,242878,33500,0.632405943236756,900,0.00634578627280626,0.0535806704608058
BBI,T,336783,0,316483,0,0.0,7370,0.0,0.0
CHCI,B,336540,800,206674,12804,0.407872320287729,600,0.011,0.165714285714286
CTAS,S,329859,415,299036,30408,0.0337316101763797,13849,0.01,3.01602409638554
QID,B,327479,10400,315479,0,0.0599096008058487,1300,0.003,0.02
PRPO,T,327124,0,294005,0,0.0,2700,0.0,0.0
SPWR,T,327114,300,284417,900,0.00123680228890877,1500,0.00366666666666667,0.0133333333333333
CNK,B,326736,7441,262377,24038,0.0390277598596538,721,0.00409151223976207,0.04
HAL,B,326065,47680,70569,200316,0.0968130547539672,1500,0.003,0.03
WKHS,B,325526,1502,260265,6082,0.0245732950184932,547,0.0488414634146341,0.262893569844789
SINT,B,322878,900,236519,24100,0.0922764429127028,7337,0.003,0.04
PLAB,B,319510,200,319310,0,0.0238265427686443,34442,0.001,0.01
GNW,S,317163,2000,315163,0,0.0091752799607298,26117,0.001,0.01
NOW,B,315909,40,70333,3097,0.00109481059776659,6984,0.01,0.47
APM,B,315449,274,268917,1840,0.012961029531703,1700,0.002,0.0569540229885057
AONE=,T,314200,0,134500,0,0.0,44800,0.0,0.0
AMPE,S,313797,400,282962,10735,0.0257715353392178,8089,0.0006,0.0084
UVXY,T,311662,21530,221291,13935,0.0314548838917201,1100,0.00528296615025109,0.0474576783098763
PRTY,B,310218,1070,265518,5322,0.0142006286125442,3800,0.003,0.03
APWC,B,309046,2400,207182,50599,0.0394717365919445,600,0.001375,0.0325
ALLY,B,308999,207,26025,241767,0.00159125902874943,1883,0.002,0.0228169014084507
SIRI,S,308644,7343,226743,74558,0.0061081585265246,2002,0.004,0.04
SPI,E,308170,300,265659,500,0.00576457476653472,850,0.001,0.03
UPRO,T,307867,43050,240399,18268,0.510043839513109,700,0.00519333032764127,0.055523697841093
PRTY,T,307550,2550,244948,38790,0.0211994373073578,2700,0.003,0.03
CDXC,B,307041,500,257994,11184,0.0393236335037357,300,0.001,0.032
VLDR,B,306972,113,251162,0,0.00141747889461734,612,0.01,0.0555752212389381
NMTR,E,306957,0,294858,0,0.0,3200,0.0,0.0
PEIX,B,305962,5011,228260,53708,0.0889866136661646,540,0.004,0.0782601678261436
CNK,E,305697,1600,210944,63082,0.00298987604403596,800,0.005,0.06
SRTY,B,305417,25778,266258,7861,0.334534616700946,940,0.00443718399956444,0.04
DOCU,B,305300,1191,189850,808,0.0397508455421873,400,0.0745549373854187,0.777804214603574
DKNG,S,303931,4510,222813,4783,0.0382351131324785,580,0.0203543928717704,0.109079679572373
RXT,T,302768,25,218068,0,0.00504439063761098,380,0.005,0.03
SOL,T,300914,0,250229,0,0.0,2800,0.0,0.0
TRVN,B,297404,6418,241200,39166,0.0693509262984647,880,0.003,0.03
ARTL,S,296675,340,293891,2244,0.00282898156562652,900,0.00314285714285714,0.0564285714285714
CEMI,S,295546,2000,260825,28383,0.0345406554651911,1690,0.007,0.0338333333333333
NNOX,T,295434,2883,141670,2562,0.11178319688837,679,0.0145966850828729,0.482840979751703
ARTL,E,295178,400,290326,2300,0.00323394347066813,2000,0.0105,0.0375
BGFV,B,294717,216,273217,384,0.0119094273595276,2600,0.02,0.13
OXY,B,294196,1409,266603,21184,0.00208872617069596,800,0.004,0.042635046113307
DDOG,B,292949,1562,195141,2400,0.0270912627578091,504,0.064948136958711,0.537280966767372
ZSL,T,292093,68983,148910,40800,1.48731155088118,2500,0.012983666061706,0.0412669453946535
LUV,B,290300,291,230040,31442,0.00195656502996022,879,0.004,0.0970921985815603
NRGU,B,289729,0,282529,0,0.0,29700,0.0,0.0
BE,B,288636,961,255724,7346,0.00952038857749326,600,0.00436530880420499,0.0499868593955322
USO,T,288452,18175,236659,23600,0.0739056668620048,287,0.00441365046535677,0.0522324591432461
QLD,B,287993,32299,159200,88442,0.614576294612175,408,0.00503374620541948,0.0910630052670345
WTER,B,287883,800,210217,64166,0.0397348272562392,1600,0.004,0.045
