symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,72471426,377411,66214771,5030722,0.279595798236346,1509,0.0253770902735441,0.192379171939619
SQQQ,S,41519681,147909,37671232,3206490,0.104593307282652,2277,0.0204839652483622,0.168364429093638
TQQQ,B,37392493,376729,34753411,1398018,0.234034110242144,1462,0.0132498510291347,0.142514726106912
QQQ,B,24097598,297580,20489275,1384964,0.227502559941013,997,0.0187008894036137,0.360092573062298
AMD,B,22241247,235401,18140643,2062090,0.340819716215334,2188,0.0214950234599173,0.262787072409037
SQQQ,T,21854484,122972,19881661,1055580,0.0838508095321523,2398,0.0153219782486551,0.153139904307903
SH,B,16972564,11963,16507067,0,0.0224251612246448,6588,0.004,0.04
TQQQ,T,16739687,58123,15402039,286217,0.0336567449047643,2328,0.0146063829787234,0.128138275569441
SPYV,S,16458186,2023,15896583,13654,0.0694638621830892,11749,0.004,0.04
YINN,B,15724273,283993,14667826,285777,0.804173548944484,22430,0.0130440581234395,0.130122925629994
AMD,T,15630238,169128,12342839,1385838,0.237198992241245,2495,0.0240135954117117,0.255378568461101
TQQQ,S,15515212,137199,14581735,471250,0.0918700515422879,2624,0.017179564806441,0.131272353646305
UVXY,B,13334445,614995,8771933,3440416,0.308247296030056,2310,0.0170680464163211,0.133603860071415
ITUB,B,13081884,0,12861026,0,0.0,20490,0.0,0.0
RDBX,B,12042916,119253,9465917,1361914,0.316177251795503,3390,0.0341588001770652,0.392457740701384
YINN,S,11513975,152838,10865528,465263,0.523536608652224,39726,0.012,0.12
LABU,B,11407065,212869,7502018,2582035,0.235593143403146,5340,0.0131215624847954,0.141265938952558
BTTX,B,11338084,74495,8260713,1597247,0.0919554165547479,6157,0.0111075182967399,0.109864590218618
DTST,T,11242662,66041,10350175,674537,0.0560729650720982,2700,0.00101362789782105,0.0144975091231205
BBIG,B,10147353,10321,7597186,786687,0.033825774483987,7250,0.011,0.120248278894157
VXX,B,10062568,10852,6588605,317583,0.239858411822179,4164,0.0213969908475046,0.273387928825615
SPXS,B,9926696,493194,8052898,1299861,1.28414621166064,2344,0.013,0.136739030960935
AAPL,B,9623644,115873,7249084,827842,0.199805873640036,1200,0.0183551276543387,0.280230268038583
QQQ,S,9171818,130403,7803230,469337,0.12358141736954,1218,0.0232642756211629,0.337117302961683
AAPL,T,8625151,25914,6854149,310250,0.0410886468398227,2029,0.0306800384820581,0.30003972780067
ABEV,B,8409767,8600,8370187,1001,0.00399239085297123,21926,0.002,0.02
SH,S,7907310,805,7849270,31,0.00253641350497022,26321,0.003,0.03
ITUB,T,7628380,200,7569880,0,7.72587662624874e-05,20600,0.005,0.01
SH,T,7080345,180,6619645,20,0.000456891059403453,10100,0.001,0.01
SOFI,T,7068342,2500,5991468,167201,0.00308621216582191,10961,0.00657142857142857,0.1
SOXL,B,6902660,198439,4816628,1464875,0.348553343705093,1556,0.0191294231947495,0.148192363348635
QQQ,T,6834561,88306,5199355,363921,0.0720800791351378,1420,0.0196275237006355,0.39110008750061
BBD,B,6798926,100,6758626,0,5.95750156682291e-05,18830,0.001,0.01
PSQ,B,6785600,300,6646000,0,0.000900235679088258,4944,0.002,0.02
SPXL,B,6596573,297790,5172810,984676,1.93232382209118,1386,0.0130338664158043,0.40695958786776
LABU,S,6553816,147023,4389880,1956913,0.182958321286632,7684,0.013,0.136924536704776
BWV,B,6401970,28660,5467093,160597,0.350857221363867,3617,0.0915852880589542,0.820923590401649
OXY,B,6312086,15275,5132376,461789,0.0915429919290903,2149,0.0182066130016238,0.381851768736159
VERU,B,6235606,33455,5148225,343800,0.137304371400756,2995,0.0261582518597146,0.311922864721117
FNGU,B,6138629,46029,5357330,545211,0.293245580375121,1945,0.013,0.15179064052667
BBIG,T,6064696,8761,4666197,338458,0.0303391794517448,8760,0.0102482110912344,0.105038759689922
SOFI,B,6015701,4380,5114168,209676,0.00498850139719309,3060,0.0219847008133453,0.11337158129997
BWV,T,5892446,21466,5057425,105655,0.143818792453639,2604,0.0202165727698126,0.208663182126073
UVXY,T,5881153,205210,3917010,1291515,0.113125402609174,3010,0.0160653090793566,0.12735917676673
UVXY,S,5839446,224118,3032905,2312917,0.110086399125573,4445,0.0217505679703048,0.132736732111822
OST,E,5747771,104620,3914329,1435931,0.181053847605434,4331,0.0115661500191351,0.0637730577879832
SPXS,S,5605574,368499,3804901,1197735,0.800051204980622,4600,0.013,0.131253142608037
BTTX,T,5568426,55225,3952073,1067713,0.0502556310694244,3225,0.003,0.0422491599074304
NIO,B,5563584,13729,4771446,132074,0.0206644213674638,2644,0.0178763528299205,0.20215791927535
NCLH,S,5508751,1063,5183222,312854,0.0053356974129773,5987,0.004,0.04
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
GOVT,B,5289425,8211,5239181,1725,0.14617783091495,62754,0.006,0.02
UPRO,B,5129583,173365,4399547,435513,1.62248155085297,1300,0.013,0.195538549301849
RDBX,T,5105786,68477,3673841,706828,0.159128499387794,2600,0.011965520919968,0.228971710581408
SIDU,B,5080883,62282,3897687,935147,0.0897571803866734,4493,0.00630178404059339,0.0966267519903472
VXX,S,5061014,8324,4248802,144506,0.165887582116888,2858,0.0351079466409948,0.310222388301988
OST,B,4979265,101350,3465495,1166322,0.178645762964856,2970,0.0115284938271605,0.0750926419753086
SLV,B,4979126,20753,4870432,3261,0.0255686579039127,13208,0.007,0.07
NIO,T,4937318,6953,3518131,154022,0.014361693886019,3700,0.0134189233278956,0.212485945112139
SPY,B,4668899,148985,3304582,567864,0.0429756485452925,1154,0.020318463719579,0.354976756836245
MULN,B,4522295,16340,3906839,279072,0.0164270752398468,9753,0.009,0.09
CMRX,B,4490633,5048,4336536,81352,0.00651924326153298,5500,0.00520087163232964,0.0272107765451664
AMC,B,4464508,19739,3895717,175739,0.066673858323827,955,0.0420438620493776,0.228421143057521
RDBX,E,4444913,52515,3296539,654900,0.511932984851663,2286,0.0121620296215505,0.166646650096412
SDS,B,4406944,170219,3653650,398915,0.838682078149106,1700,0.013,0.167410813973979
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
GOVT,T,4338456,14218,4293398,29140,0.188649303521288,30118,0.006,0.06
SOPA,T,4334087,9590,4143495,72193,0.0108049763732686,9000,0.00149113660062565,0.0139103232533889
RBLX,B,4256316,98408,3361772,227560,0.298565795483636,2974,0.0384604697915248,0.291424595250669
KOLD,B,4207009,197021,3537121,250466,1.79470160018034,3700,0.0132837055843183,0.134805156647807
HYMC,B,4139445,2200,3063174,133003,0.0164017134405402,11000,0.00666666666666667,0.07875
OXY,T,4106176,4514,3474350,121108,0.0299459925257253,4050,0.0180662390882801,0.299678869111809
RVSN,T,4081830,39982,3443287,296365,0.0782332652689761,1550,0.00210054798652657,0.0503013925896134
RVSN,B,4064497,43014,3477223,328534,0.187719049842448,11553,0.003,0.067619007949731
TSLA,T,4061254,26967,887025,54138,0.0893199055677889,2814,1.35377506537759,8.56369504720639
HYMC,E,3997118,4622,2913919,135941,0.0247760338554896,35028,0.005,0.05
AAPL,S,3885744,113576,2373097,1174736,0.178542950261101,1250,0.0164020612665921,0.265916087489823
LABU,E,3864713,55434,2286089,816549,0.055995752295081,4680,0.00824956644806347,0.12015691703667
SPXU,B,3815186,95298,3434343,221100,0.293182587694136,2179,0.0120687285223368,0.12085910652921
DAL,S,3758975,1130,3285574,22919,0.00553355597833644,14355,0.00625,0.06
TLRY,B,3749951,5254,3330906,34560,0.0102122990490629,9700,0.0119908293998651,0.07
NVDA,T,3689437,29804,1999875,82748,0.0891690231481956,2571,0.15897108229523,1.03243019409638
PSQ,T,3648586,5010,3590076,0,0.0173294169731698,4650,0.003,0.03
BTTX,E,3616274,14385,3001356,296207,0.0407406413388214,9015,0.004,0.0679145705621949
TQQQ,E,3519307,39031,3137322,146465,0.0262094612720149,1100,0.00773000253246988,0.0923122528814977
SLV,S,3469417,40649,3390349,6200,0.0385072004416539,16664,0.007,0.07
SOXL,E,3400399,11705,3152545,25580,0.0195468018041669,2500,0.00717254601226994,0.128067580716262
BBD,T,3380774,0,3339174,0,0.0,18000,0.0,0.0
CYN,B,3374129,13572,2936765,92503,0.304873563222531,4669,0.0347425652423936,0.288646189456583
FNGU,E,3348151,24724,2876804,348083,0.12780399250226,2530,0.007,0.0865226688319839
VTV,T,3327112,151,2903894,2657,0.00558182359356549,50490,0.004,0.12
BULZ,B,3276890,26819,3028596,139535,0.325110228180699,2697,0.00994460431654676,0.0865162348194329
NOK,B,3246673,1500,3176973,0,0.000347660499787464,19700,0.001,0.01
AGRI,B,3141281,31258,2626893,290845,0.0490853611833207,20424,0.003,0.0354607689871617
ERY,B,2993281,3201,2701661,18847,0.0187368287376941,7676,0.004,0.04
AUY,B,2962115,2940,2849879,47893,0.00492299668998449,18600,0.003,0.03
AMD,S,2938113,52516,2363310,375380,0.0768904858811636,1951,0.0232437353218396,0.264138050801464
SOXL,T,2916479,19642,2688921,48393,0.0335692557115328,2488,0.0156577461615601,0.199315790291472
VERU,T,2896813,9976,2462828,136972,0.0532711774528415,3510,0.011389787555268,0.155449968528807
SPXL,S,2896356,132061,2118572,502005,0.832369054681069,2191,0.013,0.402669033621614
KOLD,S,2875597,157706,2484564,225507,0.935538023814881,11064,0.0100295420974889,0.107219052950771
AGRI,T,2798101,15769,2421444,117548,0.126684923871343,10795,0.003,0.044909781383589
DTST,B,2794787,70209,2018374,609452,0.0596118593714048,3839,0.00102563773875144,0.0148244527054936
VRM,B,2788119,4875,2446046,79753,0.0139956036894196,10800,0.0098882769472856,0.062
PLTR,B,2714451,4235,2352209,78981,0.00416276347135224,2123,0.0145929411764706,0.114274509803922
NVDA,B,2685544,69221,1504446,155114,0.204735981620669,1835,0.126450887603282,0.989877240376495
TWTR,B,2679691,4773,2201167,58953,0.0117378987898324,1957,0.049020038462751,0.291219538266692
NIO,S,2659717,4538,2376077,240745,0.0107765647667916,3403,0.012,0.127895086164451
ABEV,T,2646005,4903,2628302,0,0.00222143571014498,16200,0.00605882352941176,0.03
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
XOM,B,2624447,4226,1832818,150317,0.0200572005631505,1369,0.011504854368932,0.163533491151292
LYFT,B,2619046,58795,1924315,288952,0.272630915061462,3250,0.0202744476857671,0.187494648481848
PSQ,S,2578937,2400,2548774,23175,0.00709960449286638,10566,0.001,0.01
MULN,T,2576815,15094,1836244,120193,0.0181517688906176,16800,0.011,0.07
SARK,B,2526072,32615,2018917,141691,0.564409468778529,1558,0.0541579415846635,0.81062926186964
URA,S,2515711,8720,2136331,196240,0.276911496043911,7574,0.0966470863976469,0.320193494572424
VRM,E,2488012,1628,1815659,6400,0.00461487615625168,8440,0.003,0.0328571428571429
UBER,B,2480874,22534,1976597,210587,0.0300388145244398,1689,0.0161772125017981,0.112265152908874
YINN,T,2478021,52104,2085889,31028,0.178472376495732,21591,0.007,0.0700489715964741
F,B,2477667,7060,2173037,75575,0.00518092817885559,3050,0.014,0.167843137254902
CLF,B,2448483,10586,1666021,617782,0.0866403117920083,2791,0.0187123287671233,0.113725490196078
SARK,S,2443705,39901,1898420,167232,0.739457529864085,2015,0.0274532362046491,0.877481404710759
TWTR,T,2442803,18265,1661304,107350,0.0599217794209534,3836,0.037335450677359,0.301261624026813
F,T,2441616,3000,2078528,67500,0.00168020306487966,4800,0.0145,0.0855
WE,B,2393811,600,1729006,11800,0.00701046424412283,26400,0.015,0.03
AFRM,B,2350413,25735,1535726,69284,0.254400029171978,2361,0.0744464211026192,0.644696345088346
SOXL,S,2342326,133829,1592538,519235,0.233191542232683,2378,0.0245513968103395,0.137501881275816
NOK,T,2339415,200,2289315,12300,0.000133037281037265,19000,0.001,0.01
QLD,B,2316436,56656,1905444,207230,0.580003036755945,1382,0.013,0.190268383564866
F,S,2312904,5588,2181296,115991,0.00372000725935882,6326,0.009,0.09
ATER,B,2302644,10000,2079099,11100,0.137870113258628,4126,0.004,0.0680645161290323
SLV,T,2263290,290,2207200,0,0.000310360917640915,11520,0.001,0.01
URA,B,2251082,3494,1909989,230921,0.0991368253712116,1271,0.0411619805280778,0.291169249392774
CYN,T,2227119,3809,1980221,37144,0.0459337580070087,2669,0.00411248454882571,0.0997240861734063
SOFI,S,2223612,450,2065375,126762,0.000608792869544108,14480,0.013,0.05
RIVN,B,2209618,31335,1865571,119669,0.177898754661222,1600,0.0417843207113107,0.366655252723203
AUY,T,2198270,620,2090270,580,0.000766004838681279,16960,0.002,0.02
RBLX,T,2165056,13523,1394584,34948,0.109787810629638,3430,0.0260572927894971,0.181197837012904
FNGU,T,2162855,14359,1726614,303639,0.103083599814892,3950,0.008,0.110945481903263
APRN,B,2132817,14682,1802789,140846,0.0546861251834415,7410,0.00220130763936683,0.0269339298004129
OXY,S,2129072,6602,1426592,657326,0.0437588184087074,2450,0.0167826086956522,0.26895421105413
TZA,B,2122180,55509,1904612,110391,0.535273259266487,1730,0.0140108573567952,0.233765916548926
UPRO,T,2119864,70224,1744526,286447,0.592454168146892,1989,0.008,0.128186706420882
BULZ,E,2113789,33666,1809113,194103,0.346599661352482,3082,0.0103228708726178,0.0811304347826087
NCLH,T,2070831,220,1459004,97647,0.000843808306393477,6200,0.006,0.06
ET,B,2064913,1210,1888677,21961,0.00222056533005556,6874,0.014,0.08
SPY,T,2061977,59681,1461111,296686,0.0160509169930737,1250,0.0183556329098164,0.38445715033082
UAL,T,2060728,20066,1275142,281989,0.250326357696921,3900,0.0121694915254237,0.167457337362763
TNA,B,2060390,94714,1725104,197343,0.84431938954883,2169,0.013,0.253023017395219
CRXT,B,2008853,600,1924383,49500,0.00825169639786033,12962,0.0022,0.0192
AUVI,B,1990378,27090,1661893,247598,0.0341535307741089,2360,0.001,0.0101476559616095
SCHF,B,1968563,140433,1669481,158056,0.681196966223225,2189,0.012,0.12
SDOW,B,1961215,70487,1552567,302122,0.328224009246756,1855,0.013,0.154856768851518
DKNG,B,1933857,2331,1611140,35257,0.00641968079714062,2041,0.0156677768526228,0.123164585067999
NLY,B,1921321,5775,1809726,63920,0.00796710354548881,17862,0.004,0.0457142857142857
OGI,B,1918419,1220,1911954,3680,0.00820690745062799,5411,0.002,0.02
TLRY,T,1903482,2860,1351663,45640,0.00599173708413545,8500,0.0122222222222222,0.125555555555556
BTG,B,1897088,600,1839994,200,0.00173247694367859,21801,0.002,0.02
UPRO,S,1849880,57173,1647727,115186,0.564316165176908,2185,0.011,0.142222980950441
SPDW,B,1846738,108003,1653467,71624,0.42491761793669,2143,0.0100292034752136,0.1
TLRY,S,1838944,1500,1754896,68013,0.00377554725607961,18574,0.0078,0.062
GGB,B,1838941,556,1632991,0,0.000633878283866584,21234,0.002,0.02
SSO,B,1820541,65160,1600164,81403,0.58801033192316,1765,0.013,0.173147765964584
RIDE,B,1815303,2634,1612404,29691,0.015185026295127,7400,0.0155555555555556,0.115
IMPP,B,1806059,100,1718406,22500,0.000527492931594717,74879,0.001,0.01
ARKK,B,1802153,13228,1520725,156143,0.0205341437910113,1008,0.0306412993541164,0.291688711453671
CCL,B,1799158,6700,1581113,67133,0.0188186690228356,3200,0.009,0.119096989966555
HCDI,B,1797319,6454,1425841,162532,0.0701825711459883,16204,0.00562888081447638,0.0706236284491132
MTTR,B,1796914,300,1129645,35,0.00243190341103292,2880,0.006,0.05
RDBX,S,1786245,18736,1468967,159890,0.167921719729668,4305,0.0337312560278676,0.281415320520789
TELL,B,1784311,500,1708451,15900,0.00148026792926423,8331,0.007,0.03
VERU,E,1774125,15662,1492004,187683,0.0414802362991184,1882,0.00654570509875976,0.136278788483249
KGC,B,1760024,6156,1613823,73856,0.0123523907378866,18300,0.004,0.04
ASXC,B,1758238,1000,1703319,200,0.0209257554197707,185062,0.001,0.0035
PLTR,T,1757591,4990,1185667,63210,0.00508668684031379,6912,0.0103333333333333,0.112645305514158
SESN,B,1752458,700,1569189,50820,0.0176912113066692,32428,0.0012,0.0128
SOXS,B,1742020,25754,1343958,241693,0.529517337326048,1319,0.0331282228229011,0.523180149697733
DM,B,1723343,12936,1307926,155155,0.00612672358409446,7225,0.0178947183716441,0.0800877346902965
AAL,B,1709121,2160,1345874,42942,0.00732291180208181,4462,0.0085,0.155
CCL,T,1704985,2020,1316499,28705,0.0063894936959221,5951,0.009,0.133225806451613
CYN,E,1701584,16751,1326766,274497,0.291413913892059,3213,0.0191488987695171,0.163711562203732
VEU,B,1685934,32046,1591917,61971,0.281257555896126,1592,0.008,0.08
AR,B,1684719,13742,1332041,84992,0.231814552963094,5906,0.041,0.258092240078971
GLD,S,1682067,30395,1499697,138511,0.226722787386825,1061,0.012,0.191695320194961
MULN,S,1662668,25567,759484,877517,0.0252342428983349,102134,0.008,0.08
CEI,B,1659138,0,1607120,0,0.0,30916,0.0,0.0
QYLD,B,1653012,7541,1257314,7840,0.0355775472616787,845,0.0149800995024876,0.113189455659593
APRN,T,1651394,19030,1242321,279933,0.0540737141509461,6500,0.00131828691539674,0.0174760903836048
USOI,T,1649700,0,1604300,0,0.0,54200,0.0,0.0
SNOA,B,1645237,32133,1216003,244480,0.458193983329459,2750,0.0266826975618847,0.176473646131974
SPXS,T,1644144,95520,1245587,248927,0.266335828396166,4500,0.0113529411764706,0.132898550724638
QID,B,1629554,31184,1576120,11600,0.0772096057776931,1945,0.008,0.08
ZOM,B,1612794,8700,1410178,48200,0.0740312122398271,115892,0.000708045977011494,0.00201724137931034
SSO,S,1603776,69955,1197749,212170,0.546758819202175,4029,0.013,0.182001623689409
SDS,T,1597338,70130,1309305,196362,0.350105235010124,5327,0.012,0.143751584235726
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
AGRI,E,1578291,8039,1369186,135126,0.0142995256999865,7300,0.002,0.0207752939656286
AUVI,T,1576568,28750,1246809,185433,0.0362463643320646,5411,0.00136086956521739,0.010304347826087
TOST,B,1573040,9107,1239815,40194,0.166062405687734,13268,0.0293399830938292,0.273899302620456
AAL,T,1560073,1090,1264326,52122,0.00412145629912442,5122,0.006,0.0907142857142857
UNG,B,1558283,33474,1450755,56596,0.395118956820251,1744,0.011,0.190228284103223
CS,B,1555348,462,1439603,0,0.00155806839987724,14798,0.00273160173160173,0.01
VEA,B,1538431,62775,1364992,108314,0.113907171996772,1417,0.01,0.1
CLOV,B,1522680,2300,1315517,21408,0.0143230953408989,6445,0.01,0.06
FB,B,1514883,25264,875227,54663,0.131902650474985,1683,0.100050079316764,0.947786797617842
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
LKCO,B,1488968,5908,1341620,44092,0.279522197794566,3133,0.00351323872751523,0.0638706722528337
ACB,B,1487637,800,1297927,19059,0.00920993919117204,9379,0.003,0.03
SWN,B,1487470,2690,1320716,44656,0.00549639132924959,10477,0.00611111111111111,0.09
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
IDEV,S,1457441,22850,1343007,64710,0.481698279934982,29428,0.004,0.0948148148148148
PLTR,S,1450963,7071,1390504,47788,0.00674600814335748,4845,0.01,0.1
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
SNDL,B,1440506,100,1363681,325,9.59285064027482e-05,22731,0.0002,0.0017
LCID,T,1436750,6358,503892,33384,0.0327891492690613,2611,0.0337032258064516,0.276401413139982
SCO,B,1411129,14162,1207256,110603,0.0426345821795797,7988,0.006,0.06
SPY,S,1403846,21784,940639,115087,0.00694064789018737,1100,0.022543854817379,0.435578724304438
FB,T,1378874,13745,826650,21042,0.0701084352803304,2095,0.0966693734467378,0.939294647134435
BROS,B,1375713,9937,812394,68234,0.587320210482152,1393,0.111075518709577,1.30486737960828
SNOA,T,1374897,29230,962861,216969,0.0344164973119103,2700,0.00112039001026343,0.0156818337324666
XPEV,B,1366103,8121,1204191,5924,0.136631046349329,7730,0.00623048112935753,0.0926482805583929
SBUX,B,1366066,15723,1145627,33875,0.216667598272474,1563,0.009,0.199851722246424
RIG,B,1361124,3361,1183192,97821,0.00559432708953333,9200,0.009,0.05
FITB,T,1353596,100,1275496,40800,0.0016990332500807,37604,0.005,0.01
VXUS,B,1353149,36955,1255537,59611,0.261420111090206,396,0.0125338417540515,0.121385281385281
RBLX,S,1351180,32922,1056411,172084,0.213492576119666,3570,0.0540306398017378,0.298677651045859
MSFT,T,1350006,3250,642393,11676,0.015966359983889,3007,0.0826715223944512,0.489983475855448
UEC,B,1343548,500,1261048,2100,0.00196231103029765,9900,0.003,0.03
AGNC,B,1342884,850,1025543,2490,0.00331097661848244,6700,0.003,0.03
ATHX,B,1328663,3200,1129192,56586,0.149168738766363,63795,0.00255454545454545,0.0264545454545455
VRM,T,1328630,8748,976115,77267,0.0295436351835415,7900,0.00518348623853211,0.05
SPTS,B,1328305,0,1315905,0,0.0,60167,0.0,0.0
SPXU,S,1322769,74133,1150163,80600,0.218219830321989,3046,0.008,0.106229508196721
APA,B,1321650,4165,984880,112702,0.0685230717863734,4245,0.0403921568627451,0.299162029676736
MSFT,B,1321418,9977,639420,24172,0.0507123354032504,1169,0.0570879405924883,0.546032160369481
SVIX,B,1312772,31402,796081,438687,0.596345304068413,5831,0.0177657230580918,0.189060125209801
SOUN,E,1298604,4800,733671,16495,0.12024303246983,7800,0.0391684981684982,0.679029304029304
BTG,T,1297972,500,1264672,0,0.000729139323942019,17650,0.001,0.01
HDV,B,1295388,13042,997251,144208,0.858646813725585,1839,0.0171486923302968,0.201326763693709
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
WEAT,B,1288705,61872,510291,666592,0.949729394796302,2501,0.0144578897241825,0.142918616884131
GDXJ,B,1288212,4645,1057304,110893,0.0447400467916391,2225,0.0215928866306764,0.131129943502825
DVN,B,1285404,17903,1056862,26171,0.230465632770068,1836,0.0269886815863973,0.33095281253042
CHGG,B,1285195,115315,752125,249437,0.394999398976233,2250,0.00434990341651833,0.0643413122249555
ACON,B,1283705,7086,1130910,114322,0.0391154584998565,2800,0.001,0.0129635901778154
SPXU,T,1277732,39249,1128157,58658,0.110321362894573,2745,0.008,0.08
AMC,T,1264005,12604,1051652,21962,0.0487986700787702,2600,0.0131181927316381,0.178362192703455
VOO,B,1261273,55831,1080039,82812,0.702032982723988,37,0.0145128907434915,0.635070608520713
IAG,B,1260327,0,1209100,0,0.0,10200,0.0,0.0
PTON,B,1247703,25615,1047822,33784,0.102091795028897,2704,0.0109272066078535,0.0746279787001014
ET,T,1243751,310,859860,47885,0.000775060244647049,11700,0.002,0.02
JPM,T,1228464,5985,890139,18722,0.0853648000686901,15328,0.012,0.329958299923192
C,T,1221904,720,1028951,105380,0.00268947088552047,2907,0.004,0.04
FNGU,S,1221389,6759,1119828,60598,0.0379942132321247,4547,0.007,0.0764316239316239
CMRX,E,1217466,1068,898657,91354,0.00259017389054459,5300,0.002,0.025
KOLD,E,1217296,72135,1027692,87863,0.485142691056352,5600,0.005,0.05
RIBT,B,1213036,4050,1119475,14704,0.0922969253090435,104395,0.00207380952380952,0.0377476190476191
VIXY,B,1211459,41447,913825,246906,0.0844057157196497,2355,0.01644251929259,0.133362620932278
SOPA,B,1203818,5300,1080116,94572,0.00967894590826501,24478,0.00205769230769231,0.0213461538461538
FUBO,B,1192640,1700,1088480,18400,0.0038222865139447,3797,0.0131111111111111,0.05
VEA,S,1188881,36582,1123686,26946,0.0690226975295831,4148,0.00957142857142857,0.09
ITUB,S,1188205,2000,1171205,0,0.000719618861066425,59496,0.001,0.01
PPSI,T,1184844,12815,801526,123429,0.0645422861517386,2391,0.00119804916113929,0.0202309793211081
APA,T,1179955,7876,876840,153197,0.155058053038542,5700,0.007,0.158188325150027
KGC,T,1168161,2189,1090000,2800,0.00394484259054276,16600,0.002,0.02
DIDI,S,1165173,3481,913100,248592,0.00443542015643216,121563,0.006,0.06
HOOD,B,1163649,915,1011245,54301,0.00278950696559591,2122,0.0213333333333333,0.122549019607843
ACB,T,1158840,270,780136,36130,0.00231915750227649,13600,0.003,0.03
NLY,T,1157104,700,1098904,1700,0.000600670176296697,42300,0.001,0.01
PPSI,B,1151168,14984,804774,127216,2.73233524519485,1503,0.0446422516342134,0.299873526709554
CS,T,1145243,1440,1062021,4278,0.00530891233658504,13300,0.001,0.01
MEIP,T,1144472,1000,1071830,300,0.0344139307591713,46251,0.0008,0.0074
UPST,B,1143597,34210,810847,47950,0.216116054316328,1692,0.228497079614895,1.71788538104959
BBIG,S,1140964,2075,1003413,110655,0.00454942006346574,11367,0.006,0.06
HUSA,B,1139189,3500,949893,61376,0.18708407335782,5299,0.019375,0.207083333333333
OGI,T,1137040,4243,1113531,14566,0.0234964788781537,4615,0.007,0.03
AR,T,1133168,4300,1034949,17295,0.0582706811027023,17595,0.005,0.122222222222222
SREV,T,1129816,5453,1088350,29213,0.0104603167537146,26894,0.002,0.02
AMRN,B,1129126,3500,984580,57423,0.0167551215548038,18504,0.004,0.05
NEM,T,1126908,1094,927014,44150,0.0262824002226568,9450,0.0149,0.129996284369581
SPDW,S,1124577,32441,949667,141754,0.185180787928355,7347,0.0053302752293578,0.05
TSLA,B,1122450,20703,329240,37008,0.0681403997456313,1215,0.601871184628424,6.79673265098765
NU,B,1111730,1200,1029444,12500,0.0018025568918679,2835,0.008,0.05
GGB,T,1110063,1180,1066711,820,0.00157554941702928,15407,0.002,0.02
SQ,B,1107741,52169,618035,74110,0.259026852705997,1965,0.118305216175844,0.988723951086464
CWEB,B,1093972,61048,591727,201611,0.444148016976866,11612,0.00820696924675506,0.08
UPRO,E,1093476,24211,931529,35616,0.186904185212559,2080,0.005,0.0846695298692188
FSM,B,1092412,210,986027,6871,0.000725205733960003,21359,0.001,0.01
FCX,S,1089246,2415,959186,111870,0.0124381684037345,2003,0.021,0.10355
LPTX,B,1080339,1600,899989,17700,0.236719295485844,45733,0.002,0.0333333333333333
DFAI,B,1078641,86620,927745,38495,4.21758478636854,4094,0.012,0.16631258759705
TNA,S,1074234,50550,828368,107734,0.433058169769451,3100,0.013,0.210500682751961
ACON,T,1073955,5306,888599,119672,0.029289672989026,1000,0.001,0.0134074632491519
ORCC,T,1073600,70,534297,11533,0.0027778775913747,265403,0.002,0.02
NCLH,B,1072763,80,730329,26014,0.000280580545987468,3900,0.002,0.02
DIDI,B,1064420,2743,928289,64817,0.00437858033736444,34100,0.0095,0.06
UUP,B,1060014,77788,691377,290449,0.81009677208584,1304,0.01,0.11
DBGI,B,1057457,100,967421,7499,0.00715563506261181,10640,0.0044,0.0191
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
LCID,B,1055557,3180,914098,26887,0.017373841825919,1019,0.017,0.185
NUGT,B,1052520,1832,960720,37488,0.298690184938518,2756,0.01,0.282364270420485
MARA,B,1049720,15406,810867,31221,0.185530426697085,3010,0.005,0.0864376447499894
PIK,B,1048352,7213,888763,88452,0.249970620717339,2703,0.002,0.0660193252019642
EOSE,B,1031879,1600,972121,24862,0.00462582505044958,11850,0.002,0.0271428571428571
VIXY,S,1030309,28818,515805,456087,0.0501823067322855,2704,0.0143424228877962,0.140913645467712
UNG,T,1027861,53412,772325,133192,0.539719936057737,2317,0.007,0.0937794258260421
PIK,E,1026071,8641,857277,109066,0.0431489064216519,4663,0.00120830922346951,0.0151799560236084
AUR,T,1025381,1300,942077,56804,0.00806967230922984,53700,0.001,0.01
SNAP,B,1022491,23420,860148,57844,0.0951693247374218,2751,0.0254710328414171,0.137306245246281
DNA,B,1022359,1100,965459,4000,0.00149805251665038,9400,0.008,0.04
