symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,12029477,91562,9955757,1300902,0.0359976990354647,397,0.00546155073885661,0.0474696472737543
SPXS,B,8468835,63497,8373588,5600,0.0661620820254147,2745,0.003,0.03
SQQQ,B,7982929,722250,6592251,613862,0.381285647483112,600,0.00358121072331664,0.0301618401221893
NIO,T,6450932,37008,5316402,612677,0.0143790823908359,600,0.00395222995519013,0.0478902905490634
NIO,S,6127927,7650,5368040,495894,0.0027244178600221,1621,0.00336199095022624,0.0369838658073952
BBGI,B,5412127,17616,5121946,133292,0.00415448476111123,2700,0.00101248864668483,0.0104541326067212
IAU,B,5190398,31415,5142083,2500,0.107358650161973,2236,0.003,0.03
BBGI,T,4854942,18450,4622882,128449,0.00805823556012508,1600,0.00226702997275204,0.0401089918256131
IAU,T,4849456,46151,4755605,17600,0.146455122147974,3694,0.003,0.03
BLRX,T,3798087,9739,3324296,287626,0.0444749265767263,1200,0.00326666666666667,0.0443305161185217
TQQQ,B,3788345,106136,2928941,172838,0.364719792079944,300,0.00449951819783233,0.0808517743035887
AAPL,S,3627101,7779,2906620,461398,0.00620093512494284,300,0.00442194782008844,0.0496393648062026
BLRX,B,3600305,11900,3203576,248650,0.0394397036209998,1054,0.00381818181818182,0.0527556818181818
QQQ,B,3583028,47921,2885442,267548,0.0459795200295841,245,0.00527091512314653,0.077879657746907
SPXS,T,3430552,52400,3266424,3600,0.0544873525416692,5600,0.003,0.03
SAVA,T,3063118,6900,2850157,36463,0.0197533408911333,1300,0.00383333333333333,0.0340579710144928
AAPL,B,2996006,16645,2521121,267549,0.0130258737465988,325,0.00444496088818934,0.0611699609890768
DBVT,B,2932260,11908,2672044,139311,0.0586574202105467,1310,0.00220237794080445,0.0207542426147077
DGLY,B,2891352,8801,2311870,262676,0.0333240795794063,1099,0.003,0.0486719906505649
SQQQ,S,2764456,211466,2243074,225521,0.111219095717403,600,0.00362195963272014,0.03
JAKK,B,2754730,7877,1235619,42750,0.0727504183422941,1400,0.006,0.0606279362349306
DGLY,T,2585073,8932,2159239,220443,0.0458596720204921,1300,0.00463636363636364,0.0596911885755853
SH,B,2478331,10461,2405670,0,0.0202118051207015,7600,0.003,0.03
DRAD,B,2440539,5401,2348092,43000,0.198514045031689,600,0.002,0.0511536243030187
PLUG,B,2381727,6985,2136747,94885,0.0150474967905815,500,0.00407997263170089,0.0444813357371099
DBVT,T,2325323,8630,2191154,59664,0.0542844847187295,650,0.00341130604288499,0.0303898635477583
SAVA,B,2287307,6800,2088906,35301,0.0194670605883633,1000,0.00413235294117647,0.0361764705882353
UVXY,B,2270481,162191,1508049,510001,0.162242694109388,600,0.00343821658698908,0.033916134231497
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
DRAD,T,2174942,3300,2096175,41400,0.0996040459577267,940,0.002,0.0425
FSR,B,2110056,25297,1833024,133682,0.226350845449833,320,0.00937620730264736,0.0812544673024176
AAPL,T,2037662,30038,1749782,93165,0.0226505168180832,357,0.00365680288707872,0.0542490254126498
GE,S,1993683,4126,1982207,7300,0.00138009032339722,112,0.003,0.03
TQQQ,S,1963583,77071,1440031,146309,0.258224669688468,295,0.0139353130966838,0.0878896604592536
NOK,B,1869083,0,1846683,0,0.0,2900,0.0,0.0
SPY,T,1803219,85359,1524459,83869,0.027937713428995,286,0.00452942424679355,0.0732908997444606
SPY,B,1794377,99288,1453378,93948,0.0331717460995757,280,0.00625629524276569,0.049070425723677
ISIG,B,1756862,1000,1672113,15800,0.000801085631247467,2290,0.001,0.01
ACB,B,1691635,5166,1372731,224133,0.0140006309903391,305,0.0061916626736943,0.0304387889425186
SPXS,S,1652384,55010,1138533,424515,0.0369501639617347,17132,0.001,0.01
SH,S,1632387,34508,1583764,593,0.0668120524395797,3100,0.00352367050892347,0.03
FB,T,1602548,4288,1052033,5877,0.0250087136454514,548,0.00467186264273643,0.222046760726372
SPXU,B,1577359,115064,1406495,48600,0.103372983508898,805,0.00300249306278182,0.03
SUP,B,1576882,1800,1490469,20900,0.00533893328113043,1155,0.001,0.0116666666666667
VISL,B,1416356,2400,1257656,115854,0.071085194111354,2900,0.002,0.0205
JAKK,T,1401510,6085,1194577,35825,0.0564225257130479,600,0.002,0.0728292877039395
SQQQ,E,1355208,57302,1199722,35021,0.03081252977634,300,0.00102617709678545,0.0109772782799902
X,S,1319148,3380,1053639,262129,0.0134665609506183,32521,0.002,0.0290476190476191
SUP,T,1283431,1500,1205998,7300,0.00444911106760869,1100,0.001,0.012
XOM,B,1281865,8730,1017564,210914,0.0166242060095964,1310,0.00207312614259598,0.02
PLUG,T,1280961,2025,1174938,30914,0.00427547195176565,800,0.00326229508196721,0.0545355191256831
LYFT,S,1272838,14829,1009047,194677,0.0257363032772523,400,0.00364062253120556,0.0522151603847033
BAC,B,1259412,19784,1109616,45706,0.00865277075188051,404,0.00202032210537012,0.0201016105268506
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
TZA,B,1149924,108288,884571,73638,0.333141484987361,500,0.00375529565099694,0.0333196243953236
APVO,B,1146297,15376,767273,168628,0.0439361215042716,350,0.00946419505984014,0.106507194403792
QQQ,T,1142347,29618,687310,86496,0.0221251115840747,500,0.003,0.0818879790581049
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
KNDI,B,1127977,3850,1012390,14100,0.0106634907006052,602,0.00158441558441558,0.0245454545454545
FSR,T,1121617,3657,975217,28420,0.020451604618875,467,0.0188791208791209,0.0933579220043309
TQQQ,T,1109275,24723,852003,59069,0.0799329695457408,200,0.00315388507836259,0.0998019269574816
RIG,B,1097421,600,969441,49200,0.00484218511673701,4035,0.00583333333333333,0.032
AMD,B,1092166,6860,976780,41692,0.0149807351546275,300,0.00551551566712177,0.0647164031058911
LYFT,B,1088728,5653,854830,148514,0.00830529624389591,700,0.00398091121916081,0.0412641815235008
F,B,1046101,7020,963268,51213,0.00372205281031731,65,0.002,0.02
IDEX,T,1043956,0,342524,0,0.0,904,0.0,0.0
GE,B,1042706,4549,985067,9865,0.00170674064368077,220,0.00324235080278703,0.03
ANPC,T,1032604,26741,741671,227281,0.0551836428096793,600,0.001,0.0135712950151453
SPXL,B,1023872,35030,910999,73742,0.268079384813802,300,0.00301210653753027,0.0436990764733911
SH,T,998824,83400,857024,21600,0.16217929724603,10800,0.002,0.02
SDOW,B,997429,60773,901811,18845,0.374840960840213,600,0.0059761551566373,0.0330827378579814
UPRO,T,962286,37663,562725,350004,0.216681431101377,400,0.00358814973124373,0.0496997967146499
GE,T,928522,400,697222,100,0.000157046027049608,1200,0.005,0.01
MARA,B,925861,300,797741,34200,0.00925807701348851,2100,0.002,0.02
DNK,B,924071,5400,815350,29014,0.632716328721124,800,0.00324324324324324,0.0824283374283374
SPXL,T,905869,43925,696710,161517,0.266206421554259,300,0.00315397941276387,0.04481108006741
SDS,B,905383,38842,857941,1000,0.097201287315922,700,0.00300055518543193,0.03
ITUB,S,894840,7200,838370,46070,0.0274146813233676,7140,0.001,0.01
XPEV,B,871825,8058,751436,19322,0.0257644070085486,240,0.00677206645073467,0.0642837177039136
MRO,T,867863,1229,847634,1500,0.0010800797496522,620,0.002,0.0286206896551724
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
VISL,T,832727,2667,746734,28500,0.162162116653343,2400,0.003,0.03
KNDI,T,823200,3200,726862,20700,0.00886316110180171,800,0.001,0.0246875
INO,S,793239,2178,390245,366858,0.0180284075342134,4148,0.00290543259557344,0.0745218680504077
ACOR,B,781357,300,412707,4200,0.0113960113960114,1400,0.001,0.02
QQQ,S,779674,38795,661675,51839,0.0456085109195161,300,0.0030383288416574,0.0608656110872105
SQQQ,T,769847,38211,607164,46088,0.0198152404132569,700,0.00218109356124559,0.0283917552202607
AAL,B,752946,200,656845,500,0.000485069558974757,809,0.001,0.01
SYBX,B,741755,0,56177,0,0.0,4600,0.0,0.0
CDE,B,729300,200,368500,1800,0.00225065550341537,2900,0.001,0.01
BAC,S,719795,5246,676435,32014,0.00255491718082109,174,0.002,0.02
NOK,S,716179,4500,707779,1200,0.00690516598484546,7097,0.005,0.01
JDST,B,714060,12076,333556,368428,0.113904815009758,700,0.003,0.03
MRO,S,713727,1385,711278,1064,0.00113792910777024,370,0.002,0.02
ITUB,B,702649,10,684339,0,3.8075946282455e-05,5940,0.001,0.01
SOLO,B,699365,2300,638362,51803,0.0219976759297523,1100,0.00546153846153846,0.03
SPXU,T,686536,31648,589435,49453,0.0330721760672357,810,0.002,0.02
DKNG,B,673872,2356,593640,5998,0.0266986283227221,300,0.00886241151983516,0.0953644577128567
TLRY,B,667011,2010,523730,97990,0.0145483211453816,900,0.0030794701986755,0.05
UVXY,E,663378,28178,521454,31701,0.0256743953147688,700,0.00201440730907387,0.0200960487271591
XPEV,T,659128,1733,520029,39170,0.0068521835193695,700,0.00813534928848642,0.0878331177231565
TSLA,B,658618,4589,270651,8670,0.0338328066044535,404,0.0575493442808647,0.567465708772654
BBD,S,641046,0,637346,0,0.0,5180,0.0,0.0
AMD,S,632059,14379,509572,87080,0.0329160385942054,350,0.00554843979741872,0.0518410522381867
APVO,T,628101,11007,497390,60813,0.030702939617564,630,0.0117445677088109,0.139823049417805
EXPR,B,621672,500,612353,1100,0.0263852242744063,6200,0.001,0.02
DNK,E,621661,7000,458407,48671,0.974726708037067,900,0.00321428571428571,0.0880022918258212
NOK,T,620700,0,603630,0,0.0,4200,0.0,0.0
WKHS,B,619601,2306,445493,30161,0.0166617483922112,600,0.006,0.152233009708738
AAL,S,618220,1120,401118,215882,0.00251429844310986,1200,0.002,0.02
MARA,T,608873,300,537692,1000,0.00491653110833515,4600,0.002,0.035
TSLA,T,603758,3757,260322,6984,0.0260490904079062,454,0.119598462324618,0.636645223930557
SOLO,T,593766,600,562551,19824,0.00568229093455045,2456,0.002,0.02
F,S,580625,5014,478402,97209,0.00267095333184951,85,0.002,0.02
TZA,S,578530,11357,542620,20653,0.0309782219234814,852,0.002,0.02
GNUS,B,572471,300,516691,100,0.000861299241195369,805,0.001,0.01
AMD,T,571459,10815,466809,24326,0.0236307559628514,439,0.0032069190416539,0.0513167893243404
PLTR,B,567075,1020,514055,8000,0.00515501787324554,395,0.002,0.04
FCEL,T,566930,1991,522125,8000,0.00727992043642958,591,0.001,0.0105022601707685
LU,B,562649,29,561535,0,2.15018684382229e-05,600,0.005,0.01
CGC,B,554809,4607,438688,36244,0.0278700327812899,700,0.00462650602409639,0.0512151472741678
DUST,B,541239,14199,436814,85251,0.291041827325946,850,0.003,0.0314564831261101
NVIV,T,539946,0,438811,0,0.0,12435,0.0,0.0
SDOW,T,536490,85340,409216,36028,0.522135049975789,1100,0.00381086676370765,0.0523161921898738
RIDE,B,530693,2483,393111,9289,0.0340691280104766,400,0.0155174150230802,0.112467477968947
GPS,B,526653,200,431986,54591,0.00166089505634586,3975,0.001,0.01
XOM,T,526612,4780,418169,58610,0.00905179299240796,990,0.00214598540145985,0.0218248175182482
NCLH,T,523655,1308,404742,61964,0.00597224532438922,1000,0.002,0.0233955857385399
IBM,T,508813,974,423278,1100,0.0167063274677795,3800,0.0075,0.1
CSLT,T,507160,0,507160,0,0.0,13800,0.0,0.0
MVIS,B,506302,231,472215,6400,0.0051911505343843,104,0.003,0.03
TTOO,B,503598,400,498398,3500,0.00573953968891695,2800,0.001,0.01
RIOT,B,497470,540,454697,9233,0.012135891331925,1900,0.00327272727272727,0.02
TWTR,B,488835,3981,402245,36751,0.00790745428454891,456,0.00653603976801988,0.0485477799860119
CVE,B,486844,2700,459609,8777,0.00734583939818531,7800,0.001,0.01
GCI,E,482286,700,400686,74200,0.0268476968511487,9420,0.001,0.01
MSFT,S,482274,6766,327659,44006,0.0396372101999555,134,0.00345132035209389,0.0897568621049756
AMC,B,477731,1262,394609,22968,0.0125674473464305,570,0.003,0.03
TNA,B,473808,32416,346628,88945,0.273239673898494,600,0.00475917381692513,0.0646938462316495
VIRT,B,473764,560,74300,398904,0.0120238759823077,26548,0.001,0.02625
AIHS,E,469700,700,430000,24300,0.00804089368789846,700,0.001,0.0128571428571429
FNGD,B,461446,18942,366804,32500,0.386332584109233,381,0.003,0.0671039728105864
LQDA,B,449868,300,435115,617,0.016304347826087,1004,0.007,0.0233333333333333
SPWR,B,447166,10640,332725,67052,0.0605264255756579,800,0.0030503355704698,0.0606819537658464
F,T,442429,9793,385333,6468,0.00522516211190801,615,0.002,0.02
ALSK,T,442028,1700,389738,50476,0.00663647720174891,500,0.001,0.01
M,B,441933,225,361062,34346,0.000447126907574447,978,0.002,0.02
VXX,B,439530,26476,294340,115514,0.0186103331517671,600,0.003,0.0341575329263353
PFE,B,439292,1171,257755,74394,0.00315377475300353,1358,0.002,0.02
RIOT,S,436065,700,415175,20190,0.0162455732248281,3387,0.003,0.0325
ACB,T,431079,600,331650,3490,0.00177550513120983,800,0.00166666666666667,0.01
SNAP,B,428569,4509,360158,37403,0.0102606748117026,600,0.00721328671328671,0.079901178633573
MCF,B,427657,0,398257,0,0.0,11400,0.0,0.0
MSFT,T,422786,1950,307156,15197,0.0115955210612892,300,0.00626530612244898,0.0922681704260652
RCII,B,418833,0,356543,0,0.0,11241,0.0,0.0
LYFT,T,414341,8290,352158,22844,0.013322505848782,450,0.0046018865486497,0.0537517767153379
ET,B,406028,670,323358,78300,0.00119793540212774,1150,0.002,0.02
ET,T,405300,20,368880,0,2.87007459323868e-05,1200,0.001,0.01
LI,B,405012,10395,280115,33852,0.0729957702802188,300,0.00451494679669896,0.0900641760429733
UVXY,S,404329,42240,322540,36837,0.0415266098285108,855,0.003,0.03
JD,B,399612,3540,274447,18681,0.0223262258335146,240,0.00389651293588301,0.0900717363159794
SM,T,399012,1260,301352,58200,0.00737774525233552,3200,0.002,0.02
XOM,S,395631,5836,194957,194838,0.0112815133341224,570,0.002,0.0204439511653718
MVIS,E,392970,300,343270,38000,0.00657238605235519,181,0.002,0.02
XSPA,T,392301,1478,353672,951,0.118562489972726,2000,0.001,0.01
AMC,E,392277,1800,346001,9076,0.0114513286722184,3080,0.00433333333333333,0.01
MTNB,T,390900,0,381300,0,0.0,56700,0.0,0.0
DKNG,T,390075,4100,311407,16400,0.0376103695158166,600,0.012,0.136071428571429
WKHS,T,388608,1110,280508,27947,0.00992533643313811,700,0.001,0.0393693693693694
CVE,S,388569,0,387269,0,0.0,5000,0.0,0.0
DUSL,B,388464,400,2051,0,1.0,800,0.001,0.06
CCL,B,385512,703,351244,3994,0.00161222176668302,750,0.003,0.03
QID,B,383573,13100,370473,0,0.0268079107300471,1100,0.00226923076923077,0.02
MARA,S,382358,0,366123,0,0.0,4700,0.0,0.0
CCL,T,379493,4105,266486,70984,0.0151402268152185,700,0.003,0.035
WFC,T,378238,920,311013,2980,0.00115034747177765,800,0.00863888888888889,0.0325
TBLT,T,371818,480,332671,19520,0.0446138116925365,1500,0.00065,0.00646666666666667
EV,T,369363,240,261957,106662,0.00489067209443174,3373,0.002,0.0354285714285714
AKBA,T,366890,800,330800,15500,0.00569722299770841,2031,0.002,0.02
TNXP,T,365919,0,347719,0,0.0,3700,0.0,0.0
GDXJ,B,365798,5103,329384,29521,0.0210003751375352,400,0.003,0.038408543369774
CVE,T,364839,0,343139,0,0.0,8500,0.0,0.0
COST,S,360654,100,182706,682,0.00456600155244053,12864,0.01,0.15
C,B,359825,1626,272740,75756,0.00376304454807605,748,0.007,0.0333250207813799
BABA,B,357275,10956,218308,19407,0.0248589948835232,400,0.0288078335047399,0.337406254539291
SDOW,S,355283,5230,345703,0,0.0344435483435467,925,0.00214705882352941,0.02
SUNW,E,352771,0,349353,0,0.0,500,0.0,0.0
BBD,B,351881,0,348181,0,0.0,4800,0.0,0.0
UPRO,B,349773,4486,341291,100,0.043530657669098,300,0.00212433944668946,0.0313773753647695
TRVN,B,347298,6097,315861,11280,0.0400946890187577,650,0.00555287414110944,0.02
UNG,B,344088,60517,270471,5200,0.283403711521277,560,0.002,0.0229315851080188
TEVA,T,340900,0,259500,0,0.0,5400,0.0,0.0
TZA,E,339610,9640,316873,12897,0.034960863822612,700,0.002,0.0416280594405594
TWTR,T,339213,1993,236682,28683,0.00405198117171069,500,0.00746448087431694,0.0350234520958872
IDEX,B,334500,250,315744,0,0.0401477436968042,6799,0.0007,0.0148
SOLO,E,332242,1000,266042,62800,0.00911352720843548,500,0.001,0.011
SQ,B,330081,415,228304,12619,0.00627988693823465,400,0.0740884955752212,0.392171091445428
UBER,B,328805,3320,252161,28142,0.00151164008395977,459,0.00112048192771084,0.0118373493975904
PINS,T,327802,1800,272555,2800,0.00839873459065501,600,0.0015,0.0338888888888889
SUNW,B,326947,0,313785,0,0.0,1200,0.0,0.0
UBER,T,326699,1520,304526,7955,0.000832136279379083,507,0.00326760563380282,0.0269014084507042
RIG,T,325164,0,299352,0,0.0,1200,0.0,0.0
MHO,B,323415,0,294493,0,0.0,21528,0.0,0.0
PINS,B,320458,3436,257783,10535,0.0224394773629609,550,0.00504859198429096,0.07049617216309
FTCH,B,317029,401,290548,100,0.00174856430225308,500,0.00998753117206983,0.0499501246882793
RIDE,T,314642,500,242396,988,0.0069811843992972,350,0.0225,0.1825
XPEV,S,313914,2020,247218,33345,0.00862988684731192,3043,0.0167903225806452,0.0933995037220844
QCOM,B,312579,260,129479,0,0.00400869578624401,420,0.0234615384615385,0.103461538461538
PYPL,B,309026,3787,200367,3255,0.0206158511327789,317,0.0684062873332448,0.417835270513927
SDS,T,308673,4525,300748,0,0.00873231826164148,900,0.001,0.01
SREV,T,306990,300,256790,200,0.0873871249635887,48260,0.001,0.02
SRTY,B,305506,49323,192783,34800,0.531176429957523,800,0.00315600127347978,0.0380229226361032
RMTI,T,304700,0,241500,0,0.0,10100,0.0,0.0
MSFT,B,304583,2126,167892,57457,0.0145357142769096,230,0.00443769968051118,0.0716364138719069
AIHS,B,304174,850,287686,12438,0.00976394233530527,5000,0.001,0.0135294117647059
GDXJ,S,300714,5085,241443,53775,0.0214454479414115,580,0.00331228313671062,0.0438353576776389
SIX,T,300542,100,212463,300,0.00595486214494134,575,0.01,0.04
THMO,T,298401,100,270127,0,0.00348250043531255,3892,0.001,0.03
PRTY,T,297719,840,241243,28336,0.0140081936181284,2917,0.002,0.02
GNUS,E,297130,0,293830,0,0.0,19,0.0,0.0
AR,B,292790,900,245190,2800,0.00555207972125981,2900,0.002,0.02
LI,T,292253,8247,183931,28027,0.0696502450034184,590,0.00367516879219805,0.0913364406260242
FVD,B,292230,8165,126387,157678,0.359659941855343,514,0.001,0.01
VXX,T,290605,18428,170787,97520,0.00841569146208843,645,0.00303563474387528,0.063366322635374
UBER,S,290137,2609,234976,38571,0.00162349924277148,400,0.00288772845953003,0.0352045256744996
UVXY,T,288542,23068,202061,22100,0.0208903672296174,1500,0.001,0.0113005028611063
NCLH,B,284771,300,226036,22532,0.00146609959033747,1450,0.002,0.02
APPS,B,283770,700,220980,3800,0.0199055339504592,600,0.045,0.3025
ADMP,B,283690,0,261644,0,0.0,6900,0.0,0.0
VISL,E,283085,100,190688,10500,0.010671219720414,1200,0.001,0.01
SLV,B,281939,7920,256019,1700,0.00596622586416928,400,0.003,0.03
SQ,E,281266,0,190943,0,0.0,200,0.0,0.0
NYMT,T,277062,4900,271512,250,0.0649152789369792,702,0.001,0.01
GNUS,S,276793,1400,275093,300,0.00789705938500172,1075,0.002,0.02
SPXS,E,274020,0,270220,0,0.0,2500,0.0,0.0
BCRX,T,273554,1085,222529,12840,0.0105431631031056,1900,0.00785567010309278,0.0261855670103093
NAIL,S,271632,3807,157425,3631,0.296310709838107,200,0.00454609929078014,0.0987549251379039
WTRH,B,271560,600,162866,61894,0.0264774983906425,1990,0.002,0.02
TNA,S,269846,30252,226980,12184,0.256432687928293,900,0.00809895687610005,0.0344897970484621
FB,B,266705,748,183612,1020,0.00418072577770893,600,0.021,0.176856312496921
AUY,B,264031,0,241331,0,0.0,2700,0.0,0.0
BLRX,S,263881,1400,211785,44544,0.00607605393783499,1871,0.003,0.0606666666666667
AUY,T,263377,450,247148,280,0.00175594680651807,2300,0.001,0.01
APHA,T,262870,467,204792,311,0.00351614216330397,800,0.002,0.02
SPXU,S,262693,19800,163742,73300,0.0186538865768776,3185,0.003,0.03
T,S,262267,9365,197809,23846,0.00993564695311016,563,0.002,0.02
ITUB,T,261864,0,250864,0,0.0,6300,0.0,0.0
TTOO,S,261334,200,260734,400,0.00286976984445847,5788,0.005,0.01
MARK,T,261250,0,200800,0,0.0,6600,0.0,0.0
SWN,B,259001,0,245401,0,0.0,1585,0.0,0.0
IVV,B,257498,12534,189125,49639,0.234646164303694,59,0.00640723046845454,0.100456206154589
UONEK,T,256267,200,204459,3608,0.0216520515318826,3700,0.001,0.02
T,T,256214,3625,210426,18223,0.00386550906508645,520,0.002,0.02
APHA,B,255330,330,210843,14705,0.0022430051450693,700,0.002,0.02
FCX,B,254072,900,192672,24500,0.00138052011862868,800,0.00257142857142857,0.02
MOXC,T,253968,100,248768,0,0.00467202392076247,1300,0.001,0.01
CYH,B,252108,0,235810,0,0.0,1000,0.0,0.0
SNAP,T,251539,1000,243928,3225,0.00156942873401712,600,0.0045,0.02125
SSO,B,250421,8725,223196,16600,0.145527211267608,328,0.00353760967927405,0.0694666950279029
GLDM,B,248722,1424,247298,0,0.0127009044042883,470,0.001,0.01
BA,S,247248,568,188395,620,0.00966712691483887,300,0.0305825242718447,0.200800941405744
PLTR,S,247190,200,232069,14900,0.000700476323900252,414,0.005,0.01
MARK,B,247066,200,200221,28045,0.0156752096559291,6400,0.001,0.01
LYG,S,244263,0,244263,0,0.0,50710,0.0,0.0
PLTR,T,241753,200,223397,2100,0.000872496826221366,708,0.002,0.04
CATB,T,240470,300,200451,15001,0.0140736565084783,3100,0.002,0.02
IP,T,236651,217,191607,24828,0.0069274628510994,1050,0.002,0.0428649635036496
ANGI,T,234942,0,208842,0,0.0,8600,0.0,0.0
AGQ,S,234795,4472,229572,0,0.362995137639066,750,0.002,0.0669031582098488
NNDM,B,234419,300,216344,2876,0.00729080497463116,1600,0.002,0.03
BAC,T,233173,2055,215417,2701,0.000976877384427638,638,0.003,0.03
TLRY,T,232647,1200,168433,19980,0.00821254464201053,1100,0.002,0.0218181818181818
UAVS,B,231752,700,211219,16433,0.0688581726718102,119,0.003,0.03
ELY,S,231499,906,220988,9400,0.0139814814814815,2400,0.001,0.02
APVO,E,231074,2233,184135,11338,0.00720917919314014,150,0.0109417823555755,0.0677519032691447
GNUS,T,231003,0,225703,0,0.0,1900,0.0,0.0
HL,T,230514,347,203567,7500,0.00308437703130699,600,0.002,0.02
VIXY,B,229917,17979,195185,13508,0.148390049142263,473,0.00367030516654384,0.03
UAL,B,228505,920,174798,30887,0.00392466352409189,875,0.00132608695652174,0.0257608695652174
ACOR,E,228476,300,195386,6800,0.0113960113960114,1000,0.001,0.01
CTXR,T,227696,0,197696,0,0.0,7552,0.0,0.0
WKHS,E,226927,0,61483,0,0.0,200,0.0,0.0
BTI,B,226098,260,119598,106240,0.00497351041971549,1695,0.006,0.02
BBVA,T,225443,0,225443,0,0.0,51300,0.0,0.0
NMTR,T,220500,0,220500,0,0.0,60400,0.0,0.0
MOXC,B,220415,330,201335,1200,0.0154176789385162,350,0.001,0.02
BRKL,S,220386,0,183572,0,0.0,36814,0.0,0.0
THMO,B,220099,0,194688,0,0.0,600,0.0,0.0
BABA,T,220088,400,133069,6200,0.00221543567726529,799,0.002,0.06
FTNT,S,219119,400,24576,11800,0.0174581005586592,3000,0.00325,0.0975
SWN,T,218793,1143,206350,6900,0.00374878238367459,2200,0.001,0.01
UXIN,T,218559,0,212159,0,0.0,5600,0.0,0.0
CDEV,S,217400,0,217400,0,0.0,106150,0.0,0.0
XRX,T,216967,512,101277,114878,0.00558756250246544,1424,0.002,0.02
VOO,B,216263,8294,194178,4572,0.232475090514932,37,0.00343713156404639,0.106204749254314
BKEP,B,214600,200,25500,800,0.0909090909090909,600,0.001,0.02
CETX,B,214572,200,207972,2100,0.0190803281816447,2900,0.001,0.01
BMY,S,213148,2050,176306,9986,0.00611389607562991,1100,0.00409223300970874,0.048992992906989
QLD,B,211512,14620,138479,21023,0.150870713098432,600,0.00350822879768146,0.117373517051418
REML,S,210769,0,173269,0,0.0,4640,0.0,0.0
CDE,T,210236,210,150536,10700,0.00127177151716286,1000,0.00333333333333333,0.01
QEP,T,209107,0,209107,0,0.0,7825,0.0,0.0
IBIO,T,208963,0,203263,0,0.0,259,0.0,0.0
SBE,B,208550,999,182529,0,0.14841776853365,500,0.00503003003003003,0.0435235235235235
IQ,T,208379,180,89879,54120,0.00130935683679782,23504,0.002,0.035
ABEV,B,206495,0,206495,0,0.0,4600,0.0,0.0
PLUG,E,206244,700,143444,4300,0.00175472019733082,200,0.001,0.01
SCHW,S,206087,450,53617,152020,0.00114177843408894,503,0.001,0.0255555555555556
PRFX,T,205492,100,138458,1600,0.0143451441686989,931,0.004,0.05
PXLW,T,203845,0,198245,0,0.0,3600,0.0,0.0
OPTT,B,203648,300,184648,14700,0.0305351086049384,3200,0.003,0.03
INTC,T,203554,150,181633,1300,0.000239205842561018,493,0.011,0.05
SREV,S,203283,400,194189,8694,0.123571207908557,12973,0.001,0.02
IWM,B,201829,21572,111945,66912,0.0396922766094604,260,0.00587362163399013,0.0481434755007889
SLV,S,200992,7850,193142,0,0.00785254888513625,336,0.003,0.03
NUGT,B,200106,16135,132098,38501,0.826890849616637,300,0.00376489515144791,0.175020723033544
GUSH,B,199714,1735,191691,2090,0.0643180111599971,900,0.003,0.0658823529411765
SIRI,S,199088,4549,188795,5744,0.00474519097414285,181,0.002,0.02
CYH,T,198987,1100,172524,5700,0.0155154660987066,1700,0.00136363636363636,0.0281818181818182
HAL,T,198928,220,187428,6780,0.00070840012310704,800,0.002,0.02
CDEV,B,196446,0,177946,0,0.0,3200,0.0,0.0
APA,T,195884,400,171084,10600,0.00199413723652462,1900,0.001,0.01
SRNE,T,195675,300,103334,2400,0.00309997416688194,1266,0.001,0.01
M,T,195670,100,150470,4600,0.000138239164814262,1400,0.001,0.01
XERS,B,194960,0,149460,0,0.0,1600,0.0,0.0
EPD,T,193974,0,166174,0,0.0,2000,0.0,0.0
SAN,B,193387,900,192487,0,0.00314755749538358,5017,0.001,0.01
JNUG,S,193236,703,184712,2527,0.155657215292373,190,0.0104141082519964,0.183705708370305
NYCB,B,193141,12259,127991,50880,0.0722784404179475,803,0.00523804705287124,0.02
WFC,B,193027,2000,116585,66532,0.00213596424440463,300,0.00263157894736842,0.02
CSCW,E,192902,0,179651,0,0.0,1200,0.0,0.0
PLUG,S,192615,700,142868,46037,0.0016178595095273,850,0.002,0.029
ARC,B,192508,200,144292,3000,0.0745156482861401,1700,0.001,0.015
TBLT,B,191891,600,191074,167,0.189329863370202,8650,0.0009,0.00932
LI,S,191819,5591,70316,103692,0.042288364621763,330,0.00504545454545455,0.123883184538804
CETX,T,190954,200,171254,100,0.0190803281816447,3100,0.001,0.01
DUST,S,189566,9121,155627,23418,0.19880854030544,900,0.003,0.0317142857142857
PSQ,B,189536,22391,167145,0,0.326137156198695,800,0.00309090909090909,0.03
HTBX,T,189334,200,178334,2700,0.011033873993159,3173,0.001,0.01
TSLA,S,188316,2593,78101,2675,0.018723540562098,190,0.0414210921042185,0.501325004630028
C,T,187703,580,169989,4720,0.00125137181652986,560,0.002,0.0226315789473684
UXIN,S,187350,8100,15150,164100,0.400990099009901,180900,0.0011,0.0078
TTAC,T,187200,600,177400,9200,0.107142857142857,7600,0.01,0.12
