symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119273427,80683,70141089,27100693,0.0190183798286383,98260,0.00986413990616184,0.164200632382428
TQQQ,B,18036777,2257898,12816244,1675542,2.58148941699733,1291,0.0117316014537005,0.398322321591317
VXX,B,13703956,135049,10185710,2510660,0.0689363504360254,2340,0.0129255701940205,0.243158916661282
SPY,B,13024963,653874,9232999,1559259,0.0876944736639735,894,0.01360137858492,0.242683761744665
SQQQ,B,12639313,2130251,8648192,1390983,1.84693330330631,2523,0.0118820682788617,0.136878098406292
AYTU,B,11415592,2725,10273826,86880,0.000475258510890908,9600,0.0260119047619048,0.0709523809523809
AMD,B,10849524,132818,9135999,840925,0.137739411944879,2255,0.0197533883402909,0.14489133056562
SPXS,B,10305668,2454484,6451553,1233972,2.25053982417879,2147,0.011020946709856,0.174613180247726
JNUG,B,9749064,93112,5787729,1800317,0.604632005706709,4270,0.0304180031838834,1.14709627886574
SPXU,B,9513209,584987,7418072,866288,0.888239174932265,2640,0.00865746670840131,0.33085616673521
INO,B,7906327,8525,6346408,197649,0.0104161005809358,2485,0.0884177115323422,0.362219978278835
IAU,B,7743879,20889,7556248,97742,0.0102632993575832,2250,0.009,0.09
SH,B,7609552,1016285,6154958,354456,1.63995271066687,2379,0.0110554843200815,0.136130465625312
NUGT,B,7419738,454603,5963931,845361,1.12200954042262,1850,0.0127104725745987,0.280636801500184
SPXL,B,6679669,917982,4754034,416632,2.03555389716296,1637,0.0126426273688031,0.513423810996077
GUSH,B,6153898,244630,4693947,1011342,0.487457553584476,3720,0.00903454683333011,0.116333848026699
SDS,B,5990672,1335769,3688408,871597,1.60073634611245,2480,0.0113086266761161,0.22490767660574
IBIO,B,5931603,1417,4536254,16869,0.0044689423812234,5600,0.03,0.100536277602524
TVIX,B,5514375,154328,2390126,576566,0.680698379007292,1095,0.0404748740450678,5.87840440261249
ERX,B,5336897,82650,4806219,270688,0.185617083465705,5800,0.0204387374493141,0.133104901134241
SQQQ,S,5307975,980270,2662398,1392445,0.883291844357315,5366,0.011143260970131,0.155999662067806
USO,B,5219482,137494,4982421,15267,0.0312320503112788,6348,0.0205449042295078,0.09
UWT,B,5188986,473201,3972912,524868,0.254313909438971,7580,0.013386034490287,0.101951803460073
DUST,B,4828355,115655,4358946,277829,0.170165614490374,4050,0.0180871751077144,0.192420734152079
OPK,B,4801275,4000,4320075,17700,0.00608889966262177,26295,0.02,0.04
AAL,B,4515555,38430,3858076,379479,0.0453606303240114,2321,0.0158349321973926,0.12173127508391
QQQ,B,4282813,346575,3291627,401596,0.119691143850706,1022,0.0138569183402868,0.259450748226988
AAPL,B,4181826,105770,3057026,395881,0.190342236920081,1472,0.0563553651883549,0.863672036582019
SSO,S,4129832,43309,1606767,57277,0.59444423580112,6719,0.0321542906097889,0.818699995249115
SPLG,S,3943275,34345,2944674,963555,0.217761332306886,23222,0.00528571428571429,0.0824060824808321
JD,B,3852946,27118,2660912,801864,0.0567336848934049,51700,0.015697827511317,0.160680742274245
GPS,B,3823173,2818,3750520,38030,0.00705823486082732,9650,0.00357142857142857,0.03
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
BAC,B,3814978,203411,1698025,1724516,0.0318853388427826,1001,0.0148865970412054,0.110112024656159
BYND,B,3798081,12395,3688271,43815,0.134514102895812,2838,0.0242427870759284,0.603615652737106
MU,B,3580364,34875,2768828,542956,0.072191973426908,1850,0.018992403925159,0.197545447099637
NUGT,S,3381492,143868,2871456,283744,0.589582280333784,2495,0.0128459799764077,0.264895309245922
AIM,B,3336911,3330,2302627,17730,0.0111322501135181,4540,0.0653073770491803,0.340935792349727
GE,B,3138232,136738,1614996,1030009,0.0382305117276435,1696,0.0116283855201752,0.11011877660101
BRZU,B,3079457,33621,2771217,191687,0.1260752024096,1898,0.0111996943393322,0.179227336321815
IAU,S,3045192,101246,2871346,72600,0.0345749133529538,49164,0.00809935624868552,0.08
XOM,B,3019836,81627,2018272,781503,0.0660797106839504,1143,0.0128987095495379,0.165407950327865
UVXY,B,2780650,83281,1881017,373613,0.100565770302777,2049,0.0209639229833313,0.613991029730322
DUST,S,2598394,148010,1494627,940199,0.235145774219954,17555,0.0117600360478453,0.137082586095471
SDOW,S,2576274,196528,2183951,158970,1.70715347418312,11380,0.0329288552623568,0.828925632835718
FCX,B,2541884,9185,1221035,638090,0.00746266119055627,7520,0.013,0.09
OXY,B,2485113,27929,2044146,211105,0.0253086830937235,1610,0.0252898120035848,0.163266544679778
JDST,B,2438939,7683,2332612,50871,0.0802800936208002,5200,0.01725,0.576013419996288
RCL,B,2356152,94068,1661683,309253,0.38369974011704,1199,0.0263252922873545,0.51818610530335
UPRO,B,2305982,932156,959172,293085,2.93058563996378,5434,0.010083954738047,0.498263043081877
SPXU,S,2262840,124511,1855854,126776,0.254621655507992,21320,0.005,0.134342170736179
QID,B,2199643,366752,1761710,64459,1.22493085954487,2500,0.0106273169423398,0.15469201008018
CODX,B,2174881,5006,1627782,13357,0.0239309379802615,2062,0.106076592531681,0.762666254197059
SDOW,B,2174313,148633,1785921,121635,1.22942545897434,1667,0.0185884858184445,1.1545919855978
SH,S,2156782,249977,1653939,225388,0.364020520084526,30848,0.0139331366683142,0.129967644378024
OILU,B,2079002,236766,1666857,22604,0.720465906809168,4700,0.0165757516168393,0.159085885542107
CCL,B,1990327,47744,1343817,458239,0.0630998135392149,1165,0.0130600045545602,0.158111230682779
F,B,1981642,85983,1177569,641838,0.0221878414989655,1298,0.0122469055840149,0.11
QQQ,S,1919919,268006,1159719,440710,0.100621239174962,1053,0.0170162659959598,0.257621910302016
CLB,B,1873968,4541,574410,398815,0.0603673241583205,59565,0.0296708173690932,0.107755578372931
IVV,B,1809308,342740,711308,412632,2.5312428222746,467,0.0116015813016841,0.917015126807307
TNA,B,1788964,584950,821037,186718,4.45040228241167,1460,0.0120513468889646,0.480746994287693
MSFT,B,1757926,81037,1049301,313810,0.100012329371153,989,0.0207009320295141,0.461327375648879
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
DWT,B,1700707,130838,1490961,40572,0.409968327767658,2435,0.0386347753387315,0.219186789719947
BIDU,B,1694156,1390,1622791,16341,0.0190212788718687,5900,0.0247272727272727,0.63423692722372
RRC,B,1660635,600,674035,1100,0.00159178215930556,7500,0.005,0.01
PSQ,B,1592588,268010,1117689,195589,1.53491546302389,3494,0.0111243626414625,0.146176135975286
C,B,1571725,55538,753864,491872,0.108476430839673,1175,0.0111958558091387,0.198253332569496
SPY,S,1569630,44288,1244528,165552,0.00640208520671927,1889,0.0150280529058537,0.241740430477946
SLV,B,1542703,13006,1494969,0,0.00615458653209036,9145,0.008,0.0854069642483057
VOO,B,1542680,409619,637484,231120,2.30218840896166,313,0.0216862409321512,0.9092624814152
GE,S,1540405,65200,5673,1466304,0.0195793535043792,1444,0.0110264096130992,0.112905057440908
UCO,B,1508493,95439,1042435,108637,0.320614871791805,2800,0.0121211985890972,0.0847508880666973
DAL,B,1471559,127982,762698,453626,0.260022030842929,920,0.0118211454286599,0.206357094287243
DIA,B,1471006,151168,1021853,217138,1.85797619897867,592,0.0188364730996169,0.837745472083429
MRO,B,1453191,36355,1164749,135667,0.0307833527250098,5100,0.009,0.09
NCLH,B,1411811,118709,873872,316815,0.373799618351383,1158,0.0104298854883243,0.218755420871562
TQQQ,S,1353559,57020,944914,262610,0.0769511199184365,16192,0.00991603053435115,0.309873413609967
TZA,B,1339421,244657,845782,145836,2.02715187295064,1189,0.0119784440622139,0.807310627479513
GDX,B,1305134,68299,584205,567457,0.0174684344893679,1182,0.0101416675825707,0.109460421422749
ET,B,1299083,8543,1026167,91447,0.00550431344282127,3500,0.0173668292682927,0.09
WORK,B,1291259,28636,982838,119951,0.0888473911490819,2185,0.0348377458725751,0.349674918261402
WFC,B,1279529,145685,401793,688814,0.131539171058837,926,0.0112649485192856,0.114235919222776
TMV,B,1260415,16761,963739,227035,0.0362458431354843,2900,0.00794274312675001,0.0706534823731728
TWTR,B,1239069,75493,561252,555737,0.152237977945344,1125,0.0104422009642537,0.106540191635351
SOXS,B,1233343,18766,1085253,110750,0.246629840763793,3287,0.006,0.196344857958113
SPXL,S,1194099,184468,789583,114864,0.462040542549951,2030,0.00781047853755625,0.341630044333697
T,B,1154722,128203,478937,490135,0.107820848601789,956,0.0160622084019593,0.13427955500501
BP,B,1154017,19217,688696,387821,0.0398787479662783,1128,0.006468808630394,0.0625
USO,S,1130046,22388,1088158,16700,0.0116521836292005,10200,0.006,0.06
UBER,B,1088979,53612,656705,280227,0.0607572927477364,1565,0.0133540014012758,0.121349328559553
SCHE,B,1086425,16130,986735,82959,0.153166631960914,13261,0.00909586945436002,0.0911156994739886
GIS,S,1081316,4090,969442,12297,0.0218917478912763,37123,0.00755643564356436,0.137511897526807
UAL,B,1081106,32779,764971,91986,0.217786269673015,1104,0.0277433940129177,0.356923082494372
ENZ,B,1073094,1099,889144,4815,0.0799938675114651,3767,0.036,0.146666666666667
BKYI,B,1070975,300,900151,900,0.000135282910386345,800,0.0133333333333333,0.04
JDST,S,1067802,27370,760346,232746,0.241429365434899,35313,0.036010982154398,0.568650280419837
MU,S,1056764,55137,10221,990771,0.123953986199384,1552,0.011,0.174091146082793
VXRT,B,1055996,800,749115,1451,0.00497620290835241,4100,0.015,0.03
NOK,B,1037190,0,1017685,0,0.0,6000,0.0,0.0
YINN,B,1030862,5985,982705,19899,0.0900776069625461,3278,0.0126894508099565,0.120656426902602
XLK,S,1017247,13194,146713,474145,0.0261887838807755,138173,0.011200488997555,0.227586887860098
SPLG,B,992730,35716,862097,83253,0.328368767358211,6525,0.00971191651160909,0.197588514131784
CANF,B,980169,200,671481,0,0.0109908226630763,3700,0.01,0.03
EPD,B,965026,2110,758855,45107,0.00379366434808967,1663,0.0358181818181818,0.364545454545455
SOXS,S,963949,8300,936561,11045,0.157191648201087,1900,0.007,0.320248698669751
VIXY,B,963531,1490,893687,21860,0.00436560911488581,2909,0.0824177215189873,1.0279746835443
SLB,B,961221,25819,430122,490652,0.0288339851941606,1819,0.0218761348165866,0.152065915632485
SSO,B,958151,41830,359403,46700,0.550530401387327,2213,0.0196392392575409,0.867466203164466
SDS,S,948403,149278,510179,278446,0.192289416954793,23518,0.0113513394817743,0.256781802757219
UPRO,S,927939,210562,312873,140672,0.777985468792072,2587,0.0092451866030573,0.47342401370185
SVXY,B,910887,90556,565486,226521,0.273890545993352,1125,0.0113308233358318,0.217636173812504
VEU,B,909431,142,899615,670,0.000810926097848087,15528,0.011,0.11
SCHB,B,908995,4523,335389,548233,0.128584471808961,1635,0.177206502107164,0.497582354926066
VZ,B,906745,42477,681056,156983,0.0749750558239993,1053,0.0116210299659771,0.163152861406854
TMV,S,906661,5638,891328,9695,0.0236444702231927,7475,0.005,0.0758064516129032
JPM,B,891250,102547,295696,304473,0.294402889696451,863,0.0133457690450894,0.312934925148502
IWM,B,890088,69644,571653,165644,0.154126312334094,951,0.0196347648638739,0.228617875068183
CLNY,B,881251,98,554441,12,0.000747429756856524,5568,0.001,0.01
FLNT,B,878456,100,54656,2400,0.0117164616285882,5100,0.005,0.01
TEVA,B,864525,5946,513117,252477,0.015357327782352,5500,0.0130810810810811,0.08
FCEL,B,857962,0,608367,0,0.0,8300,0.0,0.0
JPM,S,852318,18577,3416,775743,0.0488749192520837,683,0.0178841981020534,0.313551734265567
TECS,B,829742,19261,690730,51300,0.202136527742341,3953,0.016507661934756,0.186358857927357
UDOW,B,824402,276673,291889,176578,3.20093748128064,1246,0.010629496658131,1.14818245713252
AXSM,B,820871,401,804300,8579,0.0137105196690835,2525,0.002,0.3725
SBUX,B,819269,25646,362818,367646,0.100495923025426,975,0.0119836654766342,0.270956706145286
BCRX,B,817852,410,601811,60731,0.00208160676133217,4600,0.008,0.04
GNMK,B,807729,21772,565420,92823,0.182290191011126,2700,0.006,0.103955632145654
GILD,B,803651,4895,600425,99980,0.0114936525908007,1207,0.0254934804121311,0.332856817025106
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
CMRX,B,792920,420,601800,1500,0.0376130535446805,48820,0.002,0.02
M,B,788372,3713,665230,74873,0.00582529341863628,3100,0.0167963333263171,0.0948622366288493
ZM,B,787745,11934,494147,33169,0.0833425607849455,1412,0.194396473082432,1.92419164206175
SCHH,B,773754,0,773354,0,0.0,7704,0.0,0.0
MRK,S,772805,12387,0,606085,0.0451791693342819,1719,0.00997048254622374,0.22506821764633
VEA,B,769805,79867,379286,309148,0.0771575264895892,2878,0.0114924443992795,0.111769148611535
SNAP,B,762554,3333,628622,108049,0.00617528479572405,3064,0.0113341198581512,0.06
INTC,B,761838,35944,447254,228408,0.0507639188959798,1046,0.0142845911915251,0.13939599061268
TCPC,B,755999,2475,742224,8000,0.0988767568093943,5360,0.003,0.0624545454545455
XLE,B,750755,5504,667932,55297,0.00294806080119818,1325,0.0174559338279156,0.156004392633891
VTI,B,746629,2622,648664,21335,0.0146218744306971,1686,0.242430056781058,1.29976936565636
GLD,B,743919,79671,463506,183179,0.104996478359388,801,0.0330161436308874,0.250079315652914
GUSH,S,736222,8500,615307,29765,0.0764412187720627,23570,0.013,0.13
DIS,B,732864,95969,345413,153694,0.362083706860864,649,0.0138527802003791,0.488695318645032
GOLD,B,726177,36170,380511,271275,0.0534647902242756,1636,0.009,0.0913458110516934
PINS,B,722438,18284,503297,136814,0.0779518883736379,2676,0.01989,0.220274404337887
VIAC,B,717463,23004,393951,239378,0.0595286054915868,1337,0.0110851802067718,0.1181467142191
PBR,B,716998,15855,267022,424532,0.0119419508065339,2807,0.00939218957315243,0.09
SHLX,B,711728,0,697338,0,0.0,4115,0.0,0.0
MRNA,B,709394,7779,500171,82681,0.025339887643535,1880,0.0354388185654008,0.213764018216299
XOP,B,707239,20894,544754,83510,0.00549032099765943,2903,0.008,0.08
HAL,B,696577,13048,489408,171337,0.0112173993765938,2350,0.0163780836219104,0.11
FB,B,694339,12145,445364,61857,0.0450723646745237,1859,0.0373647161319969,0.548232200807804
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
SPXS,S,673015,95290,350985,107114,0.0844905109518046,11800,0.008,0.10581128068102
ALT,B,664560,100,547777,99,0.00377529447296889,4950,0.005,0.01
ROKU,B,662774,3678,415786,66948,0.068085295704063,1775,0.0838467293637229,0.880558069828284
GDX,S,661827,58699,132253,467803,0.0162879557130247,1693,0.0112776740262997,0.113618887701676
QLD,B,660904,164734,331574,88410,2.38637891281562,1213,0.011349870560633,0.671488984660103
APT,B,658633,3608,418857,3650,0.038381757461472,2165,0.117544973544974,1.14715873015873
TRIL,B,653431,60631,222780,302473,1.05666572856826,2986,0.0103535326523707,0.271266075110101
DO,B,649341,200,628078,100,0.000837826176203223,13400,0.005,0.01
VZ,S,647754,29565,57103,550835,0.0668413384209808,710,0.00809794061302682,0.107483606679443
NRZ,S,632584,1240,422204,24440,0.0067690341918644,27380,0.003,0.03
AAL,S,631269,22289,3663,605117,0.026392641815641,10080,0.00925256751616584,0.0984345903080553
NIO,B,627411,849,487808,0,0.00098192233438758,4700,0.004,0.04
XOM,S,626765,25985,11800,583180,0.0238815549121139,12800,0.0103639906158803,0.122055862350333
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
MNK,B,612673,1808,470071,2292,0.0256890075841724,3980,0.015,0.05
LABU,B,604445,92982,345867,121419,2.13911763133829,1500,0.0127146747409143,0.679674776228398
NVDA,B,604106,15719,279308,92865,0.139821004817541,1244,0.085889767265251,1.99936325857441
PFE,B,599353,50007,344078,189550,0.0484468007731622,1354,0.0114828157349896,0.111839360650242
SPCE,B,595897,604,446494,2700,0.00589498354469838,1729,0.0414509803921569,0.32
OSUR,B,590945,1687,553802,1600,0.0702060294789187,3040,0.002,0.0335714285714286
JBLU,B,589249,8066,361411,156515,0.0210991638588391,1942,0.0107329337329337,0.0604995004995005
AMLP,B,581799,0,574799,0,0.0,15100,0.0,0.0
PCG,B,579313,4511,442880,108399,0.0229848437049871,2850,0.00569291680352869,0.0603341584158416
TNA,S,576401,204170,237609,85689,1.9114570067351,2708,0.0111334425307171,0.497648674919555
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
JD,S,573809,24799,8710,534850,0.0534135775186821,870,0.01,0.144663668525296
JWN,B,570574,29130,241183,236738,0.243329928159906,6890,0.00833695466001126,0.146850577111782
VXUS,S,567149,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
SJB,B,564696,35339,402549,92328,2.84460567922461,8136,0.0250055170086455,0.39387664974197
RIG,B,562168,11435,418757,37563,0.0112469610462302,6685,0.00905513439007581,0.05
AUY,B,560767,40,505727,0,3.49962379044253e-05,8500,0.001,0.01
RWM,B,556261,116528,371394,58755,2.44559835159069,2255,0.0117121687992056,0.304061868661747
OFIX,B,554911,11,16800,0,0.00469483568075117,6511,0.001,0.05
NLY,B,552414,11818,390225,109046,0.0137987014859071,3210,0.00671054164239953,0.06
RAD,B,551492,200,439863,2200,0.00217319161107258,3800,0.02,0.13
MTDR,B,550712,6150,460799,17552,0.0143371767967849,5800,0.002,0.02
DOG,B,546527,114652,368045,43980,2.49621895598935,1556,0.0104273828277698,0.335344943569633
AA,B,545929,910,359719,20100,0.00768706153047799,4590,0.007,0.03
NVAX,B,544506,700,411261,2000,0.00676560238234276,2094,0.011,0.0633333333333333
DDM,B,541079,244535,259168,33499,3.66188945764304,1454,0.0115453478879502,0.834481692370193
JNUG,S,539516,14329,412155,107269,0.367634119982508,6701,0.0183362092361499,0.835223451303034
BA,B,520838,37234,194032,92872,0.244093282851252,948,0.0524057188952929,2.15144049992454
TSLA,B,517949,11437,215393,13857,0.07820632901296,1211,0.763897283938207,8.7134819340555
OVV,B,517771,22657,287839,150705,0.0620640556802628,2640,0.01,0.117336394948335
AAPL,S,517601,59360,5605,354438,0.0968218353384736,1196,0.0221377222157325,0.660653683693697
MO,B,515850,25982,277208,179051,0.0960357362986925,1150,0.011,0.153505934159766
X,B,514504,2891,418951,20177,0.00726693314026061,3700,0.004,0.04
MS,B,514241,23139,271463,204873,0.029659466779955,1903,0.00909411764705883,0.102802845637755
AGNC,B,505270,14816,387333,81172,0.048456328075077,2522,0.009,0.0923217743355043
SCHW,B,503993,17674,67318,409858,0.0299891047389465,1175,0.0105464480874317,0.114068484504433
SWN,B,503985,201,428016,4500,0.000213104638115041,25301,0.01,0.04
DXD,B,503661,177431,277156,38726,2.62864558682532,3247,0.0114882937744563,0.355041881952356
WTIU,B,500945,75729,418216,2200,2.18618849404627,9560,0.0220073501053196,0.177717144098456
PLUG,B,494858,3151,314787,82122,0.00773043293301052,3850,0.002,0.02
FSK,B,492031,5530,172815,199586,0.0352795402083767,15580,0.003,0.03
CY,B,490443,206,439336,799,0.000434422332455702,3700,0.002,0.02
QCOM,B,486330,16402,342706,69700,0.102762310382956,2875,0.0152382758997931,0.334143415376755
OPGN,B,482361,300,313254,0,0.00878400140544022,5300,0.01,0.07
TWM,B,482322,82429,342771,46685,1.45933874370693,2760,0.0114532344458179,0.218978242548607
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
OCUL,B,480295,200,292783,1400,0.0075640735307283,2600,0.015,0.05
RUSL,B,477179,2000,426608,44071,0.0640237822984229,900,0.008,0.173636363636364
CSCO,S,475586,28502,625,445201,0.0298449645734937,1110,0.0102315078257038,0.104440439969004
SAN,B,474236,0,462036,0,0.0,14900,0.0,0.0
TSN,B,472025,7861,308489,23588,0.10866289030679,2185,0.0126430341878809,0.428028832911422
ENBL,B,469143,100,335418,0,0.00120640359025708,9500,0.005,0.01
SGOL,B,468128,17515,450613,0,0.482810543701957,10780,0.0294609375,0.0999772135416667
RMTI,B,467849,100,303721,6200,0.00128599169249367,5300,0.005,0.01
M,S,464304,10522,10,453772,0.0176956552507561,1731,0.007,0.0705396654074474
KMI,B,461569,27237,118585,301534,0.0485453693249712,1242,0.009,0.09
UVXY,S,456464,29964,130800,159000,0.0394119913436191,1200,0.00376474329079578,0.275520702601668
PFE,S,451837,34058,55582,360678,0.0303689599544372,1039,0.0111498019445445,0.113819038910465
DXD,S,447788,196936,235009,15100,2.52945990596326,3000,0.00908872900069291,0.207131797312658
LABD,B,440962,35153,336161,55215,0.471792761501364,4175,0.01,0.275796159938714
COP,B,440697,43061,133038,252787,0.131128650672307,2005,0.0115624861287054,0.204096189949575
GOLD,S,440396,27924,9646,399919,0.0492702472463671,35200,0.009,0.0929671545978282
ADMA,B,437716,3899,340285,8900,0.0695390785085586,5600,0.008,0.051875
IEFA,B,436750,0,433530,0,0.0,2431,0.0,0.0
RDS.B,B,432972,0,389542,0,0.0,1185,0.0,0.0
CNQ,B,430037,971,267166,37900,0.0074129034606535,61573,0.004,0.07
VOE,B,427799,285,426489,0,0.0382961569470572,3890,0.0170175438596491,0.08
AMC,B,423536,695,333682,10059,0.0154710877022382,7100,0.015,0.03
UCO,S,420965,5294,259454,148217,0.0178141520229358,169830,0.008,0.04
EXPR,B,417775,99,378994,1582,0.00209865813071036,16581,0.001,0.01
AR,B,411186,93,317986,14107,7.039225897085e-05,22000,0.001,0.01
APA,B,406708,7523,289516,66039,0.0231161708924291,1798,0.0544783330172577,0.375526315789474
CVX,B,405907,30752,235147,105752,0.146374318559247,848,0.0327512576156963,0.39244006824649
CFG,B,403356,4559,273602,112441,0.0217402329787111,3333,0.004,0.0574163265306122
AMRN,B,401958,1205,321442,22876,0.00909140565759694,3600,0.0165,0.203788819875776
VIPS,B,399986,4710,258408,63968,0.0157436290081549,3460,0.004,0.04
WFC,S,399026,20616,0,362791,0.0174637874693387,2807,0.00820110608345902,0.0815234775449628
ADM,B,398667,3850,77131,315771,0.0405817825359295,1725,0.009,0.129208779203823
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
UWT,S,388599,12068,376076,0,0.0122826556461507,75258,0.004,0.04
POAI,B,386813,900,275390,2200,0.0332276340832143,3800,0.03,0.235
SSL,B,385300,0,368850,0,0.0,6300,0.0,0.0
GDXJ,B,383023,21165,269114,85920,0.0330215447423878,1156,0.0130141592920354,0.174864980920246
TMF,S,382085,7639,331545,36656,0.162819050830728,1450,0.007,0.625558370909836
TBT,B,381914,8100,253177,11800,0.0681095749680643,10500,0.003,0.045
OGI,B,381860,823,329070,6868,0.0104351161720906,3300,0.004,0.04
AMLP,S,377076,0,363376,0,0.0,12300,0.0,0.0
T,S,376710,10248,92068,270319,0.00797631773682056,5394,0.009,0.0942484157160963
APHA,B,373386,0,307647,0,0.0,6100,0.0,0.0
VSTM,B,373371,0,262301,0,0.0,5900,0.0,0.0
SRTY,B,370456,37203,298899,14875,0.929704803686278,3774,0.0111105733208103,0.745295345131377
IJR,B,369925,5446,180211,179231,0.0595688552746178,1763,0.0627547169811321,0.586605195628191
FAX,B,365176,0,348376,0,0.0,52700,0.0,0.0
DYNT,B,364597,500,221043,0,0.0998402555910543,3450,0.02,0.06
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
VXUS,B,362670,7500,189697,158483,0.136047612505497,1371,0.01,0.212588550484119
FCX,S,359820,13260,5600,336560,0.0121348506157774,9320,0.00710015022533801,0.07
TWM,S,359283,112376,212736,28772,1.87809696916948,3841,0.0209466744811128,0.276293870146659
SVXY,S,358810,50,38394,50,0.000101943657779219,7216,0.001,0.01
GM,B,357272,10510,197422,90372,0.0210683812588627,1198,0.007,0.0704456824512535
TMF,B,355708,308,342003,318,0.00859340781337942,9588,0.002,0.02
KGC,B,355416,2771,303070,39841,0.00321539677253534,9900,0.001,0.01
HOME,B,354406,1791,222163,55234,0.0217865301366629,7725,0.002,0.02
ABEV,B,353300,3000,338600,3200,0.00210883411699952,8700,0.001,0.01
XSOE,B,352146,163,221381,0,0.066260162601626,4837,0.02,0.14
PFF,B,350614,27495,181941,99278,0.0776351949398285,3228,0.0132739726027397,0.138232931726908
SGOL,S,350349,1,350348,0,1.49017971567371e-05,20803,0.001,0.03
MSFT,S,349375,45559,8432,230396,0.08012645846576,3429,0.0129884968952758,0.366616818978465
XLK,B,348906,8600,208703,118944,0.0184759865811689,1233,0.049,0.396505228155257
AMRS,B,347715,100,249715,1800,0.000413934697662097,11500,0.005,0.01
COMM,B,347603,0,198903,0,0.0,67029,0.0,0.0
NEX,B,345700,0,215700,0,0.0,36800,0.0,0.0
AMZN,B,344969,7021,236963,12299,0.0960980986187034,1010,1.21486930626773,16.563215084621
CGC,B,343350,3018,254229,26480,0.0326416071187346,1903,0.0104758390172925,0.179853609103863
TECL,B,342373,20474,233325,34746,1.83589344379015,957,0.0153994521528254,4.85902244133023
KDMN,B,342143,0,338043,0,0.0,8493,0.0,0.0
DVN,B,341577,8700,186478,123569,0.0186544680337228,2125,0.00934578754578754,0.0742798611111111
WTI,B,338335,301,260514,26170,0.00277270342404607,5600,0.00998009950248756,0.02
DLTR,B,337420,2392,259373,34483,0.0295752150418959,4221,0.0235,0.27940684635058
RLY,B,336500,0,336500,0,0.0,7100,0.0,0.0
D,B,335095,13930,273045,25916,0.148371625317845,1918,0.014229603424734,0.401098114164516
AGRX,B,334688,100,254570,1400,0.000609276849307557,53000,0.005,0.01
ACB,B,332299,1811,232788,600,0.00347704879004078,3200,0.001,0.01
AMAT,B,332196,9237,301118,12393,0.0645083218414432,1135,0.011044731610338,0.286957095095391
TFC,S,329850,44809,3524,255692,0.252031578315293,1048,0.013326591420553,0.204584689039911
BABA,B,329272,12723,224918,43195,0.0889931461724966,1500,0.0131456241648332,0.399998174341396
CLR,B,328497,12238,224754,63698,0.0385143084568021,2823,0.0141052631578947,0.0704080344746759
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
TECS,S,325907,9633,274249,38346,0.250856989268668,13000,0.007,0.207264957264957
LVGO,B,321543,2606,209957,14137,0.0616326543276095,1023,0.00411776447105788,0.148914171656687
ITUB,B,321318,1970,288048,900,0.00144129211171515,15100,0.003,0.03
SCHX,B,320361,1410,312751,5300,0.0528386734120292,4935,0.0192978723404255,0.0834751773049645
CSCO,B,319812,22930,170061,100677,0.0216519327601997,1052,0.011,0.120756240688275
NRZ,B,317521,3955,190425,98105,0.0220612665485743,2813,0.006,0.0610364414996768
WMB,B,315911,12874,80018,215751,0.0247744102614003,1650,0.011,0.11073664825046
AKER,B,312400,0,298100,0,0.0,7700,0.0,0.0
AEMD,B,309794,0,219534,0,0.0,5500,0.0,0.0
KHC,B,307958,15673,119900,155085,0.0479773063812178,1297,0.0111324064879179,0.113160241623702
ZM,S,305945,19934,0,154350,0.180915170395353,3286,0.0141650550650249,1.72771004458978
QD,B,305740,2140,220700,0,0.00540869789389348,93424,0.00459626168224299,0.01
OCSI,B,305500,100,226400,13200,0.0208159866777685,52900,0.02,0.23
PHYS,B,302651,13598,133132,142821,0.209113007040585,7190,0.00814086217364906,0.082784323158686
SCHF,B,301963,0,299287,0,0.0,3655,0.0,0.0
LYFT,B,301113,27592,164551,58214,0.240505650683278,1682,0.0137619079607076,0.270101227304818
FNGD,B,299666,17419,248361,7186,0.774608068919736,2960,0.008,0.17004555808656
HL,B,298549,400,232150,3299,0.00133122998994921,9100,0.001,0.01
DAL,S,298075,13927,3960,263687,0.0252256849599303,5111,0.01,0.176845739232053
SAVE,B,297729,1363,206115,12194,0.0310591372814908,1761,0.028,0.185103011093502
OMI,B,296548,0,181701,0,0.0,11500,0.0,0.0
