symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EW,T,7268756,2752,4658049,924649,0.0424921830226341,38300,0.0326319869441044,0.732203182374541
PLTR,T,6929723,27917,5628488,377460,0.0232113219386458,1525,0.00564909079217561,0.0621239746936218
PLTR,B,6425735,20734,5520016,403822,0.0184705152869508,988,0.00750928714807088,0.0936838171113183
TSLA,T,5753191,21479,4033598,117262,0.0563328496390403,610,0.045346758998241,0.23542926739019
SH,T,4570031,1100,4568931,0,0.00495855102123612,11000,0.001,0.01
SQQQ,B,4367882,199163,3457858,635405,0.0480063717435157,1410,0.00599991795544981,0.06
HOLO,B,4037289,46269,3036125,348374,0.0542863009350771,1150,0.0624742729956393,0.34211131906156
SOXS,B,3937049,63231,3693154,106010,0.0372066749632324,2000,0.006,0.0610391409767925
TSLA,B,3671264,45160,2168058,218493,0.131418051179361,600,0.0460529871811975,0.229666779330074
QID,B,3621451,3404,3596677,2800,0.0073905096644423,1200,0.003,0.03
NYCB,B,3279875,24716,2820358,258626,0.0203939598646038,1381,0.0076310192837616,0.0604234761718495
SNAP,B,3254464,13632,2743364,210717,0.0247297029251576,1200,0.0124975810231924,0.0755817457824297
INBS,B,3216817,79601,2000426,576094,0.220526271159818,1949,0.0254881101376721,0.304811949280034
NVDA,B,3079957,36439,1159849,243328,0.207812568196506,600,0.236459112904341,1.54771113606331
F,B,3048654,1282,2915967,27571,0.000682954475441823,3000,0.0168387978142077,0.0672404371584699
HOLO,E,2993101,34514,2304926,208417,0.0255141090889371,950,0.0168348382381512,0.554639717151906
MARA,B,2986729,3000,2330063,243067,0.0189455912609643,1190,0.0106015037593985,0.0940902255639098
AMD,B,2954378,11531,1916045,67253,0.0837447336791388,600,0.0416822631763291,0.222134153285177
SH,B,2765351,0,2700751,0,0.0,5520,0.0,0.0
NVDA,T,2571714,18846,994366,135978,0.116353112524092,761,0.278382166583599,1.76891433342988
BCS,B,2567109,1155,2561360,1290,0.00435856831120196,5400,0.006,0.02
QID,T,2548113,770,2520243,1400,0.00147372651470279,4000,0.004,0.04
TQQQ,B,2543289,273159,1164443,1003322,0.318889915422548,600,0.00788363421418335,0.067481906155973
SYRA,T,2527847,2330,1873762,7900,0.0139759469753771,520,0.00781115879828326,0.0895708154506438
GRRR,B,2421655,23029,1839345,446214,0.070188461403048,1050,0.00407475477748306,0.0506518129566747
SH,S,2398403,0,2398403,0,0.0,85117,0.0,0.0
SPXU,B,2320398,2300,2297828,11300,0.00366728119383556,680,0.002,0.02
INBS,T,2165229,65546,1291916,418301,0.142126410238063,400,0.00443334452140481,0.0424454581515272
TQQQ,S,2118443,256034,450094,1339101,0.265817569823431,560,0.00603798354492217,0.06
NRBO,B,1995759,27817,1463422,153726,0.275824166853253,600,0.0227087261409232,0.186189155135561
SYRA,B,1978259,3570,1500887,12095,0.0214137900008997,200,0.00719887955182073,0.0828011204481793
MLGO,B,1951797,24211,1592848,210899,0.111401022284513,4500,0.000211968463228642,0.0243158760932317
SQQQ,T,1946897,48944,1779437,46760,0.0129531502287936,2100,0.006,0.06
MARA,T,1934132,2550,1634974,45429,0.0151888570464618,1300,0.0140666666666667,0.0893333333333333
HKIT,T,1931304,21818,1416872,73320,0.119908876794941,500,0.00828584577393647,0.0832381861039398
FSR,B,1869092,5810,0,12105,0.0207375472217519,1800,3.76647834274953e-07,0.00236327683615819
PLTR,S,1750916,4694,1472845,113316,0.00505722880913764,672,0.00866558417921289,0.0906530497388257
SQQQ,S,1748778,76764,1253811,415623,0.0198228859656647,1989,0.006,0.06
CLSK,B,1736945,600,1174220,25700,0.0132822027692596,2150,0.005,0.06
GRRR,T,1726907,10959,1509591,162352,0.015317789704884,5800,0.00149626916293583,0.0279167477718202
AMD,T,1694139,2349,1247119,46236,0.0159367907439987,689,0.0539058175423005,0.228460652249847
NYCB,E,1599783,3201,1456570,49317,0.00254061193089428,2900,0.00555286449954837,0.0749064879976863
PLUG,B,1551153,6509,1447638,40956,0.00621195661814905,1400,0.0118304809271862,0.075941574003347
HKIT,B,1528785,23188,1075116,108469,0.134098443743214,425,0.00907858163038122,0.0800946534758194
ERIC,B,1520966,0,1504375,0,0.0,9453,0.0,0.0
SOXS,T,1488420,10900,1360520,16600,0.00669954248572266,2500,0.003,0.03
AMZN,B,1483520,3831,1110517,75915,0.0157030963427949,600,0.0442981435065764,0.250489496297523
NRBO,T,1459040,22654,1057036,157888,0.106070516699941,456,0.0128897765200066,0.114194977093618
PSQ,B,1421379,1080,1418279,1420,0.00284286834887259,4800,0.001,0.01
TAL,B,1389030,100,1366559,271,0.00353681827827686,30580,0.0,0.01
DNN,B,1384266,2000,1307819,13447,0.00360497608209406,2800,0.005,0.05
SOFI,B,1375149,1858,1323759,4243,0.00230633681643414,1400,0.004,0.0574311926605505
MINM,B,1351220,24565,941612,37109,0.291808335793471,1178,0.0444065748619725,0.317317753509006
SOXL,B,1342501,75570,792561,309450,0.162313055821819,600,0.00664231806924641,0.0653095384670637
BABA,T,1294856,1517,1142036,3340,0.0124322323637837,899,0.0126168933986975,0.115960151463957
BOIL,T,1285461,177201,109657,890863,1.33961942590915,1465,0.00617621170285585,0.091537677057648
SOXS,S,1270292,57212,1138965,73415,0.0322502438665363,4418,0.006,0.06
BOIL,B,1268669,228116,277313,682953,1.70022777451755,700,0.0072058295957738,0.103337898270909
ITUB,B,1247488,0,1232503,0,0.0,7400,0.0,0.0
CLSK,T,1231778,1179,1023446,77421,0.0191100284509066,2600,0.0146666666666667,0.08
UBER,B,1205358,1186,901390,3488,0.00965980988885172,600,0.0137213503443604,0.101343570057582
GLT,B,1191694,23537,937541,146772,0.0568624673591161,1194,0.00199571495907786,0.0766638813900673
FNGD,B,1174917,54380,956322,116405,0.098873403252618,4603,0.005,0.05
SOFI,T,1162185,1200,934127,54000,0.00161995646048229,2600,0.005,0.0783333333333333
SPXS,B,1156173,5188,1109335,15550,0.0141247370156801,600,0.005,0.05
PHUN,E,1148237,19782,200,109333,0.0228742220787862,1000,0.000172252483815965,0.0073043961912609
FUBO,B,1134493,2300,958816,66200,0.0137376554937413,2985,0.002,0.03
GLT,T,1111608,20926,839205,171304,0.0360056229750493,500,0.000966548790977731,0.0121982223071777
F,T,1105062,300,1038849,3200,0.000159212342073887,2800,0.011,0.045
ARM,T,1101617,2858,640492,14403,0.0325942573372163,1338,0.0875156186893607,0.566590859482117
AAPL,B,1088812,5314,851360,29000,0.0173110569146068,600,0.0602397215098062,0.300826401116982
SPXU,T,1067764,220,1066764,280,0.00076639646807068,2300,0.002,0.02
BABA,B,1066561,2031,790987,42289,0.0146179488324544,600,0.027728922524632,0.0878188388699903
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
ARM,B,1011194,6941,582424,4167,0.0562281929723841,574,0.10889927546184,0.598930455153477
XLF,B,988458,2400,966762,684,0.00114168501291055,2500,0.001,0.01
OPEN,B,966723,2908,938187,3998,0.0246023451068151,5600,0.0129544066248937,0.0580993314231137
AAL,B,965879,2317,941357,800,0.00383412744268072,4100,0.021,0.06
SMCI,B,959741,11351,312749,77944,0.178026552913865,510,0.931503983644904,6.30281168510217
PHUN,B,945891,26215,0,68846,0.0171693452443706,970,2.68651330626973e-05,0.00236310814951983
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
NSTG,E,931084,25345,0,211165,0.0282325850780502,500,8.91570523420883e-05,0.00370504391084053
AMZN,T,916143,4494,702854,21512,0.0163325041697685,716,0.0738498913430956,0.36197593406346
IBIT,B,914350,108212,443688,349918,0.380372537538823,590,0.00617006900314022,0.0603000675151909
PSQ,T,887579,3510,882879,1190,0.0040576565332355,4900,0.002,0.02
AAPL,T,871610,2563,755540,28171,0.00740662612632719,600,0.0155801284891449,0.0639617486338798
WIMI,B,867674,12269,486677,308277,0.0832652205913997,800,0.00277267275578928,0.0400875690413471
PTON,B,849815,1764,805252,28124,0.00283206468768982,1390,0.00858156028368794,0.0566666666666667
GOTU,B,846440,1700,624825,74443,0.0146265169884371,4880,0.003,0.0433333333333333
NIO,B,845949,900,815699,12147,0.00152502486741581,1400,0.002,0.03
BITF,B,842756,1371,835685,0,0.00231487313509594,5000,0.006,0.02
AFRM,B,840529,10086,471938,27335,0.163125145536098,795,0.0320945047560514,0.268672998047337
NIO,T,838576,600,765466,13600,0.000598028330620907,2400,0.002,0.03
BRTX,T,825165,13619,300323,233420,0.263979107387012,783,0.0372763721000075,0.186884150461746
OPEN,T,810810,2900,737609,45901,0.017807149252504,5800,0.00828571428571429,0.06
KGC,B,808608,0,806776,0,0.0,6401,0.0,0.0
BCS,T,805116,0,800616,0,0.0,3800,0.0,0.0
XLF,T,787628,2400,776468,0,0.00193532056130464,3100,0.012,0.03
SPXS,T,766229,3000,708409,0,0.00837612135324617,1800,0.001,0.01
TSLA,S,752800,18712,213292,130855,0.0516330712616193,586,0.0522706503271211,0.226836146632167
RIVN,B,745875,401,633196,49369,0.00244512947111326,745,0.00682868525896414,0.0467861885790173
LCID,B,740452,6527,703818,17412,0.0154202176948963,662,0.00990779310479097,0.06
TNA,B,740343,47839,517019,142666,0.454568591335137,1200,0.0142367875575588,0.0800642008388119
TCS,B,739844,100,680144,49800,0.00224381268651693,3200,0.001,0.02
AMC,B,738746,479,725516,3200,0.00232615173513781,319,0.002,0.045
HBAN,B,728895,0,728895,0,0.0,5800,0.0,0.0
SOXL,S,721291,69056,264664,357238,0.154031418749893,678,0.00607061552678259,0.0619761591134784
QQQ,B,716078,41066,305568,296348,0.131248472238967,175,0.00932976175535754,0.102601493048924
ERIC,T,706026,0,704126,0,0.0,6200,0.0,0.0
LYFT,B,701546,601,561988,19800,0.00641179845206677,2400,0.011,0.05
SNAP,T,695958,3025,517924,63579,0.00559007616224102,1800,0.00660202438463308,0.0580269917951077
AAL,T,695940,0,660212,0,0.0,3000,0.0,0.0
EEM,B,695332,39000,629658,800,0.0543909538081338,11300,0.001,0.01
RUM,B,691842,2135,617426,7849,0.0569632461485422,1243,0.013927807486631,0.0560695187165775
BRTX,B,686756,15215,474426,73797,0.163308738026038,3177,0.00702465327594452,0.0614512195121951
SAVE,B,685201,400,601916,11200,0.00369417486470877,1035,0.002,0.0633333333333333
LABD,B,679477,40438,438989,137162,0.252652369954178,900,0.00514849874278953,0.05
GRI,B,678836,13096,451946,91057,0.202848739228729,1100,0.00814551900257058,0.131159924910746
QQQ,T,670561,42638,325658,247447,0.160179134110201,540,0.00825332984292311,0.118512153692109
TQQQ,T,656821,56090,452841,78515,0.0640869288210689,820,0.00900465838509317,0.0607953497900236
BTE,B,655173,700,653422,551,0.00270832849703245,5800,0.001,0.01
UVXY,B,642689,111919,352284,132828,0.165219921759202,1421,0.00656959205930241,0.0608255809399054
WIMI,T,636554,4940,432034,111335,0.0366443472002365,900,0.00183490566037736,0.0546900269541779
TZA,S,621224,8835,497018,43900,0.127221013185539,2980,0.005,0.056
FCEL,T,620436,400,549540,70196,0.00105957738755897,3700,0.001,0.01
GRI,E,604290,10513,414408,89522,0.0952668652393292,1700,0.00638926453760533,0.103192667337055
PYPL,B,597816,4660,437400,22981,0.0506404248446404,550,0.0511195027201579,0.263067186897825
TLRY,B,590998,300,570799,4599,0.000867387947933593,4400,0.001,0.01
QID,S,587114,0,575724,0,0.0,8870,0.0,0.0
TSLL,B,584071,3115,519410,59916,0.0101603570249628,600,0.00587531172069825,0.06
SNAP,E,583996,914,508801,10300,0.000655778280962791,800,0.00136855036855037,0.02
ADVM,B,578554,3464,423142,72384,0.041711058493171,1695,0.004,0.0900069832402235
BBD,B,578094,0,575494,0,0.0,5800,0.0,0.0
PLUG,T,576954,2300,534469,24700,0.00248541125729729,1200,0.00566666666666667,0.04
GOLD,B,576583,100,543612,0,0.000313146843949533,2700,0.001,0.05
MARA,S,575891,223,521327,100,0.000833422979790721,2304,0.002,0.04
NVIV,E,570710,44467,35200,81841,0.0665142874474541,2157,5.59894184972444e-05,0.0482372069652108
ET,B,569158,0,507787,0,0.0,1194,0.0,0.0
FUBO,E,568239,1764,543175,21100,0.00339697443914473,10003,0.000366568914956012,0.02
BTG,B,566664,0,566564,0,0.0,900,0.0,0.0
LAES,T,560085,2100,414611,61796,0.0497317422023387,1500,0.002,0.0363461538461538
T,B,556984,200,552759,0,0.000165637779989962,1345,0.005,0.01
TZA,B,555328,31570,424797,76406,0.402737020837829,1500,0.00597181729834791,0.06
SDOW,B,551534,1421,547313,0,0.0449337660422142,600,0.004,0.0438095238095238
DYNF,B,550944,89725,63544,396875,2.15806759848577,1074,0.006,0.0635502183174208
TLRY,T,548717,1600,500217,31500,0.00289841806442111,5400,0.002,0.02
JBLU,B,547478,400,542578,0,0.00118561376260456,2800,0.004,0.01
GOTU,T,544979,800,287279,141500,0.0102858863090964,2000,0.005,0.035
BIL,B,541437,0,541437,0,0.0,17776,0.0,0.0
YINN,B,539154,33310,269208,110057,0.471051831773437,2600,0.005,0.0686000061937235
MNY,T,537674,800,526432,2100,0.0260654242147791,1100,0.004375,0.05125
META,B,537059,7496,201261,11307,0.0545978520246789,406,0.150923383304007,0.868059946089771
SPY,B,536645,36988,354606,96480,0.0234446802113084,404,0.00659532309672845,0.0716074617453593
LCID,T,530763,4530,448133,21800,0.00714763900304492,2301,0.00885422740524781,0.06
KO,T,528525,100,468629,800,0.00380546464723343,10654,0.01,0.04
RBLX,B,523650,5197,368083,14465,0.0690076522378973,945,0.00680041096520597,0.0715944002178405
SOXL,T,520517,5169,402801,12012,0.0113162726722474,890,0.00675,0.131352340050917
AFRM,T,520165,660,381422,470,0.00734730758139573,866,0.129833333333333,0.51
META,T,516600,5115,245790,7564,0.021002827959802,900,0.101932081965901,0.890538209599396
CCTG,B,514005,5996,386390,11114,0.289993220933522,563,0.0585399589846308,0.480580322688708
FBTC,B,509714,76595,313689,107166,0.795064911527001,600,0.00656853003423846,0.0604480333774659
SPXU,S,506298,601,503427,2270,0.000983265293183497,11340,0.002,0.02
RIVN,T,504984,100,407111,1800,0.000841340086489761,1500,0.001,0.03
RIOT,B,504296,200,457197,100,0.00498011718192988,950,0.006,0.05
DNN,T,499837,1500,495537,2800,0.00373290967131234,3000,0.002,0.02
WNW,B,497774,5636,238478,172106,0.199947356898303,1100,0.0133007518796992,0.105756056808688
GOOGL,B,495519,1989,358024,35748,0.0119410005849948,264,0.0387946848488771,0.160277619636091
HOLO,S,493848,2901,440791,22334,0.00756402895034366,635,0.15981543829928,0.578707590380688
BCS,S,489128,0,489128,0,0.0,12988,0.0,0.0
ATRA,B,481947,3775,407122,56113,0.0141606492928436,1505,0.000825958702064897,0.0273746312684366
LAES,B,479183,2830,347285,47290,0.0615691195611878,1550,0.00277530120481928,0.0436566265060241
IAG,B,479154,100,478154,0,0.000152329885600256,5200,0.001,0.01
CAN,B,475507,1000,429559,21675,0.00425596079674901,4700,0.002,0.025
RUN,B,473947,200,440655,0,0.00406950718268018,1650,0.005,0.01
DIS,B,459273,1372,334881,2723,0.0140943950747226,600,0.165175290636532,0.640032830455649
VLCN,B,457901,2505,62802,34839,0.0657115160394995,1792,0.0240512116873674,0.125727227298508
F,S,451273,0,432105,0,0.0,3946,0.0,0.0
TSM,B,450045,313,318760,0,0.00634845854071605,549,0.201711206896552,0.883705520909758
GGE,E,449849,22447,0,73321,0.0194065045260487,900,0.0,0.00106704612508205
RUM,T,449060,100,365397,84,0.0026383135899533,1299,0.005,0.01
CCL,B,445783,200,408829,24800,0.000966024904122028,1500,0.001,0.03
NSTG,B,444683,16296,0,53623,0.0134765424856167,2200,0.000164832629589039,0.0227953226416934
LYG,B,439523,0,439523,0,0.0,8800,0.0,0.0
SDOW,T,436295,17600,398555,4900,0.367720472062324,600,0.00736021505376344,0.04
EEM,T,435060,0,405460,0,0.0,10500,0.0,0.0
COIN,T,433912,1155,246198,7140,0.0190367948469598,2575,0.0680198675496689,0.599688741721854
MPW,B,432107,101,429500,0,0.000599417200306237,1760,0.001,0.01
UVXY,S,428632,57373,88450,261809,0.0805285535108062,2700,0.00674127829143901,0.0650213458755427
GOLD,T,426184,0,389240,0,0.0,3200,0.0,0.0
NMR,B,422278,0,419178,0,0.0,4500,0.0,0.0
NU,B,421709,0,421709,0,0.0,4600,0.0,0.0
RKLB,B,417697,2044,350408,33240,0.00328821765331444,1011,0.01075,0.030625
GRRR,E,416784,14836,169151,54047,0.346810381057356,900,0.001870698061526,0.0586691329342634
AMD,S,412849,3280,107575,41854,0.0238111222729842,578,0.0618341541722955,0.325155306317991
SMCI,T,412574,2476,140219,9810,0.0393853910986574,844,0.598203957363663,5.36981780062504
NYCB,S,410851,2680,252546,120690,0.00368080203260879,5135,0.001,0.0297058823529412
TZA,T,407574,55740,218710,79849,0.52692428283281,950,0.00672219742767883,0.0605816302579815
OPEN,S,407434,3000,350441,2428,0.0108481832909049,6750,0.0013,0.0103333333333333
VALE,B,406971,0,404571,0,0.0,4184,0.0,0.0
BND,B,400803,12318,340406,46380,0.065543331762144,607,0.00599671322925226,0.06
UCAR,B,398394,81843,0,37414,0.0888911617708803,1290,1.66249145980414e-06,0.00103485358387651
LYG,T,392380,0,390680,0,0.0,3800,0.0,0.0
MJ,B,391042,702,377462,56,0.0786114221724524,5700,0.005,0.01
EWZ,B,391010,0,389910,0,0.0,3000,0.0,0.0
CCTG,E,390104,1712,257660,11250,0.0853608964887337,1102,0.0491034406215316,0.895122456529782
BITF,T,386039,0,327647,0,0.0,3600,0.0,0.0
TECS,B,385076,190,381917,69,0.00334591535152961,810,0.002,0.02
NOK,B,378392,100,378292,0,0.000315495232867031,2600,0.0,0.01
SAVE,T,373992,400,336477,2700,0.00154203788016053,1600,0.001,0.0375
MSOS,T,369038,1500,323797,0,0.0194944440834362,2600,0.001,0.01
PSQ,S,368770,0,368770,0,0.0,32287,0.0,0.0
INTC,T,368462,100,314462,0,0.000693524561172334,893,0.001,0.01
KWEB,B,366550,2127,356646,1550,0.00580425025455196,2600,0.00633333333333333,0.1
BMEA,T,365335,802,234150,27000,0.112928094682007,25700,0.051,0.331666666666667
FUBO,T,363127,300,269937,15200,0.00273153428455944,5900,0.002,0.025
MSFT,B,362505,4630,86889,63676,0.0662946349310203,161,0.0324098906394141,0.306676862550739
PBR,B,360915,500,355515,0,0.00116507207135833,3033,0.0,0.01
TSLY,B,359247,7325,198840,139322,0.126258294266424,900,0.004,0.04
CALF,B,359120,7395,100503,234921,0.508310627779274,610,0.006,0.0621226452841664
TAOP,T,357292,4200,211120,69884,0.172496565943934,1800,0.005,0.106410256410256
LYFT,T,353512,300,306242,0,0.00533781774467483,2600,0.006,0.02
NVIV,B,352982,20341,89579,39762,0.017864307641097,600,0.000122195852605534,0.028397008153027
PGX,B,352607,0,348027,0,0.0,13199,0.0,0.0
PARA,B,351595,200,329294,0,0.00245948006591407,899,0.001,0.01
BDRX,B,346508,8617,141824,161843,0.187969247589383,1400,0.00198720736855571,0.0608478316489702
WULF,B,346061,2195,252541,56400,0.0145748783248345,1995,0.010952731092437,0.05
SUNW,E,342900,6900,0,56600,0.0147717566366095,1400,0.0,0.00346833333333333
RTX,B,341787,101,302681,0,0.00237395698671994,655,0.00108910891089109,0.0101980198019802
PINS,B,341339,400,278936,1033,0.00367859996475571,726,0.03900962000962,0.177912457912458
KEY,B,341219,400,335219,1800,0.000513338458162274,3399,0.001,0.01
BETS,B,340320,3634,261389,12628,0.184885285980145,398,0.0543444846292948,0.319566003616637
UBER,T,340213,1100,275570,5594,0.00471772965693528,755,0.001,0.0272727272727273
TNA,T,339993,25400,208120,29300,0.271170656003067,1320,0.00783333333333333,0.0899074243875271
AGFY,B,339310,16882,222920,61110,0.0334872948749759,1100,0.00750219194312796,0.0350388447867299
LYG,S,334169,0,334169,0,0.0,5000,0.0,0.0
PFE,B,333349,663,318887,5603,0.00203716179340377,656,0.002,0.02
EQ,B,332639,2200,232630,81609,0.110335582121362,1551,0.009125,0.0682142857142857
QQQ,S,332126,21993,47489,236969,0.0593359901250115,170,0.00600600153868923,0.0720245029851918
MARK,B,331744,13526,0,90735,0.0557920710383075,879,7.31516616390902e-05,0.028122487247272
OSCR,T,331640,0,291090,0,0.0,1800,0.0,0.0
WULF,T,330523,900,284573,15200,0.00567855943908985,4400,0.00366666666666667,0.04
PLUG,S,325455,1484,262845,4868,0.00129047780179542,1013,0.0168,0.0836374807987711
KPTI,B,321517,2299,233850,55341,0.0390693791978464,2000,0.00183324068927182,0.0216675931072818
JDST,B,320970,4780,295370,15220,0.0536365285527553,2000,0.003,0.0537142857142857
SHOT,B,320499,100,278825,5105,0.0085273300929479,2700,0.001,0.02
SUNW,B,320148,9942,0,42100,0.0404143714410025,1300,0.0,0.00830957291919437
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
MSOS,B,318498,700,303446,600,0.0182878855332354,1300,0.021,0.09
ERIC,S,315447,0,315447,0,0.0,14300,0.0,0.0
SAN,B,315067,135,305626,408,0.00493421052631579,3273,0.005,0.01
TENX,B,314732,3632,218385,4572,0.397546325570836,424,0.108619167124147,0.883765453689907
NVDA,S,312725,7212,35794,6918,0.0455734497996509,337,0.268469880770759,1.43833959220809
IAU,B,312065,0,285355,0,0.0,1800,0.0,0.0
HBI,B,311378,600,308878,1900,0.00556958022923255,4500,0.003,0.03
INBS,S,309222,6550,208024,6825,0.0142026666319731,502,0.0122851908396947,0.071418320610687
TENX,E,309148,1014,199134,2258,0.0274593467041867,825,0.0724608208955224,0.556616689280868
SPLG,B,308104,3498,281071,22852,0.1032532071752,600,0.003,0.03
IVP,B,307962,3467,0,128400,0.0482543838698833,4100,0.000423936713767222,0.00431136990967499
MDVL,E,306127,400,244819,153,0.0165309749142456,1034,0.0,0.0275
FXI,B,306121,2713,296465,0,0.00106872203402123,822,0.003,0.03
SARK,T,305272,7200,271242,26630,0.851442058267493,9200,0.005,0.05
UCO,B,304218,20154,23263,249434,1.11483068613428,1276,0.006,0.067964038094658
RIG,B,302823,0,274223,0,0.0,4260,0.0,0.0
AGNC,B,300775,0,292703,0,0.0,641,0.0,0.0
UCAR,E,300021,6426,0,14998,0.0050985013686591,900,4.63893967093236e-06,0.00106539104650644
EQ,T,297984,1300,184614,52924,0.0602200822747467,1700,0.00188888888888889,0.0683333333333333
ADAP,B,297585,1300,207385,10700,0.235537280393644,6420,0.011,0.0633333333333333
UVXY,T,297087,5694,199284,20510,0.00743757012841732,8224,0.0056269592476489,0.06
RUN,T,296902,400,251787,700,0.00575178760705663,1600,0.006,0.03
GRDI,B,292952,8925,188211,58048,0.508158283320066,1401,0.0140911042755353,0.381477207760982
DKNG,B,292189,425,256451,1600,0.0121068207946061,611,0.012,0.06
IWM,B,292102,51213,81934,142928,0.186018565526585,461,0.00631501081247799,0.0768777700408678
UCO,T,291200,10839,74263,202404,0.765653533064035,2170,0.00712014134275618,0.0563484836718052
PINS,T,290776,1197,223399,4723,0.0178477881489776,913,0.018,0.09
RIOT,T,288845,100,272976,82,0.000696728164539323,1325,0.005,0.01
CMND,T,288064,6794,148238,78220,0.150407983020036,900,0.00305105105105105,0.0724824824824825
ABEV,B,285746,0,285508,0,0.0,4200,0.0,0.0
NET,B,285295,1116,152575,5732,0.0361026849578009,1600,0.0372067039106145,0.288724394785847
MDVL,B,285138,110,233489,0,0.0774493705528188,600,0.02,0.31
FNGD,T,283548,9601,211990,24768,0.0153229873326054,4800,0.003,0.0309090909090909
UVIX,B,283177,20704,105760,123852,0.388308075471704,1365,0.00686476640453936,0.0613282255167938
TWM,B,281937,4000,247997,11900,0.0785175879396985,1300,0.001,0.01
SPY,T,281738,17110,188626,55692,0.0107913443800598,600,0.0117484825084116,0.0966530850560767
PFEB,B,281459,13820,72687,180909,1.52370073738625,1128,0.0109655569309677,0.111622310997393
SPY,S,280601,30043,123280,109723,0.0178896740880245,320,0.00587483628461004,0.0599292401176237
SPDW,B,279518,2094,253424,0,0.0420952391421984,2100,0.005,0.05
TAOP,B,279331,3467,186256,47490,0.144765602612845,400,0.00482092696629213,0.0799812734082397
FCEL,B,278340,400,277040,900,0.000592748902673594,3300,0.001,0.01
GOOGL,S,277631,3231,137259,103604,0.01183929406322,600,0.0319687393483533,0.104241005544137
VEA,B,277029,18503,253506,0,0.10242934781937,609,0.00600118156754628,0.0600013128528292
TNA,S,276662,42912,88550,130225,0.429291667617739,2235,0.00681319177772758,0.0651140727354868
HSDT,B,274271,4042,188371,1824,0.0970981070433362,127,0.0365042058386937,0.130423057892133
MARK,E,272901,9203,0,21622,0.0279799513040939,900,0.000118408345205841,0.0208468824599544
GRRR,S,272165,2102,258519,8044,0.0105521883338293,1314,0.003,0.0402870264064294
CMND,B,272037,5781,165571,88209,0.113972382862627,464,0.002,0.0477680933514404
JBLU,T,272016,0,268816,0,0.0,2800,0.0,0.0
TSLL,T,271716,15141,245634,7611,0.0536698390593124,690,0.003,0.039927293064877
IWM,S,271217,63809,31083,169397,0.202368170676421,465,0.006,0.0702659049032495
AEY,B,270083,7729,112398,71866,0.0264915656723171,900,0.0044094763763629,0.084646103109436
CAN,T,268401,0,266701,0,0.0,45400,0.0,0.0
TMF,S,267740,19210,30812,213632,0.0952550259237031,382,0.00946107709042252,0.132139962876879
GCT,B,266635,35454,37442,51602,1.90807988207532,600,0.0799659933223199,0.638670484996175
CVE,B,266471,0,266171,0,0.0,3300,0.0,0.0
VLCN,E,265763,3767,45665,37500,0.0981302729929511,5410,0.00717165610252388,0.125219384177782
META,S,265490,5075,48476,418,0.0315644880478446,310,0.168183352191992,1.14722145892674
PEGY,E,265339,9107,0,22200,0.0316881201337846,7100,1.36986301369863e-05,0.0019643574281781
BDRX,E,264999,5244,60209,162746,0.182887595058613,1190,0.00211127596439169,0.0742680514342235
SDS,B,264202,16430,225552,20570,0.0781650038449948,600,0.004,0.04
KGC,T,263258,0,263258,0,0.0,5200,0.0,0.0
MINM,S,262514,8099,127242,2096,0.0715209331862398,1190,0.0462670742272563,0.26936635227587
BA,B,262087,5948,74310,28288,0.292734468118049,623,0.0689066852922996,0.566449794570918
GOOG,B,260736,113,214502,0,0.00177416340384903,570,0.05,0.186666666666667
KPTI,E,260260,2585,122113,123924,0.0278223245901992,1300,0.00127659574468085,0.0127079303675048
TLT,T,259660,20990,138681,84034,0.0340752253348395,820,0.00763664391103281,0.062994572337638
PEGY,B,258801,11701,0,51900,0.0710333758630264,1400,0.00173741411617739,0.0130196182692616
USFR,B,257744,60,257684,0,0.00438628554718912,2425,0.0,0.01
UUP,B,256701,10001,160200,74500,0.123309443098572,6524,0.002,0.02
CCL,T,256291,0,249591,0,0.0,1688,0.0,0.0
PFF,B,256282,320,184002,26463,0.0121819765515498,1160,0.004,0.04
TWM,T,256161,58201,143360,53000,1.42367982738636,800,0.005,0.05
ATRA,T,256044,850,198882,48012,0.00359895440236583,800,0.000857142857142857,0.0328571428571429
BITB,B,255877,34091,83621,118339,0.681151012438731,600,0.006,0.0667789733423065
SPXL,B,255671,22809,83008,140673,0.775765268722801,600,0.00600966183574879,0.0868207886586081
PYPL,E,254858,560,240655,985,0.00121801619961545,679,0.000678571428571429,0.0107857142857143
IREN,B,254307,300,239685,5000,0.00685564263939175,1195,0.01,0.02
BETS,E,254094,4532,182244,13633,0.0420857129590937,800,0.00211827007943513,0.0485414827890556
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
DIS,T,252505,2048,184401,6588,0.0183136239175785,672,0.0193340866120584,0.101640121089114
LABD,T,251717,6173,139828,26056,0.0367758261898354,700,0.004,0.04
SGOL,B,251506,0,251485,0,0.0,4800,0.0,0.0
NIO,S,251167,400,234898,11038,0.000243400795920603,3100,0.001,0.01
