symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,12248003,60422,9832336,299973,0.0858234130225119,2066,2.97904736685313e-06,0.000336364238191387
AMD,B,1412361,84266,335784,826912,0.0552251776372962,100,0.00105509932831747,0.0103440296204875
INPX,B,1082478,71543,538180,184324,0.126477482860668,100,0.0009231189634206,0.00441560040814615
IAU,B,1079330,0,1024107,0,0.0,5391,0.0,0.0
VTVT,B,872362,92756,338066,300856,0.134213465912708,100,0.00120685454310233,0.026936370693001
GTXI,B,848040,44041,566129,45159,0.0495426074748693,100,0.000826888581094889,0.0146608841761086
NBEV,B,746448,81631,296137,218763,0.106167608286252,100,0.000967904350063089,0.0323306096948463
OGEN,B,675906,55081,372701,145067,0.166811528805357,100,0.000988889090612008,0.0137290535756431
TTNP,B,669061,7370,372777,54904,0.136158734850724,125,0.000862279511533243,0.00358989145183175
MNGA,B,643645,35060,356699,104477,0.100945827274952,100,0.000684192812321734,0.00376278379920137
HSGX,B,633033,2252,420168,2613,0.0232598973342009,100,0.000564831261101243,0.00714507104795737
AMRN,B,528866,90113,228576,144962,0.214397537044263,166,0.00101012062632473,0.0307458413325491
IGC,B,513267,100820,155704,165749,0.192688096416674,329,0.00102379488196786,0.0234808569728229
TROV,B,458496,30845,222871,62249,0.13995199571682,167,0.000804568001296807,0.00844110228562166
SQQQ,B,438297,1445,369988,9100,0.000875979490561851,350,0.00333910034602076,0.01
SPY,B,437715,32760,75092,295637,0.0152477195908994,50,0.00102362637362637,0.00997680097680098
C+A,B,428222,0,306081,0,0.0,25000,0.0,0.0
VXX,B,392000,5718,316145,11065,0.00130172406727987,125,0.000958901713885974,0.01
RXII,B,383340,23272,219602,32470,0.328422241038668,205,0.000343760742523204,0.00501577432107253
DGAZ,B,372034,125,337745,0,0.000677903596685323,300,0.0002,0.01
TZA,B,356995,4030,322158,1400,0.00287303468030895,666,0.00201836228287841,0.01
ALT,B,351274,19530,166555,58713,0.154007507175977,100,0.00168607270865335,0.0508776241679468
PBR,B,346145,23681,52796,236546,0.00975219034087984,100,0.0010667623833453,0.00991554410709007
BAC,B,340679,39413,82566,146948,0.00839104353557736,100,0.000840636338264025,0.01
PBR,S,323557,4080,0,319477,0.00168020508385582,200,0.001,0.01
TQQQ,B,309851,16255,209043,43316,0.0328061079301778,100,0.000880467548446632,0.0220455244540141
CRMD,B,294021,8815,185891,69895,0.0772622094450093,325,0.000841179807146909,0.013403289846852
UPRO,B,275465,3700,246682,23100,0.0149522739579882,200,0.001,0.01
VTL,B,273412,4678,169860,31280,0.0646373647631023,200,0.000891406584010261,0.00512712697734074
AMMA,B,240821,15505,62332,136304,0.169841495875826,118,0.000959367945823928,0.00891614962915189
NFLX,B,239480,13927,58340,39722,0.0743491050026959,100,0.0117682918072808,0.196445034824442
AAPL,B,239438,22767,86154,59786,0.0430018774483324,100,0.00122791760003514,0.0344792902007291
GE,B,231035,35858,66678,94757,0.00438130045618895,100,0.00109852752523844,0.01
UVXY,B,230876,32095,116871,51977,0.0136103318936363,100,0.000962610998597912,0.0207060289764761
JNUG,B,222210,34236,139963,24432,0.104930855237348,133,0.0010292090197453,0.01
USO,B,222045,0,217176,0,0.0,3333,0.0,0.0
SH,B,220317,7403,174204,0,0.0172900230284516,933,0.00100162096447386,0.01
NSPR,B,216627,2275,154888,9000,0.0246041702716733,263,0.000801318681318681,0.00304189010989011
PLX,B,216453,8459,83298,88727,0.122461093014839,176,0.001,0.0112296134294834
SGH,B,216361,8226,112916,20833,0.0702374548528395,100,0.00536518356430829,0.097885971310479
TVIX,B,210840,25345,94979,32499,0.0255663534885035,100,0.00108841980666798,0.0284904320378773
AAPL,S,184933,13660,898,138036,0.0258007487127957,70,0.00109597364568082,0.0366142020497804
CVM+,B,180750,0,168629,0,0.0,2475,0.0,0.0
QQQ,B,180578,28408,58523,75792,0.0159892204467053,100,0.00101760067586595,0.0101408054069276
FB,B,179468,19403,62794,53698,0.0620901960658822,100,0.000932948513116528,0.024113281451322
SQ,B,175705,10504,69132,48995,0.0523063286474751,100,0.00223353008377761,0.0727475247524752
SNAP,B,169056,24025,48176,75060,0.0105604442023931,101,0.000757127991675338,0.01
TSLA,B,168935,8911,63936,5028,0.0270791802401906,13,0.0279248120300752,0.171233307148468
QQQ,S,167395,17060,39014,106348,0.00960208746905072,100,0.000976553341148886,0.0100293083235639
TVIX,S,165382,27891,67929,64862,0.0281345892739337,210,0.001,0.0317973539851565
TZA,S,161921,3319,140297,0,0.00236615436822466,416,0.00320578487496234,0.01
ABEV,B,161272,25682,99273,540,0.0109175095053155,650,0.0,0.01
TRVN,B,160248,19763,48829,67956,0.107857209127177,100,0.00135895360016192,0.0125299802661539
RSX,B,157764,410,124540,666,0.000546840926641957,650,0.00280487804878049,0.01
CEI,B,155276,4408,115481,5,0.0537429895147525,100,0.000122617967332123,0.000206987295825771
EGO,B,145731,5450,105913,2151,0.0229765849627737,288,0.0,0.00279256880733945
GDX,B,138160,5588,88426,29842,0.00235379551633125,400,0.00223049391553329,0.01
RSLS,B,135694,3500,90134,7768,0.0377374765488539,733,8.85714285714286e-05,0.000517142857142857
IAU,S,133500,0,133500,0,0.0,44500,0.0,0.0
HOV,B,127550,2400,29642,81460,0.0425087231442286,650,0.00104166666666667,0.01
ESTC,B,126116,6562,49223,2304,0.0283645637467851,100,0.0385141725083816,0.25451691557452
PTIE,B,123540,20115,59219,24110,0.190685196420446,100,0.000975142928163062,0.0118538404175988
TWTR,B,122438,10865,33566,59575,0.00973836818471081,100,0.00109213069489185,0.01
GNCA,B,116840,3300,60235,41632,0.306406685236769,3087,0.00116060606060606,0.0124484848484848
BPMX,B,114981,1668,76425,3800,0.0888794159961635,100,1.19904076738609e-05,0.000865107913669065
XGTI,B,110329,2100,5617,100600,0.249702734839477,100,0.001,0.0129333333333333
PSQ,B,109442,2600,101639,1000,0.0106685487080798,166,0.001,0.01
NAK,B,108876,3600,41925,52984,0.066933159802919,560,0.000833333333333333,0.0073
AMRN,S,104889,26239,440,74834,0.0624280289692321,296,0.00104287510956972,0.0371195548610846
MHLD,B,97744,1861,53888,21137,0.0193194086869861,458,0.00137023105857066,0.0285921547555078
AMPE,B,97361,615,60976,166,0.0115050042091479,100,8.04878048780488e-05,0.00431869918699187
GNW,B,96848,1756,48694,40016,0.0312683630406524,1000,0.000860478359908884,0.01
BRZU,B,96041,976,74890,500,0.00609771335749094,100,0.000783811475409836,0.0188627049180328
IGC,S,94825,30394,4400,40065,0.0580892878643959,500,0.00102961110745542,0.0313144041587155
NWL,B,94339,4664,59779,1815,0.00489565248424973,100,0.000275514579759863,0.0102144082332762
BLRX,B,94089,11940,16945,55885,0.138320918432363,197,0.00093107202680067,0.0116750418760469
VXX,S,93871,2652,39619,51600,0.000603737710113016,600,0.001,0.01
T,B,93460,22756,4793,52190,0.00868769463417651,100,0.00113187730708385,0.01
ADOM,B,92963,1100,69284,1111,0.433753943217666,1341,0.000818181818181818,0.00899090909090909
AYTU,B,92751,5290,49658,11804,0.332223827168247,250,0.001,0.0115122873345936
ACST,B,92635,4875,54652,28600,0.029065261199814,500,0.000888,0.01
TGA,B,92161,2600,52013,16872,0.127251370399374,600,0.00176923076923077,0.0142307692307692
PDD,B,92135,2700,58354,18465,0.018755340062101,100,0.0238148148148148,0.0566666666666667
AMZN,B,91169,7881,9038,3322,0.0785915155866691,24,0.0759597766780865,0.934226620987184
XLF,B,90394,1170,61086,4300,0.000190355918385144,256,0.000854700854700855,0.01
KGC,B,88008,101,75689,0,8.51074586997097e-05,1500,0.001,0.01
ASNS,B,87159,510,32208,100,0.0181669219534784,100,0.00607843137254902,0.0384313725490196
OAS,B,86779,7450,10934,60428,0.0104966093838279,108,0.000906040268456376,0.01
VXRT,B,86319,5686,35811,14431,0.112587371047265,100,0.0018798804080197,0.0348153359127682
SPY,S,85490,3205,47972,15927,0.00149172592456754,100,0.000961310452418097,0.0174882995319813
DXC,B,85270,1484,33074,31685,0.0493056017011097,100,0.000730458221024259,0.0176078167115903
DTEA,B,85172,8884,31629,29024,0.355559113103338,179,0.000988856371004052,0.0222253489419181
C,B,84092,1785,65779,4717,0.00468676153967337,100,0.001,0.01
GPRO,B,83960,2100,57085,1700,0.00650382331899395,145,0.000666666666666667,0.01
AXSM,B,83776,1621,15331,13865,0.159374692753908,800,0.000938309685379395,0.03
OHGI,B,79135,2300,51134,600,0.385776585038578,116,0.001,0.00442608695652174
NVDA,B,78512,7268,20474,10729,0.0344678772473122,89,0.00958668134287287,0.0995294441386902
SVXY,B,77914,6034,48527,16753,0.0204949492890963,100,0.001,0.0153049386808088
SFIX,B,77245,1941,46713,2600,0.0172091250033248,100,0.0014554353426069,0.0261308603812468
AUY,B,77200,415,63327,0,0.00185481492075694,933,0.00481927710843374,0.01
MU,B,76384,2059,50319,3815,0.00271843891104011,100,0.000841185041282176,0.01
NOG,B,76097,2555,15023,50966,0.00808429179389011,184,0.00115655577299413,0.01
TRQ,B,74417,2902,58300,1465,0.0119790634700482,699,1.03376981392143e-06,0.01
MODN,S,74317,2217,35979,2810,0.0919116122880478,100,0.0020297699594046,0.0361208840775823
MSFT,S,74304,15951,85,58268,0.02807241701557,40,0.001,0.0100764842329635
AKER,B,74002,5875,41633,9116,0.085643896323508,100,0.000961702127659574,0.00486808510638298
MTNB,B,72213,3760,37504,14200,0.134319294109242,200,0.000797872340425532,0.00407340425531915
HDSN,B,71600,2300,0,69300,0.21759697256386,300,0.001,0.01
PYX,B,71354,10940,20681,16232,0.207287265286015,100,0.00224798903107861,0.107691042047532
FLRN,B,71055,1412,2760,63866,0.0150271915541224,100,0.001,0.01
ETV,B,69801,0,58840,0,0.0,865,0.0,0.0
AN,B,69021,1200,24496,33038,0.0344313095374727,1040,0.000833333333333333,0.0325
CLDX,B,68748,2112,18450,42155,0.0858920655577697,100,0.000479166666666667,0.00288996212121212
SDS,B,68184,0,57224,0,0.0,154,0.0,0.0
FPAY,B,65974,800,38777,0,0.25974025974026,100,0.001,0.00975
INTC,S,65510,910,0,64600,0.000711577920128115,300,0.001,0.01
GLD,B,65173,2569,43401,8242,0.00368697589042118,100,0.000428571428571429,0.01
F,B,64928,6746,8659,42856,0.0028404377962649,77,0.001,0.01
BABA,B,63867,12760,8626,18082,0.0290361632214667,100,0.00168918495297806,0.0331473354231975
DWT,B,63864,3900,2100,30833,0.00824731803561573,100,0.00130769230769231,0.01
NIO,B,62903,4967,41085,4737,0.0410774243702344,193,0.000891886450573787,0.0253452788403463
X,B,62850,1039,24247,28200,0.00592346810791088,100,0.000903753609239653,0.0100192492781521
PEP,S,60922,3083,0,57839,0.0437373207167076,50,0.001,0.0230976321764515
IZEA,B,60224,1700,2206,56100,0.191657271702368,333,0.001,0.0111764705882353
CHK,B,60181,200,45384,0,0.000221987162482394,500,0.005,0.01
NUGT,B,60130,8594,30724,12920,0.0586069095323177,100,0.001,0.0105818012566907
HBAN,B,59544,7815,2903,46688,0.00382479455494123,100,0.000795265515035189,0.01
SLV,S,58935,400,58245,290,0.000355816171133346,690,0.001,0.01
DIA,S,58799,3888,14280,30942,0.0122891749058083,77,0.00107484567901235,0.0157536008230453
MU,S,58473,5973,0,51200,0.00788598135776716,100,0.001,0.01
SPXU,B,57903,1000,48433,900,0.00490778276190383,100,0.001,0.01
EARS,B,57652,1932,33529,0,0.220951509606587,176,0.0005175983436853,0.0144824016563147
ABX,B,56583,1606,31207,5344,0.00119841176861251,367,3.7359900373599e-06,0.0180946450809465
INTC,B,56506,7429,15550,21153,0.00580913447102392,100,0.000905774666846143,0.00973078476241755
TLRY,B,55930,7166,15612,4880,0.119222706551759,100,0.00699567401618755,0.345140943343567
MSFT,B,55756,4917,23648,16556,0.00865350601627218,52,0.00109843400447427,0.0136770388448241
CBL,B,55720,3703,2475,48701,0.0137666692690616,416,0.000918984607075344,0.01
AGRX,B,55674,2800,35429,900,0.173654180104193,729,0.001,0.0099
CRON,B,55458,3895,32248,4148,0.0281601550073744,100,0.00204749679075738,0.01
AMID,B,55114,0,47139,0,0.0,39333,0.0,0.0
JMU,B,54900,1000,17096,29700,0.0941087897609637,100,0.001,0.04
SPXS,B,54812,0,46834,0,0.0,127,0.0,0.0
COST,B,54669,1677,20937,188,0.00948132568947386,93,0.00957066189624329,0.0730172927847346
C,S,54533,2958,0,51575,0.00776663340860159,100,0.001,0.01
LEVB,B,54071,3135,31400,12441,0.155236444664521,100,0.00272248803827751,0.0572248803827751
SIR,B,53781,3373,41241,1235,0.0154017561563646,171,0.000889415950192707,0.0156477912837237
AMD,S,53447,17047,0,36400,0.0111720457026913,200,0.001,0.0105866134803778
MDXG,B,51803,1995,11882,29760,0.0214016756600191,100,0.00117543859649123,0.0177694235588972
AVGR,B,51176,0,50760,0,0.0,1666,0.0,0.0
LSCC,B,51092,8725,17053,21262,0.110061306355173,100,0.000919312320916905,0.0105730659025788
NEPT,B,50772,4558,28922,13565,0.15446135077434,145,0.000821851689337429,0.0128521281263712
FCX,B,50771,1929,30920,4832,0.0010016288801436,300,0.000274753758424054,0.01
KMPH,B,49813,3300,31928,3057,0.0225732090210752,100,0.000878787878787879,0.016969696969697
NFLX,S,49790,6334,519,36500,0.0338139750906208,71,0.00644016419324282,0.219335333122829
SPXL,S,49607,0,49607,0,0.0,6240,0.0,0.0
SWN,B,49405,1161,34720,0,0.000669410808937701,700,0.00163738156761413,0.01
GGB,B,49028,655,39341,0,0.00149271758922691,650,0.000154198473282443,0.01
SOXL,B,48869,965,42457,435,0.0148468390848808,100,0.00849533678756477,0.137917098445596
XLRE,S,48800,1000,0,47800,0.00436747974581268,48800,0.001,0.01
GERN,B,48692,3458,35746,200,0.01073949731202,106,0.000971081550028918,0.01
TRXC,B,48203,3365,25543,7950,0.0275564436218912,100,0.00120802377414562,0.01
LIFE,B,47572,2005,6862,22009,0.264721415368365,463,0.000997506234413965,0.0193521197007481
TNDM,B,47461,3642,17445,18553,0.0524859489840035,100,0.000947830862163646,0.0626825919824272
VALE,B,47399,300,32763,3688,0.000202320481037176,716,0.001,0.01
VLRX,B,47051,1930,29544,2379,0.0849060754036338,200,0.0010880829015544,0.030880829015544
JD,S,46769,4658,0,42111,0.0048198306333452,100,0.001,0.0102146844139116
HIMX,B,44912,2985,26063,601,0.0203630558909604,100,0.00267772194304858,0.0103350083752094
ROKU,B,44753,3277,18249,3892,0.0274065401020323,100,0.00478181263350626,0.0938358254501068
VZ,B,44583,7103,5684,27815,0.00889715599145733,100,0.00112670702520062,0.01
TWTR,S,44351,3955,200,40196,0.00354489150211976,20,0.00110113780025284,0.01
VCIT,B,44321,160,15907,27456,0.00307514895252739,61,0.0035,0.01
MRNS,B,44136,900,29169,3508,0.0432131367935853,276,0.00144444444444444,0.0188888888888889
SNMX,B,43977,6000,0,37977,0.146423603484882,5000,0.001,0.01
ANY,B,43807,1001,20882,0,0.171404109589041,765,0.00138961038961039,0.00494975024975025
ELGX,B,43677,400,7676,33510,0.0276204944068499,500,0.00075,0.01
SPXS,S,43227,1,42791,0,5.37472588897966e-06,500,0.001,0.01
FCX,S,43070,3100,0,39970,0.00160966797742103,1000,0.001,0.01
CY,B,43065,7605,1513,31680,0.0111385486053746,100,0.000894806048652203,0.01
SQ,S,42992,7832,0,26061,0.0390006822131592,100,0.00111491317671093,0.0792888151174668
SOXS,B,42617,0,40101,0,0.0,416,0.0,0.0
CGC,B,42598,3025,17837,5207,0.042678367358456,100,0.00308264462809917,0.0508727272727273
SIR,S,42070,7620,0,34450,0.0347943616695814,200,0.001,0.0170866141732283
EYEG,B,41468,0,23611,0,0.0,441,0.0,0.0
BBX,S,41300,2300,0,39000,0.314164731594045,3400,0.001,0.02
TNA,B,40828,3514,18566,11500,0.0352871474046775,100,0.001,0.0332384746727376
ARWR,B,40737,5270,18857,3823,0.0317129824645862,100,0.00237381404174573,0.0199848197343453
STM,B,40402,400,30337,923,0.00172637775734897,325,0.0,0.01
EWZ,B,40363,200,34984,16,8.30126278809533e-05,100,0.0025,0.01
MCD,B,39763,2834,22841,5700,0.0336787564766839,58,0.000946012702893437,0.0275264643613267
CNQ,S,39211,2900,16326,17985,0.00994594891211897,100,0.000413793103448276,0.01
STZ,B,39181,4038,11238,2753,0.0453290226981882,97,0.00440812283308569,0.0888979692917286
T,S,39143,618,0,38525,0.000235937567407325,35,0.001,0.01
LABD,B,39102,3663,20266,3160,0.0283088860379925,100,0.0021018291018291,0.0292437892437892
CRM,B,38413,5218,5421,20161,0.0397725540412817,65,0.00237983901878114,0.0463089306247604
ERC,B,38104,600,27387,2264,0.0928936367858802,250,0.0,0.0133333333333333
LODE,B,37959,1030,21143,11,0.0303003559556379,100,0.000970873786407767,0.00779174757281553
HPQ,B,36904,3088,559,30758,0.00171794923148476,100,0.000935233160621762,0.01
SAND,B,36850,500,5625,29700,0.011259232570708,825,0.001,0.01
GERN,S,36300,1000,0,35300,0.00310569615732214,36300,0.001,0.01
RESN,B,36201,400,23867,2700,0.00730460189919649,190,0.0055,0.045
EDGE,B,36094,300,22247,0,0.0149932530361337,166,0.0,0.01
SLV,B,35664,0,24825,0,0.0,314,0.0,0.0
PRAA,B,35499,400,21014,2013,0.051559680329982,451,0.00525,0.0475
IPGP,B,35304,1137,18414,2404,0.00946143860466664,100,0.0182058047493404,0.172656112576957
SCHF,S,34931,0,34931,0,0.0,19872,0.0,0.0
AMDA,B,34645,6508,474,27663,0.194617224880383,1000,0.00101229256299939,0.00672501536570375
GLOW,B,34587,2600,16840,7900,0.302607076350093,200,0.001,0.00394230769230769
ZTO,B,34269,0,31453,0,0.0,2364,0.0,0.0
APRN,B,33919,1611,19773,2100,0.0181233195711602,416,0.000620732464307883,0.01
NIHD,B,33844,200,13502,14833,0.00611714329408166,100,0.001,0.01
NVDA,S,33576,2728,46,20083,0.0129373100069714,50,0.00484897360703812,0.1033357771261
DRYS,B,33383,2200,26061,0,0.164301717699776,357,0.001,0.0290909090909091
JCP,B,33102,7074,18968,2602,0.00758134350752347,570,0.000966921119592875,0.01
ARRY,B,33038,800,21068,2524,0.00681314937830012,100,0.001625,0.015
WLL,B,32953,2581,12798,3553,0.0288779985678482,100,0.000852382797365362,0.0258853157690818
XSPA,B,32902,100,27871,0,0.0100441944556047,100,0.001,0.002
BPTH,B,32109,4018,8687,10500,0.238825487398954,157,0.001,0.0116898954703833
LODE,S,31995,9956,145,10513,0.292883829023623,100,0.000996866211329851,0.00703714343109683
JPST,B,31394,119,24915,312,0.085,119,0.000840336134453782,0.01
AAL,B,30765,3155,17034,2709,0.0196229654001406,100,0.000794611727416799,0.0119017432646593
LLNW,B,30691,209,120,30307,0.00791486783306824,10,0.001,0.01
MDR,B,30391,1300,7626,15257,0.0098268211745319,100,0.000923076923076923,0.0115384615384615
DBX,B,30127,3282,14177,0,0.0162962521599237,100,0.000739792809262645,0.0259993906154784
SHLD,B,29960,3017,13851,7878,0.113707458636415,200,0.000354557507457739,0.00131634073583029
IWM,B,29840,4419,1615,22602,0.00970319509372729,50,0.000977370445802218,0.00977370445802218
BLPH,B,29612,928,20081,918,0.0781144781144781,325,0.000431034482758621,0.0156896551724138
QID,B,29489,1450,17744,5200,0.00226841798964976,100,0.001,0.01
BHC,B,29300,2455,14826,4617,0.0211665301547614,100,0.000782484725050917,0.0101384928716904
BILI,B,29146,1600,21053,30,0.0150855160189323,182,0.0008125,0.02625
AWSM,B,28842,3500,531,10649,0.294612794612795,100,0.00151428571428571,0.0762857142857143
URG,B,28728,1265,19019,2607,0.0205503931379557,117,0.000790513833992095,0.00600553359683794
EXG,B,28708,405,20175,0,0.00460845224278009,189,1.23456790123457e-05,0.01
NOK,B,28619,100,22541,100,0.000173200061659222,1650,0.001,0.01
GM,B,28593,2600,200,24276,0.00507004461639262,100,0.001,0.01
ATUS,B,28428,4700,13496,3092,0.0218454273337424,152,0.000212765957446809,0.01
YINN,B,28383,40,23624,0,0.000286366792906695,100,0.001,0.01
BKS,B,27890,2270,15193,5100,0.0254350286284133,119,0.000798237885462555,0.0233215859030837
MRO,B,27886,582,19168,2364,0.000828480364873002,100,0.0,0.01
VSTM,B,27635,2414,18363,742,0.0264122454785168,100,0.000874482187241094,0.0158036454018227
AVEO,B,27451,2358,12325,6200,0.0482455242966752,100,0.000425360474978796,0.01
NBR,B,27250,1810,11477,9200,0.00161370993697616,300,0.0022707182320442,0.01
ACRX,B,27134,1125,19906,0,0.0275458485345609,135,0.000266666666666667,0.0153333333333333
CRC,B,27109,1400,17260,5628,0.0277365032194156,259,0.00207142857142857,0.0607142857142857
IQ,B,26827,1100,14499,52,0.005808090141559,168,0.00136363636363636,0.02
GGB,S,26809,35,17619,0,7.97635353022012e-05,824,0.0,0.01
GIB,B,26779,100,0,13238,0.0105552037154317,13441,0.001,0.03
NID,B,26776,0,19744,0,0.0,235,0.0,0.0
SPAB,B,26595,3699,14946,0,0.237404531159746,127,4.514733711814e-05,0.01
AKRX,B,26543,695,19543,1569,0.00364858125311704,325,0.00187625899280576,0.01
AMAT,B,26314,1896,18005,4800,0.00283021402747218,100,0.00447257383966245,0.01
BIL,B,26218,0,16514,0,0.0,1669,0.0,0.0
CGC,S,26206,2677,201,19276,0.0377685915433344,100,0.001,0.0433769144564811
LAUR,B,26137,300,20776,533,0.029328380095806,352,0.0,0.0233333333333333
PLG,B,26034,0,17485,0,0.0,1400,0.0,0.0
DNR,B,25838,1183,10152,5370,0.00266772503715196,117,0.00125359256128487,0.01
TTOO,B,25725,1217,14771,3335,0.04287173706274,231,0.00451848808545604,0.0280279375513558
PHK,B,25533,1410,10130,10925,0.085273661929241,100,0.001,0.0100709219858156
FNSR,B,25527,1500,16018,1740,0.0198641293552104,181,0.000933333333333333,0.0153333333333333
JD,B,25143,3375,10921,2305,0.00349225598702019,100,0.000444444444444444,0.01
UWT,S,24928,37,24891,0,0.000958449901564605,572,0.001,0.03
JNJ,S,24791,2925,5582,16230,0.0279915020670648,22,0.00100307692307692,0.0190735042735043
V,S,24655,7936,100,15388,0.0413876546300353,27,0.001,0.0222013608870968
VWO,B,24350,32,9215,0,1.945945288532e-05,100,0.001,0.01
HAL,B,24023,5029,3026,12808,0.011287933201652,100,0.000821037979717638,0.01
BBBY,B,23945,1100,0,22220,0.00274306005805313,100,0.00127272727272727,0.01
DIG,B,23863,455,14943,599,0.0953278860255604,100,0.001,0.0347252747252747
OGEN,S,23758,9341,4817,9600,0.0282890014809251,1000,0.001,0.0168515148271063
ATIS,B,23647,2900,9431,7766,0.193333333333333,194,0.001,0.00693793103448276
DWDP,S,23645,5297,397,17951,0.028647143127552,50,0.001,0.0102038889937701
FB,S,23627,4801,47,17341,0.0153633474881359,100,0.001,0.026581962091231
TBT,S,23580,1080,0,22500,0.00422937299545342,1000,0.001,0.0192592592592593
PAAS,S,23497,100,0,23397,0.00210132593666604,23497,0.001,0.01
JAGX,B,23382,1480,12919,0,0.104638009049774,104,0.00027027027027027,0.00158108108108108
JPM,B,23372,3169,5589,11162,0.0253735167421974,93,0.001,0.01
ICLK,B,23304,700,14821,1166,0.246652572233968,100,0.00357142857142857,0.04
SESN,B,23293,2324,16853,285,0.193312260855099,333,0.000827882960413081,0.01
NRO,B,23078,400,20129,512,0.0384172109104879,193,0.0,0.01
PRGO,B,23044,2168,10667,3379,0.0179532618956922,116,0.00164667896678967,0.0460055350553506
SGYP,B,22995,3656,13131,400,0.0455621744223723,100,0.00265317286652079,0.0116411378555799
SCHX,B,22918,1455,4822,3148,0.0234734209889489,45,0.000721649484536082,0.01
NCZ,B,22863,0,19438,0,0.0,3325,0.0,0.0
SO,S,22765,1561,0,21204,0.00343382571299728,100,0.001,0.01
GDXJ,B,22676,1569,10158,10449,0.00297415950138756,200,0.001,0.01
AKAO,B,22625,2355,5100,13330,0.158960512993588,133,0.000976645435244161,0.01
FEN,B,22532,500,8688,10380,0.247157686604053,128,0.0024,0.094
KHC,B,22196,4962,7987,4073,0.0289452653315989,100,0.000959693671906489,0.0103808948004837
CYTK,B,22125,200,0,21725,0.0279994400111998,100,0.001,0.025
VTI,B,21927,1104,16567,10,0.00919203357090522,30,0.000938405797101449,0.010054347826087
JCP,S,21800,1200,8000,12600,0.00128606336005487,13800,0.001,0.01
ISR,B,21768,0,15400,0,0.0,550,0.0,0.0
SOXS,S,21673,0,21673,0,0.0,999,0.0,0.0
SPYV,B,21622,4207,12998,2078,0.272527045410378,167,0.00076657951033991,0.014972664606608
OLN,S,21576,900,33,20505,0.0119679259584314,100,0.001,0.01
DRIP,B,21512,1041,17443,0,0.00453921119759304,200,0.00259846301633045,0.01
RLGY,B,21479,1787,9271,4769,0.024258796698523,135,0.000663122551762731,0.0111191941801903
VEA,B,21398,106,17554,0,0.000177770622230719,100,0.005,0.01
CELG,S,21294,10135,0,11079,0.0859393548824746,69,0.001,0.025267883571781
LABU,B,21275,1211,6676,800,0.0111226429824481,100,0.00187530966143683,0.0766308835672997
NYT,B,21225,2100,8652,5256,0.014218875896297,100,0.001,0.0123809523809524
FIT,B,21207,301,12811,1762,0.000641788307938985,100,0.001,0.01
PEIX,B,21129,900,1266,18647,0.0388684949255021,316,0.000777777777777778,0.0122222222222222
GSAT,B,21113,1310,14603,212,0.0266195236934081,200,0.000923664122137405,0.00213206106870229
DNP,S,21028,2000,0,19028,0.307219662058372,9514,0.001,0.01
AMZN,S,21026,3457,753,1420,0.0344741618301123,19,0.0559757014752676,0.872140584321666
MGM,B,20979,4546,4705,8708,0.00705519377727563,100,0.000912010558732952,0.00978002639683238
QTT,B,20936,110,16064,0,0.00697084917617237,105,0.0,0.06
BAC,S,20831,2406,0,18425,0.000512238366696246,100,0.001,0.01
MNK,B,20815,3800,6828,6716,0.0438996776839454,100,0.000894736842105263,0.0489473684210526
SIRI,B,20782,1500,2160,13119,0.000593501397102289,100,0.001,0.00866666666666667
COST,S,20279,2875,0,13147,0.016254508859414,31,0.00152173913043478,0.0892904347826087
FTSM,B,20219,50,0,19120,0.00303582270795386,19170,0.001,0.01
DB,S,20171,985,0,19186,0.00619403360499044,100,0.001,0.01
HYG,B,20146,800,7025,10146,0.000913467247631836,100,0.0005,0.01
LLY,B,20063,5253,405,12742,0.0360963944834979,77,0.00134266133637921,0.0256063201979821
PFF,B,20039,3597,10867,4500,0.00423427039765885,200,0.001,0.01
MNGA,S,20000,2000,0,18000,0.00575846133913018,9000,0.001,0.00405
FBIO,B,19954,369,11459,3285,0.035311004784689,416,0.0,0.015420054200542
BW,B,19828,122,13475,0,0.0147878787878788,300,0.0,0.01
NXPI,B,19700,3500,2497,11760,0.0141620707375202,200,0.000942857142857143,0.07
VIXY,S,19627,652,18875,100,0.00275344814480097,153,0.001,0.01
KEY,B,19535,1558,4200,12761,0.00180826579418036,100,0.001,0.01
GGAL,B,19510,623,12817,1741,0.020311022723568,223,0.00802568218298555,0.0585232744783307
CRON,S,19400,5800,0,13600,0.0419329650944215,350,0.001,0.01
PCI,B,19326,100,12601,0,0.00127292862689189,100,0.005,0.01
DISCA,B,19279,1634,9890,1975,0.00732374165209986,100,0.00081640146878825,0.0204039167686659
TNXP,B,19237,2119,7072,2117,0.0476222581805106,181,0.000660689004247286,0.00457446908919302
VIPS,S,19208,720,5591,12897,0.00133493030551363,5591,0.001,0.01
RMTI,B,19200,800,0,18400,0.11177867821713,19200,0.001,0.03
VUZI,B,19197,391,8181,6229,0.0644788918205805,204,0.0030690537084399,0.0453452685421995
GG,B,19185,2816,5702,7807,0.00295570742275118,100,0.000821377840909091,0.01
AMAT,S,19062,1636,7000,10426,0.00244210450893697,100,0.000755501222493888,0.01
BRZU,S,18986,3528,13263,2195,0.0220417343496189,245,0.001,0.0217006802721088
