symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,67324126,247482,57366954,3323375,0.182528811160366,1723,0.0249586514772807,0.32467456882986
NIO,B,33871589,162227,27723930,3673100,0.117122187744556,1480,0.0206743348442702,0.216787180796741
IAU,B,25673518,261517,25227486,28615,0.727719455862271,7894,0.017,0.17
SQQQ,B,24523161,1629062,21250285,1417457,1.37384794732946,3060,0.0214812259789834,0.170976286250086
AAPL,S,23362381,189906,20013469,2155018,0.153152952149315,2058,0.0221313257526823,0.288809255473909
SPXS,B,23268299,302393,22376352,500826,0.408678104269889,20774,0.0161602214099282,0.16
TQQQ,B,22561394,763942,17520354,1377485,2.63795828278758,1700,0.0282068502475474,0.431918922165985
WWR,B,20616838,200912,16518691,2225240,0.244280660765063,4500,0.0289001222004785,0.511258838746099
NIO,T,18979108,109056,15956949,1640500,0.0776280417173685,3595,0.0191902224917722,0.220485699016818
SPXS,T,18327208,244626,17805913,113119,0.357533708765053,31438,0.0191723487846042,0.17
OPTT,B,18142329,73233,15152152,1469175,0.267063115210424,22269,0.0124029446000857,0.175184798054674
CEI,B,17453343,10100,11663801,291923,0.0335692860495089,12500,0.00521052631578947,0.0767025341130604
HTZ,B,16681408,88524,14608107,937252,0.0326636577758999,16478,0.0102441355643853,0.0951136812034355
WWR,T,16575640,169117,12439892,2855454,0.156208421932157,4390,0.0150618745411983,0.315872019020309
IAU,T,14323691,75710,14022846,12947,0.240442131027481,97830,0.011,0.11
SQQQ,T,14105561,1022185,12086135,834165,0.943821415352573,3580,0.0184814145833484,0.169286420665533
AAPL,T,13776181,141089,11009583,954570,0.104918049100957,2066,0.0194308535684746,0.329374254251346
MRIN,B,13456039,147605,11119077,1772540,0.15083138008928,1947,0.00430506760268781,0.069792984006112
MDRR,B,13297383,194562,9586620,2864230,0.26150802446044,4310,0.00431639245814394,0.192821585147716
TQQQ,T,13085675,571463,9366145,932702,1.97047474103047,1789,0.0247439886238432,0.4127641706534
KXIN,B,12331542,97930,10193308,1133322,0.135003640556518,2200,0.0329012107966972,0.313797450732687
MDRR,T,11959909,172187,8375724,2825786,0.136493665096135,5150,0.00322124855451022,0.0990251442584274
GE,S,11817456,233812,10815582,748912,0.132461734530343,420,0.0164133116305035,0.16
AREC,T,11263156,38048,9658498,259521,0.184119194263518,13815,0.00750321105910526,0.12214713337169
NIO,S,11259039,16405,9505360,1095711,0.016756687921395,9750,0.017551724137931,0.19681744279647
NNDM,B,11127629,42202,9772800,906476,0.126812406057613,8538,0.0161872531492953,0.240088790880241
AAL,S,11107978,11888,9830431,397241,0.0226911383396047,7504,0.0187441860465116,0.170654205607477
MRIN,E,10876742,171576,8452778,2043062,0.178828475603796,1400,0.00205282701604428,0.0393762698801934
IAU,S,10655523,107973,10529686,17864,0.26362065066158,24831,0.009,0.09
PLTR,B,10574047,72608,9057936,813590,0.0449467920963936,1341,0.0241482025162963,0.152912449054712
SUNW,B,10561233,22167,9746324,231080,0.133503635625377,4208,0.0128291564122208,0.244375625469684
AREC,B,10501507,42481,9516141,312769,0.142958518101239,13200,0.00578587787179673,0.129796593621176
AMD,B,10421301,72728,8826774,813669,0.215816921559408,1796,0.021885763543279,0.329049649616702
OPTT,T,10318797,43617,7128214,804403,0.050541961063632,13106,0.0110944305187641,0.175414988077876
SQQQ,S,10103604,784641,8218402,984301,0.595476196770216,3644,0.0173118243125116,0.16
HTZ,T,10056324,59514,8477046,684802,0.0392753025143327,7217,0.00623083539077473,0.07
GE,B,9723286,154078,8138367,1005814,0.0798232860525428,962,0.0177219099926737,0.170532846453726
AMD,T,9704199,33007,8309739,656810,0.0877211121031715,2487,0.0242151552020884,0.348857255854637
GNUS,B,9320540,40357,7400072,148364,0.174842240498004,7231,0.0132974580854516,0.0900735294117647
C,B,9302127,48811,7468003,977195,0.0870775657066018,5073,0.0188072859086349,0.195573004099168
NNDM,T,9182649,38308,7870261,980054,0.115108042411435,8775,0.0144628106935398,0.188025897701517
ASTC,B,9150734,14336,8292018,196219,0.158516574937431,2912,0.0100992392465128,0.105780405368211
GNUS,T,8867101,13079,7782138,126608,0.0734947153371449,2146,0.00897285364241896,0.0811730205278592
AAL,B,8788090,21393,7528004,405341,0.0407058056065012,5118,0.0198798048169934,0.193606142494822
AGE,B,8548211,22820,7995483,206922,0.196419783603573,6900,0.00272881355932203,0.0454727921498662
SH,B,8495045,55708,8201116,36953,0.242435340895542,49300,0.0130101411547255,0.12
SH,T,8330798,46043,8197955,0,0.272121600612088,48400,0.016,0.14
JFU,B,8211182,11020,4302757,500938,0.0628379068790307,22550,0.005,0.0812691729323308
SNAP,B,8131355,61526,6723877,870517,0.0534909100290687,2624,0.0213592011052221,0.184199481852675
PPSI,B,8082100,66192,6921082,388928,0.091251691759009,5352,0.0378899211251443,0.226127388149958
GRNQ,B,7947368,177474,6131426,1496231,0.171770070960254,7700,0.00204616930249359,0.0436663393048641
SPXU,T,7874932,434355,5548817,1391451,0.562266488439061,8800,0.0170481209517847,0.16
MDGS,B,7789047,51642,6543059,719412,0.0895101120711308,12895,0.00405761198329252,0.0797913273097922
QQQ,B,7677538,213707,6928051,252474,0.24870459980016,1169,0.0322087450621328,0.331888615951354
CEI,T,7562891,5200,6768969,226227,0.0186826763840485,16702,0.00417391304347826,0.0548792270531401
LYL,B,7467837,40654,4379609,837569,0.353412606129173,2500,0.00514445850650915,0.103334776070665
PLUG,B,7459871,38620,6340285,705808,0.141124203828781,1742,0.0186008715218329,0.252664027350342
GME,B,7405935,27042,6638976,345336,0.0520815058784937,4200,0.0116989034824455,0.207723240608479
AGE,T,7286849,24610,6486228,273570,0.244486854076558,6300,0.00292077975943592,0.0599593529655745
FCEL,T,7252706,37076,3526875,255227,0.162870663887804,5936,0.0114455098041097,0.114357812379215
ASTC,T,7236995,14362,6676487,129963,0.078629553706747,8901,0.00813459920848329,0.105027096347164
PTON,B,7162762,21039,5547107,108107,0.181411530213741,3667,0.133164558147494,1.38572026942408
GEVO,B,6993494,8435,4370615,152577,0.0484735313393016,18390,0.008,0.1
RWLK,B,6881894,5000,1389075,86298,0.116249713964092,10368,0.00488,0.0463809523809524
UVXY,B,6839258,892290,4253239,1497895,1.30664533422377,3206,0.0186859734115538,0.176742579012547
SUNW,T,6838730,13359,6231941,165709,0.0453297191482682,4175,0.00457924428210792,0.0949018064699505
UVXY,S,6674262,490899,3931821,1809451,0.795913417840066,9578,0.0192808127771395,0.170027886471926
GRNQ,S,6602434,126237,5149217,1273227,0.163086604001297,3180,0.00207282241893676,0.0239205136507084
TZA,B,6580806,435863,5693499,387209,1.80571274840668,3830,0.0181835818136704,0.174490109062378
SLDB,B,6574312,55416,5726734,422596,0.0820819861833744,12257,0.00507699076110867,0.129783067057594
SPY,B,6535526,362077,5556754,379172,0.173434121424119,1004,0.0298181961250877,0.275757063838651
AYTU,B,6490441,9363,938390,83592,0.282338231362636,60850,0.0139639183172117,0.0880010547466939
EVK,T,6389832,101591,4308529,1380286,0.267195560590452,1900,0.0153147913440002,0.185084000394014
SLDB,T,6360144,63273,5580995,346732,0.091127906264205,6202,0.00974011467069904,0.103120815481668
EVK,B,6221695,97374,4379351,1232098,0.120530501444258,5100,0.00450368579159299,0.0642017780672573
ITUB,B,6187104,4486,6030591,3789,0.0086184173883443,36754,0.003,0.03
BIMI,T,6144446,69572,4696400,1205571,0.102322589749814,6900,0.0020634489678476,0.030725637832623
XTNT,B,6068785,106253,4378864,590081,1.25235751878777,7190,0.00673414578143022,0.102475152628506
PPSI,T,6058292,53963,5056105,344396,0.0741570390408341,10500,0.0170603238529536,0.138734851755106
BIMI,B,5974493,69755,4748862,925300,0.537581744785582,5938,0.0121987758846264,0.0722183927062074
ACOR,B,5900321,1500,5429230,268655,0.00979304771150096,17479,0.00261538461538462,0.0361538461538462
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
LIZI,B,5688277,39001,4771293,615333,0.103001993422117,4281,0.00202122071646181,0.0395445382350519
GEVO,T,5686026,5200,5236555,90799,0.024157551708333,8242,0.006,0.074
AMC,B,5652821,28749,4440057,809438,0.280861023247447,2291,0.0177691097191638,0.165204840531903
DKNG,B,5635597,39193,4595408,214847,0.226620134742886,2054,0.0964303950023528,0.723772325452692
CBAT,B,5560100,6199,4758305,75282,0.0309328144316982,7100,0.0127386698057681,0.118690079131515
WWR,E,5502419,10454,4972755,117184,0.0785378541406965,4240,0.0324571428571429,0.442064405735046
KXIN,T,5488464,37440,4390822,338353,0.0351536467141399,4700,0.0085611404007595,0.139046437211454
APTX,T,5476312,15483,4131419,50007,0.144615679589335,3800,0.00734591857442429,0.132444506721041
SPXU,B,5429308,405535,4808824,115249,0.522642729609609,5602,0.0172447628732136,0.160001113895851
TSLA,T,5268951,22602,2233973,47929,0.128363998746475,2431,0.310424911823251,2.47844091221015
CEI,E,5155543,3100,4786443,230671,0.00651543957735574,6959,0.002,0.0282352941176471
MDGS,T,5111128,48250,4019115,647202,0.0758277063752527,6250,0.00416404945495563,0.0489744412230379
WEI,E,5058092,44958,3689268,863503,0.0664921850783862,1600,0.00627706145877082,0.127880932381352
DKNG,T,4983953,20803,2190954,68395,0.0936125846603505,3630,0.0704957499557948,0.644717251879313
STAF,B,4931193,12265,4465241,94330,0.0809409887347525,4500,0.00445888724766125,0.0919558606308107
PLTR,T,4811031,23430,3884355,398322,0.0190355016407347,5945,0.0161211118351073,0.133741638056182
KXIN,S,4809949,74527,3536655,969374,0.104245459505954,3200,0.0199898055031674,0.286849673102534
STAF,T,4736707,14305,4092787,214738,0.139560525778865,2270,0.00219149929939281,0.0452850433338523
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
SNAP,S,4594835,45557,3843116,632774,0.0592150228244148,2458,0.0178756855650834,0.18785768747899
AIHS,B,4591260,4200,4064502,136200,0.0267938618782146,6000,0.00625454545454545,0.0622333333333333
MARK,T,4572307,1800,2460314,212496,0.0962091566080686,24943,0.008,0.0842857142857143
RIOT,B,4520955,4300,3946476,214649,0.0492802146564799,13290,0.0178333333333333,0.139
SGBX,B,4489274,23897,3922875,227464,0.0732391396528223,26716,0.002,0.0443229771062381
NKLA,B,4445309,18459,3592894,85283,0.0870534061494223,3730,0.0488386753850702,0.42288666917969
MARA,B,4443011,3300,4006443,38779,0.030438350445954,13100,0.0127777777777778,0.124583333333333
APTX,B,4417413,12870,4005831,102469,0.218831698137616,4950,0.0198602500651211,0.145365980724147
QQQ,S,4395671,232993,3740425,278174,0.262672690889445,1294,0.0259485571050346,0.305249127639805
NOK,B,4374723,276682,3619510,439707,0.301412486388445,2831,0.0168435633863489,0.16
SGBX,T,4363337,23090,3961431,141914,0.0504662246704475,5032,0.00208960417572858,0.0557416267942584
BAC,B,4338099,31966,3942010,158811,0.0236371565801199,1482,0.0160672240402923,0.164694794075393
F,B,4310820,130139,3745367,279243,0.0931174180978851,1137,0.0165298013245033,0.160073751751604
ITUB,T,4304619,62169,4137805,66545,0.116752765917336,33439,0.005,0.05
TQQQ,S,4273792,212144,3092980,453303,0.679423056065357,2334,0.0284507531309292,0.40047719381716
LYL,E,4269633,31544,3331673,735591,0.295887158096683,2000,0.0213900117173436,0.189587101795655
JMIA,B,4190195,8358,3828425,46095,0.0400170935778103,4800,0.0641517942951601,0.35126396966352
LIZI,T,4181760,34159,3475410,458665,0.260609071520325,6691,0.010634492961535,0.0902259481753788
UAL,B,4129600,67109,3148683,558121,0.232575110914209,3921,0.0174418513768661,0.264482076448353
SPI,T,4112365,11314,2746395,24179,0.0597341745208346,3507,0.0589807597282273,0.368013485690756
JFU,T,4108562,13740,3324019,562385,0.151983004796032,60241,0.013316030111301,0.0599222971412737
SCKT,B,4103284,57063,3104557,601447,0.693775960395341,4600,0.00414720460879487,0.129826311484748
WEI,B,4075712,43838,3186241,515632,0.0701846090972111,900,0.0107285407201133,0.123026702400145
TSLA,B,4070319,34348,2150971,67419,0.193888396106235,2218,0.26261382282733,2.62325080904133
PLUG,T,4065902,31407,3426726,333137,0.104488483037065,3425,0.0242180962653551,0.273875531782654
SPY,S,4051211,253204,3395423,267724,0.122038779596345,1197,0.0268792505434971,0.246904388861202
IDXG,T,4047418,16309,3660140,152913,0.0694159661944449,3000,0.0121697346549283,0.0777177861232531
IDXG,B,4028243,19377,3753638,93696,0.037663564481142,1700,0.00221793879341487,0.0275873458223667
DPW,T,3916661,17447,3128326,484601,0.170477981533776,10839,0.009,0.158702063420956
AMD,S,3881642,46994,2999789,648345,0.138613220199245,2028,0.0177230872351401,0.298718733753322
GEVO,E,3867043,1700,1071800,14943,0.021894415997075,25255,0.003,0.03
SNAP,T,3855150,41095,3200731,283787,0.0632428548288961,2954,0.0261269989269989,0.208300495800496
OXBR,B,3825581,11905,3520876,112934,0.175338085358723,6900,0.004,0.0891305131686959
HTZ,E,3773965,4100,3364807,114427,0.00275597229708982,1800,0.004,0.0493581780538302
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
WIMI,B,3654412,13304,3250523,51050,0.0461020894406875,3486,0.0151414269823614,0.172491283038797
F,S,3647334,107424,3095055,433692,0.0826135975513896,3780,0.0152813603672346,0.15
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
WKHS,B,3587967,17604,2867409,50853,0.135933318360836,2324,0.116603381462041,0.729487224977636
TBLT,T,3563120,500,3314166,6980,0.0977135040062537,76695,0.0003,0.0067
EARS,B,3550329,7852,3033300,46217,0.16525640407568,7072,0.0250245564338039,0.195194194895842
MVIS,B,3475487,6301,3122316,174528,0.103969442578702,992,0.012,0.12580971659919
ACB,B,3456042,16814,2709884,499017,0.11448046730986,1163,0.0203090281285017,0.16
MDLY,B,3455060,21500,2910607,229682,0.0844925526632873,6082,0.00254285714285714,0.047747619047619
OXBR,T,3454436,7316,3141651,85440,0.0690047499356055,7100,0.002,0.0493896713615023
OPTT,S,3448623,10486,2981843,395921,0.0340233467105429,24730,0.0164654161781946,0.0988792497069167
SPXL,B,3391993,122113,2998737,218095,1.78901221877464,1750,0.0182381047772998,0.209386194276792
CCL,B,3369779,45593,2542248,519001,0.0672227191385589,4749,0.0221564856591095,0.180359719363615
FCEL,B,3366211,33183,2534352,327883,0.0514747183290536,12505,0.0155218486799417,0.16437157821444
DPW,B,3353010,14350,2741985,252628,0.150591094406043,8000,0.006,0.124454741311855
JE,B,3340162,11331,2902209,84226,0.171780901266192,4869,0.0208904538341158,0.364147992320269
F,T,3339887,38356,3060663,86508,0.0407093425458619,2864,0.012,0.120666666666667
SCKT,T,3311344,44464,2425964,508816,0.566761944288043,2870,0.0031827500969368,0.0960542814794432
GME,T,3304460,15614,2760904,190291,0.0311567673881712,3765,0.0111134361398144,0.182344219048667
GOGO,T,3194052,0,564834,0,0.0,15571,0.0,0.0
PTON,S,3192217,11671,2358688,88890,0.108212062111059,2138,0.109614885821044,1.22202062379718
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
HTZ,S,3169681,13000,2656988,450758,0.0599786977788927,33430,0.0081038961038961,0.085
RAVE,T,3149515,10465,2766055,178886,1.0157510684892,15000,0.00282164216928535,0.0563163203243791
AAL,T,3127209,9082,2523497,87595,0.016307199794948,5301,0.02,0.24510101010101
NCLH,S,3126732,6269,2743707,323568,0.019538367979175,7007,0.016,0.167136642972625
BPTH,B,3086620,53418,2229904,665674,0.100794384587807,400,0.0015971769815418,0.0273512673630611
JE,T,3035569,21841,2497192,172145,0.608085446531369,6799,0.0182298750363267,0.338232285160963
WKHS,T,3028013,9889,2305311,39697,0.0995306213562217,2749,0.0479628953522482,0.52507224089524
EARS,T,3026724,10572,2674329,74676,2.201748753255,5202,0.00808083808896693,0.197036981441164
BPTH,T,3000453,55347,1974852,808062,0.17583394127904,2700,0.031485498451115,0.137574862774225
IDEX,B,2991222,400,2728738,19000,0.0423760887819927,41705,0.000666666666666667,0.0095
TLRY,B,2962118,21442,2078247,470653,0.31116651663908,6120,0.0163856041131105,0.194629968340328
TZA,T,2952208,215311,2199771,458095,0.960464380485183,5501,0.0184459753624871,0.171431082140874
OPK,B,2951063,7905,2487517,259538,0.0374400414378039,2063,0.017,0.18
BAC,S,2905143,115734,2344062,444457,0.0886072259650203,668,0.0181330958465175,0.15
NKLA,T,2873783,9919,2036122,53324,0.0378910494490736,4281,0.0396175928133195,0.276286990755447
UXIN,B,2866338,9448,2477760,240407,0.0707774765848977,77708,0.0049,0.0888234808821196
XSPA,B,2855956,13288,2513440,166678,0.215727156111552,17500,0.00819286790557509,0.0819286790557509
SH,S,2850362,112642,2681501,56219,0.54626432161357,42709,0.00835371310330191,0.08
MDLY,T,2837674,19956,2399597,197850,0.0367063907362073,3880,0.00223769831276757,0.0356656257869554
IBIO,T,2820543,4416,2178273,32643,0.096586109408606,4279,0.009,0.140833333333333
TGC,T,2819973,16588,2509101,130871,0.0230986244983555,900,0.00502097902097902,0.035079575596817
MARA,T,2780585,3600,2440798,29519,0.036473137664707,13900,0.0168181818181818,0.132272727272727
RAVE,B,2775579,12220,2518118,95908,0.470594606263618,5199,0.00388474576271186,0.0827457947269303
JKS,B,2763040,16669,2143390,44928,0.110842516775366,3081,0.171450433514422,1.42634506441979
TNA,S,2729664,159136,1811241,736772,1.6546027462226,5100,0.0283019702352811,0.191452426253385
ITRM,B,2701127,17159,2504659,66441,0.095557204803728,13326,0.00454256951102589,0.064226098286501
SDS,B,2689257,101260,2525845,37732,0.470346526047803,4350,0.0167339614408821,0.14
SPY,T,2683433,184395,2022539,144104,0.0903472468419255,2134,0.0277541516632124,0.300400621834981
CRVS,T,2683308,18570,2419340,101571,0.035608069628445,14825,0.00121809369951535,0.0195110393107162
ARTL,B,2680292,3645,2572834,57213,0.185124188556943,12270,0.0059796178343949,0.115458522180189
ABBV,B,2675795,86067,1987563,403552,0.553994031076204,1256,0.0302383680457319,0.384004171354665
CTIC,T,2655771,6073,2319697,227113,0.0500180670722718,5785,0.003,0.0577947012188093
MARK,B,2653665,1700,2286276,61700,0.0472593620068396,70200,0.00392307692307692,0.0387179487179487
SLV,B,2653403,191887,2343601,101057,0.168902269930173,1889,0.0170639365749177,0.174672897196262
CTIC,B,2637672,5000,2318371,196330,0.0541939315727425,11100,0.013,0.103020833333333
GE,T,2635528,9816,2262883,38638,0.00498096542328805,8239,0.0200909090909091,0.085
WFC,B,2627381,51803,1975615,507000,0.0445927050791134,3620,0.0188736875543923,0.165578236847119
IDEX,T,2625424,2300,2297963,2300,0.01988379093181,11643,0.00629411764705882,0.0127058823529412
CRVS,B,2562836,20463,2280365,109534,0.210171548895756,11850,0.00322425171936986,0.0300771678551804
MTC,T,2560409,1900,1928603,22523,0.0367518367891355,5130,0.00357142857142857,0.0745714285714286
ADMP,T,2554685,100,2334477,700,0.00139668705829772,38152,0.001,0.01
SPI,B,2522851,6725,2141396,19650,0.0339596036479137,7370,0.0539266109130792,0.237418167138896
FSLY,B,2455578,19296,1774515,51376,0.201306280605365,2316,0.256908136122124,2.1213020642022
ABEV,B,2445998,36336,2290106,87456,0.0362405533039423,35100,0.007,0.07
NNDM,S,2441265,2500,2247943,80306,0.0126798335878584,27182,0.0129,0.146
BBBY,B,2433761,60367,1883807,325356,0.254559389818974,3578,0.0337759715867846,0.305742908337399
DKNG,S,2433199,19390,1987796,115157,0.100157970448476,2074,0.0556190576040462,0.465724068092227
TNA,B,2429080,87845,1986919,257637,0.987526998447938,3310,0.0273996968402158,0.211065280622558
SLV,S,2416467,161497,2055241,199490,0.149362656983416,2338,0.0186269175108674,0.17
DUST,B,2404489,131914,2036849,205459,1.75411406985505,3736,0.017,0.184328460395457
XSPA,T,2401390,43672,1868719,360874,1.30465792119397,7212,0.014,0.142006711391883
SDS,T,2399501,196527,2065906,112968,1.00208779941248,6488,0.0174354773006658,0.17
SPCE,T,2388276,11675,1756732,405562,0.0579542353795394,3200,0.0254356855839993,0.395450813819918
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
QQQ,T,2387484,124286,1953623,178745,0.157524346940876,2150,0.0212329280412372,0.401327182007704
DOGZ,B,2353699,16132,1962096,253968,0.210837384471224,685,0.00224271250934294,0.0635556005878637
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
UPRO,B,2308573,147874,1927651,188058,1.9336449408645,1815,0.0233840083303575,0.291227747200902
SAVE,B,2293421,9149,1497292,591291,0.0731969601790616,6300,0.018611747590471,0.159360195035461
ABBV,T,2287514,2607,2003243,80464,0.0174425230216505,6390,0.0140909090909091,0.256239773170865
WIMI,T,2284206,9237,2109444,25010,0.0220057960413161,2424,0.00538200738502853,0.0537003468725523
SOLO,B,2281921,1800,1957377,60031,0.0327561086579467,12000,0.0088,0.094
UAL,S,2270885,29864,1695827,497112,0.0967243550508217,4494,0.0175226480836237,0.260518529873871
SRNE,T,2259990,8840,1439460,198363,0.0593825634227036,4700,0.0158559322033898,0.235241134751773
ARTL,T,2255081,2812,2152616,39788,0.0631876794866574,15599,0.00192076124567474,0.0407010380622837
TLGT,B,2245656,9004,1780221,119882,0.146400923350232,4497,0.0144413681204569,0.0694019600207684
JMIA,S,2239166,3770,2135488,21504,0.0273662290270116,6945,0.0582619047619048,0.301184210526316
BDR,E,2228724,3504,2044886,61380,0.0189399262726614,3200,0.001,0.0217123287671233
NCLH,B,2228527,50261,1468176,539349,0.159307532403874,5237,0.0196764705882353,0.194828322446726
SDOW,B,2217640,149042,1909946,129388,1.53256804804106,4050,0.0193105636511843,0.16
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
CBLI,B,2215084,37528,1725863,190701,0.311688859416956,3501,0.0138065723669106,0.0708650688281741
SPXL,T,2202588,94657,1918129,145080,1.42646300942132,1912,0.0170814094432699,0.208864170075789
MTC,B,2196041,3100,2034164,28100,0.0178580923940905,3600,0.002,0.046
BA,B,2195043,11490,1656044,26080,0.15068425023424,2049,0.147083257717762,1.08110258478851
BDR,B,2192196,2260,2092936,21900,0.0676501657937655,5834,0.002,0.0581462585034014
TGC,B,2190702,12700,1964409,64888,0.0286564853985043,800,0.00323015873015873,0.0487380952380952
PLIN,B,2187786,5500,1974521,52000,0.00455856512946325,10500,0.001,0.014
PED,B,2184892,7151,2042478,46793,0.0180532939498365,6274,0.00111187246538946,0.0203188365263599
PED,T,2181103,6980,2042377,58480,0.0176215902349125,2935,0.00117191977077364,0.0169914040114613
AEMD,B,2171674,7491,1140510,191490,0.0639103838376944,9715,0.00112014417300761,0.0226698705112802
HBP,T,2164259,37604,1575044,480538,0.100357083762563,6400,0.00102393362408254,0.0212397617274758
HBP,B,2163882,35837,1511068,506206,0.0956413363152585,13760,0.00106138906716522,0.0208901414738957
NAK,T,2156466,900,1929005,22533,0.00795510955620136,2371,0.004,0.0566666666666667
NNDM,E,2154313,5400,1891949,163623,0.0296446134518367,2601,0.005,0.0764047619047619
SRNE,B,2151316,20108,1622475,258534,0.13096356779406,4730,0.0201415966059999,0.236596916698884
LUV,B,2151107,9195,1295385,659788,0.0684492162925745,3733,0.016,0.266776820632557
SUNW,S,2150252,2574,2053365,19619,0.00883960917107016,7623,0.0128135410561343,0.146065031017669
ZDGE,T,2146644,24201,1679222,343523,0.0366067268887988,13900,0.00105371678856246,0.0123556877814966
JOB,B,2144285,2550,691724,39300,1.47248871116699,11396,0.005,0.113809523809524
EV,T,2136463,4455,1821133,23432,0.0260457275553849,7898,0.0057,0.086648177496038
TBLT,B,2132761,1000,1968610,2100,0.146559105475313,34675,0.0013,0.0214
AIHS,E,2118488,2650,1738457,179896,0.0132759170476211,6000,0.002,0.0247985347985348
ZDGE,B,2092194,32556,1647997,335330,0.0492446014872003,600,0.00113515173854282,0.0122554982184544
TLGT,T,2079487,8263,1654817,117304,0.148624688142321,16723,0.0108194723812471,0.0587100417762649
LAC,T,2076277,5433,1693194,87119,0.237780772640275,3221,0.0142017186793306,0.277178652193578
DOGZ,E,2072913,18383,1731674,247765,0.0492730859538335,620,0.00202023608768971,0.0184779415764565
MRIN,T,2070427,9901,1561562,272576,0.00878172521297968,3000,0.00161609938390062,0.0331320068679931
UAL,T,2067647,17194,1698197,76713,0.0531131186600131,3900,0.0148229679802956,0.238304455599676
RIOT,T,2060743,3700,1802517,143929,0.0357553258792033,14374,0.011,0.106666666666667
CCL,T,2056310,23991,1329648,403604,0.0468108788252319,6368,0.0171982861823452,0.14190454007955
MRO,B,2036234,116728,1727680,103116,0.178843342573972,1660,0.015,0.15
LYL,T,2036121,17900,1519963,239279,0.15593388740398,1100,0.002,0.0426601307189542
AXGT,B,2034940,2660,1806852,55980,0.0297573232523543,9234,0.00955345911949686,0.0879979035639413
T,B,2023622,68023,1692781,178966,0.102061637928195,1327,0.0161472754050074,0.164093172867669
SQ,S,2022886,3121,1347398,3048,0.0578918583811524,1822,0.133831541729008,1.54663836738884
SWN,T,2013800,12865,1856220,84015,0.0285465195609542,12350,0.005,0.05
AMC,T,1994248,10475,1714696,142188,0.0991180128955385,6186,0.00789385474860335,0.0706024096385542
TZA,S,1988711,137684,1615076,230356,0.630192620144154,8540,0.0159818926137487,0.15568681885948
SNMP,B,1972548,12252,1798973,78248,0.0369259331439211,10500,0.002,0.0402333333333333
IBIO,B,1971352,1100,1307057,32000,0.0171441344952447,8219,0.006,0.055
SDOW,S,1969552,196932,1508532,251128,1.77953123919465,8030,0.0166740856253102,0.151400019498879
JKS,T,1967362,12936,1560516,34703,0.0925105450407462,3126,0.124798904514948,1.14819688708649
AIHS,T,1960931,1600,1750036,42700,0.0049607469113124,3100,0.00685714285714286,0.1
LLNW,B,1955091,224817,1229121,274146,2.41681706675722,3590,0.0162913932844462,0.180199086169554
EXPR,T,1951045,1900,1858128,4900,0.129349483757133,37451,0.00142222222222222,0.0102555555555556
SOL,B,1944932,8320,1754388,85055,0.205800942159736,5802,0.00753511705685619,0.15945186706201
GRIL,B,1935294,2600,946239,142500,0.145145709882986,7610,0.004,0.0865882352941176
ETTX,E,1934699,0,29810,0,0.0,7900,0.0,0.0
BOXL,T,1934236,9700,1419355,167681,0.260477954798973,23285,0.01,0.1025
HYLN,B,1930935,14709,1467664,34679,0.388159189137145,1308,0.121566600571921,1.48436018548914
KXIN,E,1926439,6600,1631293,128686,0.0315890126931883,1500,0.0276428571428571,0.303142857142857
PLL,T,1925624,3391,1375769,2283,0.0703180197676619,4095,0.129570884056574,0.708756100172379
UXIN,T,1913211,4900,1577442,163181,0.0432285240048323,27951,0.005,0.0768181818181818
SPCE,B,1891868,9105,1573295,138391,0.0424723780848316,2801,0.0407230664106666,0.309782950872279
NOK,S,1888535,154246,1579022,149510,0.227505497318125,1431,0.017,0.17
X,B,1875775,47465,1234129,156925,0.192825146487185,7330,0.011430618556701,0.09
VXRT,B,1866829,5505,1579855,46640,0.0229060722434807,5682,0.008,0.110496254681648
OXY,B,1853378,54893,1177850,477101,0.115952792275999,5086,0.0183262599469496,0.18096837944664
ABEV,T,1849257,3076,1842281,3800,0.00155575560625354,44482,0.003,0.03
AYTU,T,1844287,2300,1508024,114202,0.0936220314705174,25501,0.011,0.09575
DAL,B,1839353,18855,1207264,439687,0.0687504650036778,4090,0.0249242037775366,0.202353753401635
OEG,B,1835844,1400,1719433,40391,0.00607585336087364,12450,0.003,0.0685714285714286
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
CEI,S,1831671,700,1719747,82475,0.00167765472209616,16112,0.003,0.035
ITUB,S,1801278,30810,1700073,58895,0.0598001442913408,25801,0.004,0.04
