symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,T,4653333,9000,4248367,161820,0.0178978747268088,500,0.000911111111111111,0.0108888888888889
SH,B,2934222,0,2856322,0,0.0,6600,0.0,0.0
TOPS,B,2803607,14355,2458329,278914,0.0285471101892601,500,0.000686520376175549,0.0104876349703936
GNS,T,2688775,400,2109735,64146,0.0159039402011848,300,0.01,0.19
VLON,B,2436959,20367,2046027,262223,0.0108476183121134,500,0.000531109147149801,0.0117239210487553
SH,T,2170220,0,2096620,0,0.0,6600,0.0,0.0
VLON,T,2011199,12471,1870870,78651,0.00664214896501035,400,0.000400930157966482,0.0136885574532916
BBBY,B,1930185,22684,1212481,647082,0.0180527623893886,120,0.001,0.01
TQQQ,B,1855908,110324,1547243,163132,0.0484619638771152,150,0.00124473369348465,0.01
LABU,B,1825670,27558,1679187,116731,0.0500850562679927,600,0.00104354452427607,0.01
SQQQ,B,1776131,174836,1468807,109403,0.189826401065762,100,0.00137954997826535,0.01
TSLA,B,1726953,18315,952085,79011,0.042197155061585,100,0.00602145782145782,0.0425836745836746
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
ZGN,B,1636532,0,1442463,0,0.0,47800,0.0,0.0
CLNN,T,1595833,5205,1515892,50439,0.00984188691946103,500,0.000942363112391931,0.01
LABU,S,1458649,42257,1327441,84951,0.076799630695862,1500,0.00103786354923445,0.0100281610147431
SQQQ,S,1440117,28367,1107509,223914,0.0307991804836102,175,0.001,0.01
OCUL,B,1250084,2563,1161262,57177,0.0261077722318427,400,0.00095747171283652,0.010390167772142
TSLA,T,1221856,11648,720112,50791,0.0268366072703982,100,0.00729215315934066,0.0413616071428571
TLRY,B,1066401,0,1066101,0,0.0,800,0.0,0.0
TQQQ,T,1029704,31014,895536,84681,0.0136235030245899,199,0.001,0.01
CLNN,B,993733,4932,895907,60066,0.00932568420495328,200,0.000878345498783455,0.01
BBBY,E,979899,8546,834843,59310,0.00680122145034893,500,0.000782822373040019,0.01
WISH,T,977939,0,970839,0,0.0,1499,0.0,0.0
BOIL,B,937452,66172,683557,170973,0.110775556121014,200,0.00100429184549356,0.0101511213201959
SH,S,935753,0,935753,0,0.0,14800,0.0,0.0
PSQ,B,875771,1000,871271,0,0.00120151005784069,500,0.001,0.01
OCUL,T,859642,3225,760502,37467,0.0328511765305083,400,0.000968992248062015,0.0103100775193798
PLTR,T,835087,3221,779346,15900,0.00319980131627965,300,0.00105867742936976,0.0222384352685501
TQQQ,S,826420,10810,604665,187551,0.00474850285986382,126,0.001,0.01
PLTR,B,740041,1900,686229,25600,0.0018874953433503,400,0.001,0.0163157894736842
SPXS,B,734610,6979,726611,220,0.0288005216199932,200,0.001,0.01
XPON,B,716630,4197,547385,35040,0.0609426729395365,200,0.00309220872051465,0.0381319990469383
XPON,T,661640,2950,509011,54712,0.0428355694952663,200,0.00176271186440678,0.038328813559322
CJJD,B,659893,1235,583419,4500,0.0740718526959755,200,0.0116194331983806,0.145384615384615
SOUN,E,602134,1399,567956,19079,0.0113888911502047,500,0.000929235167977127,0.012144388849178
PSQ,T,577235,0,577235,0,0.0,697,0.0,0.0
BBAI,B,574578,5500,522416,34800,0.061769991015274,300,0.001,0.0134545454545455
PGY,B,567005,450,553534,9621,0.0136529126213592,1200,0.000222222222222222,0.01
CS,B,557996,300,548496,4700,0.000309494677723192,1000,0.001,0.01
SOXL,B,555787,4913,481237,57121,0.00568011681640609,140,0.001,0.01
UVXY,B,549513,11085,530221,8207,0.0108261996962609,299,0.001,0.01
NVDA,B,529802,1651,236502,20163,0.013025024456436,100,0.0164869775893398,0.0791035735917626
AAPL,B,478496,353,389606,48830,0.00212326995603087,100,0.00161473087818697,0.0189518413597734
BOIL,S,468937,43018,45079,371932,0.0720144906185967,700,0.001,0.01
FSLY,B,461703,1040,416791,15214,0.00790874524714829,200,0.00138461538461538,0.01
COMS,B,461308,3573,337440,17438,0.0455304237018159,127,0.00285194514413658,0.0370081164287713
GNS,B,451049,855,395950,5400,0.0339946721800326,300,0.00263157894736842,0.0301169590643275
COMS,E,434862,1904,365483,10350,0.0242625039821599,200,0.00114548319327731,0.0323844537815126
AI,T,428245,535,344307,20220,0.0077378111395554,200,0.00603738317757009,0.0334953271028037
SOXL,T,404044,2400,379199,11869,0.00277473648674427,200,0.0015,0.01
SPXU,B,399812,12955,382807,3000,0.0459736259368612,200,0.001,0.0115438054805095
TSLL,B,397059,6633,308551,81153,0.0344938765958553,150,0.001,0.01
SOUN,B,384284,300,308596,48088,0.00244222111870009,250,0.001,0.0166666666666667
SOXS,T,374900,1050,320504,52250,0.00364844298352294,300,0.00214285714285714,0.0128571428571429
GORO,B,370091,0,363591,0,0.0,752,0.0,0.0
UVXY,T,352694,0,51294,0,0.0,1300,0.0,0.0
SQQQ,T,351499,327,322971,21208,0.000355036909723994,200,0.001,0.01
GTHX,B,315546,500,300652,8785,0.00587488837712083,200,0.0006,0.016
SLV,B,308656,16200,272357,20099,0.0442418664605688,314,0.001,0.01
LYFT,E,308348,1360,246248,54840,0.00232407916907334,800,0.001,0.0114705882352941
QQQ,B,301545,16747,224167,46761,0.0287223551405075,100,0.00172353257299815,0.0162500746402341
SGOL,B,298660,548,288922,3890,0.0176279473735002,4100,0.001,0.01
SATX,T,296489,0,203550,0,0.0,4100,0.0,0.0
UNG,S,287484,5166,196841,85477,0.00606914311828955,250,0.00112853271389857,0.01
AI,B,284901,475,247097,20307,0.00687001923605386,200,0.00854736842105263,0.0413684210526316
LU,B,281224,0,281224,0,0.0,1300,0.0,0.0
YELP,B,279667,0,242586,0,0.0,24090,0.0,0.0
AMC,B,276445,15862,183736,67614,0.0523847581556021,100,0.00135329718824864,0.01
BGRY,E,268611,0,265511,0,0.0,2300,0.0,0.0
CVNA,B,264212,200,232658,700,0.00193474117999865,200,0.003,0.015
TSLA,S,263188,4207,78979,4562,0.00969278904417626,100,0.0108012835749941,0.046099358212503
TOUR,B,260337,0,259344,0,0.0,16300,0.0,0.0
GERN,S,259933,420,197753,61760,0.00212327105071585,4280,0.001,0.01
XLF,B,257852,7965,192174,57701,0.00398917988171193,275,0.001,0.01
TMF,B,253833,0,253633,0,0.0,644,0.0,0.0
TMF,S,250604,400,250204,0,0.00135529819948634,2000,0.001,0.01
QID,B,248857,1,245802,0,2.17122261545476e-05,800,0.001,0.01
TSLL,E,248694,4811,196732,46288,0.0250188512441821,300,0.001,0.01359592600291
AMZN,B,244738,200,220326,100,0.00158562786899543,100,0.001,0.04
APE,B,244582,100,241456,1800,0.000223179912022479,300,0.001,0.02
IDEV,T,240050,42240,115537,82273,0.905835174025863,19100,0.001,0.0100189393939394
SPXU,T,237338,5,237333,0,1.77435839200545e-05,300,0.001,0.01
SOXL,S,234126,5624,166011,40268,0.00650213250060408,118,0.00235348506401138,0.0101778093883357
LABU,T,230301,5100,215754,6300,0.00926895228125273,500,0.001,0.01
GOOG,B,226209,0,216085,0,0.0,100,0.0,0.0
APE,S,225071,7,225064,0,1.56225938415735e-05,194,0.001,0.01
APE,E,223275,100,197475,23500,0.000223179912022479,400,0.001,0.01
INO,B,222900,0,222900,0,0.0,6800,0.0,0.0
OPEN,T,220634,0,220634,0,0.0,1000,0.0,0.0
CLNN,S,212308,1854,208191,2063,0.0035056404128109,200,0.001,0.01
NIO,T,212216,0,151501,0,0.0,300,0.0,0.0
ITUB,B,210149,0,210149,0,0.0,1200,0.0,0.0
TNA,B,208676,7045,160687,40444,0.116917817312799,200,0.001,0.0102838892831796
UBER,T,206195,90,199195,1010,0.000246017926506245,1000,0.001,0.01
AMD,T,200953,220,173809,8980,0.00142959256611866,137,0.00918181818181818,0.0381818181818182
GMBL,E,195226,5215,0,47911,0.0171049222160632,600,0.0,0.000924141898370086
LYFT,B,194855,3105,149099,37201,0.00530607780880347,200,0.000903381642512077,0.0103220611916264
AMD,B,194769,249,172087,1780,0.00161803885892521,190,0.0046144578313253,0.0240160642570281
UNG,B,194368,220,177078,15970,0.000258461379408382,200,0.001,0.01
AMV,E,194035,300,191885,1600,0.0118441312329741,700,0.001,0.0166666666666667
BBD,T,189700,0,189700,0,0.0,2200,0.0,0.0
AAPL,T,189275,90,138363,10,0.000541343614852063,100,0.001,0.02
AEVA,T,187622,0,94222,0,0.0,20400,0.0,0.0
AMZN,T,187102,2300,135536,26964,0.0182347204934474,100,0.00134782608695652,0.0117391304347826
MARA,B,184666,100,171466,200,0.00177154195011338,100,0.001,0.03
QQQ,S,184488,6781,139514,32728,0.0116299211923199,50,0.001,0.0154254534729391
BBAI,E,180344,787,156666,876,0.00883872416891285,300,0.0,0.02
NVDA,T,180054,1035,93249,350,0.00816529395058222,100,0.0124154589371981,0.0634299516908213
NGL,B,179703,400,119863,15300,0.0179452669358457,424,0.001,0.015
HRTG,E,179213,400,134591,14000,0.253968253968254,2800,0.001,0.045
UVXY,S,177637,1440,121737,54460,0.00140638047475108,800,0.001,0.01
DDM,T,176850,1500,170050,5300,0.99403578528827,12900,0.001,0.0133333333333333
AVDL,S,176169,0,176069,0,0.0,12700,0.0,0.0
UIHC,B,174773,400,134167,27490,0.0214132762312634,500,0.001,0.0275
SGOL,T,174153,25564,148589,0,0.822337311416348,3300,0.001,0.01
KOLD,E,173598,3102,3549,4396,0.152111018486736,500,0.00871115409413282,0.101137975499678
BTG,B,172908,0,172608,0,0.0,600,0.0,0.0
WISH,B,170010,1994,92216,4900,0.00144080557940038,200,5.01504513540622e-06,0.00175877632898696
SLV,T,168228,0,168228,0,0.0,200,0.0,0.0
GLG,B,167400,0,167400,0,0.0,3700,0.0,0.0
SKLZ,B,167140,0,160907,0,0.0,5200,0.0,0.0
F,B,166928,840,161928,1860,0.000716625105254312,600,0.001,0.01
AVXL,B,161095,120,150895,9880,0.0135241744618506,600,0.001,0.0333333333333333
MNMD,B,159393,0,157730,0,0.0,100,0.0,0.0
NU,B,158685,0,158685,0,0.0,1000,0.0,0.0
ARR,B,158128,3127,93080,58898,0.028220238793578,300,0.001,0.01
FSLY,T,157931,400,145007,300,0.00304182509505703,300,0.003,0.01
MSFT,B,155949,361,81413,700,0.00324760028427748,100,0.00501385041551246,0.0244598337950139
ITUB,T,153817,0,153817,0,0.0,1100,0.0,0.0
SPY,B,151416,4735,127384,12025,0.00547988010230653,75,0.000999577613516367,0.02070116156283
TOPS,S,150791,100,150291,400,0.00019886527474232,461,0.001,0.01
GTHX,E,147731,700,140947,5084,0.00822484372796917,1484,0.000285714285714286,0.02
AMV,B,146337,740,104753,38960,0.0292155237080027,51,0.00393243243243243,0.0224324324324324
ET,B,145981,100,78381,6800,0.000655466921861788,300,0.001,0.01
PSQ,S,145751,0,145751,0,0.0,4000,0.0,0.0
SOXS,B,145235,4837,127062,10950,0.016807160677429,100,0.00100413479429398,0.01
AMAM,S,145143,0,145143,0,0.0,1000,0.0,0.0
BOIL,E,144848,1050,141498,700,0.00175775757007594,800,0.001,0.01
BBD,B,143631,0,143631,0,0.0,1600,0.0,0.0
TZA,B,143591,10650,115448,16173,0.221188394359177,200,0.001,0.01
SPXS,T,143002,0,142212,0,0.0,400,0.0,0.0
OMER,E,142285,0,141585,0,0.0,1200,0.0,0.0
MULN,E,140011,600,0,9411,0.00166261174136412,100,0.0,0.000266666666666667
SDOW,B,138421,8759,123572,6090,0.19778706108163,50,0.001,0.01
META,B,138390,412,83299,690,0.00474648909574775,100,0.0112135922330097,0.0500485436893204
CVNA,S,137828,400,33429,99005,0.00386948235999729,400,0.001,0.01
COIN,T,136911,425,98463,10705,0.00841217687344127,150,0.00788235294117647,0.0535294117647059
BZFD,S,135820,0,135820,0,0.0,9900,0.0,0.0
SPY,T,135263,800,124177,5200,0.000925850914856435,100,0.001,0.01875
HILS,T,133637,830,111619,8355,0.035359775060708,400,0.001,0.0160240963855422
TNA,S,132392,4012,111021,15959,0.0665825809877855,300,0.001,0.01
QLD,B,132037,334,131602,0,0.0120996956962759,112,0.001,0.01
XMTR,T,132000,25,43800,85,0.00422012153950034,6300,0.014,0.038
LYLT,T,131835,0,131835,0,0.0,4900,0.0,0.0
XOM,T,131600,0,131600,0,0.0,7200,0.0,0.0
MGRC,B,131550,320,40350,12856,0.0835509138381201,526,0.0134375,0.661875
XPON,S,130814,876,88691,400,0.0127199860602892,200,0.00830593607305936,0.0714383561643836
RIG,T,130120,0,128920,0,0.0,400,0.0,0.0
NKLA,B,129012,0,127112,0,0.0,300,0.0,0.0
NLS,T,127088,0,127088,0,0.0,5400,0.0,0.0
OXY,B,126987,20,102312,6480,0.000473484848484848,200,0.001,0.02
GOOG,T,126717,30,110553,70,0.000228859137201053,200,0.001,0.02
ICSH,B,126106,3732,0,122374,0.47420584498094,203,0.001,0.01
NIO,B,124559,200,89359,13600,0.000344309934030217,200,0.001,0.025
PBR,B,123212,400,122103,709,0.000641800120979323,900,0.001,0.01
GNUS,B,123118,300,111916,5037,0.0301356102461075,100,0.001,0.0266666666666667
NGL,S,122946,100,121746,0,0.00448631673396142,2000,0.01,0.04
SDVY,B,121487,500,105150,100,0.108932461873638,400,0.01,0.032
BITO,B,121168,0,121168,0,0.0,1200,0.0,0.0
AGEN,B,120178,960,68057,50761,0.0183816489870945,320,0.001,0.01
HUT,B,117261,800,112761,2200,0.00342734248148164,300,0.001,0.01
SNTI,B,114700,0,94800,0,0.0,11800,0.0,0.0
DADA,B,113164,0,113164,0,0.0,34400,0.0,0.0
HILS,B,111967,1009,88956,6385,0.0429855578750053,300,0.001,0.0166798810703667
ASRT,B,111654,0,100754,0,0.0,300,0.0,0.0
VLON,E,111257,13361,420,23812,0.00711616969942292,100,2.24534091759599e-06,0.00778327221016391
FUBO,B,111149,0,111149,0,0.0,800,0.0,0.0
ARQQ,B,111068,466,110342,260,0.0797262617621899,200,0.001,0.02
GNUS,E,110526,0,106424,0,0.0,300,0.0,0.0
DX,T,110400,260,9400,100640,0.0288824705620973,300,0.001,0.01
PGY,T,109926,100,109626,200,0.00303398058252427,700,0.001,0.01
SPXL,B,109272,2762,98729,2000,0.0246942278806952,100,0.001,0.01
MCRB,B,108407,0,53707,0,0.0,700,0.0,0.0
QQQ,T,108262,200,92891,6800,0.000343014929724816,100,0.001,0.015
RIG,B,107919,0,105719,0,0.0,300,0.0,0.0
SOFI,T,106975,0,104475,0,0.0,700,0.0,0.0
COP,T,106277,100,80738,0,0.00565099457504521,800,0.01,0.06
BEKE,B,105270,200,102554,1563,0.0048267207259388,200,0.001,0.01
AVYA,E,103900,0,102700,0,0.0,300,0.0,0.0
GOOGL,B,103687,22,82771,0,8.48111025443331e-05,25,0.000909090909090909,0.0136363636363636
VLD,T,102979,0,102979,0,0.0,1100,0.0,0.0
CPA,B,102717,110,32267,0,0.0718015665796345,7500,0.0281818181818182,0.153636363636364
LUMN,T,101926,0,101026,0,0.0,500,0.0,0.0
SLQT,B,100949,300,87249,1500,0.0150708329146991,300,0.00366666666666667,0.0166666666666667
AFRM,T,100396,200,85646,4100,0.00233661237937239,300,0.0075,0.03
SHOP,B,100383,210,63919,11090,0.0065772989225758,200,0.001,0.02
RDFN,B,100043,100,99033,700,0.00541623788116774,235,0.001,0.02
CCL,B,99815,0,98465,0,0.0,500,0.0,0.0
CGC,B,99737,0,99737,0,0.0,800,0.0,0.0
HPCO,E,99512,100,88486,300,0.00310800310800311,566,0.0,0.01
PLX,S,99395,0,99395,0,0.0,9555,0.0,0.0
CLF,T,97932,0,72232,0,0.0,1400,0.0,0.0
SILO,T,97649,880,71798,11990,0.072805493505419,200,0.001,0.0365909090909091
UP,B,96700,0,96600,0,0.0,4200,0.0,0.0
F,T,96354,0,94854,0,0.0,600,0.0,0.0
DDL,B,96012,476,80691,7590,0.0124470477485487,300,0.0011890756302521,0.0328571428571429
AMRN,B,94920,490,91120,3010,0.00899396119748169,490,0.001,0.01
ONTX,T,93900,0,93900,0,0.0,6600,0.0,0.0
HYG,T,93871,1021,3650,89200,0.00284691356647724,217,0.001,0.01
NIO,S,93666,56,93460,0,9.64067815284607e-05,100,0.001,0.02
BBD,S,92080,1846,34993,55241,0.0011398544617028,1400,0.001,0.01
FCEL,B,91829,0,87129,0,0.0,1000,0.0,0.0
IVDA,B,91792,645,76772,5912,0.0112951807228916,125,0.01,0.026046511627907
HUT,T,91100,0,91000,0,0.0,300,0.0,0.0
GRIL,B,90762,100,76662,14000,0.0522193211488251,14200,0.001,0.03
MRO,B,90690,20,32390,42880,0.000142266735903145,300,0.001,0.01
LPG,B,90521,0,80781,0,0.0,100,0.0,0.0
XAIR,B,90373,100,73507,0,0.0721500721500721,200,0.01,0.05
IWM,B,90256,6311,52977,27387,0.0449719237237408,100,0.000984154650610046,0.0244208524797972
INTC,B,89544,490,80813,8236,0.00173475276232825,200,0.001,0.01
SOUN,S,89397,400,83267,2800,0.00325629482493345,260,0.001,0.01
BRFS,S,89325,0,14125,0,0.0,12825,0.0,0.0
SHOP,T,88700,0,39600,0,0.0,300,0.0,0.0
SNAP,B,87506,0,81162,0,0.0,500,0.0,0.0
QID,S,87430,0,87430,0,0.0,2942,0.0,0.0
F,S,86821,0,86821,0,0.0,1000,0.0,0.0
AMAM,E,86601,0,86601,0,0.0,700,0.0,0.0
AUY,B,86021,0,84721,0,0.0,800,0.0,0.0
HRTG,T,85600,0,72000,0,0.0,13400,0.0,0.0
NGL,T,85511,100,75811,1700,0.00448631673396142,900,0.001,0.01
QID,T,84670,200,83070,0,0.00434244523090953,800,0.001,0.01
BX,T,84461,450,75086,3225,0.0195143104943625,1550,0.0188888888888889,0.06
OCGN,B,84400,0,84400,0,0.0,600,0.0,0.0
SNDL,B,84242,420,74922,3500,0.0143516145566376,500,0.001,0.01
BNE,T,84115,100,81315,2700,0.333333333333333,1000,0.001,0.16
META,T,83412,476,53165,305,0.00548380779023283,100,0.00815126050420168,0.039453781512605
U,T,83160,0,82360,0,0.0,200,0.0,0.0
VERI,T,81701,0,72240,0,0.0,500,0.0,0.0
MSFT,T,81221,38,55299,0,0.000341852661502892,100,0.0,0.03
SDOW,S,80972,5716,59568,15688,0.129073049565316,160,0.001,0.01
UIHC,E,80234,4000,61534,2500,0.214132762312634,1700,0.006,0.06
ABEV,B,79868,0,79868,0,0.0,700,0.0,0.0
AI,S,79616,175,59498,0,0.00253105971854616,100,0.00994857142857143,0.0344
MUB,T,79566,1078,72239,6246,0.0489044140997142,105,0.001,0.01
VTI,B,79556,0,79181,0,0.0,4,0.0,0.0
ZH,B,78723,100,68323,8900,0.00103599030313076,700,0.001,0.01
LICN,B,78652,300,40811,0,0.013322083573871,200,0.01,0.07
CNDT,T,78395,0,53995,0,0.0,6200,0.0,0.0
CPG,B,77354,0,76754,0,0.0,700,0.0,0.0
FSLY,S,77215,200,65336,600,0.00152091254752852,300,0.001,0.015
NCLH,B,77077,0,76777,0,0.0,500,0.0,0.0
ABNB,B,76870,35,22616,0,0.000965144495918818,100,0.0214285714285714,0.19
LI,T,76740,30,76440,170,0.000440115016724371,300,0.001,0.01
DNA,B,76342,0,75942,0,0.0,500,0.0,0.0
SOXS,S,76316,1315,66721,776,0.00456924049841206,150,0.001,0.0160836501901141
SQ,B,76173,0,66995,0,0.0,100,0.0,0.0
CRK,B,76158,0,75208,0,0.0,300,0.0,0.0
WISH,E,75998,2949,0,11649,0.00213086040805001,100,3.39097999321804e-06,0.00166293658867413
HYPR,B,75789,200,66589,800,0.0101848551204359,500,0.001,0.015
GTHX,S,75738,530,28953,45450,0.00622738167974808,200,0.00150943396226415,0.0260377358490566
NVDA,S,75731,1260,19151,0,0.0099403578528827,100,0.0136349206349206,0.0546269841269841
TSLQ,B,75270,4715,64072,5500,0.271601382488479,100,0.001,0.0238176033934252
NRT,T,75256,0,51970,0,0.0,900,0.0,0.0
REI,B,75065,0,75065,0,0.0,250,0.0,0.0
GSUN,B,74797,560,57271,1340,0.0779944289693593,100,0.001,0.0171428571428571
EEM,B,74474,0,68543,0,0.0,1300,0.0,0.0
ARVL,E,74230,1514,0,0,0.00647744872376291,500,0.0,0.000590092470277411
SOFI,B,74076,0,67276,0,0.0,600,0.0,0.0
UNG,T,73850,0,70550,0,0.0,1400,0.0,0.0
TTOO,T,73262,0,67462,0,0.0,300,0.0,0.0
RMED,B,73200,200,56200,0,0.116754232340922,12600,0.01,0.1
SLQT,E,72573,35,69538,0,0.00175826384004823,400,0.0,0.01
VLON,S,72476,0,72476,0,0.0,2200,0.0,0.0
SARK,B,72351,806,64106,3338,0.0927076144467449,300,0.001,0.08575682382134
MTC,B,72296,530,56896,4300,0.00330360092500826,150,0.000988679245283019,0.0192754716981132
COIN,B,72073,1069,24099,3404,0.0211590990063735,100,0.00733395696913003,0.0667913938260056
D,S,72062,100,71962,0,0.00562841222491135,300,0.001,0.02
TTOO,B,71641,1200,35818,2300,0.0491219452290311,200,0.001,0.0233333333333333
WIMI,E,71300,0,71300,0,0.0,4100,0.0,0.0
IAG,B,70700,0,70700,0,0.0,1000,0.0,0.0
BCTX,T,69541,0,60741,0,0.0,5323,0.0,0.0
KIND,B,69378,0,69378,0,0.0,8908,0.0,0.0
BOXD+,E,69300,0,0,0,0.0,900,0.0,0.0
QUBT,T,68747,3800,61457,2900,0.221884853439215,300,0.00123684210526316,0.0136842105263158
QBTS,T,68566,490,67166,910,0.0253465756259052,2000,0.001,0.01
LABD,B,68083,3960,47493,14317,0.0782237673830594,200,0.001,0.0118686868686869
PBLA,B,67704,0,54104,0,0.0,200,0.0,0.0
BTG,T,67458,0,67458,0,0.0,600,0.0,0.0
IEMG,B,67421,3427,15447,48547,0.0236247070177857,117,0.001,0.01
U,B,67347,100,58445,0,0.00215303793652844,200,0.015,0.03
TZA,S,67111,3400,60941,300,0.0706141352883757,500,0.001,0.0135294117647059
HOOD,T,67000,0,28400,0,0.0,200,0.0,0.0
DUST,T,66750,12400,11450,42900,0.224609198108935,700,0.001,0.01
SHV,S,66235,1082,22823,42330,0.0336704527773456,102,0.001,0.01
VIXY,B,65256,5300,52227,6529,0.0280882501020186,300,0.001,0.01
EXPR,B,64700,0,64700,0,0.0,1100,0.0,0.0
NOK,B,64586,0,64586,0,0.0,1000,0.0,0.0
BBAI,T,64548,0,63948,0,0.0,500,0.0,0.0
AAPL,S,63947,126,48311,487,0.000757881060792888,40,0.00603174603174603,0.0130952380952381
AVRO,B,63900,0,63900,0,0.0,500,0.0,0.0
ZIM,T,63810,0,55243,0,0.0,400,0.0,0.0
ZEV,E,63474,0,63274,0,0.0,100,0.0,0.0
VINO,E,63386,0,62386,0,0.0,1000,0.0,0.0
SVIX,T,62440,420,59044,2976,0.0100071479628306,600,0.001,0.01
SPXL,T,62346,3000,54636,3900,0.0268221157284887,100,0.00333333333333333,0.026
DBGI,B,61519,0,48217,0,0.0,700,0.0,0.0
TWM,B,61419,8300,51719,900,0.266256054919321,999,0.001,0.01
IQ,B,61043,100,43514,3229,0.000644093342007124,500,0.001,0.03
EEM,T,60900,0,50700,0,0.0,1900,0.0,0.0
SMMT,E,60467,0,58586,0,0.0,700,0.0,0.0
KGC,B,60302,0,59702,0,0.0,1000,0.0,0.0
SPY,S,60093,544,54742,1535,0.000629578622102376,27,0.00430882352941177,0.0153125
GOOGL,T,59829,200,39432,200,0.000771010023130301,187,0.001,0.01
SILO,B,59469,400,41315,7500,0.0330934061388268,200,0.001,0.04
GRAB,B,59370,100,59270,0,0.000106641186532498,700,0.001,0.05
SOBR,B,58911,0,53911,0,0.0,500,0.0,0.0
NET,B,58836,284,32665,0,0.00899160994142789,100,0.0117605633802817,0.0463380281690141
ATHX,E,58129,0,56629,0,0.0,1800,0.0,0.0
QNST,T,58125,0,38990,0,0.0,19094,0.0,0.0
MLGO,B,57748,0,57148,0,0.0,481,0.0,0.0
ZH,E,57500,0,44400,0,0.0,6000,0.0,0.0
DFAU,B,57370,4200,52570,0,0.854353132628153,500,0.00338095238095238,0.0123809523809524
MUB,B,57256,996,48580,7680,0.0451844122850792,37,0.001,0.011004016064257
SARK,T,56986,1000,54886,600,0.115021854152289,400,0.0019,0.02
VKTX,S,56875,40,6983,49452,0.00654236179260713,300,0.001,0.02
VATE,T,56613,0,56613,0,0.0,1000,0.0,0.0
KPRX,E,56189,0,48885,0,0.0,900,0.0,0.0
GTHX,T,56010,1000,32620,9800,0.0117497767542417,300,0.001,0.044
SPXU,S,55822,0,53597,0,0.0,859,0.0,0.0
DDL,T,55606,300,52006,1300,0.0078447779927828,293,0.001,0.02
ARDX,T,55561,0,46561,0,0.0,400,0.0,0.0
TSLQ,T,55523,2392,50268,1500,0.13778801843318,125,0.001,0.0223411371237458
INPX,B,55433,739,39333,0,0.0386829983249581,400,0.000195263870094723,0.0217108254397835
OPEN,B,55311,100,52111,2700,0.000819316198700565,800,0.001,0.01
SDS,B,55240,0,55240,0,0.0,100,0.0,0.0
AMV,S,54730,100,53797,400,0.00394804374432469,500,0.001,0.01
EU,T,54529,100,29629,24800,0.0321440051430408,6500,0.005,0.01
GOGL,B,54105,60,22309,22736,0.0061741098991562,500,0.001,0.01
LOCL,B,53903,100,53765,0,0.1,15865,0.0103,0.0193
TMF,T,53899,0,53899,0,0.0,200,0.0,0.0
RIG,S,53705,0,51126,0,0.0,600,0.0,0.0
MREO,T,53300,100,52700,500,0.0119402985074627,1700,0.001,0.03
VKTX,T,53229,40,3129,49960,0.00654236179260713,200,0.001,0.03
ENSV,T,53100,0,51900,0,0.0,4400,0.0,0.0
SNAP,T,52362,0,46162,0,0.0,700,0.0,0.0
CJJD,T,52269,1300,32302,1900,0.0779703712589216,100,0.01,0.112307692307692
OSCR,B,52205,0,51811,0,0.0,500,0.0,0.0
HYPR,T,52158,400,45958,5300,0.0203697102408718,900,0.001,0.015
SQ,T,51926,0,39844,0,0.0,100,0.0,0.0
NKLA,T,51900,0,51900,0,0.0,4300,0.0,0.0
MLCO,B,51856,20,12086,39750,0.000725320954522376,400,0.001,0.01
SRZN,E,51578,0,46100,0,0.0,700,0.0,0.0
AFRM,B,51450,20,44823,380,0.000233661237937239,400,0.001,0.01
SCPH,B,51378,200,41428,150,0.0697350069735007,200,0.02,0.09
CVNA,E,51358,1597,48012,255,0.0154489083222892,200,0.0,0.01
AUVI,B,51332,0,51332,0,0.0,3000,0.0,0.0
GERN,T,51100,60,27000,18940,0.000303324435816549,800,0.001,0.01
IQ,S,51036,0,48599,0,0.0,600,0.0,0.0
UEC,B,50614,0,50214,0,0.0,1700,0.0,0.0
NU,S,50545,0,50545,0,0.0,3000,0.0,0.0
DBMF,B,50466,0,50270,0,0.0,180,0.0,0.0
OTLY,B,50311,0,50310,0,0.0,90,0.0,0.0
ZIM,B,50241,100,37551,0,0.0039032006245121,100,0.02,0.05
SENS,B,50000,0,50000,0,0.0,50000,0.0,0.0
GOTU,B,49887,0,49887,0,0.0,1300,0.0,0.0
MARA,T,49793,0,45593,0,0.0,250,0.0,0.0
SLQT,T,49700,0,49700,0,0.0,300,0.0,0.0
IJR,B,49672,2161,45364,2147,0.132381769174222,26,0.00116658954187876,0.0159416936603424
IVDA,E,49455,0,30300,0,0.0,700,0.0,0.0
HRTG,B,49394,0,42394,0,0.0,2900,0.0,0.0
BBBY,S,49361,200,43603,1311,0.00015916736368708,275,0.001,0.01
LICN,T,49352,0,37880,0,0.0,200,0.0,0.0
XPEV,T,49326,400,38318,5000,0.00829015544041451,200,0.001,0.02
TSLS,B,49296,1582,47189,0,0.0718927516473529,177,0.001,0.0184197218710493
NVTA,B,49151,0,48551,0,0.0,1200,0.0,0.0
SGOV,B,49096,0,44596,0,0.0,100,0.0,0.0
OPGN,B,49080,0,48180,0,0.0,200,0.0,0.0
