symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCAR,B,3636178,71191,2043616,414013,0.114619542204483,200,0.00819947746203874,0.0486808725822084
WLDS,B,3146242,42794,2460288,460790,0.106078558715774,300,0.000996868719914007,0.0141519839229799
BOIL,B,2270435,129636,1765677,362122,0.11266964196474,249,0.001,0.01
TSLA,B,2081799,16009,1291870,97614,0.0386877718704688,100,0.00468267849334749,0.0385358235992254
UCAR,T,1822224,31935,1290173,190337,0.0514162616103183,200,0.00293436668232347,0.0342645999686864
WLDS,E,1762808,16866,1521050,149713,0.0418077527527279,300,0.0010355745286375,0.0173603699750978
LCID,B,1689371,15980,1434711,218094,0.00393611958709662,111,0.000931414267834793,0.0103754693366708
SH,T,1680418,0,1608518,0,0.0,6300,0.0,0.0
DUST,S,1415300,17900,976326,417774,0.110168083259991,1500,0.001,0.01
TQQQ,B,1353037,36334,1241203,52038,0.0287513946808258,100,0.00107431056310893,0.01
REUN,T,1342998,2900,1315997,12501,0.00968038053909705,300,0.00131034482758621,0.0182758620689655
PLTR,T,1196368,3646,1137866,10052,0.00389187712086488,300,0.001,0.0110970927043335
TSLA,T,1145315,22486,617685,117104,0.0543402609956501,100,0.00161660588810816,0.0357342346348839
PSQ,B,1128823,0,1128823,0,0.0,3000,0.0,0.0
SH,B,1127684,0,1081284,0,0.0,1900,0.0,0.0
UVXY,B,1087249,90014,763303,75620,0.0833713076886029,300,0.001,0.01
PLTR,B,1059491,13178,968310,29679,0.0140666913600541,400,0.000985126726362119,0.0123524055243588
REUN,B,1015199,4465,976265,26081,0.0149044479679546,300,0.00120940649496081,0.0162709966405375
SQQQ,B,900399,39029,835196,3000,0.018786088215531,200,0.001,0.0100012810986702
UCAR,S,892636,37210,319550,17738,0.0599091621894456,200,0.0125548777210427,0.0585146466003762
SOFI,T,881677,300,849574,7500,0.000272003249532154,300,0.001,0.0166666666666667
LABU,B,842748,10478,617532,198644,0.037240545919818,500,0.001,0.01
SQQQ,T,834219,242,818577,0,0.000116483469936675,213,0.001,0.01
PSQ,T,727466,0,714266,0,0.0,2000,0.0,0.0
TAL,B,726271,730,390981,187270,0.00608384032002667,1100,0.00154794520547945,0.01
F,B,701026,13609,654516,32901,0.015057068380267,900,0.001,0.01
SOXS,B,649594,5322,544480,27889,0.00576958727178312,300,0.001,0.0107515971439309
JDST,T,609297,36300,348275,223122,0.0802758126543872,3073,0.001,0.01
GDXU,B,607231,50,10670,0,0.0115660421003932,200,0.01,0.1
BOIL,T,581218,30,579488,0,2.60736929475006e-05,1000,0.001,0.01
UVXY,T,571078,44397,484204,42477,0.0411206695341936,800,0.001,0.01
SOXL,B,547388,3835,506879,12070,0.00551839849888049,200,0.000973924380704042,0.01
LYFT,B,546903,0,481425,0,0.0,2500,0.0,0.0
AI,B,534186,24266,252614,3917,0.038949678094538,100,0.00848409296958708,0.0472166817769719
FUBO,S,528537,50817,389154,88001,0.308480996521644,1000,0.001,0.01
CVNA,B,516864,1500,464039,4700,0.00454840411660895,200,0.00113333333333333,0.0126666666666667
NVDA,B,508358,8845,139900,10337,0.034410049524017,100,0.0168824194460147,0.0911170152628604
BOIL,E,489004,7306,422598,59100,0.00634981335581465,1200,0.001,0.01
AI,E,449939,13905,299778,9793,0.022319099724081,100,0.00674311398777418,0.0527702265372168
DPST,S,446480,0,446480,0,0.0,800,0.0,0.0
SOXS,S,443548,4760,368852,4811,0.00516032232500707,300,0.001,0.0127310924369748
BOIL,S,431503,43301,363323,24879,0.0376338992773241,1000,0.001,0.01
M,T,397102,20975,278546,88681,0.0750004469633311,400,0.001,0.0103814064362336
TQQQ,S,390618,900,348445,14636,0.000712177442966456,300,0.001,0.01
PSQ,S,387353,0,387353,0,0.0,9500,0.0,0.0
URA,B,384282,2200,378286,3795,0.0211607640959544,11430,0.00463636363636364,0.01
UNG,B,379173,8120,279420,89848,0.0105323506598284,400,0.001,0.01
OPEN,B,375128,31730,241900,100698,0.0641073560817131,2798,0.001,0.01
SQQQ,S,370289,80,329407,10320,3.85069322104712e-05,300,0.001,0.01
BBD,T,369192,4000,365192,0,0.00420464423979507,1470,0.001,0.01
UPST,B,360576,1460,252699,4700,0.0131596737121997,185,0.00726027397260274,0.0443150684931507
LCID,E,360355,1003,346512,8540,0.000247054314509256,1000,0.000358923230309073,0.01
LXRX,B,358662,300,343990,2000,0.000939720088709576,400,0.001,0.0333333333333333
NIO,B,354439,28176,242939,78524,0.0247666262327936,300,0.00102076235093697,0.0100354911981829
CAN,T,350100,100,311400,38600,0.00653637492646578,800,0.001,0.01
SOFI,B,339109,300,293813,9000,0.000272003249532154,500,0.001,0.0233333333333333
BBD,B,323072,0,323072,0,0.0,1000,0.0,0.0
QBTS,E,315283,0,300843,0,0.0,700,0.0,0.0
QQQ,B,312253,6598,288946,5096,0.00735194161234609,41,0.00127826614125493,0.0116929372537132
AMD,T,304822,5815,227223,19791,0.0286406643255037,141,0.00100464316423044,0.0218624247635426
QBTS,B,303258,100,262458,0,0.000873629493731708,700,0.0,0.01
AAPL,B,293535,1140,225049,44988,0.00423333865595211,100,0.001,0.017719298245614
CVNA,E,293466,583,251367,7359,0.00176781306665535,200,0.00222984562607204,0.0288679245283019
TSLA,S,291360,6232,104106,13551,0.015060415659739,100,0.00483327984595635,0.0375738125802311
SPXU,B,290919,0,290919,0,0.0,400,0.0,0.0
JDST,S,288874,400,180938,104636,0.000884581957624101,2900,0.001,0.01
TSLL,B,280830,13956,262015,4028,0.0582393002603993,200,0.001,0.0119346517626827
S,B,279138,4519,218013,22800,0.0607253718908314,200,0.0012046913033857,0.0144810798849303
AMD,B,278935,2399,223870,9162,0.0118158131929292,200,0.00130804501875782,0.017465610671113
VIXY,T,277789,7500,159095,110894,0.0448548497063503,300,0.001,0.01
DBMF,S,277001,0,209000,0,0.0,18700,0.0,0.0
LABU,S,276825,2800,273925,100,0.00995166334944555,500,0.001,0.01
VTI,B,268870,473,246775,0,0.171501087744743,8,0.01,0.0464270613107822
SPXS,T,268131,15689,218942,31900,0.0528082021178482,350,0.001,0.01
SPXS,B,261625,0,254125,0,0.0,300,0.0,0.0
SWN,T,257711,2720,237016,575,0.00694196314634271,1100,0.001,0.01
CCL,T,249579,2300,159141,3900,0.00613209056297924,600,0.001,0.01
FUBO,T,249515,13156,156250,79809,0.0798625654847541,300,0.001,0.01
GDXD,B,245362,5200,86777,153285,0.122511485451761,400,0.001,0.01
HOOK,E,244088,1500,238388,4200,0.0375826819001804,509,0.0002,0.0106666666666667
IEP,B,243321,300,96696,2250,0.0180984555984556,200,0.01,0.146666666666667
THCH,B,241699,300,231499,8300,0.0296120817293456,500,0.007,0.03
NCLH,T,238956,1900,167543,41258,0.0159453494129594,500,0.001,0.01
SPY,B,234711,680,220391,552,0.000297922603212657,36,0.00294117647058824,0.0167647058823529
SPXU,T,233197,100,233047,0,0.000238685701055707,400,0.001,0.01
TQQQ,T,229962,522,182111,33153,0.000413062916920545,150,0.001,0.01
SGOV,B,227508,120,225906,1482,0.00149120190873844,114,0.001,0.01
MNPR,E,220071,930,203132,7670,0.0171469660932574,300,0.00078494623655914,0.0132258064516129
UNG,S,219324,18524,174660,26140,0.0240272492146135,1500,0.001,0.01
NIO,T,212737,500,202737,1500,0.000439498619974333,500,0.001,0.01
SNAP,B,211279,300,197262,11917,0.00119550013748252,1699,0.00333333333333333,0.01
KWEB,B,210286,849,60347,149090,0.00142053772958249,500,0.001,0.01
DISH,B,209697,7214,103099,22815,0.0670807684439568,550,0.001,0.01
BERZ,B,207471,3300,198453,5718,0.512183765326711,1600,0.00260606060606061,0.01
NVDA,T,200937,1587,73457,878,0.00617396818480667,100,0.0110459987397606,0.109287964713296
LYG,B,198321,0,198321,0,0.0,1500,0.0,0.0
BOTZ,B,196353,5424,187659,2867,0.516817532158171,93,0.00111615044247788,0.01
APE,T,194056,3200,177723,13000,0.0223285931590773,200,0.001,0.01
ABEV,B,194038,125,182212,0,0.000119608754978116,1000,0.001,0.01
AMZN,B,192014,100,166827,0,0.000422477492511586,100,0.01,0.03
TNA,B,191012,8918,176436,5183,0.112771876580678,200,0.000910293787844808,0.01
GSIT,B,187702,200,143609,0,0.00314243067012334,200,0.01,0.04
UNG,T,180781,2620,171001,7160,0.00339836930157025,1000,0.001,0.01
SPXS,S,177248,500,175132,0,0.00168296902663803,500,0.001,0.01
TLRY,B,175600,0,175300,0,0.0,1300,0.0,0.0
OKTA,B,173764,18351,65648,15974,0.110132211466329,100,0.00364726717890033,0.0502621110566182
AAL,T,173573,0,117715,0,0.0,500,0.0,0.0
FSR,B,172614,100,149514,3700,0.00163156091432674,300,0.001,0.02
MNPR,B,170183,300,153425,2900,0.00553127938492173,300,0.001,0.0166666666666667
GSIT,E,168864,658,149499,0,0.0103385969047058,300,0.0,0.05
CHWY,B,164624,14512,61625,50104,0.140079924322863,100,0.00172353914002205,0.0337975468577729
CDE,B,164071,1280,150271,12320,0.00536847447248447,1000,0.001,0.01
DPST,B,163827,4101,148426,10309,0.0178990738396809,300,0.001,0.01
GFAI,B,163705,392,65855,0,0.0133624215980365,200,0.01,0.0396428571428571
LUV,B,163250,15627,102081,42634,0.298458717698963,150,0.001,0.0106911115377232
PATH,B,162216,65904,58705,33874,0.33826760013961,200,0.001,0.0101213886865744
GOTU,B,154500,0,88100,0,0.0,1300,0.0,0.0
VERI,E,153831,300,143598,6200,0.00764642911760208,1300,0.001,0.0133333333333333
NVDS,S,148691,3680,57581,87430,0.00538649570397693,300,0.001,0.01
SPXL,B,147802,4356,128149,14794,0.059463517848611,100,0.001,0.010119375573921
CVNA,S,147517,100,126071,0,0.000303226941107263,200,0.01,0.04
JEPI,B,147438,267,62355,2416,0.00474759508526112,28,0.000625468164794007,0.01
EFTR,B,144806,700,109706,31700,0.00993499673564393,500,0.00767142857142857,0.0242857142857143
HOOK,B,143697,300,121497,13200,0.00751653638003608,100,0.001,0.0166666666666667
NNVC,B,142500,0,118200,0,0.0,10800,0.0,0.0
NVDS,B,139598,8270,104219,27109,0.0121049781173612,100,0.00104836759371221,0.01
NOK,B,139483,0,139483,0,0.0,1000,0.0,0.0
CHPT,B,137818,400,121808,5100,0.00311162971606379,200,0.00025,0.015
MTCH,T,136877,0,123877,0,0.0,600,0.0,0.0
AAPL,T,136001,3000,101271,7746,0.0111403648840845,120,0.000966666666666667,0.0126666666666667
F,T,135371,300,121771,11700,0.000331921560296871,500,0.001,0.0233333333333333
PRTK,B,134139,200,103539,30100,0.0373622267887166,1300,0.001,0.02
RIOT,T,131821,5238,53462,61721,0.0553582752060875,300,0.001,0.01
ITUB,B,131800,14145,103387,14268,0.0100091210725079,1000,0.001,0.01
BABA,B,131335,372,79978,18003,0.00283527941221304,100,0.001,0.0119354838709677
UVIX,B,130789,11120,91939,5502,0.117739237236093,300,0.001,0.0104496402877698
REUN,S,129387,15,129372,0,5.00709338229158e-05,478,0.001,0.04
AAL,B,128500,2521,94179,14800,0.0163946153345906,300,0.001,0.01
MRVL,B,128499,5135,58513,59874,0.0286660116562088,190,0.001,0.0167185978578384
TLT,B,127425,1470,30557,92830,0.0051448610887506,100,0.001,0.01
NVTA,B,124633,0,124633,0,0.0,10,0.0,0.0
SWN,B,124511,4545,112066,7900,0.0115997141544587,1000,0.001,0.01
RAIN,B,123781,0,105011,0,0.0,500,0.0,0.0
LYFT,T,123587,1539,118348,1200,0.0131594698589141,300,0.001,0.01
LABU,T,122906,300,108306,300,0.00106624964458345,300,0.001,0.0133333333333333
TMF,B,122871,300,122471,0,0.000780250304297619,200,0.001,0.01
CHWY,T,122560,2799,84869,8325,0.0270178960983803,100,0.00228617363344051,0.0317899249732047
BAC,T,121979,11937,96384,8400,0.0210608961069894,500,0.001,0.01
PLTR,S,121000,0,112681,0,0.0,500,0.0,0.0
BCS,B,120952,14100,97603,9249,0.071155699773412,500,0.001,0.01
TRKA,E,120228,700,88551,21615,0.0224301461163804,200,0.001,0.0357142857142857
BAC,B,119038,700,76948,35898,0.0012350362130261,165,0.001,0.01
MARA,B,118079,300,103076,7800,0.00179987760832263,300,0.000666666666666667,0.01
AI,S,117290,3615,41895,1467,0.00580248439428644,160,0.0100381742738589,0.0521881051175657
AGBA,B,115815,1185,105753,1977,0.0189025362896794,100,0.000915611814345992,0.0116877637130802
MARA,T,115669,0,103369,0,0.0,200,0.0,0.0
FXI,B,115643,12430,88763,14450,0.0114841536234214,630,0.001,0.01
TLH,B,115035,286,114440,0,0.0218754780480343,100,0.01,0.043986013986014
CCJ,B,114486,200,94451,935,0.00120547284672413,300,0.003,0.01
SOFI,S,114421,0,114421,0,0.0,767,0.0,0.0
AAP,B,113590,4039,53679,21123,0.069050997555263,90,0.0050307006684823,0.0343302797722208
CRWD,B,113354,4841,39426,2868,0.0427465143180072,100,0.00571762032637885,0.120784961784755
DNA,E,112585,0,112585,0,0.0,1000,0.0,0.0
LUMN,B,111846,720,66550,44576,0.00349148465686465,300,0.001,0.01
ARDS,B,111800,1300,0,33800,0.0155946354454068,1900,0.0,0.000707692307692308
SOXS,T,110275,0,108775,0,0.0,300,0.0,0.0
VEA,B,110257,97270,12987,0,0.225450112180379,125,0.001,0.01
EWU,B,109958,6600,103058,300,0.192638860511952,400,0.001,0.01
JWN,T,109473,10873,81111,15689,0.0840906102814363,289,0.00103678837487354,0.01
VIXY,B,109422,1783,107537,0,0.0106634929368563,300,0.001,0.0130959057767807
EWU,T,108850,1800,107050,0,0.0525378710487143,400,0.001,0.01
SOXL,T,108070,2200,83820,14742,0.0031657044843643,200,0.001,0.0118181818181818
ABEV,T,107433,0,107433,0,0.0,500,0.0,0.0
UROY,T,104213,0,104213,0,0.0,2000,0.0,0.0
TMF,T,103934,100,103234,200,0.000260083434765873,300,0.001,0.01
SAN,B,103800,0,103800,0,0.0,6500,0.0,0.0
FFIV,B,103550,300,0,6200,0.175541252194266,9300,0.001,0.1
JDST,B,102327,0,101927,0,0.0,300,0.0,0.0
RUN,T,101774,6502,78995,4493,0.053561131522151,300,0.001,0.0210735158412796
SDS,S,101032,60,17882,82890,0.00118410925381382,100,0.001,0.01
CCL,B,100766,0,100766,0,0.0,500,0.0,0.0
PRTK,T,100205,600,79805,16800,0.11208668036615,800,0.001,0.0233333333333333
PSLV,B,100091,4601,25856,56834,0.115304613688194,500,0.001,0.01
TRKA,B,99601,425,92453,2378,0.013618302999231,100,0.00547058823529412,0.0405882352941176
MGOL,B,99212,300,53844,1300,0.0482858522452921,500,0.001,0.03
IEP,T,98720,50,76529,0,0.00301640926640927,500,0.01,0.07
AAPL,S,98692,5640,50545,38671,0.0209438859820789,100,0.001,0.0118439716312057
TMF,S,98675,1736,96939,0,0.00451504842753555,200,0.001,0.01
DPST,E,98371,100,96834,100,0.000436456323815676,300,0.001,0.05
DNA,B,97658,0,97658,0,0.0,600,0.0,0.0
X,B,97313,12318,69663,15332,0.290655969797074,400,0.001,0.01
APLD,E,97231,24235,14526,56490,0.336704780693833,200,0.00106602021869197,0.01
TV,T,96913,0,96913,0,0.0,1500,0.0,0.0
MSFT,B,96474,1950,19668,47673,0.0243087586327258,100,0.00162820512820513,0.0352871794871795
RGTI,E,96399,309,82790,13200,0.0153609067409028,1080,0.000647249190938511,0.0197087378640777
ARKK,B,95638,1112,57301,15671,0.00343405957105137,80,0.001,0.01
UPRO,B,95133,1942,92871,300,0.0221874393044432,40,0.001,0.010010298661174
SNAP,T,94654,32680,34820,25654,0.130229814976429,800,0.001,0.01
GOOGL,B,93805,40,75379,3854,0.000285314844931382,100,0.001,0.0125
LYG,T,93409,0,93409,0,0.0,1470,0.0,0.0
MYPS,T,92830,0,92830,0,0.0,5900,0.0,0.0
M,B,92736,1700,77587,0,0.00607870130334507,300,0.005,0.01
TIO,E,92416,910,82016,4090,0.0226627484185884,600,0.001,0.0178021978021978
COWZ,T,91904,329,50,91525,0.0341747169419341,100,0.001,0.01
HAL,B,91740,50,5641,85849,0.000375414833390897,200,0.001,0.01
INTC,B,91586,0,79540,0,0.0,200,0.0,0.0
UVXY,S,90983,800,79283,10900,0.000740963029649636,1230,0.001,0.01
VERI,B,90882,252,88062,1600,0.00642300045878575,300,0.00101587301587302,0.0120238095238095
PBF,B,90443,0,69182,0,0.0,1700,0.0,0.0
HUT,B,89164,0,88364,0,0.0,1000,0.0,0.0
OKTA,E,89161,2069,57299,7904,0.012416955235346,200,0.00110874818753021,0.0375398743354277
KOPN,B,89037,0,88337,0,0.0,500,0.0,0.0
SLV,B,88387,12098,34289,42000,0.0221277218396481,148,0.001,0.01
RLX,S,87892,0,87892,0,0.0,28648,0.0,0.0
VSCO,T,87849,0,85100,0,0.0,200,0.0,0.0
FSM,B,87100,200,82300,0,0.00343825749110351,1700,0.001,0.01
SIRI,B,86386,0,86186,0,0.0,1000,0.0,0.0
FITB,B,86025,640,62403,22382,0.0108203151416785,400,0.001,0.01
NVDS,T,85917,0,85917,0,0.0,600,0.0,0.0
TFLO,B,85753,395,85299,59,0.0262144942925405,200,0.001,0.01
JWN,B,85708,3323,79721,2200,0.0256997239000472,300,0.001,0.0138850436352693
DNN,B,85548,0,85548,0,0.0,270,0.0,0.0
SCHW,T,85220,1457,10090,73673,0.0215147443186013,200,0.001,0.0154221002059025
PARA,S,85172,3950,7100,73622,0.0538257137017102,700,0.001,0.01
AGBA,T,84996,700,75096,2300,0.0111660551922157,400,0.001,0.0142857142857143
SPY,S,84944,1112,77290,183,0.000487191080547757,41,0.001,0.0127428057553957
LYFT,S,84785,3000,65896,14889,0.0256519880290723,613,0.001,0.01
TZA,B,84069,3763,62191,17287,0.0714489148802856,198,0.001,0.0134679776773851
JBLU,S,83834,8900,11424,63510,0.0441483583259339,1000,0.00098876404494382,0.01
BTG,B,82746,0,82746,0,0.0,1000,0.0,0.0
TLRY,T,82100,0,81400,0,0.0,2257,0.0,0.0
AMC,B,81979,0,76071,0,0.0,100,0.0,0.0
CRWD,T,81537,10,73318,0,8.83010004503351e-05,100,0.04,0.17
UCAR,E,80859,1890,1955,1183,0.00304295395157356,100,0.0054021164021164,0.0501798941798942
NVDA,S,79160,3219,5405,11901,0.0125230016300521,56,0.00790152221186704,0.112345448897173
GRAB,T,79031,0,76031,0,0.0,1500,0.0,0.0
UPST,T,78694,1735,54124,2598,0.0156383793771689,200,0.00105187319884726,0.037463976945245
QQQ,T,77847,1985,63598,6490,0.00221182238564823,100,0.001,0.0141007556675063
QQQ,S,77749,1707,68470,950,0.00190205582483704,75,0.001,0.0108435852372583
ASX,B,77740,0,77740,0,0.0,1600,0.0,0.0
NGL,T,77733,300,73662,3671,0.148514851485149,700,0.001,0.0133333333333333
TGT,B,77162,1065,49044,3543,0.0163300979805879,100,0.00233333333333333,0.05381220657277
DNN,T,76900,0,76900,0,0.0,500,0.0,0.0
WEJOW,S,76640,100,0,0,0.0565291124929339,3300,0.0,0.0039
TNA,S,76592,1790,72667,1860,0.022635306019221,298,0.001,0.01
DG,B,76313,1759,20801,965,0.0159114962595772,34,0.0351989766913019,0.149891984081865
CXAI,B,76313,200,37895,0,0.0210659363808721,200,0.03,0.145
CVS,B,76308,553,8077,67678,0.00895807684831206,50,0.001,0.0208499095840868
AMZN,T,76089,2318,61730,1474,0.00979302827641857,100,0.001,0.0122346850733391
OTLY,B,74874,0,74874,0,0.0,24500,0.0,0.0
ELAN,B,74848,0,51548,0,0.0,24500,0.0,0.0
LU,B,74500,9800,26900,36700,0.0634863050970434,700,0.001,0.01
HOOK,T,74370,500,39670,10500,0.0125275606333935,900,0.001,0.01
AMD,S,74016,1519,42894,104,0.00748154240936203,200,0.00229756418696511,0.0189137590520079
MARA,S,73826,0,64956,0,0.0,250,0.0,0.0
EMAN,S,73732,0,73732,0,0.0,1000,0.0,0.0
RIVN,B,73545,1096,68308,2030,0.00569770947920024,150,0.001,0.0118248175182482
AKBA,B,73500,0,50000,0,0.0,23500,0.0,0.0
TSLQ,B,73362,1700,56672,13880,0.17989417989418,200,0.001,0.0241176470588235
QID,T,72615,90,67014,5511,0.000736805049570606,200,0.001,0.01
DKNG,B,72548,40,59064,2560,0.00054014637966889,200,0.001,0.01
NU,S,72440,1610,17460,46270,0.00354722435202566,4400,0.001,0.01
TSLL,T,72353,1060,67088,3940,0.00442344928890966,200,0.001,0.01
TEVA,B,71650,0,71650,0,0.0,5500,0.0,0.0
CD,B,71573,0,71373,0,0.0,400,0.0,0.0
META,B,71193,385,30723,253,0.00397793023640271,100,0.0123506493506493,0.0832467532467532
DUST,B,70394,708,66646,2840,0.00435748619821638,400,0.001,0.01
YS,B,70292,700,40003,23089,0.0869889399776314,200,0.001,0.04
QID,B,70109,600,69209,0,0.00491203366380404,200,0.001,0.0166666666666667
YANG,T,69900,1200,17000,50700,0.0266939538194599,300,0.001,0.0158333333333333
FTFT,B,69699,100,66600,2600,0.444444444444444,600,0.001,0.04
XLF,B,69263,10,68953,0,5.47250422340513e-06,500,0.001,0.01
GOVT,B,68612,0,68612,0,0.0,475,0.0,0.0
CRM,B,68379,1442,24321,2824,0.0138236478325057,75,0.0335852981969487,0.136941747572816
TOST,B,68377,21516,23881,22980,0.162870443965028,200,0.001,0.010650678564789
ATTO,E,68210,100,55339,0,0.0229147571035747,200,0.01,0.05
HIBS,B,67979,0,66979,0,0.0,900,0.0,0.0
GOOGL,S,67031,6007,35878,19266,0.0428471568375703,100,0.001,0.0130297985683369
SCHA,B,67006,100,30633,35200,0.0223763705526964,13,0.001,0.02
SH,S,66894,0,66894,0,0.0,350,0.0,0.0
AMRN,B,66499,700,51299,14500,0.0119278874007429,1000,0.001,0.01
INTC,T,66474,5450,12745,48279,0.0129397128096034,600,0.001,0.01
UVIX,T,65560,1110,46776,8774,0.0117527476018042,900,0.001,0.01
TV,B,65277,5100,1700,58477,0.107952500899604,4100,0.001,0.01
KGC,B,65055,0,63755,0,0.0,1000,0.0,0.0
SQ,T,64696,5293,26385,26412,0.118607986375655,100,0.00121254487058379,0.0125033062535424
HOTH,B,64456,600,55341,2615,0.034676067733919,300,0.001,0.0183333333333333
BRFS,T,64100,0,61700,0,0.0,900,0.0,0.0
ITUB,T,63662,0,63662,0,0.0,1470,0.0,0.0
AEG,B,63441,2100,59941,1400,0.0746162592382035,1600,0.001,0.01
GDX,B,63369,6471,35962,15869,0.0069701085639379,114,0.001,0.0106181424818421
ERIC,B,63353,0,63353,0,0.0,1000,0.0,0.0
EFTR,T,62793,0,62793,0,0.0,900,0.0,0.0
CHGG,B,62322,862,58960,2500,0.094714866498187,400,0.001,0.01
S,T,62233,2000,36114,1775,0.0268755795046831,200,0.001,0.012
PDD,B,62207,4744,13259,25629,0.0720534629404617,150,0.00100189713322091,0.0248060708263069
INTC,S,62067,9190,30478,19698,0.0218194423339918,300,0.00100979325353645,0.0100544069640914
EZU,B,61908,1390,60518,0,0.0147350343994148,450,0.001,0.01
IOVA,T,61900,1700,17300,42800,0.0325589412598395,1700,0.001,0.01
STBX,B,61288,0,56588,0,0.0,1200,0.0,0.0
T,B,61177,810,56234,3800,0.00117861211875172,125,0.001,0.01
CVE,B,60897,0,60497,0,0.0,500,0.0,0.0
SOUN,B,60696,0,59496,0,0.0,100,0.0,0.0
PBR,B,60515,5600,38203,16612,0.0109854540817828,500,0.001,0.01
OXY,B,60502,3397,29695,27300,0.062962207847571,100,0.001,0.01
PACW,T,60420,2100,52264,384,0.0442673749446658,400,0.001,0.01
ATTO,B,60264,100,47152,0,0.0229147571035747,100,0.01,0.06
NMR,B,60052,0,60052,0,0.0,700,0.0,0.0
WLDS,S,60008,894,57366,1498,0.00221606373538117,300,0.001,0.0116778523489933
UDOW,T,59919,2505,22755,33659,0.267799871712636,100,0.001,0.0175848303393214
RUN,S,59816,7730,7905,41981,0.063676952732425,200,0.00111642949547219,0.0105174644243208
SABR,T,59482,0,59482,0,0.0,9701,0.0,0.0
AMZN,S,59301,3502,39535,8938,0.0147951617877558,100,0.001,0.017372929754426
BRFS,S,59267,0,59267,0,0.0,1700,0.0,0.0
GEVO,B,59179,0,59179,0,0.0,1100,0.0,0.0
CRWD,E,59119,405,37963,5588,0.00357619051823857,200,0.0349135802469136,0.110345679012346
TIO,B,58838,400,49322,9100,0.00996164765652239,200,0.001,0.015
MSFT,S,58501,1836,5673,38123,0.0228876312049665,40,0.00147549019607843,0.028322440087146
LNZA,T,57700,400,54700,2600,0.571428571428571,5700,0.01,0.1975
SNOW,T,57685,5521,1300,6759,0.119998261209763,100,0.00138851657308459,0.092003260278935
RIOT,B,57359,80,50189,2720,0.000845487212005918,200,0.001,0.01
SPLG,B,57131,2,57129,0,0.000120962864400629,100,0.001,0.01
YS,T,57073,700,42063,7300,0.0869889399776314,400,0.001,0.0371428571428571
IMTM,B,56729,0,55729,0,0.0,500,0.0,0.0
DKNG,T,56497,200,11490,44807,0.00270073189834445,200,0.001,0.01
SQ,S,56487,6604,2164,45412,0.14798547931699,200,0.00110221078134464,0.0153255602665051
OPEN,T,56332,0,56132,0,0.0,900,0.0,0.0
UEC,T,56308,0,56308,0,0.0,400,0.0,0.0
OKTA,T,56047,300,54268,0,0.00180042850198347,200,0.001,0.01
HL,B,55996,100,27096,28500,0.00117450846820606,900,0.001,0.01
XLF,T,55353,371,54882,0,0.00020302990668833,400,0.001,0.01
GGB,B,55287,0,55287,0,0.0,500,0.0,0.0
PLUG,B,55051,0,55051,0,0.0,260,0.0,0.0
FFIE,B,54800,0,0,0,0.0,300,0.0,0.0
YINN,S,54755,200,54148,0,0.0377358490566038,100,0.0055,0.025
VUZI,T,54646,0,51618,0,0.0,1100,0.0,0.0
IONQ,S,54064,340,20824,26941,0.0057199576050201,200,0.001,0.0182352941176471
SHV,S,54024,6049,152,47823,0.181243445692884,128,0.001,0.01
AGNC,B,53776,13808,29819,10149,0.0883678066762236,500,0.001,0.01
BIL,B,53454,32579,7857,12818,0.363013393354578,300,0.001,0.01
OWL,B,53131,400,8201,44530,0.00888533475498689,3500,0.001,0.01
BABA,T,52619,1050,39166,178,0.00800280479253681,100,0.001,0.01
C,B,52301,200,10501,34300,0.002509126949278,100,0.001,0.01
HOTH,T,52229,757,41326,7437,0.0437496387909611,300,0.0016776750330251,0.0209379128137384
NIO,S,52200,2100,29000,6300,0.0018458942038922,500,0.001,0.01
MSFT,T,51954,193,39076,1509,0.00240594380313645,115,0.00109326424870466,0.0201554404145078
PGX,B,51844,0,51844,0,0.0,500,0.0,0.0
ABBV,S,51803,4491,1794,21200,0.0799750690054314,62,0.0011002004008016,0.0309129369850813
TOUR,E,51200,0,42800,0,0.0,400,0.0,0.0
BDTX,B,51100,0,20400,0,0.0,6500,0.0,0.0
TNA,T,51090,2600,13790,19600,0.0328780981284775,200,0.001,0.02
SPCE,B,51086,0,49886,0,0.0,185,0.0,0.0
M,S,50383,615,45014,2200,0.00219905958915131,600,0.001,0.01
CAN,S,50212,0,48700,0,0.0,4500,0.0,0.0
APLM,T,50056,900,22056,9500,0.147516800524504,200,0.0144444444444444,0.311111111111111
SNDL,S,50000,320,0,49680,0.00383463151587777,50000,0.001,0.01
TZA,T,49982,1170,39952,2360,0.0222150492718401,200,0.001,0.01
MRVL,T,49882,460,24619,16902,0.00256793872674899,200,0.001,0.0171739130434783
BABA,S,49790,3179,20029,20257,0.0242294442242615,71,0.001,0.0110695187165775
DVN,T,49624,4269,2229,42315,0.0644221772854858,200,0.001,0.0111712344811431
OHI,S,49295,770,21608,26431,0.0558578164671745,300,0.001,0.0194805194805195
MU,T,48987,1270,9367,4650,0.0073918433627649,300,0.001,0.01
GDXD,S,48839,7900,20858,20080,0.186123218282483,1500,0.00149367088607595,0.01
