symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNCA,B,1576747,300,1504265,0,0.000282045809880441,200,0.01,0.0633333333333333
IAU,B,1443366,8704,1429454,5208,0.0234889005229951,1103,0.001,0.01
USO,B,471591,0,471591,0,0.0,9920,0.0,0.0
SQQQ,B,464013,16288,433716,14009,0.0878329190101541,400,0.001,0.01
NUGT,B,451202,4981,340967,104954,0.0228508250794801,150,0.00108351736599076,0.0102007628990163
BCS,S,393627,1300,142592,249735,0.0145108719917846,142592,0.001,0.01
NIO,B,373001,7571,345280,3200,0.00432547005421835,378,0.00382816008453309,0.01
TQQQ,B,355880,21741,226414,102230,0.0838132907732519,142,0.00102773561473713,0.0139938365300584
SDS,B,342659,4100,336859,1700,0.0423847084242192,600,0.001,0.01
NOK,B,318721,0,315294,0,0.0,500,0.0,0.0
SLV,B,301373,902,300471,0,0.00106952505735951,1100,0.001,0.01
DUST,B,292388,10228,231548,49239,0.0742025116258824,500,0.001,0.013324208056316
FB,B,284383,100,256608,1060,0.000943458530280302,1003,0.0,0.03
AMD,B,258022,4552,203557,37300,0.00448700572211516,200,0.001,0.01
ADAP,B,253740,100,240445,0,0.00815261699005381,1600,0.0,0.05
SPXS,B,238170,58,238012,0,0.00053733555679081,425,0.001,0.01
SPY,B,227806,6071,162094,47848,0.00370740393787243,100,0.001,0.013432712897381
CSCO,S,215976,520,0,215456,0.000491416745025587,107833,0.00176923076923077,0.01
IMBI,B,176920,200,132100,0,0.000856589744907574,200,0.02,0.04
PINS,B,167944,200,163876,171,0.000623762221841034,100,0.0025,0.01
NSPR,B,167152,0,157329,0,0.0,400,0.0,0.0
JMIA,B,155699,0,123252,0,0.0,187,0.0,0.0
TTNP,B,155228,0,70420,0,0.0,300,0.0,0.0
ACB,B,153420,115,142366,0,8.18165260845314e-05,300,0.001,0.01
USO,S,150651,7621,105105,37925,0.00564111522501543,1000,0.001,0.01
FCX,B,150500,0,150500,0,0.0,1500,0.0,0.0
GDX,B,147982,10390,133150,4442,0.00394335834462447,300,0.00103849855630414,0.01
SPXU,B,131980,4516,125385,1400,0.0387556318386612,100,0.001,0.01
JDST,S,122729,100,122629,0,0.00111632060727841,500,0.001,0.01
SNAP,B,122648,1026,106149,5078,0.000894072456468431,125,0.001,0.01
CTXR,B,122567,500,115239,500,0.0113732001910698,300,0.01,0.03
EEM,S,115695,0,115695,0,0.0,120,0.0,0.0
UNG,B,111351,533,109842,232,0.00112386322183964,150,0.000624765478424015,0.01
MDR,B,103485,0,61066,0,0.0,203,0.0,0.0
DB,B,102886,100,93166,4066,0.000840138454817354,4166,0.0,0.01
FCEL,B,99854,0,96830,0,0.0,500,0.0,0.0
PCG,B,92432,0,87946,0,0.0,300,0.0,0.0
ECA,B,87700,1000,79800,6800,0.00168549931231628,1400,0.001,0.01
ET,B,86196,104,42925,43167,0.00036648882561475,300,0.001,0.01
TVIX,B,85442,945,74418,1600,0.008549560308327,158,0.001,0.0332275132275132
AUY,B,85100,0,85100,0,0.0,600,0.0,0.0
MNK,B,84800,2260,41657,39691,0.00592103539521601,200,0.001,0.01
LK,B,81380,601,69721,2399,0.00698122851036149,150,0.00998502495840266,0.0515973377703827
UVXY,B,77313,1200,75030,700,0.00128561143679934,300,0.001,0.01
GAB,B,75261,300,34600,38461,0.0419287211740042,1000,0.001,0.01
MGI,B,75100,0,75100,0,0.0,1100,0.0,0.0
SAND,B,74738,500,25909,47300,0.012187690432663,500,0.001,0.01
TEVA,B,72890,140,9490,63260,0.00036388777700957,300,0.001,0.01
QCOM,B,71810,8640,27679,32169,0.0295165637800333,74,0.00108449074074074,0.021162037037037
CGC,B,71013,679,59709,1150,0.00525175961017867,196,0.00762739322533137,0.0368041237113402
WORK,B,69865,3600,59800,5934,0.0318939702677322,200,0.001,0.0142361111111111
QQQ,B,67023,10015,30960,25481,0.0153206943341732,100,0.001,0.0148976535197204
CRON,B,65198,1306,57641,5851,0.00463681259963289,300,0.001,0.01
SDOW,S,64828,1421,60707,2700,0.108539566147266,1000,0.001,0.01
JDST,B,64419,400,55090,8929,0.00446528242911364,400,0.001,0.01
SDOW,B,63771,910,57861,5000,0.0695080965475099,200,0.001,0.01
NUGT,S,63542,527,62717,298,0.00241766408690745,340,0.001,0.01
QID,B,61451,4990,54761,1700,0.0763020275849414,700,0.001,0.01
MTNB,B,61444,0,61444,0,0.0,300,0.0,0.0
AAPL,B,60934,3,48559,97,1.8222017055808e-05,100,0.01,0.02
AEMD,B,60901,0,60260,0,0.0,200,0.0,0.0
SH,B,60189,5524,54665,0,0.0515471613601583,600,0.001,0.01
NVAX,B,59962,0,55499,0,0.0,200,0.0,0.0
SAN,B,59853,9154,29594,21105,0.0589709397084308,188,0.001,0.01
SSI,B,59777,0,58019,0,0.0,700,0.0,0.0
CHK,B,59733,0,505,0,0.0,172,0.0,0.0
GE,B,59643,0,59194,0,0.0,312,0.0,0.0
OGI,B,59300,15,59285,0,9.18459192858061e-05,300,0.001,0.01
CLVS,B,59144,0,57380,0,0.0,200,0.0,0.0
WLL,B,58875,400,45975,12300,0.00164080350147467,500,0.001,0.01
NK,B,55972,200,48360,0,0.0023117645698962,100,0.01,0.055
VISL,B,54720,4150,7107,3711,0.00547721741517572,512,0.0,0.0037
WTI,B,54600,0,54600,0,0.0,1000,0.0,0.0
MU,B,54488,1147,35432,17691,0.0068636192277082,100,0.001,0.01
SWN,B,54070,0,53260,0,0.0,500,0.0,0.0
SPY,S,53937,460,50857,2120,0.000280910197895128,100,0.001,0.01
DWT,B,52390,0,52390,0,0.0,300,0.0,0.0
TQQQ,S,50802,282,27700,13420,0.00108713251451438,9400,0.001,0.0543262411347518
AMLP,B,50800,100,50700,0,4.94204220009835e-05,2500,0.001,0.01
FCX,S,49214,401,0,48813,0.000576297639766549,400,0.001,0.01
IVV,B,48708,2141,40697,3156,0.0368109762387813,15,0.00118496029892574,0.0253853339560953
BKLN,S,48400,2400,0,46000,0.0199305751631816,48400,0.001,0.01
BSX,B,47849,148,47600,101,0.000444013764426697,200,0.001,0.01
UNG,S,47578,0,47578,0,0.0,10500,0.0,0.0
CDE,B,46689,100,44191,0,0.000257870863429012,300,0.005,0.01
TZA,B,46391,4047,42244,100,0.0936415382479522,200,0.001,0.01
MOD,B,45900,0,45900,0,0.0,23300,0.0,0.0
GHSI,B,45243,0,31096,0,0.0,457,0.0,0.0
EXK,S,45032,500,0,44532,0.0159357470678225,45032,0.001,0.01
BYND,B,44752,65,30380,0,0.000787831040542997,116,0.01,0.1
BXMT,B,44548,900,400,43248,0.0640888698995941,400,0.0014,0.01
TLRD,B,44058,0,36803,0,0.0,113,0.0,0.0
CPAH,B,43491,150,17319,250,0.0167205439750307,400,0.01,0.08
UGAZ,B,43037,3754,25826,5395,0.0508313925147592,100,0.00707591901971231,0.0834949387320192
WBK,S,42980,200,21190,21590,0.0341821910784481,7845,0.001,0.01
UPRO,B,42658,9433,30904,1420,0.187713921833957,100,0.001,0.0210420862928019
HD,B,41759,0,18301,0,0.0,100,0.0,0.0
EROS,B,41413,200,40113,1100,0.000717372980146703,300,0.005,0.01
TLRY,B,41294,0,34566,0,0.0,304,0.0,0.0
RIG,B,41200,0,41200,0,0.0,1000,0.0,0.0
HPE,B,40067,2613,9500,27954,0.00658045506629563,100,0.001,0.01
ERX,B,38580,0,38580,0,0.0,700,0.0,0.0
FXI,B,38478,651,35050,2777,0.00124680876328445,110,0.001,0.01
OXY,B,38100,220,3700,34180,0.000934539739178455,100,0.00281818181818182,0.01
MRO,B,38043,3100,4000,30943,0.0103837638129181,100,0.001,0.01
ONTX,B,37718,0,15335,0,0.0,473,0.0,0.0
LABD,B,37609,0,36459,0,0.0,400,0.0,0.0
MSFT,B,36931,799,33270,174,0.00217659573888479,100,0.0023566958698373,0.0288735919899875
JNUG,S,36789,1422,30905,3750,0.0538228614685844,100,0.001,0.0775105485232068
BLCM,B,36428,0,35435,0,0.0,200,0.0,0.0
SOXS,B,36286,0,31086,0,0.0,300,0.0,0.0
VXX,B,35599,70,34451,1030,2.57620316968677e-05,300,0.001,0.01
SPXL,B,34964,6144,27899,351,0.0797238730438845,200,0.001,0.0239404296875
PTLA,B,34813,0,25806,0,0.0,200,0.0,0.0
SPXU,S,34562,5100,7322,22140,0.0437674318815705,1000,0.001,0.01
CLSD,B,33726,0,32531,0,0.0,300,0.0,0.0
CPE,B,33700,0,33700,0,0.0,700,0.0,0.0
SBGL,B,33358,0,33148,0,0.0,400,0.0,0.0
F,B,33000,100,32600,300,7.39352401231761e-05,400,0.001,0.01
GGB,B,32900,0,32900,0,0.0,600,0.0,0.0
ATNM,B,32328,7358,0,0,0.0487785475156618,404,0.0,0.0014
OPGN,B,32198,111,30378,0,0.00164398169404168,300,0.01,0.04
INVH,B,31300,20,300,30980,0.000212431490844203,200,0.001,0.01
RAD,B,30988,0,29761,0,0.0,200,0.0,0.0
PTON,B,30939,300,10719,146,0.0094631253548672,300,0.01,0.0566666666666667
MS,S,30666,120,14046,16050,0.000157100552208441,100,0.001,0.01
GPL,B,30602,886,10642,11006,0.0158755756240033,886,0.0,0.004
BTG,B,30100,300,25800,4000,0.00101036295605258,600,0.001,0.01
SPCE,B,29955,0,28704,0,0.0,100,0.0,0.0
PPL,B,29859,304,27855,1700,0.0025779534102762,200,0.001,0.01
DRRX,B,29606,0,28300,0,0.0,1000,0.0,0.0
TWTR,B,29325,101,18267,600,0.000199203973034488,200,0.001,0.01
INFO,S,28833,39,2567,26227,0.000345609868491014,167,0.001,0.0328205128205128
CMCSA,B,28309,3796,9409,14891,0.00360023027816426,21,0.001,0.010263435194942
HTZ,B,28100,0,26100,0,0.0,400,0.0,0.0
SDC,B,28067,0,27800,0,0.0,300,0.0,0.0
DRRX,S,27601,0,27070,0,0.0,500,0.0,0.0
KHC,B,26765,2675,2700,20554,0.0167048640817321,40,0.00105981308411215,0.01
PULM,B,26500,0,26500,0,0.0,9000,0.0,0.0
JNUG,B,26413,176,25049,150,0.00666161998485995,100,0.001,0.0899431818181818
NEAR,S,26025,0,26025,0,0.0,0,0.0,0.0
PLAY,B,26005,0,19053,0,0.0,100,0.0,0.0
OSTK,B,25625,0,16178,0,0.0,200,0.0,0.0
ERX,S,25329,0,25329,0,0.0,600,0.0,0.0
TIGR,B,25035,100,24050,400,0.00207641196013289,150,0.01,0.04
EEM,B,24968,0,24968,0,0.0,250,0.0,0.0
SH,S,24879,6,24873,0,5.5988951513568e-05,400,0.001,0.01
TRNX,B,24596,0,21396,0,0.0,300,0.0,0.0
CNAT,B,24595,0,13639,0,0.0,1540,0.0,0.0
MNI,B,24190,0,23676,0,0.0,314,0.0,0.0
ROKU,B,23900,0,18584,0,0.0,100,0.0,0.0
KIRK,B,23505,0,23405,0,0.0,1100,0.0,0.0
BOIL,B,23405,100,22805,0,0.00333923264433833,200,0.001,0.02
CGC,S,23294,2857,5192,13202,0.0220976100239771,50,0.001,0.0256352817640882
AG,B,23000,0,23000,0,0.0,200,0.0,0.0
BB,B,22700,320,16000,6380,0.00251518938590079,2000,0.001,0.01
AVXL,B,22600,0,22600,0,0.0,1000,0.0,0.0
AA,B,22581,0,21401,0,0.0,200,0.0,0.0
UNT,B,22355,0,0,0,0.0,626,0.0,0.0
CTXRW,B,22225,0,16804,0,0.0,2880,0.0,0.0
HEXO,B,21982,0,21416,0,0.0,300,0.0,0.0
INSG,B,21523,0,20770,0,0.0,300,0.0,0.0
GDXJ,S,21507,500,10331,10676,0.001314374791343,200,0.001,0.01
ZN,B,21473,0,0,0,0.0,641,0.0,0.0
TNP,B,21400,0,21400,0,0.0,21200,0.0,0.0
UBER,B,21123,174,17482,342,0.000631232972127799,112,0.001,0.01
UPRO,S,21073,1921,19152,0,0.0382273342354533,200,0.001,0.0191254554919313
XLK,B,20818,1891,8699,10228,0.00669676848162904,100,0.001,0.01
VEA,B,20759,201,13193,7365,0.000416936326977647,179,0.001,0.01
IP,B,20750,1320,100,19330,0.0166849948807402,100,0.001,0.01
ENDP,B,20650,0,20650,0,0.0,1000,0.0,0.0
BLDP,B,20405,105,20200,0,0.000674815871669302,200,0.001,0.02
ITUB,B,20100,0,20100,0,0.0,2500,0.0,0.0
RRC,B,20100,0,20100,0,0.0,800,0.0,0.0
SNDL,B,20100,0,20100,0,0.0,1100,0.0,0.0
VOO,B,20045,5526,9808,4290,0.269298245614035,6,0.00100488599348534,0.024089757509953
PAVM,B,19938,0,19800,0,0.0,700,0.0,0.0
AKER,B,19671,0,13496,0,0.0,400,0.0,0.0
SCO,B,19268,0,18302,0,0.0,1300,0.0,0.0
QQQ,S,19264,1108,17466,690,0.00169499044655655,100,0.001,0.011326714801444
KODK,B,19156,0,16000,0,0.0,3056,0.0,0.0
BK,B,19084,900,14326,2650,0.00326958846779819,150,0.001,0.01
NTGN,B,18900,0,18900,0,0.0,2000,0.0,0.0
VZ,S,18726,2061,0,16665,0.0081817532214909,13,0.001,0.01
VET,B,18672,1801,6859,10012,0.0581230233008455,100,0.001,0.0100111049416991
APTX,B,18613,0,16850,0,0.0,100,0.0,0.0
NYCB,S,18430,0,18430,0,0.0,800,0.0,0.0
WOW,B,18400,300,0,18100,0.0351823619092295,18400,0.001,0.01
CSCO,B,18343,171,17615,0,0.00016160050653726,200,0.001,0.01
TNA,B,18316,8973,5433,1960,0.302998581751874,140,0.00142717040008916,0.0242326980942828
GOLD,B,18284,110,18074,100,0.000424166705227276,300,0.001,0.01
APTO,B,18106,300,13663,2100,0.0184015211924186,684,0.001,0.03
PBYI,B,17917,0,17198,0,0.0,200,0.0,0.0
BAC,B,17873,173,12800,4900,4.17736058904165e-05,10,0.001,0.01
PLG,B,17707,0,13750,0,0.0,300,0.0,0.0
ICLK,B,17701,0,16300,0,0.0,475,0.0,0.0
MRKR,B,17673,0,17300,0,0.0,1600,0.0,0.0
SLB,B,17615,2143,6886,4740,0.00541545894940602,100,0.001,0.0114512365842277
OI,S,17613,2886,0,14727,0.0361545399879735,100,0.001,0.01
BILI,B,17590,89,3600,13901,0.000797970107501816,100,0.001,0.01
NATI,B,17551,3290,1241,12820,0.217133051742344,100,0.001,0.0200547112462006
ADXS,B,17461,0,17421,0,0.0,600,0.0,0.0
BP,B,17166,540,7116,9510,0.00336396199968852,210,0.001,0.01
ACST,B,17121,0,13452,0,0.0,871,0.0,0.0
SGOL,B,17109,0,17109,0,0.0,67,0.0,0.0
WATT,B,16750,0,16550,0,0.0,500,0.0,0.0
CETX,B,16722,0,14500,0,0.0,300,0.0,0.0
PYPL,B,16697,185,11151,3380,0.00125798138187555,100,0.001,0.0245945945945946
TNA,S,16690,3172,11208,710,0.107111501316945,300,0.001,0.0274243379571248
ACHV,B,16543,0,9842,0,0.0,249,0.0,0.0
UNFI,B,16500,1,16400,99,2.26639167780976e-05,200,0.001,0.01
TGT,S,16427,1979,0,14433,0.0136200963523744,10,0.00103031834259727,0.018600303183426
VFF,B,16421,590,700,13129,0.0385444567844777,100,0.001,0.0294915254237288
MRSN,B,16417,0,12598,0,0.0,200,0.0,0.0
MAXR,B,16409,583,8500,4248,0.0235431894358519,100,0.001,0.0273756432246998
HAL,B,16335,1005,8700,6630,0.00147599850197167,200,0.001,0.01
STAF,B,16326,0,13800,0,0.0,784,0.0,0.0
QLD,B,16308,6461,5147,4700,0.329239706481859,188,0.001,0.0268131868131868
AMRS,B,16300,0,16300,0,0.0,2900,0.0,0.0
SHAK,B,16295,327,14524,546,0.0146623621199892,200,0.001,0.0495718654434251
AMD,S,16166,2985,0,13181,0.00294237963104432,210,0.001,0.01
PSTI,B,16090,0,13500,0,0.0,6700,0.0,0.0
AGQ,B,16051,0,16051,0,0.0,700,0.0,0.0
CAG,B,16042,2716,5800,7526,0.012921642323612,100,0.001,0.01
TVIX,S,16028,25,16003,0,0.000226178844135635,100,0.001,0.02
DTEA,B,15998,0,13400,0,0.0,1300,0.0,0.0
ATOM,B,15847,0,10400,0,0.0,1764,0.0,0.0
CLGN,B,15766,0,15166,0,0.0,100,0.0,0.0
TSLA,B,15760,100,9234,1100,0.000920301859009755,100,0.001,0.22
CEQP-,B,15754,0,15010,0,0.0,300,0.0,0.0
CVS,B,15581,1528,6977,7076,0.0319231171001776,71,0.001,0.013979057591623
AR,B,15500,0,15500,0,0.0,400,0.0,0.0
PFF,B,15448,2364,12196,888,0.0234884991802871,100,0.001,0.01
BOXL,B,15433,0,14700,0,0.0,400,0.0,0.0
BA,B,15414,724,6983,2044,0.00934398513222255,100,0.00229281767955801,0.106698895027624
WBA,B,15411,60,11500,3851,0.000659101644458603,500,0.001,0.01
TCON,B,15308,0,13402,0,0.0,200,0.0,0.0
FTSV,B,15104,2647,1300,6459,0.133498083518257,100,0.00127125047223272,0.12478277295051
LIZI,B,15052,0,1900,0,0.0,100,0.0,0.0
ABT,S,14935,50,0,14885,0.00044391963278968,5775,0.001,0.024
NRZ,B,14888,160,10828,0,0.00476204648947885,98,0.001,0.01
MEET,B,14775,0,14775,0,0.0,500,0.0,0.0
UWT,S,14697,3842,55,10800,0.0490226101158577,1000,0.001,0.01
POL,B,14632,0,9155,0,0.0,150,0.0,0.0
BIOC,B,14622,0,8932,0,0.0,311,0.0,0.0
FTXO,B,14600,0,14600,0,0.0,14600,0.0,0.0
BE,B,14582,0,13970,0,0.0,200,0.0,0.0
VTI,B,14488,0,14070,0,0.0,118,0.0,0.0
TEF,B,14400,0,14400,0,0.0,0,0.0,0.0
HMY,B,14200,0,14200,0,0.0,600,0.0,0.0
NMRK,S,14200,400,0,13800,0.0229081954069068,14200,0.001,0.01
SID,B,14200,0,14200,0,0.0,600,0.0,0.0
NURO,B,14152,0,11475,0,0.0,103,0.0,0.0
SENS,S,14082,0,13300,0,0.0,500,0.0,0.0
DIA,B,13951,1923,6259,5246,0.038813200121102,30,0.001,0.0288247529901196
MPLX,B,13859,40,13500,78,0.00061231362703977,300,0.001,0.01
REAL,B,13538,50,10800,250,0.00226213636157988,296,0.01,0.05
GNPX,B,13441,0,6455,0,0.0,973,0.0,0.0
SQQQ,S,13280,930,12350,0,0.00501501809181258,100,0.001,0.01
BGG,B,13251,0,11970,0,0.0,200,0.0,0.0
NOK,S,13234,0,13234,0,0.0,40,0.0,0.0
I,B,13220,0,13020,0,0.0,200,0.0,0.0
CDEV,B,13200,0,13200,0,0.0,1700,0.0,0.0
IDRA,B,13148,0,12800,0,0.0,600,0.0,0.0
INAP,B,13098,0,12721,0,0.0,1500,0.0,0.0
SHYG,B,13076,0,13076,0,0.0,107,0.0,0.0
MA,B,12963,309,8936,860,0.00528232217036771,150,0.0039126213592233,0.0761812297734628
MGNX,B,12937,0,9900,0,0.0,2100,0.0,0.0
SLB,S,12901,1984,0,10917,0.00501365868204458,75,0.001,0.01
RWLK,B,12814,0,12701,0,0.0,900,0.0,0.0
FPE,B,12805,0,12805,0,0.0,300,0.0,0.0
VIXY,B,12800,0,12800,0,0.0,150,0.0,0.0
IBDL,B,12617,840,0,11777,0.117482517482517,5420,0.001,0.01
MIK,B,12593,0,12493,0,0.0,200,0.0,0.0
KGC,B,12500,0,12500,0,0.0,300,0.0,0.0
GOVT,B,12448,0,12448,0,0.0,172,0.0,0.0
XP,B,12435,0,9940,0,0.0,200,0.0,0.0
RESN,B,12306,0,12100,0,0.0,300,0.0,0.0
PRTY,B,12300,0,12300,0,0.0,1700,0.0,0.0
VBIV,B,12200,0,12200,0,0.0,1600,0.0,0.0
XLE,S,12196,653,911,10632,0.00082435235319143,47,0.00195405819295559,0.01
FLDM,B,12130,0,12130,0,0.0,200,0.0,0.0
GPS,B,12022,50,10807,950,0.000147920241405834,134,0.001,0.01
VWO,B,11989,4,11985,0,7.20596077074956e-06,200,0.001,0.01
MRVL,B,11970,0,11770,0,0.0,200,0.0,0.0
TELL,B,11947,0,11947,0,0.0,200,0.0,0.0
ACOR,B,11900,0,11900,0,0.0,1500,0.0,0.0
FLNT,B,11826,0,11600,0,0.0,900,0.0,0.0
CONN,B,11802,401,10604,314,0.0200560168050415,101,0.000748129675810474,0.0125187032418953
PINS,S,11650,0,9167,0,0.0,200,0.0,0.0
UDOW,B,11525,752,278,185,0.0930117501546073,80,0.00243617021276596,0.0506914893617021
PAGS,B,11410,100,2300,8700,0.00116508021577286,200,0.001,0.01
DBX,B,11284,2327,3975,4982,0.0304884440018867,31,0.00216029222174474,0.0112892135797164
INFO,B,11128,130,661,8367,0.00115203289497005,452,0.001,0.0261538461538462
DEAC,B,11109,0,10416,0,0.0,138,0.0,0.0
UVXY,S,11107,0,11107,0,0.0,11000,0.0,0.0
KIRK,S,11058,0,1158,0,0.0,200,0.0,0.0
TRIL,B,11005,0,10193,0,0.0,300,0.0,0.0
WFC,B,11004,552,10192,260,0.000528035125814891,100,0.001,0.01
JPST,B,10953,0,10953,0,0.0,222,0.0,0.0
S,B,10900,0,10900,0,0.0,300,0.0,0.0
WKHS,B,10800,0,10800,0,0.0,200,0.0,0.0
IJH,B,10722,0,9619,0,0.0,55,0.0,0.0
KL,B,10714,1177,4211,4680,0.074806152281683,100,0.001,0.021928632115548
NUV,B,10700,310,7700,2690,0.0936555891238671,210,0.001,0.01
ETSY,B,10604,0,10450,0,0.0,300,0.0,0.0
HBAN,B,10600,87,2300,8213,0.000245337183529133,1600,0.001,0.01
PLG,S,10510,310,0,10200,0.0214029273681304,100,0.001,0.02
ATOS,B,10500,0,6700,0,0.0,6700,0.0,0.0
DXD,S,10490,0,10490,0,0.0,100,0.0,0.0
T,B,10358,1382,500,8476,0.00132294378924797,100,0.001,0.01
GDXJ,B,10340,500,6115,3725,0.001314374791343,100,0.001,0.01
TXT,B,10325,100,100,10125,0.00553127938492173,3500,0.001,0.02
GE,S,10260,1000,0,9260,0.000958208686353384,4265,0.001,0.01
QD,B,10205,0,7268,0,0.0,555,0.0,0.0
BCRX,B,10200,0,10200,0,0.0,1800,0.0,0.0
FNGD,B,10103,123,9980,0,0.010214250124564,300,0.001,0.02
GPRO,B,10102,0,9802,0,0.0,1400,0.0,0.0
LLEX,B,10052,0,6538,0,0.0,417,0.0,0.0
ABEV,B,10000,0,10000,0,0.0,1700,0.0,0.0
CRWD,B,9996,2635,2500,1603,0.0423204792573438,300,0.0013415559772296,0.0389753320683112
LXRX,B,9900,0,9900,0,0.0,900,0.0,0.0
GLD,B,9843,1563,3684,4596,0.00735377145438121,35,0.00123032629558541,0.01
KEY,B,9839,137,8300,1402,0.000531776560686574,500,0.001,0.01
STML,B,9800,0,9800,0,0.0,800,0.0,0.0
GOGO,B,9800,0,9800,0,0.0,700,0.0,0.0
LCI,B,9665,0,8058,0,0.0,300,0.0,0.0
LK,S,9650,0,8800,0,0.0,200,0.0,0.0
OAS,B,9600,0,9600,0,0.0,400,0.0,0.0
JBLU,B,9600,0,9600,0,0.0,6400,0.0,0.0
VXUS,B,9599,479,8526,594,0.0106510717779952,100,0.00186012526096033,0.01
OCGN,B,9598,0,4131,0,0.0,100,0.0,0.0
XOM,B,9598,201,9268,129,0.000524716496460122,100,0.001,0.01
X,B,9553,0,8869,0,0.0,400,0.0,0.0
AU,B,9477,0,9300,0,0.0,400,0.0,0.0
IGSB,B,9432,1280,1300,6852,0.0890125173852573,100,0.001,0.01
ASPU,B,9309,0,7500,0,0.0,100,0.0,0.0
LEG,B,9300,40,0,9260,0.00236071765816808,9300,0.001,0.02
AAOI,S,9226,1000,0,8226,0.0707714083510262,9226,0.001,0.03
YCBD,B,9221,0,8700,0,0.0,400,0.0,0.0
SNGX,B,9206,0,8800,0,0.0,145,0.0,0.0
BABA,B,9176,700,7364,465,0.00473840613555903,100,0.001,0.0264714285714286
VZ,B,9081,519,8551,11,0.0020603250470421,400,0.001,0.01
TGS,B,9019,0,8600,0,0.0,200,0.0,0.0
USMV,B,8986,586,7967,433,0.0236442866365397,107,0.001,0.01
TWOU,B,8983,0,7080,0,0.0,100,0.0,0.0
UWT,B,8960,0,8960,0,0.0,500,0.0,0.0
MS,B,8958,450,5105,3403,0.000589127070781654,100,0.001,0.01
PASS,B,8955,0,7400,0,0.0,720,0.0,0.0
IAG,B,8911,11,8800,0,6.33669754366561e-05,100,0.001,0.01
PBR,B,8900,0,8900,0,0.0,500,0.0,0.0
ENPH,B,8894,0,6851,0,0.0,120,0.0,0.0
DO,B,8850,0,8850,0,0.0,200,0.0,0.0
IGD,B,8820,300,4260,4260,0.0772200772200772,4560,0.001,0.01
PDLI,B,8800,0,8800,0,0.0,8000,0.0,0.0
PHK,B,8800,0,8800,0,0.0,900,0.0,0.0
STIP,S,8758,0,8758,0,0.0,4464,0.0,0.0
SIG,B,8721,0,7821,0,0.0,200,0.0,0.0
NIO,S,8719,4705,0,4014,0.00268806453640171,1000,0.001,0.01
FNGD,S,8538,3900,0,4638,0.323866467364225,1000,0.001,0.0160153846153846
PT,B,8531,0,7750,0,0.0,300,0.0,0.0
JD,B,8528,100,4900,1228,0.000322367466675263,100,0.001,0.01
NOV,B,8500,0,8300,0,0.0,1400,0.0,0.0
VAL,B,8500,0,8500,0,0.0,500,0.0,0.0
SO,B,8462,1722,4001,2724,0.0214890059150922,10,0.001,0.01
GCI,B,8447,0,8447,0,0.0,1600,0.0,0.0
REED,B,8400,0,8400,0,0.0,7300,0.0,0.0
V,B,8395,860,6081,615,0.00681998413957177,100,0.001,0.022093023255814
LSCC,B,8371,0,6392,0,0.0,110,0.0,0.0
XPO,B,8300,302,4700,1898,0.0110976371587109,300,0.001,0.0598013245033113
RDS.B,B,8290,110,8160,20,0.00235218646423607,142,0.001,0.01
ERIC,B,8280,0,8280,0,0.0,73,0.0,0.0
SUNW,B,8170,0,7091,0,0.0,3300,0.0,0.0
INMD,B,8142,0,6102,0,0.0,102,0.0,0.0
OZK,B,8141,0,7465,0,0.0,100,0.0,0.0
VIAC,B,8122,632,6400,1090,0.00615258807838709,200,0.001,0.01
PBF,B,8119,0,7600,0,0.0,500,0.0,0.0
SOLY,B,8100,200,1200,136,0.0449438202247191,200,0.005,0.18
MGPI,B,8077,850,2253,1049,0.0179612881413236,100,0.001,0.0417647058823529
BLIN,B,8069,0,6300,0,0.0,260,0.0,0.0
SKT,B,8023,0,8023,0,0.0,200,0.0,0.0
ERY,B,8000,0,8000,0,0.0,100,0.0,0.0
CELH,B,8000,0,7500,0,0.0,400,0.0,0.0
BNGO,B,8000,0,8000,0,0.0,1700,0.0,0.0
IWM,B,7956,517,5021,1218,0.00214166469898633,100,0.00177369439071567,0.0116634429400387
FSLY,B,7946,0,6850,0,0.0,100,0.0,0.0
VTR,B,7901,5981,100,1720,0.128394478672477,50,0.001,0.0139592041464638
ETRN,S,7900,0,7900,0,0.0,1000,0.0,0.0
CLM,B,7900,0,7900,0,0.0,1400,0.0,0.0
CODX,B,7837,0,6700,0,0.0,587,0.0,0.0
RTTR,B,7807,0,0,0,0.0,990,0.0,0.0
PACB,B,7800,0,7800,0,0.0,6500,0.0,0.0
OMI,B,7785,600,0,7185,0.0125193005884071,100,0.001,0.01
XLF,B,7752,2,6400,0,9.43592956644734e-07,500,0.001,0.01
IVV,S,7711,1200,90,1692,0.0206320277844641,2892,0.001,0.03
AUG,B,7700,1500,2300,3900,0.427837992013691,700,0.001,0.02
SID,S,7700,0,7700,0,0.0,600,0.0,0.0
RF,B,7695,1745,300,5650,0.00306593248272009,100,0.001,0.01
TROV,B,7667,0,3300,0,0.0,3173,0.0,0.0
DFFN,B,7657,0,0,0,0.0,368,0.0,0.0
M,B,7601,1,7600,0,3.29161756670463e-06,500,0.001,0.01
APHA,B,7601,300,7301,0,0.00117506511819197,200,0.001,0.01
MET-F,B,7600,0,7300,0,0.0,100,0.0,0.0
