symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,2077777,3912,1283123,17032,0.0118721738338745,100,0.00795347648261759,0.0368941717791411
TSLA,B,1740524,11874,850705,53330,0.0360353251798124,100,0.00453688731682668,0.0323370389085397
NVOS,B,1709028,31444,0,341494,0.00899206459736318,200,1.2721027859051e-07,0.00292771593944791
EBET,E,1310208,94858,0,255050,0.00779893484660744,800,7.37945139049948e-07,0.000506551898627422
TTOO,E,1257854,38457,0,154429,0.00894290812293807,500,0.000223314351093429,0.00466747016147905
EBET,S,1256043,17312,0,256531,0.0014233397295375,1000,0.0,0.00127262014787431
TUP,B,1050328,100,797628,66300,0.00135641039552927,1400,0.005,0.01
EBET,B,862461,98516,0,101738,0.00809968442670495,300,1.72560802306224e-08,0.000286645824028584
SQQQ,B,828049,35360,747999,8300,0.0174514729615683,200,0.001,0.01
TTOO,B,799521,20444,0,68818,0.00475411014029555,300,0.0,0.00570401095675993
OCTO,B,738176,19908,435909,261053,0.0891591949338516,200,0.000960417922443239,0.0125612818967249
NIO,T,687761,1020,572312,34180,0.00160512128107562,500,0.001,0.0168627450980392
NVDA,B,684884,8995,245741,18973,0.0475053737318257,100,0.0341634241245136,0.200794886047804
LABU,T,672531,2000,434081,2850,0.0044300909497672,400,0.001,0.01
OCTO,T,625665,14508,376720,228589,0.0649749648432952,200,0.000985525227460711,0.0126426799007444
LABU,B,611801,2200,556352,9769,0.00487310004474392,300,0.001,0.01
NVOS,E,606564,19166,11300,92705,0.00548091559830374,100,5.94803297506e-07,0.00114158405509757
TIVC,B,604442,16270,0,92856,0.00931977126176643,300,0.0,0.000650645359557468
PSQ,B,578324,0,578324,0,0.0,1400,0.0,0.0
SH,B,570544,0,567244,0,0.0,1000,0.0,0.0
TMF,B,535071,100,534971,0,0.000189807705813241,200,0.0038,0.01
AMD,B,513073,6540,304345,89448,0.0521356483474434,100,0.0015243119266055,0.025237003058104
NVDA,T,499537,2636,199161,8537,0.0139215303120725,146,0.0119798937784522,0.134411987860395
DLO,B,494792,7724,363169,17174,0.028577665466681,100,0.00757250129466598,0.0465950284826515
SPXS,B,471907,450,466257,100,0.00504806883322302,900,0.001,0.01
SOXS,B,469014,5900,397841,49783,0.00679433099447126,300,0.001,0.01
COHR,B,447763,10551,210126,76622,0.0288119671656627,100,0.0089212396929201,0.0431750544972041
MCOM,B,399408,5710,0,152908,0.0108561324790387,300,1.76882661996497e-05,0.00116077057793345
PBTS,E,394566,6653,0,155822,0.116274598902443,1500,1.12731098752443e-06,0.00965770329174808
RYAM,T,393700,0,336600,0,0.0,33500,0.0,0.0
SH,T,380900,0,380900,0,0.0,1100,0.0,0.0
PGY,B,370229,0,188429,0,0.0,300,0.0,0.0
X,B,349642,12988,254288,60500,0.0723537243672949,200,0.00106159531875577,0.0177694795195565
UP,E,330277,6455,256244,43670,0.0536651064572716,200,0.000968241673121611,0.0136405886909373
SQQQ,S,324753,25857,262078,16900,0.0127613896031468,300,0.001,0.01
BCS,B,321985,100,320585,400,0.000797836268041073,500,0.001,0.01
ITUB,B,318958,0,318858,0,0.0,1000,0.0,0.0
UP,B,318594,3515,212479,89400,0.0292227496819999,300,0.001,0.0151635846372688
GNS,E,316883,2219,209737,59981,0.0220842166024741,1000,0.000729607931500676,0.0113249211356467
SONN,B,314382,2368,0,63842,0.0136998981764325,268,0.0,0.00714206081081081
TQQQ,B,307794,27202,232535,21240,0.0245231632194022,100,0.001,0.01
HUMA,T,289077,0,273077,0,0.0,3600,0.0,0.0
HE,B,284868,3423,209866,231,0.00519700963185192,100,0.01174262342974,0.0455419222903885
APE,T,277391,0,147575,0,0.0,300,0.0,0.0
SPXU,B,269728,0,221915,0,0.0,840,0.0,0.0
PLTR,T,260212,0,215987,0,0.0,300,0.0,0.0
AMD,T,259009,967,181675,26153,0.00770874188868162,100,0.00255429162357808,0.0280558428128232
YANG,B,253095,8399,166889,54231,0.0262724906784115,200,0.001,0.01
DLO,T,252635,11956,121773,74627,0.044235443852879,110,0.00209810973569756,0.0336090665774506
SPXS,T,245180,0,240380,0,0.0,900,0.0,0.0
RENT,B,241700,0,152200,0,0.0,21100,0.0,0.0
KMI,T,240447,0,174647,0,0.0,300,0.0,0.0
WE,E,239437,2472,0,1000,0.00116570012270031,100,2.42718446601942e-06,0.000855137540453074
COHR,E,235936,8980,159969,27043,0.0245219851338879,200,0.0012032293986637,0.0178095768374165
QQQ,B,232300,12825,60545,148493,0.031974410499075,45,0.001,0.0146487329434698
COIN,T,230072,870,137363,1895,0.0202490399162109,200,0.0143103448275862,0.123620689655172
SOUN,B,229390,100,191888,100,0.000621581302834411,300,0.001,0.01
NIO,B,228241,750,190467,7388,0.00118023623608501,500,0.001,0.012
TMF,T,227200,0,227200,0,0.0,1000,0.0,0.0
SOXL,B,225664,2319,165341,52162,0.00541554183441847,100,0.001,0.01
DLO,S,223325,11327,78161,99526,0.0419082362430212,100,0.00197104264147612,0.0257844089344045
LUV,B,216885,160,44623,172070,0.00459492834783608,240,0.001,0.01
MSFT,T,216723,287,105256,15242,0.00651872714470666,200,0.00376306620209059,0.0418466898954704
TLRY,B,216163,0,199763,0,0.0,800,0.0,0.0
QYLD,B,214419,100,150864,60087,0.000931488985142751,300,0.001,0.01
SWN,B,211779,0,207252,0,0.0,700,0.0,0.0
TQQQ,T,210014,7370,102498,87243,0.00664420678358187,187,0.001,0.01
SOXL,T,209627,17789,39395,145851,0.0415425069825227,300,0.00104497161167013,0.01
TSLA,S,207813,3150,61104,9985,0.00955964917604928,100,0.00660444444444444,0.0376666666666667
AAPL,T,204278,400,188113,4102,0.00228141219414818,100,0.002125,0.02225
UVIX,B,202112,11594,148236,14875,0.0543936195167722,300,0.001,0.01
SPXU,T,197794,0,197794,0,0.0,800,0.0,0.0
SPGC,E,190734,78,148891,170,0.00126162555600485,200,0.0124358974358974,0.178205128205128
GGE,E,189979,2200,125127,54852,0.0218251803057509,300,0.001,0.0227272727272727
F,B,185181,100,184281,0,9.15293269116358e-05,700,0.0,0.01
WETG,B,185012,5434,75729,1242,0.11033950617284,100,0.0339308060360692,0.214574898785425
AAL,B,182535,0,179058,0,0.0,500,0.0,0.0
SQQQ,T,181200,3600,168275,0,0.00177673367255785,300,0.001,0.01
TGT,B,179468,5632,109669,15588,0.0352970669340687,100,0.00753231534090909,0.100491832386364
HE,E,178788,350,150497,700,0.000531391577898969,200,0.00357142857142857,0.04
JBLU,T,178044,0,177844,0,0.0,700,0.0,0.0
JBLU,B,174833,0,172233,0,0.0,700,0.0,0.0
IFBD,E,174074,1400,0,37300,0.0469546552186745,1500,0.0,0.0163071428571429
FUBO,B,170426,900,14312,155214,0.00494168808064835,500,0.00366666666666667,0.0111111111111111
GNS,B,168670,1031,132782,14945,0.0102608505259806,1100,0.001,0.01
JXJT,E,166922,2400,131929,12850,0.0808216871527193,300,0.0025,0.0325
KGC,B,163601,0,163401,0,0.0,1000,0.0,0.0
AMC,T,163076,915,160101,1260,0.000671555689948243,200,0.00263934426229508,0.0121857923497268
QQQ,T,162594,6820,60322,82918,0.0170031563043814,100,0.001,0.0151187683284457
CLSK,B,162510,200,158211,200,0.00443301711144605,300,0.005,0.01
RIVN,T,159629,300,149404,900,0.00206005754427407,200,0.001,0.01
BCS,T,159540,500,156840,2200,0.00398918134020536,500,0.001,0.01
DIS,T,158480,100,115222,0,0.0018700327255727,200,0.01,0.04
XPEV,T,158345,600,96369,46792,0.00745665817436152,200,0.001,0.01
TMF,S,157455,4500,151052,1903,0.00854134676159583,500,0.001,0.01
AMC,B,154800,321,123922,24857,0.000235594946965449,100,0.001,0.0106542056074766
PSQ,S,154537,10,154527,0,2.63422703876002e-05,1400,0.001,0.01
DCTH,B,153791,360,109235,200,0.0144822592324403,200,0.00222222222222222,0.0414444444444444
EPD,T,152300,100,126300,25900,0.00422654268808115,14700,0.005,0.01
SPCE,T,151493,300,121026,21600,0.00182394105022526,600,0.001,0.01
AMRS,E,150000,3301,0,14800,0.00975986186587508,500,3.02938503483793e-08,0.00132762799151772
SPGC,B,148925,1071,79130,996,0.0173230893651436,100,0.053202614379085,0.176629318394024
EZGO,B,146885,2300,128985,0,0.13141355273683,200,0.01,0.07
CLF,B,146424,600,126024,17700,0.00196267643643382,400,0.001,0.01
COHR,T,145424,2140,135808,2760,0.00584376928580401,200,0.00200934579439252,0.0173831775700935
AAL,T,145312,0,145312,0,0.0,500,0.0,0.0
BBD,T,142740,0,123340,0,0.0,500,0.0,0.0
PTRA,E,141500,3000,0,7100,0.00638068439220791,300,0.0,0.00125666666666667
META,T,140460,2100,69172,6964,0.022767682900386,100,0.0063952380952381,0.0507142857142857
LYG,T,139850,0,139850,0,0.0,300,0.0,0.0
BAC,T,137427,0,136827,0,0.0,400,0.0,0.0
HE,T,135868,375,129151,500,0.000569348119177467,300,0.0126666666666667,0.0446666666666667
ITUB,T,134811,0,134611,0,0.0,500,0.0,0.0
TLRY,T,134265,0,129365,0,0.0,800,0.0,0.0
LUMN,B,133428,0,101300,0,0.0,700,0.0,0.0
ESPR,T,133400,0,89400,0,0.0,1700,0.0,0.0
QID,B,133232,0,133232,0,0.0,300,0.0,0.0
TZA,B,132608,870,78828,51510,0.010902802145471,230,0.001,0.01
FUBO,T,131800,100,66100,61000,0.000549076453405372,900,0.001,0.02
AMZN,T,129638,0,117851,0,0.0,100,0.0,0.0
BAC,B,127193,0,123077,0,0.0,300,0.0,0.0
GE,T,127130,275,93299,3525,0.0173643998231988,2800,0.00672727272727273,0.0372727272727273
SOFI,T,127117,100,119617,0,0.000568294831358509,500,0.001,0.02
SOXS,S,125347,100,124747,0,0.000115158152448665,200,0.001,0.01
TIVC,E,124000,8330,0,29470,0.00477158540937396,100,1.20048019207683e-05,0.000643817527010804
PLTR,B,123178,350,111372,1095,0.0032250336324936,149,0.00228571428571429,0.0142857142857143
UVXY,B,122764,3013,102551,11300,0.0070441139682933,200,0.00159741121805509,0.01
IAU,B,122610,0,122610,0,0.0,300,0.0,0.0
CCL,T,122540,0,109440,0,0.0,300,0.0,0.0
RGTI,E,122102,349,117000,0,0.00367070900428074,300,0.0,0.01
NKLA,B,120788,100,108788,2900,0.000153138653268055,200,0.001,0.01
SWN,T,120732,0,119232,0,0.0,600,0.0,0.0
X,T,120516,2012,95070,14296,0.011208476549661,200,0.00234194831013917,0.0226938369781312
SE,E,118888,300,109465,400,0.00243621185298274,200,0.00366666666666667,0.0216666666666667
TGT,T,118746,1237,80286,2320,0.00775256956630735,100,0.0500485044462409,0.208981406628941
LYG,B,116610,0,116610,0,0.0,1470,0.0,0.0
SOUN,T,115580,400,109080,2400,0.00248632521133764,500,0.001,0.01
SPXS,S,115049,0,112434,0,0.0,2500,0.0,0.0
LADR,T,112800,0,112800,0,0.0,2900,0.0,0.0
IAU,T,112392,400,111992,0,0.00361552506462751,300,0.001,0.01
NKLA,T,110582,0,110582,0,0.0,300,0.0,0.0
TQQQ,S,110167,100,79429,3400,9.01520594787228e-05,200,0.001,0.01
LUV,E,110000,800,0,12500,0.0229746417391804,6900,0.0005,0.06
OKE,B,109735,865,209,107123,0.0549764840472861,100,0.00219653179190751,0.0167052023121387
RIVN,B,107550,0,101298,0,0.0,200,0.0,0.0
OXY,T,103146,600,78246,1300,0.0176569259291957,117,0.001,0.01
SNAP,B,102798,0,101898,0,0.0,50,0.0,0.0
JXJT,B,102454,1603,76554,10686,0.0539821518774204,200,0.00249344978165939,0.0363318777292576
DCTH,T,101791,5,75851,0,0.000201142489339448,200,0.01,0.03
SH,S,101371,0,101371,0,0.0,3465,0.0,0.0
PSQ,T,100500,0,100500,0,0.0,3200,0.0,0.0
WLDS,B,100252,100,95152,2100,0.012640626975098,1200,0.01,0.03
NU,B,100138,0,63416,0,0.0,200,0.0,0.0
KULR,B,99201,400,11518,84683,0.0267147532224671,500,0.001,0.0225
TALO,B,99108,0,92808,0,0.0,700,0.0,0.0
WE,B,99100,2000,0,21600,0.000943123076618376,300,0.0,0.0004
SPY,B,98027,12457,41277,36212,0.00992815892705429,40,0.0010247250541864,0.0115710042546359
IFBD,S,97570,1377,0,0,0.0461832573115106,800,0.000363108206245461,0.0190174291938998
APE,B,97200,141,79900,7559,0.000156777630389509,100,0.001,0.01
DUST,B,94420,1000,79511,0,0.0257095845331139,600,0.001,0.01
PYPL,T,93844,100,77562,2400,0.00256713046157006,196,0.001,0.01
RIOT,B,93727,0,77166,0,0.0,300,0.0,0.0
PGX,B,92785,0,92137,0,0.0,1103,0.0,0.0
KSCP,E,91800,0,91800,0,0.0,7200,0.0,0.0
CLSK,T,91641,0,90124,0,0.0,300,0.0,0.0
WKHS,E,91499,2722,0,61777,0.0475466820381142,300,0.0,0.0029060984570169
VEA,B,91228,4254,81574,2500,0.0339711237462467,100,0.001,0.01
MODD,B,91037,0,68937,0,0.0,200,0.0,0.0
EWZ,B,90066,679,89387,0,0.00184903790119221,500,0.001,0.01
EEM,T,90007,107,82000,0,8.40343394154823e-05,3800,0.001,0.01
MP,S,89908,60,738,88810,0.0073215375228798,200,0.001,0.01
SOXS,T,89861,0,83161,0,0.0,300,0.0,0.0
GDXD,S,89300,7220,0,80980,0.315380247237147,500,0.00237119113573407,0.01
IONQ,E,88373,170,76066,10210,0.00146185001418854,200,0.000529411764705882,0.01
EZGO,T,87900,0,71300,0,0.0,10100,0.0,0.0
OPEN,T,87875,100,87175,100,0.000396168260583635,700,0.001,0.03
LCID,B,86583,0,86583,0,0.0,300,0.0,0.0
SPGC,S,86547,505,18638,7225,0.00816821674080065,100,0.0330693069306931,0.406930693069307
ALXO,B,85984,0,48900,0,0.0,12100,0.0,0.0
BABA,B,84784,2186,63376,8889,0.0211922327461682,100,0.00160658737419945,0.0188655077767612
QYLD,T,84600,160,83700,440,0.0014903823762284,400,0.001,0.01
OPRA,T,84098,0,39698,0,0.0,19600,0.0,0.0
SPXL,B,83921,3183,25112,44020,0.0888833040127335,100,0.001,0.010320452403393
SE,T,83759,0,83459,0,0.0,200,0.0,0.0
EOSE,T,83661,0,77893,0,0.0,300,0.0,0.0
SLV,T,82800,0,82000,0,0.0,500,0.0,0.0
DFLI,T,81800,0,60700,0,0.0,700,0.0,0.0
MARA,T,81687,0,75987,0,0.0,300,0.0,0.0
CVE,B,81456,100,80768,100,0.00125502008032129,400,0.001,0.01
XLF,B,81339,0,80339,0,0.0,500,0.0,0.0
T,B,80974,0,80974,0,0.0,100,0.0,0.0
META,S,80932,4619,1693,2890,0.050078060627087,60,0.01171725481706,0.0676748213899112
TSLL,B,80638,1207,39620,39811,0.0072802065238371,100,0.001,0.0102982601491301
QID,T,80602,0,80602,0,0.0,300,0.0,0.0
SLV,B,80517,0,80517,0,0.0,800,0.0,0.0
WETG,T,79977,1366,52090,329,0.027737166991553,100,0.0674670571010249,0.325051244509517
TGB,T,79100,0,60500,0,0.0,18600,0.0,0.0
NIO,S,78796,300,19057,46035,0.000472094494434006,172,0.001,0.0133333333333333
RGTI,B,78522,100,69112,300,0.00105177908432113,300,0.001,0.01
AKYA,T,78100,0,70000,0,0.0,5800,0.0,0.0
NOK,T,77750,0,77750,0,0.0,300,0.0,0.0
NU,T,75625,0,54625,0,0.0,500,0.0,0.0
IDEX,E,75300,2850,0,7250,0.00287507351613421,300,0.0,0.000563157894736842
VALE,B,75049,0,74849,0,0.0,500,0.0,0.0
HUSA,T,74931,0,53031,0,0.0,1600,0.0,0.0
TSLL,T,74638,2838,42420,29180,0.0171178343949045,100,0.001,0.01
HBAN,B,74618,0,74318,0,0.0,1100,0.0,0.0
FXI,T,74611,0,69911,0,0.0,100,0.0,0.0
IAUX,B,74500,0,74500,0,0.0,74400,0.0,0.0
JDST,B,74365,500,70465,2400,0.0087114084605199,700,0.001,0.01
GERN,T,74080,0,59780,0,0.0,700,0.0,0.0
SPHD,S,72116,162,450,71500,0.0213579433091628,450,0.001,0.01
VFS,B,71633,710,46429,279,0.0145548471741047,100,0.0256338028169014,0.337746478873239
BTG,B,71448,0,71448,0,0.0,600,0.0,0.0
VWO,B,71448,107,61141,0,0.000967651500764173,115,0.001,0.01
AMZN,B,71422,1966,56671,3802,0.0188516416078552,100,0.00145778229908444,0.0164394710071211
ROKU,T,71303,3300,4763,21290,0.0983284169124877,200,0.00127272727272727,0.0309090909090909
IEMG,T,71292,553,62239,0,0.00438245433292388,300,0.001,0.01
DNA,T,70900,0,70700,0,0.0,500,0.0,0.0
F,T,70338,100,63538,0,9.15293269116358e-05,600,0.001,0.02
GGE,B,69973,900,64474,1784,0.00892848285235266,200,0.000888888888888889,0.0222222222222222
HKD,T,69519,100,54565,500,0.013575889220744,200,0.015,0.07
JNUG,B,69449,1367,26308,18544,0.177486367177357,100,0.001,0.0141404535479151
HBAN,T,69333,0,68133,0,0.0,700,0.0,0.0
TLRY,S,69234,0,69234,0,0.0,1000,0.0,0.0
INTC,T,69043,0,68443,0,0.0,200,0.0,0.0
POL,S,68900,3100,0,1600,0.0219133926173073,700,0.0,0.000516129032258065
PLUG,T,68403,200,56538,500,0.00104510134870329,300,0.001,0.015
DKNG,T,68176,0,67873,0,0.0,125,0.0,0.0
SE,B,68108,550,47909,2250,0.00446638839713501,100,0.00690909090909091,0.0254545454545455
RIOT,T,67084,0,53284,0,0.0,300,0.0,0.0
IONQ,B,66841,178,58992,1622,0.00153064295603271,100,0.00432584269662921,0.01
DKNG,B,65695,0,64195,0,0.0,300,0.0,0.0
AGNC,B,65514,0,65314,0,0.0,300,0.0,0.0
CVNA,B,65148,596,43696,7454,0.0283350765427403,100,0.0133557046979866,0.0514261744966443
NOK,B,64846,0,64346,0,0.0,500,0.0,0.0
TUP,E,64561,100,54894,2700,0.00135641039552927,400,0.005,0.01
SPY,S,64507,10011,19654,29734,0.00797871068625998,32,0.001,0.0131685146339027
SCHA,S,64226,460,1238,62528,0.173453996983409,49,0.001,0.01
MARA,B,63467,180,53976,5221,0.00343642611683849,200,0.00322222222222222,0.01
GOLD,B,63432,0,63432,0,0.0,300,0.0,0.0
AAPL,S,63289,500,27002,29992,0.00285176524268522,50,0.001,0.0236
FXI,B,63279,510,62769,0,0.000498678014361927,100,0.001,0.01
PLTR,S,63248,100,62663,300,0.000921438180712456,200,0.001,0.02
XLF,T,62914,0,61214,0,0.0,1700,0.0,0.0
VWO,T,62724,0,54024,0,0.0,500,0.0,0.0
BEKE,B,62588,0,59788,0,0.0,1000,0.0,0.0
SEEL,B,62400,0,24200,0,0.0,7900,0.0,0.0
AAPD,T,62300,400,34800,26200,0.19047619047619,1000,0.001,0.01
CNXA,B,61800,0,0,0,0.0,4300,0.0,0.0
HNST,T,61700,0,32400,0,0.0,1500,0.0,0.0
WETG,S,61336,5093,10659,0,0.103415367121507,100,0.040969958766935,0.230895346554094
DM,T,61186,0,61186,0,0.0,1300,0.0,0.0
LAZR,B,60155,0,56155,0,0.0,370,0.0,0.0
SGOL,T,59978,0,59978,0,0.0,300,0.0,0.0
HKD,B,59745,0,29180,0,0.0,100,0.0,0.0
AAPL,B,59726,193,48523,4910,0.0011007813836765,100,0.00119170984455959,0.0204145077720207
QQQ,S,59167,4420,17647,24796,0.0110196408893498,40,0.001,0.0119072398190045
BFZ,B,59000,0,59000,0,0.0,30100,0.0,0.0
OCTO,S,58850,575,47462,4513,0.00257517264853148,200,0.001,0.0152173913043478
TIVC,S,58800,200,300,800,0.000114563875375125,100,0.0,0.0008
MSFT,B,58626,41,18492,7094,0.000931246734958094,100,0.0178048780487805,0.0460975609756098
YINN,B,58392,7285,28957,12619,0.224050438259265,100,0.001,0.0150995195607412
PENN,B,56812,100,46812,0,0.00288076513121885,100,0.01,0.06
MRO,B,56497,0,56197,0,0.0,400,0.0,0.0
HIBS,B,56478,700,50108,3240,0.0119378549380084,500,0.001,0.01
EWU,T,56247,600,55647,0,0.0933125972006221,500,0.001,0.01
DAL,T,55950,20,52950,1580,0.000329842500206152,150,0.001,0.01
CAVA,B,55901,1029,17430,0,0.0222568295373435,60,0.0322254616132167,0.150068027210884
AEM,T,55778,9,52399,291,0.00131463628396144,200,0.005,0.01
MODD,T,55638,0,44308,0,0.0,300,0.0,0.0
CCL,S,55210,0,55110,0,0.0,830,0.0,0.0
AAAU,T,54929,0,46729,0,0.0,199,0.0,0.0
UVIX,T,54879,310,49609,790,0.00145437485338963,300,0.001,0.01
BTE,B,54731,100,47531,7100,0.000688321253295338,1100,0.005,0.02
JDST,T,54594,500,54094,0,0.0087114084605199,700,0.001,0.01
TRIN,T,54361,200,38311,5000,0.126262626262626,800,0.01,0.035
IONQ,T,54266,30,53766,270,0.000257973531915625,700,0.001,0.01
WULF,B,54130,975,51755,0,0.0116551509790327,375,0.0,0.01
ERIC,B,54045,0,54045,0,0.0,1000,0.0,0.0
CX,B,53741,0,53641,0,0.0,1333,0.0,0.0
BBD,B,53064,0,53064,0,0.0,1000,0.0,0.0
KEY,T,53031,210,5031,47790,0.00124669033399428,200,0.001,0.01
SCHH,B,52482,0,51982,0,0.0,300,0.0,0.0
ZIM,B,52350,0,50829,0,0.0,80,0.0,0.0
BAC,S,52345,0,49345,0,0.0,300,0.0,0.0
PGX,T,52100,0,51600,0,0.0,800,0.0,0.0
ACHR,B,52003,0,49891,0,0.0,200,0.0,0.0
LABU,S,52002,1400,35712,10890,0.00310106366483704,400,0.001,0.01
TEVA,T,51950,0,51950,0,0.0,1000,0.0,0.0
PLUG,B,51930,0,51630,0,0.0,100,0.0,0.0
MARA,S,51357,0,38214,0,0.0,421,0.0,0.0
UVXY,T,51273,3400,14950,26423,0.00794888400006546,150,0.00311764705882353,0.01
TWM,B,50870,0,50870,0,0.0,100,0.0,0.0
YANG,T,50400,2620,27500,17780,0.00819549060333825,300,0.001,0.01
TNA,B,50192,111,34202,15158,0.00232004013042388,100,0.001,0.0109009009009009
X,S,50173,880,40370,1420,0.00490231578712808,400,0.00372727272727273,0.0122727272727273
CHPT,T,50085,0,30085,0,0.0,500,0.0,0.0
RC,T,50000,0,27900,0,0.0,400,0.0,0.0
IDEX,B,50000,1100,0,0,0.00110967749745531,300,0.0,0.000109090909090909
ABEV,B,49912,0,49912,0,0.0,800,0.0,0.0
NVDS,T,49749,2600,23149,14700,0.0492825596603294,200,0.001,0.02
EWZ,T,49512,0,49512,0,0.0,500,0.0,0.0
UNG,B,49296,0,49296,0,0.0,300,0.0,0.0
IGSB,B,49291,600,48691,0,0.0195841629402357,500,0.001,0.01
SOFI,B,49247,0,48747,0,0.0,500,0.0,0.0
IEMG,B,48993,1,48992,0,7.92487221143559e-06,165,0.001,0.01
BITO,T,48908,0,48208,0,0.0,800,0.0,0.0
BABA,S,48831,172,33028,11938,0.00166745838624929,100,0.0011046511627907,0.0253488372093023
RETO,B,48704,100,27704,0,0.0069199363365857,300,0.01,0.05
NAVB,E,48200,4,0,0,4.21300977418268e-05,100,0.0004,0.0018
ABCM,T,48195,700,6795,38600,0.0151797718697142,200,0.001,0.01
GROY,T,48100,0,33100,0,0.0,16300,0.0,0.0
LUMN,T,47904,0,47904,0,0.0,700,0.0,0.0
SGOL,B,47782,0,47782,0,0.0,300,0.0,0.0
HUT,B,47652,0,47652,0,0.0,1000,0.0,0.0
S,T,47649,0,45649,0,0.0,400,0.0,0.0
GMDA,T,47000,0,47000,0,0.0,17300,0.0,0.0
COHR,S,46805,4800,17157,12816,0.0131075198933922,150,0.00426041666666667,0.0223958333333333
AI,T,46263,0,38353,0,0.0,200,0.0,0.0
HUT,T,45900,0,45000,0,0.0,1000,0.0,0.0
ASX,T,45864,0,45443,0,0.0,600,0.0,0.0
GSMG,B,45208,1300,20908,12800,0.00610833364658121,200,0.00169230769230769,0.0261769230769231
SPCE,B,45107,0,38007,0,0.0,100,0.0,0.0
CSCO,T,45099,0,35699,0,0.0,172,0.0,0.0
NEGG,T,45000,0,45000,0,0.0,44900,0.0,0.0
RBLX,T,44871,100,25371,4700,0.00184229918938836,200,0.005,0.01
UNG,T,44602,0,44602,0,0.0,500,0.0,0.0
SCHH,T,44395,0,43395,0,0.0,300,0.0,0.0
DRIP,B,44346,0,36146,0,0.0,190,0.0,0.0
GOLD,T,44318,0,44318,0,0.0,500,0.0,0.0
JEPI,B,44220,980,36628,5912,0.0381130167619492,99,0.00141224489795918,0.01
M,T,43955,0,38331,0,0.0,300,0.0,0.0
RIVN,S,43889,0,38982,0,0.0,200,0.0,0.0
SPDN,B,43767,0,43767,0,0.0,300,0.0,0.0
AMRS,B,43663,1063,0,100,0.00314290613857171,600,0.0,0.000274976481655691
NMR,B,43600,0,43600,0,0.0,700,0.0,0.0
EYEN,B,43350,0,29750,0,0.0,400,0.0,0.0
IONQ,S,43310,50,37534,50,0.000429955886526042,172,0.01,0.05
BCS,S,43250,100,40850,2300,0.000797836268041073,1500,0.001,0.01
CEQP-,S,42808,0,40708,0,0.0,400,0.0,0.0
VRM,E,42800,0,42800,0,0.0,1300,0.0,0.0
CVNA,T,42738,315,26199,300,0.0149757535418846,200,0.00428571428571429,0.0431746031746032
TLT,B,42720,516,37754,0,0.0024119250059597,100,0.0010077519379845,0.01
AG,T,42636,0,34736,0,0.0,400,0.0,0.0
SPR,S,42422,1540,508,39510,0.0509495136637332,100,0.00167532467532468,0.0308441558441558
GMBL,E,42100,7300,0,900,0.0080047282723713,500,0.0,0.00153972602739726
GGB,B,41853,500,41353,0,0.00106926255100382,900,0.0,0.01
LCID,T,41592,0,41492,0,0.0,300,0.0,0.0
NYCB,T,41525,0,41525,0,0.0,600,0.0,0.0
MJ,B,41440,400,41040,0,0.0739918608953015,1300,0.001,0.01
EW,B,41201,80,24200,3620,0.00432082095598164,1300,0.01,0.03
CVE,T,40825,500,40225,0,0.00627510040160643,500,0.001,0.01
RUN,B,40817,0,39617,0,0.0,100,0.0,0.0
GRTX,B,40800,200,0,0,0.00459748977058526,5800,0.0011,0.0033
FNGD,B,40574,1152,38222,1000,0.0106275023524419,200,0.001,0.01
TSEM,B,39921,4140,12097,21629,0.0400941340538656,100,0.00141304347826087,0.0173671497584541
TSHA,E,39904,1187,38579,138,0.0120749112438074,120,0.0,0.01
DADA,B,39806,500,37114,0,0.0226942628903413,1104,0.0,0.03
SNDL,T,39696,200,37196,1200,0.000925351865046684,500,0.001,0.01
TRKA,E,39610,30,39180,0,0.00432089874693936,400,0.001,0.02
EWU,B,39413,0,39413,0,0.0,500,0.0,0.0
SPXU,S,39327,0,39327,0,0.0,840,0.0,0.0
KVUE,B,39283,120,39153,0,9.89689905410387e-05,121,0.0,0.01
BABA,T,39261,0,27840,0,0.0,100,0.0,0.0
EEM,B,39004,0,34904,0,0.0,3900,0.0,0.0
UPRO,B,38986,6808,19323,10904,0.258328906427867,100,0.001,0.01
FCEL,T,38975,0,38975,0,0.0,700,0.0,0.0
AMD,S,38968,270,28536,570,0.00215238915195867,100,0.0085,0.0294444444444444
VXX,B,38935,3565,18120,17050,0.0081345706703662,199,0.001,0.0123842917251052
CCL,B,38761,0,35361,0,0.0,679,0.0,0.0
LQR,E,38538,0,32595,0,0.0,300,0.0,0.0
S,B,38435,0,38235,0,0.0,300,0.0,0.0
USHY,B,38311,0,38311,0,0.0,300,0.0,0.0
TUP,T,38250,0,38150,0,0.0,400,0.0,0.0
EXTR,T,38240,386,35905,14,0.0154672223112678,167,0.001,0.0225906735751295
CHWY,B,38219,0,37017,0,0.0,100,0.0,0.0
ECBK,B,38171,100,18871,0,0.0898472596585804,5400,0.02,0.19
TECS,B,38157,371,17286,17300,0.0144352359830357,100,0.001,0.01
UBER,T,37772,0,35437,0,0.0,125,0.0,0.0
AMSC,E,37648,100,30864,0,0.00736160188457008,200,0.0,0.02
