symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,14751656,115532,7827937,698744,0.319027525860543,1100,0.113170925543746,0.516885718067956
SQQQ,B,13054502,958222,10688783,1052792,0.549100761013072,1500,0.0116644580086731,0.11
TSLA,T,9775168,44472,5631915,346239,0.119077507820932,1100,0.100934664099278,0.490247260153235
PLTR,B,7369012,13795,6644061,327600,0.0410824317834035,2200,0.0149081760313906,0.171147837200684
PSQ,B,7182244,16740,7126504,0,0.0343359963900028,8540,0.001,0.01
TQQQ,B,6084605,644315,3976464,1138707,0.471609856573247,1200,0.0117502760342043,0.110269956110797
SH,B,5731296,0,5717896,0,0.0,8690,0.0,0.0
PSQ,T,5556351,2999,5447452,0,0.00614681437604403,7900,0.001,0.01
SH,T,5419181,0,5419181,0,0.0,10600,0.0,0.0
CDIO,B,5260579,71041,3209603,1367682,0.117096329718788,4500,0.00543624003529201,0.105422503114782
TMF,B,5155796,48332,4996726,43828,0.0493496053661062,2634,0.007,0.07
LABU,B,4980708,18564,4853053,43743,0.0295271171008638,5000,0.00979840319361278,0.09
AMD,B,4878050,24448,3687467,272420,0.123312736320653,1442,0.0699953713366229,0.288098952384261
SOXS,B,4662463,56751,4387328,71659,0.0680363981709368,1931,0.0110020903010033,0.110824444167528
PSQ,S,4272977,1000,4266888,0,0.00240020545758717,14122,0.001,0.01
BCS,B,4231781,0,4204382,0,0.0,7200,0.0,0.0
CDIO,T,3836404,37503,2497321,1142852,0.0324374468298448,1400,0.00306354917819899,0.0695729855936965
SQQQ,T,3824377,128418,3166354,406546,0.058594372514182,2174,0.011,0.11
TNON,B,3603557,68522,2361413,629965,0.497973945287882,1826,0.0355453742981168,0.381840620022735
SH,S,3585299,0,3585074,0,0.0,59109,0.0,0.0
SPXU,B,3466945,36095,3347070,32150,0.091795596753599,1500,0.008,0.080009004952724
RIVN,T,3438261,3072,2728245,551850,0.00882581583188091,2514,0.0190773736535002,0.154457103500658
RIVN,B,3187622,9939,2751810,258273,0.0399167270771911,1793,0.0143861729146745,0.109665071770335
F,B,3185335,2300,3058238,32400,0.00179042602024582,4455,0.009,0.125
NMR,B,3081708,200,3069734,300,0.00153844970423304,7500,0.001,0.01
AAL,B,3066893,300,3008577,0,0.000577780118424017,8300,0.006,0.02
TMF,T,3035629,6648,2841981,7700,0.0153931297875778,6000,0.003,0.03
SPXS,B,3014385,20008,2946172,5300,0.0933722100277505,1260,0.007,0.07
TQQQ,T,3001496,125893,2009723,695031,0.0894988693957075,1437,0.0111954252688074,0.111825429348433
CLSK,B,2937887,3975,2608194,52038,0.0386417849969083,3910,0.0212916666666667,0.0833333333333333
NVDA,B,2852735,28907,1165759,83251,0.254022470382426,1100,0.2842885552637,1.6624229278688
SOXL,B,2780226,81832,2322222,260779,0.13460860268674,1100,0.0122917491399805,0.112141098920943
INVO,B,2696021,78776,1720172,772034,0.17934079834049,3400,0.00298287463571865,0.0435622378691362
LIFW,B,2658884,20874,1689607,98471,0.262624399791014,1733,0.141196441455475,0.736617447603991
PLTR,T,2628251,7250,2307048,71265,0.0158462097794576,2600,0.028375,0.127784090909091
SOFI,B,2623050,12795,2384432,65182,0.0170754144335255,3300,0.008,0.120909090909091
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
MARA,B,2583351,3302,2138430,82749,0.0219492990847152,2250,0.0163404255319149,0.129446133063154
CLLS,B,2530118,47236,1716359,571877,0.232219111136588,1700,0.00193008340636655,0.0495222478376373
UVXY,B,2448350,177189,1112095,1087229,0.440299461209638,1950,0.0115397484534079,0.113574521142909
UNG,B,2401998,171800,2106835,115563,0.452525532329135,6400,0.009,0.09
TSLA,S,2399122,50951,489101,268601,0.136771062480652,1084,0.109611935673151,0.470162511586081
SQQQ,S,2357265,17400,1931249,341689,0.00922792164671786,1978,0.011,0.11
BCDA,B,2327543,20143,2215614,37390,0.0321679960240625,900,0.000454976292621939,0.0210639465055031
KGC,B,2265419,0,2252368,0,0.0,11100,0.0,0.0
TMF,S,2227175,39960,2085897,101047,0.0315046957269745,4608,0.008,0.08
AMD,T,2202809,13701,1639149,136809,0.0757460405362029,1143,0.0917581212768345,0.274513490300939
LABU,T,2173834,77333,2031140,46961,0.0840436711708412,3800,0.006,0.06
TQQQ,S,2150571,69316,1264336,603590,0.0583924210783983,1050,0.011,0.119021276595745
MARA,T,2136269,3780,1674272,200438,0.021681088469488,3500,0.012,0.205333333333333
TSLL,B,2118288,103288,1736981,264353,0.418227715630198,1100,0.011170546601859,0.11
BCS,T,2089307,0,2089307,0,0.0,6600,0.0,0.0
SOXS,S,1978480,16903,1790392,48421,0.0256564113709789,3166,0.0112372956252762,0.109543862169204
PLUG,B,1973832,3962,1846788,48350,0.00414512528119561,1628,0.0105130081300813,0.119944896115628
NIO,B,1966251,1193,1775604,15897,0.00264492912310072,4220,0.013,0.125
AMC,B,1954344,5216,1747125,53540,0.0490732276334341,1200,0.026151990251633,0.171897367628017
QID,B,1947157,1305,1934201,0,0.00485432473980231,2500,0.005,0.06
RIOT,B,1940475,3300,1650782,25603,0.0478820134037211,2101,0.0055,0.0633333333333333
TNON,T,1882645,33094,1292332,399502,0.118012193756345,1330,0.00170842877609045,0.0445081081275671
AAPL,T,1822358,4723,1600978,40972,0.0245612284860908,1114,0.0221305984548666,0.147153478390392
QQQ,B,1810218,73791,1007161,592575,0.187199126191745,537,0.011724828479088,0.142532208694795
AAL,T,1783836,200,1723468,4500,0.000577714100845773,6300,0.001,0.01
QQQ,T,1736106,41876,946364,662571,0.0955724190839873,927,0.0117813914681406,0.145494363055256
NOK,B,1704901,600,1692968,133,0.00179738121556892,6400,0.001,0.01
SLQT,T,1698900,0,1548700,0,0.0,139400,0.0,0.0
CLLS,T,1687841,36630,1225161,225394,0.145923318715707,2305,0.00194853672004417,0.0284775266953171
F,T,1654109,400,1540963,13200,0.000270728509241748,5400,0.002,0.035
NKLA,T,1629586,3422,1558025,67939,0.0100775525300372,5019,0.002,0.02
RIOT,T,1607934,600,1347166,17300,0.00636210949391296,3439,0.0036,0.06
ASTR,B,1588299,19843,1287966,186954,0.0241887510056806,2600,0.001,0.010251978027516
TIVC,T,1566909,42305,953136,452041,0.0942736457622076,2500,0.00152723358449946,0.0316579356536299
NIO,T,1551880,1981,1358943,35419,0.00383215673540059,4600,0.00855765920826162,0.0983878370625359
TIVC,B,1549220,42438,920642,413475,0.0903052768998717,800,0.00428568200199819,0.0408419763071507
AULT,E,1537395,25276,0,548620,0.457575360398021,13600,3.30510708650149e-05,0.0168380144805686
NVDA,T,1533601,15015,673024,72951,0.126669093943311,1100,0.22869327966004,1.41466541625226
CLSK,T,1508650,2351,1388389,13149,0.0170354863379078,4000,0.0179111111111111,0.09
LABU,S,1500778,15786,1438795,10939,0.0198932735618072,6300,0.006,0.06
LYFT,B,1484942,560,1277338,11375,0.00506613272525943,6439,0.0085,0.0522222222222222
NMR,T,1455174,200,1453574,0,0.00333222259246918,6900,0.001,0.01
TNON,E,1445095,29779,961086,270195,0.20549397256999,1990,0.0122756768680363,0.249119149981603
ASTR,E,1422623,14083,1159645,165034,0.0171672721066875,1382,0.000977703614286729,0.0102130227934389
SPXU,T,1419444,0,1392144,0,0.0,3400,0.0,0.0
SWN,B,1418580,600,1416679,0,0.000957649544956858,11200,0.005,0.01
PLUG,E,1409522,2200,1371522,29300,0.000687074657071702,14934,0.0015,0.0205
KNTE,B,1409305,42931,999270,284218,0.0576272824530153,799,0.00101406908760569,0.0105981691551559
AAPL,B,1378377,8012,1025175,136964,0.0365980680740104,1150,0.0698881421351635,0.300237178684197
LYFT,T,1370972,500,1221498,15936,0.00300608510209341,5900,0.00466666666666667,0.03
TNA,B,1369195,59139,891645,337080,0.375396292745503,1745,0.011956151956152,0.120407050158867
FUBO,B,1351839,2000,1257006,41536,0.00586372805613635,6900,0.0039375,0.04875
SOFI,T,1341866,900,1247657,13800,0.00265455821140279,4400,0.004,0.0733333333333333
SOXL,S,1314009,29274,1139233,45335,0.0470503731600504,985,0.0128614881097685,0.104186172365619
UBER,T,1309145,593,1144924,2660,0.00460223398234603,1624,0.0138254716981132,0.0639622641509434
PXMD,B,1298672,26105,865231,81222,0.654026551605679,1709,0.0502924626586026,0.399526343739782
TPST,B,1275492,15381,864461,234381,0.060933089448783,2316,0.0218749752785286,0.0823356846199486
FUBO,T,1248871,2702,1075182,59898,0.011007771928004,6200,0.00733444259567388,0.0483333333333333
AMZN,B,1231384,3641,1022497,26039,0.0257631165452368,1100,0.0361447132667439,0.242654547887931
HUT,B,1216082,900,1200852,100,0.0115000362171073,8700,0.002,0.02
ALDX,B,1211492,13200,966660,156074,0.0557171258405055,4250,0.00103787878787879,0.0134090909090909
JBLU,B,1209698,1200,1142788,51300,0.00576489950736023,6400,0.005,0.0514285714285714
PBLA,B,1202699,42122,921186,180337,0.204511275242951,1800,0.000877395565474746,0.0236339309106788
XLF,B,1196659,695,1185150,759,0.000271950066857353,4199,0.00175949367088608,0.0309282700421941
LIFW,E,1190906,15057,795915,4126,0.356951988954989,1759,0.0904663827914293,1.02813502994251
FNGD,B,1181975,66544,780102,313118,0.446626936562978,1992,0.011,0.110995608334318
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SOXL,T,1143012,23310,994281,70280,0.0389373304937739,2156,0.01,0.102785829307568
UBER,B,1141227,1001,949050,27330,0.00304793060176057,1251,0.0395211970074813,0.17311493992292
SPXS,T,1129051,47470,999274,50307,0.226141268715909,1200,0.005,0.05
HOWL,B,1124604,47524,736474,271227,0.242114101802098,1392,0.00144545154766429,0.0346149497373754
CDIO,E,1122770,25373,830720,103308,0.110956503795104,3900,0.00217452342705316,0.0724416900306605
NVOS,E,1120084,17879,530012,168527,0.0870756826418842,4300,0.00100002108222066,0.0200552049093126
WRBY,B,1118829,100,1113127,0,0.00192459439173194,66536,0.01,0.03
PGX,B,1115858,0,1078441,0,0.0,28680,0.0,0.0
PLTR,S,1106237,2304,937610,19147,0.0058664207083485,2447,0.00910169491525424,0.112269303201507
OPEN,B,1094477,1300,1060244,17970,0.00837491896897964,7500,0.00842857142857143,0.05
AIRE,B,1079836,18751,606389,5913,1.63045608736196,615,0.779413271760426,3.19424147243193
BTE,B,1078676,0,1072929,0,0.0,10300,0.0,0.0
AMC,T,1069240,1248,951002,16762,0.0234133274808327,4800,0.0138278121587186,0.0895121951219512
INVO,E,1062295,27647,658821,334466,0.251048000389471,1205,0.0307567778355493,0.15793842382827
AMZN,T,1055358,1656,918025,8074,0.01210204976981,1262,0.0208722906595977,0.110225258338466
HBAN,B,1045671,0,1029624,0,0.0,13000,0.0,0.0
SPY,B,1035804,61096,573361,303546,0.0493767491918071,603,0.011078991115353,0.133763594199548
U,B,1028901,1797,783983,89048,0.0289737413454489,1340,0.0352805558802899,0.185254165928975
JBLU,T,1027609,400,1004109,1900,0.00161964264544713,6100,0.004,0.09
COIN,B,1022477,3423,571741,1310,0.0707390793600473,1100,0.268365932323714,1.38463479893234
KNTE,T,1015949,33075,694486,229757,0.0443973438106143,700,0.00100604686318972,0.0101209372637944
ERIC,B,996782,0,975909,0,0.0,14830,0.0,0.0
CCL,B,984319,400,943535,2505,0.00118766082241486,4699,0.003,0.075
GOLD,B,984059,550,951524,100,0.00258598202400717,7399,0.005,0.02
XLF,T,981334,3850,915984,5900,0.00169538521821867,5600,0.004,0.04
T,B,981059,0,951068,0,0.0,5146,0.0,0.0
SQ,T,978457,757,737215,7615,0.00716636271710411,1858,0.030047481041395,0.187223901297949
ITUB,B,977160,0,961460,0,0.0,11799,0.0,0.0
QID,T,969543,1990,951243,10,0.0195797758892574,3100,0.003,0.03
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
JDST,B,960195,42400,690035,174861,0.331114359640263,2200,0.004,0.06
DRCT,B,954754,28313,480444,224860,0.317705345496224,800,0.0230194199612332,0.241952734904863
CMMB,B,952105,25279,582724,232190,0.0242688806496023,295,0.000603010403892559,0.00992746944103802
CHPT,B,948679,700,813021,94159,0.00589939601775959,1750,0.009,0.06
SQ,B,929268,1094,675225,4266,0.00800035664839787,1808,0.0122762430939227,0.0825177584846093
BAC,T,928810,300,895160,1700,0.000703210617202151,4300,0.003,0.03
CVNA,T,902546,4990,544944,66366,0.0917956941134082,1998,0.0661693104553424,0.396117078379553
CLSK,S,902228,100,832225,1600,0.00126372723711314,13600,0.001,0.05
OGI,B,897893,10475,788526,60023,0.0154837116292088,1700,0.00199036144578313,0.02
BBD,B,892222,0,890622,0,0.0,14686,0.0,0.0
LCID,B,877246,300,839872,21999,0.000339986189058595,3715,0.002,0.02
NMR,S,872548,0,871248,0,0.0,17000,0.0,0.0
TPST,E,872065,15361,623772,160689,0.161893137442004,2900,0.0010209022556391,0.0317398496240602
DNA,B,871355,2848,777875,21282,0.00371576256763647,5650,0.005,0.08
PLUG,T,854725,2816,637002,92809,0.00330466912362712,3536,0.00604477611940298,0.101166180758018
BAC,B,851751,200,832774,2730,0.00072537418541153,4507,0.002,0.02
ROKU,B,850891,12108,486846,12530,0.162356370257394,1100,0.222321415717007,0.902561560579018
UNG,T,848304,4000,832052,3100,0.0302356871815804,7100,0.001,0.01
DKNG,T,843001,580,731670,6620,0.00541554901662941,1537,0.025,0.1525
IMPP,T,836896,0,705996,0,0.0,59500,0.0,0.0
TTD,B,831904,16183,495705,17957,0.121887758956213,1000,0.138581767592575,0.569991234731918
HSCS,B,829627,5517,0,9200,0.06214865951888,2200,0.000962264513648597,0.008178895671852
DIS,B,828754,678,649354,1074,0.0104065243715768,1206,0.0880289560378935,0.493389290837156
DRCT,T,825902,26632,441552,219295,1.23453631222986,1536,0.015991602642901,0.134460510141364
SWN,T,823749,0,819649,0,0.0,9708,0.0,0.0
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
LUMN,T,819820,227,685193,0,0.000380996498860367,36500,0.0,0.01
BCS,S,803143,200,785105,2600,0.000983487249087816,18500,0.001,0.015
PXMD,T,802388,11156,612784,15155,0.0489407718393149,659,0.0171432413051273,0.119564359985658
BTG,B,798040,0,793440,0,0.0,8700,0.0,0.0
RBLX,B,797839,3300,599238,41215,0.0348745774212549,2352,0.0275378019005297,0.205039137085271
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
CVNA,B,792197,14467,418831,85710,0.297851931297794,1300,0.112347334514563,0.549826115596538
AFRM,B,791330,1024,670363,1949,0.00682698748778101,2131,0.0237761067928354,0.199309451391236
TECS,B,771636,3001,748003,5400,0.224611176970025,1310,0.005,0.05
UVXY,T,757657,25089,616558,25766,0.0584514782616027,3290,0.0154496119222165,0.128550568947703
NVOS,B,751465,4453,559831,54855,0.0755679972893479,4200,0.00235252643948296,0.0247869434652043
AAPL,S,750676,9575,586334,92870,0.0453349393938906,519,0.0348018554397236,0.16645100081876
DKNG,B,750048,925,676173,5270,0.0116128273690986,1442,0.014421772584782,0.0717383870048447
GOOG,T,747957,885,582368,22119,0.0152094519637316,1291,0.010375,0.105
GOLD,T,746463,200,725760,0,0.00120567632413402,5500,0.005,0.01
TGTX,B,743656,3068,670463,10919,0.0184398226315592,2750,0.00836750348675035,0.0674965132496513
AFRM,T,739133,350,648976,850,0.00244530496721742,1756,0.0483333333333333,0.15
SLV,B,737399,100,730599,0,0.000284207983402254,6334,0.001,0.01
LYG,B,734310,0,730110,0,0.0,15000,0.0,0.0
VFS,B,732117,18100,454190,129909,1.40037609623098,2311,0.0189642857142857,0.19794964916367
BITO,B,728758,21863,578524,103290,0.0911143009177802,2570,0.010219512195122,0.103345737437474
BBD,T,724797,0,716897,0,0.0,20500,0.0,0.0
LQR,E,713100,21100,0,141600,0.0708026365702416,16900,0.0,0.00446193181818182
PGX,T,709614,0,684114,0,0.0,19800,0.0,0.0
RBLX,T,706801,1373,554291,21127,0.0382791711301277,2175,0.0199492325855962,0.185912572276209
UVXY,S,696769,41763,71114,573774,0.106708396459573,4180,0.0113088431739247,0.110203045685279
TNA,S,694121,50142,265932,347520,0.294669090327909,2590,0.0152481592566347,0.120230769230769
BLNK,B,691023,2472,572340,40972,0.0243720122837828,1397,0.00309480812641084,0.086
OGI,T,689925,12853,512415,133428,0.0221809269207465,5975,0.002,0.02
SGOL,B,689173,0,688373,0,0.0,10210,0.0,0.0
FSM,B,686513,1400,672263,0,0.00826117361665677,9100,0.005,0.02
PXMD,E,685011,10976,351833,197850,0.132871785472905,1987,0.0186374823683597,0.258635727534236
TZA,B,684905,52908,441467,168406,0.80183625665258,1570,0.0129852094176149,0.126420680980383
LIFW,T,684436,8798,462209,46911,0.1086195197949,1705,0.0367245606184246,0.368798394856991
STWD,T,683539,800,598824,800,0.0286092336301541,2156,0.005,0.01
ET,B,683524,0,594131,0,0.0,2925,0.0,0.0
TLT,B,676865,94587,481678,82955,0.163553181849509,695,0.011145435765341,0.111311930147457
AG,B,671550,800,636282,4800,0.00301443702569088,8200,0.003,0.03
AIRE,T,670152,2896,404247,4278,0.0258811035835156,400,0.102899575671853,0.425922913719943
SLV,T,661278,3100,652678,0,0.0169762551476387,6075,0.001,0.01
AGNC,B,654607,100,634985,0,0.000173611412519813,3071,0.005,0.01
UPST,B,653246,5752,445942,6490,0.125577066076424,1288,0.139742718239518,0.521278854239949
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
HOOD,B,648660,1542,513478,75402,0.0141275065230375,1889,0.0235263157894737,0.14233918128655
SLDB,B,647563,18358,253902,278008,0.167781677268407,1310,0.00136278461706068,0.0202701819370302
PBR,B,646862,0,629657,0,0.0,5700,0.0,0.0
TSLY,B,646305,20753,521123,93535,0.864181137492728,1068,0.0123768753937334,0.107403751233959
SPXS,S,643980,40,610589,710,0.000385337893165069,7973,0.001,0.01
KGC,T,642431,0,632231,0,0.0,11000,0.0,0.0
TSLL,S,641596,22689,365064,235625,0.0828392201281308,1395,0.01,0.1
VNET,T,641072,1400,388239,168100,0.056309381577309,17900,0.002,0.02
ROKU,T,637363,8330,373512,37737,0.150240646989515,1377,0.279690219606783,1.47577945154952
OPEN,T,633952,600,587052,800,0.0021133013328077,10600,0.01,0.03
VTYX,B,631655,14949,500813,68525,0.0831405518282277,4024,0.00247073877028756,0.0347545289245067
INVO,T,630745,18951,367434,198778,0.0940921661181819,1100,0.002,0.036940170783925
PFE,T,630386,200,565074,5700,0.00101972624043653,2293,0.006,0.04
TSLL,T,628084,28466,519300,75718,0.098816286233876,1007,0.01,0.1
NOK,T,623698,19000,604098,0,0.0331490083510393,3800,0.002,0.02
SPY,T,613494,41231,374350,154016,0.0325522815988515,1070,0.0116324157833398,0.135908338427517
FSR,B,607457,946,563954,12647,0.0049977049732763,3465,0.0035,0.08
VTEB,B,606635,99307,359284,135345,0.694619977091836,3794,0.016,0.1
ALDX,T,606131,5100,500795,40764,0.021527071347468,2388,0.001,0.0129411764705882
IAG,B,603258,400,590758,100,0.00348389569216298,6900,0.001,0.01
BTE,T,601424,0,601424,0,0.0,9300,0.0,0.0
CRMD,B,595881,3521,465519,36138,0.0513639679066375,3652,0.00233172394206191,0.0210309571144561
MPW,B,592398,300,525109,50159,0.000495047871129138,1300,0.001,0.0166666666666667
PSTV,B,584604,2698,478278,26902,0.0307500282546577,3651,0.00196150885296382,0.0338491147036182
LIFW,S,581080,4401,314187,9325,0.0452626647734936,1641,0.169494464561909,0.671458152086902
GOVT,B,581065,1407,571558,0,0.0189893918535914,9296,0.001,0.01
KWEB,B,579430,6276,461672,75295,0.0173738020959461,5400,0.005,0.05
MULN,E,568050,6572,0,78382,0.0174327814415294,2000,6.2992125984252e-06,0.00625189712475742
EBIX,B,557991,2925,379004,32305,0.0170485344088967,2938,0.00355555555555556,0.0335042735042735
MARA,S,557675,805,490509,14878,0.00359390062444936,4931,0.005,0.13
LYG,T,557592,0,557204,0,0.0,12040,0.0,0.0
PDD,B,555591,1660,364095,84597,0.0480055299090556,19100,0.0849696545284781,0.389007936507936
META,B,554791,2523,199527,25601,0.044314452887892,985,0.256456981843272,0.994505506236692
FCEL,T,553961,1062,432263,104936,0.0038667985332972,7400,0.0049002624671916,0.03
TNA,T,553940,28290,423824,51960,0.19762399712831,2614,0.008,0.0947747721850117
JETS,B,549576,27023,475833,11020,0.190004186058043,2798,0.01,0.1
NU,B,549333,366,508687,2200,0.000348352485088909,5000,0.001,0.05
DIS,T,548802,501,448420,5895,0.00327033466805202,1450,0.0197709377236936,0.058329754235266
SPCE,B,545869,800,499723,16583,0.00354394894130474,3885,0.004,0.04
TSN,T,544917,50,462640,0,0.00143880751633047,25030,0.015,0.06
TLTW,B,530332,0,417332,0,0.0,504,0.0,0.0
GGB,B,530186,600,529486,0,0.00325190914165858,12291,0.005,0.01
AMD,S,528247,6324,303328,82105,0.0218572529291276,1612,0.121227628101088,0.295447475020063
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
LUMN,B,526404,1950,369130,100,0.00300373129217326,5700,0.0011,0.0203
CHGG,T,525774,0,373474,0,0.0,2200,0.0,0.0
SKIN,B,524633,1801,468226,10900,0.00372790967472082,5400,0.00274890693316677,0.0206246096189881
CPNG,B,524088,721,471593,1200,0.0068551036133444,981,0.0155,0.235
PHYS,B,522298,5720,396548,86530,0.527002724206601,5508,0.007,0.08
DISH,B,521080,4870,436448,27700,0.010311179198508,2616,0.0116098901098901,0.0757692307692308
SHOP,B,519157,1641,393038,9692,0.0160739301567517,1635,0.02875,0.336964285714286
CAUD,E,508580,3018,364727,15825,0.131953709112218,1481,0.0338793103448276,0.363486590038314
SPY,S,507662,55733,172109,230691,0.0406997528474086,450,0.0199952623798279,0.128481389147766
M,B,501422,0,457349,0,0.0,3755,0.0,0.0
SOUN,T,500322,700,402521,33000,0.00939423511632946,5700,0.004,0.0475
BETS,E,499766,45986,655,212435,0.0475308719565485,6000,6.29816955684008e-05,0.00224589784426653
DNA,T,499227,300,498227,0,0.000334035178358084,5100,0.005,0.01
RIOT,S,497649,388,390137,72280,0.00292411418276224,4529,0.002,0.02
FTNT,B,496033,1670,344861,50440,0.0182218553736835,7637,0.0312208293636865,0.163848050276622
SOUN,B,495076,979,387548,6911,0.0146919907106834,3617,0.004,0.06
FUBO,S,492889,510,452825,18852,0.00223186963441935,6227,0.00342857142857143,0.0547619047619048
MSFT,B,492738,5591,184713,16252,0.0567965410623604,461,0.119900894001911,0.655515238603409
IONQ,B,489979,1868,440739,8407,0.0293672938904282,961,0.0262829457364341,0.233490955531112
PLUG,S,489559,748,440353,1704,0.000766094444983608,2369,0.003,0.0480612244897959
SGOL,T,482642,0,470842,0,0.0,9600,0.0,0.0
NVDA,S,481839,10689,43627,13894,0.0910218357557256,705,0.374380562069764,1.62054385205149
CAUD,B,480578,3041,320528,3032,0.173981636260792,886,0.0920004363001745,0.513610360980987
SE,B,479743,9687,284548,49750,0.0284836637074212,4658,0.0492970267816614,0.33977848388561
ROKU,S,479686,7484,274620,3300,0.0857849171250097,981,0.109144913200851,0.49785094071254
MJ,B,479337,600,456691,200,0.0202142712755205,10700,0.001,0.01
SPXU,S,477732,855,473569,0,0.00137705329921033,8540,0.001,0.01
SOFI,S,477569,100,456687,0,7.8840663806853e-05,7536,0.001,0.01
KWEB,T,475019,2235,428648,1036,0.00818332764995056,6000,0.005,0.09
PTON,T,474854,1324,417901,10076,0.00559217945232169,8050,0.00671303867403315,0.035
MPW,T,473025,700,413232,47293,0.00282710937309877,3900,0.004,0.04
QID,S,471799,4873,435522,0,0.0506181910979562,10610,0.002,0.02
EWZ,B,471668,1500,462429,0,0.0086275782711471,6701,0.002,0.02
BABA,B,471355,695,356512,12062,0.0123129911074766,1253,0.0278928571428571,0.131411680911681
UNG,S,463502,15072,439731,2499,0.0267776241965114,8455,0.001,0.01
WISA,B,462534,7157,0,17600,0.0617695723020191,2700,0.00285169163847269,0.0165238923795715
ASX,B,462037,0,446837,0,0.0,16961,0.0,0.0
INBS,E,461324,13010,0,134027,0.01039376767191,1100,0.000339336456528667,0.0203118425650355
CCL,T,459280,1100,390469,10100,0.00230995315776108,4100,0.005,0.0866666666666667
MSFT,T,459131,807,289969,4944,0.00781711929821127,1225,0.136006234312081,0.47455160203683
DUST,T,458721,30141,171628,215552,0.296208735564847,1140,0.006,0.06
BIL,B,458435,9,457750,0,6.09380395555586e-05,2462,0.005,0.01
CLLS,S,457986,3960,410633,20885,0.864149777082212,2944,0.005,0.150735439785563
KEY,T,455833,0,203333,0,0.0,4987,0.0,0.0
VTYX,E,453353,1910,231684,201070,0.0113338481606094,1512,0.00193922651933702,0.0389502762430939
SAVE,B,451663,417,366677,783,0.0142248179466136,2100,0.02,0.06
DUST,B,451539,35709,167040,236490,0.370562881952888,2054,0.004,0.0413425154963456
KOLD,S,451480,5685,389025,35978,0.420606061713245,1401,0.0225579629226132,0.555343264620238
YANG,B,450593,4101,349588,706,0.0492281501598284,1895,0.003,0.03
PARA,T,448820,300,410884,8100,0.00153978979433108,3100,0.007,0.05
AIRE,E,448212,1912,252908,756,0.417971119675709,1665,0.166019343515478,2.23260311543762
MJ,T,446720,5240,420070,4460,0.65640153206559,11150,0.009,0.05
NKLA,B,446228,4081,204917,42230,0.0163716222541459,10001,0.00303333333333333,0.0375
PTON,B,443881,425,395107,5900,0.00222312991605302,5243,0.0193057851239669,0.0752066115702479
AMC,S,442414,1553,310336,102745,0.0198936424225842,2326,0.006,0.101428571428571
NCLH,B,442265,100,382167,7200,0.00104815210783389,3575,0.001,0.02
TWM,B,441643,4760,338883,0,0.104238111378806,1200,0.004,0.04
HIBS,T,438062,2800,520,189223,1.07080285871228,27414,0.0055,0.358333333333333
T,T,437288,200,375737,0,0.000690624428076645,5100,0.001,0.01
INTC,T,436632,700,395953,900,0.00311041025461759,1829,0.002,0.02
AI,B,435311,2482,321010,1250,0.0777216955014532,1477,0.0867632450331126,0.273495168252396
SNAP,T,433270,0,408649,0,0.0,3060,0.0,0.0
TENX,E,433226,23760,0,68818,0.0193004853216734,500,2.40909090909091e-05,0.00530577505827506
SLDB,T,433070,14634,222395,125025,0.133746435621847,909,0.00136319529861965,0.0225010250102501
TLT,T,432244,64106,270429,84809,0.10897141066216,1161,0.0152691488168667,0.11
WBD,B,431636,500,401671,100,0.000735514772078682,2603,0.001,0.01
NOK,S,430301,0,430301,0,0.0,10167,0.0,0.0
TSLQ,B,428604,21573,283219,114099,0.921280586138442,1537,0.0102337662337662,0.134670139582534
TPST,T,428008,300,386138,2200,0.0206779068567686,6250,0.011,0.06
JEPQ,B,427502,8788,333854,66140,0.427684378286522,676,0.0095051094890511,0.1
INBS,B,426252,19943,84798,54591,0.0162380627552474,1200,0.000319582011872814,0.0260692815306419
NCLH,T,425470,300,387120,4859,0.00196071730262928,4200,0.006,0.02
QLD,B,424410,14048,342980,22395,0.73658150724994,1216,0.01,0.101176470588235
GAN,T,423589,4717,386877,28795,0.0074401578931472,9000,0.002,0.02
TBT,T,423440,200,344340,0,0.00683780242406152,23065,0.015,0.07
CFLT,B,421913,2846,325268,27055,0.016731354008681,1400,0.0395129445606695,0.128656184623431
ARKK,B,418930,4043,287269,108177,0.0108163380967395,1110,0.0122750910746812,0.119719387755102
EJH,B,416812,3350,183299,131277,0.103923602578591,7713,0.0216060606060606,0.177705627705628
MSOS,B,416174,300,374544,1400,0.00668382168642492,4900,0.005,0.04
META,T,415664,1259,191852,12595,0.0196312032842885,1111,0.165906491889009,0.834856893514376
SDS,B,415559,6189,402573,621,0.173107374817218,1100,0.00641946308724832,0.0608389261744967
