symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,27110760,126511,21606209,125197,0.17644751835686,7492,4.75394379253789e-05,0.00163624565212224
MNGA,B,13294358,676759,8059603,1406545,0.364802704801223,300,0.00216177638089791,0.0144280133423592
NBEV,B,6808236,653040,3410020,1449815,0.45878846371237,304,0.00309322947800587,0.0811276999700981
OGEN,B,6568044,644159,2999723,1791993,0.471757939393222,300,0.00299750841381167,0.0520583240095745
CEI,B,4629458,90541,3174303,314914,0.281147636202037,300,0.00194207753984264,0.0074393116127827
IGC,B,4597758,517532,1957861,1152898,0.330857294302307,302,0.00487597099255823,0.144910427860648
AMD,B,3733530,259588,2083140,634965,0.0940689574024497,557,0.00283085168152976,0.0319852218921039
INPX,B,3308751,107386,1728612,698656,0.313560382438838,300,0.00208729219432145,0.0107715588323281
HMNY,S,3120657,0,2478849,0,0.0,2621,0.0,0.0
AMD,S,2918956,393783,70782,2452809,0.146927211954911,500,0.00300124132623295,0.0314358165300648
VTVT,B,2625604,230075,1306098,430780,0.325741018721164,299,0.00227283830866295,0.0608037757901698
NSPR,B,2549348,48853,1682879,118618,0.52896475165494,340,0.00146009782939918,0.00672727006366136
AMRN,B,2073487,311398,1022789,384252,0.48538677507507,403,0.00299597987315514,0.0667982525524027
LODE,B,1975961,22486,1526265,51617,0.362411818046705,300,0.00106416220193923,0.0128017696156873
GE,S,1684092,68390,45444,1568484,0.00350427036195933,700,0.00304657306995177,0.03
PTIE,B,1610949,155719,749757,437873,0.254368220820369,974,0.000761702237178209,0.0408879652208975
DTEA,B,1479421,128475,711293,357361,0.384660270519461,300,0.00364729556214117,0.0769568024531008
EGO,B,1425835,24391,1040147,15467,0.112361080860912,1253,6.23928693863558e-05,0.00247682579751536
SFIX,B,1353974,80259,707189,148843,0.29238314583767,300,0.0117585810967284,0.13413536381922
SQQQ,B,1220966,34581,959900,139057,0.0354354109440567,1650,0.00327793913372901,0.03
DGAZ,B,1119241,104920,790339,105199,0.40374470219371,300,0.00297145025372667,0.035114138723778
TZA,B,1028357,3204,952846,3000,0.00370954170658893,2432,0.00996355138460402,0.03
VTL,B,1025377,88530,522050,145892,0.508561278350856,363,0.000884533940966819,0.0062265689333203
JAGX,B,1021322,23546,694971,53516,0.36861446740871,336,0.00225557997008485,0.0239909058996386
IAU,B,973736,1061,887610,24495,0.000762639978617867,4515,0.003,0.03
MTNB,B,938964,89066,417949,298028,0.433055373882832,602,0.00170967263510546,0.0265930755726044
AKER,B,901828,28252,383855,226696,0.322434801647021,300,0.00270256137576721,0.0149761789607647
USO,B,890324,2250,850402,14500,0.00152015344277379,2350,0.003,0.03
LEVB,B,875396,49856,470186,137035,0.692087995103315,319,0.00459212964170918,0.179178096589218
CRMD,B,851883,72682,369396,298333,0.282575049108246,398,0.00242469666398664,0.0357185604633258
TRVN,B,833567,60703,467796,172772,0.260193867304114,325,0.00220758407244812,0.0322806872313247
MOSY,B,768532,20237,399768,137216,0.289061953468563,411,0.00256915747757227,0.0167650625930213
AAPL,B,756239,33692,416981,52142,0.107776292549513,300,0.00358137336896021,0.0620115455821957
TLRY,B,747620,32937,263162,23733,0.404008265038655,300,0.0744474193983147,1.66064996701754
OHGI,B,702633,12038,330446,212236,0.369597909260224,550,0.00195923174488132,0.0105243703569487
ETE,B,651099,4625,416658,179704,0.0112627327758635,2794,0.00102623655913978,0.03
CVM+,B,650758,0,509487,0,0.0,14264,0.0,0.0
TQQQ,B,598894,57020,384526,71858,0.371008896447539,300,0.00309522551250825,0.0692017832457056
GDX,B,591788,19823,416281,84149,0.00517328702271891,1601,0.00426953557396492,0.03
SPY,B,586775,57336,166217,315011,0.0583631010897059,235,0.00328425810702438,0.0300538033745304
X,B,558199,11177,398352,45601,0.0541363481886489,387,0.000884864933635534,0.0405397715097051
EARS,B,536160,22814,299217,45082,0.470270466935575,382,0.00247921467526882,0.0209679985528277
ACST,B,514666,54273,170637,217798,0.301854287094108,812,0.00212463279953733,0.0479040375428614
CYHHZ,B,489711,18575,304349,3791,0.730888436207306,2081,0.0,0.00158064411366712
ABIO,B,486787,23492,246433,68491,0.245876463807829,416,0.00222076743583096,0.0253919713075793
ABEV,S,483787,7294,343121,275,0.00450093356786618,2233,0.00176470588235294,0.03
BPMX,B,483420,18342,324577,11593,0.284527799491289,300,0.000529872608386726,0.00552673355539088
GSAT,B,480012,3000,450706,5977,0.076844262295082,5282,0.000333333333333333,0.004
AMRN,S,467436,104217,38712,321656,0.184264375483844,1300,0.00299182712382009,0.0713703419393276
CATB,B,460590,16877,240949,54264,0.416865447010764,592,0.00131664227010243,0.0288725040641866
ABEV,B,459774,17121,328184,7934,0.0120750176415021,1954,0.0019212090234805,0.03
AMDA,B,450342,39349,75501,261176,0.371240923693593,483,0.00201970949362009,0.0145767389045276
RSLS,B,450133,474,358080,1249,0.00509228422251348,3743,0.0,0.00121645569620253
RHE,B,448737,7371,306813,39037,0.556811459253075,306,0.00302493638676845,0.0103748866343664
CHK,B,446172,13451,317487,28058,0.010273287838024,1557,0.00340478084827802,0.03
JNUG,B,439969,14494,381073,11413,0.0264703351969842,566,0.00260670076300547,0.0346234099020774
TTNP,B,429037,17371,181400,142548,0.48217820105241,388,0.00315247059745966,0.0129346729500557
TZA,S,420532,8362,370740,0,0.00978207508953874,1859,0.00718305586684431,0.03
CRON,B,414568,19399,279593,9147,0.148269827071989,300,0.00272336321637413,0.0380237767782641
GE,B,413375,25964,165051,157524,0.00323902321751354,363,0.00383717418677409,0.03
VTGN,B,402986,39519,169797,132341,0.626556862019358,1291,0.00301384323472033,0.04299901119752
AKRX,B,399977,34720,257931,4403,0.0535275055608335,426,0.00516843553943865,0.0304878033519263
V,B,399330,10700,255466,62416,0.0518590078893053,142,0.00483062113146529,0.0610878100518333
AGRX,B,392123,12203,203758,113287,0.222356860650865,994,0.00265881337855166,0.0213705250038947
F,B,390233,24155,174006,120321,0.0104796483721066,172,0.00368543259291937,0.03
NEPT,B,388661,28198,166825,138054,0.282127442416252,623,0.00301682519984819,0.0479633349701983
INTC,B,372796,28465,164031,92057,0.0154366422683229,300,0.00262984839337658,0.03
BLRX,B,360456,31434,89243,216030,1.81431148994475,2014,0.00275539205116203,0.0303024071610016
OHRP,B,356568,8643,215719,22435,0.505918709161815,355,0.00263755421136727,0.0153485789072636
SYN,B,351793,18679,175522,71352,0.556540569333397,971,0.00362495773335571,0.100434217238446
T,B,351277,43369,72141,194322,0.0194216900493416,294,0.00290372795128342,0.0299772292558521
BA,B,342880,20557,113440,30835,0.236582621045851,300,0.0132484439724261,0.330239024391279
MU,B,333153,21110,158895,78786,0.0342090747208452,300,0.00297971268190791,0.0326881720430107
HUSA,B,318847,5710,224323,10144,0.510782647123615,420,0.00225081447845691,0.0132106963120968
XSPA,B,318749,5095,176201,57436,0.486555982297927,750,0.00295249406175772,0.0129749894364936
SPY,S,317181,32755,86698,166792,0.0305342071196642,299,0.00303586674118614,0.03
FB,B,316509,35427,121702,64200,0.0962525401366831,248,0.0038087169508675,0.0637897632728698
QQQ,B,314857,19797,167741,92002,0.030974386455753,300,0.00294473665391647,0.032658788774003
BAC,B,310061,27521,85633,159411,0.00468270404878032,300,0.00302594717331442,0.0297612795416567
CLRB,B,307492,4991,173730,41423,0.158771182068858,626,0.00643923609658408,0.11887629104642
SLS,B,307484,20864,188547,37508,0.472717734348255,385,0.00290332784458144,0.0484113058837978
NVDA,B,301563,18459,99540,34088,0.0949138068379617,300,0.0172405377306841,0.247853061195547
IQ,B,290139,12523,221608,11559,0.119452098106138,433,0.00245221707566442,0.0489684146506022
SWN,B,289374,17642,148635,69449,0.00927186158991819,1157,0.00245137882400856,0.03
GM,B,289189,23743,116346,99587,0.0236528375948791,276,0.00270690564005592,0.030490516677567
SQ,B,287406,32123,126362,33474,0.187547909749807,300,0.0066043132418418,0.130109858164854
NIO,B,279523,27500,162905,29165,0.0635774425003793,433,0.0019056210497372,0.037146936451729
EYEG,B,278406,17368,148361,43413,0.583677266293186,652,0.00212088159762083,0.0238322381868597
ATRS,B,277203,10803,120837,85208,0.074854309845407,601,0.00317192888064847,0.0354188096987509
ICON,B,273442,16853,142267,32210,0.515770371978991,459,0.00155349752062175,0.0238654595251649
CGC,B,270417,25513,126425,46624,0.198442855179462,300,0.00422002524979585,0.165060026966713
SLV,B,269039,3812,230188,6500,0.00419873580825379,1130,0.007,0.03
PBR,B,268788,9350,103569,118221,0.00391073774875343,702,0.00406339902497146,0.03
DWT,B,266185,15056,177514,0,0.0463083892151406,958,0.0112473486702562,0.03
MRO,B,265274,7443,163804,44723,0.00767519623386991,466,0.00476124615557531,0.0354307288313971
TSLA,B,263241,9408,97580,7079,0.0546832268808734,290,0.0418827248095488,0.495803438985195
TVIX,B,247423,14503,139121,30825,0.0546807887757826,300,0.00296007921082172,0.0527854027878879
NFLX,B,240751,23806,58968,28048,0.178079555689516,300,0.0158307270974234,0.457668347190128
VXX,B,239880,12554,175894,10948,0.00703969967272352,511,0.00390688086168712,0.029478170116542
IAU,S,239556,0,239556,0,0.0,44500,0.0,0.0
NUGT,B,236965,9755,160793,36543,0.0429753957061803,555,0.0025711175616836,0.0849274310595065
BILI,B,232066,9039,175531,14510,0.0467368204336093,300,0.00228448494052139,0.0836675929209331
ROKU,B,231513,17268,113269,21195,0.180421197123387,300,0.0134864956249236,0.229334114708227
IBIO,B,229286,5527,111520,72944,1.03043596685265,371,0.0018812821527503,0.0366624772457459
SH,B,228233,0,183367,0,0.0,2506,0.0,0.0
JPST,B,221997,11300,203449,20,0.272166044558275,554,0.0062237454889548,0.03
APHB,B,221888,4402,18281,190800,0.439321357285429,509,0.001,0.0234052703316674
ACRX,B,219023,13727,107124,48757,0.148977304212254,496,0.00204033557830343,0.0542754783285206
NWL,B,218475,6707,111666,76316,0.0186131393598438,387,0.000986712215316019,0.03
GERN,B,218309,21634,108436,51880,0.0678307796787281,500,0.00438046903914507,0.0301526254357752
KNDI,B,216583,16793,46254,113455,0.679017307792317,725,0.00306649112758215,0.0936048162686096
BHC,B,211794,8599,126591,36718,0.0482798279899667,552,0.00272568095022997,0.0482161726938353
NUGT,S,210353,14607,145541,50205,0.0637243754541116,1300,0.003,0.0429742936052687
TNXP,B,208629,7600,67487,90681,0.0565964812207191,511,0.00125342465753425,0.0222305936073059
NVCN,B,206746,19159,113651,28742,0.196159742240336,343,0.0161767615697483,0.132171045399582
QQQ,S,202606,18391,105169,54002,0.0275588733248245,297,0.00284100302227887,0.03
UPRO,B,202432,3263,189151,400,0.033749890453291,350,0.003,0.05
ATNM,B,202036,6670,106885,51675,0.404111273895645,408,0.00186969571436388,0.0153519098945591
VKTX,B,198835,17298,110361,27472,0.222216536288957,300,0.0022053901655599,0.0739272196931555
PTIE,S,194382,11398,110594,18883,0.00865413014906697,132,0.000675557115283383,0.0167994384979821
TWTR,B,190686,11191,92022,58319,0.0142241654919066,300,0.00273192346895024,0.0291326973113617
SSKN,B,188971,3259,97342,60112,0.210761171829529,800,0.000613685179502915,0.0584105553850875
CRBP,B,188097,30629,49641,71215,0.424232731119966,450,0.00343734801103668,0.115497927482006
JPM,B,188038,25963,38268,106023,0.121854315974189,198,0.00291647405484992,0.0298458621269332
VALE,B,187284,6209,67883,88432,0.00299380621010905,1262,0.00257500924456677,0.0307815052495097
CTL,B,185901,19492,3782,155679,0.0264490203872414,300,0.0031077289133376,0.03
IWM,B,185466,18154,62980,79692,0.0333563361425799,193,0.003,0.030267919746159
TRXC,B,184470,13304,80021,65842,0.0953117917842986,629,0.00441655390424992,0.03
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
FB,S,183456,37300,200,126046,0.105075299293113,160,0.00319743496503472,0.0587369319840553
FLKS,B,183322,14444,69683,51763,0.698785148085614,513,0.00196017522899243,0.0229541417761848
LIQT,B,181051,5941,122569,43415,0.194648829344477,1517,0.00274701852321746,0.0351712763258056
XLF,B,180839,6022,117275,24059,0.00110690158276643,716,0.00257771830754439,0.03
RGLS,B,180798,12419,87527,51811,0.508274776171338,699,0.00259118636190525,0.0122111352814482
OMER,B,177863,13291,93133,18811,0.157793378320166,300,0.00905533969558984,0.106129560843343
USLV,B,176146,2626,157763,250,0.0240979511804202,732,0.00600158353127474,0.0279176563737134
JCP,B,175670,12313,116372,20540,0.0102459221149396,203,0.00296649445941899,0.0297685185185185
BRZU,S,173938,5222,144867,13141,0.0239366018709625,700,0.000581828771112405,0.0405449651299972
DRIP,B,173459,6180,137529,1033,0.0201629090929622,930,0.00682191780821918,0.03
RXII,B,170674,5060,112068,1075,0.971794778507598,215,0.00158851975336967,0.0128128649794225
TWO,B,170621,5731,3149,159595,0.0516254480134259,1210,0.00100763358778626,0.03
PEIX,B,169922,7060,67752,79039,0.355206146758889,3247,0.00180867221271608,0.0617920013122206
CRON,S,163828,24168,65426,74234,0.184530809255971,900,0.00309430996541968,0.0330421549369299
NBEV,S,162850,25902,19904,115844,0.0157097658227549,1900,0.00321014710297208,0.0857761500031917
ONCS,B,161349,13794,87104,33189,0.335181154313713,916,0.00261602962967893,0.03
SN,B,159201,2218,119951,1002,0.0170310990047623,1615,0.00381061850027367,0.03
VTNR,B,159141,8300,64271,68753,0.699133904825656,1900,0.00285714285714286,0.0789153439153439
DNR,B,156433,8304,103356,8353,0.0169404776417678,366,0.00294887803925615,0.03
NOK,B,156153,11252,104865,3217,0.0092952747368893,1189,0.00430664106445151,0.03
VXX,S,155465,6867,118998,29600,0.00405688147438299,1550,0.003,0.03
AMZN,B,154128,11743,24977,5827,0.17109464194993,102,0.246734753815301,2.30384929385701
FGP,B,152617,3250,1467,146468,0.152599713521047,700,0.00196,0.02
INTC,S,152146,22659,29,129458,0.0133954045646983,275,0.00347294224647567,0.0307734522938511
CIEN,B,151986,1400,50152,93369,0.010155479482468,474,0.00233333333333333,0.03
DNR,S,149505,5996,54620,76142,0.00685500789423441,160,0.00116077384923282,0.01
AAPL,S,146294,35720,7262,83596,0.112515233806698,390,0.00324698133918771,0.0852584206077514
PTN,S,146200,2000,46200,49000,0.0307711243768847,46200,0.001,0.00765
SHLD,B,144723,7214,84843,18841,0.186452643741976,647,0.000812577106465273,0.0125056917075123
NOG,B,143856,7886,72767,45606,0.0252274842059092,536,0.00265449518486936,0.03
SPXU,B,141666,4550,116701,9443,0.0634515163375598,600,0.00261333333333333,0.02
VWO,B,141069,578,31232,0,0.000374248264685971,1440,0.0118461538461538,0.03
PBR,S,141034,7351,2803,129366,0.00212723125526756,200,0.00213893176906453,0.0203087372645878
TDOC,B,139203,1469,67946,19888,0.0276269194998331,404,0.00708442874601329,0.319413544367939
ITUB,S,139105,3009,0,136096,0.000865680087244453,1700,0.00222111663902709,0.02
FPAY,B,138226,3280,73162,12106,0.554261657515716,326,0.00158235294117647,0.0244756515264334
MU,S,137576,19786,3080,114710,0.0324884712305336,1200,0.003,0.03
AVEO,B,135955,9528,60285,42732,0.0840298052463748,676,0.00789708429561201,0.03
HSGX,B,135677,4698,71382,16038,0.437720763119275,300,0.00144833469673951,0.0123473179852752
APRI,B,134267,11730,53333,41708,1.21006452714314,594,0.002907,0.0198481202064897
BOX,B,132211,1409,25398,92408,0.0162205266692641,326,0.0046934184675835,0.0311159135559921
RIG,B,131401,6846,25336,83381,0.00595960420094908,540,0.00461325848667441,0.03
SOXS,B,131168,700,120437,0,0.00870019140421089,1000,0.001,0.01
TEVA,B,129541,6849,85584,6637,0.0150791138668118,883,0.00245096503001515,0.03
ANY,B,128995,8556,43620,47478,0.652931735089199,449,0.00272222222222222,0.0181780651340996
GGB,B,128603,1750,93224,0,0.00156949076534822,2233,0.001,0.02
CYTX,B,128061,7937,89108,5800,0.33215624700675,733,0.00185417580810297,0.0197516201949287
SDOW,B,127356,4000,82014,2300,0.0160306602441819,1357,0.00206666666666667,0.02
CPHI,B,126114,700,108202,400,0.388888888888889,300,0.001,0.0204
TVIX,S,124847,9279,56240,55855,0.0342182274763105,900,0.003,0.0535479482161359
ACET,B,123858,46925,43320,11609,0.283236213288078,1114,0.00209798667170231,0.0302176610147357
AKS,B,123532,8344,30584,71440,0.00869289058577466,1139,0.00672389659520807,0.03
HON,B,122369,6936,54654,23845,0.0727622919739252,72,0.00544417668622088,0.0743498906664218
ALT,B,121727,10759,50161,34613,0.776993661103433,426,0.0108669979722502,0.112758713736009
I,B,121162,9520,46618,33348,0.111863767767247,300,0.00273620858339534,0.174966875816088
VBIV,B,120490,400,100092,1546,0.0178619273019559,651,0.0,0.0275
GG,B,120325,4745,31478,72620,0.00577642669245446,200,0.00629218921892189,0.02
MTSL,B,119732,6605,52512,23348,0.994751160251283,866,0.003,0.0951981971966296
INO,B,119672,6336,72234,18599,0.0743520812874886,558,0.00560443633145259,0.041042150680385
NLY,B,119135,19674,65135,22342,0.0237416722576819,1216,0.0037228811107897,0.03
TNA,B,118225,6044,75126,1968,0.107634242421211,300,0.0029649583353198,0.103349782022497
AMMA,B,117836,9640,54339,24288,0.817026983434342,1062,0.003,0.0176878323147841
CTRV,B,117282,3000,7945,102175,0.394368885006936,1040,0.002,0.01385
UVXY,B,116452,7660,68299,13807,0.0129203221672799,300,0.00293921695868484,0.030547263681592
PRTK,B,114877,2857,69301,6916,0.0994595167846537,307,0.00108683031348582,0.0846568954030646
TXMD,B,114559,7580,39460,49212,0.0520887859399009,366,0.00168337511330187,0.03
ABX,B,113356,5086,63518,12200,0.00272843061839617,957,0.00327260549229739,0.03
OGEN,S,112946,24272,45187,30867,0.0430898128161905,3000,0.003,0.0470168881506091
NVDA,S,111916,11925,4997,62982,0.0554568552339188,294,0.00743303281221498,0.218851877442853
KERX,B,110973,200,94740,0,0.00369859500832131,798,0.001,0.02
BABA,B,110692,11352,32013,20731,0.0392669110837488,180,0.00762147666128192,0.114340419654872
APRN,B,110462,13671,70352,4811,0.120506796015902,500,0.00690472514662803,0.03
KR,B,110155,5605,14330,85651,0.00936835914508372,426,0.00248692810457516,0.03
GDX,S,110045,743,73242,12832,0.000220417249058361,5892,0.001,0.02
TRPX,B,108918,4151,47653,8897,0.318328257478161,300,0.00287329151366789,0.324002702978376
ADMP,B,107479,4260,56438,32363,0.170560900217697,856,0.00188603988603989,0.034011396011396
AYI,B,103201,4842,45473,626,0.0785331124691891,200,0.0307276005063512,0.437841209580089
SAEX,B,102981,504,52057,5303,0.190112561764064,204,0.00431683168316832,0.359306930693069
UPWK,B,101569,5699,39981,164,0.0228615669740817,15,0.0208931391472188,0.0784102474118266
XLNX,B,101116,12373,21234,47475,0.142043503959695,150,0.00460430762426242,0.0610905953661366
TLT,S,100683,3261,14160,82624,0.00384754912649957,449,0.003,0.03
DUST,B,100044,6936,69764,5256,0.0720565301462193,350,0.00328901734104046,0.160620143663928
FCX,S,99942,6315,0,93627,0.00512139667891643,4265,0.003,0.03
GPRO,B,99577,2611,67710,8087,0.00934035789618372,618,0.00492879771749605,0.03
CENX,B,99511,6108,64604,3665,0.0238272042834911,324,0.0017865359638815,0.0370029841053869
PYX,B,99258,10004,45864,7219,0.208384499265424,300,0.00984230071657469,0.432036694585516
DIA,B,98999,13450,29412,33728,0.0627518437026329,139,0.00298988594792339,0.0396409592640589
INPX,S,98846,4100,1000,93746,0.0530346541497997,26676,0.00172727272727273,0.00940909090909091
UWT,B,97653,8520,70123,800,0.146901541520873,450,0.003,0.0519291047812181
TWTR,S,97523,20084,100,77332,0.026447858101841,56,0.00303810249571347,0.0301977049633624
RGSE,B,97248,6640,52041,1821,0.232726715948276,250,0.000765445598687808,0.00372179072376413
PAAS,B,97097,2377,57148,20405,0.0366894711850852,233,0.00245065342523284,0.02
KAR,B,96932,585,87843,0,0.0186561214401888,100,0.00170940170940171,0.0475213675213675
WMIH,B,96887,11509,32343,46285,0.0345393402298038,179,0.00210762589928058,0.03
CTXR,B,96586,4731,39675,33920,0.202317824153267,266,0.001142675967026,0.125474529697738
XLC,B,94995,4624,23746,46807,0.0115652759157096,300,0.00100716665421934,0.03
KGC,B,94612,2987,78338,0,0.00277245026089269,3079,0.000796674748874264,0.02
IVZ,B,93911,26788,3327,59745,0.104402497903614,275,0.00284893815223239,0.03
AUY,B,93756,8205,71196,1614,0.0191729723489245,1642,0.00750071377587438,0.0207209136331192
AMAT,B,93553,13054,15589,54946,0.0263494107652695,300,0.00267206203984817,0.0299712932395579
DWT,S,93156,66234,0,26922,0.0840262149002733,61234,0.001,0.01
INSM,B,93104,9830,39013,11407,0.0531501622444023,300,0.0157175749234888,0.101092303854031
SRPT,B,92766,8484,34345,11245,0.156000157411163,300,0.0220773090714593,0.548776125369022
UUUU,B,91808,8225,52799,14156,0.171137856723716,752,0.00193476314919948,0.0435229154819724
EDGE,B,91701,3000,58505,22508,0.9714757019728,900,0.003,0.0758
SPXS,B,91089,1521,74668,0,0.0249507874015748,840,0.001,0.01
SDS,B,90157,0,73181,0,0.0,625,0.0,0.0
COP,S,89851,18365,0,71486,0.143392399342735,203,0.003,0.034053722401198
TEUM,B,88622,3412,27071,50287,0.115818819473671,975,0.00195238095238095,0.03
PTN,B,87932,2350,49867,11968,0.055872148260376,300,0.00055,0.00530714285714286
DB,B,87605,3814,14643,62210,0.01426233000812,625,0.00182045866022933,0.020060350030175
LEVB,S,86652,4385,12818,18134,0.0850816750101985,1005,0.0125878028620263,0.22591700000903
IVV,B,85956,2322,63307,5958,0.0214144939638906,122,0.0026693206726208,0.0771224987517542
PRPO,B,85848,1667,58998,930,0.102490009222256,746,0.0,0.0115713857228554
WTI,B,84735,8128,23959,40919,0.0414116027865889,326,0.0029065578817734,0.03
GGB,S,83598,1800,53343,0,0.00157186070196274,1833,0.003,0.02
SCHF,B,83550,3360,61176,1644,0.0429210315101298,157,0.0123744589213837,0.0299302649930265
LBTYK,B,83429,600,70180,4970,0.00562714534916437,1054,0.0005,0.025
ROSE,B,82571,1977,40451,23153,0.0519907431757219,727,0.00296914516944866,0.0240465351542742
CEI,S,81720,8600,2600,70520,0.0258551797219844,2000,0.00194285714285714,0.01262
GNCA,B,81498,2966,52398,1330,0.939702997445762,530,0.00327120593426621,0.0392716430358317
GOGO,B,80875,3400,49826,23901,0.0714281876545198,1768,0.00485714285714286,0.0528571428571429
SESN,S,80300,1000,51500,27800,0.0610314311870613,26800,0.001,0.02
VZ,B,79991,15227,14472,40994,0.0244534081284999,230,0.00313443378509036,0.03019118021922
HBAN,B,79933,3254,16905,49656,0.00181209099313929,829,0.002570472260431,0.03
BBBY,B,79864,5440,32406,26963,0.0107045401838374,411,0.00189725154714234,0.02
SNAP,B,79576,11771,33472,14171,0.011549831142196,342,0.0032194593583094,0.0296428571428571
ENPH,B,79564,6282,39026,15659,0.101756219225672,300,0.00189592755975749,0.0300059171597633
HCFT,B,79096,900,19644,53366,0.609960308729259,3791,0.002,0.04
RAD,B,78336,10115,46150,9819,0.00888803283788492,3445,0.0011050972149238,0.02
AUPH,B,78209,1700,25037,39244,0.0607516617221514,1340,0.00193333333333333,0.04
MS,S,77897,11787,0,66110,0.019361198540394,280,0.003,0.03
JD,B,77394,10609,31091,16004,0.0235795169211942,300,0.0030868131468167,0.03
MSFT,B,77125,12738,28279,19960,0.032796989898745,175,0.00283085351769785,0.030695683152864
SWN,S,76642,2525,32318,23859,0.0018774942778926,474,0.00550203712086917,0.02
TTOO,B,76573,2900,38655,30226,0.141268113023167,681,0.0074937343358396,0.0738345864661654
NVAX,B,75901,19249,26724,20264,0.0805354807666372,230,0.00310121027443713,0.03
GBR,B,75806,12411,20233,23574,0.760280184677756,607,0.003,0.0953486629935883
SPWR,B,75575,2764,49680,7739,0.0509778471805308,429,0.00156324036248388,0.03
VEA,B,75072,2651,60158,0,0.00411693572589433,291,0.0109976442873969,0.03
CCJ,B,74869,5562,13226,46141,0.0243686581027322,991,0.00108486156058972,0.01
BAC,S,74863,8658,0,66205,0.00165923440314054,7202,0.003,0.03
SQQQ,S,74822,1250,70821,0,0.00179984046214144,1433,0.001,0.01
RRC,B,74315,2722,17668,46550,0.00802745013199621,466,0.00194623655913978,0.03
NNA,B,73990,1000,58787,0,0.666666666666667,4083,0.0002,0.0029
SGYP,B,73828,6486,39838,9771,0.0250072737858605,395,0.000713557594291539,0.02
AMDA,S,73737,1600,31444,28256,0.335703449235078,556,0.0024,0.01085
BB,B,73653,2649,46524,615,0.00932192785425768,1025,0.000812127774769897,0.03
VBLT,B,73476,3817,44887,8935,0.492866433784618,1060,0.00699502487562189,0.0384869768803044
SAND,B,72890,2933,66201,840,0.0399901831122261,842,0.000656324582338902,0.0195260825093761
CLM,B,72695,5236,44054,14564,0.662250273661977,694,0.0029665057921174,0.036993006993007
LABU,B,72359,5250,33088,3092,0.206410294970584,300,0.00728665828073544,0.374207538944438
CYH,B,71713,3114,42832,6274,0.0175828970219295,324,0.00345427386904036,0.03
CGC,S,71697,12580,2675,37781,0.117778672270695,300,0.003,0.185125142667759
MINT,B,71690,1534,19421,42787,0.032264118922024,400,0.003,0.03
VSTM,B,71203,4238,33214,20928,0.0266045079333374,300,0.00161494991670477,0.0303199268738574
HEB,B,71136,910,59708,0,0.0459828196058615,384,0.001,0.00438241758241758
T,S,71004,4979,0,66025,0.00215692086314616,300,0.0037380073800738,0.03
SESN,B,70452,3403,46563,8130,0.23078277337412,883,0.00183229296712443,0.0341614648356221
SQ,S,70117,22891,3455,39038,0.123453777897074,350,0.0036850127733099,0.149278097068655
ZIOP,B,69841,1400,38654,25995,0.0447850948488898,26311,0.001,0.0275
GPL,S,69669,5900,0,62269,0.404354453877401,2800,0.002,0.0167081632653061
ESNC,B,69655,1600,48646,0,0.372093023255814,653,0.001,0.0048
IP,B,69395,11869,8406,38694,0.118015221673525,300,0.00293387860625385,0.0471738546480693
NVG,B,69118,1888,54818,3243,0.250446917411728,1302,0.0,0.02
TNDM,B,68791,12880,17813,19762,0.209063789591405,300,0.0109602811376267,0.161150389016018
FPAY,S,68300,4000,0,64300,0.7530511458582,8800,0.002,0.03562
SLB,B,68071,13403,16779,17024,0.0793650000511008,300,0.00749887236204706,0.0922728795484826
NAK,B,67595,545,53813,73,0.0292193714549371,368,0.0,0.0209693834900731
QID,B,67484,0,57428,0,0.0,909,0.0,0.0
NOG,S,67414,1523,49863,6709,0.00476199825521766,859,0.00230357142857143,0.03
CVRS,S,67330,9506,9562,48262,0.252737921137001,2000,0.003,0.03
WFC,S,67046,7790,0,59136,0.00751023350812523,261,0.003,0.0300381460995613
LODE,S,67018,7990,5131,22800,0.109720352838672,2000,0.00193987975951904,0.00892712090848363
BAC+B,B,67011,1800,43870,1200,0.108638457690897,5484,0.01,0.023
TNDM,S,66890,6170,1900,58614,0.0682651953780029,289,0.00530760583298754,0.301095809304439
YUMA,B,66457,3161,33895,7521,0.435327223792356,300,0.00182230448866266,0.018311753817677
LMFA,B,65666,5007,17278,26200,0.439871802216013,1050,0.003,0.041784001594188
CY,B,65606,7814,5088,48299,0.0182343574799634,300,0.00193686868686869,0.0310128291694801
CLVS,B,65501,2918,28085,2010,0.072410386430026,700,0.0111494760969221,0.131961280288147
SOXS,S,65492,3504,53238,8750,0.0328909969235513,1700,0.002,0.02
PLX,B,65125,2600,36016,6998,0.0882782212444135,396,0.0035,0.0149
WTW,B,64890,4816,24149,10276,0.0484882424102485,292,0.00946770109650958,0.168317883150582
AAL,B,64519,4093,34009,12557,0.0271194479787579,300,0.00415760480584704,0.0319832075732632
INFN,B,64510,4995,24754,22138,0.0188199201681168,488,0.002279583770267,0.0225974025974026
ESV,B,64267,3452,32327,13679,0.0044750453149125,509,0.00532536520584329,0.03
SPXL,B,64100,3916,50052,0,0.059574007933114,400,0.002,0.0313253311258278
