symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,5797682,13869,5518145,101469,0.0138341129251057,3588,0.004,0.04
NAKD,B,3446906,15854,2869062,77588,0.566687096426223,3053,9.84338419433269e-05,0.00214424748332955
FCEL,B,2851359,113333,1657937,450337,1.09164816943554,1070,0.00299633031301915,0.0148651166990137
DUST,B,2691861,140595,2158033,279046,0.202584255332354,1984,0.00483121867038901,0.0507489679575388
TVIX,B,2525274,191826,1551802,564963,0.123049224575307,500,0.00499510611483539,0.055483538699949
ROKU,B,2462591,33440,1595221,48871,0.22801006864725,500,0.0381729777389866,0.499676982548235
HSGX,B,2351238,111669,1541970,93597,0.285951176721346,1747,0.00117264316571286,0.00859419517179032
JCP,B,2333658,15915,1959101,17003,0.221741366151988,1316,0.00117176304461501,0.0045530141243255
GME,B,1896954,11550,1473292,293601,0.0214077067589806,970,0.0035787388711917,0.04
INPX,B,1465189,13647,919515,97073,0.434207664295524,1268,0.0012850846649299,0.00452910370519844
NUGT,B,1441488,121244,949125,267870,0.605194579258045,605,0.00508433485018328,0.131056646880741
SQQQ,B,1317540,134086,933803,137613,0.233703960904789,902,0.00610675364137044,0.0521226132912486
SLS,B,1243687,13253,939956,24374,0.857406301769363,1346,0.000157604412923562,0.00315802477880276
XYF,B,1198427,900,965932,23828,0.278637770897833,400,0.00388888888888889,0.0922222222222222
DWT,B,1137367,40471,757251,203218,0.0710311642109398,989,0.00417830814025136,0.04
VIVE,B,1120656,5522,766238,51775,0.0923488539169653,1931,0.00194391862007961,0.00532998673153472
USO,B,1062261,31159,886991,106904,0.015913204822652,5650,0.0045484593837535,0.05
WORK,B,1032537,72531,666726,40279,0.191492334892953,553,0.0137647508837211,0.130944079293005
AMD,B,1015626,82162,541190,245801,0.0598371227328518,530,0.00444993562157766,0.0514777413598144
TRXC,B,986868,5204,786559,112296,0.0761229427857959,927,0.00123387183053386,0.0184124136384341
UVXY,B,984249,58830,501637,223457,0.12648739572267,600,0.00548849500481467,0.060625385269548
NUGT,S,964575,89336,736202,122011,0.408846099893675,1147,0.00507800589490802,0.141687419693583
SPY,B,899179,64125,489721,279095,0.030567271807628,478,0.00425398445001327,0.0692088372498259
USO,S,887315,10696,862019,14500,0.00559003382578194,11200,0.005,0.05
IAU,S,872132,6235,787041,42200,0.00712324692780114,5139,0.005,0.05
TQQQ,B,861857,128864,581171,92147,0.363151999581326,533,0.00569778359975562,0.0565683006428816
CEI,B,816972,23453,585843,61042,0.0944401108228213,776,0.00243908330953397,0.00886548480648618
JDST,B,789460,39973,607934,105829,0.220098937592605,1029,0.00491741942143693,0.0583212353427142
CLSD,B,779491,33647,494134,92418,0.191480169638315,1176,0.00123636322091217,0.0185576562166773
GHSI,B,761970,9083,456967,15353,0.719722412331406,1864,0.000859549386068554,0.00586171460401285
NBY,B,754883,19168,480164,106587,1.02222189075705,1324,0.00570398290912004,0.0367481423694139
CLDR,B,752674,30627,436178,165763,0.0426775938184942,563,0.00595275034591836,0.0588078051067273
CDTX,B,728488,23793,492785,68031,0.116514750860663,798,0.00123679900854247,0.0403139246669322
NOK,B,692272,7622,663986,2128,0.0135667561788082,4866,0.00159417040358744,0.03
TWTR,B,675432,50255,320023,216408,0.155313207810943,500,0.00465143364703066,0.0610862598739199
ASNA,B,663240,3748,561417,15389,0.05733232360978,1610,0.000245700245700246,0.00765169418890349
GDX,B,623193,17961,547240,22814,0.00357206880171297,593,0.0046336032382805,0.05
NTGN,B,592249,27195,392924,69267,0.0708732828963314,309,0.00058132009560581,0.0169236992094135
ARDX,B,592173,46264,356469,122392,0.253682191449217,500,0.00269003256353807,0.103278859106521
SPXU,B,584579,45815,421748,92707,0.263444529262235,575,0.00508188840498131,0.0504982902845802
REI,B,582705,1616,549409,6437,0.0338082011097318,1038,0.00707936507936508,0.0504761904761905
LULU,B,571933,12930,335664,44040,0.227390534081406,500,0.0448087283821099,0.493357031352923
SPN,B,560402,15963,428905,11427,0.150545124682798,1304,0.000559504803039216,0.00940171766192888
JDST,S,541829,33552,358563,137569,0.170425961929505,1650,0.005,0.0687439868581385
UWT,B,533012,31329,280535,112505,0.0827601387215133,720,0.00567172472437805,0.0508266350018268
EGO,S,524459,6000,57024,461435,0.0407000407000407,57971,0.001,0.01
MNK,B,507017,43255,313272,70610,0.0687155670765883,1029,0.00534189323819015,0.05
DUST,S,500755,41400,382853,76502,0.046490545727316,6300,0.004,0.04
CLF,B,494628,31217,278968,113654,0.0301993967496541,782,0.00339373610040374,0.05
CNAT,B,494563,10800,167996,177771,0.81972734606771,4341,0.00189746300211416,0.0109932346723044
UGAZ,B,493414,37707,284861,91458,0.140197713459617,653,0.0124364476508586,0.072773716473323
TVIX,S,488102,25829,203443,258530,0.0205370343707725,5750,0.00510882708585248,0.0515949202051689
SNAP,B,473904,47819,281905,63928,0.0307226950000866,987,0.00389941035098807,0.0536568777587605
CHK,B,471410,13805,347134,70337,0.00671606360925956,3844,0.00491643028583897,0.05
TNAV,B,463968,30602,305028,25322,0.351343633226698,1216,0.00401594742041249,0.0767369578640064
GDX,S,461346,29222,224866,204785,0.00598739782241464,964,0.00587754287993618,0.05
SPY,S,455922,22520,246263,129657,0.010639456995938,432,0.00351319014682374,0.0822966411134275
MDR,B,453874,11295,161408,252325,0.0166951240106811,1621,0.00267206177932931,0.04
CLDR,S,445143,12278,287926,91772,0.0151516479026061,298,0.00150575539568345,0.02
LODE,B,440869,4132,348592,6431,0.474851650415852,1535,0.0,0.00297040826893298
LABU,B,437203,19037,205990,117751,0.376857709517405,500,0.00984288891151807,0.121707322197332
ZFGN,B,436257,5604,307136,10424,0.361980140344602,1182,0.00232187046180656,0.0128187264013941
SLV,B,422738,33482,243212,99864,0.0108412600205968,1455,0.00451337059843879,0.05
ABEO,B,385302,20328,257419,42909,0.127283768626181,829,0.00425768289828239,0.0451564577955097
CGC,B,380724,24146,231226,27355,0.230080076780011,500,0.00117916689646143,0.115831287375277
GUSH,B,377587,4637,296602,35725,0.0185014455450204,2947,0.0131033173966893,0.05
SPXS,B,373828,9775,334988,2319,0.0645401418151212,1162,0.00444300144300144,0.04
YINN,B,362555,1780,235622,58021,0.091943652628477,6543,0.009,0.05
OPGN,B,360442,21668,149191,41778,0.127258365474113,1547,0.00836389370647732,0.25597457871922
AAPL,S,348015,67186,7041,256117,0.18056963752475,272,0.0051066718386346,0.0802685100640089
FB,B,344484,14792,179498,30143,0.109573251675371,528,0.0070679968571083,0.110333158955947
PVTL,S,340839,540,99249,241050,0.00333654757724902,86043,0.002,0.02
EXK,B,340156,17928,129877,169102,0.0792609869837258,940,0.00785759158022335,0.05
GE,B,332387,26136,171306,89542,0.00554116444511367,911,0.00402279248682861,0.0498730878360546
UCO,B,325427,4417,258475,17312,0.0478965773189866,3982,0.00206413871974038,0.0867897708561609
AMRN,B,324841,9371,211809,47347,0.0349884613314736,539,0.00788446025844393,0.0749857967561624
SIG,B,313619,8401,228337,2607,0.0367147587986011,545,0.00483197661946457,0.0810716895587363
DWT,S,300784,31056,260160,4688,0.0489230802030323,5135,0.0019671322925226,0.0200821692686935
SQQQ,S,296460,45627,216915,33918,0.0850050284769985,4100,0.00659084797688722,0.056396515076364
BAC,S,296115,28297,363,267055,0.00357819705871544,604,0.00508786381109281,0.05
JNUG,B,296102,25547,174579,42288,0.480295960755809,480,0.00930340702467345,0.500062920853288
AAPL,B,292996,30690,108191,89704,0.0854993958454436,450,0.00378032817204154,0.0818017781831191
ACB,B,292523,22766,192609,27543,0.0326714598146067,500,0.00422337292133198,0.05
MIK,B,291268,11559,194409,32769,0.019067277057051,505,0.00297798141762173,0.0547643979057592
NAK,B,289391,17109,175529,52709,0.391469120211912,706,0.000748643231990367,0.00828343739884813
NTEC,B,281719,23119,88957,134287,0.950009154186938,777,0.00354466217196506,0.0344626056361312
DOMO,B,280934,10384,161501,20088,0.150243461420966,460,0.0328842949056007,0.26479479133706
T,B,278043,14376,140437,67820,0.00895128252081427,513,0.00456397646042647,0.0502944851516027
AXU,B,277627,19891,131448,108290,0.242374586334858,681,0.00717180632713115,0.054881885776012
RIG,B,276883,9818,217782,11675,0.00512662554480473,2049,0.00558771193822022,0.05
AMD,S,276593,48520,14611,213462,0.0371178424522059,1250,0.00529347028613353,0.05
ABEV,B,274785,6055,207506,31991,0.00493116865195571,3455,0.00133726647000983,0.04
OIBR.C,B,273379,2986,235607,5607,0.0322420420679825,2246,0.0,0.0143536503683858
UPRO,B,272946,38445,155297,67931,0.435126503271278,932,0.005,0.102171456319307
EDSA,B,271235,11220,120616,47586,0.557659981300726,500,0.00532526539278132,0.157942144373673
MU,B,270876,23133,118699,91681,0.0456404080897529,533,0.0054898921597497,0.0550015937378027
X,B,268869,9106,155517,66916,0.0144451300647636,1006,0.0021710465558103,0.0554436176965909
VGZ,B,267359,3100,167364,67486,0.730461297201941,1262,0.002625,0.0220125
NLY,B,265064,5356,213203,200,0.00489072999541667,1003,0.001,0.04
CTRM,B,261683,8657,150982,25130,0.276333887770071,547,0.00683578035582753,0.138034130828942
LL,B,259829,5241,201115,19358,0.0915329401209592,615,0.00769064224509769,0.0563392908937463
HMY,B,258381,13296,188418,32750,0.0165997237046089,1856,0.00427338898640007,0.04
GOLD,B,254586,8489,111853,99750,0.00770006886928872,824,0.00385227091656177,0.0501349892008639
SAN,B,254066,3100,229845,10520,0.00679001765105103,8242,0.00196,0.03
PEIX,B,247907,10827,57947,146928,1.06047488315751,1955,0.00233333333333333,0.0278344233377289
C,B,245318,11689,41449,179590,0.0469987000691177,627,0.00505819078048387,0.05
DNN,B,241530,2000,179212,10884,0.287207289978448,992,0.000588235294117647,0.00473529411764706
ENDP,B,240742,10696,184097,1870,0.0223995203188988,1030,0.00727982246393799,0.0521428571428571
GOLD,S,240686,13927,5518,220651,0.0111739861575995,800,0.00446099499126041,0.04
XLF,B,239840,5656,87168,132626,0.000807945913694125,1817,0.004,0.05
M,B,239373,7442,151002,40634,0.0077479251558319,554,0.00444170870595429,0.05
MRNS,B,237987,27926,81390,110366,0.441226526857454,2201,0.00393225024983305,0.0409100257647733
JPST,B,237538,27249,199865,2358,0.445794227520132,607,0.00906098818981901,0.03
CBL,B,236930,2403,182632,1835,0.0805292932001956,851,0.000720535254760679,0.00919430016335116
SWN,B,236436,7596,185801,13230,0.00497161067833429,2046,0.0113850376151654,0.04
QQQ,B,236066,16491,150246,43221,0.0160446885086605,500,0.00381203616386033,0.0591506180355645
TEVA,B,234025,4515,182976,5839,0.0050329550038809,1277,0.00512538699690402,0.0401671826625387
NFLX,B,233189,8654,105774,3730,0.0991828493487233,494,0.0437870316810812,0.52833751396222
IMBI,B,229747,8699,91991,101363,0.873907948820786,1932,0.00278301415429203,0.0384563282923563
ADXS,B,229593,4007,100623,28478,0.0807988642454681,1812,0.00135153924214195,0.00820581305123846
CRWD,B,224936,7601,99980,3077,0.209550713943708,458,0.0454786455103349,0.606547012686956
LCI,B,222231,24179,108440,52517,0.140054390179055,515,0.00448826612535725,0.130995801448878
TUES,B,221906,1300,164476,39023,0.136580742884923,2190,0.0018,0.03
TZA,B,221696,27548,169921,7373,0.451386593236881,650,0.00603847920485164,0.089689126032516
ENPH,B,219958,13023,144416,9561,0.144794299893906,531,0.0124309685935541,0.22648828516824
HOME,B,219047,6420,168649,3850,0.0334527510335462,585,0.00618175788284313,0.0548296079149872
ENPH,S,216393,41379,33444,126494,0.471101063215096,1896,0.00402164970772895,0.121581389340376
NVDA,B,214757,11568,94744,30270,0.106132905118338,500,0.00903069556035603,0.239042331296248
SOXS,B,211768,8657,158679,17695,0.130002921360867,684,0.016731421565946,0.216059267958999
SDS,B,209956,25188,168762,3400,0.1359100958602,1300,0.00430745580322829,0.04
JD,B,208275,12378,115093,68367,0.0220490554646742,1752,0.00332463785106678,0.04
WKHS,B,203796,11024,136854,29635,0.286595185023749,1189,0.0029321690486766,0.053019523698768
GDXJ,S,203341,20525,72767,110049,0.0219053804355069,550,0.005,0.0504125581970683
VXX,B,198616,12266,112321,35901,0.00336458426401885,518,0.00812421718403491,0.0786224647152991
CVS,B,195459,18626,94095,35789,0.148160033209964,437,0.00407065501758042,0.0520766285463304
KGC,B,194148,5003,161338,2920,0.00329079869120412,2173,0.000624724061810155,0.04
CDE,B,193150,11488,98974,55778,0.0224441867728576,873,0.00562421165642084,0.04
TBLT,B,192804,11756,116171,7233,0.624613789454287,1431,0.00405392304326424,0.0197968276541049
GLD,B,191658,18012,104319,27883,0.0378118908268928,350,0.00456141167069193,0.058043992831881
TSLA,B,190217,4731,90431,4614,0.0658007509196514,500,0.0481942809437434,0.482474526712732
NTRP,B,188908,3777,115674,7312,0.226624040654301,492,0.0171593843611197,0.123391261233344
BAC,B,188477,8959,67031,78633,0.00122464909004391,1125,0.00503818117741871,0.05
GGB,B,187863,3950,142276,25327,0.00772826938708097,3108,0.002,0.04
AEO,B,187752,14354,122249,11105,0.0157342989113862,527,0.00308782603426831,0.0588096259217226
CRON,B,187682,13359,117733,19701,0.11586255989955,508,0.00370979329328348,0.0562216656910338
WLL,B,187552,4146,139039,12813,0.0191585234786688,1172,0.00195833333333333,0.04
FRED,B,186517,6300,95419,34305,0.337673302349614,4575,0.00425777777777778,0.0165733333333333
PBR,B,184801,5805,102750,54587,0.00602282731356609,2339,0.00363863669962156,0.04
AUY,B,183384,3400,149356,14450,0.00430237307604484,3009,0.0045,0.03
CRK,B,183283,5806,124067,6374,0.196967328853455,412,0.00228207473235002,0.106518541241165
NKE,S,177630,6645,28993,141969,0.0579068222014227,435,0.00523219814241486,0.0734965311384656
DNR,B,177260,4589,92424,54200,0.00993723818122032,2212,0.00702249488752556,0.03
SUPV,B,176810,12128,102777,43646,0.147628603258047,1408,0.00659637258178014,0.0704427736006683
PTN,B,176714,1910,147856,4445,0.150795710943429,612,0.00205882352941176,0.0120049019607843
QID,B,174873,26943,140284,1300,0.453909876989603,1508,0.00459375,0.0540625
GE,S,173765,19821,6575,147369,0.00435646002127345,647,0.005,0.05
AG,B,171004,6851,119952,15686,0.0355829437870723,505,0.00482915904694324,0.05
CPST,B,168376,3658,119738,2963,0.927727539558214,1603,0.000794238683127572,0.0174627243610413
SQ,B,167183,14362,79230,31302,0.111632386406001,500,0.00843925271551486,0.175496712117883
OGEN,B,166922,1500,108615,8901,0.167242724941465,469,0.000973333333333333,0.00764
SPXU,S,166360,20543,132317,12000,0.113515393571776,1370,0.005,0.05
GUSH,S,162260,1500,147628,13132,0.00745791145104554,14000,0.003,0.03
VET,B,162157,13760,75971,44134,0.255776730344796,500,0.0044255640957147,0.0702284270119408
TLRY,B,161098,7536,83457,9939,0.354938297724842,500,0.0295575890102547,0.457490065255169
NTNX,B,160522,11362,96860,9132,0.156704600861479,480,0.00504830305761144,0.13913552506755
NNDM,B,160440,2587,103960,11100,0.0389192279339863,494,0.000756629300347893,0.00522299961345188
HL,B,160323,2391,136295,0,0.00666107814904802,2846,0.00446200373355192,0.03
EKSO,B,160062,5600,94512,4610,0.40532158018323,853,0.002125,0.0354947916666667
LABU,S,159717,3446,144792,9578,0.100044257405106,1577,0.004,0.101904761904762
IVV,B,159706,7435,121272,19231,0.191559995032975,110,0.005,0.142071543055078
ERX,S,159153,1814,114439,42900,0.0302257253654363,1330,0.003,0.03
GPRO,B,158638,5332,56758,88356,0.0293205844667232,27593,0.002,0.03
T,S,158159,2335,108340,3092,0.000695999301219772,205,0.058663700234192,0.113526932084309
JNUG,S,157210,21557,105465,21275,0.388489449604284,685,0.0178022381374828,0.567551275230974
NVTA,B,157173,5785,102578,2177,0.0856064927782459,500,0.0145979821466933,0.182709655386678
TRIL,B,156094,2900,104135,8768,0.266778855807088,1885,0.0,0.0092
BTG,B,156005,603,139924,3450,0.00111482926288155,5398,0.00218076285240464,0.01
DMPI,B,154841,6201,92355,35386,1.17938832069134,2405,0.00194444444444444,0.0388698724477424
SH,B,154725,7811,144469,100,0.0804921319708404,2385,0.004,0.04
SCO,B,153762,5684,52415,76851,0.0916238111466542,640,0.00608597285067873,0.05
EGO,B,153481,5300,45832,89874,0.0336324024709453,583,0.00173478260869565,0.04
AMR,B,152239,1927,100088,0,0.189980033245644,1993,0.0001,0.0014
SE,B,152193,4439,93564,6396,0.0579723444228186,955,0.0136818551837859,0.130191304530412
MSFT,B,148792,18425,54353,51812,0.049277424057864,187,0.0065667117172095,0.0819161997303267
BMY,B,146543,13560,61136,52719,0.0282591942739721,1134,0.00409305597691395,0.0501484151383441
BITA,B,145376,1500,132888,2665,0.0504992573119701,1832,0.0008,0.064
ETRN,B,144594,1415,115346,13984,0.01166585557732,863,0.005,0.03
FTR,B,144527,3976,109729,13052,0.270417592641753,1132,0.001,0.012890561015561
OMI,B,142852,5935,94380,13451,0.0815684264427767,612,0.00668052595465434,0.0860316413974951
KR,B,141679,5325,84268,36980,0.00650306660472833,566,0.00354713002007465,0.05
UVXY,S,141560,24349,47477,59795,0.0480641038694073,1234,0.005,0.0531297911710283
TRQ,B,141272,6362,99801,7985,0.0815711152471523,995,1.40845070422535e-06,0.00590182054616385
OXY,B,140346,10973,69267,31732,0.0424250270879621,500,0.00554496671913046,0.0526853749119549
TMF,B,139918,100,131179,7900,0.00334313987697245,551,0.001,0.01
KOOL,B,138932,5906,76553,19649,0.399631190835661,300,0.00230094322833244,0.0902087925920827
SPXL,B,138522,19514,89164,17515,0.404085580267752,570,0.005,0.0683276236975769
MO,B,137100,11219,77400,17201,0.045719036184779,485,0.00305495156091552,0.0527835895969753
SVXY,B,136452,8507,94797,27922,0.103814048733821,645,0.00366363646802479,0.0524472149194874
ADVM,B,135440,8301,86008,17417,0.253757011627538,563,0.00276244374376802,0.12360713611987
BBBY,B,132127,4310,53974,49838,0.00913218483162367,596,0.00341273425152405,0.04
EROS,B,131851,3863,98163,10196,0.0618595344508542,1228,0.00373754345307068,0.03
UBER,B,131750,12214,75705,10655,0.0644136994492272,487,0.00343741140253443,0.0532422005921612
CGIX,B,130050,1466,96298,357,0.0567491258924886,2947,0.000979047619047619,0.00225841758241758
RRC,B,128994,3977,104850,626,0.00658441227540508,1980,0.00690437962426992,0.04
VFF,B,128687,9023,53235,54727,0.749050828610016,834,0.00459523809523809,0.146719292484288
XOP,B,128074,2740,100912,17062,0.00146670420858461,2772,0.00130656934306569,0.01
AMLP,B,127908,3508,106182,0,0.00431961403786803,2969,0.00672222222222222,0.04
ERY,B,127681,400,125971,0,0.0733434181275661,9200,0.002,0.06
SA,B,127169,7989,39366,68359,0.506327687506304,819,0.00255937052932761,0.139566913772922
SH,S,127069,11180,115489,0,0.0906212060574481,2000,0.005,0.05
UEC,B,126155,3175,81968,32200,0.175899448577835,3195,0.00125703737886479,0.0186100599907707
SINT,B,125490,12250,61510,36600,0.204138737757234,3352,0.00304263885076402,0.0399376947040498
GDXJ,B,124700,8551,72154,34536,0.0116155574471557,500,0.00487692716640085,0.0498803827751196
SPXS,S,124653,6427,115609,0,0.0306413587733916,2078,0.002,0.0378260869565217
RGLS,B,123895,3300,77091,18806,0.395638386905357,1166,0.000577777777777778,0.0801977777777778
KEG,B,123628,7250,14467,95950,0.866626691402771,1169,0.00565911330049261,0.0734445977011494
SUP,B,122755,1499,92182,11806,0.13161874426699,2710,0.002,0.0741666666666667
QUIK,B,120909,391,47373,1919,0.142648668369208,723,0.0,0.00342762148337596
OAS,B,120562,1800,98286,2031,0.00157443821601227,2852,0.001,0.03
ATVI,B,120234,11336,64592,24488,0.0710110471710928,462,0.00560800357363847,0.051677189856408
UPRO,S,119630,26619,80691,12211,0.346229072799716,1600,0.00518518518518519,0.0779643002702728
SRTY,B,119481,14115,84161,8400,0.609837673111416,2632,0.005,0.0770470848595849
XLK,B,119388,6084,26977,79933,0.0129269082823148,429,0.0057942459887149,0.04
TOPS,B,119379,5774,54327,11371,0.289107915703551,323,0.00572708082026538,0.189540611178126
MNK,S,119145,7300,51189,49299,0.00939802788170144,8379,0.00219047619047619,0.02
PDD,B,119020,5073,60642,44201,0.0331881424562051,800,0.00463963449457453,0.103272698637688
MGI,B,118774,7977,72555,27834,0.141897147016869,1004,0.00202513792798226,0.0250097954702327
ACAD,B,118239,4015,72618,777,0.0280347555867017,554,0.0177526318189631,0.120350388853225
APHA,B,117752,6024,51404,42700,0.0694414637923758,600,0.01110530356721,0.05
PFF,B,117286,31660,47926,26727,0.182522595774834,631,0.0168095976985301,0.04
RKDA,B,116302,21548,49779,22926,0.905529648908488,494,0.00396292570916179,0.161026180199626
TLRD,B,116071,4829,82741,8619,0.0321106469193142,930,0.00170798956842093,0.0560064025610244
TEUM,B,115861,5395,77099,20089,0.059687948595037,1583,0.00387767009892994,0.0406153846153846
DOCU,B,115426,2876,68459,804,0.013064911585359,403,0.0178433159020253,0.145828005103599
AUMN,B,115207,3300,43735,60158,0.475561190662826,999,0.00166923076923077,0.0108576923076923
ABBV,B,114887,27818,13071,55077,0.18100824537328,304,0.00527728922916739,0.0604354665136612
CLF,S,114728,7590,14300,92838,0.00603927610230928,14716,0.003,0.03
AMAT,B,112777,3397,42272,62751,0.0141443793997642,639,0.00495027863187812,0.02
SAVA,B,111930,1876,77497,9000,0.524651833226962,3996,0.002,0.0764664310954064
CYH,B,111677,2052,58575,40442,0.0161203772184006,2759,0.00257020757020757,0.03
AMRH,B,111377,2200,60858,31983,0.825068995845085,2320,0.001,0.0066952380952381
JFIN,B,110990,1576,71071,11313,0.422960963491524,449,0.278486111111111,2.90729166666667
LABD,B,110904,7835,65328,21677,0.157192660193056,578,0.004,0.0507803386778781
ZS,B,110610,3476,72997,1448,0.0789105667904482,687,0.0203265705979017,0.334689321885434
TRCH,B,110278,800,105158,1000,0.055532417048452,2382,0.001,0.01
TLT,B,109116,10391,78723,8415,0.0216005947144954,410,0.00490215264187867,0.0662757026628914
PGX,B,108212,18396,25541,58816,0.442041695130826,9084,0.0193733333333333,0.04
HMLP,B,107936,900,73794,17670,0.266027974707798,2428,0.001,0.08
LYFT,B,107727,5977,53374,2355,0.0412391022205357,450,0.00753608641445368,0.120084701100725
TWTR,S,107661,12851,21939,58980,0.0403762218901544,4098,0.005,0.0668301042856618
NEA,B,106454,5482,51561,40614,0.573948731357864,1347,0.00330187145150418,0.04
ELTK,B,105942,8043,39120,20297,0.982081025163333,1733,0.0106884748651797,0.237145230642882
INTC,S,105716,17026,0,88683,0.017462916460956,450,0.00407158196134574,0.04
SBGL,B,105340,4700,56241,34053,0.0178100270032587,1565,0.00313333333333333,0.03
VER,B,104825,1625,84372,500,0.00334230156748159,2594,0.0026514657980456,0.04
CIEN,B,104233,2082,62262,1442,0.0169048652064213,500,0.00089179548156956,0.0741418945699564
TWM,B,104199,17790,47807,33796,0.616122156890621,1662,0.005,0.05
PRTS,B,104167,3871,40913,37524,0.824603331080184,2690,0.000571755288736421,0.0571469411092053
TNAV,S,103909,3683,75367,1822,0.0455088438093358,401,0.00137226277372263,0.0645402591523793
INMD,B,103733,5044,70861,1483,0.205106124191084,500,0.00896267030248966,0.461267573089525
UUUU,B,103448,6722,41826,47825,0.153955776989372,3009,0.00370017438963627,0.03
MHLD,B,103344,5902,52979,10200,1.32584403086581,4198,0.00133361099541858,0.0310250728862974
ANH,B,102368,1912,48979,43142,0.0494106888819677,6888,0.001,0.03
NE,B,102168,3014,80853,7000,0.00807182746728584,1776,0.00531446540880503,0.04
GGAL,B,101578,7669,61060,10862,0.0676152118788074,523,0.00509804032239227,0.13660665237807
F,B,100949,5694,69060,12712,0.00295702605315064,678,0.00340857101375888,0.05
KIRK,B,100805,11480,31615,48813,0.396426220474926,1791,0.00372365211203353,0.0402727768685215
ET,B,100363,5406,37140,41194,0.00933033233186796,1113,0.00236040058145035,0.05
SPXL,S,100333,29879,57537,12400,0.507233391816376,967,0.0120864175460406,0.0671462039755433
CONN,B,100208,2352,50541,333,0.0658372209189302,448,0.00435045662100457,0.146626712328767
ARCC,B,99155,6938,47740,31350,0.139783222680637,517,0.00315757935562329,0.0518214936247723
LCTX,B,99055,4106,14225,73658,0.573406475365111,9820,0.004,0.05035
VALE,B,98995,4342,68367,11485,0.00351989816594619,1924,0.00123347757671125,0.04
ADMP,B,98503,9783,47772,24325,0.595458063949958,1413,0.00421765121507981,0.0266396757988831
AFINP,B,97469,2235,68351,3400,0.355082085332424,533,0.0118461538461538,0.0645977011494253
PFE,B,97308,17217,35221,37282,0.0107831245116306,245,0.0043737702833988,0.0496802046690118
NEAR,B,95372,101,90946,0,0.00741774383078731,446,0.005,0.01
RIG,S,95347,5947,0,89400,0.00316962800236121,42640,0.004,0.04
AGRX,B,94899,3605,72549,5186,0.232491002693506,2915,0.002,0.02
ULTA,B,94554,5561,26469,4043,0.107912458194465,500,0.0637280713606298,0.989784782713125
INTC,B,94398,8463,38934,35003,0.00877652403551136,498,0.00558445467087588,0.0647334200260078
SSO,S,93939,11177,58962,23600,0.184846452194977,1150,0.00862903225806452,0.123207255487993
MDCO,B,93843,5587,59070,5929,0.0504864641140024,500,0.0320479041916168,0.25119374154916
MNKD,B,93470,13555,29797,45237,0.140290616796368,4840,0.00181721441780489,0.03
TNA,S,92742,23993,65518,2465,0.202898276692183,995,0.00975737981433851,0.0741159249971841
ITUB,B,92649,1583,80707,0,0.000880326993661362,2188,0.00620724801812005,0.03
ZM,B,92617,3332,57599,1349,0.0907663446331558,516,0.046355577825451,0.730165897109416
UDOW,B,92287,1773,85135,50,0.0850732923210208,1238,0.004,0.195636363636364
CRC,B,92196,5303,52918,15060,0.0433211873607342,506,0.00421930050547674,0.0678891682286994
MU,S,91507,33152,2966,55389,0.0592775655255101,1000,0.005,0.0556428850475552
MDB,B,91396,4833,36760,3467,0.188561408779403,500,0.0398741517970742,0.793586543889515
UNG,S,91212,1100,89512,600,0.0191083073162199,748,0.002,0.03
JASN,B,90545,2659,59026,10200,0.444092244936887,325,0.00199021739130435,0.0166748792270531
HEXO,B,89613,8508,26456,41700,0.061398952796195,185,0.00739625140605396,0.05
ACRS,B,89497,2889,63235,13948,0.209902888609844,876,0.00134734282737061,0.0214200416811393
AR,B,89286,3918,58580,15908,0.00368444634600984,4562,0.00451396348012889,0.03
NLS,B,89191,7450,43768,30518,0.25102588261469,1311,0.00180348982135438,0.0483534136546185
COUP,B,88993,5296,27283,7436,0.0723520668813426,500,0.0913311782148487,0.847651721506024
UWT,S,88925,1080,87745,0,0.00297189086556321,19700,0.001,0.01
LXRX,B,88204,2298,57191,17306,0.0910625413046289,2253,0.000476644423260248,0.02
SHY,B,87685,2462,84075,270,0.117506006739097,595,0.009,0.05
HDSN,B,87657,1800,55189,7115,0.305622162156448,3798,0.0015375,0.00423125
BPMX,B,87491,4660,44666,26512,1.70938215215966,1030,0.003,0.0274413253012048
ASM,B,87381,7612,50747,18150,0.876639767028707,1520,0.00256793355827136,0.0152048586387197
IBIO,B,87333,3100,42755,13435,1.02573240520387,2282,0.002,0.0319
ANF,B,86879,3426,40959,28496,0.0238130853209232,626,0.00435611828312921,0.04
GEVO,B,86616,1897,60386,2271,0.184966117288391,473,0.00163532401524778,0.0864167725540025
KHC,S,86354,12348,600,73406,0.0416341665664676,775,0.005,0.0517446932247747
SOGO,B,85702,3813,70744,5419,0.14696201475781,634,0.001125,0.03
NIO,B,85190,22634,26343,26229,0.0457011702237261,1454,0.00364729574223245,0.04
AGEN,B,84733,3424,39933,37328,0.141338379760135,21169,0.00464227642276423,0.05
SNSS,B,84297,8666,49407,11177,0.660534939331658,2256,0.00362678481960418,0.041872152663513
AMZN,B,84186,2935,11026,2741,0.0777297857109418,208,0.120453631845655,2.23023261721036
UAVS,B,84183,3605,37282,32200,0.714705607267175,111,0.00300183660544649,0.0317152982668162
