symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,25535091,260891,21478116,712927,1.42546479285263,36294,-1.64109296791663e-06,0.00517615256538995
HMNY,B,19784393,1316056,12706751,1510747,1.69033374544372,1603,0.0038296058472823,0.0206378069218726
AMD,B,10156685,674315,4111949,3665532,0.135282757579722,1977,0.017033422078602,0.160382394194007
MU,B,9323057,880523,4659674,2258011,1.47802337927433,1600,0.0154229282154538,0.195289238258353
TMF,B,8603542,5400,5186474,3143300,0.338419123017323,266900,0.004,0.02125
IQ,B,8226967,420011,4703389,476204,0.872140848398841,1600,0.0258376525479688,0.663366292203523
SQQQ,B,7294713,447576,5376194,790796,0.592682988577383,3647,0.024611408633339,0.16
UVXY,B,7259211,132696,5956792,411227,0.0875666536118852,2512,0.0177184276084129,0.186935454442969
AXON,B,6494997,732830,3302288,1259260,1.920707844545,2530,0.0145187568942539,0.189896113161941
T,B,5609368,668271,1388831,2588696,0.124517148641455,1600,0.0169928581663238,0.162053477160745
TVIX,B,5285694,178423,3674833,286675,0.153972327393898,1806,0.0248300487611099,0.292370609638068
BAC,B,4072147,253153,886826,2416221,0.0522535941319501,1749,0.0163187810612737,0.159270876241176
SNAP,B,4036493,291033,1778960,1231200,0.20495090434901,1844,0.0131870204729389,0.160230411496861
MU,S,4033926,517432,133275,3309822,0.799782394251092,1762,0.0160887560007308,0.193144130286031
TWTR,B,3977057,246173,2005167,856314,0.344228103975091,1600,0.0133052474115508,0.177595700928169
SVXY,B,3854726,82985,3391150,143163,0.077928443294981,8654,0.0192220122629905,0.119058020477816
IAU,B,3735871,26126,2939819,115641,0.0330263125870909,61174,0.0120245829675154,0.1
TQQQ,B,3603550,279904,2545703,402983,1.7028884000739,1618,0.0156743629724626,0.302710712129675
PBR,B,3594084,291766,1249563,1506579,0.0911112210636146,2984,0.0196228005148214,0.159481567946911
BAC,S,3357692,209620,5507,3136546,0.0431912482492327,1929,0.016,0.16
CHK,B,3318881,114924,1461722,1330578,0.0398438704346356,3766,0.0199796396664775,0.159582594177189
ATNM,B,3289294,97638,2176583,269914,2.24282585563855,3339,0.00790895378861429,0.0685071271378157
GEVO,B,3206528,152556,992206,257919,1.05801314295625,1748,0.0691655204834075,1.02671358012311
ONTX,B,2878799,104698,1559390,458842,1.36488211845491,3069,0.00819797085442473,0.065426607769061
UVXY,S,2809558,43373,2457196,256735,0.0271672741294973,5706,0.0145333333333333,0.14
SPY,B,2698476,221732,1002461,1210328,0.204194020367624,1483,0.0150265794228074,0.170318126337905
GE,B,2512543,157886,652409,1410554,0.040660495372196,1926,0.0165699483227505,0.15891156462585
GE,S,2499609,218926,72776,2193895,0.0466908948934853,2655,0.0164859166415802,0.16
PBR,S,2452962,109745,190607,2139484,0.0435415801554898,14893,0.0160228422254854,0.16
AAPL,B,2362279,314434,705783,849330,0.903442312352558,892,0.0162973677809168,0.232534674360801
VSTM,B,2323361,736575,652302,669618,5.56988338556743,2806,0.0156831551167527,0.200198658831235
BPMX,B,2322190,150434,1610964,53594,1.73565244582253,1759,0.00230658153093618,0.0179131198766421
ROKU,B,2262629,65922,1500721,123384,0.720762677067126,1600,0.0393466565624651,0.632608506364871
INPX,B,2240943,131604,1195718,443277,2.67006630922989,1588,0.0148523113262352,0.0677771260599827
C,B,2190403,129039,400496,1441204,0.253646728810808,1600,0.0178383658291068,0.166735469240607
ABEV,B,2178089,60182,1559558,51085,0.0224396491003683,10271,0.0118533990866555,0.16
VKTX,B,2163408,696238,526472,645780,4.16841825612634,1787,0.0160385849098232,0.412835981142528
HUYA,B,2118123,180981,957253,156664,1.1522705544908,1578,0.0443357500118108,1.82170782805893
JD,B,2095382,207492,661152,825876,0.374801314817994,1045,0.0140068059481352,0.174245809988565
TRXC,B,2036334,152719,1232508,281419,0.90192579806774,1997,0.0144213267998207,0.202716887507923
FB,B,2020068,209539,721626,587246,0.812134132553302,1149,0.022706357210914,0.368073295696731
NKTR,B,2008138,126972,873936,180141,0.805241388947359,1600,0.0855713721160271,0.919583169533243
NVDA,B,1982182,99293,768830,151200,0.620135579510984,1541,0.0765671145829123,0.922976786859664
NFLX,B,1969026,167268,540185,217177,0.968559128677074,1325,0.123031291105591,2.10693082306846
NNDM,B,1961504,121519,1002459,405216,5.01652854445749,14574,0.0124624199173392,0.219281448983832
SOGO,B,1934923,78134,1218240,121048,0.470374647060805,1600,0.0135751527577769,0.202777299880451
AYTU,B,1922811,43226,1021334,360893,2.53125181497457,46004,0.00774874451887688,0.042420195599315
FIT,B,1880173,89212,974694,365080,0.124347749423051,1314,0.0146534094590294,0.166006794290117
JNUG,B,1792977,32503,1438319,48544,0.144844800388363,1898,0.0108580271978103,0.210921996178851
CGC,B,1734766,50137,1004772,22826,0.993522065447889,1363,0.00797746827544007,0.552352751857033
CRON,B,1713143,84884,1040128,133409,1.2555462487396,1555,0.012575270507391,0.288336887344508
T,S,1708493,171134,300,1532905,0.0449786064956327,1961,0.016,0.16
BILI,B,1663061,114524,910099,153146,0.690150414239881,1600,0.0184282198177402,0.510747316569096
GSAT,B,1656501,46950,1203175,61707,0.341867742721289,6746,0.00133859683992524,0.0122871513440567
INTC,B,1626875,350095,328775,702353,0.333175923676499,1298,0.0154831035220721,0.164038878293754
DNR,B,1620835,89018,669063,604525,0.120599502419939,4295,0.0283808282466539,0.16
XLF,B,1611759,83409,801309,327899,0.0137318312831273,2793,0.0186461290562033,0.147827311499155
CVRS,B,1597949,48245,1096429,200922,0.827932650728252,4962,0.00390518416208627,0.0436975027279435
AKER,B,1597154,89911,804385,191552,1.97318195586817,1600,0.00670764756867734,0.0395204492886501
DGAZ,B,1532627,59889,966318,90308,0.702259967887614,2520,0.0216651280200446,0.197114113890227
TOPS,B,1512357,146397,730866,412789,3.62577006047248,5709,0.011636936570528,0.152189271600444
CRMD,B,1471645,48800,982654,109575,1.31040365399711,3503,0.0110118397015398,0.0677896283476329
NAKD,B,1458573,37508,302277,54944,1.05698957952352,2630,0.0500980780579231,0.519856617042459
SNES,B,1436370,151580,611714,478995,3.91497275028873,2286,0.0153120393557667,0.221857649255673
TSLA,B,1431066,81395,467521,77682,0.642156547609064,1486,0.211567869291676,2.74512455080479
SOXS,B,1406465,7897,1322841,16600,0.099493405249811,3966,0.00743478260869565,0.08
SDRL,B,1402774,87759,581616,447827,1.83303422883386,3048,0.0103576730511062,0.039470597409323
NLST,B,1385127,46841,668931,218047,1.32743633326096,1883,0.00616528046736048,0.0333691861231699
UPRO,B,1382067,82308,902771,320653,1.03610899779002,3592,0.0163693850433112,0.259893459984981
TZA,B,1369071,43859,1014945,48430,0.073398328921532,5544,0.0237081420332112,0.13
DWT,B,1367522,22706,985828,22487,0.0461196073112953,4448,0.0277705180254811,0.131354859539364
EDAP,B,1366039,45909,800550,162740,1.5814209028333,6112,0.00387903241948215,0.0931142300927775
AMD,S,1359377,54096,39375,1264661,0.0114976955398136,9052,0.0135826093162891,0.13
CODX,B,1321665,111644,659217,111849,2.78867765036321,2323,0.0178437813088822,0.576927135641492
QQQ,B,1294942,116557,728283,219954,0.164905031174501,1465,0.0154862534426168,0.179101212668625
SBUX,B,1287755,215232,271987,612739,0.302353499572799,605,0.0157238404985851,0.164207872168304
ABEV,S,1281990,43882,903128,24393,0.0160505135171235,8360,0.00673377584910922,0.12
TNTR,B,1280533,45582,626634,185566,1.42889978680548,2210,0.00938786240895825,0.0694220359125557
VRX,B,1267024,76057,758886,147314,0.310728682918183,2017,0.0135184189669809,0.232549084615981
BRZU,B,1264602,60748,946048,92756,0.42907266894541,2143,0.0168450622688125,0.396812889875621
SFIX,B,1239998,157200,469573,271257,2.1225178618688,1555,0.0410671904560561,0.727565525461619
DRIP,B,1230642,42799,926067,95315,0.128294201654194,4119,0.0177760564503221,0.162843926653565
JCP,B,1200486,40733,619002,342124,0.0352534042107837,5708,0.0104915602038091,0.14
DPW,B,1198556,19907,705053,68551,1.65942200234666,1992,0.00645855229944368,0.0470500444663393
JD,S,1187159,152030,15868,992694,0.305431432182617,1863,0.0161115125457852,0.17718171409793
GDX,B,1185099,20174,1026761,51704,0.0086138056817998,7430,0.0156064921014622,0.13
SQ,B,1169343,141851,403834,331502,0.809576060902016,1568,0.0201689026441367,0.422607752512384
BABA,B,1167635,80754,468606,146854,0.209789123520181,1434,-0.178697352836577,0.376990494915654
SBOT,B,1166488,101249,700841,88624,3.22833858134178,11528,0.0107193277255033,0.162035080768145
VXX,B,1163341,121914,606860,204159,0.0961605476575462,1634,0.0143031162361627,0.170576360188907
DBX,B,1145663,68732,591489,89107,0.44074207085145,1600,0.0519173709355214,0.594570088074389
X,B,1122432,62867,612168,300595,0.463763939381033,1641,0.0152339397496547,0.287178705054338
UWT,B,1119810,54273,779860,141980,1.41070373035606,1822,0.0150436944865752,0.28547247238112
CLDX,B,1079537,33125,634351,83288,0.419846258522012,1795,0.00215631342906272,0.0222423912000917
MSFT,B,1070232,216882,289930,384726,0.537377088412777,756,0.0160223802280668,0.161000794375231
RENN,B,1068431,67722,704150,50720,0.0399703005592844,1517,0.000379020111632852,0.0131766634180916
TROV,B,1045267,25760,610728,82644,2.07031748997236,1925,0.019425893907127,0.170876037078069
SAN,B,1031890,15704,755377,9436,0.0247289562174363,14703,0.0125114519779571,0.09
NOK,B,1029177,33336,714579,36960,0.0366138801779924,9171,0.0172295273398912,0.15
ENPH,B,1027040,58767,540300,225074,0.348901240487259,1770,0.012188384032385,0.186466486867242
C,S,1023301,68972,8112,924082,0.129622663942692,1957,0.016,0.165680798868251
AETI,B,1022215,87022,444937,175132,3.93129311314345,2809,0.030803123488,0.22555592194444
ANW,B,1014326,105866,380259,215204,0.761261872160871,3586,0.0384610959444406,0.260062762166329
TZA,S,999561,44740,794538,160283,0.0749704284576068,63173,0.012,0.12
BOX,B,996855,70092,443291,265398,0.563420062196583,1600,0.0220080362524093,0.270320565555061
ASTC,B,968068,57113,485131,170218,1.54470314342896,817,0.0158012559547046,0.247447207682948
PVTL,B,961780,102687,387861,160391,1.33543130882346,1600,0.0378480752870672,0.656691811994581
GERN,B,935207,36261,529488,172939,0.253960691379645,1613,0.00876644325062552,0.161306406835371
DUST,B,931584,43608,744156,86252,0.367714594483969,3063,0.0143681309499265,0.277443177434277
DB,B,929103,75784,418974,275966,0.201197001206826,4872,0.0158418704961999,0.157472141746165
WPP,B,924937,3667,653129,195172,0.279288083604851,4984,0.0259491860303295,0.359147484933907
HMNY,S,920451,141658,116613,654996,0.222586457816298,12455,0.0116779874612479,0.0370659370008551
USO,B,920050,28196,627783,76847,0.0177742816002822,9850,0.0126795262749168,0.13
CMCSA,B,912933,109064,202782,463519,0.0474617758475291,1289,0.016462335642478,0.159013820698545
SQQQ,S,897615,68999,770801,53516,0.0791817452339849,8280,0.007,0.07
IJR,B,882603,26714,545559,99458,0.247168864279438,923,0.0264273069601136,0.15885100286533
NWL,B,877566,72783,170064,546741,0.210465963285945,1914,0.016027069469229,0.162806287392117
AAPL,S,874462,205171,34009,621524,0.676708571037306,822,0.0159388379204893,0.209378260981781
SWN,B,873264,43388,388400,261340,0.0302578045559944,5884,0.0265610636971089,0.16
PULM,B,869615,48666,374221,229568,1.14846272480617,2137,0.00809711464360034,0.0930176374791781
TNDM,B,866978,48604,412960,165717,0.808294285037894,1618,0.0209734906341357,0.670551961704096
ZNGA,B,844506,38990,170779,569808,0.0723733113037123,4109,0.0195713011628125,0.15
VZ,B,838478,118859,232472,352254,0.158156035757191,1421,0.0162465956594356,0.159926928482516
AMAT,B,827579,129983,220659,360479,0.382629170325187,1127,0.0150404639764261,0.169850466587716
SNAP,S,826399,85493,109063,626660,0.068915667521913,53592,0.0144104827189933,0.14062892510755
F,B,825370,64544,275430,397605,0.0267253448363754,1395,0.0141433209705329,0.164377920929645
NEPT,B,824278,79047,397768,215691,1.06873826359994,21922,0.0118472481840762,0.233662588829655
VALE,B,818911,30383,275108,425370,0.0176986413427149,4895,0.0199873098441782,0.16
GLMD,B,818720,38968,376979,40649,1.37326024600838,2075,0.063913313922513,1.01748256142126
AUY,B,817004,14459,652476,100,0.024387594869015,7579,0.00868768844221105,0.13
TPIV,B,815273,92099,404046,44666,3.51157843110452,2122,0.0175727396786654,0.815250323776965
GPRO,B,812288,52297,395773,229824,0.309243006458688,1585,0.0152649489405657,0.160231399220363
JPM,B,799910,130268,181582,344651,0.641561649716826,1170,0.015654694413895,0.169560990171485
I,B,799386,38779,382964,197547,0.315505999310411,1660,0.021079418271491,0.443055443162305
UPL,B,797107,41485,325980,339859,0.1776252657886,8250,0.0123847639975115,0.14986866298923
ESV,B,786619,32426,478777,105827,0.0223452088164796,6607,0.0144603782238229,0.16
NBR,B,783923,70963,291592,307147,0.0650255456329953,3656,0.0153863928373656,0.16
OPK,B,777013,37777,308572,301234,0.132424292891755,4107,0.00927274389856672,0.16
SPXU,B,771049,49269,568980,112709,0.311665574994331,2359,0.0144011522288533,0.228122094730916
HMY,B,768065,16297,567443,30938,0.0534777081424597,9200,0.0179849139127249,0.138147290412228
GNW,B,764812,20717,387967,250945,0.0721460669228821,8484,0.0143145584248491,0.13
CEI,B,762374,76758,348854,203216,4.531459816654,1454,0.0144474737014874,0.0806382456168654
AMZN,B,751385,51621,143288,37729,1.11932446376505,562,0.745458967273644,8.04008139053593
LIFE,B,747184,84413,326936,200895,2.17103606380804,12134,0.0125466312301451,0.126753857954392
CVS,B,738411,102774,263744,201050,0.497467447947217,1487,0.020729765008611,0.207327622692653
MDXG,B,736784,33300,362919,230091,0.330293968774774,1923,0.0116622780782154,0.204611993482067
BIOC,B,735712,24589,455284,63261,3.04903372645642,5467,0.0107008655928597,0.0552193709866628
DUST,S,731393,37271,586763,91147,0.301929144594656,7350,0.014,0.234613251215205
RAD,B,728801,66854,225535,365739,0.158108088922716,13245,0.013335702405724,0.15875
KOOL,B,728483,13966,401327,90790,1.29601298293156,6234,0.00760060368141469,0.0555386539891046
SH,B,726397,36812,604119,13300,0.275696301164478,10725,0.00501286173633441,0.05
PLUG,B,726367,34002,391459,188826,0.309114931593188,3553,0.0166871241109683,0.15
SPXL,S,721482,79361,496550,128767,0.935600182501466,6916,0.015,0.228850306696384
RIG,B,716994,67594,218468,313470,0.0599121005200484,2744,0.0179081123134493,0.15
SPY,S,707593,84089,172378,425898,0.0756449099370806,11221,0.0131026018493023,0.131807359005272
JONE,B,706206,19825,413887,55813,0.765314204701265,2476,0.00485334108491129,0.0487709916811853
FSLR,B,703704,67305,258936,146924,0.479190280963021,1520,0.0321290260905344,0.653489106674877
CLF,B,698932,43861,224275,337539,0.101095894594591,2801,0.0140165704279981,0.16
HRB,B,694613,52755,291817,182713,0.0996424234486971,1560,0.0121351515774645,0.144448652702923
CHK,S,685476,59107,11506,605233,0.018598854844866,23773,0.014,0.14
TEVA,B,682140,39899,249512,281584,0.0975768406595796,1550,0.0136704803623549,0.151535549161637
HEAR,B,681479,64116,279436,131471,1.56379562748313,1600,0.0395207435652679,1.31615215617727
SDS,B,675304,20476,579176,5000,0.189458466289066,1972,0.009,0.09
F,S,671329,72009,15569,583751,0.0303505479546046,2739,0.016,0.16
ICON,B,670962,20941,366742,38162,0.500454307442737,2508,0.00359765011382246,0.0589968484406158
NUGT,B,660444,29560,465346,56177,0.369764113932248,1947,0.0141901153528131,0.331647733006066
HK,B,656006,72166,328520,140360,0.15020673241963,5842,0.00922233457357422,0.16
SIRI,B,654227,68709,257598,251242,0.0430903590101136,845,0.0153389801804377,0.155994202680319
FCX,B,645406,67937,150175,323203,0.0619666468241335,2034,0.016061600780549,0.159643493761141
AKS,B,645043,25120,324082,206960,0.0383091678832278,4035,0.027257771417034,0.159615384615385
SENS,B,644251,27467,394488,92501,0.360550130754138,2474,0.0121890978425676,0.186959276768215
GM,B,643492,42309,89681,454624,0.0683426875156091,1229,0.0155896280386996,0.161740917504979
AMRH,B,640741,78704,268276,171702,1.57403641401041,3007,0.00677853067570144,0.110884998622353
DRYS,B,637818,46727,362392,107654,0.790950202170784,2904,0.013978072929738,0.196285628374637
OHRP,B,633106,23908,376069,43541,1.85666210874136,2747,0.00394039955027054,0.0214229119712606
FCX,S,633056,48422,11515,563564,0.0491246965329573,2408,0.0150791795159331,0.15245701654504
CMCSA,S,628979,77492,1106,536241,0.0337124056084799,1362,0.0165347859996077,0.160335963952756
NVAX,B,626077,47454,199294,310442,0.271019373128605,2990,0.0197779357528481,0.159445874846076
KHC,B,624301,168979,132866,204350,1.26806584125554,1505,0.0157722803243084,0.231565667009239
SPXL,B,621605,48218,434634,40827,0.600470660262659,2328,0.0160040879589264,0.247822552145731
GALT,B,618606,50214,278071,131792,1.69788081629274,1543,0.0174964435980661,0.509556422594411
MRO,B,616620,33778,99719,425227,0.0365934637480368,1606,0.0140054571769438,0.16
PLG,B,615815,43157,398664,44627,1.35362350889282,14922,0.00368365629209341,0.010817446214748
PTN,B,612555,32355,372488,97013,0.595063497428457,3764,0.00674682838442809,0.0960957707241542
CSIQ,B,607347,66062,248355,172650,1.51225982985314,1755,0.0151437102817593,0.376749891290834
ARLZ,B,606444,18872,355914,52330,0.466193385764947,5973,0.00477036826982206,0.0327205199424206
NLY,B,598594,60501,149738,293844,0.0939086760144564,4765,0.0190878740661575,0.16
ORCL,B,593703,87647,114689,312137,0.0564546613865847,1417,0.0143215443059405,0.157731749304649
APRI,B,592131,34114,261310,145218,1.96503617219686,6998,0.0058235931970818,0.0348214115504859
USLV,B,585889,17049,384249,13748,0.108193476683266,2899,0.0220773932069534,0.133740648379052
CTL,B,582488,58013,45194,437416,0.0860231568623759,1599,0.0167390261603574,0.159158249046112
FIT,S,581691,60709,124950,356033,0.051254544754853,1398,0.00793025436737529,0.080300254708578
PM,B,580645,138484,128689,222702,0.92413537478234,1273,0.0158727702060085,0.195114738472931
HTBX,B,580242,55143,178696,288108,1.97963878308337,8498,0.0152980786093816,0.203803145361072
MTNB,B,577537,13602,395888,36601,1.90083028667899,4306,0.00794014084507042,0.0662119530427808
DEST,B,575356,35897,244081,190458,1.97413502705882,2143,0.00941660785411116,0.307744116403866
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
GMO,B,574402,5900,382928,47761,2.88004954970036,8703,0.00160606060606061,0.0138666666666667
CPST,B,571928,42891,212142,263904,1.51625180126634,4497,0.0167139719644531,0.163180478341769
ZTO,B,568809,20969,436762,24144,0.138828435505309,2588,0.00695542976454179,0.164835054215429
TGB,B,564983,26469,353163,130206,0.430475891933554,9266,0.0104608214670289,0.14
FRED,B,564456,48760,113445,361753,0.548809590978988,4366,0.0139029584254101,0.172208638121373
BB,B,559744,49704,140470,272991,0.182867148756114,1681,0.0166332370428784,0.140240522728553
PAVM,B,558501,6442,343028,24882,2.50838729883218,4643,0.00280334729435416,0.081087306799416
CLPS,B,556933,52504,247652,76049,1.44982749834515,1464,0.0139585594517072,0.769901748931496
MNK,B,555834,19607,322842,166829,0.25097817927838,2210,0.0147987493648927,0.180583049946163
EGY,B,555014,55092,291048,108561,1.84383312492781,1894,0.0214161984396522,0.212847929346151
PED,B,550541,16861,336019,117232,8.78988335709445,2724,0.0125474353639862,0.0931102710500302
PYPL,B,549774,90834,176737,155385,0.489237946129616,1020,0.0147384995430635,0.243278595933805
SPXS,B,547737,20240,432929,6617,0.243849313439085,2348,0.016980697384807,0.141428571428571
TWTR,S,547051,71054,68146,376295,0.100114605374411,2060,0.0136056337956398,0.155625139497217
PSTI,B,540893,17404,378497,49910,0.816995762271044,9785,0.0141653171429973,0.09
CANF,B,540610,10844,393787,17995,2.06923355953559,8861,0.00354166666666667,0.100625
SPWR,B,540582,46267,266088,118596,0.528753581933726,1782,0.00958127806264924,0.20009248510559
JNUG,S,536636,9037,494008,33591,0.0332939667041432,11795,0.01,0.104439511653718
DOCU,B,536290,21086,256109,25205,0.382671491713377,1536,0.0979371686440219,1.64133127376001
MBRX,B,535757,22613,125912,285116,2.27936901500208,5568,0.0100323812182038,0.143159006786879
ENDP,B,534134,33460,249329,151411,0.0579536986998178,4735,0.0116916576605567,0.14392464678179
ZS,B,532117,77668,192645,79971,0.890007847991287,1600,0.0616341564908617,0.70874520297016
LIQT,B,530114,12708,350700,47187,2.23679057356353,7016,0.00505084177390702,0.0520872875964266
MIK,B,529633,48028,260868,108965,0.16986776819414,2005,0.0123497140714851,0.16980588117035
SESN,B,527248,52622,235230,135673,0.955022042957184,2402,0.013348717452149,0.165667040262672
GOOS,B,525659,29500,186722,86166,0.332212695395495,1542,0.0371965692319474,0.59730816654895
VVUS,B,522120,19931,281314,72429,1.47727650146188,2715,0.00661108543384762,0.0766995929620955
AMAT,S,519892,100148,7795,405129,0.296511849648212,1231,0.0164133990467315,0.171929977374015
SOXS,S,519563,2000,500741,12238,0.0346774072083987,27700,0.002,0.02
LUV,B,512340,74833,147319,204151,0.493202036220986,1449,0.0197571938858522,0.307665492638285
LRCX,B,506515,45758,163950,88592,0.480647508807942,574,0.0563642166663718,1.10127691412225
S,B,503237,26896,179415,208328,0.0418230989581323,8217,0.0102302792293068,0.12
UEC,B,503125,13269,348997,79480,0.265225098900382,8350,0.0106550437558234,0.14
OPHT,B,500766,40535,226266,132142,0.635595236377742,3489,0.00677610408044152,0.0892756562286426
CATB,B,497471,25572,295500,69913,2.1216060468139,4898,0.00786678180743013,0.1113889369335
WTI,B,496679,60639,204966,132744,0.365717370274515,1911,0.0164199646589819,0.169548711079962
C+A,B,494027,0,346595,0,0.0,29440,0.0,0.0
NTNX,B,492294,30284,217034,111012,0.367078686776265,1492,0.0562568038156168,0.766598949844246
P,B,491211,32163,168629,212459,0.0551999038503621,4318,0.0144908087018563,0.158904109589041
NAK,B,488062,18169,278773,71979,0.39731413441674,3313,0.00477320853385819,0.0499631700183238
NRZ,B,487971,36063,178014,176243,0.24840271234581,1600,0.0153207222661999,0.16
TLRD,B,487056,79259,141226,149418,0.588354891410416,1613,0.0408349278450924,0.420304876399318
AVEO,B,486090,24331,224071,177408,0.510561049084374,5164,0.0085219449663248,0.14
GGB,B,482592,7589,341628,3046,0.0137818751197736,8870,0.0054654827511053,0.14
FLKS,B,479509,41455,208683,144952,1.07019974792577,2500,0.0156328178952109,0.188178136034945
TEUM,B,478406,11438,335764,53842,0.475220711226167,3707,0.00913392761598646,0.135864959501998
NOG,B,478373,23031,290961,106743,0.181024334117427,5451,0.0136578675696534,0.166009987874802
SDOW,B,476440,8566,323087,5014,0.0613126472002123,1892,0.0230718966804868,0.140621118012422
NUGT,S,475873,15443,402848,45363,0.208764384223745,4859,0.0177674418604651,0.308416226480335
ZUO,B,473375,30151,168115,76458,0.74620333482601,1390,0.115494748451036,1.48658485211696
VALE,S,472404,29782,0,442222,0.0189078957918409,2590,0.011,0.11
I,S,466768,91722,91409,235919,0.600899496787146,6149,0.0152201435939138,0.431427517904593
RHT,B,465039,48257,145474,81832,0.536045218622442,707,0.0369140720096996,0.851193715507296
ODP,B,458654,45948,89969,287320,0.0622165164835088,1054,0.0139121022650134,0.16
GILD,B,457492,59013,87406,258381,0.33746040940855,1296,0.0151343991453228,0.224114241264151
SHLD,B,455906,24555,171004,186212,0.31985858707175,2542,0.00991613804366275,0.139140154772141
SN,B,452470,13440,159358,219734,0.116749300009283,4271,0.0141450529711977,0.181428571428571
CSCO,B,451455,92314,71104,230811,0.0685368069658839,1070,0.0200855610757984,0.159770166994044
KTOV,B,448657,32273,236822,119293,1.6800292137272,2282,0.00531572851506595,0.105038516947229
MOMO,B,448316,76290,151018,129930,0.812411466876649,1558,0.019157237748705,0.566925917904067
NE,B,447412,15026,184004,157339,0.0340140509514783,5594,0.0212724133609218,0.15
CLBS,B,447393,23665,210647,76713,0.431354212138525,929,0.00867898315838377,0.176798588885591
ADOM,B,446717,37295,233789,99188,2.05676515752496,6382,0.0102759646353307,0.170322825313152
TSRO,B,445463,41455,160873,90291,0.615780419779295,1669,0.0881714946109763,1.01794822875073
IVZ,S,444910,19855,117706,282920,0.0679064777805583,2670,0.0123188967077818,0.120926315789474
TNA,B,444355,56856,262851,39808,0.860620531653933,1788,0.0161328630669368,0.432406788759181
PTCT,B,442414,41158,195428,62086,0.352336821154395,1941,0.0478105447232144,0.99264706207875
ETSY,B,441580,26606,232209,57756,0.259699715966312,1357,0.0261425276001513,0.398794324478058
ATHX,B,438812,34803,209432,108780,0.411222769531285,5402,0.0145027517837652,0.186904805451593
QCOM,B,437703,16258,243177,44646,0.0925430654227454,1449,0.0109883022607981,0.143117926651065
NXPI,B,434688,13100,232106,17616,0.105817146707729,1684,0.122072659319668,0.881107941543374
SQ,S,433094,56464,42255,291078,0.315562330051329,1840,0.0175624869809937,0.386974263166134
DNN,B,431266,55977,267803,15184,1.11232812484792,4152,0.00232103203583733,0.0392953540644764
WYNN,B,430129,48953,96991,124721,0.666308075417798,1331,0.0602460718459611,1.13954798811598
ABIL,B,428248,23956,220058,52179,0.181722926164348,367,0.00558060263578752,0.138321635930612
PTI,B,427085,23365,186043,148322,0.417769415633056,23313,0.00938948509112255,0.167119525835959
DNR,S,425863,35789,210299,91445,0.0398583555554093,48274,0.0164898958350085,0.07
IWM,B,425539,34315,176233,172188,0.0794003426309933,1190,0.0159060086852886,0.181851107986944
ALT,B,424442,22961,202500,72240,1.40578904922348,2232,0.00960485914957357,0.0965451853553471
OKTA,B,423244,74167,107013,96276,0.764231133485143,1274,0.0360884496520538,0.650708981344941
GM,S,420977,55751,4036,359946,0.082776095631866,1240,0.0161021450459653,0.16
WMT,B,420155,70052,98799,199724,0.459561325542258,639,0.0156536139278218,0.175368759597206
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
PVTL,S,412748,104976,50003,189230,0.436553151868305,2141,0.00964044110207651,0.43047474172977
IBIO,B,411039,12232,260012,44512,1.45699897539247,2557,0.00629018709919498,0.0616572669361441
GIS,B,410221,85588,108526,152148,0.394389613703602,1541,0.0160597824637503,0.161029078381688
GRPN,B,407506,34895,119782,185162,0.056748522680329,2337,0.0185193028134837,0.16
JPM,S,407395,73759,1731,319150,0.379200710318767,863,0.0160127244450728,0.171864668397295
PRPO,B,405450,21887,137503,150239,4.0280959001366,11970,0.0106481481481481,0.0775352434834276
FCSC,B,405200,21814,207647,84757,2.47625918667024,2453,0.0187121627852927,0.20987853568789
UA,B,400446,19226,220105,69555,0.100890982871228,1037,0.011458459364194,0.154779812338924
EDGE,B,398672,13077,181899,140583,0.564636645425568,7823,0.00371381969808083,0.0752536405947175
TTOO,B,398465,166035,89273,103671,4.06205382310809,2954,0.0180987987642474,0.291738087368396
PLM,B,397667,22564,194508,79037,3.39104973677296,3153,0.00868686303779348,0.13364416431198
TLGT,B,397623,13986,259756,32553,0.331451755228509,4350,0.00370010734478959,0.119435785795209
DWDP,B,395900,40745,217346,102225,0.202507515186954,1187,0.0152038696997172,0.220288312784892
AAL,B,393611,38673,105435,196281,0.236986148642491,1643,0.013682612199478,0.201584899032397
RH,B,392879,14835,154698,19671,0.243888579516486,1705,0.187467568168795,2.17854601020266
FORD,B,392606,13235,186638,14504,0.536712597260863,4365,0.00577976376212007,0.0850917416628073
GNC,B,390525,17132,130964,186284,0.0878445957826582,2987,0.00945610193289331,0.151021241830065
TAL,B,389593,19377,175410,112605,0.13693842090165,1740,0.0189092288481193,0.401595089772278
GST,B,387249,4039,294096,9389,0.181064475725527,4668,0.00125714285714286,0.0249424650820877
CPE,B,386087,33498,151157,129069,0.0354877602866666,1709,0.0125932880431616,0.16
CRSP,B,383854,29341,95439,89332,0.726468504460306,1315,0.0832182633449934,2.03717940791987
MCD,B,382180,33315,226683,37648,0.345304210236971,645,0.0223288311686207,0.324761806001894
