symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,14212987,4361,4100804,150246,0.000975565670378708,1675,0.001,0.01
SDOW,T,13010575,4700,125999,5200,0.0800845147219193,7400,0.001,0.0102127659574468
UFAB,B,3664600,62020,2872796,505867,0.123733882375004,200,0.00214919380844889,0.0267039664624315
UFAB,T,3205823,46944,2419904,515717,0.0936562943278329,200,0.00185207907293797,0.0255619461486026
DATS,B,2961120,9503,2642117,15227,0.128088312598563,200,0.0121814163948227,0.0729306534778491
ATER,E,2876265,12791,1657162,142231,0.0602740629741676,300,0.00431694159956219,0.0453834727542804
ZIVO,T,2859424,53497,1839392,683464,0.101291108035391,200,0.00151634671103053,0.0291648129801671
MRIN,B,2772623,31737,2175841,376894,0.0852407324842475,200,0.00167322053124114,0.0279531776790497
ZIVO,B,2740326,51829,1878399,597380,0.0981329203201357,200,0.00194636207528604,0.0271459993439966
SQQQ,B,2714854,10401,2584759,110694,0.00582777226807416,600,0.001,0.01
CEI,T,2698089,3395,2520259,96835,0.000759469261851803,800,0.001,0.01
RWLK,T,2642705,3374,2171428,262895,0.00253275731996142,500,0.0012371072910492,0.0102963841138115
DATS,T,2638792,5876,2289057,24963,0.0792009812510951,295,0.0112797821647379,0.0772515316541865
AEHR,B,2604981,42621,1579407,312997,0.103588823752443,200,0.00233495225358391,0.0320996691771662
ATER,B,2542738,15301,2142375,173105,0.0721017463503822,300,0.00521606430952225,0.0455179400039213
RWLK,B,2371942,4621,2148550,119022,0.00346884160508053,500,0.001,0.01
SDS,T,2062930,16000,2022209,18921,0.0540460201861885,3200,0.001,0.01
CLEU,E,2025700,0,17800,0,0.0,9700,0.0,0.0
SDS,B,2020453,1000,1905353,84700,0.00337787626163678,1600,0.001,0.01
SQQQ,T,1859379,38804,1765253,37622,0.0217422243140419,800,0.001,0.01
AEHR,S,1714032,33377,1257267,320931,0.0811216107173759,200,0.00139236600053929,0.0327417083620457
MRIN,E,1653117,24707,1306965,237996,0.0663592266908751,200,0.00169024972679807,0.0285449467762173
CCL,T,1593016,100,1485016,0,0.000257371770949419,300,0.001,0.01
UVXY,T,1328917,46495,736894,512561,0.0404759438220538,300,0.00101935692009894,0.0104301537799763
CAPR,B,1191603,21213,917219,172041,0.0484838649957603,200,0.001,0.0153740630745298
VTVT,T,1181078,900,1107738,31117,0.00118009262415886,500,0.001,0.01
VTVT,B,1139027,1080,1089147,8774,0.00141611114899063,500,0.001,0.01
CPOP,T,1122184,0,1095118,0,0.0,25400,0.0,0.0
UVXY,B,1100739,90951,742905,251843,0.0791768484043364,200,0.00251054963661752,0.0101649239700498
KOLD,S,988676,15863,604602,368211,0.404266163765641,500,0.001,0.0143056168442287
TQQQ,B,982306,23087,906746,41564,0.0583236283071824,100,0.001,0.0144254342270542
WISH,B,944022,150,909032,7440,0.000575992627294371,300,0.001,0.01
NAKD,B,933504,100,932904,100,8.50024268192857e-05,2416,0.0003,0.0057
BBIG,B,885334,2245,742024,81713,0.0125642905513177,200,0.001,0.0146726057906459
SPY,B,860867,33593,720431,84445,0.0129942117291009,60,0.001,0.0115413925520198
BBIG,T,833845,600,697944,9600,0.0033579395682809,300,0.001,0.0133333333333333
FLGC,T,814671,6835,507438,71784,0.088183307744907,300,0.00189539136795903,0.0338229700073153
AMC,T,813637,250,695576,41734,0.00115699496012995,139,0.00514,0.0186
FLGC,B,786065,8508,682635,46270,0.109767897921532,300,0.00353878702397743,0.0366208274565115
TQQQ,S,751875,35079,631590,83125,0.0886184674226903,141,0.00194483879243992,0.0119014225034921
PALT,B,739010,1239,156426,24961,0.10550068119891,200,0.00717514124293785,0.0693704600484261
ABNB,T,680593,401,247493,13200,0.00912919749573136,7000,0.0174812967581047,0.199950124688279
CAPR,S,597511,10749,455741,125971,0.0245676266836104,300,0.001,0.0156107544887897
IQ,S,587100,80,575900,920,0.000930567995440217,4800,0.001,0.01
BCRX,T,581100,0,15900,0,0.0,100,0.0,0.0
GOEV,B,577688,590,542957,8627,0.00356678656711906,200,0.001,0.0149152542372881
AMC,B,575327,279,394010,101208,0.00129120637550503,100,0.00381720430107527,0.0359856630824373
CAN,E,569527,0,378420,0,0.0,1000,0.0,0.0
SQQQ,S,553225,4020,481558,57647,0.00225244154578003,500,0.001,0.01
QQQ,B,543149,30056,436785,71897,0.0690698005763477,72,0.00181860527016236,0.014143598615917
SOFI,B,540855,599,352777,900,0.00569418698607348,200,0.00370450751252087,0.0132387312186978
BTBT,B,532588,0,436920,0,0.0,400,0.0,0.0
CAPR,T,531752,8202,341120,97538,0.0187462716586634,200,0.00120848573518654,0.0174445257254328
ECOR,T,520684,0,103400,0,0.0,2000,0.0,0.0
CEI,S,502583,2200,328004,172379,0.000492145029771419,1000,0.001,0.01
SPY,T,496651,13006,390297,78326,0.00503089089240872,100,0.001,0.01213901276334
USWS,T,486052,0,456152,0,0.0,7200,0.0,0.0
RIG,S,449354,700,307449,141205,0.00280068336674148,3100,0.001,0.0114285714285714
SH,B,434361,0,434361,0,0.0,2000,0.0,0.0
SH,S,430596,0,430596,0,0.0,841,0.0,0.0
RNAZ,B,429833,300,418737,1000,0.00600720865038046,400,0.001,0.0166666666666667
QQQ,S,426546,20922,345636,48242,0.0480795304650767,100,0.00131545741324921,0.013499187458178
SNAP,B,420284,950,364855,2747,0.00617661209575699,200,0.00536842105263158,0.0578947368421053
AEI,S,412558,0,74230,0,0.0,1528,0.0,0.0
BBIG,S,405692,900,380751,11878,0.00503690935242135,500,0.001,0.0177777777777778
BCTX,B,383193,900,328387,20382,0.0504342953208182,300,0.002,0.0288888888888889
AAPL,B,382984,2220,296098,25624,0.0066930570085653,100,0.00126351351351351,0.0183108108108108
UVXY,S,378909,5300,140314,232645,0.00461388326178912,434,0.001,0.01
PLTR,B,357147,250,337524,5088,0.000866884659262316,200,0.001,0.026
CIDM,B,356914,0,356914,0,0.0,200,0.0,0.0
EAR,B,344189,3700,258303,35250,0.0264065031366644,200,0.00112162162162162,0.0235135135135135
NAKD,T,344164,0,342222,0,0.0,6397,0.0,0.0
UFAB,S,339024,11305,284423,41156,0.0225542009069562,300,0.00372445820433437,0.0284962406015038
XOS,B,328701,800,299800,11415,0.0040929090350967,300,0.002125,0.025
DATS,S,320278,3377,275732,10386,0.0455176503888612,150,0.012398578620077,0.0918418714835653
MRIN,S,320222,2770,276657,36735,0.00743979673508415,291,0.00259927797833935,0.034115523465704
C,T,317639,0,228539,0,0.0,105,0.0,0.0
IAU,B,309964,25000,266816,10648,0.269762824524678,120,0.001,0.01
GLYC,B,304762,200,242062,3600,0.0086591332207646,1800,0.001,0.015
GUSH,B,301571,3330,166125,72203,0.236270753512133,200,0.00127027027027027,0.0808408408408408
XELA,B,299307,0,293207,0,0.0,200,0.0,0.0
TSLA,B,297912,812,96892,3875,0.00690499676859757,134,0.0216871921182266,0.188041871921182
CCL,B,292140,400,256002,2846,0.00102948708379767,200,0.001,0.01
EAR,E,292066,2439,247459,21219,0.0174068813919796,273,0.0013690036900369,0.0237515375153752
RWLK,S,287365,677,276342,10346,0.000508202935866591,800,0.001,0.01
LCID,T,284244,190,234732,9610,0.00114873729587241,200,0.00573684210526316,0.0431578947368421
UDOW,S,276697,5031,212962,58704,0.204412481716236,159,0.00145716557344464,0.016223414828066
NMTR,T,275800,0,118900,0,0.0,7100,0.0,0.0
SPXL,B,273225,27435,218950,25541,0.394600581077583,100,0.0011239292874066,0.015069072352834
SOXS,B,269993,0,243700,0,0.0,1000,0.0,0.0
NERV,B,265919,100,248508,0,0.00374658124461429,700,0.001,0.01
SH,T,262700,0,239200,0,0.0,3200,0.0,0.0
QS,B,262100,0,233100,0,0.0,120,0.0,0.0
TMC,E,259168,900,199699,5200,0.0331455087835598,300,0.002,0.0455555555555556
XLF,B,256008,6249,221359,28400,0.00236061010948562,100,0.001,0.01
ENG,B,255238,0,209138,0,0.0,700,0.0,0.0
CAN,B,254395,200,234517,378,0.000684177037650262,200,0.001,0.01
TZA,B,254339,12092,211197,30700,0.135595501082118,200,0.001,0.01
DMYI,B,241177,100,209335,0,0.000840738841293729,200,0.005,0.01
BABA,B,239162,276,209302,1430,0.00144073414800933,100,0.00791304347826087,0.0444565217391304
LCID,B,230083,180,190675,16027,0.00108827743819491,200,0.001,0.02
GOEV,T,226616,1542,199999,5824,0.00932200828219932,300,0.00344357976653696,0.0106485084306096
SPXS,S,225915,17378,162337,46200,0.144053184787294,500,0.001,0.01
TELL,B,224344,0,222444,0,0.0,250,0.0,0.0
DPW,S,221069,0,221069,0,0.0,2900,0.0,0.0
LPTX,B,212846,0,201846,0,0.0,400,0.0,0.0
IVV,B,207924,7015,174831,25611,0.112383851329702,18,0.00133214540270848,0.0210192444761226
AMD,B,205794,697,173274,13913,0.00623747136311569,110,0.001,0.0167575322812052
F,B,205413,800,187613,0,0.000466491343670004,400,0.001,0.01
WISH,T,204241,200,141041,3600,0.000767990169725828,700,0.001,0.02
IAU,S,202883,0,202883,0,0.0,200,0.0,0.0
ARBK,S,201788,817,154862,24,0.0234466924953365,119,0.0124479804161567,0.156682986536108
BAC,T,201763,0,160363,0,0.0,500,0.0,0.0
VXX,B,196340,13502,107494,74936,0.0154243348526909,200,0.00199985187379647,0.01
QTNT,T,192327,0,192327,0,0.0,50000,0.0,0.0
EDU,T,190560,0,122460,0,0.0,400,0.0,0.0
SOXS,T,183731,1100,182631,0,0.00609333887273231,1700,0.001,0.01
TMC,B,182986,456,166852,1601,0.016793724450337,101,0.001,0.0243859649122807
F,T,182855,420,168855,10280,0.000244907955426752,300,0.001,0.01
TZA,S,179808,8100,158712,5400,0.0908305953328773,300,0.00124691358024691,0.0108641975308642
BE,T,179687,0,67687,0,0.0,33200,0.0,0.0
MCF,B,179210,0,96810,0,0.0,5500,0.0,0.0
CLF,B,178236,220,123006,25724,0.000947601921047531,175,0.001,0.0145454545454545
GGB,B,176731,300,145240,18791,0.000825046202587345,2000,0.001,0.01
ARBK,B,175286,784,129989,1541,0.0224996412684747,100,0.0151020408163265,0.139196428571429
LPTX,T,174094,187,169642,2265,0.00118405389661373,1700,0.001,0.01
FNGD,T,173457,0,171857,0,0.0,1700,0.0,0.0
RESN,B,173400,0,108100,0,0.0,3300,0.0,0.0
BKD,B,173100,0,89700,0,0.0,900,0.0,0.0
TNA,B,172211,12726,101924,56339,0.149269837546185,100,0.001,0.01999214207135
PLTR,T,170979,100,130124,900,0.000346753863704926,200,0.001,0.01
EDU,B,170800,400,87500,76200,0.000343595382078065,300,0.001,0.01
MTNB,B,169986,0,143386,0,0.0,200,0.0,0.0
SPXS,B,169426,3502,164324,0,0.0290294771046785,200,0.001,0.01
AAPL,T,167923,320,140514,1780,0.000964764974207611,100,0.001,0.024375
PSQ,S,167494,70400,52094,45000,0.214287236212108,1500,0.001,0.01
POAI,B,165672,100,160272,400,0.00110223201984018,1000,0.001,0.01
KPLT,T,165501,100,157189,0,0.0141864094197759,500,0.01,0.03
UBER,B,165133,200,146710,662,0.000922071156231126,115,0.00595,0.0275
ANY,B,164069,300,135224,4100,0.0112099245198416,300,0.004,0.0333333333333333
SHIP,B,162213,0,162213,0,0.0,1000,0.0,0.0
MTCR,B,162037,381,144211,13800,0.0410825965063619,700,0.00740157480314961,0.048503937007874
PTIX,B,161900,0,161900,0,0.0,15200,0.0,0.0
ENSC,E,161533,0,138473,0,0.0,514,0.0,0.0
SPXU,T,161364,1680,144084,300,0.0228456423297116,300,0.001,0.01
IRNT,E,159951,400,138746,3871,0.012498828234853,196,0.01,0.13
AFRM,T,159080,850,108920,2950,0.00673299325116441,200,0.01,0.135294117647059
AAL,T,154945,420,126330,16808,0.00107523027848464,350,0.001,0.01
IRNT,B,149439,1109,115522,3386,0.0346530012811299,120,0.0317222723174031,0.140577096483318
DNN,B,148911,128,147911,872,0.000270479297768123,300,0.001,0.01
M,B,148807,60,128744,2880,0.000380819396401257,200,0.001,0.01
DNA,B,148515,0,140403,0,0.0,126,0.0,0.0
SOS,T,146155,100,105655,39100,0.000262172677412251,300,0.001,0.02
ENG,T,144926,0,136226,0,0.0,1100,0.0,0.0
EZFL,B,144077,100,92632,100,0.0166694449074846,300,0.001,0.04
ZIVO,S,142995,6780,102505,30216,0.0128372378353918,200,0.00228407079646018,0.033853982300885
ANY,T,142372,0,118837,0,0.0,400,0.0,0.0
AEHR,T,142244,2986,106333,15351,0.00725736673763623,177,0.0017052913596785,0.0385030140656396
NGD,B,137731,0,92831,0,0.0,600,0.0,0.0
ABEV,B,137151,0,137151,0,0.0,1000,0.0,0.0
YINN,B,135887,0,135387,0,0.0,100,0.0,0.0
SAVA,B,135694,738,69027,569,0.00694836741611117,200,0.01,0.159525745257453
TNA,S,135436,5340,109486,19745,0.0626356225441323,100,0.001,0.0216104868913858
BCTX,T,133999,500,109029,9423,0.0280190529560101,300,0.001,0.032
ATER,S,132409,900,119336,9225,0.00424100200740762,300,0.005,0.0466666666666667
OCGN,B,131794,0,124405,0,0.0,200,0.0,0.0
RIDE,B,131762,0,127812,0,0.0,200,0.0,0.0
KOLD,B,130673,12490,83473,20710,0.318305767221387,200,0.001,0.0163971176941553
CIDM,T,130549,0,120649,0,0.0,1500,0.0,0.0
FNGD,B,129658,0,128458,0,0.0,800,0.0,0.0
QID,B,129071,2800,126271,0,0.0194491716736707,700,0.001,0.01
AIKI,B,128708,0,128708,0,0.0,300,0.0,0.0
INNV,B,127845,624,111131,1980,0.0618740704015865,300,0.00423076923076923,0.0500641025641026
ABBV,B,127547,0,102162,0,0.0,100,0.0,0.0
NAK,S,126671,0,126671,0,0.0,4800,0.0,0.0
AAL,B,126602,85,107914,4340,0.000217606127788559,300,0.001,0.01
TSLA,T,125935,1079,54052,3637,0.00917548215925712,128,0.0237720111214087,0.16401297497683
CSCW,B,125329,0,125329,0,0.0,3772,0.0,0.0
CLOV,B,125053,0,122353,0,0.0,200,0.0,0.0
SNAP,S,125026,50,108911,10006,0.000325084847145105,120,0.01,0.03
DNN,E,124100,0,116500,0,0.0,2700,0.0,0.0
ESMT,B,123671,300,98587,50,0.0082994439372562,185,0.0435333333333333,0.34
SPXL,S,123377,10491,93468,18018,0.150893191036447,200,0.00103431512725193,0.015885044323706
KIQ,S,122700,0,106300,0,0.0,17900,0.0,0.0
LPTX,S,122641,0,103639,0,0.0,200,0.0,0.0
K,S,122422,160,17422,104840,0.00649693425914646,30,0.001,0.041875
RIG,T,122000,100,112200,0,0.000400097623820212,700,0.001,0.01
QS,T,120741,100,97263,2200,0.000583846144863905,200,0.01,0.02
FRSX,T,119900,0,72400,0,0.0,3300,0.0,0.0
SQL,T,118941,200,110301,5240,0.0853242320819113,513,0.0055,0.055
ARQQ,E,118674,1500,48725,28200,0.0986322987901105,400,0.0146666666666667,0.646
PSLV,S,118055,3000,5701,109354,0.0319169308679277,3000,0.001,0.01
ECOR,S,117890,0,117890,0,0.0,45260,0.0,0.0
BWEN,E,117700,100,62700,900,0.00868809730668984,11700,0.001,0.02
BABA,T,116523,100,91788,2100,0.000522005126090338,100,0.001,0.04
SONM,B,114681,0,108581,0,0.0,800,0.0,0.0
XLE,B,113719,4738,83239,25042,0.00760237859139381,100,0.001,0.01
EZFL,E,112689,0,101792,0,0.0,500,0.0,0.0
SAVA,T,111905,200,65484,100,0.00188302640003013,199,0.03,0.23
AFRM,B,110775,1801,66847,2000,0.0142660245239378,100,0.010388672959467,0.136091060521932
IMRN,E,110649,650,82733,100,0.0274412124794191,300,0.0130769230769231,0.141538461538462
X,B,109297,120,78233,15771,0.00125069048537213,200,0.001,0.01
DNN,S,109117,308,108559,250,0.000650840810254546,500,0.001,0.01
NIO,B,108483,1,93943,0,5.03147185646217e-06,100,0.001,0.01
NERV,T,107850,200,95250,500,0.00749316248922858,700,0.001,0.01
KPLT,B,107556,0,87311,0,0.0,300,0.0,0.0
CCL,S,107452,50,107402,0,0.000128685885474709,200,0.001,0.01
SDC,B,105094,0,95494,0,0.0,200,0.0,0.0
AMD,T,104393,140,93761,400,0.0012528636884307,125,0.001,0.01
PALT,T,103399,200,71348,1000,0.0170299727520436,300,0.001,0.055
VEA,B,102314,4213,96299,1802,0.0289477662191318,59,0.001,0.01
OCGN,T,102107,100,91005,100,0.00185404924354791,300,0.001,0.02
NEXT,T,102011,0,98311,0,0.0,1800,0.0,0.0
FNGU,T,101800,360,69476,27540,0.0314465408805031,200,0.001,0.0366666666666667
CIK,B,101501,0,101501,0,0.0,300,0.0,0.0
PIRS,S,101048,0,99948,0,0.0,500,0.0,0.0
ROOT,B,98315,0,52115,0,0.0,800,0.0,0.0
VTVT,S,97884,100,97784,0,0.000131121402684317,600,0.001,0.01
BXRX,B,97140,0,64040,0,0.0,6100,0.0,0.0
NCLH,B,96553,80,85783,890,0.000783499500519068,300,0.001,0.01
SBS,B,95824,0,95824,0,0.0,800,0.0,0.0
ATAX,T,94696,500,79902,13176,0.0142588262134261,700,0.001,0.022
DRIP,T,94680,500,72180,21800,0.0108375238425525,700,0.001,0.016
QYLD,B,94217,0,94117,0,0.0,41,0.0,0.0
AGNC,T,94200,0,50200,0,0.0,44000,0.0,0.0
HOOD,T,94123,2479,59589,23421,0.0381984036488027,150,0.00172609923356192,0.0670068576038725
BEST,B,93516,0,63285,0,0.0,1000,0.0,0.0
C,B,93205,100,58605,200,0.00101822624987272,200,0.001,0.01
LIFE,S,92988,100,79334,0,0.00380807311500381,300,0.01,0.09
NCLH,T,92889,100,62340,500,0.000979374375648835,200,0.001,0.01
DRIP,B,91922,300,86822,1100,0.00650251430553147,500,0.001,0.05
NVDA,B,91416,736,65944,2250,0.00819927810703623,100,0.01,0.0825271739130435
GLYC,T,90599,0,72599,0,0.0,1800,0.0,0.0
XOS,S,90267,0,90267,0,0.0,1500,0.0,0.0
FLGC,S,89610,1750,59051,24100,0.0225780231973061,300,0.0044,0.0474285714285714
SOS,S,89227,0,79527,0,0.0,2100,0.0,0.0
DMYI,S,88930,0,79129,0,0.0,200,0.0,0.0
UDOW,B,87852,7021,73371,7460,0.285267349260523,100,0.00225110383136305,0.0192807292408489
EVFM,B,87814,0,79364,0,0.0,742,0.0,0.0
NIO,T,87236,150,59534,200,0.000754720778469326,100,0.004,0.0333333333333333
BAC,S,87014,1302,20396,65316,0.00196077250219872,125,0.001,0.01
ARAV,T,86699,0,73399,0,0.0,2800,0.0,0.0
CHPT,B,86529,0,83879,0,0.0,100,0.0,0.0
WRN,S,86400,0,86400,0,0.0,12100,0.0,0.0
ITUB,B,85458,0,85058,0,0.0,1000,0.0,0.0
TLRY,B,84817,0,68617,0,0.0,111,0.0,0.0
DGLY,T,84800,0,59400,0,0.0,25900,0.0,0.0
TASK,E,84784,200,40744,100,0.0194912776532502,477,0.01,0.34
APA,T,84485,70,53785,30630,0.000369619397625987,195,0.001,0.01
CIDM,S,82719,0,82719,0,0.0,2500,0.0,0.0
MPLX,B,82575,1000,9274,0,0.0726902667732791,6237,0.04,0.43
CLF,T,82072,0,73265,0,0.0,300,0.0,0.0
TALO,T,81900,0,38400,0,0.0,6500,0.0,0.0
CASI,S,81610,0,81610,0,0.0,40805,0.0,0.0
BNL,B,81600,0,81600,0,0.0,9400,0.0,0.0
NGL,B,81560,0,78360,0,0.0,700,0.0,0.0
LABD,T,81342,400,76142,3900,0.0186488880600494,500,0.001,0.0125
UPRO,T,81304,1420,37604,40180,0.0375691192422679,200,0.00170422535211268,0.0291549295774648
DBGI,B,81060,500,29260,48600,0.0522466039707419,500,0.01,0.033
ITUB,T,80320,0,80320,0,0.0,600,0.0,0.0
WYNN,B,80025,4475,48571,6480,0.0907063950542211,100,0.00372067039106145,0.0863217877094972
POAI,T,79463,0,72863,0,0.0,1788,0.0,0.0
IMRN,B,79131,1440,57066,3960,0.0607928399544054,200,0.0207638888888889,0.110972222222222
HEXO,B,78389,0,76989,0,0.0,300,0.0,0.0
LQDA,B,78331,0,78331,0,0.0,300,0.0,0.0
SDC,S,78019,0,78019,0,0.0,700,0.0,0.0
TIGR,B,77710,0,71710,0,0.0,300,0.0,0.0
QID,S,77378,1768,75085,525,0.0122807626853749,1000,0.001,0.01
VIEW,T,77326,0,77326,0,0.0,600,0.0,0.0
CAN,S,76282,100,75982,200,0.000342088518825131,800,0.001,0.01
NOK,B,76270,0,76270,0,0.0,600,0.0,0.0
FCEL,B,76261,100,57535,300,0.00036200405444541,300,0.001,0.01
GSM,B,75938,0,75938,0,0.0,3900,0.0,0.0
ZIM,B,75035,50,61935,3250,0.00529829394934831,2100,0.01,0.09
SB,B,75023,0,74823,0,0.0,300,0.0,0.0
EDSA,T,74947,0,34974,0,0.0,300,0.0,0.0
SPXU,S,74402,0,74402,0,0.0,900,0.0,0.0
GOLD,B,73709,0,73209,0,0.0,200,0.0,0.0
FRSH,T,73219,300,54910,600,0.0267546597699099,300,0.01,0.213333333333333
SPY,S,73023,352,56209,15500,0.000136158203454396,100,0.001,0.01
FB,B,72946,2012,38050,1906,0.0210049380396087,100,0.00157256461232604,0.0571073558648111
SKLZ,B,72933,200,61133,2200,0.00270325065891735,300,0.0025,0.05
SOS,B,72729,0,72729,0,0.0,100,0.0,0.0
NVDA,T,72595,356,40324,1774,0.00396595517133818,100,0.00747191011235955,0.0735674157303371
TELL,S,72248,0,72248,0,0.0,900,0.0,0.0
EJH,B,71867,0,41541,0,0.0,300,0.0,0.0
BBD,B,71333,0,67933,0,0.0,700,0.0,0.0
IJH,B,71175,0,67638,0,0.0,17,0.0,0.0
CYRN,B,71082,0,71082,0,0.0,500,0.0,0.0
FCX,B,70825,120,60385,2720,0.000527588480984832,200,0.001,0.0141666666666667
MRO,B,70320,200,62202,1018,0.000573509591947925,300,0.001,0.01
GOED,B,70289,0,69189,0,0.0,500,0.0,0.0
CRDL,B,70148,100,51442,156,0.00661069610629999,200,0.001,0.04
WIMI,B,69980,0,64480,0,0.0,900,0.0,0.0
OPAD,B,69318,0,63017,0,0.0,250,0.0,0.0
ATNM,B,69014,0,51549,0,0.0,300,0.0,0.0
HUT,B,69000,700,44494,12614,0.0130939019827909,250,0.001,0.02
MRNA,B,68938,2966,24700,11277,0.0278184205589946,100,0.006472016183412,0.222572488199595
NAK,E,68856,0,68656,0,0.0,3000,0.0,0.0
RGS,B,68840,0,49940,0,0.0,300,0.0,0.0
SONM,T,68744,0,61644,0,0.0,400,0.0,0.0
DXD,B,68206,200,65706,2300,0.00146525513755083,1300,0.001,0.01
IAG,B,68070,0,62770,0,0.0,2600,0.0,0.0
VXUS,B,67690,10716,47400,9574,0.0670991333967841,51,0.001,0.01
SWN,B,67656,0,59856,0,0.0,600,0.0,0.0
ERF,T,67100,0,37800,0,0.0,300,0.0,0.0
DISCK,T,66963,1000,65963,0,0.0185890882052235,4700,0.001,0.04
RNAZ,T,66750,200,61650,2300,0.0040048057669203,1000,0.001,0.035
XOM,B,66284,0,53153,0,0.0,177,0.0,0.0
TELL,T,66248,0,55448,0,0.0,500,0.0,0.0
DKNG,B,66230,111,56872,491,0.0020177049061131,100,0.001,0.0281081081081081
HEPA,B,66200,0,24000,0,0.0,19900,0.0,0.0
ELOX,S,66200,0,66200,0,0.0,8246,0.0,0.0
NKLA,T,66112,0,37312,0,0.0,200,0.0,0.0
ESMT,S,65899,0,63895,0,0.0,860,0.0,0.0
RIG,B,65385,0,65385,0,0.0,1800,0.0,0.0
HOOD,B,65257,0,61249,0,0.0,127,0.0,0.0
FB,T,65206,125,38316,407,0.00130497875494587,132,0.01,0.05
SDC,T,65039,100,51119,0,0.00139240858837617,500,0.001,0.02
TTI,T,64800,0,42400,0,0.0,8300,0.0,0.0
SKT,T,64700,200,62400,2100,0.0196232339089482,2300,0.01,0.025
SPXU,B,63875,700,63175,0,0.00951901763737982,200,0.001,0.01
OXY,T,63841,0,53241,0,0.0,200,0.0,0.0
ONTX,B,63209,100,58928,800,0.000670956314034393,200,0.001,0.06
AUY,B,62560,0,60560,0,0.0,300,0.0,0.0
GOEV,S,62349,200,60691,958,0.00120908019224375,400,0.001,0.02
TXMD,B,62200,0,58500,0,0.0,3500,0.0,0.0
SOFI,T,62188,100,41788,900,0.0009506155235515,200,0.001,0.01
NCLH,S,62034,30,58684,3120,0.000293812312694651,363,0.001,0.01
PMCB,T,62017,0,61385,0,0.0,515,0.0,0.0
XELA,S,61950,560,44630,16760,0.00201905846977001,500,0.001,0.01
BTBT,S,61809,0,61809,0,0.0,2518,0.0,0.0
DKNG,T,61688,90,37822,2310,0.00163597695090251,200,0.001,0.0166666666666667
EGO,B,61664,0,34764,0,0.0,300,0.0,0.0
PLTR,S,61566,0,61112,0,0.0,300,0.0,0.0
PLUG,B,61524,0,55236,0,0.0,140,0.0,0.0
NFBK,T,61400,0,32100,0,0.0,6000,0.0,0.0
TBLT,B,61108,0,61108,0,0.0,4400,0.0,0.0
PIRS,B,61041,0,61041,0,0.0,200,0.0,0.0
EEIQ,B,61010,536,41002,896,0.0663284246999134,400,0.00888059701492537,0.0977611940298507
GOED,T,60982,0,39282,0,0.0,300,0.0,0.0
JPM,B,60880,65,42455,13860,0.000900875928595188,100,0.001,0.0176923076923077
SENS,B,60869,0,55269,0,0.0,200,0.0,0.0
FCEL,T,60850,0,50350,0,0.0,500,0.0,0.0
CDEV,B,60668,299,42570,1899,0.00313574964342646,1000,0.001,0.01
EBON,B,60490,0,60190,0,0.0,200,0.0,0.0
PSQ,B,60447,0,60447,0,0.0,655,0.0,0.0
HUT,T,60354,0,50800,0,0.0,500,0.0,0.0
BTBT,T,60260,100,53260,0,0.00658718134510243,300,0.01,0.09
WFC,B,60218,300,56190,1778,0.00114246544042043,200,0.001,0.01
SDOW,S,59688,11168,47680,640,0.190294438386041,200,0.00479835243553009,0.01
MTNB,T,59493,1000,45777,616,0.0186053434546402,1000,0.001,0.02
MNMD,B,59341,0,59341,0,0.0,100,0.0,0.0
SRGA,T,58466,0,43166,0,0.0,800,0.0,0.0
ASO,B,58440,0,33240,0,0.0,3800,0.0,0.0
VYM,B,58351,2391,30881,25079,0.229771285796656,100,0.001,0.02
ATOS,T,58340,0,42140,0,0.0,3200,0.0,0.0
ATAX,B,58208,1100,36767,17541,0.0313694176695374,300,0.001,0.0245454545454545
CLOV,T,58125,60,39225,16740,0.000504176260020503,300,0.001,0.01
CPNG,B,57986,0,42886,0,0.0,100,0.0,0.0
SWN,T,57958,0,57958,0,0.0,600,0.0,0.0
UAL,T,57906,40,46647,3718,0.000479053390500371,200,0.001,0.01
DCP,T,57700,0,48200,0,0.0,1100,0.0,0.0
DPW,B,57500,0,30800,0,0.0,300,0.0,0.0
NSL,B,57491,0,57391,0,0.0,300,0.0,0.0
SPCE,B,57437,0,51577,0,0.0,139,0.0,0.0
SOXL,B,57074,100,53184,0,0.00251382604323781,200,0.001,0.01
INNV,S,56707,400,39456,15515,0.0396628656420426,400,0.001,0.035
ARKK,T,56632,582,55447,208,0.0143296811522836,100,0.0023573883161512,0.0291237113402062
VZ,B,56623,100,41353,15170,0.000871740779161908,200,0.001,0.01
SSO,B,56618,2851,46367,7400,0.0731625949497023,100,0.001,0.0112311469659768
RNAZ,E,56589,0,51789,0,0.0,300,0.0,0.0
TQQQ,T,56488,1879,50082,1970,0.00474683144580048,100,0.00578978179882916,0.0101596593932943
THRN,B,56289,300,49895,300,0.0185563184264242,200,0.02,0.173333333333333
ENSC,B,55988,100,53810,400,0.0168321831341525,400,0.01,0.05
ADTX,T,55964,0,41164,0,0.0,900,0.0,0.0
JOB,B,55300,0,55300,0,0.0,200,0.0,0.0
ENSC,S,55162,0,54664,0,0.0,500,0.0,0.0
HUGE,B,55157,0,55157,0,0.0,1921,0.0,0.0
