symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,2223457,0,2167957,0,0.0,6300,0.0,0.0
MRKR,B,1933870,30198,1612319,226158,0.0736107488561546,400,0.001,0.0118557520365587
MRKR,T,1909072,29678,1589981,220922,0.0723431950643405,400,0.000966305007075949,0.0124597344834558
TSLA,B,1856670,14821,1127507,65381,0.0416452413266009,100,0.00582012009985831,0.036200661223939
BOIL,B,1657264,35073,1547186,75005,0.0383734212115642,200,0.001,0.01
TSLA,T,1620030,23956,843628,147643,0.0673135011956042,100,0.00182350976790783,0.0292223242611454
PSQ,B,1513783,900,1483383,100,0.00321964412200305,3200,0.001,0.01
SH,T,1487848,0,1451048,0,0.0,1600,0.0,0.0
SOFI,B,1440686,12820,1097062,227766,0.00980923261500981,700,0.00161622464898596,0.01
IDAI,B,1412424,19463,1119092,162715,0.201484502784737,300,0.00204567641165288,0.0263433180907363
SQQQ,B,1243102,110560,1083709,34225,0.0632665113234237,200,0.00104884225759768,0.01
F,B,1224101,15440,1169123,30031,0.0131660741649051,500,0.001,0.01
TQQQ,B,915045,50421,775074,46859,0.0509161596526217,200,0.001,0.01
IDAI,T,886004,12840,666983,100326,0.132922006666805,300,0.00105529595015576,0.0278426791277259
AI,E,881541,4005,693281,3530,0.00925904519708704,150,0.00597278401997503,0.0408164794007491
SH,S,874925,0,874925,0,0.0,9000,0.0,0.0
INTC,B,855570,21797,686852,114713,0.0150839906383344,200,0.000987934119374226,0.0107340459696288
MARK,T,853490,5001,762513,59077,0.0388801641969742,300,0.00115996800639872,0.0143991201759648
AI,B,850274,10352,542618,10048,0.0239324933533696,100,0.00760471406491499,0.036854714064915
MARK,B,841151,7400,718181,93418,0.0575311367841649,300,0.001,0.0158108108108108
LABU,B,822077,20005,711387,85485,0.0543617084875461,400,0.00123994001499625,0.01
PLTR,B,770208,7001,661646,32700,0.00763866006489751,300,0.00105713469504357,0.0104285102128267
AMD,B,737388,20053,514872,82940,0.0408773557020986,200,0.00112267491148457,0.0185927292674413
BOIL,E,725785,39550,658765,22470,0.0432717135379741,750,0.001,0.01
AMD,T,718347,2468,566049,27903,0.00503093371928287,140,0.00423824959481361,0.0220178282009724
SOFI,T,678304,400,610883,6600,0.000306060300000306,300,0.003,0.0125
PSQ,T,635669,0,635669,0,0.0,800,0.0,0.0
SOXS,B,624451,4063,534090,47685,0.002499395605173,200,0.001,0.01
PLTR,T,588352,37450,480082,30645,0.0408609940623357,350,0.001,0.01
UVXY,B,574479,19440,502698,2200,0.0380562347427583,500,0.001,0.01
PSQ,S,570729,0,570729,0,0.0,9500,0.0,0.0
SOXS,S,534108,12299,451673,66661,0.00756585442973733,250,0.001,0.01
UVXY,T,532068,11421,515727,4920,0.0223580379113705,800,0.001,0.01
SQQQ,T,521967,240,502970,2360,0.000137336855260688,300,0.001,0.01
BAC,B,481700,31760,277786,170054,0.0641590238778231,150,0.00101259445843829,0.01
QQQ,B,478967,10238,335624,107403,0.00948248315465302,50,0.000980562609884743,0.0134674741160383
CXAI,B,449198,3905,279274,1665,0.029683853655941,200,0.0241997439180538,0.141715749039693
UNG,T,391751,0,391751,0,0.0,1000,0.0,0.0
WLGS,T,390612,5070,294511,78485,0.0343312183858233,300,0.00090138067061144,0.0142800788954635
NVDA,T,387460,3856,150839,32220,0.010988885722428,100,0.0185295643153527,0.124019709543568
SQQQ,S,377930,315,352062,0,0.000180254622529653,200,0.001,0.01
LU,B,377826,6500,279726,91600,0.0174356690870952,1100,0.001,0.01
TSLL,B,374724,18220,332945,19496,0.0655306109236867,300,0.001,0.0119758507135016
NVDA,B,374645,7956,118640,13413,0.022673126246794,100,0.0233836098541981,0.115965309200603
NVDS,S,363327,24898,239542,98887,0.0313513254868975,100,0.001,0.01
TRVN,B,362340,1000,294052,59000,0.0041116054174513,400,0.001,0.014
GDXD,S,361932,8300,251332,102300,0.250203478732704,28700,0.00102409638554217,0.01
BTE,T,359807,390,324087,35330,0.00242306760358614,1900,0.001,0.01
WKEY,E,348600,2300,133800,125700,0.306136030879808,400,0.01,0.166086956521739
UNG,B,330593,5150,321438,2605,0.00960933841104458,300,0.001,0.01
AMD,S,330392,1408,156584,123668,0.00287015991764598,100,0.00500355113636364,0.0244602272727273
WLGS,B,326780,3845,244180,61052,0.0260362001367832,200,0.001,0.0126007802340702
NVTA,T,323478,0,323178,0,0.0,30213,0.0,0.0
CXAI,E,314866,1645,216792,4115,0.0125044658806717,190,0.0181155015197568,0.123009118541033
NVDS,B,299316,18249,194599,86468,0.0229789677407982,100,0.001,0.01
SPXU,T,288336,0,282536,0,0.0,500,0.0,0.0
LL,B,275572,3000,218313,32874,0.0582988398530869,200,0.0033,0.0143333333333333
NFLX,B,270744,345,61378,16073,0.00949523861947487,100,0.0346376811594203,0.250231884057971
NIO,B,268679,200,214760,36800,0.000159649409895869,300,0.003,0.01
TQQQ,T,267441,4900,232121,24220,0.00494812047158618,200,0.001,0.01
SOXL,B,266714,9545,223095,27730,0.0125722294007084,150,0.001,0.0113514929282347
KDP,B,264936,70,258236,4130,0.000568865195202028,7300,0.001,0.01
TRIP,B,264000,680,0,263320,0.0252788104089219,16400,0.001,0.01
TQQQ,S,261542,530,233904,0,0.000535204867334831,250,0.001,0.01
TRVN,T,261166,2054,169236,71712,0.00844523752744497,700,0.001,0.0104868549172347
SPXS,B,259203,0,240203,0,0.0,300,0.0,0.0
M,B,256695,39228,154502,22056,0.18016396077801,300,0.001,0.0105098399102682
TZA,B,252367,9702,181904,60211,0.123836875358989,200,0.001,0.0104122861265718
AMZN,B,252127,9652,198525,17947,0.0492474105821726,100,0.0010093244923332,0.0109293410692085
SOUN,B,248819,200,183553,1000,0.00429747093835278,400,0.001,0.02
RIOT,B,240104,8067,187660,35296,0.0656675838041125,200,0.00109916945580761,0.01
LL,T,235624,1000,214095,11700,0.0194329466176956,300,0.001,0.017
TNA,B,231479,1703,214286,14103,0.0153431717029749,100,0.001,0.0101174398120963
BBD,B,224700,0,224700,0,0.0,4000,0.0,0.0
BCS,B,224611,14645,187565,21401,0.0535366348505398,800,0.001,0.01
LABU,S,217251,5200,200880,7500,0.0141305115788673,700,0.001,0.01
LYG,B,216817,0,215117,0,0.0,4000,0.0,0.0
FCEL,B,209745,0,207945,0,0.0,450,0.0,0.0
PSTG,B,208898,1510,160188,33600,0.0197796727839562,500,0.001,0.01
AAP,B,206610,5918,99858,13382,0.0440799666309141,100,0.00708685366677932,0.0683017911456573
CCL,B,205024,8110,160687,19838,0.0219579684953241,400,0.001,0.01
NVDA,S,204941,4938,25749,20046,0.0140723852949558,50,0.0175577156743621,0.107079789388416
BBD,T,203000,3200,195500,2800,0.00368933068623857,2300,0.001,0.01
ABEV,B,198699,10138,170740,5300,0.0108092662429537,1000,0.001,0.01
AAL,B,198572,100,181073,1100,0.000247069752732591,300,0.001,0.01
TIO,E,196800,100,193200,0,0.0019017914875813,1600,0.0,0.01
AAPL,B,195435,2552,160136,3898,0.00946682345783888,100,0.00135266457680251,0.01233934169279
PATH,B,193992,27551,114174,46307,0.114391174553351,200,0.001,0.01
SPXU,B,192444,0,191344,0,0.0,500,0.0,0.0
LYFT,B,187912,0,139112,0,0.0,1600,0.0,0.0
CVNA,B,186738,2490,146524,27410,0.0210298725539049,200,0.000959839357429719,0.0144979919678715
QQQ,S,184633,6165,139074,30391,0.00571005163590895,100,0.001,0.032095701540957
PLTR,S,182800,1700,156664,15579,0.00185483818173486,220,0.001,0.0117647058823529
FCEL,T,180711,0,180711,0,0.0,900,0.0,0.0
SDA,B,179305,6740,59479,844,0.0465556422813646,170,0.116676557863501,0.808879821958457
AAPL,T,178724,1572,138301,26047,0.00583144454377849,100,0.00177480916030534,0.016323155216285
SOXL,T,174561,13505,110897,38613,0.017788156946733,200,0.001,0.01
ITUB,B,166254,11493,124059,29702,0.00951325382582956,1470,0.001,0.01
SPY,B,166073,8411,134149,16554,0.00380951086894984,26,0.001,0.0124063726073
TSLA,E,162800,437,900,220,0.0012279178503289,100,0.00835240274599542,0.0388100686498856
INTC,T,162021,5075,120674,21872,0.00351200864749952,200,0.0011576354679803,0.0125615763546798
TSLA,S,161985,2447,45539,3099,0.00687577798570895,100,0.00325091949325705,0.0274008990600736
GM,B,161715,100,135758,57,0.000605495476948787,122,0.001,0.01
TLRY,B,161102,400,160702,0,0.00103463706225153,900,0.0,0.01
ARDS,E,160725,22094,0,31897,0.00702815620485927,200,5.20503304064452e-07,0.0030291165022178
TMF,B,155463,0,155463,0,0.0,200,0.0,0.0
TMF,S,153522,0,153522,0,0.0,400,0.0,0.0
LYFT,T,151475,9929,109900,14180,0.0374805123230066,200,0.00112085809245644,0.01
COIN,T,151395,794,47504,6806,0.01604332100786,300,0.0117758186397985,0.0457304785894207
FFIE,B,149819,1906,100,57513,0.0046470690062928,100,5.24658971668416e-06,0.00130739769150052
NEPH,T,148987,100,134742,4400,0.0054525627044711,300,0.01,0.06
TSLL,T,147927,4960,136817,6150,0.0178392881548565,300,0.001,0.01
SPYV,S,147068,490,27118,119460,0.0177581270612112,663,0.001,0.01
GOTU,S,146913,8520,41873,96520,0.194090712349363,2600,0.001,0.01
SOUN,T,146707,0,141507,0,0.0,700,0.0,0.0
DPST,B,146402,100,143902,600,0.000195836515676713,100,0.001,0.02
SPXL,B,146136,4569,119916,20798,0.0397470248451528,100,0.001,0.01
AAL,T,143498,21127,79714,23247,0.0521984266598146,500,0.001,0.01
IDAI,S,143339,4249,90746,28646,0.0439864179382596,200,0.00267333490232996,0.0336879265709579
OXY,B,143305,8340,51876,70839,0.0711373445469899,100,0.001,0.0101558752997602
BOIL,S,142023,200,137743,0,0.000218820296020096,402,0.001,0.01
MARA,B,140535,300,121907,100,0.0015052457815487,250,0.005,0.01
OPEN,T,139783,0,139783,0,0.0,1000,0.0,0.0
XLF,B,136851,28,136823,0,5.76744032759061e-06,400,0.001,0.01
BDRX,B,135891,790,0,5801,0.00569948560338795,400,0.0,0.000122784810126582
AI,S,135577,1585,82619,1249,0.00366431626401572,150,0.0161514195583596,0.0682397476340694
PACW,T,135161,1380,111451,12820,0.0178546014413062,200,0.001,0.0121739130434783
UVXY,S,131093,0,131093,0,0.0,1500,0.0,0.0
QID,B,130811,0,127311,0,0.0,200,0.0,0.0
SOXS,T,130372,0,126676,0,0.0,200,0.0,0.0
FUBO,B,128383,27890,33468,67025,0.180536495688874,1000,0.001,0.01
PRPL,T,127900,100,107100,20700,0.0110987791342952,17200,0.001,0.01
VIXY,B,127682,2140,112682,12060,0.0302038051148874,600,0.001,0.01
SPWR,B,127629,480,6015,118834,0.0255918106206014,400,0.001,0.01
EWU,B,127375,307,127068,0,0.00790849841572426,400,0.001,0.01
SOFI,S,126634,0,126384,0,0.0,1000,0.0,0.0
CXAI,S,126410,1612,40242,125,0.0122536164131567,200,0.0192369727047146,0.0992866004962779
AI,T,125819,34,98855,0,7.86036296381921e-05,200,0.01,0.08
CRM,B,125331,1680,67340,5213,0.0187654982909993,100,0.0174017857142857,0.072
SDA,S,124957,6911,34542,0,0.0477368017517078,200,0.163501664013891,0.859586166980177
ARKK,B,123542,600,65970,22950,0.00164930316941092,100,0.00233333333333333,0.0116666666666667
GFAI,B,123484,840,86522,1969,0.0257645001993682,200,0.0105952380952381,0.0780357142857143
AEM,B,122936,40,5341,114260,0.00302160447197462,120,0.001,0.0125
QID,T,122675,0,122675,0,0.0,200,0.0,0.0
HOOK,T,121634,100,96108,200,0.0108119796734782,500,0.001,0.03
BTBT,B,121356,0,104856,0,0.0,400,0.0,0.0
LYG,T,121200,0,121200,0,0.0,1300,0.0,0.0
GRAB,B,118967,0,117567,0,0.0,1000,0.0,0.0
LLAP,B,116200,0,116000,0,0.0,3000,0.0,0.0
JEWL,E,115736,500,85886,5350,0.0174015939860091,300,0.001,0.028
MSFT,B,115498,1457,53977,11159,0.00905773450953331,100,0.00480576527110501,0.0398009608785175
AMZN,T,113682,1068,104155,698,0.00544925761518445,100,0.001,0.01
T,B,113592,0,90692,0,0.0,100,0.0,0.0
NEPH,B,112414,130,102972,170,0.00708833151581243,300,0.01,0.04
DUST,B,111934,0,111934,0,0.0,500,0.0,0.0
MRVL,T,111640,9596,66214,23858,0.0445256964680117,150,0.00100093789078783,0.017622967903293
WLDS,E,110946,0,90546,0,0.0,300,0.0,0.0
ARDS,T,109085,6393,0,33803,0.00203362915803681,200,1.87705302674801e-05,0.00534935085249492
GDXD,B,108708,2200,65808,40700,0.0663189943628855,400,0.001,0.01
LABU,T,106487,200,90187,100,0.000543481214571818,200,0.001,0.01
X,B,103784,10231,24391,67662,0.127263906856404,250,0.001,0.0101954843123839
GOLD,B,103229,4201,58015,33113,0.0272424258144843,260,0.001,0.01
PACW,B,103040,7000,72428,23612,0.0905668189051765,300,0.001,0.0101428571428571
OTLY,S,102101,0,102101,0,0.0,70000,0.0,0.0
WEJO,E,102100,1000,0,12700,0.00893479387430532,1800,0.0,0.00044
QLD,B,99912,10460,76353,12083,0.350747770102609,243,0.00291204588910134,0.01
SWN,B,99797,0,99797,0,0.0,1400,0.0,0.0
DNA,S,99776,0,99776,0,0.0,18900,0.0,0.0
SQL,B,98600,300,0,2800,0.0155464579986526,700,0.0,0.0141666666666667
HOOK,B,98268,600,62847,14760,0.0648718780408693,500,0.001,0.0166666666666667
PRSO,B,97042,1700,77562,10380,0.0466174897852853,200,0.000529411764705882,0.0227176470588235
OPEN,B,96064,35434,48254,12376,0.0903209690246538,1900,0.001,0.01
QBTS,E,95999,0,73600,0,0.0,1400,0.0,0.0
RBLX,B,95731,7414,59309,19793,0.121818570184519,200,0.00100121391961155,0.0104478014567035
U,T,95695,1560,78795,6140,0.0198743837030054,300,0.00202564102564103,0.0102564102564103
AAP,E,95298,5461,55580,6227,0.0406760219282565,200,0.00270298480131844,0.0430726973081853
RIOT,S,95278,1400,20483,800,0.0113963824625954,700,0.001,0.01
ONON,B,94981,190,77286,16010,0.00484360262064394,300,0.00336842105263158,0.0268421052631579
LCID,T,94480,0,91900,0,0.0,300,0.0,0.0
KWEB,B,94381,0,94381,0,0.0,500,0.0,0.0
CRWD,T,94032,72,10346,1753,0.00136856111005512,200,0.0455555555555556,0.5125
BABA,T,93667,1665,64596,1665,0.0224499426953415,135,0.00188588588588589,0.011951951951952
EWJ,B,93665,500,93147,0,0.00945161717169808,400,0.001,0.01
SAI,E,93656,400,74556,2200,0.0575871004894904,300,0.001,0.0375
WNC,B,93000,25,57500,5475,0.00463134494257132,7700,0.01,0.03
EWZ,B,92613,0,92613,0,0.0,600,0.0,0.0
MARA,T,92355,90,90255,310,0.000451573734464609,200,0.001,0.01
ARDS,B,92303,13660,0,18158,0.00434527988405801,200,3.32723279648609e-05,0.00381744509516837
ABEV,T,91080,0,91080,0,0.0,700,0.0,0.0
JBLU,B,89575,1099,69828,18648,0.00382998891777547,500,0.001,0.01
KOPN,B,88469,300,85481,1400,0.0177999288002848,500,0.000666666666666667,0.0133333333333333
GEVO,T,88028,0,88028,0,0.0,1000,0.0,0.0
NET,T,88021,100,36124,0,0.00168452260629338,169,0.035,0.12
PBR,B,87876,0,87676,0,0.0,600,0.0,0.0
CD,B,87423,2800,82323,2300,0.188768286927796,600,0.001,0.0164285714285714
SABR,B,87223,100,83727,3396,0.00096411561674476,1100,0.001,0.01
SNDL,T,87071,0,87071,0,0.0,5400,0.0,0.0
CHPT,T,86192,110,78392,5140,0.00106952911549942,300,0.00509090909090909,0.0236363636363636
STBX,B,85702,0,82202,0,0.0,1100,0.0,0.0
AMC,B,84250,300,67543,14900,0.00214758182286745,100,0.001,0.01
RUN,T,84186,0,13286,0,0.0,1700,0.0,0.0
AKBA,B,84050,0,84050,0,0.0,4000,0.0,0.0
PSLV,B,83829,6625,7279,69925,0.292171995589857,1400,0.001,0.01
GOVT,T,83249,0,77763,0,0.0,3300,0.0,0.0
AAP,T,82431,1584,56080,500,0.0117983553807651,100,0.00916477272727273,0.0778409090909091
NOK,B,82405,0,82405,0,0.0,1000,0.0,0.0
HUT,B,82345,0,81345,0,0.0,1000,0.0,0.0
AFRM,B,82189,0,77547,0,0.0,200,0.0,0.0
UCO,B,82159,12570,23351,44038,0.496602402022756,200,0.00107159904534606,0.0102386634844869
LAZR,B,81365,700,58165,19900,0.010412018444147,300,0.00271428571428571,0.01
SPYV,B,81316,10665,31447,39204,0.386511071648607,213,0.001,0.01
SQ,B,80585,12723,38798,7796,0.186376620522962,107,0.00161825041263853,0.0174023422148864
ITUB,T,80103,0,78503,0,0.0,1498,0.0,0.0
JEWL,B,79936,900,65359,4802,0.0313228691748164,300,0.00166666666666667,0.0374444444444444
UPRO,B,79077,951,75176,350,0.00893326820470429,100,0.001,0.0194637223974763
KOPN,S,78934,300,72729,4405,0.0177999288002848,800,0.001,0.0166666666666667
ERIC,T,78187,0,78187,0,0.0,800,0.0,0.0
HDEF,T,78000,0,78000,0,0.0,12500,0.0,0.0
MSFT,T,77935,3386,20166,23152,0.0210497522644336,100,0.00115180153573538,0.023071470761961
XLF,T,77804,1000,76804,0,0.000205980011699665,400,0.001,0.01
NCLH,B,76910,2647,21719,50578,0.0425193561859479,300,0.001,0.01
HOTH,T,76862,300,36700,4800,0.428571428571429,500,0.001,0.0466666666666667
SAVE,B,76471,0,28871,0,0.0,196,0.0,0.0
DNA,E,76400,0,76400,0,0.0,1400,0.0,0.0
RIVN,B,76225,300,72225,200,0.000632056649130606,100,0.001,0.01
TIO,B,75977,100,65670,3700,0.0019017914875813,300,0.001,0.02
FXI,B,75895,200,75695,0,0.000160952452231324,1200,0.001,0.01
NMR,B,75771,0,75771,0,0.0,800,0.0,0.0
GOOGL,B,75676,3302,54673,7875,0.0248569707919301,100,0.001,0.0121199273167777
NOK,T,75292,0,75292,0,0.0,700,0.0,0.0
VXX,B,74886,508,47929,25849,0.0105551861702128,100,0.001,0.0147244094488189
AKBA,E,74756,0,73256,0,0.0,4200,0.0,0.0
GOVT,B,74665,12600,56865,0,0.0684042801535296,1000,0.001,0.01
RLX,E,74643,0,74643,0,0.0,1900,0.0,0.0
IP,T,74281,1540,1966,70775,0.0260742948088449,300,0.001,0.0157142857142857
AAP,S,74008,7173,31835,17255,0.0534277797640329,100,0.00147232678098425,0.0501589293182769
GFAI,T,73943,100,63331,0,0.00306720240468669,200,0.01,0.06
FNGD,B,73870,100,67169,100,0.00173577962541876,100,0.001,0.02
EWU,T,73715,800,72915,0,0.0206084649269688,400,0.001,0.01
DVN,B,73710,1244,63264,8652,0.0149888547502862,100,0.001,0.01
IONQ,S,73025,519,47678,3664,0.0118720834477079,200,0.00460500963391137,0.0351252408477842
KEY,B,72327,1735,56173,5219,0.00451568909155267,108,0.001,0.01
CGC,E,72300,0,0,0,0.0,3400,0.0,0.0
CHS,B,71987,7300,23600,40987,0.0965953448983102,1600,0.001,0.01
HIBS,B,70348,0,70348,0,0.0,890,0.0,0.0
WTT,T,70200,0,70200,0,0.0,2300,0.0,0.0
CVNA,S,70194,800,47035,20862,0.00675658555948751,300,0.001,0.01575
CLSK,T,69800,0,37900,0,0.0,3500,0.0,0.0
AMZN,S,69764,2520,45201,14139,0.0128577988672891,100,0.001,0.01
AMBA,B,69268,4244,7397,23393,0.0931580218188204,100,0.0044677191328935,0.0972737983034873
UPST,B,68205,532,42453,1800,0.00910958904109589,145,0.00154135338345865,0.0493984962406015
TWLO,T,68197,10662,12689,21285,0.1114793864556,100,0.00119930594635153,0.0337966610392047
BBAI,B,68031,600,50831,4300,0.0128452151573539,555,0.001,0.01
TWLO,B,67931,1619,36508,1975,0.0169278865758409,100,0.00836318715256331,0.109610870907968
VIXY,T,67410,4090,46010,17110,0.0577259639812567,300,0.001,0.01
CRWD,B,67254,1708,22931,3554,0.0324653107774187,65,0.0178805620608899,0.109777517564403
SLV,S,66967,3500,30017,33450,0.00659845746917106,1400,0.001,0.01
SMCI,S,66945,2015,4602,431,0.0753017676295826,100,0.001,0.406987593052109
SCYX,T,66800,0,66800,0,0.0,9800,0.0,0.0
PTON,S,66652,4900,38397,23355,0.120707493718283,4900,0.001,0.01
CRM,T,66539,100,38151,200,0.00111699394589281,189,0.001,0.08
GHL,T,66200,0,66200,0,0.0,6500,0.0,0.0
UTME,B,65532,500,47482,7700,0.0484683986041101,300,0.001,0.028
ERIC,B,65473,0,65473,0,0.0,1300,0.0,0.0
HPE,B,65365,7175,28449,25716,0.0206480762036318,800,0.001,0.01
SOXL,S,65221,660,46704,6057,0.000869321257670772,200,0.001,0.01
TELL,B,65200,0,65200,0,0.0,2500,0.0,0.0
NMR,S,65142,0,65142,0,0.0,1400,0.0,0.0
VAXX,B,64800,0,41200,0,0.0,5000,0.0,0.0
KWEB,T,64466,0,64466,0,0.0,500,0.0,0.0
BNKD,B,64060,200,46860,1400,0.0206270627062706,800,0.003,0.045
BBAI,E,63900,300,59300,3100,0.00642260757867694,1500,0.001,0.02
AA,B,63660,833,10933,48598,0.0354347456185128,100,0.00322088835534214,0.0220288115246098
TGT,T,63620,1912,46404,3396,0.0218287266956651,180,0.00152719665271967,0.0401987447698745
FTGC,S,63579,31481,44,31954,0.728743720919466,449,0.001,0.0114916934023697
TSLL,S,63063,1407,52654,997,0.00506045936166999,500,0.001,0.01
PLUG,B,63039,61,62029,749,0.00010369687872395,114,0.001,0.01
SPY,T,62925,2255,49125,3303,0.00102133480079442,64,0.001,0.0131751662971175
TLRY,T,62694,0,61994,0,0.0,800,0.0,0.0
CDE,B,62620,0,62620,0,0.0,600,0.0,0.0
CHRS,B,62583,0,60383,0,0.0,500,0.0,0.0
REI,B,62211,0,62211,0,0.0,600,0.0,0.0
SPXU,S,61964,0,61964,0,0.0,735,0.0,0.0
META,S,61953,2860,9946,17707,0.0304248845769239,50,0.00386888111888112,0.0433916083916084
SAI,B,61254,300,42454,5200,0.0431903253671178,300,0.001,0.0366666666666667
MRVL,B,60941,1075,42451,12398,0.00498802873104549,100,0.001,0.0132558139534884
TGT,B,60918,254,37727,3502,0.00289984130789693,100,0.03,0.097992125984252
WLGS,S,60894,875,36098,23921,0.00592501303502868,100,0.001,0.0117142857142857
ET,B,59832,0,57432,0,0.0,100,0.0,0.0
KMI,T,59742,1008,9295,49439,0.00298510998708821,400,0.001,0.01
TSI,T,59500,0,59500,0,0.0,12600,0.0,0.0
ASX,B,58840,0,58840,0,0.0,1700,0.0,0.0
KRE,B,58778,2590,10670,45117,0.00523753961015719,200,0.001,0.01
KEY,T,58530,0,41630,0,0.0,3700,0.0,0.0
GOLD,S,57159,100,13419,43640,0.00064847478730027,900,0.001,0.01
BIG,B,56911,13262,24949,17700,0.200826809213017,300,0.001,0.01
RIOT,T,56625,100,46225,2800,0.000814027318756817,300,0.001,0.04
CVS,T,56570,0,55670,0,0.0,189,0.0,0.0
CLSK,B,56456,13920,37936,4400,0.365690266649153,200,0.001,0.01
FITB,T,55881,400,43181,12300,0.00346773704150014,700,0.001,0.01
UVIX,B,55428,1281,46696,0,0.0188518196936027,200,0.00162451209992194,0.01
RYLD,B,55165,1,55163,0,0.000164717509471257,103,0.001,0.01
VSTM,E,55143,1094,51249,2400,0.0113995144265336,994,9.14076782449726e-05,0.01
USB,B,55012,2252,18747,31913,0.0104626906583783,200,0.001,0.01
GOLD,T,55000,0,50700,0,0.0,300,0.0,0.0
SCHW,B,54866,110,46905,4590,0.0007215906481852,100,0.001,0.0172727272727273
GDX,B,54644,2705,45785,6154,0.00398388184734295,200,0.001,0.0140665434380776
VOO,B,54551,588,26038,348,0.0168105666418892,2,0.00118367346938776,0.0368707482993197
FNGD,T,54446,1190,41746,11010,0.0206557775424832,300,0.00301680672268908,0.01
F,T,54375,0,53575,0,0.0,700,0.0,0.0
UTME,E,54327,900,45065,4727,0.0872431174873982,200,0.001,0.0322222222222222
PTON,B,54322,2680,18017,31925,0.0660196088091836,400,0.001,0.01
IPG,B,54280,160,33644,20476,0.00236959805692959,300,0.001,0.01
CNTX,T,53700,100,52500,1100,0.0343642611683849,1200,0.001,0.03
AAL,S,53216,3521,18865,30815,0.00869932599371455,300,0.001,0.01
JEPI,B,52881,60,50653,440,0.00078447779927828,38,0.001,0.01
APE,T,52800,0,36400,0,0.0,14100,0.0,0.0
CRSP,T,51957,402,15900,6600,0.044796077557388,800,0.00328358208955224,0.0999004975124378
CVNA,T,51935,1340,35430,4265,0.0113172808121416,200,0.001,0.0126865671641791
SWN,T,51866,4731,39435,200,0.00815221605526482,1200,0.001,0.01
BCS,T,51804,0,51804,0,0.0,800,0.0,0.0
NVDA,E,51582,897,0,0,0.0025562838415503,100,0.0115161649944259,0.151449275362319
NURO,B,50761,200,44560,0,0.0339097999321804,200,0.001,0.02
EFA,T,50508,900,27059,22549,0.00183152419443461,500,0.001,0.01
LCID,B,50230,0,49410,0,0.0,200,0.0,0.0
NURO,T,50216,500,39916,5200,0.084774499830451,300,0.001,0.038
MDB,T,50207,607,0,5150,0.0452883682757592,480,0.001,0.31505766062603
BP,B,49880,1315,42518,5847,0.00537834510570595,130,0.001,0.01
EXTR,B,49236,16298,25393,5135,0.345260036013134,150,0.001,0.0112032151184194
NNDM,B,49100,1190,700,47210,0.0421388101983003,1190,0.001,0.01
MULN,E,48800,2100,0,40600,0.0152655108494166,100,0.0,0.0001
JDST,B,48746,0,48746,0,0.0,1000,0.0,0.0
DUST,S,48543,480,41243,6720,0.00622342080697023,600,0.001,0.01
BLNK,B,48540,120,21628,11792,0.0173661360347323,34,0.001,0.01
CVNA,E,48535,600,33967,7833,0.00506743916961563,200,0.001,0.01
MRK,S,48283,1861,700,45138,0.0346219675546956,60,0.001,0.0198602901665771
HUSA,T,48000,0,48000,0,0.0,23900,0.0,0.0
TNA,S,47942,1200,44440,600,0.0108113952105519,200,0.001,0.02
GOOGL,S,47917,100,44287,200,0.000752785305630834,100,0.001,0.02
SDOW,B,47795,300,45303,2000,0.0122324159021407,100,0.001,0.01
RYLD,T,47255,0,47255,0,0.0,800,0.0,0.0
USFR,T,47252,80,0,47172,0.00251406304013073,23536,0.001,0.01
PRSO,T,47130,700,40109,5516,0.0191954369704116,300,0.001,0.0314285714285714
DNA,B,46900,0,46900,0,0.0,700,0.0,0.0
CLF,B,46891,4881,30910,6600,0.0252561316361378,100,0.001,0.01
CHWY,T,46871,2000,33563,200,0.0449761626338041,200,0.001,0.0135
ALIT,B,46738,0,45038,0,0.0,115,0.0,0.0
VERU,B,46500,0,46500,0,0.0,46500,0.0,0.0
APLD,B,46493,80,38189,2320,0.00459374102784956,200,0.001,0.02
INTC,S,46488,400,33680,2958,0.000276808563349716,200,0.001,0.015
PGX,B,46310,0,46310,0,0.0,1000,0.0,0.0
SDA,E,46306,1166,26605,797,0.00805398796736961,100,0.17327615780446,0.708987993138937
AAPL,S,46257,99,39747,47,0.000367247461726508,57,0.00118181818181818,0.018989898989899
TNA,T,45903,0,38803,0,0.0,200,0.0,0.0
EZPW,T,45900,0,45900,0,0.0,2100,0.0,0.0
HPE,T,45899,0,42999,0,0.0,600,0.0,0.0
CHPT,B,45851,0,44551,0,0.0,200,0.0,0.0
LAZR,S,45594,1700,3650,39644,0.025286330507214,600,0.001,0.01
ELAN,B,44933,0,44933,0,0.0,900,0.0,0.0
UVIX,S,44895,2190,6655,33850,0.0322291062677518,500,0.001,0.01
QYLD,B,44869,377,44122,370,0.0113386868778008,100,0.001,0.01
BRFS,B,44800,0,44800,0,0.0,1300,0.0,0.0
IONQ,B,44777,200,37138,4100,0.00457498398755604,100,0.001,0.025
OPEN,S,44721,0,44721,0,0.0,2000,0.0,0.0
FSR,B,44720,50,39920,250,0.00164679533627561,100,0.001,0.01
NCLH,T,44667,0,35367,0,0.0,1100,0.0,0.0
