symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,9868049,10000,9698454,122760,0.00442763517348803,1400,0.001,0.01
GNPX,B,7876867,12110,4650483,231358,0.00441201920011659,500,0.00103303055326177,0.0138810900082576
IMMX,B,7522453,219767,4981851,1628294,0.0935501570967683,200,0.00131940646229871,0.0244033453612235
IMMX,T,6079962,194459,3840217,1431923,0.0827770775361199,200,0.00126647776652148,0.0252988547714428
SQQQ,S,4911456,800,4906156,0,0.000354210813879042,3900,0.001,0.01
GNPX,T,4592554,14310,3841699,259920,0.00521354209361423,300,0.00105590496156534,0.0158700209643606
JWEL,E,4109817,4200,2698772,632000,0.0132424856776211,400,0.0120238095238095,0.266309523809524
SQQQ,T,3215774,2700,3170574,1500,0.00119546149684177,1400,0.001,0.01
KOLD,B,2755966,24120,2649846,33700,0.296390960812986,2600,0.001,0.0195024875621891
XERS,B,1947502,300,1864941,25300,0.00245477084714142,8100,0.001,0.0233333333333333
BLCT,B,1925228,8034,1818171,54242,0.0270881731161514,1000,0.001,0.0104904157331342
CELZ,B,1820435,28973,1503265,183208,0.0486049133355254,200,0.00102761191454112,0.0125824043074587
AVCT,B,1387365,1861,1261951,45267,0.0129714433083105,437,0.001,0.0142987641053197
CELZ,T,1348725,20701,1086748,133985,0.0347278608000107,200,0.00105796821409594,0.0116424327327182
IMMX,S,1300340,25223,1020671,228460,0.0107368968610018,200,0.00186793799310153,0.026766046861991
RELI,B,1212596,2856,1028349,12525,0.0454147916103487,300,0.0104551820728291,0.0712885154061625
NIO,B,1205567,6900,934477,13366,0.0195215798333593,147,0.001,0.0140579710144928
AMD,B,1156432,1053,724049,3638,0.00499487704918033,200,0.00952516619183286,0.04332383665717
AMD,T,1150489,1342,893355,1400,0.00636574074074074,200,0.00940387481371088,0.0396274217585693
SOXS,B,1149127,4700,1141127,0,0.00816006222481492,500,0.001,0.02
ADVM,B,1062930,100,1048130,0,0.00216995052512803,800,0.001,0.01
AUVI,B,1033294,8197,838483,112362,0.0776620841899817,300,0.00173197511284616,0.027844333292668
AFI,B,1006880,8851,807962,125548,0.040594213799556,400,0.001,0.0120766015139532
PSQ,B,894584,0,894584,0,0.0,700,0.0,0.0
GOTU,T,878100,200,563200,209500,0.00368554896251797,51300,0.001,0.01
AFI,T,874702,6437,626099,122919,0.0295226476361702,500,0.001,0.0119077209880379
QQQ,B,872795,21543,682380,59923,0.0535386771774085,55,0.00189722879821752,0.0260005570254839
QLD,B,858652,42500,279262,155799,0.456949939790126,200,0.001,0.0334823529411765
EM,T,853791,914,753788,36785,0.0238804410304645,367,0.001,0.032035010940919
IAU,B,822627,0,813026,0,0.0,103,0.0,0.0
F,B,816440,100,801592,1300,6.86494457243752e-05,160,0.001,0.02
AUVI,T,798849,4686,327088,52064,0.0443972827271263,300,0.00170422535211268,0.0281306017925736
AVCT,T,778630,2200,631834,102996,0.0153343230941876,500,0.001,0.015
SNDL,B,730601,0,697101,0,0.0,2600,0.0,0.0
CING,T,728195,600,647256,16433,0.0652812534000653,6150,0.001,0.03
FV,B,713045,0,518345,0,0.0,1700,0.0,0.0
PSQ,T,676386,0,676386,0,0.0,1100,0.0,0.0
BLCT,T,666310,6874,463754,160831,0.0231770104556167,500,0.001,0.0110183299389002
AAPL,T,665388,26541,493299,104471,0.0437334502151163,100,0.00105037489167703,0.017172299461211
EDU,S,634023,400,596243,37380,0.000752919917555269,37780,0.001,0.01
AAPL,B,628460,3504,371892,65719,0.00577378431685948,100,0.00125684931506849,0.0177054794520548
RELI,S,615950,2110,503635,14915,0.0335522445020433,300,0.00886255924170616,0.0883886255924171
SCHW,S,595018,287,444122,42843,0.00578629032258064,5800,0.00727177700348432,0.0365156794425087
FAS,B,574946,1260,374238,50671,0.0234969416679099,100,0.0104761904761905,0.0803968253968254
XPEV,S,546665,650,464070,81945,0.0122773548911093,400,0.0130769230769231,0.0676923076923077
NVDA,B,543271,6995,284358,30847,0.0378523460878694,100,0.013265189421015,0.0926733380986419
UVXY,B,538429,17449,340988,121038,0.0191863846931157,200,0.0016877184938965,0.011375436987793
GBS,B,521911,2200,430195,72352,0.0727272727272727,336,0.00140909090909091,0.0309090909090909
SOXS,S,517963,0,517963,0,0.0,1089,0.0,0.0
BBD,B,507719,0,507419,0,0.0,500,0.0,0.0
EM,B,497141,2300,413308,58320,0.0600930135339917,282,0.001,0.0234782608695652
TQQQ,B,494937,1506,454933,11717,0.00552099333888121,100,0.00458565737051793,0.0282337317397078
LCID,B,493568,4123,418058,9785,0.0293211961739501,176,0.00154208100897405,0.0369924812030075
SDS,B,492514,0,492294,0,0.0,200,0.0,0.0
HIVE,B,486277,0,481777,0,0.0,2800,0.0,0.0
QID,B,478637,0,457865,0,0.0,3400,0.0,0.0
METX,B,457136,0,457136,0,0.0,1800,0.0,0.0
GBS,T,456739,1800,378987,61596,0.059504132231405,700,0.0015,0.0238888888888889
QID,T,439405,0,423205,0,0.0,6500,0.0,0.0
TSLA,B,423555,1744,104123,3071,0.00770232968974274,190,0.0358377293577982,0.510280963302752
TLRY,T,413907,100,272007,100,0.000271670474581152,400,0.001,0.03
SPY,B,413267,24650,333179,45345,0.00925357961494598,22,0.001,0.0139853955375254
T,B,412767,1400,402939,0,0.00168929110105581,136,0.001,0.01
LCID,T,411281,1400,365001,8060,0.00995626355651958,200,0.001,0.0135714285714286
ARKK,B,394215,1196,369948,17609,0.0100078657138554,42,0.00441638795986622,0.032056856187291
NTRB,E,387904,844,315237,12813,0.0220532518094641,300,0.01,0.109478672985782
NIO,T,380559,400,287599,2400,0.00113168578744112,116,0.00325,0.03
SH,T,374390,0,365590,0,0.0,1000,0.0,0.0
EDU,T,352300,0,316700,0,0.0,300,0.0,0.0
UVXY,T,342933,15886,200422,124687,0.0174677578792387,300,0.001,0.01
NES,B,341776,872,226960,2943,0.0228158769198566,300,0.00793577981651376,0.0480275229357798
ITUB,B,338202,0,336902,0,0.0,600,0.0,0.0
JWEL,B,331109,2761,240410,12764,0.00870535784664571,300,0.01800796812749,0.215074248460703
F,S,328342,390,305548,22404,0.000267732838325063,162,0.001,0.01
AFIN,T,326015,0,167715,0,0.0,15400,0.0,0.0
ABEO,B,324186,0,324186,0,0.0,12100,0.0,0.0
RELI,T,316345,350,278277,1100,0.00556553818754274,200,0.00742857142857143,0.0657142857142857
VOO,B,314826,10489,267868,33102,0.233779838188424,4,0.00103279626275145,0.0196672704738297
NVDA,T,310227,1519,144886,8628,0.0082198304085023,200,0.0190585911784068,0.117590520078999
SOFI,B,307654,11689,250341,8759,0.0578686284605331,200,0.0011497134057661,0.011625459834032
TZA,B,304928,11975,284007,8246,0.130672952062941,132,0.001,0.01
AMPY,B,295673,0,226073,0,0.0,24500,0.0,0.0
NTRB,B,295271,713,229007,4121,0.0186302944788482,300,0.012805049088359,0.0493969144460028
SDS,S,294625,0,294625,0,0.0,500,0.0,0.0
CELZ,S,288934,2656,221432,59646,0.00445568804815364,400,0.001,0.0122590361445783
AMD,S,287959,802,256429,1560,0.00380426533090468,150,0.0103366583541147,0.0443017456359102
ON,B,284294,210,248401,18927,0.00380655452436195,175,0.00742857142857143,0.0447619047619048
TQQQ,S,283966,10024,255396,5784,0.0367479662874802,100,0.00353322027134876,0.0132671588188348
EEMA,T,283100,300,252100,21000,0.0597609561752988,8100,0.02,0.0933333333333333
VXX,B,277276,13281,195414,50741,0.009209166868911,150,0.001,0.0133882990738649
KOLD,E,275881,3080,208481,43320,0.0378476019611939,1200,0.001,0.01
KOLD,S,270555,19080,169129,66046,0.234458521240123,1100,0.001,0.0159119496855346
XLB,B,269941,30,269841,15,0.000200910795606751,33,0.001,0.01
RIG,S,266407,0,266407,0,0.0,1393,0.0,0.0
AAL,T,265782,200,198843,1200,0.000479501318628626,500,0.001,0.01
F,T,260674,200,231044,1741,0.00013729889144875,400,0.001,0.02
IAU,T,255473,0,255473,0,0.0,3900,0.0,0.0
SRGA,S,252503,0,252403,0,0.0,13600,0.0,0.0
QQQ,T,250301,13759,181593,44663,0.0341938754715668,100,0.00107733120139545,0.0175935751144705
COP,S,245625,240,180085,63697,0.00771803447388732,2999,0.001,0.035
BBD,T,242483,0,242483,0,0.0,600,0.0,0.0
BGRY,T,237900,0,181200,0,0.0,58100,0.0,0.0
AAL,B,237571,260,178290,15580,0.000623351714217214,500,0.001,0.0138461538461538
GOTU,B,237203,0,237203,0,0.0,19629,0.0,0.0
PROG,B,234616,100,227416,1900,0.000814226159458051,900,0.001,0.01
AVCT,S,234001,200,233701,100,0.00139402937219887,992,0.001,0.02
SDS,T,233804,0,233804,0,0.0,1000,0.0,0.0
SH,B,233560,0,233560,0,0.0,700,0.0,0.0
AAL,S,231991,865,223206,7900,0.00207384320306881,100,0.00146242774566474,0.01
VEA,B,231291,10387,220882,0,0.0160079523475607,85,0.001,0.01
AAPL,S,226087,7657,212005,2918,0.0126169710371556,55,0.001,0.0148700535457751
MIMO,B,221425,1000,113825,41400,0.441696113074205,900,0.0082,0.077
M,S,217744,4161,207206,3897,0.033145078421845,300,0.00128839221341024,0.0124032684450853
SOXL,B,214568,100,191301,8300,0.000962918026788379,200,0.001,0.035
SOFI,S,213680,0,187954,0,0.0,400,0.0,0.0
ABEV,B,212724,0,211124,0,0.0,600,0.0,0.0
SAVA,B,209798,1223,147183,976,0.0600186484762232,150,0.0205723630417007,0.175805396565822
XLE,B,201366,50,160440,2450,9.23533290604526e-05,100,0.001,0.01
TZA,S,200471,6700,151671,42000,0.0731113802773868,300,0.0018955223880597,0.01
TQQQ,T,199588,14600,166367,11684,0.0535235742016372,100,0.00249609589041096,0.0141232876712329
SWN,B,199493,0,199393,0,0.0,650,0.0,0.0
NES,T,193088,800,145538,12200,0.0209319971741804,300,0.00775,0.09875
AMC,B,188894,0,164560,0,0.0,100,0.0,0.0
BORR,T,185096,0,146696,0,0.0,7500,0.0,0.0
WFC,S,184881,1130,84760,98081,0.00336254482153219,150,0.001,0.0126548672566372
PLTR,B,183348,830,162903,2840,0.00187626167294725,100,0.001,0.01
ELAN,B,182347,20,154056,4246,0.000625860558267618,2061,0.001,0.04
CWI,S,181112,0,181112,0,0.0,50519,0.0,0.0
GLDM,T,180397,0,180397,0,0.0,3400,0.0,0.0
NCLH,T,180053,0,138531,0,0.0,300,0.0,0.0
ADVM,T,179826,900,137284,14400,0.0195295547261522,800,0.00144444444444444,0.01
TLRY,B,179705,70,172805,1030,0.000190169332206806,200,0.001,0.01
APA,B,178090,0,174733,0,0.0,300,0.0,0.0
SYTA,B,177725,700,146715,800,0.0338983050847458,300,0.00485714285714286,0.0442857142857143
BBIO,B,176905,125,161330,3400,0.00304900358562822,300,0.016,0.054
PSQ,S,176838,0,174838,0,0.0,2100,0.0,0.0
SOXS,T,175820,0,172620,0,0.0,300,0.0,0.0
HEXO,B,174990,500,163190,0,0.029020836960938,1000,0.001,0.0034
DRIP,B,173020,0,158320,0,0.0,100,0.0,0.0
NRGD,B,171740,100,169942,1398,0.0193535900909619,200,0.003,0.01
BFRI,E,169323,100,145481,0,0.00472790884591745,200,0.01,0.05
WISH,B,167869,0,167342,0,0.0,100,0.0,0.0
BBIG,T,167801,0,154201,0,0.0,200,0.0,0.0
XLF,B,167166,1200,131366,34000,0.000499733891702668,200,0.001,0.01
PEAR,T,166475,1550,94962,28257,0.024673670805476,300,0.0116129032258065,0.0958064516129032
PBR,B,165803,0,165803,0,0.0,600,0.0,0.0
SYTA,T,165313,200,143796,1700,0.00968523002421308,300,0.007,0.05
CCL,B,163725,100,145949,400,0.000287655549738521,200,0.001,0.07
NCLH,B,163460,20,135690,15350,0.000128120535800081,400,0.001,0.01
OAS,B,159874,100,11483,0,0.0165700082850041,1181,0.08,0.63
SENS,B,159874,100,116974,11200,0.00106955303378718,2000,0.001,0.01
PULM,T,156844,0,156844,0,0.0,800,0.0,0.0
FAMI,B,156304,0,149904,0,0.0,3500,0.0,0.0
BUFR,B,155298,0,98798,0,0.0,9000,0.0,0.0
NIO,S,155212,220,144153,8890,0.000622427183092614,160,0.001,0.01
ACST,T,155036,0,152036,0,0.0,600,0.0,0.0
RIG,T,154226,600,126776,3150,0.00133185053973243,500,0.001,0.01
DVN,B,153686,180,83476,62464,0.00209458201452244,101,0.001,0.0116666666666667
SLV,B,153544,0,153544,0,0.0,300,0.0,0.0
TMBR,B,153232,0,153232,0,0.0,10000,0.0,0.0
CIG,B,152138,0,151938,0,0.0,700,0.0,0.0
ECOR,T,150540,0,150540,0,0.0,8600,0.0,0.0
XLY,B,149427,0,149324,0,0.0,2500,0.0,0.0
ISR,B,149251,0,149151,0,0.0,700,0.0,0.0
STRN,B,148654,100,140181,300,0.0275709953129308,400,0.01,0.04
AXU,B,148540,0,148540,0,0.0,24598,0.0,0.0
CPOP,E,147331,0,127139,0,0.0,200,0.0,0.0
CPOP,B,146668,0,139393,0,0.0,400,0.0,0.0
WTI,S,146234,0,146234,0,0.0,600,0.0,0.0
SPRB,E,145454,0,84355,0,0.0,500,0.0,0.0
ORCL,B,143894,20,100559,1780,0.00019852495955054,150,0.001,0.03
EMB,B,140891,0,140875,0,0.0,7,0.0,0.0
HIMX,B,140238,700,132894,800,0.0121627022049242,150,0.001,0.0171428571428571
GLDM,S,138326,87600,50726,0,0.819235193446119,12500,0.001,0.01
LMBS,S,137313,0,137313,0,0.0,39300,0.0,0.0
CCL,T,136118,100,118818,500,0.000287655549738521,200,0.001,0.01
PROG,T,134635,240,120046,449,0.00195414278269932,1000,0.001,0.01
FB,T,134171,0,88208,0,0.0,2081,0.0,0.0
CCL,S,133639,100,116274,11400,0.000287655549738521,150,0.001,0.01
LABD,B,133399,1269,106224,19813,0.0592298716452742,200,0.00148936170212766,0.0306855791962175
SEAC,T,132940,0,107940,0,0.0,2100,0.0,0.0
NLY,B,132668,0,131668,0,0.0,1000,0.0,0.0
STRN,T,132339,0,76927,0,0.0,400,0.0,0.0
GLDM,B,132322,0,129666,0,0.0,2200,0.0,0.0
PTPI,B,131578,1500,120298,1780,0.0650928658219059,300,0.001,0.0113333333333333
ITUB,T,131450,0,131450,0,0.0,500,0.0,0.0
QYLD,B,130608,1,130606,0,1.15308334486417e-05,20,0.001,0.01
MPLN,B,130100,160,16300,98940,0.00276653871425113,16300,0.001,0.01
BLBX,B,128980,500,101350,25700,0.0412065271138948,300,0.01,0.064
RKDA,T,128700,500,106900,5200,0.032780436635416,700,0.001,0.01
GOLD,B,127744,0,127744,0,0.0,600,0.0,0.0
XLRE,B,127583,540,117006,10037,0.00568421052631579,98,0.001,0.01
CING,B,126918,403,101515,6800,0.0438472418670438,400,0.001,0.03
BOIL,T,125745,2400,26184,35000,0.0459743692891213,184,0.001,0.04
OGEN,B,125637,0,125637,0,0.0,2644,0.0,0.0
DXD,T,124000,0,124000,0,0.0,600,0.0,0.0
QNRX,B,123335,0,122635,0,0.0,400,0.0,0.0
LDI,B,123026,1000,103824,5300,0.0931619154089808,400,0.0019,0.022
GGB,B,121057,0,119757,0,0.0,3000,0.0,0.0
SLV,S,120584,0,120584,0,0.0,200,0.0,0.0
SPY,S,120233,4790,96092,18437,0.00179816009556151,50,0.001,0.014705636743215
EDU,B,119806,0,119806,0,0.0,300,0.0,0.0
MPLN,T,119100,0,104300,0,0.0,16300,0.0,0.0
HOOD,B,118674,200,109260,0,0.00209542568572806,179,0.001,0.01
KPRX,B,118601,0,104701,0,0.0,1430,0.0,0.0
AEZS,T,118362,0,108027,0,0.0,500,0.0,0.0
GGPI,B,118309,0,81390,0,0.0,157,0.0,0.0
SPY,T,117518,3776,102220,1280,0.00141750574547813,100,0.00134851694915254,0.0309110169491525
AIG,B,116548,70,42179,74099,0.00272872568510506,500,0.001,0.01
ET,B,116354,0,116354,0,0.0,500,0.0,0.0
JNJ,T,116295,1629,34567,4167,0.061650834500246,150,0.00113259668508287,0.0239901780233272
BFRI,B,115989,100,102193,100,0.00472790884591745,200,0.001,0.06
PTN,T,114935,0,102335,0,0.0,200,0.0,0.0
VTNR,T,114600,0,114600,0,0.0,3600,0.0,0.0
DARE,B,114225,0,91225,0,0.0,700,0.0,0.0
ASTR,B,113119,0,103560,0,0.0,200,0.0,0.0
BND,B,112816,361,40121,72334,0.00168519918961058,66,0.001,0.01
NKLA,B,112794,300,103294,1500,0.00371553838151148,300,0.001,0.0133333333333333
RDVY,B,112751,0,112751,0,0.0,300,0.0,0.0
RKDA,B,112632,200,92217,1400,0.0131121746541664,300,0.001,0.01
VT,B,112481,40,111396,0,0.000890273759180948,10,0.001,0.02
AUVI,S,112433,1530,93614,11010,0.0144959117739017,300,0.00158823529411765,0.0258692810457516
LCID,S,112422,704,104216,6703,0.00500657824556413,100,0.00195880681818182,0.0324005681818182
BOIL,S,111937,11102,15625,27312,0.212669769936594,700,0.0010810664745091,0.0492794091154747
SPXU,T,111882,0,111482,0,0.0,800,0.0,0.0
KO,B,111812,0,99494,0,0.0,250,0.0,0.0
VALE,B,111323,0,111323,0,0.0,600,0.0,0.0
ISIG,E,110786,500,73593,8334,0.0620424370269264,300,0.014,0.292
PLTR,T,110482,0,97960,0,0.0,300,0.0,0.0
LPCN,S,110055,0,110055,0,0.0,6138,0.0,0.0
TMC,T,109700,0,108100,0,0.0,2200,0.0,0.0
FB,B,109641,630,49547,10280,0.00933125972006221,200,0.00920634920634921,0.086984126984127
NAT,T,109500,700,67700,0,0.00365894455130886,1300,0.001,0.01
CLF,B,109468,2171,97295,1669,0.0123844130951906,150,0.001,0.0159880239520958
LI,B,109411,3500,101868,2500,0.06281857994113,200,0.001,0.0145714285714286
PFF,T,109381,180,108845,356,0.00194024058983314,332,0.001,0.01
GOED,B,109172,0,101372,0,0.0,1500,0.0,0.0
KPRX,E,108072,119,101562,3591,0.00328820116054159,600,0.001,0.01
KWEB,B,107765,70,102547,2248,0.000219339474838629,100,0.001,0.01
PMCB,B,107249,0,99083,0,0.0,500,0.0,0.0
ORTX,B,106172,0,98072,0,0.0,1119,0.0,0.0
FTK,B,105376,0,70700,0,0.0,1100,0.0,0.0
ADMP,T,105300,0,102300,0,0.0,1100,0.0,0.0
BAC,B,105193,0,104744,0,0.0,200,0.0,0.0
TNA,T,104526,2046,71035,20960,0.0253220955704897,100,0.00222189638318671,0.0272140762463343
AMC,T,103683,0,92924,0,0.0,150,0.0,0.0
C,B,103506,0,98854,0,0.0,120,0.0,0.0
VEA,T,103371,0,103371,0,0.0,650,0.0,0.0
TSLA,T,103270,1236,24226,3793,0.00545876117919841,100,0.0397249190938511,0.399538834951456
ARKK,T,102855,0,99755,0,0.0,150,0.0,0.0
EWP,B,102739,0,102739,0,0.0,6157,0.0,0.0
SOPA,B,102662,200,85675,800,0.0177935943060498,300,0.01,0.08
MRO,B,102338,0,100738,0,0.0,600,0.0,0.0
TTOO,T,101601,0,101501,0,0.0,200,0.0,0.0
XERS,T,101264,0,72164,0,0.0,700,0.0,0.0
ENPH,B,101136,193,26080,11093,0.020831084727469,200,0.0249740932642487,0.306010362694301
XLF,S,100588,852,99736,0,0.000354811063108895,394,0.001,0.01
PTON,B,100126,1660,63932,8000,0.0221634756602312,200,0.00192771084337349,0.0161144578313253
IEF,S,100125,767,98538,820,0.00101707950989232,88,0.001,0.01
TAL,B,99885,100,96585,0,0.000985843290350566,200,0.001,0.01
SPLG,B,97794,14,97780,0,0.000883838383838384,11,0.001,0.01
BOIL,B,97737,23000,57014,15623,0.440587705687413,800,0.00130434782608696,0.0582173913043478
BLCT,S,97470,746,95300,1424,0.00251528219375765,816,0.001,0.01
COP,B,97207,240,29681,36680,0.00771803447388732,500,0.001,0.05
BTG,T,97100,0,64300,0,0.0,2600,0.0,0.0
FCEL,T,96867,0,92767,0,0.0,200,0.0,0.0
HUT,S,96378,0,96028,0,0.0,500,0.0,0.0
KTTA,T,96232,0,81343,0,0.0,200,0.0,0.0
BVXV,T,96176,0,90606,0,0.0,506,0.0,0.0
TMF,B,95473,841,89532,4200,0.0144288508389665,57,0.001,0.01
BORR,B,95300,0,95300,0,0.0,50000,0.0,0.0
ACRX,B,95095,100,94795,0,0.0195083886071011,200,0.006,0.0149
ESGC,T,94902,0,94902,0,0.0,1600,0.0,0.0
RLX,T,94600,0,31900,0,0.0,1800,0.0,0.0
GSS,T,94352,0,35152,0,0.0,29600,0.0,0.0
UPRO,B,93150,5102,78541,7134,0.176338437078768,80,0.001,0.024249313994512
SPXU,S,92617,50,92567,0,0.000303901487293879,331,0.001,0.01
RIG,B,92355,0,91555,0,0.0,500,0.0,0.0
NET,B,92280,335,34970,6330,0.00897233307443019,1700,0.0170149253731343,0.455522388059701
USX,B,92109,0,80809,0,0.0,3500,0.0,0.0
DXD,B,90984,100,90884,0,0.00295176810909735,200,0.001,0.01
AUY,B,90311,0,90111,0,0.0,800,0.0,0.0
PTPI,E,89947,100,77486,0,0.00433952438812706,214,0.001,0.02
FUBO,T,89653,1700,55353,1800,0.0507811333154106,300,0.001,0.0164705882352941
FWBI,B,89568,0,89568,0,0.0,1400,0.0,0.0
BBIO,S,89528,850,64689,6050,0.0207332243822719,300,0.00188235294117647,0.0317647058823529
SAVA,T,88818,145,64514,0,0.00711586592727094,100,0.0104137931034483,0.234206896551724
HLGN,E,88517,0,52817,0,0.0,600,0.0,0.0
KMI,B,88159,0,86759,0,0.0,300,0.0,0.0
LABU,T,87932,500,59782,7700,0.0114913470156972,100,0.0046,0.038
GGB,T,87607,0,84307,0,0.0,1900,0.0,0.0
UDOW,B,87536,4185,76162,6973,0.120915315940019,105,0.00121505376344086,0.0125567502986858
UAL,T,87521,160,77521,440,0.00163346979612255,200,0.001,0.02
CLOV,B,87475,0,76375,0,0.0,1000,0.0,0.0
HOOD,T,87042,800,73384,400,0.00838170274291222,500,0.001,0.02
BBIG,B,86805,0,86205,0,0.0,300,0.0,0.0
CWEB,B,86289,100,82089,400,0.00489739948087565,300,0.001,0.01
GLDG,B,86052,0,84452,0,0.0,400,0.0,0.0
SYN,E,85288,0,85288,0,0.0,800,0.0,0.0
SPXL,B,85236,6326,70440,6010,0.175177226406735,100,0.001,0.0247328485614923
PTE,T,84955,0,84955,0,0.0,6706,0.0,0.0
MARA,B,84824,50,25233,0,0.00125542973359781,188,0.02,0.09
FCEL,B,84099,100,77099,1100,0.000184498440988174,300,0.001,0.02
ARKF,B,83499,1361,65418,10835,0.0206766631724473,15,0.00961204996326231,0.028155767817781
YINN,B,83122,3751,62691,15280,0.0184272709855225,100,0.001,0.01
ENSC,E,82859,0,82559,0,0.0,1845,0.0,0.0
MFIN,E,82000,0,41400,0,0.0,38800,0.0,0.0
CZR,B,81877,410,54714,290,0.0426151127741399,300,0.01,0.718292682926829
CIDM,B,81753,300,75073,6380,0.00796136086195,1000,0.001,0.01
XBI,T,81602,780,53102,26120,0.0123793803961402,400,0.00215384615384615,0.0344871794871795
OBSV,T,81600,100,43900,1200,0.00726163677292862,200,0.001,0.02
LPCN,B,81566,0,56366,0,0.0,12600,0.0,0.0
KR,S,81352,30,79444,1778,0.000703498733702279,230,0.001,0.01
SHIP,T,81299,0,69199,0,0.0,400,0.0,0.0
SEAC,S,81035,0,81035,0,0.0,2903,0.0,0.0
VXX,T,80375,1500,56508,200,0.00104011371909995,394,0.001,0.01
BBIO,T,79863,535,58536,14665,0.0130497353464888,300,0.00495327102803738,0.0514018691588785
SPXU,B,79685,2600,76445,640,0.0158028773392817,100,0.001,0.01
PSTG,S,79347,1553,61274,16420,0.0294312733337124,400,0.001,0.0199162910495815
SWN,T,79264,0,79264,0,0.0,600,0.0,0.0
TSM,T,79256,603,60049,2200,0.0046857879972336,200,0.00249253731343284,0.0166334991708126
SDOW,T,79206,8364,66442,3200,0.18758831049409,100,0.00123051171688187,0.01
QCOM,T,79081,176,15570,900,0.00404216715279851,800,0.00488636363636364,0.0784090909090909
NYCB,B,78886,0,77686,0,0.0,200,0.0,0.0
PIXY,B,78830,0,64445,0,0.0,900,0.0,0.0
NYMT,B,78738,0,34038,0,0.0,200,0.0,0.0
LMT,T,78579,45,34300,2470,0.00856001521780483,1200,0.01,0.133333333333333
TXMD,T,77547,0,64075,0,0.0,400,0.0,0.0
TNA,B,77383,8794,47715,17911,0.108837980668078,100,0.00326779622469866,0.0207107118489879
URG,B,77247,0,75747,0,0.0,1700,0.0,0.0
TSM,B,77213,200,57210,0,0.00155415853971264,100,0.005,0.01
IEFA,B,77051,2277,74759,0,0.00553839418188894,76,0.001,0.01
INDP,B,76847,0,55902,0,0.0,200,0.0,0.0
X,B,76802,200,73195,0,0.00161986603707873,300,0.01,0.02
SDC,B,76634,0,76334,0,0.0,1200,0.0,0.0
LICY+,T,76500,0,64100,0,0.0,13600,0.0,0.0
ABBV,T,76424,551,68136,1331,0.0200867631511793,100,0.00276406533575318,0.0730671506352087
CLM,B,76329,0,52329,0,0.0,150,0.0,0.0
AMC,S,76108,90,52342,21551,0.000524735445879369,200,0.001,0.02
WCLD,S,76096,25,72171,0,0.00221906621693591,900,0.01,0.03
MRAM,B,75992,2480,42097,11584,0.236235473423509,195,0.0116129032258065,0.207661290322581
ABEO,T,75412,0,74612,0,0.0,500,0.0,0.0
OCGN,B,75031,0,46174,0,0.0,397,0.0,0.0
MSFT,B,74983,225,60907,706,0.00259791243303159,100,0.0465777777777778,0.310133333333333
CPNG,S,74840,0,74840,0,0.0,300,0.0,0.0
RIVN,B,74469,5612,37387,7866,0.12912429248539,100,0.00340217391304348,0.102535637918746
OCGN,T,74400,100,52900,4900,0.00192867750583425,1000,0.001,0.03
VXX,S,74129,1500,70132,2497,0.00104011371909995,200,0.001,0.01
XOM,B,73956,350,29514,27972,0.00190931308370429,110,0.001,0.01
XPEV,T,73808,200,61269,7000,0.00377764765880286,200,0.01,0.09
DATS,B,73779,0,68779,0,0.0,1500,0.0,0.0
DIVO,T,73588,0,36671,0,0.0,18126,0.0,0.0
IGOV,T,73343,0,69643,0,0.0,4400,0.0,0.0
LITM,B,72847,0,65718,0,0.0,514,0.0,0.0
PFE,B,72799,842,66838,2146,0.0020118897427075,100,0.00195961995249406,0.0228266033254157
IVV,T,72721,5258,60436,7010,0.152520740268028,56,0.001,0.0233187523773298
IVAC,T,72497,250,63331,600,0.0127557528445329,300,0.014,0.122
LEV,B,72326,0,72226,0,0.0,300,0.0,0.0
TANH,B,72301,0,72301,0,0.0,6700,0.0,0.0
ERUS,T,72265,0,71256,0,0.0,700,0.0,0.0
GILT,B,72186,800,57741,8079,0.117405341943058,200,0.001,0.025
HAL,S,72031,20,48983,23028,0.00016017683522609,400,0.001,0.01
VWO,B,71756,0,71756,0,0.0,100,0.0,0.0
HUT,T,71609,0,41709,0,0.0,200,0.0,0.0
AM,T,71600,0,38100,0,0.0,33500,0.0,0.0
BNGO,B,71597,0,65197,0,0.0,300,0.0,0.0
EPD,B,71499,90,65439,4670,0.000944693446976456,200,0.001,0.01
CLSN,B,71457,0,71257,0,0.0,1200,0.0,0.0
CEI,B,71073,0,55362,0,0.0,300,0.0,0.0
NKLA,T,70994,100,58914,300,0.00123851279383716,400,0.001,0.04
COMP,T,70779,0,70779,0,0.0,8700,0.0,0.0
VXUS,B,70655,6260,64255,0,0.0231277939926848,16,0.001,0.01
BSJO,B,70373,0,59573,0,0.0,6200,0.0,0.0
SPXS,B,70193,1,70192,0,1.01665277241211e-05,100,0.001,0.01
IDEX,B,70100,0,70100,0,0.0,700,0.0,0.0
LUV,B,70019,10,65586,4423,0.000103538961711292,113,0.001,0.01
T,T,69993,868,67579,0,0.0010473604826546,200,0.001,0.01
IVAC,B,69832,250,60311,500,0.0127557528445329,200,0.01,0.066
VNQ,B,69689,541,67890,1060,0.00261820645598413,18,0.001,0.01
