symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4474564,87606,3715478,488934,0.0275632716243597,100,0.001,0.0100456589731297
SH,B,2772708,724,2723584,0,0.00163617667996249,500,0.001,0.01
TQQQ,S,2706390,54546,2396257,195308,0.0171616808668622,300,0.00120533128002053,0.0100009166575001
NRBO,B,2387590,53070,1803390,404084,0.107856427182177,300,0.000903580177124553,0.0101695873374788
GOEV,T,2353700,0,2353600,0,0.0,66000,0.0,0.0
SQQQ,B,2074317,17495,1837886,135453,0.0393261836630559,100,0.0017705058588168,0.0119422692197771
NRBO,E,1776032,21840,1504907,181617,0.0443863646063454,400,0.000882371794871795,0.0106872710622711
SH,T,1517497,320,1451197,380,0.000723172013243088,700,0.001,0.01
U,T,1222937,0,1218735,0,0.0,700,0.0,0.0
SOXL,S,1044677,3266,1026141,2995,0.00153390296584318,200,0.00100367421922841,0.01
TSLA,T,1032251,6963,639260,26415,0.00984027744409993,100,0.010778400114893,0.0560376274594284
MACK,B,1026747,13277,678496,46262,0.0867437606167516,115,0.0135855991564359,0.0720991187768321
SOXL,B,987927,14069,856222,67076,0.0066076181342461,100,0.00102644111166394,0.01
QQQ,S,950321,14438,795268,97097,0.0187780604414756,100,0.00122607009281064,0.0188135475827677
SQQQ,S,879910,7421,686302,49855,0.0166813151736803,150,0.00337299555315995,0.0129726451960652
BKCC,T,853294,100,823975,29119,0.0180245133381399,2621,0.001,0.02
F,B,852725,600,809625,33200,0.000264855525724976,700,0.001,0.01
LABU,B,785830,14952,567141,166678,0.0174045844178218,300,0.00101310861423221,0.01
QQQ,B,781379,9958,711196,12041,0.0129513731733075,100,0.00113034745932918,0.0223438441454107
MACK,T,755118,10925,520873,15468,0.0713772376845681,150,0.0137794050343249,0.065654004576659
SH,S,747326,0,747326,0,0.0,3943,0.0,0.0
TLRY,B,736716,800,625284,24200,0.00152000228000342,800,0.0035,0.01
RBLX,B,733321,6329,468413,10652,0.0264859368003448,100,0.00711550007900142,0.0416290093221678
TSLA,B,667517,22040,325939,44181,0.031147452946713,100,0.0072782667876588,0.0502082577132486
ABEV,B,641554,0,640754,0,0.0,1200,0.0,0.0
DAVE,B,612616,500,609508,2600,0.0232980755789572,7131,0.001,0.017
LCID,B,535907,1338,391441,100,0.000842846856993834,100,0.000674140508221226,0.010627802690583
DIS,B,533248,24666,362804,20252,0.0370253620577851,100,0.00399347279656207,0.0234930673801995
ENVX,S,525213,2939,169047,352827,0.216166519564578,300,0.001,0.0137427696495407
TQQQ,T,519472,2530,476950,3570,0.000796008004127915,200,0.001,0.01
ZOM,B,518620,0,515878,0,0.0,4500,0.0,0.0
PSQ,B,517807,2,512205,0,6.6838441461222e-06,103,0.001,0.01
SOFI,B,501221,0,498666,0,0.0,300,0.0,0.0
META,B,500457,5198,351548,44274,0.00937309535745069,100,0.00259465178914967,0.0250404001539053
META,T,493069,4506,400282,14541,0.008125272735797,151,0.001494229915668,0.0183533067021749
AAPL,T,490982,620,415875,12735,0.00130702971173671,200,0.001,0.015
ITUB,B,484053,0,484053,0,0.0,1200,0.0,0.0
COIN,B,457638,12410,240195,12177,0.0267873139080338,100,0.0105775181305399,0.0643118452860596
XM,T,448700,0,361900,0,0.0,9300,0.0,0.0
SDOW,B,445247,9233,398518,13896,0.160072815533981,140,0.00104332286364129,0.0104332286364129
ABEV,T,444693,0,444693,0,0.0,1100,0.0,0.0
AMRS,B,440369,300,415569,19100,0.000554550176624231,900,0.001,0.01
BOIL,E,438464,1540,230647,3160,0.0309684684684685,500,0.00292857142857143,0.0677272727272727
MUB,T,437557,480,409507,23220,0.0109409190371991,300,0.00133333333333333,0.01
NVTA,B,435740,0,429174,0,0.0,600,0.0,0.0
SPXS,B,430998,14921,368896,45880,0.0607327328305174,200,0.00108042356410428,0.01
ARVL,B,421727,200,382217,0,0.00237174774091028,3500,0.0,0.0004
CGC,B,419565,200,416265,200,0.000482727992430825,800,0.001,0.015
PLTR,T,399559,100,358131,4200,0.000108195015022878,900,0.001,0.02
MUB,B,370082,723,344061,25298,0.0164797592997812,500,0.001,0.0172337482710927
TLRY,T,367287,1240,272893,9754,0.0023560035340053,800,0.001,0.0108064516129032
UVXY,B,359919,4180,293626,52370,0.00280338418099936,300,0.001,0.01
F,T,357754,0,346831,0,0.0,600,0.0,0.0
AMZN,T,353200,1030,293367,2575,0.00173849345195597,184,0.00165533980582524,0.0133980582524272
SPXL,B,352207,7072,340491,2200,0.0515854201162714,100,0.001,0.0141911764705882
BBD,B,346504,0,345304,0,0.0,1200,0.0,0.0
MULN,E,332196,18919,0,75708,0.0150786971062036,100,1.28495163592156e-05,0.000619636344415667
IMPP,B,329427,0,329227,0,0.0,26500,0.0,0.0
MARA,E,318999,200,197973,400,0.000659767695794311,400,0.001,0.04
AMZN,B,317321,963,265134,1264,0.00162540698469282,100,0.00169366562824507,0.0174766355140187
TSLA,S,317132,8349,109106,45462,0.0117990056557217,100,0.00903820816864295,0.057435621032459
RIG,S,316931,320,276014,33908,0.000716987219702809,1800,0.001,0.01
IGT,T,312611,200,292555,0,0.00707588890854414,3271,0.001,0.04
NXE,S,301446,360,138095,162991,0.00261629808356165,1600,0.001,0.01
ITUB,T,298193,0,298193,0,0.0,1000,0.0,0.0
SPXU,B,295630,14721,187095,78760,0.0406185072057083,200,0.001,0.0100679301677875
SPY,B,294308,5703,208643,42331,0.00300687896719006,100,0.00161195861827109,0.0197369805365597
UVXY,T,290897,15359,204178,50060,0.0103007601999926,300,0.001,0.01
CCL,B,290088,1400,283073,215,0.00155789412774064,300,0.001,0.01
XPEV,B,290052,600,259735,29417,0.00114051311685127,100,0.001,0.0133333333333333
RIG,T,285311,900,247411,32500,0.00201652655541415,500,0.00322222222222222,0.01
SOXS,S,277231,7825,184939,52972,0.0574699980904537,100,0.00100485623003195,0.0286223642172524
GRWG,B,272446,700,259983,4400,0.0110062893081761,300,0.001,0.01
BTU,S,271178,2582,187227,46114,0.0861844520845155,400,0.00125096824167312,0.0392873741285825
SOXL,T,269964,900,250738,13600,0.000422692182871667,100,0.001,0.01
META,S,268945,9011,135382,68576,0.016248742259713,100,0.00156941515924981,0.0207035845078238
WISH,B,267820,0,240043,0,0.0,800,0.0,0.0
FORD,B,267100,0,153200,0,0.0,37800,0.0,0.0
SOXS,B,266857,7514,198010,37773,0.0551858869842389,100,0.00146499866915092,0.0319856268299175
QFIN,B,264562,6700,59480,129354,0.273927797538738,700,0.000970149253731343,0.0225373134328358
LABU,S,262422,7010,223047,28165,0.00815985398401088,900,0.001,0.01
LESL,S,262086,550,217075,44461,0.0437654173629347,11157,0.001,0.0105454545454545
ICLN,B,261640,3300,242274,16066,0.0182740442121118,600,0.001,0.01
ICLN,T,261583,22869,232534,6180,0.126639126389935,700,0.001,0.01
DUST,B,256010,900,162201,85709,0.0196764320069961,210,0.001,0.01
AMZN,S,254528,3808,171723,39829,0.00642736219907607,100,0.00100709033613445,0.0166491596638655
AMD,B,250609,580,226125,2120,0.00177416690628116,100,0.00237931034482759,0.013448275862069
RBLX,T,243867,225,204953,5475,0.000941592001908293,146,0.01,0.0844444444444444
AVYA,T,241243,630,211200,29413,0.0178647384091876,17000,0.001,0.01
ILAG,E,239961,0,239961,0,0.0,1000,0.0,0.0
AAPL,B,236722,784,211524,1130,0.00165276015161545,100,0.00327295918367347,0.0208545918367347
TARK,B,236081,2731,210200,22013,0.0463242528072735,100,0.001,0.0166093006224826
VTEB,B,235895,200,235395,300,0.00232983469822816,1500,0.005,0.01
SQQQ,T,234810,120,214509,310,0.000269742328640566,100,0.00325,0.0183333333333333
COP,T,229444,247,204047,0,0.00332749562171629,300,0.01,0.0542914979757085
BOIL,S,228681,1245,170656,53520,0.0250361969111969,124,0.00419277108433735,0.0621686746987952
LYFT,B,228457,1777,202704,17475,0.00753317224129891,200,0.001,0.01
PHUN,E,227112,1817,213185,6410,0.0183296512624963,700,0.000834892680242157,0.01
SWN,B,227048,0,222348,0,0.0,900,0.0,0.0
SPY,T,222962,5372,152208,41985,0.00283236082969402,100,0.00190003723008191,0.0311466865227104
CGC,S,222077,0,220107,0,0.0,1000,0.0,0.0
UPRO,B,219563,1012,215096,1433,0.00900035574528637,100,0.001,0.0107114624505929
AUD,B,219153,0,219153,0,0.0,48936,0.0,0.0
LYLT,B,217202,0,215202,0,0.0,3300,0.0,0.0
TMF,B,216662,4598,206363,1,0.0108278679838453,100,0.001,0.01
HUDI,B,209542,2696,116368,0,0.043136,47,0.0213872403560831,0.153757418397626
CLOV,T,209107,300,172932,13400,0.00103702525847855,5200,0.001,0.0133333333333333
SCRM,T,208200,0,186500,0,0.0,24500,0.0,0.0
HSTO,T,206309,2300,159909,40100,0.0519562663775187,300,0.001,0.0304347826086957
AUY,B,202750,0,202750,0,0.0,1300,0.0,0.0
PHUN,B,200414,1040,183874,14800,0.0104913799190953,1000,0.001,0.01
HSTO,B,199667,3160,141417,44241,0.071383392066504,300,0.000687974683544304,0.0300316455696203
PRTY,B,198609,0,193403,0,0.0,1800,0.0,0.0
XLE,T,198018,60,106616,40,0.00010421533667633,100,0.001,0.01
OILD,S,197188,12100,181395,3413,0.0823947594209215,1560,0.001,0.01
SPXS,T,196684,1000,145984,49300,0.00407028569335282,111,0.001,0.01
AAPL,S,196137,2066,127604,43340,0.00435536029749683,100,0.00137996127783156,0.0128363988383349
SPDW,B,195040,841,194199,0,0.00902651067940324,179,0.001,0.01
KGC,B,193266,0,193266,0,0.0,1100,0.0,0.0
OILD,B,192090,0,192090,0,0.0,500,0.0,0.0
U,B,186283,762,154795,0,0.00931221586742924,100,0.00216535433070866,0.01
RLX,S,184531,800,174631,9100,0.00599336235119605,6500,0.001,0.01
FUBO,B,183340,420,166866,11254,0.00190269956826841,200,0.001,0.01
LYFT,E,182434,542,161883,1908,0.00229768112255712,400,0.00191881918819188,0.013690036900369
BTG,B,181912,0,181912,0,0.0,2099,0.0,0.0
GIII,B,181493,0,168393,0,0.0,8249,0.0,0.0
SOFI,T,180768,100,161768,900,0.000121861161141888,800,0.001,0.02
UPST,E,179472,400,158062,0,0.00332612672542824,200,0.0125,0.1275
NIO,B,178358,500,172508,100,0.00038071887337671,100,0.001,0.01
AMD,T,177933,430,158792,770,0.00131533063741534,100,0.001,0.01
NVDA,B,177693,2910,90470,6550,0.0168173096927807,100,0.00833333333333333,0.0412783505154639
KALA,B,177488,3566,100545,5705,0.0876813375952791,100,0.0165339315759955,0.116713404374649
RIVN,B,177314,765,120168,1950,0.00278728125307421,100,0.00771764705882353,0.033202614379085
TZA,B,177297,2751,173196,100,0.0278777069547329,200,0.001,0.015089058524173
RLX,T,176900,700,115900,13500,0.00524419205729654,18400,0.001,0.01
GDX,B,175412,3364,144994,24252,0.00544397351807888,300,0.001,0.0105945303210464
COIN,T,174515,569,150319,0,0.00122820158047311,100,0.0196836555360281,0.0720210896309315
SPXU,T,173657,14189,152268,0,0.0391506010965148,200,0.001,0.01
SDOW,T,172952,12676,131202,21320,0.219764216366158,200,0.001,0.01
AGRX,B,172272,0,140457,0,0.0,136,0.0,0.0
SNDL,B,171379,100,168579,2700,0.000794129792573298,600,0.001,0.01
HUT,E,170890,800,166590,1800,0.00406276979330659,900,0.001,0.01
HUDI,E,170314,565,98025,600,0.00904,188,0.0230442477876106,0.184106194690265
GEVO,B,169985,0,124685,0,0.0,100,0.0,0.0
CLVS,E,169821,7300,64764,5800,0.00943070819451029,200,0.0,0.00226301369863014
OPEN,S,168630,135,128186,23109,0.000294293966973677,4600,0.001,0.01
HOOD,B,168552,471,154545,8780,0.000475972484546053,100,0.00089171974522293,0.01
GRWG,T,167183,900,151520,6590,0.0141509433962264,300,0.001,0.01
UDOW,S,166935,4583,139514,21680,0.178424044226427,200,0.001,0.0193323150774602
SARK,B,166071,1824,154610,7650,0.304609218436874,200,0.001,0.0210964912280702
IJH,B,164438,178,160052,213,0.0174544028240832,20,0.00257303370786517,0.0431460674157303
ATOS,B,163681,0,100354,0,0.0,3400,0.0,0.0
AUY,T,161766,0,157266,0,0.0,1300,0.0,0.0
NVDA,T,160708,1390,97306,3360,0.00803301047180933,100,0.00521294964028777,0.0280431654676259
DDD,T,160421,900,109221,49400,0.0648321567497479,191,0.001,0.01
HPE,B,159279,200,158679,0,0.0011457444187925,900,0.001,0.01
LESL,T,158885,30,113202,45653,0.0023872045834328,24002,0.001,0.01
ACB,T,158568,0,156868,0,0.0,1000,0.0,0.0
NOK,T,157269,0,157269,0,0.0,800,0.0,0.0
CVNA,B,156211,1000,135113,11098,0.0058868199987049,200,0.001,0.018
QQQ,T,154638,9579,119709,11740,0.0124584458352192,100,0.00113571354003549,0.0373118279569893
TMF,T,153978,2800,148378,2800,0.00659374300886623,200,0.001,0.01
QID,B,153775,580,112125,40520,0.0072071176499826,100,0.001,0.01
VALE,B,152821,0,152821,0,0.0,700,0.0,0.0
T,B,150536,0,149936,0,0.0,600,0.0,0.0
COSM,E,150400,700,0,24600,0.0305103953275509,25100,0.0,0.0001
VLTA,B,149555,0,120290,0,0.0,100,0.0,0.0
NRBO,S,149090,1199,132399,15492,0.00243677889940513,500,0.001,0.01
SPXL,S,146438,2504,80054,28500,0.0182649734122092,100,0.001,0.0192012779552716
KALA,T,146299,1580,109902,1801,0.0388492746496189,200,0.0140506329113924,0.123670886075949
MACK,S,145901,4690,105696,1158,0.0306415784659611,80,0.0165891257995736,0.0660042643923241
HIBL,T,145619,0,143318,0,0.0,1100,0.0,0.0
SNAP,B,141986,200,121586,5300,0.000283501757002139,300,0.003,0.01
UPRO,S,141907,381,94649,38582,0.00338847385272145,100,0.0030997375328084,0.0141469816272966
JOBY,T,141477,524,91100,49853,0.0120570639668661,600,0.001,0.01
ATXI,B,140951,0,124411,0,0.0,400,0.0,0.0
GOOG,S,140929,0,137531,0,0.0,60,0.0,0.0
PASG,B,139761,0,138761,0,0.0,42592,0.0,0.0
PSQ,S,139504,0,139004,0,0.0,100,0.0,0.0
NAK,B,139248,0,139248,0,0.0,21700,0.0,0.0
HL,B,139098,0,138391,0,0.0,500,0.0,0.0
BBD,E,138650,0,138650,0,0.0,700,0.0,0.0
ATXI,E,137899,100,121029,0,0.00826241427745187,600,0.001,0.01
AMD,S,136839,1100,111432,460,0.003364799305016,200,0.00140909090909091,0.0140909090909091
AAL,T,136792,0,134892,0,0.0,500,0.0,0.0
DKNG,B,135614,200,100873,16700,0.00095043030732164,100,0.001,0.01
AMLP,B,134062,536,114920,18600,0.0169545138229898,100,0.001,0.01
CANO,E,134050,200,78350,9400,0.00132220040591552,1200,0.0055,0.035
RIG,B,133878,0,133478,0,0.0,500,0.0,0.0
TELL,B,132712,0,132112,0,0.0,400,0.0,0.0
AMTD,S,131569,4857,108182,18530,0.406545576295304,500,0.001,0.01
VLD,B,131344,1205,101144,10795,0.0206113268220926,200,0.00033195020746888,0.0108298755186722
ADAP,T,130034,300,124579,3355,0.0476568705321684,713,0.001,0.0166666666666667
TZA,S,128968,515,127328,800,0.0052188364528126,200,0.001,0.0102912621359223
FUBO,S,128838,200,103527,23711,0.000906047413461146,1400,0.001,0.01
OXY,B,128727,0,63304,0,0.0,152,0.0,0.0
GOLD,B,128432,100,126832,200,0.00023469054877691,400,0.001,0.01
CANO,B,128106,0,113049,0,0.0,500,0.0,0.0
LOCL,T,128100,0,128100,0,0.0,1600,0.0,0.0
SWN,T,126736,0,126736,0,0.0,800,0.0,0.0
HBAN,B,125941,0,125941,0,0.0,700,0.0,0.0
ORTX,T,125400,0,125400,0,0.0,46250,0.0,0.0
PSHG,T,125348,0,107924,0,0.0,400,0.0,0.0
MMAT,E,124115,0,123515,0,0.0,2100,0.0,0.0
UEC,B,123173,0,120273,0,0.0,300,0.0,0.0
NVTA,T,122769,0,115769,0,0.0,400,0.0,0.0
SDS,T,122727,6120,96827,18080,0.119610678966501,100,0.001,0.01
LPTX,B,122120,0,122120,0,0.0,2000,0.0,0.0
EVTL,E,121291,100,120191,0,0.105374077976818,8800,0.02,0.05
DIS,E,120403,290,112906,300,0.000435309940677763,200,0.00531034482758621,0.0260689655172414
GNUS,T,120306,0,120306,0,0.0,5775,0.0,0.0
BCS,B,118840,0,118840,0,0.0,1200,0.0,0.0
OXY,T,118780,200,86039,1500,0.00158166533543168,200,0.01,0.04
QID,T,117957,0,116357,0,0.0,200,0.0,0.0
SPY,S,116007,232,93123,0,0.000122320869785743,100,0.00437931034482759,0.0243103448275862
ASXC,B,114950,0,114950,0,0.0,9600,0.0,0.0
UNM,T,114945,0,100263,0,0.0,1100,0.0,0.0
TLS,B,114618,602,95110,0,0.00675607429437181,100,0.01,0.0337707641196013
NWL,T,113400,100,52300,6900,0.00239509484575589,5700,0.001,0.01
BNGO,B,113369,0,113369,0,0.0,1800,0.0,0.0
BITO,B,113287,200,108902,0,0.000129199717569417,100,0.0105,0.035
ARKK,B,112932,710,78442,31930,0.0019117575783686,50,0.001,0.01
SDS,B,112349,4709,105935,0,0.0920337724270023,100,0.001,0.0104247186239117
RCM,B,112190,0,9490,0,0.0,2500,0.0,0.0
ADVM,B,111560,0,88960,0,0.0,22600,0.0,0.0
CRGE,T,110900,0,98800,0,0.0,23300,0.0,0.0
CVNA,E,110823,100,90106,700,0.00058868199987049,300,0.001,0.02
VFF,E,110370,100,108399,1171,0.0109457092819615,1100,0.001,0.01
APE,E,109700,0,109700,0,0.0,800,0.0,0.0
DWAC,E,109520,625,67942,600,0.0174478657770582,103,0.015552,0.19056
REI,S,109504,0,103841,0,0.0,500,0.0,0.0
SKLZ,B,108500,300,104000,400,0.00252563519725211,500,0.0,0.0001
NERV,B,108267,500,75718,6700,0.132872707945788,200,0.018,0.072
BTG,T,108199,0,106699,0,0.0,1100,0.0,0.0
GDX,S,107654,1425,101745,4484,0.00230608271797337,300,0.001,0.01
CPG,B,106894,0,106894,0,0.0,600,0.0,0.0
GDRX,B,106579,402,97689,4817,0.00770026433743248,200,0.00272388059701493,0.0194278606965174
AVYA,E,106112,0,105212,0,0.0,2376,0.0,0.0
AMRS,E,105894,5067,91427,0,0.00936635248318327,1651,0.0,0.01
LI,S,105144,0,104494,0,0.0,200,0.0,0.0
CLSD,B,105059,500,78347,6000,0.0544128849711612,800,0.0046,0.06
RLX,E,104686,200,68800,1086,0.00149834058779901,11800,0.0,0.01
RCM,S,104632,0,104632,0,0.0,400,0.0,0.0
TNA,B,103483,3029,98672,1180,0.0358673771462404,150,0.001,0.0157081545064378
GSIE,B,103158,0,103158,0,0.0,632,0.0,0.0
NCLH,B,103136,30,89145,11271,0.000135588930519712,300,0.001,0.01
DKNG,T,103011,0,80010,0,0.0,300,0.0,0.0
PLTR,B,102606,0,102606,0,0.0,500,0.0,0.0
AFRM,B,102552,2202,88027,3374,0.00856536046864425,100,0.00260899182561308,0.0123751135331517
STKS,T,101500,0,83100,0,0.0,18400,0.0,0.0
PSQ,T,101357,0,101357,0,0.0,100,0.0,0.0
RBT,B,100902,700,87802,6300,0.0628591954022989,1600,0.00357142857142857,0.0471428571428571
BIRD,B,100674,200,80594,11680,0.0116346713205352,110,0.001,0.01
PLUG,T,100338,100,90218,3200,0.00041147014166917,200,0.001,0.01
TBLT,T,100325,0,55025,0,0.0,2100,0.0,0.0
RIOT,E,100230,0,86030,0,0.0,600,0.0,0.0
TALK,T,100181,0,50206,0,0.0,104,0.0,0.0
IEFA,B,100166,2034,71032,27100,0.00600371911803772,200,0.001,0.01
NKLA,T,99965,940,94065,4360,0.00321347746121606,300,0.001,0.01
HIBS,B,99810,0,69766,0,0.0,400,0.0,0.0
CCL,T,99390,700,70990,22700,0.000778947063870321,500,0.001,0.01
SDOW,S,99310,6900,82138,5906,0.119625520110957,166,0.001,0.01
CS,B,98597,0,98597,0,0.0,400,0.0,0.0
LCID,E,98024,0,52415,0,0.0,200,0.0,0.0
HBAN,T,97787,0,97787,0,0.0,900,0.0,0.0
CPG,T,96842,100,96742,0,0.0003999600039996,400,0.001,0.01
PAA,T,96403,300,94903,100,0.00331876763095304,700,0.005,0.01
PLTR,S,96365,67,96248,50,7.24906600653282e-05,500,0.00771641791044776,0.0174626865671642
VERI,B,96198,405,93654,500,0.0444127645575173,100,0.00544444444444444,0.0448148148148148
MARA,S,96181,1410,56507,0,0.00465136225534989,400,0.01,0.02
SHOP,T,96065,465,62746,3885,0.00314157348917339,200,0.00245161290322581,0.01
FTFT,B,95838,0,95838,0,0.0,31569,0.0,0.0
CPNG,T,95225,0,74176,0,0.0,5690,0.0,0.0
UVIX,S,95093,4280,16514,72299,0.0318948364644425,300,0.001,0.01
F,S,94868,0,94808,0,0.0,1000,0.0,0.0
DIS,T,94761,12,85687,0,1.80128251314936e-05,200,0.01,0.03
CGC,T,94622,100,82522,3500,0.000241363996215413,600,0.001,0.01
DRIP,B,94124,5455,76469,8800,0.0444721631162309,250,0.001,0.0209990834097159
RBLX,E,93856,2200,64256,1900,0.0092066773519922,200,0.0,0.02
COMP,T,93853,0,93853,0,0.0,1400,0.0,0.0
LYFT,T,93738,0,90238,0,0.0,600,0.0,0.0
BRDS,T,93441,0,93441,0,0.0,50000,0.0,0.0
FUBO,E,93403,320,71377,2780,0.00144967586153783,1100,0.001,0.01
PTE,T,93200,300,67800,22200,0.0142802741812643,1200,0.001,0.02
AUY,S,92584,0,92584,0,0.0,3900,0.0,0.0
TSLQ,S,92186,3604,77752,8015,0.168789808917197,166,0.001,0.0277885682574917
CLSK,E,91976,0,89276,0,0.0,2100,0.0,0.0
BOIL,B,91734,6287,51283,20435,0.126427767052767,100,0.0040373787179895,0.0573787179895021
LU,B,91234,200,85817,5217,0.000901128212522078,4800,0.001,0.01
ABEV,S,90820,0,90820,0,0.0,3800,0.0,0.0
DFSI,B,90788,0,70142,0,0.0,1206,0.0,0.0
STLA,B,90598,0,90598,0,0.0,900,0.0,0.0
AMC,E,90559,100,84959,5500,0.000268976276292431,150,0.001,0.01
FNGU,B,90123,1268,75390,9388,0.0844770153231179,100,0.001,0.0948028391167192
AMC,B,89934,0,87133,0,0.0,20,0.0,0.0
AGG,B,89670,6188,78310,5172,0.0229454581860926,153,0.001,0.01
GOLD,T,89583,200,87183,0,0.00046938109755382,600,0.001,0.01
AG,B,89248,0,52448,0,0.0,250,0.0,0.0
FSM,S,89240,0,89240,0,0.0,5000,0.0,0.0
APA,T,89145,0,79065,0,0.0,300,0.0,0.0
IGV,T,88944,225,78000,2700,0.0442216981132075,2700,0.01,0.0666666666666667
APO,T,88821,0,88721,0,0.0,3400,0.0,0.0
PLUG,B,88811,74,81892,826,0.000304487904835186,100,0.00283783783783784,0.01
DAO,B,88645,200,75545,0,0.198807157057654,1734,0.01,0.09
NIO,T,88532,415,79432,300,0.000315996664902669,250,0.00349397590361446,0.0151807228915663
ET,B,88016,0,83616,0,0.0,400,0.0,0.0
STLA,T,87847,0,87847,0,0.0,800,0.0,0.0
SPXU,S,87309,0,60673,0,0.0,90,0.0,0.0
FSM,B,86840,0,85640,0,0.0,1300,0.0,0.0
ET,T,86258,0,86258,0,0.0,500,0.0,0.0
HMY,B,86239,0,86239,0,0.0,1200,0.0,0.0
SHOP,B,85947,1525,74252,8214,0.0103030098300848,100,0.00126229508196721,0.0101967213114754
NOK,B,85887,0,85887,0,0.0,700,0.0,0.0
RSLS,E,85500,0,85500,0,0.0,13800,0.0,0.0
MARA,B,84532,476,73850,0,0.00157024711599046,200,0.00432773109243698,0.0200420168067227
FRGE,B,84060,0,84060,0,0.0,12000,0.0,0.0
ARKK,T,83846,1240,42485,37420,0.00333884422137614,200,0.001,0.0124193548387097
MO,B,83737,80,72337,10420,0.00147890708766222,500,0.001,0.01
NCLH,T,83701,0,77024,0,0.0,300,0.0,0.0
RITM,B,82532,300,25532,42200,0.00217004470292088,2500,0.001,0.01
TNA,S,81107,1720,74757,2270,0.0203670811130847,300,0.001,0.01
PAVM,B,80500,0,73700,0,0.0,1900,0.0,0.0
NBSE,E,80300,600,0,11600,0.174774249927177,3100,0.0,0.00773333333333333
UVIX,B,80102,2280,40181,34741,0.0169907072754507,300,0.000956140350877193,0.01
IREN,E,79877,700,75177,0,0.265352539802881,300,0.01,0.0771428571428571
MULN,B,79765,6450,600,8465,0.00514073663169372,500,7.75193798449612e-07,0.00070077519379845
SPAB,B,79722,2400,45504,31818,0.0213595343621509,1000,0.001,0.01
MSOS,S,79452,1805,69245,5152,0.0575849417769979,200,0.013601108033241,0.0572576177285319
WBD,B,79444,150,71080,8114,0.00024268899405412,100,0.001,0.01
BAC,B,78001,1001,69819,5481,0.00363376314108149,300,0.001,0.01
BMBL,T,77879,7889,24285,6788,0.197942541713712,650,0.001,0.0232817847635949
KGC,T,77289,0,77289,0,0.0,600,0.0,0.0
INTC,T,77228,0,65973,0,0.0,200,0.0,0.0
SQ,B,76360,5816,32268,4320,0.0585511214915636,100,0.00271045392022008,0.0307616918844567
HUT,B,76155,0,75855,0,0.0,500,0.0,0.0
QYLD,B,75505,0,75505,0,0.0,100,0.0,0.0
ARLO,E,75155,500,66455,4300,0.0108325931061377,700,0.001,0.014
SQ,T,75045,200,63626,0,0.00201344984496436,200,0.0055,0.04
NU,B,74376,0,74176,0,0.0,500,0.0,0.0
DBGI,B,73917,1754,35358,2000,0.105364329909293,200,0.00885974914481186,0.117160775370582
ERY,B,73497,700,55477,16900,0.0655369347439378,100,0.001,0.01
BBBY,B,73195,936,55389,7356,0.00783643944341187,100,0.000213675213675214,0.01
KMPH,T,72700,0,600,0,0.0,600,0.0,0.0
CVX,T,72630,0,60629,0,0.0,200,0.0,0.0
BRQS,B,72616,0,72516,0,0.0,1100,0.0,0.0
UBER,B,72312,0,45431,0,0.0,110,0.0,0.0
UPST,B,72134,3036,48294,845,0.0252453018460003,100,0.00192523056653491,0.038102766798419
SKLZ,E,72100,2200,66400,0,0.0185213247798488,500,9.09090909090909e-06,0.00153181818181818
RIOT,B,72053,0,68453,0,0.0,100,0.0,0.0
IQ,B,71986,0,71986,0,0.0,1300,0.0,0.0
TLRY,S,71505,420,59055,12030,0.000798001197001796,2190,0.001,0.01
NVDA,S,71205,2000,29419,150,0.0115582884486465,100,0.0085,0.042275
LPTX,E,71151,0,71136,0,0.0,8170,0.0,0.0
VALE,T,70426,300,69526,600,0.000304822908051186,600,0.001,0.01
PSIL,T,69989,700,48503,20568,0.388888888888889,700,0.001,0.02
QID,S,69666,0,69266,0,0.0,150,0.0,0.0
RIVN,T,69649,0,63119,0,0.0,200,0.0,0.0
MSFT,B,69024,932,42825,9412,0.0131452750352609,90,0.00347639484978541,0.0278540772532189
IWM,B,68929,500,48754,957,0.00291409255157944,147,0.001,0.01
PLG,B,68880,3400,60980,3700,0.136288932536978,750,0.001,0.0191176470588235
HPE,T,68850,300,68550,0,0.00171861662818875,600,0.00366666666666667,0.01
TTD,B,68844,5611,21068,4954,0.0485573844263288,100,0.00435038317590447,0.0429263945820709
INO,T,68586,0,68486,0,0.0,800,0.0,0.0
NUGT,B,68512,760,34892,32660,0.0177090129555411,220,0.001,0.015
SLV,T,68311,0,68311,0,0.0,150,0.0,0.0
KEY,T,68028,100,67828,100,0.000662229727492467,500,0.001,0.01
MRO,T,67852,0,67852,0,0.0,200,0.0,0.0
KODK,B,67849,200,60949,4800,0.0035642999714856,300,0.001,0.01
IAU,B,67770,400,67370,0,0.00423128186684156,147,0.001,0.01
TLS,E,67488,0,53389,0,0.0,1200,0.0,0.0
RIVN,E,67182,50,39827,2150,0.000182175245298968,199,0.01,0.1
SGOL,B,66839,0,66839,0,0.0,200,0.0,0.0
DBGI,E,66407,300,34023,80,0.0180212650928095,200,0.01,0.0833333333333333
NIO,E,66225,820,55475,9680,0.000624378952337804,200,0.001,0.01
