symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1910229,100,1462956,5163,0.00244021473889702,5948,0.0,0.0001
MNGA,B,1716166,43488,1075530,184500,0.0928566090512133,100,0.000673818064753495,0.00268403237674761
AMD,B,901177,82341,608707,67809,0.0235776282694449,166,0.000855466899843334,0.0103643385433745
SQQQ,B,866037,44037,653972,118000,0.0282559428785553,200,0.000997842723164612,0.01
SPY,B,822725,100013,156603,538176,0.042920534377025,100,0.000992600961874956,0.0121864157659504
USO,B,679480,2177,648283,8900,0.000594840435487683,566,0.00117133670188333,0.01
PCG,B,625216,28655,400901,21083,0.0295354822617036,100,0.00241538998429593,0.0321814692025824
SQQQ,S,625007,45915,545132,33900,0.0294609445981531,1000,0.001,0.01
C+A,B,608744,0,463156,0,0.0,37500,0.0,0.0
ACB,B,565883,34937,331803,67359,0.058374366540295,50,0.000773277613990898,0.0101860491742279
VXX,B,517563,26274,426945,23858,0.010667595625287,122,0.000575626094237649,0.0151221740123316
QQQ,S,499694,46655,320949,113261,0.0323103623082016,100,0.000985232022291287,0.0114009216589862
TQQQ,B,497276,40027,283624,137300,0.120528401426094,100,0.000992005396357459,0.0260396732205761
RSLS,B,481010,15495,197225,17712,0.0531127244308249,100,0.00838502742820265,0.0741852210390448
IAU,B,475259,190,433668,2497,0.000321633219633169,4450,0.001,0.01
AMRN,B,469608,37201,304121,49689,0.0581213860640537,100,0.00107787425069219,0.0242060697293084
NVLN,B,468832,8050,261716,164351,0.05615234375,150,0.000894409937888199,0.0126708074534161
DGAZ,B,388658,51760,253636,33140,0.161874947224889,125,0.000992967542503864,0.0160969860896445
GE,B,381561,28795,232272,58969,0.00215970636693737,100,0.00157103663830526,0.01
TVIX,B,332475,15949,170712,90138,0.0250390130713413,100,0.00114301837105775,0.0441714214057308
NUGT,B,309731,20550,245216,31802,0.0578506580336407,200,0.000980535279805353,0.01
UPRO,B,306625,7670,165396,121700,0.0578496813365011,136,0.001,0.0105215123859192
AMD,S,278997,18711,11620,247666,0.00535773190208502,100,0.001,0.01
CEI,B,266830,3839,218776,847,0.109025332273089,100,7.87705131544673e-05,0.00226478249544152
LCI,B,265519,5701,225328,4944,0.0824880991998611,133,0.000784072969654447,0.0204016839151026
AMRN,S,259607,38013,1200,219594,0.0593900230760698,100,0.001,0.0205029858206403
TZA,B,259601,14956,219865,10400,0.0127490827752697,299,0.00102674511901578,0.01
LABD,B,255804,5858,189904,45795,0.0314095140050616,100,0.0011194947080915,0.0566131785592352
SGYP,B,232702,600,196871,537,0.00950163903273315,533,0.0,0.0001
SOXS,B,223265,3481,177411,35600,0.0172400130748735,255,0.000913817868428612,0.01
CFMS,S,218055,3300,0,214755,0.570539419087137,661,0.001,0.00461818181818182
TTNP,B,212462,2085,149309,1224,0.0410999408633944,100,0.000308009592326139,0.00128306954436451
SQ,B,201117,20210,84994,31406,0.0653880250292806,100,0.00326660069272637,0.0371835724888669
RGSE,B,198738,6381,95905,66607,0.0986213718277642,100,0.000626860993574675,0.00367547406362639
MTNB,B,191780,7414,135121,14907,0.0503702697194103,100,0.000512543835985972,0.00706231454005935
NIO,B,189827,13866,139446,10830,0.0510177049759371,333,0.000628443675176691,0.0111914034328573
UVXY,B,189671,11110,124985,19134,0.0182936668675512,100,0.000754725472547255,0.0370909090909091
AAPL,S,175396,5121,46153,122696,0.00804428519590764,100,0.00102714313610623,0.0248447568834212
HLTH,B,170665,2300,57885,108600,0.0877092628608473,100,0.000947826086956522,0.00738695652173913
TQQQ,S,168454,34171,101829,29723,0.102894946039699,249,0.001,0.0274089139913962
CGC,B,164943,14865,75327,24219,0.0870295777616449,100,0.00155042045072318,0.0382078708375378
AAPL,B,162567,34088,48223,47035,0.0535468841550673,50,0.00110487561605257,0.0231615231166393
LABU,B,160433,21516,59066,46870,0.122392559515345,100,0.00216378509016546,0.067400539133668
INPX,B,159264,1034,9962,2900,0.0366992014196983,161,0.00551257253384913,0.0933462282398453
QQQ,B,155435,20422,73585,48689,0.0141430118756423,100,0.000985309959847224,0.0113083929096073
SPXS,S,152892,16870,70561,64561,0.0901021192958469,700,0.001,0.01
BBOX,B,151765,4415,89203,32980,0.0158536366411117,200,0.000496489241223103,0.01
TWTR,S,151454,9042,11491,130921,0.0109512655360936,130,0.001,0.012322495023225
TVIX,S,150303,32540,50544,42674,0.0510859292332715,300,0.001,0.0414459127228027
SPXL,B,146482,12802,115581,6800,0.0813398649206743,100,0.00098437744102484,0.0195344477425402
CNAT,B,138404,3194,38604,81634,0.105698590244225,100,0.000939261114589856,0.0118785222291797
BZUN,B,138287,20124,40543,46401,0.0662948480166561,100,0.00147714172132777,0.0193008348240906
BAC,B,135357,5570,19554,99336,0.000984840702458406,100,0.00152962298025135,0.01
SPXU,S,132827,12574,91253,29000,0.0691152543863506,500,0.001,0.0123063464291395
RXII,B,126996,3200,52630,49108,0.27206257439211,143,0.000875,0.003721875
JNUG,B,123637,11148,102455,3871,0.0267794729142495,100,0.00109257265877287,0.01
YELP,B,117568,7230,81558,3566,0.0301925558437003,100,0.00130843706777317,0.0223042876901798
LITE,B,115693,6089,62469,3841,0.0320333748941252,100,0.00423468549843981,0.0493069469535227
TZA,S,114944,2831,110513,1600,0.00241325577271921,500,0.001,0.01
BOXL,B,109117,10154,55881,18817,0.144621213200211,116,0.000916289147134134,0.0310271814063423
ABEV,S,106589,1500,93325,253,0.00167348892317682,293,0.0,0.01
NGD,B,105308,898,85089,9017,0.00582443669005954,588,0.0,0.00506837416481069
GE,S,104034,36135,3350,64549,0.00271022710780629,100,0.00103154836031548,0.01
SPXS,B,102602,4755,88637,3400,0.0253962997778158,140,0.001,0.01
BABA,B,102374,6633,48516,8505,0.0236554077909851,100,0.00170104025327906,0.072020202020202
BAC,S,99546,4724,0,90722,0.000835258075119122,100,0.001,0.01
INFI,B,99299,10576,40319,38964,0.105578405143154,199,0.000880295007564297,0.0150113464447806
ROKU,B,97675,2342,65587,2564,0.0232606644485276,100,0.00499573014517506,0.0592143467122118
ABEV,B,96084,6126,79140,2200,0.00683452876225412,633,0.00224126673196213,0.01
SH,B,93637,500,84907,0,0.00172972075388149,141,0.001,0.01
CZR,B,91811,45207,30962,7603,0.0320883058365411,300,0.000953347932842259,0.01
TOPS,B,91720,5010,53865,15100,0.286433022697387,280,0.001,0.0131936127744511
GUSH,B,91158,6867,9717,53234,0.0816887334499126,94,0.001,0.0367948157856415
MOSY,B,89139,2208,63266,5123,0.106215124110063,100,0.000456521739130435,0.00178949275362319
OPK,B,86978,8062,52564,15888,0.0208923971576803,100,0.000806251550483751,0.0128528901017117
SQ,S,86437,18733,1106,63731,0.060609296035305,100,0.00116484279079699,0.0503459136283564
MU,B,85502,4624,51884,13404,0.00579944990511929,100,0.00133239619377163,0.00978373702422145
PCG,S,84692,15421,1449,58556,0.0158948411082789,100,0.00175870566111147,0.0250962972569872
TWLO,B,84663,10950,31703,12991,0.0603501964826032,100,0.00328812785388128,0.050524200913242
SDS,B,81867,1961,73114,0,0.00964257089330232,100,0.001,0.01
LYG,B,80456,0,71362,0,0.0,3571,0.0,0.0
FIT,B,76944,2100,53965,10127,0.00594313271015342,100,0.000952380952380952,0.01
MU,S,76608,7932,12688,55188,0.00994836432686121,100,0.001,0.0101260716086737
EFA,B,76202,6929,5526,62779,0.00261428981604138,100,0.001,0.01
RIG,B,74792,6324,12064,49191,0.00305125176590472,100,0.000774035420619861,0.01
CHK,B,74539,423,61508,18,0.000250324741612198,133,0.0,0.01
PXS,B,73607,7000,28947,27603,0.303463822777128,103,0.000971428571428571,0.0208571428571429
ACRX,B,73214,19846,16360,34943,0.2542761598483,100,0.000989922402499244,0.01
QID,B,73042,6285,39849,23600,0.0344304324484228,136,0.001,0.0168019093078759
SDS,S,72985,2924,70061,0,0.0143778058602835,500,0.001,0.01
SDOW,B,72909,3100,17985,40900,0.00908843042806507,244,0.001,0.01
GGB,B,72569,4100,59360,0,0.00720252263963671,316,0.000682926829268293,0.01
TRVN,B,70973,2000,1212,67300,0.110277900308778,147,0.001,0.0049
TNA,S,69554,8437,56667,4350,0.13433857716069,200,0.001,0.0316000948204338
GSAT,B,69300,1022,64119,1026,0.0262616918491109,762,0.0,0.00747358121330724
DCIX,B,68361,2900,36270,19773,0.135431747069537,100,0.00144827586206897,0.0158620689655172
NBEV,B,67804,8202,21495,28518,0.0571146052393354,100,0.00102438429651305,0.0114630577907827
MSFT,B,67357,5453,22368,27208,0.0053284996066897,64,0.000961305703282597,0.0117439941316706
FB,S,65725,17535,4578,42327,0.0736044124869351,100,0.00114924436840605,0.0268520102651839
ROKU,S,65070,17852,0,42655,0.177305457615335,273,0.00103781088953619,0.0600588169392785
NVDA,B,65054,3457,25716,4338,0.0211911679968615,100,0.00931559155336997,0.0938935493202198
VTL,B,64544,100,49237,1768,0.00676681553660847,718,0.0,0.0001
SPXU,B,64149,1550,54486,2500,0.00851985400817906,100,0.001,0.01
AA,B,63592,825,40777,511,0.0113558155540262,111,0.00390909090909091,0.0257575757575758
GDX,B,63432,672,45952,3980,0.000183313406184045,300,0.001,0.01
MO,S,63081,15590,3825,40653,0.0297226395381647,88,0.000981141757536883,0.0111776779987171
OBE,B,61557,1405,8441,49091,0.0682204418548191,315,0.000711743772241993,0.00318078291814947
GS,B,61490,4925,14066,7987,0.0265272705727736,50,0.00603573604060914,0.0754030456852792
ESV,B,59508,4294,16463,33157,0.00272846268220463,125,0.00119748486259898,0.01
TTD,B,59058,1825,19279,746,0.0433100764155869,100,0.0117019178082192,0.199775342465753
FB,B,58915,7421,28289,10461,0.0311501765078725,100,0.000813502223420024,0.0294353860665678
SVXY,B,56644,4252,32991,16600,0.0324974587476403,100,0.00109407337723424,0.0123518344308561
T,B,56451,3276,70,52292,0.00192809659316632,100,0.001,0.01
XSPA,B,56140,1315,45398,207,0.105393924821672,100,0.000228136882129278,0.00509885931558935
UWT,B,55418,3428,45152,2900,0.0639695454206166,100,0.001,0.0186872812135356
MUX,B,54499,1763,0,52736,0.0133918737229105,50,0.001,0.01
DB,B,54013,700,41148,396,0.00221191400078365,166,0.000714285714285714,0.0114285714285714
OAS,S,53600,400,33000,20200,0.0003711587390253,10200,0.001,0.01
EAD,B,53408,1465,36442,10702,0.275427711975935,1850,0.000477815699658703,0.01
EGO,B,53404,2787,38822,915,0.013025555700959,200,0.00035880875493362,0.00120071761750987
EUM,B,53159,0,52162,0,0.0,250,0.0,0.0
APRN,B,52561,5057,20664,23200,0.0287908634412398,1000,0.001,0.01
MS,B,52483,830,25137,25686,0.00112098992864832,100,0.000916867469879518,0.01
NFLX,B,52049,2390,11313,202,0.0121967400512365,100,0.0178075313807531,0.218912133891213
MYSZ,B,51797,1120,14875,34106,0.0588668138337013,156,0.000982142857142857,0.01
SNAP,B,51661,7311,26776,7461,0.00624947643218237,116,0.00222555054028177,0.01
MNGA,S,51596,2596,0,49000,0.0055430407720969,1000,0.001,0.00283112480739599
CHY,B,51586,1100,1150,49000,0.273088381330685,136,0.000909090909090909,0.0109090909090909
AAL,S,51439,1165,0,50274,0.00282795132525324,100,0.001,0.0145064377682403
TGTX,B,50700,1000,500,49000,0.023116576897293,1000,0.001,0.02
SQBG,B,50049,97,32323,11591,0.00533582705319324,5364,0.0,0.01
CPRX,B,49798,2805,28560,10474,0.0426356589147287,100,0.000748663101604278,0.0103565062388592
NKTR,B,49457,6638,25352,2056,0.0551475475209358,100,0.00276348297680024,0.0424570653811389
SMSI,B,49000,1000,0,48000,0.415454923140839,49000,0.001,0.02
IAU,S,47500,998,46500,2,0.0016894208062837,46500,0.001,0.01
ONS,B,46923,400,30569,0,0.251730648206419,100,0.0,0.0099755
WFT,B,46809,7049,36450,0,0.00526346443334687,800,0.0,0.01
OIH,B,46757,800,37453,3312,0.000913106502459681,400,0.0005,0.01
OZK,S,46469,1860,34564,6826,0.0346517130242003,227,0.00165483870967742,0.0304731182795699
HSGX,B,46390,100,33508,0,0.00526398905090277,100,0.001,0.0022
SPN,B,45654,2761,31821,3030,0.00656794528694618,225,0.000362187613183629,0.01
SGMO,B,45540,2813,33621,176,0.0211238520053767,100,0.000458585140419481,0.0147316032705297
SOXS,S,44328,500,43428,400,0.00247630179185198,800,0.001,0.01
PSTG,B,44286,1400,1851,40250,0.00610897539391982,125,0.001,0.01
KERX,B,44225,1960,265,41900,0.0215987481541886,860,0.001,0.01
AYTU,B,44143,5600,17525,13040,0.549936168123343,170,0.00103571428571429,0.0250357142857143
GDXJ,S,43964,1432,27976,14556,0.00219444431674168,267,0.001,0.01
EEM,B,43589,1291,6804,34200,0.000215145474837395,250,0.00190162664601084,0.01
WDRW,B,43414,400,18488,11,0.333333333333333,1359,0.005,0.265
VALE,B,43015,700,35670,700,0.000511734436145412,466,0.00114285714285714,0.01
NNA,B,42813,6600,3333,32255,0.615671641791045,625,0.000242424242424242,0.00194848484848485
FEYE,B,42049,820,29711,4310,0.00634866561887876,166,0.000390243902439024,0.01
EIX,S,41466,3247,4004,12869,0.00732619741699082,100,0.000938404681244225,0.0324822913458577
DUST,B,41331,6372,20754,4623,0.0828834922410541,100,0.000968612680477087,0.0457988072818581
AVGO,B,40811,4716,3128,24170,0.0466491913546664,100,0.00214588634435963,0.137396098388465
CRON,B,40782,4240,24627,2455,0.0173860272107728,100,0.00116509433962264,0.0144811320754717
VKTX,B,40436,450,32747,56,0.00917562139347104,100,0.000777777777777778,0.0155555555555556
DIS,B,39768,7444,4765,19805,0.0384041933004184,48,0.000986297689414293,0.0194236969371306
GNC,B,39728,15323,15802,3075,0.10370475649043,170,0.00101520589962801,0.0101305227435881
JD,S,39703,3830,1457,33851,0.00637246827492459,100,0.001,0.01
C,B,39557,5629,14893,14726,0.0186950962320862,100,0.000847575057736721,0.011318173743116
CLRO,B,39290,2074,3996,12200,0.345839586459897,176,0.000935390549662488,0.0251012536162006
TROV,B,38887,92,38046,0,0.0147082334132694,102,0.001,0.00991630434782609
TWTR,B,38870,2864,15495,12272,0.00346874856175317,100,0.000698324022346369,0.01
NSPR,B,38558,2400,24209,2283,0.421052631578947,100,0.000833333333333333,0.00300416666666667
CALA,B,38063,1700,100,36013,0.061741846444396,100,0.000882352941176471,0.01
SLS,B,37906,7350,6465,22885,0.139672766660966,200,0.00108163265306122,0.0127210884353742
RESI,B,37842,1212,29875,4802,0.0279140468458509,233,0.00107260726072607,0.0116501650165016
BTE,B,37802,2802,100,34900,0.0154226363791481,400,0.001,0.01
XLU,B,37510,1068,33141,0,0.000489580372777864,100,0.000140449438202247,0.01
AVGR,B,37331,3846,19156,8199,0.206874294013232,163,0.000998179927197088,0.00754960998439938
USA,B,37321,2200,3190,31000,0.0520857995170226,196,0.001,0.01
NOK,B,37247,543,31874,187,0.000564394502402574,649,0.0,0.01
AMZN,B,36884,1758,2948,709,0.0200020479912619,20,0.125825938566553,1.13364050056883
CLDR,B,36649,3717,7940,21453,0.0217783610860471,100,0.000966370729082593,0.00865482916330374
GERN,B,36602,1000,2,35600,0.00458886099881149,36600,0.001,0.01
MTBC,B,35972,2000,599,32900,0.196502259775987,100,0.0028,0.037
DWDP,B,35859,2200,19873,7697,0.0108083145416046,100,0.000954545454545455,0.0114818181818182
KODK,B,35718,2906,18348,10547,0.140992673814953,114,0.000964556090846524,0.0289470061940812
EXAS,B,35512,953,26601,2087,0.0173578857257345,100,0.00233997901364113,0.074816369359916
CLSD,B,35370,605,2100,32214,0.0933066008636644,200,0.000661157024793388,0.01
PTIE,B,35211,3100,12453,17900,0.44361763022324,400,0.00112903225806452,0.0132258064516129
JCP,B,34962,6668,10512,15932,0.0104009059457368,133,0.001,0.01
DGAZ,S,34885,0,34873,0,0.0,100,0.0,0.0
BB,B,34725,1381,22104,5380,0.00861235664261526,147,0.000655322230267922,0.01
WTI,B,34029,2188,10697,19750,0.00982236248468062,100,0.00113574040219378,0.0123857404021938
AAL,B,33981,4315,4420,21912,0.0104743433205732,100,0.000907300115874855,0.0103499420625724
NAK,B,33846,2500,13282,13600,0.0950642634420868,100,0.001,0.009524
LIFE,B,33647,3955,2876,24100,0.213818457047089,205,0.000998735777496839,0.00802010113780025
XLF,B,33390,2,25952,0,3.10051513508712e-07,383,0.0,0.01
CTRP,B,33276,1886,22759,78,0.00650154265129186,100,0.000840933191940615,0.0111240721102863
AKER,B,32956,2900,23102,2043,0.0865051903114187,105,0.000827586206896552,0.0251724137931034
LKM,B,32727,300,23626,668,0.0517241379310345,100,0.0,0.00113333333333333
OPK,S,32604,5800,0,3604,0.015030501552288,200,0.001,0.01
SNAP,S,32424,200,9000,23224,0.000170960920043287,9100,0.001,0.01
PDD,B,32227,1455,27109,2530,0.00760633181380954,191,0.000793814432989691,0.0130927835051546
NOG,B,32104,866,27581,212,0.00347471602421869,115,0.00023094688221709,0.01
ANY,B,31954,1601,12798,5275,0.0574576514498995,100,0.000811992504684572,0.0581011867582761
CAT,B,31882,426,5776,21680,0.00313359716357966,100,0.0048849765258216,0.0396009389671362
GGB,S,31039,1095,23487,129,0.00192360055863468,316,0.00226027397260274,0.00908675799086758
BKCC,B,31012,0,28762,0,0.0,16962,0.0,0.0
VTL,S,31008,1605,22379,5775,0.108607389362566,621,0.000996884735202492,0.00341495327102804
HCLP,B,31001,4528,12813,10173,0.0996456944169362,271,0.00092756183745583,0.0277296819787986
ICON,B,30863,1344,19636,0,0.0538224340234672,100,0.000925595238095238,0.00380595238095238
MSFT,S,30449,8562,8167,13440,0.0083665163455854,50,0.001,0.0118558747956085
NBL,B,30366,200,27528,11,0.000373242958771583,812,0.0,0.01
JD,B,30335,6447,12304,2635,0.0107267109578169,100,0.001,0.014343105320304
ETSY,B,30299,1700,13381,999,0.0403340609281579,100,0.00617647058823529,0.0576470588235294
DIA,S,30261,5628,14998,9535,0.0168598398494957,60,0.001,0.0306716417910448
QCOM,S,29977,327,0,29550,0.000619549339431568,100,0.001,0.0130581039755352
NBR,B,29588,2051,22165,79,0.00282343159132239,232,0.00134324719648952,0.01
FAS,S,29435,1935,0,27500,0.0987043460518262,600,0.001,0.0531007751937985
PRTY,S,29343,2360,60,26893,0.0104318613800115,100,0.00116949152542373,0.01
TSLA,B,29316,755,14895,1994,0.00646592329959063,69,0.0205960264900662,0.203774834437086
CTL,S,28802,1879,0,26923,0.00198333533883474,100,0.001,0.01
CTL,B,28724,5333,1782,21055,0.00562912579138141,110,0.00105625351584474,0.01
AMRH,B,28494,229,20143,0,1.0,101,0.001,0.0083
V,B,28472,2473,13760,2540,0.0108378874665288,87,0.00220703598867772,0.0261463809138698
MNST,B,28378,1313,18456,679,0.0152074960330789,100,0.000771515613099772,0.0193145468392993
CX,B,28189,1000,15115,9200,0.00151239254450971,524,0.001,0.01
GDX,S,28031,2510,18583,6324,0.000684697395121954,100,0.001,0.01
NYMT,S,28000,1970,6000,20030,0.0110472451983738,1000,0.001,0.01
ADT,B,27722,1593,20725,412,0.0341786817713697,279,0.000502197112366604,0.01
SOGO,B,27669,8300,0,18412,0.176968508134155,700,0.001,0.01
LODE,B,27658,0,19814,0,0.0,100,0.0,0.0
DIA,B,27546,3048,8223,13524,0.00913091539823433,55,0.001,0.0281299212598425
SOGO,S,27500,4700,0,22800,0.100211082919341,900,0.001,0.01
PCQ,B,27462,100,13495,9246,0.0241080038572806,1207,0.0,0.05
ADVM,B,27450,200,6059,20566,0.00928591326957006,766,0.0005,0.01
CLF,B,27350,2413,16794,2161,0.00320978819122516,186,0.000828843762950684,0.01
DSKE,S,27332,1000,24850,1482,0.0693000693000693,24850,0.001,0.03
PEG,S,26991,258,1303,24924,0.00208761510203421,100,0.001,0.01
LOPE,B,26981,906,18621,22,0.0281445124413656,100,0.0180794701986755,0.264205298013245
IMDZ,S,26962,0,26962,0,0.0,0,0.0,0.0
VRAY,B,26922,6700,4773,13856,0.041284884186657,166,0.000970149253731343,0.01
DBX,S,26904,7268,0,18936,0.0968937475003333,540,0.001,0.018442487616951
AMZN,S,26863,832,104,6058,0.00946627072168937,25,0.0420396634615385,0.886862980769231
JAGX,B,26645,1600,4270,19400,0.470588235294118,100,0.001,0.00565
XXII,B,26405,964,22274,336,0.00686125879899501,64,0.000726141078838174,0.01
PRTY,B,26250,1404,17877,1258,0.00620607346505768,125,0.00056980056980057,0.01
BTI,S,26202,3587,1015,20030,0.0229828349554375,100,0.000945915807081126,0.0208001115137998
SCHE,B,26187,6207,10015,0,0.142906478795414,100,0.00312953117448043,0.01
EIX,B,26109,4356,12687,570,0.0098284311513434,100,0.00054178145087236,0.0191138659320477
WPG,B,26008,1201,3288,19498,0.0110088547491154,222,0.000749375520399667,0.01
LB,B,25743,234,18937,332,0.00114798734270366,100,0.00478632478632479,0.0142735042735043
CHK,S,25615,1100,0,24515,0.00065096268504354,2500,0.001,0.01
MCC,B,25549,100,21662,44,0.0973709834469328,424,0.0,0.02
ESEA,B,25506,250,19218,0,0.0260715403066013,100,0.001,0.01
DWT,S,25486,0,21030,0,0.0,187,0.0,0.0
GLD,B,25306,5279,6740,9632,0.00920026211771595,100,0.000973479825724569,0.01
BLIN,B,25282,1800,12035,7000,0.178217821782178,150,0.001,0.00392222222222222
CLM,B,25211,2700,17316,2065,0.124953720844132,100,0.000740740740740741,0.0103703703703704
SPWR,S,25200,2200,0,23000,0.0377954920285871,1000,0.001,0.01
MRRL,S,25000,2000,0,23000,0.909090909090909,11500,0.001,0.08
SLV,B,24989,1301,20485,1000,0.0024839953184039,300,0.001,0.01
NLY,B,24986,399,20383,438,0.000437123747651418,100,0.00075187969924812,0.01
ACST,B,24965,300,16501,433,0.00740247242579021,117,0.000666666666666667,0.00656666666666667
OHRP,S,24600,1000,0,23600,0.288683602771363,24600,0.001,0.0058
ABMD,B,24563,2379,8500,1401,0.0632225145499482,100,0.0139134089953762,0.514606977721732
BUD,B,24454,669,5727,15478,0.0113553424425019,121,0.00143497757847534,0.0239461883408072
CLMT,B,24306,3200,10898,6950,0.386473429951691,400,0.001,0.015
INWK,B,24278,0,19773,0,0.0,112,0.0,0.0
MINT,B,24129,4224,18052,0,0.0357775086182801,100,0.001,0.01
NAT,B,24080,3969,11649,6318,0.0822300950960283,233,0.000678508440413202,0.0115117157974301
ATNM,B,23980,3000,3843,7800,0.0973046608932568,119,0.000966666666666667,0.00706666666666667
NE,B,23963,2415,5573,13832,0.0039600940583831,115,0.00133126293995859,0.01
HBI,S,23840,1600,140,22100,0.00335927674771622,1500,0.001,0.01
HUYA,B,23815,0,15570,0,0.0,100,0.0,0.0
RYE,B,23763,506,21851,84,0.271750805585392,422,0.0,0.0640711462450593
TLRY,B,23730,2603,6449,0,0.0552032744470129,100,0.021608144448713,0.232815981559739
W,B,23511,2415,10947,732,0.022692036645525,100,0.00265010351966874,0.110737060041408
VCV,B,23410,1000,2200,11566,0.4,2200,0.001,0.04
OMER,B,23316,605,13188,3476,0.0230731093398421,148,0.00289256198347107,0.0185950413223141
HRL,B,23121,1788,12801,4935,0.0135563406978331,100,0.000608501118568233,0.0105592841163311
VXX,S,23028,10726,2102,10200,0.00435489954619884,200,0.001,0.01
FRED,B,23006,1200,15438,2600,0.0345671899755149,100,0.001,0.02
SBUX,B,22948,1077,14707,4009,0.00267054809466188,100,0.000948003714020427,0.01
TRIP,S,22947,6165,1790,12938,0.0656486598728556,95,0.000982157339821573,0.0299626926196269
ONSIW,B,22946,1600,17040,1470,0.350416119141481,784,0.0,0.036
CSCO,B,22859,6089,1667,11915,0.00359857853488387,81,0.000809164066349154,0.01
UAA,B,22807,833,300,21133,0.00281725390458539,100,0.001,0.01
RHE,B,22747,1047,14402,5020,0.342380640941792,35,0.001,0.0023829035339064
XLC,B,22499,0,20047,0,0.0,697,0.0,0.0
CMCSA,B,22491,5882,733,14840,0.00429981761229271,91,0.001,0.01
CNCE,B,22486,1202,9025,0,0.0742984299666213,176,0.00174708818635607,0.0800166389351082
NNBR,B,22443,1800,11537,3677,0.0460405156537753,100,0.000888888888888889,0.0227777777777778
RGLS,B,22256,1000,14800,100,0.4,133,0.001,0.05
EMR,S,22150,704,14787,917,0.00525683051948537,100,0.000725852272727273,0.0143465909090909
PTN,B,22073,256,15646,1025,0.0090369951990963,100,2.34375e-05,0.0025515625
LABD,S,22058,4115,11079,6764,0.0220638699438082,140,0.001,0.0588408262454435
MDY,B,22030,0,19987,0,0.0,332,0.0,0.0
NKX,B,21963,100,17600,1463,0.05,2800,0.0,0.01
AMAT,B,21702,4606,4137,11299,0.00770290790626735,100,0.000891445940078159,0.0108684324793747
OAS,B,21679,200,18307,0,0.00018557936951265,200,0.001,0.01
NVAX,B,21530,1200,2116,14666,0.00627316496855576,128,0.000916666666666667,0.01
UPL,B,21436,1700,15760,2073,0.00704056191967133,674,0.000588235294117647,0.01
TNXP,B,21414,4530,8922,1448,0.393981562010784,200,0.000849006622516556,0.00848233995584989
SBGL,B,21323,0,18507,0,0.0,2883,0.0,0.0
AGNC,B,21130,1200,16661,247,0.00326880173900252,200,0.0025,0.01
BLFS,B,21025,1200,1234,7613,0.125274036955841,100,0.00175,0.0575
FPI,B,21000,1400,0,9400,0.23919357594396,300,0.001,0.02
PYX,B,20876,4008,8544,2079,0.176922397810541,111,0.00164870259481038,0.0427345309381238
IWM,B,20852,4098,6701,7617,0.0105304001706243,90,0.001,0.0131844802342606
X,B,20759,2900,6095,8480,0.0174734584191943,100,0.00096551724137931,0.01
RRC,B,20730,3400,8718,4178,0.00500984286775194,100,0.000911764705882353,0.01
NAD,B,20721,2000,14583,1259,0.389483933787731,459,0.00105,0.01
PSQ,B,20649,1265,16459,0,0.00732853261341846,110,0.001,0.01
ONCS,B,20626,0,14766,0,0.0,146,0.0,0.0
AMAT,S,20557,3884,2000,14673,0.00649546120450334,100,0.000922760041194645,0.01
DCP,B,20505,800,14983,1997,0.0335542320275145,166,0.00125,0.02125
TSN,B,20360,855,16302,1874,0.0131112849059208,117,0.001,0.0107017543859649
TRXC,B,20064,2405,14764,709,0.0387640630540602,125,0.00124740124740125,0.0104158004158004
DNN,B,19953,340,13998,695,0.0368563685636856,363,0.0,0.00258
HK,B,19912,11955,1400,5600,0.0371288281825043,500,0.0007323295692179,0.00698870765370138
FIT,S,19892,3473,187,16232,0.00982880947731563,200,0.00123034840195796,0.0159516268355888
UBS,S,19729,900,0,18829,0.00892432175154688,100,0.001,0.01
BKS,B,19718,200,637,18600,0.00575307789667472,125,0.001,0.01
GIS,B,19676,985,11653,2008,0.00572744346693492,100,0.000656852791878173,0.01
NTNX,S,19651,1140,0,18411,0.0161329125567836,100,0.00257894736842105,0.0528070175438596
SD,B,19573,271,13564,268,0.0320028341993387,315,0.00738007380073801,0.036309963099631
HD,S,19536,2945,200,14247,0.0122466971343976,48,0.00172122241086587,0.042295415959253
NVTA,B,19427,1800,7713,3412,0.0955972170587923,166,0.00133333333333333,0.0338888888888889
AKAO,B,19245,1713,566,16600,0.0363493612867631,113,0.00149737302977233,0.01
UIS,B,19014,522,2975,14033,0.00967831649207379,100,0.000574712643678161,0.01
VIXY,B,18949,533,15096,0,0.00482318022224635,100,0.001,0.0162476547842401
BIF,B,18900,1000,0,17900,0.714285714285714,18900,0.001,0.02
KOOL,S,18800,0,0,0,0.0,0,0.0,0.0
AMMA,B,18683,2002,2831,12242,0.229982768523837,100,0.001,0.0054000999000999
TWM,B,18645,7900,5500,3600,0.0525695881605302,100,0.001,0.01
FLNT,S,18611,800,1316,16000,0.0288496213487198,100,0.001,0.01375
ARPO,B,18600,300,0,18300,0.182815356489945,18600,0.001,0.04
GUSH,S,18557,2657,3450,12350,0.0316072469457431,220,0.001,0.0411290929619872
MOMO,S,18484,1605,118,16645,0.0193616097278518,100,0.001,0.0197507788161994
