symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1538684,7691,778970,67486,0.023948012479994,100,0.0121490053309063,0.0545091665583149
GMBL,B,1532003,37600,0,117403,0.0146655875498523,300,0.0,0.000319148936170213
TSLA,T,1322906,9841,690817,92639,0.0306426200514395,100,0.00799522406259526,0.0448806015648816
CMND,B,1304604,35239,782928,80166,0.154893979886068,200,0.00989869179034592,0.0568900933624677
BETS,B,1262875,452375,0,123826,0.0255811494284073,100,4.42111080408953e-09,0.000545687980105001
SQQQ,B,935735,52008,766068,55099,0.0290935454150311,400,0.001,0.01
CLSK,B,862328,3043,654147,124888,0.0102931327249234,300,0.00168090699967138,0.0103286230693395
CMND,E,840086,15630,594162,70473,0.0687020887544834,155,0.00373717210492642,0.0447619961612284
NOK,B,675796,210,675586,0,0.000105777091401985,700,0.0,0.01
MFH,B,658087,6802,567644,49999,0.190665732305536,200,0.001,0.0207321376065863
DUST,B,625839,41100,172367,412372,0.330258421187966,190,0.001,0.01
EJH,B,573436,200,470880,11600,0.0104564228577404,400,0.001,0.02
ANY,B,569392,4600,413960,111177,0.048249386393673,400,0.000978260869565217,0.0167391304347826
NRSN,B,539934,4726,400023,58572,0.0110572210017009,200,0.00108463817181549,0.0109521794329242
HIVE,T,528300,200,297600,123800,0.00517732332384157,1000,0.001,0.01
SH,B,506265,0,506265,0,0.0,500,0.0,0.0
SOXS,B,502091,0,498491,0,0.0,341,0.0,0.0
MFH,T,460225,6100,255349,182797,0.170988086895585,200,0.00114754098360656,0.019016393442623
ERIC,B,449709,0,448909,0,0.0,800,0.0,0.0
CMND,S,448945,13659,221633,4442,0.0600385048174977,200,0.0156952192693462,0.0734204553774068
NIO,B,435643,600,422143,1100,0.00111863496703756,397,0.000166666666666667,0.0116666666666667
TQQQ,B,429474,10823,300133,108739,0.012786509128242,100,0.001,0.01
MARA,B,392106,700,322606,46969,0.00199200919739104,200,0.001,0.01
ALLR,B,377543,6616,278159,44334,0.0077995689960059,300,0.000666414752116082,0.0127868047158404
SPXS,T,370476,37500,192476,140500,0.185613241401157,100,0.001,0.01
ANY,T,369272,5196,174758,150296,0.0545008286307663,300,0.001058506543495,0.0159661277906082
CLSK,T,349912,100,310826,5800,0.000338256086918284,300,0.001,0.01
PSQ,T,335328,0,316728,0,0.0,800,0.0,0.0
AAL,B,330778,0,328478,0,0.0,1000,0.0,0.0
F,B,329630,0,329605,0,0.0,700,0.0,0.0
NRSN,T,328497,3100,245530,28100,0.00725293802481441,500,0.001,0.0106451612903226
SOFI,B,325809,100,292189,18300,0.000413204358479573,400,0.001,0.02
WISA,E,319366,1100,0,115766,0.0140020366598778,4000,0.0,0.00210909090909091
BCS,B,317547,0,317547,0,0.0,700,0.0,0.0
F,T,314924,0,314924,0,0.0,1000,0.0,0.0
RIOT,B,314325,600,290833,6300,0.00811150617150428,200,0.003,0.01
LXRX,B,314000,200,206000,31000,0.0101807075591754,25600,0.005,0.01
SH,T,311018,0,311018,0,0.0,1000,0.0,0.0
BETS,E,300946,19146,0,42500,0.0010826785011468,200,1.56690692572861e-05,0.00061418573070093
SOXS,S,299290,2200,281100,4200,0.00420478045312243,500,0.001,0.01
TQQQ,T,293839,35477,77257,145295,0.0419132388748628,100,0.001,0.01
PSQ,B,286120,0,286120,0,0.0,790,0.0,0.0
ALLR,T,279895,5189,189306,27238,0.00611728590088794,400,0.000472711505106957,0.0135357872422432
PTON,B,273780,0,271880,0,0.0,200,0.0,0.0
COIN,T,267498,705,146258,2850,0.00774027799126062,300,0.0160992907801418,0.217588652482269
BITF,B,267084,467,263317,0,0.00044809143751955,800,0.001,0.01
SQQQ,T,261845,160,250545,1340,8.95048313029722e-05,300,0.001,0.01
UVXY,B,256272,17684,58145,162725,0.0482897604080763,100,0.001,0.01
SPXS,B,249541,5600,235116,6225,0.0277182440492395,100,0.001,0.01
HOOD,B,245470,605,195738,50,0.00333311296222839,200,0.001,0.01
NRSN,E,238698,900,201675,22071,0.00210569168462354,500,0.001,0.01
TSLA,S,236974,5892,51184,803,0.0183463385167241,100,0.0125297012898846,0.0444416157501697
GME,B,236127,20,147858,0,0.000205793075063024,100,0.0,0.01
ALT,B,235688,300,226080,2100,0.00492578484171811,300,0.001,0.0266666666666667
SOXL,B,232132,4891,192008,28163,0.0144665193690456,100,0.001,0.01
NXU,S,223191,2591,0,24200,0.0016838922802865,1900,0.0,0.000362446931686607
BCS,T,222151,0,222151,0,0.0,700,0.0,0.0
NMR,B,221945,0,217394,0,0.0,700,0.0,0.0
AAL,T,221438,0,218238,0,0.0,700,0.0,0.0
NVDA,B,216919,2532,55710,3656,0.02961057186294,78,0.0232468404423381,0.132259083728278
PSQ,S,215977,0,215977,0,0.0,1625,0.0,0.0
PLTR,B,210661,0,207550,0,0.0,123,0.0,0.0
NOK,T,209602,0,209602,0,0.0,300,0.0,0.0
VIEW,B,209431,583,182791,5300,0.0126043153024603,293,0.00377358490566038,0.0202915951972556
SLV,B,207362,0,203061,0,0.0,800,0.0,0.0
PLUG,B,206171,300,181868,22603,0.000435620388776676,200,0.001,0.01
VNET,T,195700,0,195700,0,0.0,113500,0.0,0.0
NIO,T,193729,100,191629,100,0.000186439161172926,300,0.001,0.01
MARA,T,186166,400,142510,3300,0.00113829096993774,200,0.001,0.01
IBIO,B,184702,1291,47818,127066,0.0670475201246429,100,0.001,0.0294500387296669
SPXU,B,181908,0,172808,0,0.0,100,0.0,0.0
LYFT,T,179396,100,147096,400,0.000418863957175349,400,0.005,0.01
SQQQ,S,176911,1740,143482,31629,0.000973365040419822,160,0.001,0.01
PLTR,T,168949,500,156849,8700,0.00195458330238576,133,0.001,0.01
OPEN,B,167455,100,165556,0,0.000523149359142035,800,0.001,0.01
CHSN,B,166133,2790,113693,1600,0.117330417595357,111,0.0103584229390681,0.114802867383513
KGC,B,164919,0,164919,0,0.0,1100,0.0,0.0
JBLU,B,163288,200,152824,6400,0.00097558120250139,700,0.001,0.01
SPOT,T,161841,325,67241,15320,0.0180907319788478,1600,0.0261538461538462,0.539384615384615
BITF,T,161229,1169,143700,16260,0.00112166785965815,800,0.001,0.01
CLSK,S,160912,200,128081,600,0.000676512173836568,500,0.003,0.01
RIVN,B,160834,600,151307,95,0.014499758337361,200,0.005,0.01
FUBO,B,160508,2100,109508,48000,0.0262155920354535,500,0.00147619047619048,0.01
FSM,B,156802,400,153202,700,0.00491261682816894,1000,0.001,0.01
META,B,156552,326,110723,985,0.0101358704100986,100,0.0134662576687117,0.0941411042944785
TSLL,B,156088,1994,132914,20747,0.00695347726171089,100,0.001,0.01
CCL,B,155669,0,153930,0,0.0,300,0.0,0.0
QID,B,154923,0,153923,0,0.0,200,0.0,0.0
ITUB,B,148054,0,148054,0,0.0,1500,0.0,0.0
HUT,B,146285,100,106601,0,0.000539843121588866,100,0.0,0.08
SOFI,T,146173,0,143223,0,0.0,700,0.0,0.0
NOK,S,145152,3800,126852,14500,0.00191406165394068,1000,0.001,0.01
AUR,B,144167,0,95467,0,0.0,2700,0.0,0.0
AMD,B,142573,186,108781,4262,0.00188064953185982,100,0.00838709677419355,0.026505376344086
TMV,B,140946,1478,6535,132633,0.0130721266528103,200,0.00262381596752368,0.0103247631935047
QQQ,B,139343,7676,65691,56239,0.0286930745623708,50,0.00100234497133924,0.01313705054716
NXU,B,135300,7300,0,18400,0.00474427388888131,100,0.0,0.000321917808219178
TNA,S,135260,27761,36815,61545,0.206101146284968,500,0.00170822376715536,0.0100054032635712
BITO,B,132010,2904,126909,1400,0.00300303716258489,100,0.001,0.01
SIRI,B,131475,0,131475,0,0.0,1400,0.0,0.0
VIEW,T,131202,100,120423,300,0.00216197518052493,300,0.001,0.02
TSLY,B,130667,1637,116741,12100,0.0773556374633778,200,0.001,0.01
HCDI,E,129799,1587,90634,20054,0.0723666210670315,300,0.000640831758034027,0.0167611846250788
SLV,T,129026,2701,125725,0,0.00500800984914784,800,0.001,0.01
UNG,B,128407,0,128407,0,0.0,500,0.0,0.0
KGC,T,127355,0,124255,0,0.0,1100,0.0,0.0
RIOT,T,125574,500,108474,500,0.00675958847625357,200,0.0018,0.016
ARBK,B,124408,400,84808,39100,0.0990834778300718,300,0.00325,0.0375
AFRM,T,123603,0,100431,0,0.0,200,0.0,0.0
HBAN,B,123491,0,120691,0,0.0,1000,0.0,0.0
AMC,B,122354,0,98248,0,0.0,100,0.0,0.0
OTLY,T,120400,0,109400,0,0.0,1100,0.0,0.0
BIOL,B,119684,500,71984,18800,0.0463306152705708,280,0.0126,0.07
MPW,B,118086,0,106196,0,0.0,200,0.0,0.0
HCDI,B,115920,600,96104,5900,0.027359781121751,300,0.001,0.0133333333333333
AAPL,B,115009,260,103996,4319,0.000719330911585931,100,0.001,0.0246153846153846
ZM,T,114900,200,82600,12300,0.0101729399796541,2400,0.015,0.13625
GME,E,114191,0,76453,0,0.0,300,0.0,0.0
FNGD,T,112305,420,86415,1580,0.00206192652668477,400,0.001,0.01
TSLL,T,112054,1791,103758,6405,0.00624557561470622,100,0.001,0.01
TLRY,T,111240,200,107140,2700,0.00072475847423846,700,0.001,0.01
SOUN,B,110176,100,100076,200,0.000958102191179711,300,0.005,0.01
BTG,B,109702,0,109102,0,0.0,1000,0.0,0.0
FNGD,B,109598,22004,43096,44498,0.108025312602789,400,0.001,0.01
AMD,T,109399,0,96889,0,0.0,167,0.0,0.0
BOX,B,106867,7,85616,0,0.0002999400119976,200,0.02,0.08
LYG,B,105540,0,105540,0,0.0,300,0.0,0.0
WHLR,B,105500,3600,0,42000,0.0365742151782993,600,0.0,0.00924444444444444
AMZN,B,104218,83,88802,290,0.000339028743918927,100,0.0286746987951807,0.0697590361445783
HSCS,E,104088,7598,0,42500,0.0181097933033331,200,2.63227165043432e-07,0.00183177151882074
CNET,B,103021,700,63064,31757,0.0330719077766229,300,0.000857142857142857,0.0228571428571429
PYPL,B,102323,408,84296,3735,0.00321100556416896,100,0.001,0.01
FYBR,T,101300,0,81800,0,0.0,8400,0.0,0.0
COIN,B,101088,600,50539,480,0.0065874706308601,100,0.0397,0.152583333333333
SSNT,B,99874,1322,45754,1550,0.0583458381145732,200,0.0268683812405446,0.174750378214826
AFRM,B,99243,300,66610,9600,0.0044401687264116,200,0.0103333333333333,0.03
CNET,E,98844,1600,88744,6100,0.0755929320608523,200,0.001,0.02125
LYFT,B,98652,0,73352,0,0.0,700,0.0,0.0
AGNC,B,97991,0,76650,0,0.0,110,0.0,0.0
ALT,T,97037,200,85661,300,0.00328385656114541,300,0.001,0.035
MRVL,T,96805,0,96605,0,0.0,700,0.0,0.0
OPEN,T,95922,0,92322,0,0.0,1300,0.0,0.0
HBI,B,92878,0,92878,0,0.0,900,0.0,0.0
VKTX,B,92495,0,66542,0,0.0,112,0.0,0.0
SDOW,B,91561,400,82462,300,0.0217663383577298,700,0.001,0.01
BBD,B,90966,0,90966,0,0.0,1900,0.0,0.0
MOBQ,E,90893,1569,0,23609,0.0122699866273568,800,0.0,0.0116734862970045
GME,S,90744,0,88596,0,0.0,200,0.0,0.0
LYG,T,90300,0,90300,0,0.0,700,0.0,0.0
GOLD,T,90204,0,87604,0,0.0,400,0.0,0.0
CTSO,T,89900,200,77900,400,0.0841396718552798,6600,0.01,0.06
CCL,T,89850,100,85150,900,0.000351962720108686,300,0.001,0.04
SAVE,B,89512,300,62556,350,0.00229124819564205,200,0.01,0.0433333333333333
SHOP,B,89490,300,69523,100,0.0038830427523007,100,0.001,0.0133333333333333
IAG,B,88449,0,86954,0,0.0,1000,0.0,0.0
TSLQ,T,88444,4580,30902,52962,0.0814990124027973,102,0.001,0.0134934497816594
S,B,88409,0,72729,0,0.0,300,0.0,0.0
XLF,T,88012,0,85812,0,0.0,500,0.0,0.0
TLT,B,88012,22247,45937,19228,0.0233291702189463,99,0.00100040454892795,0.0100593338427653
EOSE,T,87700,100,70600,17000,0.000690517128277367,1700,0.001,0.01
DBI,B,87681,300,76800,2935,0.00180223477111618,300,0.001,0.0133333333333333
KGC,S,87573,0,87573,0,0.0,3300,0.0,0.0
GOLD,B,87283,0,87283,0,0.0,800,0.0,0.0
CPE,B,86837,150,78136,0,0.0085626213038018,500,0.01,0.035
CHSN,E,86821,400,72101,100,0.0168215652466462,200,0.01,0.1275
GME,T,86818,0,61523,0,0.0,300,0.0,0.0
XLF,B,86812,0,86812,0,0.0,500,0.0,0.0
NTSX,T,86800,0,68300,0,0.0,11700,0.0,0.0
LCID,B,86790,0,86790,0,0.0,150,0.0,0.0
PTON,T,86077,296,70877,504,0.00385647653542486,800,0.005,0.01
MARA,S,85898,100,75205,6900,0.000284572742484434,323,0.001,0.01
LMND,B,85353,75,61877,0,0.00691435419931778,200,0.03,0.12
NEGG,E,84392,0,81292,0,0.0,300,0.0,0.0
TLRY,B,84146,0,84126,0,0.0,500,0.0,0.0
SHOT,B,83463,580,60619,85,0.00629142305481131,100,0.0174137931034483,0.0901724137931035
BITX,S,82704,4100,1000,77604,0.122151050201102,1100,0.001,0.0373170731707317
TECS,B,82340,0,82240,0,0.0,100,0.0,0.0
NIO,S,81575,250,74424,1900,0.000466097902932315,285,0.001,0.014
ET,B,80940,0,79540,0,0.0,300,0.0,0.0
AG,B,80281,0,78381,0,0.0,400,0.0,0.0
SOXS,T,80223,0,79223,0,0.0,200,0.0,0.0
VNET,B,79833,400,68935,8698,0.0101030511214387,3700,0.003,0.01
AAPL,T,79741,630,72565,1380,0.00174299413191976,100,0.00171428571428571,0.0128571428571429
ALK,E,79658,106,74695,357,0.00139576530074792,200,0.0,0.01
EXK,B,79613,0,79613,0,0.0,100,0.0,0.0
NEGG,B,79381,0,74581,0,0.0,200,0.0,0.0
GOVT,B,78834,0,78834,0,0.0,800,0.0,0.0
RIOT,S,77821,700,57322,11350,0.00946342386675499,600,0.001,0.01
BILL,B,77776,860,27804,21364,0.0446150653662586,100,0.0147674418604651,0.182441860465116
XLK,B,77438,3648,42738,31020,0.126495370851971,200,0.00114802631578947,0.0128508771929825
SOAR,E,76859,98,35894,0,0.00981668837022939,175,0.120408163265306,0.372448979591837
TSLL,S,76566,502,55695,19869,0.00175057451623815,100,0.001,0.01
BKKT,T,76535,0,70935,0,0.0,800,0.0,0.0
ERIC,T,76041,0,76041,0,0.0,800,0.0,0.0
REXR,T,75900,610,55700,10190,0.0582227736947599,3700,0.0183606557377049,0.105081967213115
UPST,T,75849,0,55729,0,0.0,200,0.0,0.0
IOT,B,75639,1431,46935,0,0.0475668129238133,100,0.0113976240391335,0.049832285115304
CEF,B,75516,400,18442,47774,0.201918223119637,900,0.001,0.01
NVDA,T,75057,831,30704,376,0.00971816161852415,100,0.0206979542719615,0.143345367027678
NRSN,S,75029,300,66614,3115,0.000701897228207846,102,0.001,0.01
GDX,B,75016,280,46026,28710,0.000703694395576778,100,0.001,0.01
AI,B,73578,650,49136,0,0.0125749661443219,100,0.01,0.0369230769230769
JBLU,T,72983,100,72383,0,0.000487790601250695,600,0.001,0.01
META,T,72834,150,29411,1975,0.00466374405372633,400,0.01,0.075
QID,T,72747,0,72547,0,0.0,300,0.0,0.0
QYLD,B,72222,20,70824,878,0.00336813742000674,200,0.001,0.01
HL,B,71479,400,69456,1600,0.00599179124599299,600,0.003,0.01
TCJH,S,71372,250,63972,7150,0.714285714285714,500,0.01,0.04
UNG,T,70999,0,70999,0,0.0,300,0.0,0.0
GMBL,E,70300,97,0,0,3.78340955408423e-05,100,0.0001,0.0012
TSLQ,B,68764,2121,37528,28905,0.0377422282328238,100,0.001,0.0298019801980198
IXHL,B,67965,309,35129,0,0.0543057996485062,100,0.01,0.419417475728155
KWEB,T,66677,5000,58077,0,0.0181119390279685,500,0.001,0.01
SPXU,T,66600,0,66600,0,0.0,300,0.0,0.0
BTBT,B,64983,63,55375,0,0.00061621526453241,300,0.001,0.01
SPY,B,64820,2576,55290,400,0.00225202384907244,50,0.000815605590062112,0.0110248447204969
WULF,B,64620,700,33434,30486,0.00160612346041594,300,0.001,0.01
GOL,E,64200,0,61500,0,0.0,600,0.0,0.0
CHPT,B,64102,100,62792,0,0.000520258880819096,300,0.005,0.01
AAPL,S,63779,1016,53192,6497,0.00281092386988964,50,0.00304133858267717,0.0194488188976378
TALK,T,63200,0,23600,0,0.0,12700,0.0,0.0
MULN,E,62558,1758,0,300,0.00434612779296807,100,0.0,0.000296700796359499
PGX,B,62330,0,62130,0,0.0,1300,0.0,0.0
BAC,B,61891,100,57791,100,0.000332431336307486,400,0.001,0.01
SOFI,S,61861,0,61861,0,0.0,800,0.0,0.0
PLUG,T,61026,200,58926,700,0.000290413592517784,300,0.001,0.01
HOTH,T,60509,300,52109,2700,0.04057343792264,200,0.001,0.02
GM,B,60094,0,60094,0,0.0,300,0.0,0.0
GTLB,T,59890,985,27574,9240,0.00866695996480422,100,0.00710659898477157,0.105532994923858
CVE,T,59700,0,56500,0,0.0,500,0.0,0.0
GTLB,B,59650,2265,24293,1765,0.0199296084469864,100,0.0274834437086093,0.140353200883002
ONON,B,58557,0,58354,0,0.0,700,0.0,0.0
T,S,58548,101,51147,300,0.000155490827580686,120,0.00991089108910891,0.0199009900990099
YINN,B,58449,2232,38473,14394,0.106134094151213,100,0.0013584229390681,0.01
JETS,B,58438,0,53438,0,0.0,399,0.0,0.0
BCS,S,58342,0,58342,0,0.0,1500,0.0,0.0
OXY,T,58187,0,51587,0,0.0,6700,0.0,0.0
SABR,B,57868,0,57211,0,0.0,700,0.0,0.0
IAG,T,57818,0,57818,0,0.0,700,0.0,0.0
APH,B,57803,150,52803,1750,0.012530281513658,2600,0.02,0.04
EOSE,B,57800,332,49600,7468,0.00229251686588086,400,0.00379518072289157,0.01
CAN,S,57644,0,57644,0,0.0,3048,0.0,0.0
HBI,T,57328,0,56328,0,0.0,800,0.0,0.0
VALE,B,57107,100,55807,0,0.000210679779376135,300,0.0,0.01
BABA,B,56948,209,51053,100,0.0037235653583709,100,0.00521531100478469,0.01
JNVR,B,56762,1570,33206,16586,0.124771517126281,100,0.00191082802547771,0.0382802547770701
SPXS,S,56443,0,56443,0,0.0,300,0.0,0.0
DNA,T,56381,0,56381,0,0.0,600,0.0,0.0
PHIO,B,55926,700,41803,3400,0.138421989321732,200,0.001,0.0171428571428571
TQQQ,S,55449,320,33505,500,0.000378054413844353,100,0.001,0.0121875
RDHL,T,55362,0,50762,0,0.0,300,0.0,0.0
TVTX,B,55235,700,35676,5800,0.0209832134292566,181,0.001,0.0242857142857143
SYY,T,55200,0,53900,0,0.0,3800,0.0,0.0
CDIO,B,54700,0,53700,0,0.0,300,0.0,0.0
PBR,B,54208,50,54158,0,6.04248592705028e-05,400,0.0,0.01
WPM,T,54155,0,48355,0,0.0,1900,0.0,0.0
PLUG,S,53588,300,49232,2808,0.000435620388776676,400,0.001,0.0133333333333333
TMF,T,52694,400,16743,14900,0.00773918931991874,149,0.001,0.01
FXN,B,52417,0,45018,0,0.0,1200,0.0,0.0
DNN,T,52000,900,50500,600,0.00291222552274448,700,0.000111111111111111,0.01
SH,S,51640,0,51640,0,0.0,2910,0.0,0.0
MJ,B,51360,0,50860,0,0.0,800,0.0,0.0
LYG,S,51051,0,51051,0,0.0,1000,0.0,0.0
NVDA,S,50721,1072,4471,1511,0.0125365454332827,50,0.0327733208955224,0.128852611940299
S,T,50674,0,36697,0,0.0,200,0.0,0.0
IONQ,B,50636,0,39122,0,0.0,100,0.0,0.0
AWP,T,50600,0,35300,0,0.0,5600,0.0,0.0
BAC,T,50472,0,48872,0,0.0,300,0.0,0.0
UPST,B,50269,550,29409,0,0.0120985481742191,200,0.01,0.0672727272727273
SOAR,B,50077,1278,17894,450,0.128017629970951,100,0.0660641627543036,0.377965571205008
KWEB,B,49657,0,47257,0,0.0,500,0.0,0.0
CVE,B,48782,0,47482,0,0.0,400,0.0,0.0
QQQ,S,48772,5396,11488,29187,0.0201703791478052,34,0.001,0.0104633061527057
HUT,T,48658,0,38858,0,0.0,200,0.0,0.0
BIOL,T,48477,400,31124,15853,0.0370644922164566,700,0.001,0.0275
ABEV,B,48191,0,48191,0,0.0,700,0.0,0.0
OXY,B,48163,0,40650,0,0.0,100,0.0,0.0
UBER,S,48155,1,45664,0,3.55263765582757e-06,100,0.01,0.03
GOVT,T,48000,0,43000,0,0.0,3300,0.0,0.0
SWN,B,47969,0,47969,0,0.0,800,0.0,0.0
TWM,B,47754,0,42954,0,0.0,100,0.0,0.0
FSM,T,47669,0,47669,0,0.0,400,0.0,0.0
SHOT,E,47655,100,42360,1600,0.0010847281128985,145,0.01,0.04
UNG,S,47648,0,47648,0,0.0,500,0.0,0.0
BTE,B,47546,0,47546,0,0.0,831,0.0,0.0
MINM,B,47482,673,32190,784,0.104796013702896,200,0.0108469539375929,0.158276374442793
XLE,T,47463,300,46963,200,0.00103792580906317,100,0.001,0.01
DIS,B,47278,100,44199,2000,0.00232336609279524,100,0.005,0.01
ARM,B,47234,550,31985,500,0.0107917198077112,100,0.0136363636363636,0.0527272727272727
SBUX,B,47209,100,40497,100,0.0012699864111454,100,0.001,0.02
NMR,T,47152,0,47152,0,0.0,700,0.0,0.0
SWN,T,46951,0,46951,0,0.0,500,0.0,0.0
WBX,B,46900,100,39300,1100,0.0101750101750102,700,0.001,0.01
WTI,B,46764,0,44264,0,0.0,500,0.0,0.0
CZR,B,46735,20,42904,0,0.00217438573602957,200,0.02,0.06
ACRS,B,46244,0,42841,0,0.0,600,0.0,0.0
ANY,S,45909,200,45303,406,0.00209779940842057,200,0.0055,0.04
BABA,T,45699,200,44407,0,0.00356322043863244,100,0.001,0.03
BB,B,45621,0,33421,0,0.0,600,0.0,0.0
TGTX,B,45141,100,26543,800,0.00518941359626362,300,0.005,0.01
XOM,B,45110,100,40660,0,0.00123217960249886,100,0.001,0.01
REPL,B,45030,700,38699,0,0.00363967242948135,133,0.00857142857142857,0.0271428571428571
GRAB,B,44901,0,44901,0,0.0,1000,0.0,0.0
NYCB,B,44827,0,44827,0,0.0,900,0.0,0.0
RIVN,T,44529,0,24829,0,0.0,200,0.0,0.0
TNA,B,44459,2000,25676,16653,0.0148482508760468,100,0.001,0.01
BTE,T,44432,0,44432,0,0.0,1100,0.0,0.0
INTC,T,44256,0,32056,0,0.0,100,0.0,0.0
PLUG,E,44138,300,43738,100,0.000435620388776676,300,0.001,0.01
DNN,B,44029,300,42229,1500,0.000970741840914827,500,0.001,0.01
KALA,B,43951,300,22857,0,0.0655021834061135,100,0.01,0.296666666666667
JDST,B,43901,0,41301,0,0.0,100,0.0,0.0
ROOT,B,43844,294,18650,85,0.039907696484322,100,0.0125510204081633,0.323979591836735
DUHP,B,43791,5685,12625,23781,0.594168060200669,655,0.001,0.01
T,B,43518,0,42818,0,0.0,200,0.0,0.0
WBD,B,43517,0,32717,0,0.0,1000,0.0,0.0
CVNA,T,43391,287,28357,0,0.00870224378411158,160,0.01,0.0452264808362369
MINM,E,42961,500,29261,600,0.077857365306758,500,0.01,0.174
HBAN,T,42728,0,42528,0,0.0,600,0.0,0.0
VLCN,B,42500,500,0,21300,0.00711824834144814,400,0.0,0.001
UBER,T,42495,0,41165,0,0.0,132,0.0,0.0
HA,T,42102,217,40985,0,0.00388464223698108,200,0.001,0.01
TLRY,S,41997,0,36719,0,0.0,4500,0.0,0.0
FCEL,T,41600,100,39300,2200,0.000582662300583828,600,0.001,0.01
GGB,B,41514,0,41514,0,0.0,1000,0.0,0.0
AMZN,S,41375,1049,17524,18788,0.00428483316109584,71,0.00108579599618684,0.0188465204957102
ASAN,B,41152,0,36797,0,0.0,145,0.0,0.0
HOTH,B,41065,1000,29649,2604,0.135244793075467,126,0.001,0.021
CHWY,B,40781,0,35226,0,0.0,200,0.0,0.0
RUN,B,40776,0,36180,0,0.0,300,0.0,0.0
U,B,40617,0,35316,0,0.0,200,0.0,0.0
LIFW,T,40598,0,36398,0,0.0,200,0.0,0.0
UAL,B,40376,100,24648,28,0.00433801839319799,100,0.001,0.01
IBIO,E,40297,200,35390,3963,0.0103869124902623,200,0.001,0.02
VEA,B,40152,200,39952,0,0.00247396155463744,110,0.001,0.01
PATH,B,40025,0,38414,0,0.0,199,0.0,0.0
DBI,E,39925,100,28049,1376,0.000600744923705395,300,0.001,0.01
UBER,B,39628,0,37473,0,0.0,100,0.0,0.0
INTC,B,39542,0,37742,0,0.0,100,0.0,0.0
QID,S,39365,0,39365,0,0.0,900,0.0,0.0
CVS,B,39252,0,33470,0,0.0,100,0.0,0.0
MULN,B,39100,100,0,0,0.000247220010976568,200,0.0,0.0002
VKTX,T,39093,0,27093,0,0.0,700,0.0,0.0
PGY,B,38500,0,38500,0,0.0,700,0.0,0.0
F,S,38418,0,33718,0,0.0,1000,0.0,0.0
DNA,B,38271,0,38071,0,0.0,600,0.0,0.0
CVNA,B,38110,863,19657,0,0.0261673741661613,100,0.0146349942062572,0.0546349942062572
SEEL,B,37989,0,27614,0,0.0,700,0.0,0.0
U,T,37664,0,33264,0,0.0,125,0.0,0.0
AMZN,T,37580,210,27084,90,0.000857783568951503,100,0.001,0.01
AMC,T,37551,100,36251,1000,0.000760566165453564,300,0.001,0.02
TZA,B,37496,955,31626,2425,0.0193327665087655,200,0.001,0.0110471204188482
JNVR,E,37430,1000,30780,2800,0.0794723039020901,200,0.001,0.032
SOXL,T,37413,100,33813,200,0.000295778355531499,200,0.001,0.02
AA,B,37410,0,36010,0,0.0,100,0.0,0.0
BRFS,B,37404,100,37304,0,0.000273995122886813,1000,0.005,0.01
ET,T,37238,0,36738,0,0.0,500,0.0,0.0
URA,T,37101,300,11800,6300,0.0106693221423999,4300,0.001,0.01
BND,B,36677,1494,33090,2092,0.0111269168609284,100,0.001,0.01
NU,B,36548,0,36548,0,0.0,400,0.0,0.0
SPLG,B,36470,0,36270,0,0.0,100,0.0,0.0
CHPT,S,36251,0,36251,0,0.0,150,0.0,0.0
PLTR,S,36208,310,32577,600,0.00121184164747917,100,0.001,0.0132258064516129
DRIP,B,36194,100,27294,0,0.0199640646835696,100,0.001,0.01
SDOW,T,36150,0,32150,0,0.0,700,0.0,0.0
CHSN,S,36068,645,15614,0,0.027124773960217,100,0.0131007751937984,0.111705426356589
T,T,36034,100,35134,300,0.000153951314436323,300,0.001,0.02
PSTV,T,36000,0,11100,0,0.0,2700,0.0,0.0
LIFW,B,35872,353,18448,0,0.0233805802092992,200,0.0106798866855524,0.0876770538243626
DKNG,T,35671,0,32547,0,0.0,100,0.0,0.0
SDIG,B,35590,500,20526,1900,0.0516315572077654,200,0.008,0.058
VUZI,B,35557,0,22357,0,0.0,1200,0.0,0.0
SOXL,S,35488,184,29784,100,0.000544232174177958,100,0.001,0.01
TFLO,B,35336,0,35336,0,0.0,115,0.0,0.0
NEM,B,35189,200,8225,26764,0.0040319329086364,200,0.001,0.01
YANG,B,34307,0,33107,0,0.0,100,0.0,0.0
VGIT,B,34206,12,34194,0,0.000398869868705335,200,0.001,0.01
ABEV,T,34082,0,34082,0,0.0,300,0.0,0.0
CGC,E,34000,300,0,1200,0.000999207295545534,100,0.0,0.000133333333333333
SSNT,S,33964,635,3325,0,0.0280254214846853,200,0.0326141732283465,0.215543307086614
ELAB,B,33915,0,11000,0,0.0,10600,0.0,0.0
SPXU,S,33910,0,33910,0,0.0,910,0.0,0.0
IXHL,T,33647,0,16961,0,0.0,200,0.0,0.0
HOOD,T,33547,100,30154,100,0.0005509277623518,300,0.001,0.03
REAL,B,33437,0,28637,0,0.0,100,0.0,0.0
HIVE,B,33328,200,31328,400,0.00517732332384157,148,0.001,0.01
AMD,S,33218,269,21709,1850,0.00271986410790479,190,0.0128996282527881,0.0222304832713755
