symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,14210821,65083,14042767,102971,0.0987084360862487,11408,0.011,0.11
TMV,B,11275045,0,11275045,0,0.0,451527,0.0,0.0
CHK,B,7385782,231825,5208004,235821,0.138580573573574,8888,0.000466790211517336,0.00962626395542194
SQQQ,B,4655525,319064,3871818,429498,1.15159655546553,2700,0.012136497975848,0.121146675123322
USO,B,4479506,28847,4429712,18894,0.0258667772605679,33948,0.009,0.09
NUGT,B,4077121,90181,3461269,354964,0.608939798404659,2124,0.012881110775858,0.192876820282052
DUST,B,3898295,61118,3565107,264364,0.320168743184712,4595,0.0117652648125349,0.138543668950211
FCEL,B,3736207,1601,3649885,14825,0.00156736431430213,6427,0.012,0.04
AMD,B,3369643,41767,2651602,370641,0.0440113973727199,2165,0.0125561405326477,0.12253949365605
IAU,S,3300872,4967,3232805,51300,0.00432975663593358,93873,0.005,0.05
NIO,B,3052224,36746,2758758,90444,0.0204370897256754,5297,0.0122335022710274,0.1
SPXU,B,2945005,112352,2506557,228688,0.599428483632027,5374,0.0100352753841845,0.126054008986223
NOK,B,2868244,9793,2778837,22682,0.0133082661701969,4727,0.00720017926273433,0.06
SLV,B,2755655,11125,2697863,26691,0.0135007033725917,15700,0.008,0.08
BNGO,B,2577674,0,2542841,0,0.0,66682,0.0,0.0
TQQQ,B,2523663,208985,1887584,382607,0.898500651534902,1373,0.0138781074060369,0.230542825831108
USO,S,2450433,39749,2339967,70617,0.0289795254894437,39490,0.01,0.1
SPXU,S,2285510,90686,1979187,214537,0.488701251324451,8713,0.0120070081995935,0.120405213941627
SDS,B,2249034,45420,2194334,8580,0.313042104413199,5800,0.0159867109634552,0.126615270588807
INPX,B,2011488,135994,992868,925,0.0220557168318291,3701,6.73952309652876e-05,0.0581715854877858
GDX,B,1982565,75653,1781636,124142,0.0268834254347901,2397,0.0121508233629746,0.122928730613293
RTTR,B,1889632,500,1068238,0,0.000280253034860115,25031,0.0,0.0019
SPXS,B,1883300,39233,1836260,5057,0.188140425295403,4095,0.0109743616039381,0.12
SNCA,B,1745837,1400,1634800,0,0.0566358685135013,9977,0.0225,0.166904761904762
DUST,S,1700836,15570,1598963,85803,0.0873439282231838,7270,0.009,0.09
AAPL,B,1582021,17439,1057279,137189,0.102048878402827,1200,0.0392127997022632,0.341716361551911
NOVN,B,1539307,0,1510992,0,0.0,3706,0.0,0.0
JDST,B,1521042,12864,1453701,41176,0.118433999532412,4955,0.0135041866028708,0.124720922459893
ACB,B,1435038,4376,1360985,2847,0.00293376677349057,3669,0.0109342782800398,0.07
PTLA,B,1401352,300,1364378,900,0.00574074782808374,4875,0.01,0.04
TVIX,B,1338458,43620,1120081,84273,0.346275199552889,1258,0.0631901297579697,0.42231364740744
SPY,B,1330989,93852,797833,371262,0.0626445495003615,980,0.0127276868843587,0.171817713557608
NUGT,S,1318117,56412,1125537,128085,0.368648137565259,2676,0.0121434720229555,0.185471670566932
GE,B,1272567,39582,758169,389492,0.0200696874540028,6732,0.015,0.11
SDC,B,1258017,33665,1009252,163352,0.1052451397678,2777,0.0108333333333333,0.122052366828764
TTNP,B,1249499,25703,528009,17080,0.0231615038354727,4066,0.0003,0.0111772481040087
BYND,B,1246483,8987,883327,24740,0.108503105877262,1373,0.140318331087616,1.48730588962113
UVXY,B,1140487,14589,1067854,12940,0.0164159633726837,2459,0.0238664471800744,0.188356624390857
VBIV,B,1051271,1330,997218,44432,0.00569927794321599,13100,0.017,0.05
SWN,B,1022310,17,988155,0,3.29066438513936e-05,13000,0.001,0.01
JDST,S,1017535,5553,965808,46174,0.0527320856759072,6682,0.014,0.111304347826087
PINS,B,1014201,1600,985315,2071,0.00739879683378252,2090,0.0315,0.125
FCX,B,1005521,1200,881110,56336,0.00129924234394411,12700,0.003,0.03
F,B,999455,34064,647845,316753,0.0274663129187717,1134,0.0124520755581025,0.12
SOXS,B,958786,1586,921262,14276,0.0335845406549525,4493,0.0192909836065574,0.0638114754098361
TRIL,B,926044,1739,865190,0,0.000984856682774456,5000,0.0304103671706264,0.0803383729301656
DARE,B,925456,0,869650,0,0.0,2570,0.0,0.0
ADAP,B,915330,600,848315,415,0.0105283137527802,4100,0.0166666666666667,0.133333333333333
FB,B,914334,2401,723407,7253,0.0301152473218172,3158,0.0327003235377938,0.643231893614861
CRON,B,898443,11368,810914,34937,0.0367365398579966,3015,0.0104636731170747,0.120012642225032
CPAH,B,872510,1553,712954,635,0.0286136227276035,1505,0.034,0.272
QQQ,B,871595,95736,543557,215457,0.13587377599387,1190,0.012181164595707,0.166774914256348
LK,B,868277,10878,646610,28546,0.119440901163244,3405,0.0479118542266953,0.308581257284434
ADXS,B,867866,18632,755645,34002,0.0316855150965088,13649,0.000258620689655172,0.0572984319676277
UPRO,B,850540,85273,676179,84895,1.55356278552673,1500,0.0120923929781337,0.23990686670811
CLVS,B,848025,350,772083,3932,0.00869828783272077,2532,0.000666666666666667,0.08
SAN,B,835972,22864,700913,105354,0.118700354125588,16073,0.00698988594792339,0.06
UBER,B,827513,3675,695575,78353,0.00838481143035278,2013,0.0208956337680331,0.125217391304348
AUY,B,819400,149,798752,0,0.000407680931169104,8650,0.005,0.06
SH,B,806651,51322,730129,25100,0.582346449637976,6255,0.012,0.12
MU,B,774013,19090,521478,208158,0.0583834082891689,1510,0.0130463955241013,0.116046882685546
CGC,B,773538,17179,601571,47250,0.0941349881343894,1652,0.0160851112497548,0.266852376781332
JNUG,B,735287,16130,598228,38564,0.471190076356111,1183,0.0200424058793062,1.05802954043289
UPRO,S,734079,72674,435979,184127,1.23068967306154,2601,0.0127380032262599,0.239488314760731
BABA,B,720956,18983,440682,58162,0.133221719153533,1041,0.0222432045317789,0.382755203179779
TZA,B,709301,107669,565728,34790,1.86781275793622,1908,0.0122056074766355,0.131964706561099
AMLP,B,706300,14373,619631,62457,0.015507072298019,19624,0.0106962488636864,0.11
WLL,B,699866,500,656533,12300,0.00234882825402002,5800,0.006,0.02
RAD,B,698811,100,583758,10,0.00102117925780692,2595,0.0,0.03
UWT,B,697720,23727,641841,16470,0.22015167946791,1900,0.0111108368304122,0.13123753334118
JD,B,691695,9249,331847,346735,0.0229050734863755,2640,0.00978786671725831,0.0805174644243208
NAKD,B,685049,400,666078,500,0.0363113088003395,11430,0.015,0.04
UNG,B,681124,9768,667639,232,0.0636711819393187,2234,0.00762476547842402,0.113317307692308
BIOC,B,679515,41136,268556,11262,0.0427562424067973,4189,0.00724361475160292,0.0231133337053086
GDXJ,S,660858,13353,165627,481378,0.0278883212517172,2545,0.011,0.205198609244893
MNK,B,654496,7960,562188,50977,0.0856787365653107,2300,0.008,0.04
CTIB,B,645709,4609,459433,708,0.0654980369561735,4100,0.0165014257512612,0.109638078525993
BAC,B,644680,25334,444010,150124,0.0068857550431423,1260,0.00912461226201479,0.119617221654061
DWT,B,633907,18830,601175,4500,0.0723137502204974,5200,0.00362043795620438,0.04
SNAP,B,631823,4312,539678,61762,0.00736447160643331,3429,0.0102903225806452,0.09
QID,B,614334,23349,583289,6600,0.359882657727917,6404,0.008,0.0805497526113249
AMD,S,606022,35690,76252,490550,0.0392810673614245,1890,0.0141625425313581,0.122872992248518
HUSA,B,606015,29347,287630,1779,0.130292697662919,7076,0.0005,0.00918586572438163
SPY,S,598640,51057,293440,231576,0.0370362930045514,1112,0.0124240154273549,0.163283523582219
CRWD,B,596216,18591,418923,8927,0.259914145922283,1636,0.0308843098524967,0.374963431923699
ROKU,B,595796,4356,453313,13619,0.0610577229650543,1378,0.0780812081638839,0.995907341443524
GHSI,B,583653,6300,330049,1018,0.0027103245509604,14693,0.0001,0.00290384615384615
SRNE,B,581839,4268,515569,0,0.00403237616363057,6618,0.00125585754451734,0.0360449859418932
CLF,B,580767,6180,482189,45270,0.0225150681052675,9724,0.00491589773661487,0.06
OIH,S,578395,6000,319085,253310,0.0145826801507849,60500,0.001,0.01
TRXC,B,563043,100,526362,0,0.000217807506082275,6000,0.0,0.01
ECA,B,561817,1850,553067,6800,0.00280425943307276,18100,0.003,0.03
TSLA,B,545690,5657,282444,6497,0.0432707965836136,1200,0.568466065815571,3.62677593439221
T,B,545067,20766,357792,155356,0.0243658494722323,1412,0.01268442472653,0.12
ZN,B,536826,3184,294395,0,0.00341413310965352,3607,0.0,0.00331081081081081
CPE,B,535130,1762,517680,8549,0.00407715440794972,8237,0.005,0.05
VXX,B,523063,7881,437882,75014,0.00330508081992965,2500,0.0107835497835498,0.134703055467451
LLEX,B,519926,7590,234488,0,0.00435790891568451,3458,6.71936758893281e-07,0.00311113306982872
SQQQ,S,514587,53253,382594,43965,0.179337279656634,4110,0.0144233575362166,0.12
SPCE,B,511653,0,462011,0,0.0,2246,0.0,0.0
SOXS,S,511190,1038,498930,9152,0.0171306974067076,5781,0.003,0.03
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
OLN,B,507699,325,374200,3374,0.00679545093192624,40850,0.002,0.02
MTNB,B,503331,100,446144,6500,0.00120961401216872,14191,0.005,0.01
GDX,S,500757,32800,397644,69814,0.0114508354564066,7922,0.009,0.09
AGTC,B,499890,200,423905,100,0.0013252662553257,1665,0.014,0.09
LPTX,B,499163,705,345695,0,0.0231907894736842,7136,0.0,0.0375177304964539
EEM,B,494400,4957,455152,34291,0.00126504430245216,2912,0.006,0.0710803324099723
IVV,B,493601,50668,334286,51971,0.930912865915049,186,0.012674150754985,0.341806889222628
RIG,B,490522,2480,459829,16128,0.00600294736054834,7600,0.004,0.04
NVDA,B,474916,4509,321331,13046,0.0851334663317019,1307,0.10738213559244,0.592979979748024
DNR,B,468412,2206,399688,56349,0.00502304315354209,18306,0.001,0.01
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
OGI,B,461758,8082,367962,70484,0.0235100218585327,3061,0.0114803957072122,0.0924853399595805
LABD,B,460215,11123,407847,34464,0.158884508787058,4530,0.007,0.0856508437613896
MAXR,B,458863,15071,310581,101479,0.30716864265309,1628,0.0122362080392577,0.298555256814797
EFOI,B,456459,0,441867,0,0.0,3298,0.0,0.0
ONTX,B,455939,22017,168800,305,0.0626862510326247,4471,0.00105715275372359,0.0118226387192556
VISL,B,455813,10469,117482,29117,0.0510285170569915,17001,0.0,0.00877993331944155
QCOM,B,452601,27578,189047,210311,0.168308303291611,982,0.013577998536772,0.228581252067825
TEVA,B,448710,495,370112,69434,0.00110864048060644,4721,0.00572131147540984,0.05
AEMD,B,448347,925,390250,2800,0.0188918723990959,7918,0.0233333333333333,0.0822222222222222
ENDP,B,448322,8,428822,192,5.49047060196147e-05,8300,0.001,0.01
MNI,B,446210,975,256882,0,0.000753920968977892,2746,0.00461538461538461,0.0233333333333333
GGB,B,437202,2,437200,0,7.31239551902077e-06,11800,0.002,0.02
UNG,S,435254,8545,425609,1100,0.0497844582454046,14040,0.00417910447761194,0.04
CDE,B,435214,2583,382393,23329,0.0180633591839577,5080,0.0152088607594937,0.06
SAVA,B,434982,600,384604,3896,0.00442209800834561,1988,0.0345,0.175
SDOW,B,423176,30091,352453,39463,1.64127915438175,1963,0.011150747043784,0.158860283585996
PULM,B,421969,2657,402671,0,0.00131350177992592,15000,0.000752728641324802,0.0154610462928114
OSTK,B,417881,215,370010,225,0.00264218296834877,3470,0.02,0.08
GDXJ,B,409615,6825,317315,85475,0.0146955290074633,1750,0.0136723163841808,0.12
CETX,B,407666,200,380448,1932,0.00073834642757066,1305,0.004,0.08
SPXL,B,406390,59858,245503,96095,0.834204154780264,1500,0.0139931179775281,0.204016850063357
UCO,B,404721,29498,332146,33103,0.359773826896677,5866,0.008,0.108260167864382
PLUG,B,402770,0,397159,0,0.0,8000,0.0,0.0
ACOR,B,398570,1042,363562,458,0.00956538159378483,7986,0.0115649452269171,0.03
CEI,B,395097,340,324123,200,0.00452509940911924,5015,0.0308333333333333,0.0991666666666667
BCS,S,393650,1323,142592,249735,0.0147303648678093,142615,0.002,0.02
DB,B,387732,5600,359471,4066,0.0313419081035454,20210,0.005,0.03
BCS,B,382548,3217,221877,157024,0.0344681775048082,9780,0.005,0.05
TNA,B,381307,96603,224562,34350,1.62517009557514,1549,0.017789423101853,0.239019565412835
BBBY,B,377746,2925,340501,4457,0.00949416119357736,3117,0.0184285714285714,0.0935228122662678
X,B,371300,1341,345063,19123,0.00340209808656104,4148,0.005,0.05
APHA,B,367924,2350,333715,14344,0.0106757088815997,3266,0.0045,0.05
PBR,B,367495,8940,137800,220755,0.0172767731164171,4900,0.008,0.08
YTEN,B,366845,10704,150808,787,0.0356068889672869,4739,0.00787878787878788,0.0885636363636364
ACHV,B,365258,756,235236,8,0.0896501811943988,6655,0.0,0.0024595206391478
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
C,B,363072,16637,206977,126910,0.0548054483033296,1136,0.0131592346616066,0.141786001390537
JNUG,S,362532,13133,303871,28815,0.398215995780512,1237,0.0263835925387827,1.11595423190836
HEXO,B,362175,965,357457,1587,0.00628007999604321,3000,0.003,0.03
OXY,B,355082,3123,210098,125442,0.013310850229976,1200,0.015716915995397,0.137341712963152
PCG,B,351485,0,328797,0,0.0,3000,0.0,0.0
SCO,B,346339,800,293751,19400,0.0218174382922218,41357,0.003,0.03
NK,B,346229,900,241521,0,0.0250106325441714,2600,0.0330769230769231,0.166538461538462
SDOW,S,343257,8254,323541,11462,0.381417820955922,3810,0.0123809523809524,0.1
ET,B,341520,1057,293234,45272,0.00218166373550537,5200,0.006,0.06
UNT,B,340190,0,176759,0,0.0,3001,0.0,0.0
APEX,B,337210,100,262096,0,0.00154669471339747,2535,0.0,0.12
GENE,B,331287,624,253261,200,0.00472519650456618,3209,0.01,0.0584294871794872
UGAZ,B,325681,16926,225694,28209,0.237114227343471,1020,0.0984305518152118,0.708983132020222
ABBV,B,324958,10716,238965,50035,0.0839679331147986,970,0.0125426081044226,0.18806110022429
PTI,B,321137,0,321037,0,0.0,10845,0.0,0.0
CLSD,B,320279,3823,284418,2814,0.0860775494675417,6623,0.0,0.0706329832529095
IBIO,B,316519,11670,77725,94,0.0239047836926819,3106,0.00148594537815126,0.00503162870411322
TYME,B,316455,1253,156317,2065,0.0813889603609064,9364,0.001,0.0383779399837794
PTON,B,304530,3106,119376,2346,0.118641122638221,6572,0.046,0.397051282051282
AMLP,S,301063,20893,137310,142860,0.0245675785554648,11866,0.007,0.07
MSFT,B,299715,10069,260217,18193,0.0383786482785652,906,0.0152959989233297,0.170761754977266
AAL,B,298373,1423,234726,36681,0.00553778466465327,2410,0.00763649084730274,0.0908310249307479
MU,S,297314,23190,48666,224956,0.0510396108799843,1756,0.0126109379983547,0.130740159651051
KGC,B,294316,2516,265800,26000,0.00619181093787353,5400,0.005,0.05
OPK,B,289800,100,111400,111700,0.00164508858802046,69100,0.001,0.01
JPST,B,289478,3392,224647,61439,0.120272425896981,1421,0.00493970242756461,0.04
QQQ,S,289130,25949,212293,43320,0.0366592643128802,1151,0.0118793875561138,0.155977818856798
XOG,B,286546,0,255324,0,0.0,25400,0.0,0.0
PSQ,B,285728,14381,271233,0,0.511295526310494,4336,0.007,0.115
GME,B,284249,0,281248,0,0.0,9600,0.0,0.0
UWT,S,283488,10862,260150,10800,0.131382946999873,5306,0.00925,0.05
BP,B,280388,2481,120094,97342,0.0133786685604163,9847,0.00543820224719101,0.06
TNXP,B,279874,100,269790,356,0.00065344529029307,6131,0.0,0.01
HL,B,278794,0,274432,0,0.0,11377,0.0,0.0
CRC,B,275883,1252,232043,1571,0.0134514718060265,10500,0.00734741784037559,0.076924882629108
MBOT,B,271741,790,221032,4858,0.031179999137821,2233,0.0187457627118644,0.163898305084746
GUSH,B,270514,1341,255995,2900,0.0648704791569046,1360,0.009,0.737671927822704
M,B,269712,1654,239329,13626,0.00198386828837164,3700,0.00733698399326032,0.07
WFC,B,266883,8439,202900,36621,0.0129424004387741,1322,0.011,0.111211674192793
OAS,B,264816,0,261350,0,0.0,13900,0.0,0.0
WORK,B,261691,3704,237694,7034,0.0324058829043775,4705,0.006,0.124236111111111
BIDU,B,261509,19770,109815,56517,0.313930244035082,1300,0.0239704667512997,0.468967603059304
LABU,S,261135,14960,182845,59299,0.797521917713116,3071,0.021494293329205,0.474435509815922
XOM,B,260504,8114,212340,31733,0.0287518781179671,1200,0.012,0.126899277829266
RMBL,B,258837,0,251456,0,0.0,2658,0.0,0.0
LABU,B,258299,7841,194708,32644,0.443312787004024,1500,0.009,0.515572714403081
HMY,B,256154,600,250342,0,0.00306668506677707,5080,0.0,0.02
SSI,B,255122,1400,224530,4350,0.0514041640512162,5177,0.006,0.0868181818181818
TLRY,B,251446,406,215442,0,0.0149316566493823,1894,0.02,0.10078431372549
MS,B,251431,13738,87418,131081,0.0215407947404531,870,0.012,0.122517482517482
MPLX,B,247206,807,77566,166439,0.0108863731203978,2253,0.009,0.103044776119403
XLF,S,244484,17267,62909,163502,0.00623988483200461,7728,0.008,0.08
JMIA,B,243933,0,206311,0,0.0,4090,0.0,0.0
GLD,B,242890,20717,179101,39058,0.0815509725327651,1001,0.0176635713907704,0.147483956660757
NBEV,B,242280,0,241821,0,0.0,66414,0.0,0.0
BLCM,B,241948,430,223070,2804,0.00853304061121551,8529,0.0116666666666667,0.08
BTG,B,241386,1631,230337,4292,0.00533173462360638,6043,0.008,0.05
AMRN,B,239795,1801,217094,2516,0.024629369808775,2460,0.000883368501822367,0.0394168425091118
SNDL,B,237295,0,230564,0,0.0,6800,0.0,0.0
NVAX,B,236885,0,227109,0,0.0,4003,0.0,0.0
TWM,S,235845,11790,215655,8400,1.32574222455433,76958,0.004,0.04
TWM,B,234025,1230,232795,0,0.17676154250593,23972,0.004,0.04
XOP,B,232783,1285,212387,11661,0.00121424324134983,3167,0.005,0.05
TEUM,B,232134,1950,102167,2411,0.0137989204021067,3553,0.0,0.0106
GRUB,B,231277,3374,150764,28635,0.0219436675661129,1515,0.011,0.0761087354917532
BP,S,231028,887,105215,119263,0.00265399308547555,27137,0.006,0.06
YINN,B,230855,1287,220523,8399,0.0253815756880622,2070,0.004,0.065
VOO,B,230854,52038,122122,51167,1.9030254881662,105,0.0121788271202122,0.271221788562716
ITUB,B,229100,0,229100,0,0.0,24200,0.0,0.0
DWT,S,228928,27884,201044,0,0.184598317080983,43900,0.003,0.03
TNA,S,226989,52474,139205,24785,0.99438040162211,1994,0.013021904991262,0.261790199154506
CSCO,S,226770,2074,0,224696,0.0020729440947366,108122,0.00776923076923077,0.07
ABEV,B,225505,2701,219206,0,0.00338026893235064,8833,0.002,0.02
MRO,B,225497,3102,187804,30943,0.0103882306311588,8100,0.002,0.02
VZ,B,225266,9599,168070,34964,0.0256142271761685,1542,0.011132295273385,0.10000442086649
QD,B,225085,0,194394,0,0.0,7580,0.0,0.0
HGSH,B,223194,3145,57193,0,0.0579993897751953,425,0.000351979886863608,0.055879949717159
CNAT,B,221845,5194,157428,558,0.0478415973912049,5962,0.0,0.011330325290504
CTST,B,221688,2500,194600,3318,0.0567370623705131,8429,0.0,0.02
XOP,S,220984,2205,203959,14820,0.00141835998702308,2719,0.003,0.03
XLF,B,220887,10004,205210,4211,0.00364888102377959,6504,0.012,0.12
SHAK,B,218862,1401,163460,2781,0.0557080361365645,1636,0.0195,0.363077612569862
DIS,B,218102,18275,126417,42968,0.195858198379975,652,0.013130017339388,0.270290623403049
GOLD,B,217602,2429,198692,8341,0.00717979167462959,2865,0.00742735949098621,0.08
BA,B,217322,4453,124568,8172,0.0842594603855702,1408,0.0718746262734511,0.881174208257049
ERX,S,216822,200,216422,200,0.0130157490563582,6302,0.001,0.01
SIG,B,214784,200,183061,17,0.00079476153778176,1851,0.0,0.06
EPD,B,213100,1059,102578,108986,0.00493616722420153,2293,0.009,0.09
HAL,B,212493,7723,145216,58154,0.0173131515394433,2200,0.0118181818181818,0.1
SH,S,211367,15429,178238,17700,0.183585777850232,6840,0.005,0.05
AG,B,211078,5729,178796,21516,0.0961861338025025,3117,0.004,0.04
OCGN,B,208225,0,96922,0,0.0,2198,0.0,0.0
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
FXI,B,206564,1963,191647,10304,0.00235393299202176,3575,0.006,0.06
BB,B,205479,4164,113509,79854,0.0344015186278137,30464,0.00747085610200364,0.07
EROS,B,203422,200,187978,1100,0.000717372980146703,7984,0.005,0.01
AGRX,B,202881,992,186169,261,0.044157538273989,6061,0.01,0.03
BILI,B,202826,1814,162307,16018,0.00770951163100483,2250,0.00851700680272109,0.043265306122449
NOK,S,202053,7900,193692,0,0.00997206559347044,14737,0.002,0.01
BE,B,201796,1500,166558,16392,0.0205142560432562,2789,0.001,0.03726
AQST,B,200805,0,166743,0,0.0,6862,0.0,0.0
CORV,B,200160,700,122963,765,0.0843791479467039,4091,0.0,0.00166
TROV,B,199759,0,186486,0,0.0,11553,0.0,0.0
XLK,B,199702,15247,58690,125705,0.0366585014585477,1180,0.0122221810775782,0.12
MFGP,B,199100,100,149300,49700,0.0105652403592182,49500,0.002,0.01
BLDP,B,199011,1821,179954,9100,0.0153779744199249,2007,0.00984053156146179,0.0761835548172757
TORC,B,196655,0,191351,0,0.0,16400,0.0,0.0
RRC,B,196376,1200,190247,2801,0.0040363733747598,6400,0.002,0.02
QLD,B,194028,71303,78686,42836,2.44195848693507,1460,0.0125598298190003,0.343955827628322
APA,B,193240,1280,159668,10501,0.00384125889445074,1610,0.003,0.03
VTI,B,193024,0,191672,0,0.0,1499,0.0,0.0
NSPR,B,191020,0,179057,0,0.0,3500,0.0,0.0
ACST,B,190613,0,124236,0,0.0,4107,0.0,0.0
TREC,B,189996,400,183764,429,0.114843525696239,3500,0.0225,0.2025
CVS,B,188880,27533,69993,79816,0.31027412495509,1821,0.0109334146212161,0.166326312062501
NIO,S,187818,32969,1333,153344,0.0179454622334653,6937,0.0126686894640888,0.11
EARS,B,187754,200,178632,5335,0.111111111111111,4000,0.0,0.025
ATNM,B,187605,10199,76291,0,0.0823635028486173,5082,0.00200965403021169,0.0172563063063063
NYMT,B,187395,3154,132854,50300,0.0123641230084795,8796,0.004,0.04
NKTR,B,187140,104,170192,96,0.000989466599505685,2216,0.011,0.08
NBR,B,185949,5144,158911,21773,0.0398052968903697,21400,0.002,0.02
EEM,S,185238,520,183799,919,0.000140575505513599,2058,0.002,0.02
BPT,B,184834,200,120451,0,0.0170837960194755,3082,0.0,0.015
KHC,S,184150,3924,207,180019,0.0240358030557794,882,0.01,0.1
GMO,B,184076,7000,65024,0,0.687285223367698,5114,0.0,0.0036
HIMX,B,183465,0,153944,0,0.0,10500,0.0,0.0
AKTX,B,182681,50,167300,50,0.000957120980091884,8200,0.01,0.07
IMBI,B,182347,200,136504,0,0.000856589744907574,437,0.02,0.04
DRRX,B,182244,0,179927,0,0.0,7200,0.0,0.0
NFLX,B,181461,10302,47033,42325,0.246030336121847,1047,0.147355094757289,0.958119765896656
UVXY,S,180975,4347,130887,42341,0.00469744038114851,14727,0.006,0.06
SLB,B,180481,7900,126880,37512,0.0223367881295032,1582,0.007,0.0714512365842277
INSG,B,180386,0,173157,0,0.0,3032,0.0,0.0
TWTR,B,180273,2816,154429,11608,0.00827660763617631,1217,0.012,0.123861003861004
I,B,179210,25,176048,495,0.00043308791684712,3200,0.0,0.01
TGTX,B,178830,3815,105307,35096,0.0348807871123042,2750,0.002,0.0310767160161507
COP,B,178760,4480,35895,132107,0.0375383485414125,5586,0.0121427509900897,0.17208043539751
ONCY,B,177195,10011,85277,71628,0.477410371386351,3653,0.0112587412587413,0.257921363479739
SAND,B,176150,1300,124570,49051,0.0244803983188966,2498,0.004,0.04
CFRX,B,175149,3191,126588,2378,0.00605809774591681,5778,1.25352554058289e-05,0.00447665308680664
GTE,B,175063,3210,98450,72612,0.0182327116159132,10100,0.003,0.03
VWO,B,175059,8098,165788,1173,0.0171082816616718,2015,0.009,0.09
MNKD,B,174498,200,167610,4400,0.00352730268793331,39360,0.002,0.02
EFA,B,174170,590,173481,99,0.00035925859471334,5120,0.005,0.05
VSTM,B,173869,0,173738,0,0.0,5100,0.0,0.0
GPOR,B,172910,100,167720,100,0.000482253086419753,10900,0.001,0.01
CPHI,B,172892,8938,77606,0,0.188210565537845,7498,0.0003,0.0136938030006523
ZM,B,172619,2216,147666,2635,0.0648860698941262,3116,0.0363780580570409,0.489562294783659
NEPT,B,172333,2806,51941,116915,0.118795140848061,2345,0.009,0.142508985769498
MGI,B,172032,0,172032,0,0.0,13800,0.0,0.0
CTXR,B,168517,650,141065,3298,0.0224302545917774,4542,0.01,0.0301
ERX,B,167799,25,167514,0,0.000963651081216513,3760,0.001,0.01
SIRI,S,166886,7203,9741,148997,0.0125785700655201,34639,0.004,0.04
KHC,B,166838,7543,64142,94017,0.0481235571662577,1495,0.0140598130841122,0.1
VIXY,B,165926,100,160128,0,0.000717766883671521,2650,0.0,0.02
DDD,B,165746,200,162016,27,0.00206228088265622,4048,0.001,0.01
DAL,B,165648,4467,100720,47499,0.032543965823648,948,0.00817450682852807,0.0989164847491314
MINT,B,165399,33189,116798,15412,1.56766843567499,7854,0.00508401200171453,0.05
AA,B,165071,200,151780,1150,0.00235734537415429,2286,0.002,0.03
LABD,S,164425,605,157175,3600,0.0152354044693358,2709,0.003,0.03
JCP,B,164344,0,93794,0,0.0,12935,0.0,0.0
OPGN,B,161356,358,147940,0,0.0642866395687564,6600,0.03,0.08
SID,B,161100,0,161100,0,0.0,6700,0.0,0.0
TRNX,B,160613,0,148391,0,0.0,3213,0.0,0.0
XLE,B,160285,2652,132215,25268,0.00326274059640772,1149,0.0156999956912403,0.1
LJPC,B,159853,820,144635,2200,0.0113634788874877,5481,0.00121951219512195,0.0104878048780488
GNPX,B,159269,4551,76001,0,0.0577203654851791,3665,0.0,0.0137883642495784
JPM,B,158070,12317,67378,53970,0.0918252434822653,685,0.0130881670533643,0.149295503355035
AKER,B,157328,102,118823,0,0.340402541689514,3732,0.01,0.12
VEA,B,156693,7097,96874,52722,0.0394219657279017,1887,0.008,0.08
TCON,B,156073,100,136407,0,0.00301859454238107,5800,0.03,0.08
EURN,B,155158,300,136090,124,0.00547322570106316,4671,0.0,0.07
FCX,S,154537,3957,8499,142081,0.00515346125409118,4064,0.01,0.105
BMY,S,154518,18227,17174,119058,0.0363558785591069,3586,0.012,0.121830957040953
BBVA,B,154456,125,152370,11,0.00071622440798709,24281,0.001,0.02
AIM,B,152188,28874,53538,202,0.22180235408429,3739,0.000196778464254192,0.029424970530972
FSM,B,151801,710,150219,0,0.0134432237908928,8700,0.003,0.03
WBA,B,151480,3647,117522,23678,0.0334137945446808,2938,0.011,0.166538411203351
DBX,B,151324,2930,56401,91928,0.0403874003093553,2033,0.00816029222174474,0.101289213579716
IEMG,B,151050,6244,140093,4713,0.0106857271097816,2017,0.00607254126947222,0.06
SCON,B,150679,0,57726,0,0.0,4742,0.0,0.0
PAVM,B,150230,0,140111,0,0.0,11500,0.0,0.0
EQX,B,150134,20408,31206,95395,2.04142248079293,2374,0.012,0.248454044893672
TQQQ,S,149670,7088,56003,77179,0.0291045405162921,18830,0.009,0.260499080640925
FLNT,B,149384,0,142231,0,0.0,4293,0.0,0.0
NMZ,B,148541,3248,72633,72060,0.36159134176792,5567,0.011,0.140570384501397
APOP,B,148116,200,119512,100,0.00375791510869769,2583,0.01,0.12
AKRX,B,148052,100,129576,426,0.00127715551922758,19700,0.0,0.01
IRM,B,147948,2776,68400,76028,0.042850891468649,1200,0.011,0.163185391350077
WAFU,B,145257,228,122645,0,0.0621664308807768,2524,0.0214285714285714,0.164285714285714
HOME,B,144949,3208,85885,51804,0.0328144763947998,4100,0.002,0.02
