symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,51538385,567151,47670586,2416634,0.31624974133112,2120,0.0130061268878473,0.136887308621887
SQQQ,B,50190225,395756,45056137,4014112,0.581958231159481,1300,0.0201768602231841,0.165055710493667
SQQQ,T,32139842,266090,28040934,2965642,0.381927282592558,2040,0.0235962486220594,0.181916499045143
SH,B,31135349,3286,30389087,4230,0.00556509109275991,41800,0.002,0.02
TQQQ,T,31001672,290140,28189049,1483268,0.166305227500108,2681,0.0134793036189614,0.138245131449033
SH,T,23043545,4800,22311547,1500,0.0128831286841283,51000,0.004,0.04
QQQ,B,16538823,187491,14757986,815202,0.243545498960642,1255,0.0144144059393778,0.29689066963972
SPXL,B,15876170,76822,14411513,584157,1.03503471092662,1420,0.013,0.277813413307435
ITUB,B,11834515,62300,11642908,78600,0.0365025421171899,20000,0.008,0.08
TQQQ,S,11567456,79494,10391498,710940,0.0432072931398355,2780,0.0149082856615612,0.132120317401735
LABU,B,11318328,169655,9326484,1620764,0.288812186564883,3920,0.013,0.149028550474788
UVXY,B,11034830,508317,7823053,2414006,0.336106943870378,1776,0.0141063639666649,0.132028846104209
FFIE,B,10857862,107839,9121333,1165844,0.505899919801954,7045,0.0150866194435271,0.1304684543751
QQQ,T,10289017,248731,8910837,793617,0.33526535997038,1300,0.0138766293056162,0.33038673347627
SPY,B,10111137,80811,9142707,326949,0.0393558874429008,911,0.0200794843365537,0.317176537648405
AMD,B,9683352,154593,8289070,544159,0.371709705272152,2345,0.0159517555059598,0.181814902641765
EVFM,B,9202163,69007,7769408,811904,0.0832422255325316,11365,0.0102282829832625,0.1
LABU,S,8702726,94763,7220468,1258778,0.162748927814315,5786,0.0136765578635015,0.133375103020483
BBD,B,8541623,25400,8336871,23141,0.0185119199367695,18085,0.002,0.02
GOEV,B,8319876,91706,7507251,202851,0.220369990368493,4889,0.010654292292916,0.077806595391103
PSQ,B,8214809,0,7619492,0,0.0,7630,0.0,0.0
SQQQ,S,8197600,59998,7594835,223405,0.0902687706890167,1330,0.0187969491524706,0.151336599078179
USEA,E,7915634,42135,6738163,821259,0.0766383801908366,4903,0.0123968463812706,0.116998533759585
SH,S,7756038,7021,7691069,0,0.0195339778813382,43539,0.001,0.01
ITUB,T,7543151,47399,7391552,74445,0.0234595162363059,17400,0.005,0.05
SOXL,B,7533847,167418,6285350,608997,0.143543529258934,2283,0.0133102974940924,0.145471711273955
ABEV,B,7518787,95493,7359836,51158,0.0411078393450187,18300,0.007,0.07
USEA,B,7179007,98841,5042141,1005414,0.380620317880382,4400,0.0240754936702322,0.267499645447421
AMD,T,6858130,46886,6004606,110449,0.125073807418824,2410,0.0178230456231917,0.183724217555034
APLD,B,6771581,63247,5073861,866365,0.0900333042736266,30466,0.00406592793713956,0.0574932893685694
EVFM,T,6189044,34574,5058650,634122,0.0383475379944331,5784,0.007,0.07
PSQ,T,6073964,2672,5510592,0,0.00876554144933241,13600,0.001,0.01
UVXY,T,5829573,185911,3923505,1119314,0.149314796492596,3510,0.0136819809947282,0.13969289316585
NVDA,T,5826748,24750,3761190,76252,0.116391220354522,2007,0.0836172003246725,0.521884373578942
CVNA,T,5765651,5011,2568133,96920,0.0930151097696854,3500,0.091,0.424123193115129
NVDA,B,5713912,50219,3895804,130640,0.247379672030966,1575,0.0739106673263635,0.54133777248077
RBLX,B,5510494,63610,4468713,325346,0.505938673172298,3700,0.0408640008480185,0.325756960453325
MARA,B,5426188,8350,4740124,141099,0.0413545331438837,3513,0.0210084162368505,0.145294906314655
AAPL,B,5417718,51621,4254229,379677,0.137860846638514,1300,0.0183670061851771,0.22988937122977
MULN,B,5401964,25890,4775372,408306,0.0408371929964452,10921,0.009,0.09
SOXL,S,5374587,187371,4349358,788206,0.140812321149232,3819,0.0130612538101922,0.13
AMZN,B,5251537,86831,3978265,403872,0.242292579834494,1249,0.0349802383943935,0.271831091469898
BBD,T,5018981,102150,4751418,151913,0.10139038311497,16800,0.011,0.11
TBLT,B,4928297,27838,4135080,229596,0.157100168775119,9833,0.0090893947696848,0.164949797927722
EVTL,B,4871433,61276,3539936,768955,0.972182754132531,1870,0.0480104957420498,0.311199515158315
AMZN,T,4482674,105807,2995566,450784,0.312082777788545,2168,0.0198852183791847,0.258016953882548
NOK,B,4443875,24305,4245332,94810,0.0194989084985864,21697,0.006,0.06
SARK,B,4315314,38475,3572900,273075,0.885557111119899,1935,0.0391162818004841,0.424354027182849
FNGU,B,4270433,29714,3797697,164899,0.141370070145783,3500,0.012,0.15107293814261
EVTL,T,4192329,50686,3073796,578102,0.179957898338601,2000,0.00276573677043161,0.0595366355260306
LYT,B,4150374,66057,3200069,590340,0.268069859277076,2832,0.0124152003157832,0.109762070319806
QQQ,S,4039737,73440,3473952,292993,0.0959354747936727,1147,0.0131176949999249,0.226229664025392
SPY,T,4033723,59259,3653857,160756,0.0288400298158768,1287,0.017762283729268,0.282425532351861
AMC,B,4025955,126995,3394850,226276,0.415109872242778,1947,0.0200798022718012,0.149889454963662
NIO,B,4004001,71776,3410763,219187,0.197831010538693,3034,0.0170451589438191,0.195263575535118
SLV,B,3968132,4716,3645939,0,0.00654638971260264,11000,0.003,0.034
GOEV,E,3917204,4360,3364617,215556,0.00210499054566215,10685,0.00256913021618904,0.0222875816993464
AAPL,T,3868106,61352,3125636,213922,0.168520087438,1455,0.0135367856453471,0.179015879240268
RBLX,T,3863416,91640,2936840,363155,0.72805553421052,2851,0.0200619142121149,0.242955792320634
CCL,B,3847224,40511,3210532,303175,0.0360940571616379,5628,0.01,0.112179326486485
SPXS,B,3793159,107459,3325964,304493,0.415079452120288,1828,0.0120464846019756,0.12112579756467
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
MULN,T,3781524,14768,3413768,189620,0.0315517570346793,19700,0.007,0.07
VLCN,B,3781517,25437,3217495,362076,0.0755369726413442,11732,0.0010353815308409,0.0166234225734167
LYT,E,3767661,69160,2833984,639370,0.353810546871733,3027,0.0120286172695449,0.191124562427071
SLV,T,3766322,0,3182822,0,0.0,14688,0.0,0.0
FNGU,T,3721794,30833,3102945,166427,0.174083404045428,8856,0.01,0.113620193167078
GGB,B,3696155,2200,3543608,3200,0.00305996275190796,24262,0.001,0.01
SPY,S,3687423,48698,3319533,159780,0.0249785634389885,942,0.0195078026792925,0.259448600467024
APLD,T,3659941,50833,3001699,389094,0.0587713488022544,9151,0.00301544520812418,0.0380358162521315
CLVS,B,3524647,6813,3207460,136699,0.0207800766209826,5370,0.00755392636037797,0.102131178962299
SHOP,T,3488470,31315,2759044,143082,0.281882492531509,3309,0.0135478891137601,0.254100201399164
REV,B,3483192,58972,2805611,347813,0.783682515645826,5554,0.0122491022533832,0.184393136425529
VEA,B,3460614,202231,3018125,239530,0.355805986845362,1117,0.013,0.13000191791331
F,B,3436805,21159,2984764,170913,0.0118375821590521,5333,0.01,0.1225
TLRY,B,3398883,7552,3132803,45138,0.0094849332075759,7581,0.00642217367558711,0.05
KOLD,E,3356700,130323,2161850,574667,1.42920401613565,3600,0.0128233139265757,0.590841605608464
YSG,B,3312079,68283,3001835,73800,0.375770050280668,12700,0.00903490725823109,0.0966687321849052
IINN,B,3307946,42249,2799193,259948,0.0850809736217678,6300,0.0030195771339076,0.0421719487856226
SIDU,B,3222383,29378,2696567,275318,0.0928032810935509,8803,0.01307756347995,0.091304557297689
BULZ,T,3217346,103541,2563667,429096,0.557975937421122,8100,0.0171596961385936,0.07
SLV,S,3126484,64956,2547194,68500,0.0805848069583232,8605,0.00705633802816901,0.07
FFIE,T,3102352,7386,2710060,155409,0.0310549081195713,7030,0.00925806451612903,0.0703225806451613
KSPN,B,3093488,22741,2505308,56303,1.14888562631602,2431,0.0827070896014148,0.747477383497395
PLTR,B,3091877,10900,2864699,65682,0.0222754382261305,8100,0.0123333333333333,0.122
RIG,B,3087538,38795,2792944,106274,0.127267455288674,14200,0.006,0.06
ABEV,T,3068576,0,3053376,0,0.0,15100,0.0,0.0
TARK,B,3022972,58254,2157989,750273,1.17367070658929,3916,0.0147467041302461,0.37604954182318
AMD,S,3015635,102210,2383938,425476,0.276737242633269,2789,0.0201774135635008,0.177614293554767
DVN,T,3014465,6626,2504126,81459,0.105083129238713,3210,0.0258349776141677,0.289454064338438
MARA,T,2990046,15924,2351949,196259,0.122806377642064,6700,0.0338391612821487,0.308308377078928
VLCN,T,2960372,21417,2456322,308504,0.063599297993461,9875,0.001,0.017642060045758
TBLT,T,2905918,17328,2383159,143404,0.0943300457162212,2900,0.00562068965517241,0.0778833528970864
NEXI,E,2842371,18369,2477617,229881,0.124748640902228,1500,0.003,0.0415384615384615
MTEK,T,2822568,14796,2386448,219140,0.0179683040864655,5108,0.001,0.0106758583400919
KOLD,B,2786516,227678,1703649,504378,2.43444059147374,2322,0.0142205014669287,0.681887948722086
WISH,T,2746102,2200,1976510,25927,0.0130245892689169,13936,0.0062,0.03
SDS,B,2702153,93425,2258843,248738,0.47376837532258,1678,0.013,0.171860578657328
RIOT,B,2662851,3500,2389848,72593,0.0207383680608387,3689,0.0258190153632184,0.142850565979421
AFRM,B,2659906,32184,2262985,66164,0.435088779929927,3233,0.0490311438018106,0.242029158115967
UVXY,S,2655965,118172,1822598,566691,0.0789837240700617,3952,0.0128202988533909,0.126703472950466
ET,B,2652373,959,2487808,48155,0.00204291742829692,8500,0.01,0.06
SARK,S,2640145,28332,2126873,232603,0.620149220189746,2772,0.0319364182532735,0.463984076645952
MTEK,B,2616156,13413,2296743,203235,0.0476067959643787,7412,0.002,0.030838862197819
GRAB,B,2615498,29813,2543413,11711,0.0600753095614472,17000,0.007,0.07
AUY,B,2606289,39757,2525050,27492,0.0664800660895048,17400,0.005,0.05
SNDL,B,2583152,500,1228280,2000,0.000825408040464804,61527,0.0001,0.0009
NIO,T,2562498,34897,2134753,160983,0.0861308099410961,3439,0.013,0.187429136046046
AMC,T,2523673,105544,2078505,148619,0.426471993603743,3000,0.0120918695452458,0.236923693420962
CLNN,B,2500501,24638,2036211,291484,0.182864214492021,10926,0.0373074079290191,0.158241790484238
CLVS,E,2485521,60400,2146471,180713,0.539229065129572,9800,0.0123324099722992,0.0808310249307479
SPXU,B,2479127,71520,2206397,75600,0.204375233736334,1798,0.007,0.07
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
ILAG,B,2460972,21094,2073548,96358,0.0871724123656712,1590,0.0790452758534939,0.401792231857856
UPRO,B,2457877,54326,2269890,97275,0.305872910746614,1580,0.012,0.143362521070191
NEXI,B,2445286,34526,1904808,381689,0.163182504878582,3100,0.00303671184262857,0.0392613624329597
PETZ,B,2422641,8858,1817957,110805,0.39086778409374,6250,0.00414020329477743,0.0822555906063792
GGB,T,2366700,78053,2052985,123903,0.153098207775393,18367,0.01,0.1
CHPT,B,2351589,7974,2028031,26412,0.0900178684243972,1925,0.006,0.08
TSLA,B,2347973,35623,863809,58663,0.156427321247796,1419,0.414124089610508,3.91531378293699
BHAT,B,2333531,18806,1927686,271099,0.155563209896118,8867,0.0123784901758014,0.0980213719407101
QD,B,2303697,3523,2010567,271707,0.0346190411936269,24677,0.0046,0.03
SOXL,T,2296333,27022,1514234,75196,0.0201041134856457,4600,0.0124530918394046,0.189942535867666
SIDU,T,2253183,16525,1942132,157933,0.0367836062715001,7645,0.002,0.0542508371385084
SPXU,T,2246854,57150,2113168,25249,0.155288773295392,2434,0.012,0.125985947270325
TWTR,B,2221599,39750,1661669,193159,0.273075739484664,2895,0.0164892602125253,0.155289456028423
AAL,B,2213946,19102,1794082,63054,0.0253043346080106,6434,0.015,0.15
META,B,2202609,24378,1470589,69075,0.24785894172722,1950,0.0622853233629058,0.603165798640563
SDIG,B,2200607,37607,1678348,300900,0.0320539702021752,18686,0.001,0.0101063631770681
SHOP,B,2178090,42114,1451921,235592,0.301314491852049,2268,0.031521655021715,0.26462809018584
FFIE,S,2168625,1180,1906341,170802,0.00567375375839318,5849,0.013,0.1325
USEA,T,2164039,19084,1561027,109010,0.172762403453957,2200,0.0782578386656003,0.676254604212498
LAZR,T,2162439,180,1866378,97520,0.00255564603869101,105772,0.002,0.02
BULZ,B,2151022,83362,1397199,440520,0.533587082699172,3456,0.016607600493458,0.13
SDIG,T,2142956,37506,1512080,250157,0.0319678838089393,6866,0.00100522583053378,0.0102996853836719
REV,T,2139701,6004,1876896,70725,0.0736108181986152,6248,0.00239964476021314,0.0526595618709295
BTG,B,2104287,2800,2065087,4800,0.00797684436037104,19400,0.001,0.01
HUT,B,2096775,51387,1971227,34479,0.102394862445767,12000,0.00496852300242131,0.04
F,T,2063658,26506,1644092,212944,0.0153729205992224,6960,0.014,0.103224699789217
CLNN,T,2058310,21233,1574461,276304,0.123556322282315,2950,0.0176497800207039,0.171344623447205
CCL,T,2044610,20268,1734949,54960,0.0206464956205234,6100,0.009,0.0976186652391149
NOK,T,2042132,37095,1901132,44305,0.0319383583559302,12505,0.006,0.06
ILAG,E,2027160,8780,1710504,70987,0.0284614514995999,1463,0.020125,0.132347470238095
SRNE,B,2000952,2800,1886683,73809,0.010737237410229,12700,0.006,0.06
PLTR,S,1995896,62865,1597174,326510,0.0965506215423853,11767,0.011,0.11
SPXS,T,1980827,74043,1654844,215198,0.267550222338078,2940,0.01,0.1
GOEV,T,1963852,3798,1554693,112530,0.0149154766446659,8600,0.00549833887043189,0.0638635582540955
SRG,B,1957596,20636,1517914,231965,0.132981195291932,4471,0.0152110830556149,0.111147735395412
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
TARK,T,1915974,18728,1269167,515520,0.447999736932759,27180,0.0302833441750297,0.281110761966795
SWN,B,1904030,26440,1790360,16316,0.0354252947477393,9995,0.00829032258064516,0.1
PLTR,T,1896843,48693,1575292,56897,0.0801611422845157,8549,0.0177767724227525,0.130666666666667
TNA,B,1896182,75318,1487129,277698,0.743815056961951,1940,0.0132027027027027,0.233655955639079
NLY,B,1866500,54047,1625015,116335,0.0984442018824818,19808,0.013,0.13
BRQS,B,1857091,5400,1646642,70144,0.0707123176240419,17099,0.002,0.0403
RYTM,B,1856655,55956,1306514,313166,1.16587940044968,2700,0.0162762274622856,0.204187602804777
KSPN,T,1851983,7522,1386711,29600,0.045145138204992,2400,0.0202235010706638,0.114317451820128
AAL,T,1846598,29720,1538971,82054,0.0382431551763296,5000,0.00822284122562674,0.0900943841434639
EOSE,B,1837643,2612,1567543,80746,0.0654210974092151,9287,0.044,0.210666666666667
BHAT,T,1805418,15001,1488624,225769,0.106061792230044,4245,0.00557463382860362,0.0493873670868249
SOFI,T,1798074,19402,1482828,46570,0.0302974105089489,5276,0.00735294117647059,0.05
DKNG,B,1797347,109700,1153150,251366,0.7591520257679,2969,0.011,0.133332308503463
CS,B,1791034,9400,1653176,22600,0.0278656594972005,10400,0.004,0.04
FFIE,E,1783817,3456,1555035,96406,0.0124544290590458,8126,0.00453763440860215,0.107585125448029
ENDP,B,1765970,0,1695422,0,0.0,13781,0.0,0.0
REVB,B,1755649,3712,1630238,83120,0.0373926763863924,7292,0.003,0.0588893002591633
TWTR,T,1755116,15195,1252023,82244,0.071108067354025,2696,0.0173333333333333,0.125353685917762
SOXS,B,1752991,17076,1440638,134867,0.385799649746203,1418,0.0751983971713472,0.618001983743347
LABU,T,1751895,30115,1285120,236762,0.0425973551220909,3205,0.01,0.116997477610154
YSG,E,1745648,35405,1310492,82075,0.0766998239459758,9354,0.0106666666666667,0.08
CPG,B,1743049,49301,1585977,102202,0.295644943672323,11481,0.007,0.07
OXY,B,1737357,24743,1289023,207156,0.214197518936449,2349,0.0143548116450369,0.278280459710528
QD,T,1733415,2000,1504127,156078,0.00203377612511094,19200,0.002,0.02
GROY,B,1709016,9100,1596901,87215,1.22030414892653,67810,0.002,0.0459420289855072
CGC,B,1685583,11679,1582880,24432,0.0218083890536942,5358,0.00726666666666667,0.07
LABD,B,1684861,46813,1187477,319158,0.494470488702546,1477,0.0330960636449557,0.403762086166842
ARKK,B,1663964,6235,1301216,134231,0.0199697365912095,1225,0.0264315078997626,0.214296379015391
PETZ,T,1662195,6456,1505647,83630,0.0651973779846555,7293,0.002,0.0332178217821782
PBR.A,B,1652459,34389,1253483,80583,0.129339387549016,27483,0.004,0.04
WTRH,E,1651316,3600,1537251,100,0.052667681270305,1200,0.0012,0.0110451612903226
SCO,B,1644561,3936,1484773,77569,0.159236636262991,1419,0.006,0.06
TSLA,T,1635714,18425,530582,35900,0.0834001943351252,1766,0.635936334545401,3.99799112718311
USEA,S,1624380,34597,1225001,295228,0.127719449617767,3315,0.0952403734798977,0.447813483938701
DRIP,B,1623310,17862,1425643,114703,0.74367195932998,1864,0.0143223140495868,0.349256556668762
QD,S,1619184,400,1488111,130673,0.00581486329994002,38366,0.002,0.02
PSNY,T,1614292,3900,1204150,7480,0.226178739198515,4980,0.001,0.011025641025641
AR,T,1597101,9898,1305518,23991,0.246825654889878,15200,0.0135,0.201851136851137
KGC,B,1596968,19470,1489147,43701,0.0230961193987027,15700,0.004,0.04
DNA,B,1573481,16380,1372399,58550,0.037097104717156,8180,0.004,0.04
TZA,B,1569727,64497,1236683,208059,0.810568081082359,1820,0.0135298444684795,0.262461594051107
UPRO,S,1553427,56467,1321034,147920,0.312802649314056,2488,0.013,0.138458788354528
SOFI,B,1547309,33353,1304551,154171,0.0792128163410829,4206,0.00754151624548736,0.1
HTGM,B,1541362,3944,1399295,24773,0.197257371656769,20309,0.006,0.11
IINN,E,1531224,14199,1320616,80579,0.0144467472689146,1750,0.001,0.0105634199591521
AFRM,T,1530209,36129,1239500,100938,0.373911673973459,3100,0.0403162426282711,0.21984472675047
CLF,B,1529030,42326,1298822,85178,0.181817419357634,3026,0.0136923849612278,0.112928605785749
CENN,T,1519487,800,1034600,92387,0.0206564670604668,43024,0.003,0.03
AMZN,S,1500631,46368,1134004,247815,0.13606896172704,1074,0.0254604820025383,0.258930782543577
DKNG,T,1494783,31124,1093586,111416,0.129683769039509,7100,0.006,0.06
IS,B,1488464,96831,1226666,135219,0.0460702393844698,20300,0.006,0.0600546552619353
FCEL,B,1486555,700,1421292,57209,0.0020939740905265,4800,0.002,0.02
CMCSA,B,1479513,962,1446490,6118,0.00408080271462308,2355,0.004,0.04
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
BAC,B,1476738,17920,1105944,224623,0.04006673345361,2872,0.01,0.1
EOSE,T,1475218,2028,938410,45460,0.0247365956459365,10000,0.003,0.03
BRQS,T,1468053,5155,1307669,81387,0.130056199089003,9001,0.005,0.0806818181818182
SPDN,B,1460371,20,1236251,0,0.000557817816701065,12845,0.001,0.01
TOUR,B,1449933,200,1271278,2100,0.00189164648910412,10785,0.001,0.02
PLRX,B,1446231,19595,1069846,58368,0.16053556201472,3096,0.0432846381599303,0.287557448408532
PBR.A,T,1445990,23495,920326,237428,0.0884511227249114,29895,0.007,0.07
VERU,B,1442379,21565,1183946,31232,0.266556587103068,2850,0.0320772793530275,0.291729136547067
STIM,E,1439480,14450,1177161,159012,0.0329720479178551,900,0.001,0.0111764705882353
C,B,1430765,18426,1152831,83337,0.0907004133310621,1830,0.0115,0.104808761249338
AAPL,S,1424831,34318,1173464,123837,0.0864157114533952,1225,0.0168190010454013,0.172403921691144
GLD,S,1421724,15904,1183718,71306,0.169319129267533,840,0.013,0.199349507752834
CS,T,1417208,2800,1318993,749,0.0274889776583805,6400,0.002,0.02
EWA,B,1416690,0,1074572,0,0.0,54005,0.0,0.0
AMC,S,1412530,59824,1255277,64471,0.225862068702336,2956,0.0140769230769231,0.11
SDOW,B,1411969,40591,1249143,99372,1.12332719712083,1700,0.013,0.153792949777562
KSPN,E,1407341,8481,1126273,21220,0.269652912103186,2700,0.0702578554286871,1.14477909733079
GDXU,B,1405853,48036,1171226,182991,1.51799915774587,4959,0.0205767249748281,0.169891742290245
CENN,B,1404914,1400,1064505,32009,0.0229656092174184,125623,0.003,0.03
ITUB,S,1402583,3200,1389895,9488,0.00129491954503002,20093,0.001,0.01
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
TLRY,T,1391466,1000,1165494,5100,0.00120517486309717,8800,0.003,0.044
GOVT,B,1382777,0,1368377,0,0.0,10018,0.0,0.0
RDBX,B,1380979,2012,1292732,300,0.132166032189551,3194,0.045,0.125
AKAN,B,1368719,9613,1040946,154135,0.0395039197294868,4076,0.002,0.0430522735650975
PSTH,T,1367287,0,1282313,0,0.0,17416,0.0,0.0
SRG,T,1366435,13454,1014227,206033,0.0414437733013329,3379,0.00234642377183814,0.0495789159325071
LVS,T,1362282,1382,963334,211075,0.0318595121471582,6467,0.004,0.0584375
AMRC,T,1362014,420,851528,47800,0.102840352595495,17686,0.00857142857142857,0.139285714285714
SPXL,S,1359591,44060,1035261,237608,0.603085219658849,1561,0.013,0.231894959215691
DRCT,B,1352764,20125,1062079,133384,0.0675226809104574,3908,0.00105590062111801,0.0200124223602484
ORMP,B,1348445,14767,1040803,114816,0.281882926491554,3981,0.0229274963008317,0.14654490728705
GOEV,S,1342529,1900,1266789,26652,0.0030204867366756,10500,0.0056,0.04
BOXD,B,1332557,2700,1178337,14020,0.0082733008325392,8288,0.001,0.0103703703703704
U,T,1328672,14529,710405,96965,0.214538529402898,9167,0.0389051536337737,0.250727063371551
QID,B,1327437,6713,650210,31087,0.0279133257852133,1990,0.004,0.04
OXY,T,1326774,6678,1074826,77377,0.052053886329806,3500,0.01335,0.255384210096357
VOO,B,1319422,11226,1204503,25512,0.32150802151965,37,0.0120042593469001,0.409937925717873
IS,T,1315827,9288,1133082,78361,0.0033555358839595,7300,0.0066,0.0506896551724138
SNAP,T,1313835,25760,992162,80126,0.110089287329842,5300,0.01,0.104
DAL,B,1311931,24943,1059236,73418,0.140650953845644,2274,0.0120896315989366,0.130826305541876
AUY,T,1300783,48438,1178638,54269,0.0833083887764747,13048,0.008,0.08
PBR,B,1295869,37694,1096668,116305,0.0674573947780917,8639,0.009,0.1
STIM,B,1293525,20160,1034494,155289,0.371191919916616,3405,0.0075,0.250927829698858
TYDE,B,1290769,15824,928554,214200,0.427816720456024,4049,0.019,0.172342476492622
VXX,B,1285846,15440,1050508,182959,0.55498440147536,1350,0.0224026156351289,0.187343666515838
META,T,1282387,14578,883807,33670,0.133913507651835,2363,0.0448002309077828,0.502121757655452
XRTX,B,1276643,6175,1131354,21953,0.0219313044065052,1100,0.00115222672064777,0.0108097165991903
DAL,T,1274275,14255,936724,230330,0.0810457988568399,3403,0.0111486129458388,0.0752659430696712
XRTX,E,1271155,6411,1080702,57228,0.0227694886720817,1900,0.00121338324754329,0.0108672593979098
SDS,T,1269328,31337,1127939,105368,0.157496564396456,1724,0.0100747663551402,0.131481968680836
PSQ,S,1261108,2000,1255603,0,0.00656103401896139,9199,0.001,0.01
BBBY,B,1258870,2218,1105632,33921,0.0160199110436604,1899,0.00583199079401611,0.0675587703435805
NCLH,B,1253391,37600,920509,38373,0.0722880371763255,4677,0.007,0.075
CVNA,B,1251712,52426,832450,116041,0.632643149933967,2270,0.0482536600995846,0.432245659920459
SNAP,B,1240569,20699,933275,51467,0.0784341525272675,5390,0.006,0.0733333333333333
BTG,T,1238657,1397,1180260,0,0.00450268968829268,21800,0.001,0.01
VRM,B,1237191,1020,1062006,70295,0.00573987047988136,10292,0.004,0.04
BOXD,T,1231415,89947,956870,34344,0.277158834686039,9800,0.002,0.02
RYTM,T,1223396,22270,847630,201816,0.21551648695217,6110,0.0237432593836191,0.166460899921387
DRCT,T,1216486,16729,937953,92480,0.0561285430534679,1600,0.001,0.0188642477135513
URA,S,1179391,4625,865602,133623,0.46124233423281,4793,0.0220288509304903,0.124583847525024
ACB,B,1178281,14892,1113723,1310,0.0500374837123659,9989,0.002,0.02
LXRX,B,1175763,4538,990296,77691,0.0604238375469524,7439,0.002,0.02
ADN,B,1168190,54523,871982,151288,1.8651339108266,5650,0.0100144917034997,0.110327874791682
UNG,B,1168171,60260,965505,115303,0.630456657269628,2329,0.013,0.226628044775034
RBLX,S,1160404,40184,923190,117869,0.317745555434444,3749,0.0226272146346103,0.258169076406708
PTON,B,1157316,13870,979795,65075,0.108803447009367,2911,0.015,0.16
TZA,T,1155643,51978,832084,219822,0.714019654003707,2460,0.0123889386475593,0.267461317590769
TLRY,S,1141233,3780,1007711,117596,0.00486359291283021,33361,0.005,0.05
VEU,B,1140476,75179,797994,251985,0.702716091477161,1619,0.0114,0.11
RIG,T,1139726,25319,996925,16003,0.0765190078861868,12400,0.008,0.0855840094658553
MSFT,T,1138082,9662,781532,90431,0.0816753442354716,2179,0.0215181971368893,0.359542813605251
MARA,S,1133349,780,894024,158363,0.00272760652527407,6895,0.00151282051282051,0.0178205128205128
BCS,B,1120141,1300,803497,15400,0.00778410485788021,46128,0.001,0.01
RIOT,T,1119981,1000,891363,22276,0.00631664748723955,4507,0.004,0.08
TARK,S,1111892,31572,676869,310643,0.628576211560194,4550,0.0188848393217571,0.371413605921803
MSFT,B,1101617,13991,738417,91167,0.125669283384348,1300,0.0404168110737805,0.328948492742907
NFLX,B,1101041,31315,545581,60634,0.211393102619964,1857,0.129072868939463,1.20387493875014
KAVL,T,1100689,0,601755,0,0.0,19935,0.0,0.0
PYPL,T,1097108,5647,835482,72045,0.105823940685918,2525,0.008,0.186372816381851
BAC,T,1096853,19002,629048,240203,0.0411610695186202,3186,0.01,0.110259772480221
SCHF,B,1092210,54583,963229,69098,0.280064911115691,1013,0.0100037376191366,0.1
SSO,B,1087103,36550,798782,236324,0.784605493336345,1583,0.00950136695628339,0.145477189536649
NLY,T,1086556,2293,1037698,17000,0.0060117989548121,16000,0.002,0.02
LXRX,T,1086253,5400,922869,112769,0.051502875629701,8857,0.002,0.07
SIGA,T,1084986,5926,822321,79683,0.401858404266528,2496,0.0240840336134454,0.277918206838252
RMO,B,1084586,20,891758,3880,0.000760080568540265,22400,0.0003,0.0049
RDBX,E,1067120,1759,965260,1000,0.104441277757986,3300,0.001,0.0118192154633314
IAU,S,1065887,43103,982393,39675,0.398321144893776,1458,0.007,0.07
PHUN,B,1063356,200,870328,19775,0.000418091662416068,9156,0.001,0.01
KOLD,S,1059651,55224,628737,305921,0.648457979809315,2670,0.0263388790574795,0.662972735827749
EVGO,B,1056369,3756,922512,52271,0.0990215946734072,1793,0.007,0.135085151391153
NUGT,S,1056275,2820,980303,52468,0.21218084539979,5313,0.01,0.14
BP,T,1040489,21696,360068,447175,0.0534013573734127,8048,0.0151617647058824,0.146350048216008
CPG,T,1039793,21375,971127,34329,0.152690713988136,10100,0.007,0.07
RIVN,B,1033357,1417,875777,38590,0.0153961008187939,1600,0.0484860766255071,0.207619736593132
COIN,B,1030534,26552,613263,60515,0.241205009235889,2127,0.123888203190401,0.921071832404746
SWN,T,1030532,69425,913015,28892,0.111051518323397,10669,0.00908510638297872,0.09
ACB,T,1030349,0,718540,0,0.0,21600,0.0,0.0
LCID,T,1024193,19173,691400,22939,0.093999836711878,4110,0.0253134657836645,0.170522759968678
FSM,B,1023169,5000,873144,5934,0.0595367175359106,25050,0.003,0.03
WTRH,B,1022418,0,921832,0,0.0,3100,0.0,0.0
IS,S,1021033,300,1010733,4000,0.000263236634817959,6902,0.001,0.01
PLUG,B,1017849,5286,894850,49020,0.0163596574094607,2200,0.0287757830158218,0.10433968356474
ZOM,B,1016440,0,914649,0,0.0,61234,0.0,0.0
IINN,T,1015899,13400,754123,120347,0.0460880664640718,14951,0.002,0.0275503875968992
MU,T,1015411,23586,768072,129070,0.137352735494232,2185,0.0141488620142656,0.175426705587553
