symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,9482044,78360,4850087,326571,0.254693143000202,700,0.0650181530429742,0.341975934133659
TSLA,T,7144562,35382,4357361,126218,0.108418763248947,700,0.0698260306599451,0.339005513800582
NVOS,E,5226235,100814,53400,1243830,0.131748178018522,2300,6.41282833078243e-05,0.0208775295245434
CGC,B,5112700,64219,3192870,1107799,0.03626596407312,3100,0.000966179378120461,0.0328315016964223
PSQ,B,4946137,10,4927018,0,4.33937374158162e-05,8000,0.001,0.01
SQQQ,B,4869967,368319,4269689,128943,0.249711800981319,1500,0.007,0.07
NVOS,B,4834752,116073,7057,2089084,0.102805966855562,1219,0.000239198582530252,0.0188334972484166
VERB,B,4436085,79140,3435633,569426,0.214244059848354,1400,0.00511215347180735,0.077698038260172
SH,B,4400872,512,4388860,0,0.00358164553014172,7310,0.002,0.02
PALI,B,3486530,33086,2992644,350454,0.0464328988920956,1000,0.000922929660964614,0.0149412523930093
TLRY,B,3454738,8801,3191304,102497,0.0141573131308085,3100,0.00800511098862555,0.0407015082427219
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
NBSE,B,3249434,137231,1826450,1086642,0.210088379239912,5385,0.00894900427108527,0.0774792673892144
BIOC,B,3179849,78316,2513842,467359,0.0590981704708463,3500,0.00643009114650008,0.0413355778585693
NBSE,T,3112120,118354,1722412,1139683,0.148530906065742,1900,0.00398090316208899,0.119165942979095
AREB,T,2961905,239329,922500,1668740,0.096444945394113,1900,0.00101654208223826,0.010427027230298
SH,T,2872735,201,2859534,0,0.00129230642520826,8000,0.002,0.02
AREB,B,2853085,275266,809679,1613850,0.116131396222979,900,0.00200835072309918,0.030361876785935
VERB,T,2724460,33359,2118341,358850,0.0465036803582426,1700,0.00844080102423925,0.0798059383547707
SQQQ,T,2691340,56418,2359448,129475,0.0373839873933578,1900,0.007,0.07
CGC,E,2541985,36285,1034616,216387,0.0320668404507156,2400,0.00083988270279293,0.0324768584836669
TQQQ,B,2509096,171631,1758105,455114,0.196362472835829,700,0.00722324466728157,0.07
BIOC,T,2310325,51900,1603577,563318,0.11871010674858,1000,0.00291734635153103,0.0502266236634683
VERB,E,2187347,24505,1787080,242458,0.0973253527445074,2600,0.0158973374281359,0.101108531447539
LABU,B,2180542,15125,2069724,50614,0.0572317468157927,3000,0.00759307359307359,0.0633333333333333
TLRY,T,2165902,6103,1949834,45064,0.00993511165091207,4000,0.0156209269278576,0.07
CGC,T,2162088,8721,1877207,170595,0.00182689360842805,2900,0.000701869051714253,0.01
PLTR,T,2152531,510,1808610,10680,0.00274200546779914,2300,0.004,0.09
AMD,B,2067448,24284,1177191,356265,0.176309204856895,700,0.0387376269785828,0.205713982165905
SPXU,B,2054882,621,2028971,2290,0.00264463991682937,2100,0.004,0.04
SOXS,B,2036946,23471,1884407,99725,0.0322717960224978,1911,0.007,0.07
SPXS,B,2035091,9660,1928213,59402,0.120991197561276,2200,0.00653864100320793,0.05
FUBO,B,2025201,4900,1583111,208590,0.0129535038145282,3785,0.0117047619047619,0.05
AXLA,B,1993074,62576,925150,517628,0.0374958921370322,2400,0.000813973520558361,0.0430082372268872
NIO,T,1973063,2620,1816836,49980,0.00591232849880195,3200,0.00687951807228916,0.0844230769230769
NVDA,T,1932654,14807,778072,48380,0.102257344886655,950,0.205122024959324,1.27805288088855
AMD,T,1892844,14890,1541785,72842,0.107127515847617,729,0.0301641886973483,0.163061854683002
SOXL,B,1856139,140006,1049129,612547,0.358760312570864,1212,0.00706065265675722,0.0701276324186343
WE,T,1843388,3727,1460608,87526,0.0143756412531147,578,0.00468339146766837,0.0529621679635095
EDBL,B,1762045,29290,1110241,420665,0.0734702471970766,846,0.00461676235002922,0.0493725671891496
AXLA,E,1757083,97213,644030,252277,0.0922876432842159,1700,0.000854768293467519,0.0264164573094325
NIO,B,1740911,1700,1596018,36334,0.00372423027174266,2990,0.006,0.0709700722394221
AMC,B,1690644,4060,1537700,52865,0.00731967478791139,708,0.0225236098829796,0.165565294528434
TSLL,B,1668868,23885,1295119,330815,0.0936260671286749,800,0.0110502662406816,0.0735913970294258
PSQ,S,1647585,0,1644645,0,0.0,17546,0.0,0.0
AAPL,B,1643156,23619,1258666,149999,0.0678281719336814,700,0.0102165031414131,0.130276835341243
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
PSQ,T,1620935,850,1620085,0,0.000598509781058081,6800,0.001,0.01
TSLA,S,1554110,31471,382975,91825,0.093644043502259,700,0.0628420412072175,0.327057919202186
MARA,B,1547848,2170,1310050,111840,0.0124468743874724,1700,0.00693548387096774,0.0798863636363636
NVDA,B,1534455,19602,550226,35840,0.146307096655552,700,0.204232389080061,1.47898898258459
BCS,B,1497525,1900,1487189,7499,0.00813054954725458,3700,0.002,0.02
TMF,B,1448273,4587,1432021,9765,0.0115633896865704,1035,0.005,0.05
SPXU,T,1424875,2500,1400675,0,0.0113526896484174,2600,0.003,0.03
PLTR,B,1396970,5194,1180674,93040,0.0286090677339055,1432,0.00785106382978723,0.0972870652401301
QID,B,1396001,230,1368507,20,0.00191783317405975,2300,0.002,0.02
WE,B,1370904,4429,1069577,34564,0.0242845642968583,802,0.0120066445182724,0.0893512262495801
SLE,B,1305507,12051,939494,69274,0.112269517678352,301,0.0138052992704741,0.161461499090409
SLE,E,1278556,10213,982318,22214,0.0761334699611205,400,0.0136397553943916,0.132324451582654
SPXS,T,1260435,51190,1085285,101560,0.355474734710913,3200,0.002,0.02
AAL,T,1253775,0,900775,0,0.0,3800,0.0,0.0
SQ,T,1236976,1959,890148,146544,0.0533310655902756,1600,0.0363925619834711,0.188375420875421
AAPL,T,1204895,4931,1081774,18013,0.0151794127066495,700,0.0164111111111111,0.153365106104886
LYG,B,1181461,0,1181461,0,0.0,9900,0.0,0.0
UNG,B,1169744,27102,1138150,892,0.0566457076539491,4831,0.003,0.03
SQQQ,S,1157328,19108,1020408,47943,0.0133473350887593,2262,0.005,0.05
LABU,T,1141059,4800,1086459,400,0.0211203111385545,3200,0.008,0.04
BCS,T,1122367,0,1122367,0,0.0,3500,0.0,0.0
F,T,1082680,700,1045200,4800,0.000902009429514406,2500,0.003,0.04
GERN,B,1078627,204,969823,0,0.00122388740235898,3852,0.00492156862745098,0.0105882352941176
LYG,T,1072253,17079,1031459,22915,0.0473067111324084,2300,0.001,0.01
JBLU,B,1059026,275,1038700,11125,0.00172819023918153,2600,0.005,0.01
BAC,B,1044814,280,1022554,9020,0.000706833311034425,2422,0.00385714285714286,0.01
SNAP,B,1044491,700,990933,5770,0.00305209095005243,4200,0.0168,0.05
SOFI,B,1028450,400,941520,425,0.00222864815774372,1600,0.0,0.01
WHLR,B,1008945,10601,694377,54578,1.65868664812311,1200,0.0370228842387383,0.542019585609731
AMC,E,1006710,9427,888446,13200,0.015618597207111,1787,0.00264174022392185,0.0438984560570071
QID,T,987305,3750,929245,9310,0.0282974740672042,3700,0.005,0.05
IFBD,E,983473,31155,0,373718,0.394809901859765,6150,0.000279752444251794,0.0240200639731155
ICCT,B,939495,5097,648410,12736,0.197748312649207,1120,0.0619803270145267,0.629581267490256
MULN,E,927147,7716,1792,37540,0.0116171671428985,700,0.00015947080255632,0.0133220857124383
ICCT,E,921213,4049,695493,12218,0.266276100089835,1248,0.059629769687936,0.564945570198512
EOSE,B,912239,2877,814782,48436,0.00664543146797743,3200,0.000724365658672228,0.0106951685783803
BAC,T,902406,440,878551,4560,0.00126194485547967,2800,0.002,0.02
SOXS,S,899921,27777,818696,48993,0.0292303260948864,3325,0.005345042432055,0.05
MSOS,B,892353,600,786851,4140,0.00405285536805401,1489,0.02,0.07
SOFI,T,892339,600,752026,6800,0.00341715358996559,1800,0.002,0.03
XLF,B,881591,1966,864099,0,0.000706076899126513,3314,0.002,0.02
TQQQ,T,879175,28610,622626,193221,0.031355538030362,787,0.007,0.0744076630837658
MJ,B,873573,21700,736080,76000,0.231467970117589,5100,0.00687758620689655,0.04
SOXS,T,854242,11775,684826,75441,0.0159303994789064,2300,0.007,0.0845454545454545
HKIT,E,842606,2531,667159,9913,0.0679031220031201,1202,0.0300921954311785,0.252111587704808
VFS,E,839180,3720,534368,5837,0.0696454280949176,1300,0.0848830436052682,1.39950738484833
COSM,B,835210,4517,735985,55930,0.00971312206880684,1200,0.001,0.0118817799424397
FNGR,B,831093,1492,617042,3800,0.190961410076383,1002,0.0453909487042275,0.278220974805334
NVAX,B,830245,2345,710257,66258,0.0163339609730766,1360,0.0149694218824654,0.112854156712852
UVIX,B,828016,39053,634727,146094,0.194292952942749,2600,0.006,0.0625925925925926
CLRB,B,819798,892,765890,3107,0.0327067655903922,1049,0.0181060606060606,0.125681818181818
PDD,B,818737,5130,433093,178544,0.0905399155557982,700,0.0434442884881275,0.395208030361082
OPEN,B,814249,950,757133,44566,0.00333075453358054,6300,0.00828571428571429,0.05
AVTX,E,813972,49108,0,264650,0.0771811509606066,1500,0.0001106917509511,0.00213674491973648
FUBO,E,807416,2600,528416,203900,0.00523752189899762,4785,0.002,0.02
F,B,799167,0,759466,0,0.0,4100,0.0,0.0
SH,S,798102,80,794835,3187,0.000560840700209614,25066,0.001,0.01
ACB,B,797502,9177,501647,61939,0.011572959042323,1500,0.00023155842161383,0.00797068460715915
SOXL,T,792890,52125,421515,249307,0.144417896179094,1705,0.006,0.06
EFSH,E,788172,25674,11989,223478,0.137100059192929,3500,0.000114700883068005,0.00465988012872256
NOK,B,775774,1844,762424,7906,0.00463291648695118,5356,0.002,0.02
EZGO,E,768031,31428,33000,164493,0.0270761685786455,5700,1.48438472066692e-05,0.00831120283043644
FUBO,T,757543,2200,730478,21011,0.00507894128119379,4900,0.00611111111111111,0.03
ORCL,B,755130,6765,408391,104529,0.0836932446293609,700,0.0286618001246741,0.216621650546294
AMZN,T,750996,525,675344,27300,0.00487515491582338,763,0.012,0.0783333333333333
VEA,B,747440,15111,658167,1587,0.156139832238897,968,0.007,0.07
VFS,B,743300,16203,327780,52635,0.30658246470245,675,0.156888949448937,0.978559866928741
ITUB,B,738703,0,737518,0,0.0,5600,0.0,0.0
ASTI,S,738610,10145,6773,218819,0.131231325668131,15500,0.0184951786907258,0.211633836990058
BBD,B,733845,0,733645,0,0.0,5200,0.0,0.0
AMZN,B,732010,1366,616277,30707,0.0126923476852541,704,0.0203191201353638,0.107929272419628
WHLR,T,726072,8582,482392,26504,0.314541656838052,950,0.0148585239330347,0.129849092195237
KGC,B,719394,100,712717,0,0.00048305678332488,5480,0.01,0.01
INTC,B,707006,1200,666854,5635,0.00304328054317842,1000,0.0223333333333333,0.0731034482758621
RIVN,B,704159,530,637670,7963,0.00768239219041469,1400,0.00735294117647059,0.07
TLRY,E,697593,1745,590870,9400,0.00305602597534514,14997,0.00214613180515759,0.01
QQQ,B,694878,54075,275634,310423,0.174800235727053,231,0.00870926232192908,0.121671423500558
TQQQ,S,688276,9176,465423,44719,0.0100889145707038,1448,0.006,0.06
UVXY,B,685905,50315,271971,312989,0.176848268059342,1250,0.00734831134947094,0.0731170194657933
UVIX,T,681861,13353,534891,110117,0.0654949814621859,2600,0.006,0.06
CLRB,T,679754,1702,633729,35,0.0152977398672432,600,0.0128174037089872,0.106091298145506
DNA,T,678466,0,613366,0,0.0,3700,0.0,0.0
AAL,B,674278,0,670778,0,0.0,3700,0.0,0.0
FNGD,B,671641,20874,425754,180656,0.138546031006656,1347,0.007,0.0823364485981308
PLUG,T,670710,200,527010,9100,0.000923706464559692,1700,0.001,0.025
COSM,E,662363,6684,559156,75261,0.0143729262581149,300,0.000953470975463794,0.0111968880909635
TSLL,T,661138,7137,612731,34170,0.0284464447139057,1100,0.0102432432432432,0.0744648357289528
HKIT,B,659671,6685,453959,10372,0.117145952411118,757,0.0941140808132251,0.40467210958453
BTG,B,659322,0,659322,0,0.0,3400,0.0,0.0
AMD,S,653929,20904,126984,255533,0.147390132383475,692,0.0275876851778136,0.185912324689844
HSDT,B,646006,5892,364852,3291,0.133122500201914,928,0.0739739954034312,0.581886126579701
GDC,B,643847,14220,431164,88298,0.170334281304895,695,0.0120202549575071,0.067949716713881
PRZO,E,641617,5851,567947,31500,0.146958636247855,1900,0.010911223673687,0.0580566452120704
XLE,B,638348,13502,461965,159789,0.0590981129743749,570,0.00754929987531117,0.0702026753141467
NBY,B,638010,13881,516988,79980,0.0134742396533448,400,0.000536560766515381,0.00908366111951588
TMF,T,637022,1635,634887,0,0.0147472670202403,3535,0.001,0.01
CVNA,B,636524,12271,251135,82923,0.305406697002694,842,0.0916077291549126,0.413827879593916
BLRX,B,635299,6444,471558,54191,0.149234706327894,3101,0.0119887555000272,0.124459231897441
JDST,B,632307,3250,618896,4099,0.033157425222224,5400,0.003,0.03
SPY,B,630344,89085,292342,215011,0.0836078180705803,233,0.00714816351156742,0.0751013643699089
XLF,T,629895,0,627295,0,0.0,6600,0.0,0.0
PATH,B,624840,426,507064,64211,0.00736426469284435,1067,0.0160536293339985,0.0636842105263158
AAPL,S,621409,8556,379218,134721,0.0226142892316202,477,0.0101748801692586,0.123355279814878
UNG,T,621100,1620,609780,0,0.00840192310684446,4600,0.001,0.01
SNDL,B,617119,200,490819,200,0.00205947949425019,4900,0.002,0.02
NMR,B,616387,1300,608087,7000,0.052311619692614,3500,0.00566666666666667,0.0333333333333333
LCID,T,614136,0,595034,0,0.0,3405,0.0,0.0
PSTV,E,613550,8831,470502,84506,0.0712238783892647,600,0.00265441816508742,0.0449664254271432
MARA,T,607159,680,522981,6520,0.00366317597337712,4100,0.00522222222222222,0.0725
GOOG,T,606501,405,559317,16496,0.00956730355369942,874,0.019,0.0830952380952381
BBD,T,598069,0,596669,0,0.0,12800,0.0,0.0
RIOT,B,592689,660,522385,5486,0.0093527866389093,1492,0.0152,0.05
SPY,T,588712,73921,260401,232487,0.0683541606565405,640,0.00700629496395834,0.0765541720481221
LYFT,B,581399,100,530189,0,0.00107022838673773,2492,0.005,0.01
VWO,B,580953,9123,514018,1831,0.100550461523064,2029,0.005,0.05
DNA,B,579440,0,563652,0,0.0,4100,0.0,0.0
PSTV,B,572256,7710,447838,59684,0.0785947468660251,1560,0.00277798000003644,0.0471813541968406
T,B,568771,100,559338,200,0.000221861327795675,6548,0.001,0.02
HYMB,B,565985,600,557092,8293,0.20803349017437,36617,0.002,0.02
PARA,B,561560,1500,496869,3058,0.0116550054357229,1745,0.007,0.04
CVNA,T,560444,4747,345030,26757,0.103658659907558,1069,0.0671108147804576,0.474227928225117
CLSK,B,557258,800,538100,0,0.0361758808741354,1860,0.006,0.02
ROIV,T,551071,40,493043,5860,0.00107547119081548,2800,0.001,0.025
SPCE,T,548290,400,409390,6400,0.00231339371336887,10700,0.002,0.02
ACHR,B,546194,1110,466050,61740,0.0236012278883469,1300,0.0103333333333333,0.06
AI,B,543295,4320,348965,2347,0.0709437600126437,706,0.0689382748185989,0.258790003532731
PATH,T,541705,3164,491607,13070,0.0372713569386973,1207,0.0102879177377892,0.0559982862039417
LQR,B,537270,3200,460683,23180,0.0355023281873152,2800,0.0055,0.0577777777777778
DKNG,B,535997,460,437851,33440,0.0127634244190296,1262,0.0039375,0.03
TRVN,B,531482,4619,447344,18635,0.00903180391658438,1800,0.0006016453777874,0.00991340116908422
ASX,B,525721,0,521734,0,0.0,4400,0.0,0.0
ROKU,B,518603,15304,215531,14915,0.183105582616351,700,0.0931986298338223,0.535285462281064
AVTX,S,513557,15542,0,122670,0.144916709407711,7800,2.74730088924273e-05,0.00614038650021794
META,B,511424,12196,156887,13250,0.144220104884998,678,0.131377283938343,0.788149213604856
IONQ,B,508555,1085,362933,63686,0.0182473313651882,860,0.0231093630816171,0.143217146126185
EOSE,T,507835,2026,422206,46603,0.00554465683686246,24300,0.00172533748701973,0.0405192107995846
IONQ,T,506996,449,445125,6990,0.0105443386704388,1317,0.0168571428571429,0.103627954779034
EOSE,E,505400,200,451600,21600,0.00132687516827477,6559,0.001,0.02
RIVN,T,504335,300,451077,4500,0.00374318555417942,1360,0.0055,0.04
MSFT,B,503161,2348,247958,11397,0.0335079144417609,476,0.0656832506798912,0.313024132639416
SPDN,B,502319,0,502319,0,0.0,4400,0.0,0.0
LQR,E,502066,300,455701,400,0.00403043533927512,2100,0.002,0.025
LCID,B,498170,0,495070,0,0.0,1902,0.0,0.0
SLV,B,496646,261,468369,0,0.000743552100550264,2600,0.002,0.02
CRNX,T,493064,15816,288993,15786,0.120506160787443,1700,0.0255596824301001,0.143680515816703
NCNC,E,487926,4652,372217,89172,0.0480179028289853,1900,0.00197702205882353,0.0278247549019608
RIOT,T,485380,0,419119,0,0.0,2100,0.0,0.0
MARA,E,484035,750,378135,17300,0.00135673183200404,3309,0.00146666666666667,0.0386666666666667
ARTL,T,482664,8284,294248,98207,0.162772876427014,11900,0.00262095605987446,0.0320931916948334
CHPT,B,481708,2300,431822,8234,0.0101148189575047,1241,0.0051,0.0291666666666667
TECS,B,481343,14219,256909,141339,0.424301323616378,1370,0.007,0.07
FFIE,B,476594,1253,382024,4070,0.0186219377067743,2100,0.029504854368932,0.149870550161812
TAOP,B,475822,8526,309301,15130,0.22375238054757,870,0.0467984852175325,0.381912949302342
PRZO,B,473339,3055,425818,10620,0.0212805651249866,1100,0.00162521891418564,0.0328021015761821
DKNG,T,469804,100,335382,104826,0.00340049774692507,1479,0.002,0.02
BITO,B,467785,251,439796,7650,0.0159001708427694,4797,0.003,0.03
SNAP,T,467496,100,444716,0,0.000298966174966964,4100,0.001,0.05
WBA,T,465801,470,377856,13866,0.00287127908084526,1800,0.003,0.03
SNDL,T,458771,600,411750,7121,0.00796297152003783,3300,0.005,0.05
FTCH,B,458653,210,178043,109200,0.00155154291036928,38600,0.005,0.02
META,T,458582,4138,170453,15617,0.0489490526178131,1500,0.112355506424961,0.903198330934657
PBR,B,455343,299,451724,1400,0.000308465898052749,2900,0.001,0.04
TTOO,E,451784,14110,0,31774,0.0304498307033271,1300,0.000611538461538462,0.00930687306449716
DIS,B,451078,1606,376068,8310,0.016151553939279,477,0.037,0.17029960138871
GOLD,T,449235,0,437344,0,0.0,2300,0.0,0.0
NBY,T,447510,4630,417835,7845,0.00449432530761376,300,0.000762634989200864,0.0111157667386609
GDC,T,446029,10660,320874,54098,0.0888724967533305,1860,0.0111696512723845,0.0560414703110273
GOLD,B,445480,0,435082,0,0.0,3000,0.0,0.0
TZA,B,443039,29447,275291,134213,0.527151631598841,1099,0.007,0.0700332955983219
MRO,B,442845,85,415754,20743,0.00210937199818976,2388,0.003,0.03
NVAX,T,442405,2192,292127,118598,0.0126623256835789,1886,0.0127501304665484,0.0888432835820895
IAU,T,441717,335,410582,0,0.0163718111621542,1900,0.001,0.01
HBAN,B,439458,0,437558,0,0.0,4399,0.0,0.0
HSDT,T,435655,2284,276536,6829,0.0516072746994124,790,0.0276465201465201,0.545805860805861
NXE,B,434442,500,278942,40800,0.0090852927281317,5085,0.005,0.01
ROKU,T,434216,7026,269981,12352,0.0803861957202444,894,0.059817626463637,0.431987681259943
T,T,432976,100,255928,300,0.000257375745424503,2295,0.001,0.01
SWN,B,427584,1200,426284,0,0.00441829468552788,5223,0.001,0.01
ARTL,B,427552,8844,288390,52365,0.266864691850436,1509,0.010708558896604,0.0915182543325554
SWIN,B,427446,4737,257552,5130,0.190303163585446,700,0.0986669176145034,0.483894053063055
OPEN,T,427084,700,417484,900,0.00253817073135587,5700,0.008,0.03
CCL,T,424934,2467,390446,9800,0.0150736574546477,1672,0.001,0.01
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
RIG,B,418312,2030,386349,500,0.0133752820744781,1800,0.00126943005181347,0.02
HPE,B,417753,0,415053,0,0.0,3400,0.0,0.0
QQQ,T,417730,31698,103505,262947,0.0982972353364179,346,0.0079401844108726,0.107413973097723
UVIX,S,416736,21915,178660,213469,0.0872500606175981,7290,0.004,0.04
SPY,S,416236,53535,161654,163799,0.0573562272970605,242,0.0077380073800738,0.0761867537982964
EEM,T,413280,1192,386832,0,0.00142404588394742,18300,0.005,0.05
GNS,E,412740,1150,355141,8950,0.0667224382599924,2850,0.0015,0.03
TIO,T,412200,100,301700,110400,0.00318775900541919,109100,0.001,0.02
FCEL,B,411900,400,384000,700,0.00283268063650334,5000,0.001,0.01
HE,B,410855,2469,361473,13600,0.0213531149525557,1207,0.021,0.0743143596377749
ET,B,407845,0,385852,0,0.0,947,0.0,0.0
GNS,B,405233,601,336928,17304,0.042686292474165,4100,0.004,0.065
GSAT,B,401581,300,399881,700,0.00180897963842482,4100,0.002,0.02
NMR,T,398941,0,398941,0,0.0,3500,0.0,0.0
MSOS,T,397456,0,365858,0,0.0,2100,0.0,0.0
CRON,B,397175,1320,337861,39794,0.00605909168560964,4100,0.0048695652173913,0.04
PSNY,T,397069,950,366819,28150,0.00652677358859486,4300,0.00411764705882353,0.0223529411764706
LGHL,E,393134,2656,276124,8515,0.120887767406228,2957,0.00433627311522048,0.140299288762447
AULT,B,392886,9648,254556,45947,0.107473998188088,2700,0.000956854558107168,0.0129
RVLP,B,392800,1800,0,1200,0.0474054096419287,1500,0.0,0.0052
NKLA,E,390661,1987,318657,8080,0.00223270278402519,2200,0.0011803833145434,0.0108764374295378
EBET,E,390220,14931,0,104000,0.0398731222536062,8700,6.34693989098957e-06,0.0015039793115209
AMC,T,388583,700,368283,1700,0.00336047175100273,1884,0.002,0.02
CRNX,B,388311,9120,231080,12782,0.07358127701351,1000,0.0288563594247251,0.159238694323479
PLTR,S,387208,1087,319623,4401,0.00432840860431221,2493,0.005,0.0773170731707317
CLSK,T,385627,360,366242,6625,0.0104000016520963,2800,0.009,0.03
CVE,B,384305,0,367590,0,0.0,2400,0.0,0.0
EZGO,B,381622,46852,29365,90000,0.0468256729869788,3400,2.54841997961264e-05,0.0109742909984012
ARR,B,381351,0,307151,0,0.0,3600,0.0,0.0
ACB,E,381112,15050,0,42939,0.0150775775930229,800,9.62269639587177e-05,0.00765317878694941
AI,T,381080,3993,294561,9898,0.119325985003908,1858,0.00836715003589376,0.0976609715242881
SLV,T,379576,5605,354360,1000,0.0230138793634844,4000,0.003,0.03
TSLA,E,374845,5471,5967,1703,0.017122726083522,700,0.0694407616304513,0.355354409368806
TSLL,S,374322,15784,136197,203419,0.0808528707448398,610,0.007,0.0854235673653606
YANG,B,371980,11806,324462,27272,0.143834243846484,1530,0.006,0.06
EEM,B,371685,0,360776,0,0.0,20258,0.0,0.0
IAU,B,371364,0,363364,0,0.0,1700,0.0,0.0
NKLA,B,367276,14699,243536,6260,0.0154905696873402,1100,0.00108174509093599,0.0114475973433394
HUT,B,364897,0,362697,0,0.0,5800,0.0,0.0
SPXS,S,364035,5000,354615,4100,0.018346940647647,7220,0.001,0.01
MEDS,B,363276,3340,219473,5177,0.448958388741922,800,0.231246556012687,1.30882258412505
BABA,B,362758,1927,177428,127886,0.0388266227873704,700,0.020921293471629,0.165029374376723
XPEV,T,359273,1510,314020,18212,0.019043509293481,1664,0.0067843137254902,0.0816666666666667
SPCE,B,357479,0,355532,0,0.0,1626,0.0,0.0
SOUN,B,355398,200,294898,32400,0.00242078768086911,2685,0.002,0.03
ESPR,T,355082,500,289582,16800,0.0297095377960788,7600,0.006,0.02
PDBC,B,354119,8726,105276,235545,0.115281572996396,2900,0.00301604970230391,0.03
BTE,B,351281,0,348181,0,0.0,7500,0.0,0.0
ASX,T,350056,300,349256,0,0.00227840602714341,4400,0.005,0.01
NVDA,S,349600,7277,17832,338,0.0533996933244903,532,0.2471938896472,1.32423205128316
DOCU,B,347858,4353,202089,29517,0.102511677192359,800,0.0514101510305962,0.255639112426291
VEA,T,345865,0,321065,0,0.0,26500,0.0,0.0
KWEB,T,343966,7186,275420,57369,0.0340377323311046,3000,0.006,0.06
FCEL,T,343942,0,314436,0,0.0,4900,0.0,0.0
KSS,B,343234,1500,27456,311358,0.108147766359745,1525,0.004,0.100952380952381
DIS,T,340860,200,300136,99,0.00354207990932275,731,0.001,0.01
NKLA,T,340840,400,288640,43300,0.000543282620482904,4300,0.002,0.02
HZNP,B,339837,0,272637,0,0.0,2700,0.0,0.0
CLSK,S,338938,200,330837,100,0.00802078687484256,2100,0.006,0.06
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
DUST,B,337870,23478,292467,19165,0.574264380415583,1830,0.007,0.07
MEDS,T,337358,1110,208826,943,0.0130437848128041,400,0.0140720720720721,0.152486486486486
NCNC,B,336731,2700,281086,24600,0.0518749571411419,2880,0.003,0.0536
TMF,S,334364,5777,305505,22882,0.0269350118057316,2440,0.006,0.06
TEVA,B,333458,0,333458,0,0.0,5400,0.0,0.0
LYG,S,332982,4121,317929,10932,0.0114146587374352,6500,0.001,0.01
UBER,B,331727,930,278338,38679,0.01379542353873,759,0.01,0.101066790352505
AFRM,B,329551,110,286540,0,0.00220859625389952,1400,0.03,0.11
DELL,B,327900,3165,192532,12094,0.0354154026211496,799,0.0256310432569975,0.145788804071247
CXAI,E,324448,4897,219677,54301,0.0964878555792549,1500,0.00499461123941493,0.0704073646394663
IEMG,T,324314,9900,279614,0,0.127462340672074,15587,0.001,0.01
PARA,T,322884,400,284078,7500,0.00322723020415463,2102,0.006,0.02
LQR,T,322036,3050,255053,32896,0.0529743786002711,2700,0.00419148936170213,0.0486808510638298
M,B,321798,60,292329,5140,0.000839137366786943,2700,0.001,0.01
SKLZ,T,320864,200,284833,0,0.0349833828931258,6800,0.01,0.045
KWEB,B,320426,5086,301214,13326,0.0193005548244773,2940,0.006,0.06
VIPS,B,319973,0,285673,0,0.0,23600,0.0,0.0
RIOT,S,319891,590,180096,102093,0.00871418397738268,3501,0.002,0.02
LABU,S,319563,2544,302744,14275,0.0109778451000129,4200,0.005,0.05
YINN,B,318892,10004,122465,177532,0.713161116844421,690,0.007,0.0910793692830208
TTOO,B,317649,26641,1200,10800,0.055010430775661,1800,0.0,0.00746855907310783
VWO,T,314615,500,292977,0,0.00935611234819708,6058,0.001,0.01
IOT,T,312095,750,243667,19750,0.062148325017266,3775,0.031,0.168666666666667
TAOP,T,310875,2662,222372,21166,0.0182867349041698,600,0.00601051840721262,0.0457776108189331
SWIN,T,310274,726,194108,1643,0.00700157197828162,300,0.0635399449035813,0.279807162534435
WBA,B,307166,171,287019,529,0.000888203498012135,730,0.00605633802816901,0.0298591549295775
XPEV,B,305587,1350,253235,18486,0.0152241389942013,1400,0.00356338028169014,0.032
DVN,B,305162,2360,222025,51046,0.0568611185081011,750,0.00463283582089552,0.0735844557699308
CCL,B,305027,1200,294679,1040,0.0157705904771918,2750,0.001,0.01
GME,T,304943,0,158283,0,0.0,1165,0.0,0.0
KMI,B,302403,0,302302,0,0.0,3200,0.0,0.0
GCT,B,301653,9623,126467,4203,0.94291964242477,1050,0.0865091794752802,0.884748626415474
UUP,S,301363,33210,25153,243000,0.592327037294665,3162,0.001,0.01
CRON,T,298677,4820,242086,44871,0.0489094503798892,4455,0.0119503546099291,0.05
QQQ,S,297616,28716,108490,126434,0.0836262741219045,382,0.010835276372435,0.113210145820162
WBD,B,294854,1700,268638,2770,0.00300486937556862,1500,0.002,0.02
SJNK,B,291435,0,290335,0,0.0,2900,0.0,0.0
CXAI,B,290754,5140,205049,16744,0.148079333081125,1093,0.00870957426450985,0.157085745803654
FOXO,B,290550,11440,0,76310,0.0476453842004054,800,0.0,0.0033046783625731
ORCL,T,288862,3116,258878,8461,0.0507472184498465,1380,0.0519299645390071,0.20197695035461
DELL,S,288300,3510,202799,6100,0.0438804790162622,4200,0.017468085106383,0.17554573086488
