symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,19041184,171287,9452246,555513,0.591824103686518,1400,0.148908432541453,0.751971779834749
TSLA,T,13893259,76833,8185087,385729,0.262650893745076,1400,0.152981033704053,0.738589498774189
PSQ,B,13540960,2075,13455176,0,0.00215816954554624,20284,0.003,0.03
SQQQ,B,10411577,877221,9062942,305646,0.562771849548591,3000,0.0136847457627119,0.14
SH,B,8377171,1112,8311884,27875,0.0059432063595319,13629,0.004,0.04
CGC,B,8092911,82692,5501148,1520835,0.0513674432797732,6200,0.00392926962805553,0.0673762385385275
CGC,E,7070552,71394,4724555,845506,0.0648018405504693,61887,0.00369722443428028,0.0903369420620604
NVOS,B,7033779,162537,7057,2459239,0.189742647361708,2219,0.000279605641842012,0.0387636828366868
NVOS,E,6861467,147774,138747,1567990,0.232839138828348,3600,0.00112973959701895,0.043732973234637
TQQQ,B,5810717,620319,3888123,1036265,0.589251924670552,1485,0.014625574741239,0.147322546115873
SH,T,5316852,501,5288951,0,0.00278133230447804,16600,0.003,0.03
SOXS,B,5231050,54144,4901660,182192,0.0845883522124953,4911,0.014142023039293,0.141591150158861
LIFW,B,5134007,245733,0,1260156,0.141310134674241,1300,0.000339201725810374,0.0108159597392391
AVTX,E,5001918,213385,200,1256419,0.167708178306701,5600,0.000145047532450132,0.00829291289344397
SQQQ,T,4997607,74997,4523670,180908,0.0473270815662765,3700,0.0148695652173913,0.14
TLRY,B,4686237,9101,4309553,115897,0.0147390980106625,6200,0.0110051109886255,0.0707015082427219
LABU,B,4628755,39238,4346896,130389,0.126995873135179,4700,0.0135918570480614,0.123333333333333
AAPL,B,4593384,38617,3622114,349155,0.13923284266904,1400,0.0269775353948757,0.293281367382997
PSQ,S,4538333,0,4516493,0,0.0,56576,0.0,0.0
VERB,B,4492038,80240,3477911,569426,0.245012429963875,4577,0.00511215347180735,0.087698038260172
LIFW,E,4291709,244134,7200,1046407,0.142780860043804,1400,0.00045389196815544,0.0126488404192823
SPXU,B,4146056,16925,4051255,35225,0.0544549595792919,3700,0.008,0.08
NVDA,T,4057249,29546,1658421,95324,0.229883073780629,1918,0.388092307065934,2.70739066941394
AMD,B,3928795,50566,2305833,591389,0.333015143734406,1450,0.0656624656432217,0.369979983793734
AVGR,B,3862555,48692,2707041,55840,0.343988230089324,1271,0.0615390372286353,0.434850497268835
SPXS,B,3824088,71133,3592475,95526,0.442478286560425,3960,0.0115386410032079,0.11
META,B,3819632,27462,486821,79066,0.348315527704748,1337,0.243852402873042,1.42042506732272
PSQ,T,3763240,940,3752290,210,0.000872938511916677,17200,0.002,0.02
PLTR,B,3749731,7274,3183581,189810,0.0361462092344726,3022,0.0133867781155015,0.167472250425315
PLTR,T,3661580,1500,3154249,15390,0.00692380455460067,4800,0.00867796610169492,0.16
TMF,B,3639889,10655,3596522,18633,0.0223130754579968,2085,0.0110258320914059,0.11
AMD,T,3583565,20302,2898296,123447,0.139446442468602,1518,0.0651612380773263,0.347873784052673
NIO,B,3533097,8133,3272915,69444,0.00934662617056093,5190,0.0150768007289451,0.155574374275463
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
SOXL,B,3460825,241087,2222125,885457,0.537338419569737,2320,0.0141638406466855,0.140165033772563
NBSE,B,3446971,137851,2003118,1088042,0.22179775996476,6785,0.0094328752388272,0.0907050738408273
NIO,T,3411764,3410,3188133,67790,0.00715566015396021,6000,0.0118795180722892,0.147994505494505
NVDA,B,3355615,50445,1179131,99014,0.434671425582283,1400,0.353095258118064,2.57952141043557
NKLA,B,3279453,36405,2691168,325267,0.024137595496087,3190,0.00541210481409869,0.0620867248073148
AXLA,B,3278080,76346,1864810,799492,0.0729458642536826,3500,0.0227709272472708,0.25270628340806
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
BIOC,B,3230982,79011,2560025,467414,0.20302030755927,5500,0.00643009114650008,0.0578103980024542
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
UVIX,T,3055587,33633,2759881,137526,0.137834474267078,5665,0.0111951219512195,0.11
AMC,B,3035742,6421,2740933,128109,0.0215779118104138,1442,0.0374764049140355,0.259786826619531
QID,B,2978685,530,2935118,20,0.00357440072980188,3900,0.004,0.04
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
TECL,T,2938188,690,2387012,6010,0.161758164334411,30501,0.008,0.05
TSLL,B,2924297,41277,2389801,463265,0.181540419947139,1650,0.0190600735226161,0.149143602973008
CGC,T,2909743,10896,2590657,176625,0.00273402541613947,8000,0.00170186905171425,0.02
BCS,B,2901168,9200,2847144,40516,0.0440936275961078,7200,0.008,0.0802857142857143
TSLA,S,2878614,62695,651283,99807,0.205747108141176,1400,0.164427874708544,0.725438504005867
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
AXLA,E,2840007,110562,1473872,439970,0.114811682752121,3483,0.0120316046625329,0.388828900078418
MARA,B,2817208,5870,2327154,144296,0.033940058982643,3290,0.0121781309297913,0.229185383244207
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
AAPL,T,2677157,9529,2338501,25314,0.0363041277673805,1420,0.0263888106416275,0.280002631594524
TLRY,T,2673004,6503,2403913,85464,0.0106827053337454,6800,0.0166209269278576,0.08
WE,B,2563721,8631,2049749,39750,0.0490029212569699,2514,0.0264894031389621,0.192739532096657
TTOO,E,2563080,99475,100,284077,0.0996916178192472,2800,0.000618730671825277,0.0184054746510455
NKLA,T,2549400,1677,2372823,43300,0.00108288622290366,10300,0.002,0.0326
SPXU,T,2545358,35600,2460458,21600,0.0676269465576384,4700,0.006,0.06
FUBO,B,2468022,5300,1996008,222290,0.0151925027508609,8929,0.0137047619047619,0.07
AVTX,B,2420619,243090,0,445273,0.214284772424944,2600,5.33738007240145e-05,0.0090939578472319
F,T,2407979,700,2346126,4800,0.000902009429514406,6300,0.003,0.04
AVGR,T,2403280,20596,1781457,38925,0.121956523917744,792,0.0376093455474776,0.287849592195676
VERB,E,2394033,24505,1938738,242458,0.0973253527445074,6900,0.0158973374281359,0.101108531447539
SQQQ,S,2384842,63578,2060001,90814,0.0347388865743249,4127,0.012,0.12
EZGO,E,2353228,51412,33000,595126,0.115283553506774,10500,3.98805201048857e-05,0.0185278905075879
BIOC,T,2327860,51900,1620212,563318,0.11871010674858,3700,0.00291734635153103,0.0502266236634683
SPXS,T,2231459,63710,2035964,102060,0.408258319973755,5100,0.004,0.04
UVIX,B,2208363,127494,1575233,454200,0.541337596043899,5979,0.0131801801801802,0.132592592592593
UNG,B,2206918,27112,2162859,892,0.0566953014805096,9231,0.004,0.04
NKLA,E,2101065,22536,1596754,250949,0.0145361979083163,5000,0.00497081405658465,0.0434637190596387
TQQQ,T,2080932,119498,1326994,516771,0.11531844186979,1737,0.014,0.145229838324546
BCS,T,2057597,100,2048815,200,0.000690679283074904,7000,0.001,0.01
SOFI,B,2048352,1499,1880493,16125,0.00484567131289502,3300,0.002,0.03
LYG,B,2046034,3700,2012306,24128,0.016745566950587,19800,0.001,0.01
AAL,T,1953563,100,1536864,100,0.000433390107437408,7100,0.001,0.03
BAC,B,1940553,780,1893269,18304,0.00247719602294684,5122,0.00485714285714286,0.02
LYG,T,1928587,17579,1870393,39615,0.0511684605048741,7000,0.002,0.02
QID,T,1922318,33855,1813553,20010,0.139264251671074,6300,0.007,0.07
AMZN,B,1915602,13202,1601714,111481,0.0799467340927413,1404,0.0313725409129702,0.204372804655051
SOXS,T,1880755,25217,1542570,208141,0.0330329297031883,4600,0.011,0.12625
MULN,E,1879296,48252,1792,126892,0.092047148632099,1900,0.000291264834143557,0.0315938466184819
WE,T,1876643,3777,1486938,87526,0.0150358467090525,4408,0.0146833914676684,0.10296216796351
F,B,1861582,0,1812404,0,0.0,8400,0.0,0.0
NVAX,T,1861510,2452,1419735,172738,0.0179838104567583,4686,0.0237501304665484,0.16884328358209
SQ,T,1794826,2469,1286574,149284,0.0670964820181166,2900,0.0434834710743802,0.246254208754209
AAL,B,1786164,500,1736770,3900,0.000632247132759253,7395,0.005,0.01
SLE,E,1784562,16687,1371935,79876,0.505299409757298,2050,0.0193440220733321,0.197223307818127
SOXS,S,1774692,39677,1633322,70523,0.0466104199456889,6344,0.015095042432055,0.11
LABU,T,1773701,5600,1700702,1700,0.0234851390612051,5500,0.011,0.07
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
AMZN,T,1762928,1139,1574800,30990,0.0089144517962653,1541,0.0226052631578947,0.137017543859649
NOK,B,1752778,5244,1710418,25166,0.012875077925908,9656,0.005,0.05
XLF,B,1729925,1970,1689429,0,0.000708184835844366,6271,0.004,0.04
BAC,T,1726799,440,1666501,4560,0.00126194485547967,6200,0.002,0.02
SLE,B,1692374,18626,1221338,105070,0.183283394734888,2046,0.0220722195880594,0.259395262945642
ITUB,B,1647313,3000,1642331,197,0.00362711778339578,12500,0.001,0.01
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
KGC,B,1628748,100,1609125,0,0.00048305678332488,11180,0.01,0.01
SH,S,1576745,80,1572533,3187,0.000560840700209614,42307,0.001,0.01
JBLU,B,1541152,275,1515462,11125,0.00172819023918153,4250,0.005,0.01
RIVN,B,1538549,1030,1331006,25636,0.0133917160034074,3000,0.0103529411764706,0.113333333333333
ESPR,B,1517498,600,946266,238860,0.0366770584999083,214935,0.001,0.01
JDST,B,1506830,13750,1393803,75075,0.178873262701377,9800,0.009,0.09
SNAP,B,1480429,700,1421671,5770,0.00305209095005243,6510,0.0168,0.05
RIOT,B,1468718,850,1324817,6296,0.0130358116454781,3392,0.0198666666666667,0.07
UVXY,B,1429065,102539,537728,721770,0.295476692742479,2880,0.0145132734081974,0.143911704446434
CVNA,B,1426569,27606,604538,124478,0.536244825876985,1542,0.19342363090505,0.92485411813779
TQQQ,S,1425985,20089,928662,102404,0.0177784596165576,3028,0.012,0.120131078778346
UNG,T,1411992,4440,1393072,2480,0.0145166589712746,8900,0.003,0.03
EBET,E,1399941,64265,0,285287,0.0740539778961464,10300,1.86525669186213e-05,0.00491992053660136
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
SOFI,T,1370383,900,1192483,18100,0.00480213522554439,4100,0.004,0.07
QQQ,B,1358636,106347,630033,512788,0.286542458505819,581,0.0164845030705209,0.227777695255785
MSOS,B,1356659,1200,1202142,5505,0.0105129282677649,3589,0.045,0.18
COSM,B,1351518,4917,1216807,57630,0.0154822973651982,3700,0.002,0.0293817799424397
NMR,B,1350520,2600,1340620,7300,0.086377812926544,7200,0.00666666666666667,0.0433333333333333
TMF,T,1337687,3425,1316762,0,0.0169959896895066,9535,0.003,0.03
OPEN,B,1335808,5450,1262810,50066,0.033799311670488,11600,0.0122857142857143,0.1
SPY,B,1331494,141524,738132,374673,0.12499095222807,563,0.014958943911622,0.158793193449088
BBD,B,1329081,400,1326181,0,0.000988239687617623,10500,0.0,0.02
AMC,T,1311318,6600,1153949,31352,0.0516619875824746,3234,0.0111981481481481,0.112625
XLF,T,1309661,0,1282706,0,0.0,10100,0.0,0.0
CNXA,E,1303345,77613,0,446874,0.0684182294723592,2600,0.000300751251880271,0.0100347797567082
T,B,1297096,100,1265854,200,0.000221861327795675,10498,0.001,0.02
MARA,T,1288887,1480,1043514,28120,0.0100432640400857,6180,0.0122222222222222,0.1175
CLSK,B,1279197,1926,1220389,124,0.0568514666008564,4060,0.026,0.06
ARM,B,1276862,15641,859631,14999,0.0264667910968921,600,0.0697332065070758,0.434703508133498
EOSE,B,1270133,2877,1123092,48436,0.00664543146797743,6993,0.000724365658672228,0.0106951685783803
MJ,B,1267145,22586,1103007,92200,0.260559118003063,9600,0.00844192029267533,0.05
FFIE,B,1264472,3668,1034009,14583,0.0602003778852788,3617,0.0494370684962681,0.31392978361129
TECS,B,1263925,29979,766446,362774,0.820218709980241,2680,0.014,0.146268656716418
FNGD,B,1262185,74054,819228,316676,0.650364959267021,3157,0.0143141580564088,0.152366736331599
SOXL,T,1260589,73087,797267,275386,0.178710895024541,9605,0.0110455010806507,0.11237352140073
SPY,T,1260152,126896,633290,455278,0.116782342878576,1340,0.0140527258215855,0.159378035132536
TSLL,T,1238403,21538,1115075,84290,0.0927096898082054,2000,0.0260569352830484,0.153847165674223
VEA,B,1237736,42466,1034573,17307,0.399734504564924,2124,0.014,0.14
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
WE,E,1226136,1921,1048569,5038,0.0152685559819225,3174,0.0213366428667655,0.136700076339306
BJDX,T,1203310,32276,774909,222188,0.147693265121217,500,0.00163809022183666,0.0330626471681745
BJDX,B,1199836,38811,683743,253498,0.356124598961578,705,0.0133598643204621,0.135703381924752
ACB,B,1195605,17887,543757,183791,0.0227885960494606,2900,0.00170738662504154,0.0245002381654584
NEPT,B,1191323,34069,601498,317294,0.684310620680073,1920,0.0635729120896123,0.577575955441559
QQQ,T,1189722,55545,668461,410195,0.151010898465585,1031,0.0149401844108726,0.234691131437082
BBD,T,1189119,0,1180419,0,0.0,21100,0.0,0.0
INTC,B,1182172,1890,1103694,5775,0.00535771946705297,2243,0.0342982456140351,0.141875378100423
GERN,B,1159092,204,1049618,0,0.00122388740235898,9152,0.00492156862745098,0.0105882352941176
IFBD,E,1154652,50244,0,424908,0.909572900742429,10688,0.000279752444251794,0.0374041228354958
FUBO,T,1144192,2300,1101791,21411,0.00596703286119753,10200,0.00711111111111111,0.04
BITO,B,1133357,251,1037811,7650,0.0159001708427694,11297,0.003,0.03
GOLD,T,1127398,0,1072899,0,0.0,5700,0.0,0.0
TSLL,S,1122413,50886,371183,648436,0.229704671452087,1410,0.0141485385906804,0.164782687611824
NVAX,B,1120075,3386,971789,69218,0.0364021120990818,2660,0.0219694218824654,0.162854156712852
DKNG,T,1098194,560,901384,143266,0.0189838984548043,3129,0.008,0.04
WULF,T,1096586,400,709439,3600,0.00604507846646288,6200,0.007,0.06
AAPL,S,1090387,16343,665951,233500,0.0583443699736453,1112,0.0209264295910207,0.262910807376414
RIVN,T,1068382,1610,925294,9752,0.0145521692710847,3003,0.0135,0.0915909090909091
CVNA,T,1066729,9938,643895,37112,0.181866222674796,1983,0.156812103873873,0.829870918867512
HOLO,B,1063657,12390,838993,55822,0.520934152964265,3249,0.108881619370411,0.587018980670111
SLV,B,1057784,361,1013607,0,0.00093466606562992,5967,0.003,0.03
ACB,E,1052830,37067,700,169168,0.0570421576615628,2200,0.000738973625310646,0.0331886256684285
BTE,B,1051359,0,1048159,0,0.0,13750,0.0,0.0
PDD,B,1050394,6559,543421,225201,0.140739248810513,2045,0.073015717059556,0.659017554170606
AMD,S,1050025,27683,250545,370959,0.193259579836614,1487,0.0696212621289785,0.413997665385764
GOLD,B,1049464,0,1020221,0,0.0,6600,0.0,0.0
ARM,T,1040632,4845,753232,17231,0.0215384023680053,950,0.0636519182941011,0.370410854309882
EBET,B,1037779,63731,0,227850,0.0816041336179598,5456,1.32476650990263e-08,0.0037633085628765
DKNG,B,1031959,1020,884371,46479,0.0272654841414285,2437,0.0069375,0.07
WHLR,B,1029720,10901,706390,54578,2.16413951973277,2300,0.0570228842387383,0.982019585609731
AMC,E,1027468,9827,904507,17497,0.0214941285821914,3651,0.00264174022392185,0.0638984560570071
EOSE,E,1023555,1000,891040,27500,0.0100848473105769,13659,0.003,0.06
RIG,B,1021230,3930,918426,512,0.0250408528660608,3600,0.00726943005181347,0.05
SPDN,B,1017522,0,1008022,0,0.0,11230,0.0,0.0
ORCL,B,1008242,14119,560913,125081,0.259044838979802,1400,0.0531578206112106,0.417046560811868
LYFT,B,1006540,200,840719,600,0.00601240492128354,4992,0.006,0.02
FNGR,B,1002711,1641,714164,3800,0.221275522129986,1839,0.0653909487042275,0.448220974805334
SNDL,B,997109,900,796209,7200,0.0114225459812892,10570,0.00733333333333333,0.04
CNXA,B,995180,81925,4700,218604,0.0602550391436909,3000,5.54400554400554e-06,0.00897320147497925
GOOG,T,992250,1006,896093,47295,0.0197012715354081,2724,0.0295414364640884,0.146520652459879
MSFT,B,989973,8103,443584,29133,0.0871005370589294,921,0.155201790501001,0.640131146011977
NKLA,S,986633,3737,806651,94762,0.00192712633289238,2913,0.006,0.06
HKIT,E,967309,3181,765677,10013,0.187147975558308,3297,0.0600921954311785,0.412111587704808
VWO,B,961301,20136,822552,1831,0.221689465865888,3215,0.009,0.09
ICCT,B,960401,5183,659765,12736,0.224307917343462,2506,0.0719803270145268,0.679581267490255
ICCT,E,953356,4349,718766,12318,0.607510747431779,2248,0.079629769687936,0.844945570198512
QYLD,B,949678,358,931936,8901,0.00418625318646367,1895,0.001,0.01
ESPR,T,947292,900,854292,28800,0.0488678975475008,15900,0.012,0.065
EFSH,E,944430,25774,120347,223478,0.1906046070795,7100,0.010114700883068,0.0346598801287226
IOVA,B,932939,3605,848485,52933,0.0262305681812035,3860,0.0098804352174087,0.0591282051282051
IAU,T,931262,2173,815755,0,0.039999131561552,3700,0.003,0.03
CLSK,T,923467,786,891552,9699,0.0184639632928607,4800,0.016,0.09
TMF,S,920000,7636,879521,32643,0.0311046021376982,4794,0.011,0.11
CVE,B,905464,0,867066,0,0.0,5000,0.0,0.0
LCID,T,901914,200,856655,2800,0.000565271952336269,5605,0.001,0.01
ABEV,B,900505,0,887905,0,0.0,8500,0.0,0.0
MRO,B,899663,235,843501,28763,0.00550431288942575,4988,0.005,0.05
RIOT,T,898040,250,791869,50,0.00563740916115463,3800,0.003,0.08
SNAP,T,889723,1100,812488,900,0.00499479393200484,8300,0.002,0.06
UVXY,S,884863,72966,386221,404726,0.161628399857527,3779,0.0155182310459691,0.142485163719578
PARA,B,881369,1500,739459,3058,0.0116550054357229,4045,0.007,0.04
SPXS,S,877916,6352,858593,5411,0.0249848201085552,11898,0.003,0.03
OPEN,T,875253,2300,862953,900,0.0120061861115492,12200,0.011,0.06
NMR,T,873927,0,872827,0,0.0,6800,0.0,0.0
VFS,B,873011,17924,384879,53580,0.378136247429364,1882,0.202778043718807,1.14774655824113
BTG,B,872904,0,871904,0,0.0,8700,0.0,0.0
HBAN,B,872230,0,867686,0,0.0,9699,0.0,0.0
ASX,B,867455,100,860843,0,0.00100210441928049,8900,0.001,0.01
UPTD,B,862079,8914,460756,11601,0.362507674738929,1103,0.50017455220591,3.60079773309497
NEPT,E,857632,31389,453477,254423,0.179237790946948,1077,0.00750592860110582,0.538351816932468
VEA,T,857381,7400,776377,0,0.0720664569597694,40900,0.001,0.01
PLUG,T,857329,300,709644,9100,0.00235772717181871,3400,0.002,0.035
DNA,T,853222,400,787522,0,0.000995837399669382,7500,0.005,0.01
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
VFS,E,850046,5620,535602,6037,0.136952098540204,2100,0.0854093593947419,1.51056001642727
TUP,T,848091,100,682046,26600,0.00219727098943113,39876,0.005,0.01
MSOS,T,846437,800,765876,178,0.00835964235921223,4000,0.01,0.02
DNA,B,846366,2400,818278,9400,0.0082668825241548,8200,0.001,0.01
HUT,B,843951,0,811679,0,0.0,10800,0.0,0.0
IONQ,B,836278,2095,622976,76600,0.0402858766058861,1415,0.0494527974250514,0.318510780140749
ET,B,834632,158,802281,0,0.000625963210795092,3196,0.0,0.01
BLRX,B,832824,10622,652423,58473,0.343750279678608,6626,0.0119887555000272,0.134459231897441
CLRB,B,831158,1192,771610,3107,0.20611717021467,4869,0.0381060606060606,0.175681818181818
SLV,T,827001,6779,782511,1000,0.0258494540449404,7500,0.005,0.05
ARR,B,816837,0,698037,0,0.0,6049,0.0,0.0
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
F,S,802345,0,769150,0,0.0,5439,0.0,0.0
ACHR,B,798576,1785,690991,66558,0.0580251834050019,2805,0.013688,0.08
AI,T,795833,4843,633385,12748,0.142745215212536,3108,0.0293671500358938,0.18658954295286
TTOO,B,791884,70629,2100,52057,0.0663332136311867,2700,0.00220002378800133,0.0118931606240855
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
EEM,T,788228,1192,716540,0,0.00142404588394742,40100,0.005,0.05
SNDL,T,787240,2100,623775,27565,0.0236768337123895,7544,0.0152857142857143,0.09
PBR,B,786303,399,778584,2100,0.000644676069755283,7299,0.002,0.05
AVGR,S,780202,14321,357905,4726,1.11993579370824,1503,0.095686086663616,0.944805046491641
LCID,B,777949,2382,757470,1450,0.00575572273159147,4267,0.003,0.04
IAU,B,777806,12,730605,0,0.000247341083353945,3900,0.0,0.01
PLTR,S,774463,3567,672486,6752,0.0173289444940745,4793,0.011,0.143453436807095
CCL,T,773437,2667,711323,12900,0.0160588124277156,4140,0.003,0.04
CCL,B,772061,1300,734009,1940,0.01632589306157,5350,0.002,0.03
ASTI,S,767333,11045,18150,218819,0.558556754209729,16101,0.0751618453573925,1.43496717032339
IONQ,T,765635,969,654510,15070,0.0232948063221292,2667,0.0208571428571429,0.156961288112367
CRON,B,764566,2220,631342,60298,0.00928940820275087,7700,0.0068695652173913,0.06
PATH,T,761375,3737,704280,14297,0.0481639963380972,2639,0.0190939604535385,0.0759982862039417
PATH,B,755482,616,617265,74821,0.0132862573105875,2054,0.0211305524109216,0.0836842105263158
SPCE,T,753182,400,609441,6400,0.00231339371336887,18600,0.002,0.02
WHLR,T,751589,8582,502109,26504,0.314541656838052,2150,0.0148585239330347,0.129849092195237
RBLX,B,750623,5964,573721,107466,0.138115386792315,2255,0.0198975563909774,0.247035898437851
META,T,750249,7577,299588,28417,0.0927515974342819,2290,0.203869240188641,1.48210177915697
TZA,B,749388,62723,500642,175569,1.18217858184334,1899,0.014,0.140033295598322
HKIT,B,746870,7285,511702,10522,0.261431395222286,1616,0.150114080813225,0.590338776251197
SWN,B,744720,1200,743120,0,0.00441829468552788,10223,0.001,0.01
UVIX,S,744484,40217,456376,244379,0.147005620713434,13809,0.013857686815802,0.111666666666667
SPXU,S,739833,0,739108,0,0.0,10706,0.0,0.0
SLQT,B,737651,100,531351,0,0.00598157674362962,64500,0.001,0.04
DRIP,B,724935,5456,578745,19545,0.268587989026054,2710,0.005,0.0548717948717949
ROKU,B,719267,19256,309327,19678,0.352829874106354,1400,0.316731686209133,1.21782236546032
IEMG,T,715798,10000,629401,0,0.128995730229691,31087,0.002,0.02
XLE,B,712939,16606,527495,164586,0.0698913275142222,1193,0.0135492998753112,0.130202675314147
COSM,E,708605,6684,599481,75261,0.0143729262581149,1400,0.000953470975463794,0.0111968880909635
NVDA,S,695711,18051,52532,8785,0.142593690047429,1029,0.465675043693535,2.65761010212223
TSLA,E,683668,11238,14010,1763,0.0384299512450897,1400,0.0787483969629446,0.796344752062668
EEM,B,683589,2900,655279,0,0.00408483497970964,37858,0.001,0.01
CLRB,T,680254,1702,634229,35,0.0152977398672432,1100,0.0128174037089872,0.106091298145506
PTON,B,675777,3,666903,997,2.1383056066373e-05,3868,0.005,0.01
U,B,672673,6950,462760,97981,0.103194750636104,2164,0.0133106690777577,0.224824760565267
AG,B,671176,0,651818,0,0.0,6600,0.0,0.0
SPY,S,667329,83813,276639,244544,0.0877208403372958,559,0.0148296104335089,0.15098833338291
JDST,T,663892,4390,639024,1600,0.052084550841484,9900,0.005,0.05
SQ,B,663549,6742,510163,22462,0.137717223751752,1518,0.0467149300721037,0.278896822711355
EZGO,B,662126,64144,29365,131128,0.111169626257324,4700,2.54841997961264e-05,0.0169862681739811
LABU,S,659185,10244,612642,20359,0.0326778282672855,6850,0.011,0.11
AI,B,658580,7211,411361,17785,0.152891309618508,1706,0.115135297941443,0.460106903505034
SPCE,B,657805,100,645600,2900,0.0002493634996671,3226,0.001,0.01
EOSE,T,655835,2026,534706,46603,0.00554465683686246,35200,0.00172533748701973,0.0405192107995846
FCEL,B,649488,400,575088,700,0.00283268063650334,11400,0.001,0.01
FSR,B,649036,200,604361,1100,0.00547548076419532,5028,0.006,0.04
HSDT,B,646498,5892,365244,3291,0.133122500201914,1320,0.0739739954034312,0.581886126579701
GDC,B,644956,14220,431173,88298,0.170334281304895,1303,0.0120202549575071,0.067949716713881
U,T,643069,368,561402,5216,0.00875443432003691,2813,0.007,0.138871794871795
SOUN,B,641992,200,570394,32400,0.00242078768086911,3850,0.002,0.03
PRZO,E,641666,5851,567996,31500,0.146958636247855,1949,0.010911223673687,0.0580566452120704
TEVA,B,640684,0,639584,0,0.0,10100,0.0,0.0
NBY,B,639010,13881,516988,79980,0.0134742396533448,1000,0.000536560766515381,0.00908366111951588
YANG,B,635921,12070,561631,27272,0.150220619578256,2380,0.007,0.07
BOIL,T,635552,7599,296662,210467,0.230186270036722,2412,0.018925551116036,0.22585660456802
SDOW,B,633505,6318,575783,10729,0.452102504058311,2486,0.01,0.1
CHPT,B,633219,2300,577986,8234,0.0101148189575047,2068,0.0051,0.0291666666666667
M,B,632177,60,588849,5140,0.000839137366786943,5600,0.001,0.01
KGC,T,631361,0,605667,0,0.0,8500,0.0,0.0
DIS,B,623982,1606,537312,8310,0.016151553939279,1101,0.037,0.17029960138871
PSTV,E,622950,8831,477502,84506,0.0712238783892647,1900,0.00265441816508742,0.0449664254271432
AFRM,B,622490,1110,540385,4300,0.0150351577899571,2692,0.043,0.156666666666667
T,T,619775,200,433050,2600,0.00037089343147999,4195,0.002,0.03
SWIN,B,619442,6607,384276,6130,0.406402705368601,2100,0.133753359834704,0.755789960560035
QQQ,S,619032,61170,232397,244801,0.179964739944492,781,0.0192569772744874,0.212338411208301
AGRI,E,617090,24211,0,143106,0.194122944603199,6200,4.40026075619296e-07,0.00706074737606833
DUST,B,615649,44961,512763,46365,1.12209617126603,3000,0.013,0.134359047446296
HPE,B,614548,0,611448,0,0.0,9700,0.0,0.0
ORCL,T,612094,4070,506130,17732,0.0659195235995905,2544,0.0604458307482695,0.410958940063015
INPX,E,607100,2310,0,187000,0.0565746164335622,2200,2.48756218905473e-06,0.00235671641791045
IEMG,B,606874,32561,515110,8300,0.16870283103636,3254,0.00990800367985281,0.1
ITUB,T,602576,0,595376,0,0.0,8700,0.0,0.0
VWO,T,601499,500,525536,0,0.00935611234819708,10708,0.001,0.01
VXX,T,596864,38206,182995,366790,0.122850077230029,1682,0.014,0.144345249851866
PGX,B,596360,0,591860,0,0.0,18254,0.0,0.0
AFRM,T,594696,300,501182,0,0.00547670873732123,2835,0.011,0.065
NXE,B,588915,900,432725,40800,0.0113230674849136,7491,0.01,0.02
PYPL,T,588436,400,356611,6500,0.00899714740970831,1676,0.007,0.03
NOK,T,587383,5700,567551,12800,0.00835245506846263,4200,0.003,0.03
CHPT,T,579554,1050,374511,139063,0.0132097590523958,4609,0.005,0.07
LYG,S,578005,4221,561582,12202,0.0121870086119283,12470,0.002,0.02
ROIV,T,577971,40,519943,5860,0.00107547119081548,5900,0.001,0.025
CRON,T,575488,6956,469121,92411,0.082116555470247,7655,0.0229521515551223,0.1
ELUT,B,575182,15768,440960,72189,0.967102236360811,1760,0.0315020786929864,0.133313567963866
ASX,T,572538,300,571514,0,0.00227840602714341,8800,0.005,0.01
PSTV,B,572356,7710,447938,59684,0.0785947468660251,1660,0.00277798000003644,0.0471813541968406
HYMB,B,571438,600,562545,8293,0.20803349017437,38840,0.002,0.02
UBER,B,568480,1450,477072,52035,0.0205301076455973,1734,0.014,0.177733457019171
WBA,T,568416,650,474844,15286,0.00660773443020383,3133,0.004,0.04
