symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,21787853,174799,18495831,799453,0.207761259794983,450,0.0270287519568236,0.283035262778598
MFGP,B,21697211,1700,17348087,1347525,0.105434907916913,1070150,0.00757142857142857,0.06
AAPL,S,19733151,86735,17136700,874488,0.0866966683510265,896,0.0305165656590394,0.286002932727405
IAU,B,18155128,295816,17720093,32019,0.603812861858907,2262,0.009,0.09
SQQQ,B,17679115,1442067,15047620,977342,0.708016705527304,1800,0.0107913674918479,0.0920690251887854
TQQQ,B,16878496,1032917,11288271,1203301,1.44785711400952,899,0.0140176410944987,0.355354911301464
IAU,T,14732564,295257,14255858,19991,0.565521826736569,36033,0.00972478421850557,0.09
SPXS,B,14210425,46199,13982586,3200,0.057249296521858,9900,0.0089656652360515,0.08
SPXS,T,12961367,185431,12591286,88690,0.287100573307946,10500,0.008,0.08
AAPL,T,11459659,52707,8881807,523742,0.0554118305500728,1445,0.0331676847032785,0.360313511604882
SQQQ,S,9872846,871787,8177611,702150,0.503038305685953,1998,0.0100977593469803,0.09
AMD,B,9186290,30374,7456453,520705,0.0847928947172985,1136,0.0156523338107513,0.227947649038336
TQQQ,S,8490483,475723,6014984,739027,0.640994175540776,898,0.0110027744762095,0.347333841324567
NIO,B,7823815,21918,6740450,492749,0.0174797548762047,1096,0.0170555820033237,0.114327418846216
UVXY,B,7099356,778539,4637179,1238915,0.832986653265499,1827,0.0166719774491689,0.101418190223368
IDEX,T,6734798,4069,740346,50783,0.175045239022739,27257,0.008,0.08
STSA,B,6430363,143181,5227520,649735,0.122926036963611,700,0.00431790838851624,0.0332897369637923
JD,S,6190810,360,5002488,70650,0.00336834030626326,37309,0.011,0.119375
PTON,B,5731830,25444,4202667,61442,0.152054937137031,1258,0.109320269430589,0.956160530108559
SPY,B,5592676,184751,4936499,149267,0.0619070912404422,419,0.0176827987264923,0.153761828414128
NIO,T,5523702,15609,4462318,471605,0.0114480278720064,2049,0.0122333686815129,0.100042841560771
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WCLD,B,5502243,946,5398474,95900,0.100997239055458,1125,0.0385714285714286,0.286252587991718
SH,B,5223994,80495,4964800,115399,0.21218455971804,12876,0.00896014492753623,0.08
SQQQ,T,5174157,369245,4218968,227052,0.127107094982543,2600,0.0109161176552246,0.0966496197767179
KCAC,B,5157113,123057,3708882,536503,0.164844622525026,1458,0.0586646187042905,0.574457087691636
AMD,S,4946168,22307,4223717,397047,0.066415749441473,985,0.00977291977434042,0.203370620867547
AMD,T,4918985,7180,4229081,33148,0.0195590271808878,1612,0.0160813783808679,0.210456621276247
UVXY,S,4874562,467838,3217052,993145,0.447600983182797,4671,0.0173905039481429,0.09325124516866
KCAC,T,4816398,127259,3311553,600331,0.136375217856668,1584,0.0254655148867328,0.18521335136226
LUB,B,4811720,55559,3855701,688161,0.0492788937862882,4700,0.00326870192129027,0.0384988293879371
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
NIO,S,4768652,4922,4217821,189219,0.00307008688221799,6021,0.0105612020403637,0.0659551206702563
VXRT,B,4725078,12742,4110051,160749,0.0429114624821452,1713,0.00723583482801751,0.122213903182845
IGC,B,4205989,9952,3716588,380074,0.025276156356838,1718,0.003,0.0739397046759639
SPXU,B,4132397,87832,3924143,38200,0.108558307590978,3400,0.00954347622145702,0.09
QQQ,B,4131693,146609,3503768,239349,0.0999815326538007,827,0.0194142310058324,0.214164396830516
SPY,S,4085265,126799,3187930,201153,0.0415526086440995,560,0.0135756632431654,0.163090753959705
LUB,T,3850208,49714,2976474,620148,0.0134415728400911,6200,0.00216326037005684,0.022721006167614
IGC,T,3821104,11568,2646209,403321,0.0238621060979493,2135,0.003,0.0612531061412851
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
PLM,B,3779511,7080,3394656,94737,0.0110095338208836,3880,0.00616864406779661,0.033433615819209
ASTC,B,3617061,5800,2743570,367800,0.0192081601563147,7002,0.001,0.0172413793103448
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
SAVA,B,3345639,39765,2391644,238477,0.0909368551898679,4204,0.00313055164469474,0.058911856307863
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
TSLA,B,3212771,46327,1417031,37573,0.0906900600733072,945,0.429750082712474,3.20597117615397
QID,B,3195602,206879,2859574,124849,0.14057617835335,4121,0.00847396253082394,0.07
CRWD,T,3177415,3326,1349512,15211,0.0417476505588056,836,0.0887624616145195,0.721080832250187
DE,T,3175398,819,1908022,24900,0.0298559579489026,46779,0.087103734439834,0.463286307053942
EARS,B,3163893,60798,2833563,226766,0.0644568657779342,1000,0.00200945485801184,0.0335151575258686
RKT,S,3124221,6475,2795771,15450,0.0206740944976429,1409,0.105963070942663,0.398818432134759
JNCE,T,3006900,11275,2552214,154461,0.0346926279319501,4600,0.00265853658536585,0.0356541019955654
KODK,B,2972942,19850,2413013,242321,0.0783610765998575,2010,0.00959386959603118,0.126742309359464
SRNE,B,2966957,9431,1954965,203995,0.0325261965327402,3600,0.00771805234332493,0.0749155900892467
TZA,B,2929693,169776,2654473,75171,0.991747898547768,2530,0.00963907651981047,0.09
NKLA,B,2867003,19930,2080247,55786,0.0403562838965426,1016,0.0666937693103647,0.39165291019023
DKNG,B,2807298,10815,2452726,30406,0.0681251638826455,996,0.0613082878566465,0.299726464054906
PTON,T,2756271,7928,1927144,20040,0.0441303959172515,2125,0.129730787955657,0.744595653224518
NVDA,B,2733078,14290,1201852,40397,0.114631343839021,948,0.360793541359227,2.71491475059324
DOCU,B,2716015,9140,1284936,20684,0.091478700091476,922,0.248253163994168,2.28425820088336
IMAX,T,2714675,200,2202907,6142,0.0116686114352392,16728,0.01,0.095
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
CRWD,B,2662674,16889,2007134,30635,0.145156144633982,942,0.129613945852446,1.18752204889755
SH,T,2653439,31281,2577668,3940,0.0701632659042263,13228,0.00777946161515454,0.07
FNGD,B,2649881,220639,1811411,368241,1.78653396614448,2200,0.00990680731480238,0.21087525068428
UAL,B,2586904,5206,1260450,1005463,0.017437634823712,1941,0.0110914588421618,0.15014453060116
FNGD,S,2584033,149557,2001628,386667,0.809078745753681,2972,0.00821010824252124,0.181950216201186
AKBA,B,2572528,13898,2249264,129684,0.0244885003384329,6300,0.00522767929744674,0.0682257684176289
BFRA,T,2548655,15860,2143912,24273,0.0805438489402819,1745,0.0184187519797276,0.078669623059867
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
SPXU,T,2532980,144157,2252323,67500,0.154194716588893,3700,0.01244,0.09
QQQ,T,2531597,63416,1978915,114624,0.0329810226619868,1157,0.0207830506404274,0.220374064802743
OXY,B,2518451,4169,1651016,576409,0.00730035530746866,2840,0.009,0.0910741138560687
AAL,B,2504844,3679,1997011,233408,0.00568599909653345,2600,0.00903603603603604,0.128679017450712
GOGO,B,2485442,8021,2236913,85221,0.011154299910607,1800,0.003,0.0795310214087973
QQQ,S,2475920,144995,1802183,322499,0.0840719556756821,764,0.015313070834118,0.185044397739234
NKLA,E,2471472,6972,2109545,33462,0.0101325330714057,658,0.0104474292530438,0.142892301127015
CORT,T,2438291,7171,2046735,12621,0.00970777327297535,1339,0.0107825276144025,0.0500272557739205
AMRN,S,2438241,9725,2012888,315347,0.0492678311071094,8070,0.00962424242424242,0.0825
TSLA,T,2416353,12212,801289,26389,0.0291091646865796,1570,0.270291487966816,2.73731449803159
TQQQ,T,2412652,125149,1818126,181848,0.181386948215066,1160,0.00862629169372404,0.230519906392935
UVXY,T,2407815,149671,1846893,250886,0.131996743792764,1845,0.00956973116854271,0.123990387352795
BFRA,B,2386425,18566,1964706,20664,0.0690457949972852,1259,0.00857610686200582,0.044638586663794
TZA,S,2362574,115128,2145806,78872,0.584833177261166,2870,0.0092415107150609,0.09
GNUS,T,2326240,4542,1927210,45894,0.0759681820166771,808,0.005,0.050484496124031
SH,S,2312103,62861,2240199,2843,0.15204708006978,14067,0.0073139675049106,0.07
QID,T,2300138,187427,1915844,193367,0.134636741536891,4300,0.00750618041110441,0.07
SAVA,T,2294437,30206,1882424,145246,0.0671726576788107,2900,0.003,0.048099040461652
JNCE,B,2274082,16765,1956581,134665,0.0645101607312034,4299,0.0122211221122112,0.075010501050105
SDC,S,2271087,9168,2074393,183948,0.0475693881757874,4623,0.0107041751688869,0.0807693705107208
KODK,T,2256537,7160,1879422,115884,0.0333807232759943,3083,0.00509539709038874,0.106629768506428
SDS,T,2248110,78254,2106473,46383,0.225228196626181,3000,0.00973476293683632,0.09
FCEL,B,2238715,20600,1800304,107597,0.0717620324542906,1344,0.00905133846718005,0.09
JD,B,2227636,470,1948670,4436,0.00214293046153681,1545,0.0336,0.17808
AAL,T,2209176,2700,1304018,36421,0.0033787814596522,3100,0.008,0.142979797979798
CORT,B,2195624,4446,1944067,17350,0.0276473028801227,1300,0.0459269480519481,0.279553571428571
SPXL,B,2177083,176894,1897774,75561,1.85075414606877,900,0.0105623690112087,0.111484560069001
NVDA,S,2161811,11182,846784,35392,0.0739659283161027,614,0.251863139055038,2.60651700279419
SPXU,S,2148227,196718,1835226,75058,0.136889562883087,16282,0.00697803698032637,0.06
C,B,2131628,11577,1397264,425659,0.027718200312313,2205,0.0102710294400435,0.101414247802657
WORK,B,2105063,7141,1814856,66695,0.0148125191403453,1012,0.0223374010152284,0.148451131592619
GNUS,B,2067531,10741,1545723,54600,0.0775618608585301,893,0.007,0.0724893314366999
DPW,B,2060540,12715,1758040,140240,0.0135401070429854,6000,0.00107078254030672,0.0118875344081793
PRTY,S,2052392,1240,1896236,81650,0.0267687615989974,55691,0.004,0.05
AMTX,B,2028818,8880,1722652,163335,0.120164308038351,2425,0.011,0.0757858769931663
OPK,T,2002886,6305,771028,49608,0.0237629902663732,6281,0.00727991602519244,0.0825
DUST,B,1946472,89571,1707423,141758,0.804661845200423,2428,0.009,0.106483345775412
CIDM,E,1912741,11224,1600614,274403,0.00717728744064222,1200,0.001,0.0101781895937277
WKHS,B,1905659,1760,1481956,9501,0.0113094434068984,1408,0.0675802631578948,0.325070175438596
MGM,B,1898699,11833,1603242,209968,0.0438605661037575,5200,0.0153774852724595,0.0940613317095276
YTEN,T,1886207,26496,1470460,124027,0.0448368875456475,2191,0.0025901645531401,0.0315530646135266
CIDM,B,1883693,11321,1636534,194738,0.00723931496039831,700,0.00107066513558873,0.0101766628389718
VXRT,T,1881723,6660,1666725,93300,0.00705910612059202,1800,0.0041875,0.05203125
SDOW,B,1871881,127408,1617508,121116,1.12098174765551,2750,0.00953309057052889,0.0915859230449722
M,B,1862147,4953,1500271,134868,0.0061335022885899,4000,0.00570761392584206,0.0760913252685856
PLM,T,1839819,6147,1552086,62758,0.224209738762427,1695,0.00764646464646465,0.106542836101792
VXX,T,1837721,132384,879410,549814,0.0760410046981883,2100,0.0198334056854045,0.111588005464846
CCL,B,1824369,12649,1254277,329624,0.0260572067138812,2096,0.00959634363812091,0.110328905724739
VXX,B,1812328,105396,1182903,366817,0.0538626131551476,1700,0.0160691529448963,0.0960370611268054
UAL,T,1807963,1800,1334561,29549,0.00688224796455923,2092,0.0111428571428571,0.144878423886768
GOGO,T,1783858,7285,1557238,147296,0.0103882328621662,1761,0.0131836734693878,0.136932704431887
ZSAN,B,1769919,5251,1520444,167436,0.0852181006942138,9000,0.006,0.0611494252873563
XPEV,B,1769203,6985,1557083,21185,0.0245422062803648,1191,0.050055596283014,0.214244605482532
YTEN,B,1750953,24509,1410554,75595,0.0414744594224137,2280,0.00222404014851687,0.0295430250112204
M,S,1742534,4240,1285525,436149,0.00595225657772738,87783,0.00557142857142857,0.05
IBIO,B,1740181,1981,1464600,12750,0.0118748588627262,335,0.009,0.0834935897435897
M,T,1722950,3668,1416901,150780,0.00473599420313109,3511,0.01,0.0810588235294118
DPW,T,1711139,15228,1362612,207565,0.0256353163661403,1600,0.002,0.0225780010576415
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
EVFM,B,1665116,18307,1411703,65060,0.137467967164814,599,0.0107832206488923,0.0903724141656014
SPY,T,1656894,80065,1317389,114681,0.0262834270401383,1086,0.0122988334222213,0.202477066982095
NCLH,B,1649918,2729,1334650,154711,0.0110267957346578,2100,0.009,0.121146004347098
PRPO,B,1625402,2301,714236,16500,0.057139441082324,12600,0.00524438902743142,0.0475062344139651
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
JD,T,1608327,0,1445720,0,0.0,2150,0.0,0.0
SDS,B,1599721,68238,1510431,916,0.197773113010448,2264,0.00933333333333333,0.090414164423276
NOK,B,1595759,4207,1564112,6200,0.00339426280794957,1671,0.0112387913166794,0.08
TNA,B,1593555,101345,1309457,148809,1.07269551830844,2000,0.0130345119291839,0.114489969899496
AMRN,B,1583766,9932,1265455,221006,0.0456615891909434,5200,0.0105467246196833,0.0872549462335243
OXY,S,1581972,5263,883215,599503,0.00938014836800355,10430,0.012,0.09
NOK,S,1578685,95329,1401187,81969,0.0852769876127064,2241,0.00942274173951428,0.09
SDOW,S,1556762,111246,1339757,80399,1.01352121357432,2514,0.00962814522828195,0.09
IAU,S,1552976,20392,1524950,7500,0.0405989903582815,2684,0.007,0.07
UCO,B,1551481,75088,1410152,43571,0.501834003962158,628,0.0170424038239892,0.127988577792015
IBIO,T,1537403,1230,1377812,34132,0.00895385966741612,600,0.0072,0.0569767441860465
ASTC,T,1535604,3600,1429966,37800,0.0119223063039195,5800,0.001,0.0169444444444444
ITUB,B,1533380,1412,1524368,100,0.0043119312755455,10400,0.002,0.02
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
GE,B,1514058,110976,1218844,153705,0.0492861096519299,1084,0.00903523356995199,0.09
TXG,T,1512357,100,1337258,40900,0.0021852191774835,43000,0.01,0.16
MGM,T,1502063,9535,1238246,221089,0.0375361297299808,2726,0.008,0.0842757623554153
AMTX,T,1497096,9047,1169936,236211,0.0223002785377998,1849,0.00129711506576766,0.0164828119818724
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
ZM,B,1454396,6157,670511,13321,0.0755602908515069,852,0.640127310029751,4.44722065916381
SPXS,S,1419690,12229,1332366,18081,0.0118697268130968,26925,0.007,0.03
RKT,B,1416174,7078,1121434,40960,0.0283622552448481,780,0.0859510349875441,0.565425570997345
MYT,T,1412588,9880,1069551,245931,0.0253661792834311,3017,0.00104048582995951,0.0166143724696356
NAK,B,1403040,2242,1260992,24406,0.0191483427570791,633,0.0118299764108147,0.06
DUST,S,1402508,98556,1170642,103702,0.838233218402699,2200,0.009,0.0942082002323662
GE,S,1400965,64823,984374,351768,0.0369143922832888,239,0.0093710843373494,0.09
AAL,S,1384968,4223,1153158,178965,0.00600421169630248,1735,0.017000511690627,0.08
WKHS,T,1382193,415,1172129,1100,0.00233332481290958,1355,0.022,0.155
AMC,B,1373413,6704,1167078,140708,0.0401735571501084,2131,0.00747745860762019,0.123195691202873
AGEN,B,1373236,1146,908997,41897,0.0118979019392442,3800,0.002,0.02
HTBX,B,1357502,2038,1132850,37014,0.03253888109338,2542,0.005,0.05
UPRO,B,1355964,105560,1148281,79137,1.02746856246083,1084,0.010713400564133,0.140142632599787
BXRX,B,1350250,3281,1062013,209035,0.203233399405352,5330,0.00112313319110027,0.0232886315147821
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
MARA,B,1300172,500,1190992,10375,0.0135800103409634,7300,0.004,0.06
SLV,T,1272876,85791,1113080,55035,0.0470432783330147,1296,0.00925905469685356,0.09
SLV,B,1271843,109700,1102494,39584,0.0722111016810323,988,0.0108600138829337,0.116645641516604
F,T,1269548,29404,1021440,155472,0.0234801606092393,1357,0.007,0.07
HTBX,T,1267842,1358,1128503,75455,0.0421519192338765,1267,0.004,0.055
DPHC,T,1252872,1201,771307,91300,0.0225452392828376,2597,0.05,0.689090909090909
ENLC,B,1244552,6043,918700,260462,0.100992328782308,16828,0.0052247191011236,0.05
INO,B,1237014,8033,946586,118410,0.0439485332803661,1328,0.0134584216620162,0.124590704771065
XSPA,B,1224937,19148,1066940,46480,0.345550941863638,484,0.009,0.0995691142137398
SPXL,T,1222742,63834,1052236,59401,0.74092419700063,843,0.008,0.0935527756249292
TCON,B,1189497,1800,1010126,25390,0.0296481866233257,2350,0.0186666666666667,0.0932142857142857
APAM,T,1182587,200,851998,10428,0.0112536574386676,13591,0.01,0.075
TNA,S,1168517,68209,860158,239600,0.786040488978956,2863,0.0195345959047921,0.112562097830512
NKLA,T,1156308,2050,656657,16935,0.00310557745132543,2300,0.0237692307692308,0.181538461538462
VUZI,B,1152718,3790,886972,18290,0.0517613735470463,3600,0.006,0.0979738562091503
ABEV,B,1143535,6014,1108043,5000,0.0086119619492762,19178,0.001,0.01
GE,T,1142223,2400,939172,2100,0.00141223905205807,4600,0.001,0.01
XPEV,T,1133887,1554,971005,3100,0.00860756841594129,806,0.0389538866930171,0.206737222297942
SDC,B,1119113,3917,933024,100217,0.0279164072579757,2000,0.0147692307692308,0.100688952791757
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
RIOT,S,1101924,2810,963640,125679,0.0675063812380742,18572,0.0102,0.07
CCL,T,1101529,7084,899536,56290,0.0114170766833821,2300,0.00881818181818182,0.0944031382941889
GME,B,1099903,600,892846,7600,0.0026846081833319,2100,0.002,0.0866666666666667
TTOO,T,1094775,5810,943872,57594,0.108298163982477,44200,0.003,0.03
MYT,B,1094680,6889,822091,219365,0.0176870049679713,6250,0.001,0.0145579910001452
DOCU,T,1093989,1217,587792,19638,0.0143791992652316,1590,0.0762489132489132,1.16268739368739
VBIV,B,1089059,3332,834670,195008,0.019911745628448,4050,0.0150654205607477,0.0800961538461538
GDXJ,S,1087993,15218,888856,170565,0.0599352781427215,1201,0.009,0.150209871489954
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
NCLH,T,1086233,1528,933139,2472,0.00508258437923884,2800,0.01,0.11
NNVC,B,1085286,5015,929362,52590,0.0714842411603802,900,0.00228169014084507,0.0646668472372698
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
VBLT,B,1079820,12395,860095,163466,0.256132332666693,14270,0.003,0.111761301685817
GDXJ,B,1079232,17247,929089,110220,0.0664158978905809,900,0.00916488046166529,0.163359292027827
BAC,B,1047897,24193,871932,75524,0.0207281419991724,1134,0.012747160985879,0.0911946661426818
CRBP,E,1033825,400,880409,68100,0.00135338394047351,3200,0.003,0.04
MVIS,T,1028957,1250,943889,19551,0.076453829187203,734,0.005,0.0583333333333333
CKPT,T,1027596,2000,937018,24990,0.0105695955015802,6195,0.00145,0.0235
IVR,B,1020515,8170,82493,792360,0.115658892811424,3570,0.002,0.02
VBLT,T,1012204,19920,686267,228712,0.21419385428759,2997,0.003,0.127343408469945
SAVE,T,1009015,3990,515791,386062,0.0380992426934974,2000,0.009,0.103560606060606
DKNG,S,1007856,4218,845616,38205,0.0446313054435223,741,0.0265175228600217,0.180274531003477
BCRX,T,1001579,630,517715,6880,0.00723474181665512,8780,0.002,0.02
UONE,T,978490,1650,820604,5287,0.0989721833394591,1350,0.0308461538461538,0.156153846153846
ABEV,T,976514,0,928514,0,0.0,87800,0.0,0.0
PRTY,B,972151,2922,787789,100011,0.0515752047463427,8928,0.006,0.0633333333333333
NVDA,T,964048,2461,359281,9368,0.0230171243834963,1526,0.371170765038827,2.53115490018607
WFC,S,946074,16076,703808,223478,0.0170880898105101,1298,0.00837644125833055,0.0807864357864358
VXRT,S,943524,2886,690262,167713,0.00825261012252337,1518,0.00615364916773367,0.0933570998427259
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
KBNT,T,937933,3694,776133,18638,0.0643329850226402,2112,0.00270546832701678,0.0524688684353005
NCNO,B,932167,612,746082,30049,0.394845570502586,361,0.486121324749452,4.19433906329506
RIOT,B,930256,2230,807859,76317,0.0585077485892046,7550,0.007,0.08
TAOP,B,923934,5041,814549,46180,0.0245296974297587,510,0.00105951200158699,0.0243642134497124
WORX,B,921551,1100,713016,1108,0.00668782451148482,7200,0.00245454545454545,0.0118181818181818
MSFT,T,919530,3584,602123,2160,0.0114047201455273,1214,0.0827128335673653,0.456525829186325
T,B,918724,41320,768819,44854,0.0438832706688181,950,0.00903918828175174,0.09
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
BA,B,908040,4517,625525,9229,0.0363604215752559,1072,0.100220215966171,0.618872127204721
NWGI,B,906720,25304,691699,136492,0.125558847026016,3600,0.001,0.0119629307619349
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
BOXL,B,895278,13854,685345,100868,0.473149954690837,4500,0.009,0.09
RKT,T,895070,2100,623748,16900,0.0148257330041561,2476,0.0387333333333333,0.258
VUZI,T,894731,4515,701022,48539,0.0581953990598925,3800,0.00461538461538461,0.0776640819940436
BCRX,B,885823,2951,708671,135180,0.0365599795895995,1598,0.007,0.07
TTOO,B,885287,4738,595365,82250,0.0484992395524068,9950,0.006,0.0747783251231527
IDEX,B,884927,185,696811,24895,0.0046274796475127,33063,0.002,0.02
SALM,B,883058,1570,794636,26300,0.0301595025108733,6800,0.002,0.0426728971962617
OPK,B,881294,3200,793745,31535,0.0148493385233146,1495,0.007,0.0833333333333333
TRIL,B,878590,8473,727847,31614,0.0471136281200849,1378,0.0130663329972634,0.204787979899819
SAVE,B,869547,1904,721497,80542,0.0167023504439551,2017,0.007,0.0767942583732057
C,T,869409,3130,556619,85270,0.00663577399722001,2191,0.00812365591397849,0.06
WORX,T,865740,1200,803233,6900,0.0705959694972443,6191,0.002,0.035
BAC,T,853837,2597,703572,3600,0.00253419075989771,2500,0.003,0.05
NNVC,T,848733,2938,737575,24197,0.0399508665596401,1227,0.00232870708546384,0.116687363038714
DKNG,T,847015,2008,679202,5598,0.0164182559578055,1440,0.0203983836463038,0.194705696499337
UPRO,T,846250,90063,686328,61382,0.802545048570342,1385,0.0096576755381525,0.124968709786571
HTZ,B,846088,8261,488738,301528,0.119469065179047,6470,0.006,0.06
UONE,B,837286,1311,727124,1720,0.0407317226060801,2025,0.0386315789473684,0.208137287412952
SLB,B,831541,5717,348685,472239,0.016138735823663,13047,0.007,0.07
TOPS,B,822332,600,649562,65670,0.060610827220801,13900,0.004,0.04
ZM,T,820996,3217,416339,6761,0.0483513542493758,999,0.276192497524334,2.7884502938824
QID,S,814518,74667,698735,23816,0.11126867087294,6250,0.00744174140628472,0.06
TAOP,T,812614,4030,710818,27870,0.0196101330374782,875,0.00102233250620347,0.0162531017369727
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
HTZ,T,801559,8674,662045,85640,0.150346351097406,1305,0.007,0.07
CCL,S,801200,21443,367059,400938,0.0370414920832954,1995,0.009,0.0911701373746184
NAT,T,796296,6280,678666,75612,0.0837795317510499,2752,0.0126845425867508,0.09
PSQ,B,793268,52115,684703,51150,0.319044781995241,2000,0.007,0.07
XSPA,T,787550,5248,583644,50434,0.0877393558203225,1154,0.006,0.06
SWN,T,786710,3613,688499,94598,0.00861600833805314,2042,0.004,0.04
KBNT,B,786162,3601,717311,10411,0.341613906057018,2313,0.0121317126269956,0.173882438316401
WFC,T,776010,3230,648983,21509,0.00336983330559251,2300,0.0102,0.07
ZS,B,774676,1501,490553,68240,0.0434894544010099,973,0.09,1.07321873521527
SHLL,E,771141,972,490655,5561,0.0226992493941055,2121,0.0378131405260554,0.793196314825926
LOVE,T,765402,0,638077,0,0.0,39004,0.0,0.0
RXT,S,762992,118,669587,892,0.00415981243260963,943,0.014,0.11
DOCU,S,762000,4389,478985,6736,0.0686667812139963,914,0.337875925370914,2.273958550397
EVGN,B,760259,2714,588747,95548,0.229948777376248,3400,0.0125994475138122,0.110449986062176
GENE,B,760235,6009,664481,43922,0.0260888819422736,1662,0.001,0.0131619237809952
WMT,B,758090,3500,635003,21267,0.0306231526740138,890,0.0191555144256941,0.189600033371084
HTBX,S,757097,1000,727682,2620,0.0282047441144758,4768,0.008,0.06
SOLO,B,752915,700,680438,15087,0.0357087582471469,4400,0.004,0.05
TOPS,T,752546,200,695735,2500,0.0740314411859,7950,0.002,0.02
VISL,B,749255,900,625082,17400,0.00772154396561339,39600,0.001,0.0177777777777778
ADTX,B,748982,2534,678423,22301,0.0975161294970411,2040,0.0357741882041087,0.117154572564612
GNUS,E,745812,2486,472497,94829,0.0440984985435531,13400,0.002,0.02
GRPN,B,742047,510,563491,1800,0.028391506011356,2910,0.0273170731707317,0.234146341463415
BAC,S,733207,21918,561749,148989,0.0205571631026234,531,0.013,0.09
AKER,B,733006,0,541142,0,0.0,6000,0.0,0.0
NEXT,B,727572,2700,639829,60125,0.0402582319564806,1180,0.0078,0.0812
NCLH,S,723079,2968,535535,180102,0.0124274061518111,2462,0.009,0.0961111111111111
XERS,B,716305,2500,589364,29500,0.0618447900726953,4401,0.0115789473684211,0.0473684210526316
BBD,B,708701,200,699901,0,0.000330990472439251,6100,0.001,0.01
SALM,T,705555,1300,550305,12950,0.0176196311403225,10399,0.002,0.0441666666666667
NAK,T,705257,646,503325,114086,0.00475110423576025,4361,0.005,0.03
WORK,T,701067,1766,500134,48951,0.00364484097441215,1150,0.0225,0.192
LUV,T,696777,150,637481,6150,0.000760323243566855,1745,0.0101818181818182,0.0556818181818182
VOO,B,696271,41135,621710,11804,1.3751356229423,54,0.0168562297396608,0.328839993258382
DXC,B,695848,630,635176,39776,0.00691848441580041,1750,0.02,0.1
WORX,S,693140,234,690930,0,0.00443414130643785,1356,0.002,0.04
CKPT,B,691090,4310,610985,24900,0.196108585422582,4970,0.016,0.0512350597609562
SPCE,B,689312,3963,576100,43285,0.024031383439454,1024,0.0086568144499179,0.108560434740962
CRBP,B,688500,1200,608678,18405,0.00330264340197996,3500,0.004,0.0433333333333333
LI,T,688246,400,552530,1300,0.00384858421789565,1900,0.0225,0.21
VEEV,T,687345,0,167623,0,0.0,1057,0.0,0.0
ET,B,683872,500,236827,900,0.00116515895098409,4900,0.005,0.01
ACI,B,682051,3002,329645,46758,0.107843284366302,591,0.00951612903225806,0.152041253103282
PLUG,B,680011,4960,565332,39295,0.011714696394396,1193,0.00728059701492537,0.0793916382577436
RMTI,B,678900,4477,552688,59495,0.0439151941561939,7700,0.00393523497778817,0.04
BBD,S,674618,8500,429044,237074,0.0188858998381098,28300,0.003,0.03
RENN,B,671823,1600,602987,15100,0.204178497933812,1922,0.002,0.0628205128205128
TTD,B,671004,212,4823,0,0.0177298553754008,1441,1.16,5.25
XOM,T,669917,2211,539594,62660,0.00428174884471511,1462,0.005,0.0561224489795918
BLU,T,668691,912,615814,5999,0.0372682358426481,1332,0.006,0.06
NKLA,S,668317,3989,459031,8350,0.0061886487488576,805,0.0508412736920783,0.425947152302831
VRA,T,663323,2300,603359,12220,0.0165315393019378,1900,0.0028695652173913,0.0208695652173913
MSFT,B,661270,6261,470472,8936,0.0236345888682053,850,0.118971802633901,0.641660378229436
