symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,49649933,1043840,44823512,2068277,0.245963623172859,1300,0.00955991141655686,0.092662934705626
META,S,31575459,44338,27723304,1691205,0.148574512420464,831,0.0187039293197604,0.165520183342511
SH,B,24320705,9346,23644990,21452,0.0203060576416008,4900,0.006,0.06
SQQQ,B,21827480,351282,19065967,1472444,0.440018242363862,900,0.0136027806660987,0.119175792413064
TQQQ,S,16672924,302374,14232752,1433446,0.0754318508120298,1751,0.00941926132777638,0.0901083595175189
SQQQ,S,13439129,94367,11472319,716199,0.132779481271132,1191,0.0167749328197924,0.129996687667687
SH,S,12920901,31623,12505757,241222,0.0394719455402654,22094,0.005,0.05
TQQQ,T,11950890,214688,10371818,414755,0.0433612341782926,1850,0.00898856301885641,0.0810261672652642
SOXL,B,10752144,213816,8930482,1035228,0.0637837193230448,1266,0.0143847539940281,0.0914978088298045
SH,T,9356774,320,8828774,380,0.000723172013243088,4900,0.001,0.01
LABU,B,8835343,138232,7402758,797545,0.175897704296016,3800,0.0105209030279952,0.092274899033116
QQQ,B,8748887,109000,7614243,435461,0.146279878956289,820,0.0127231302297953,0.237310478972261
SOXL,S,7395787,122126,6511912,682050,0.0342525936128099,1550,0.0126177881642076,0.091237083949895
AMD,B,6961707,32387,6063943,292094,0.073658178441421,1427,0.0130647127652521,0.126848415020962
SOFI,B,6942586,14374,6719574,88829,0.015536521723482,5030,0.00533185840707965,0.0735714285714286
SPY,B,6865348,67123,5618941,324489,0.0358783436503122,633,0.0147363462615173,0.23928145001078
SDOW,B,6470091,149100,4641888,1599339,1.53288308698086,940,0.00909861730654977,0.118747253469994
SOXL,T,6020784,109707,4589808,558697,0.025620424821071,1530,0.00936870051522277,0.0911311847806862
TSLA,B,5975165,123193,3094469,237161,0.261441643562778,899,0.100999434642487,0.599202267232112
QQQ,T,5958814,184145,4974434,513940,0.236343742692069,900,0.0111641286049294,0.214227601635973
SPXL,B,5858990,103979,5076074,404765,0.671732633228287,900,0.00922907752406407,0.166738660371225
STRC,E,5187751,0,5187751,0,0.0,682002,0.0,0.0
TSLA,T,5021350,47755,2873533,143074,0.102309315288625,900,0.104163475129535,0.680545124722673
LABU,S,4872872,64960,4259881,465382,0.0778221796565401,5298,0.00902304885075869,0.0916877155897977
PSQ,B,4665327,1027,4633724,0,0.00188912753153191,1753,0.002,0.02
AMZN,B,4585741,72612,3721761,269559,0.11476997286464,860,0.0188284024542813,0.165573020589995
TQQQ,E,4459820,28875,3934282,131474,0.0103983647603386,24233,0.00176190476190476,0.03
MULN,B,4388356,115492,3286768,202525,0.0483313916991596,2700,2.7633397954193e-05,0.00512661513314069
BBD,B,4383359,433,4349039,3887,0.000111612757646685,10000,0.002,0.02
SQQQ,E,4370127,59231,3587993,543975,0.0557199140668522,2714,0.00333800507176887,0.0861831637214812
SQQQ,T,4336217,74396,3703463,222506,0.126882616406848,1100,0.0135678969374929,0.127326641204852
ITUB,B,4334389,0,4323389,0,0.0,10000,0.0,0.0
SPXS,B,4320692,129195,3939382,194979,0.600368899616402,1336,0.00908042356410428,0.0947357147209662
F,B,4319689,7200,4159367,104266,0.00414479500303766,6600,0.0134035087719298,0.0833333333333333
SONN,B,4231593,18010,3819790,153176,0.0737089075754547,3275,0.0029801249290176,0.0551339443853022
AMZN,S,4128529,55473,3251541,348073,0.0932251751968975,900,0.0130175394450929,0.153396367625749
PHUN,B,3963074,15036,3469608,299661,0.104465291187378,75824,0.00380587156234184,0.0401639075561383
UVXY,B,3944379,87049,3307710,420083,0.095267104423075,1509,0.00991931792948549,0.0908566041416079
AMZN,T,3942103,28179,3229981,98281,0.0442403800284205,1292,0.0153386558451078,0.146066854065802
ABEV,B,3933559,0,3925759,0,0.0,10300,0.0,0.0
NRBO,B,3775626,74119,2939536,498437,0.410643204629804,1645,0.0514750816105714,0.286001826008718
SOFI,S,3764702,581,3571287,108427,0.000661672515568927,10757,0.004,0.05
META,T,3719067,28690,2711269,149804,0.108491008706999,1652,0.0213492584739784,0.173302562731923
TLRY,B,3687720,3775,3419509,37100,0.00941451793624289,5200,0.0114333333333333,0.09
SOFI,T,3671089,8180,3083576,151320,0.00829062892471614,5200,0.011161387447869,0.103214423761571
META,B,3610679,32132,2627289,261060,0.126409739216872,900,0.0200954309813992,0.197585178262482
AAPL,T,3572304,26697,2955056,147036,0.0551326246582364,1125,0.00992316367979547,0.150402425441359
SPY,T,3536005,52643,3001058,228729,0.0298806017466927,868,0.0175230786382326,0.215383477848019
AMD,T,3522306,14968,2944716,70634,0.0299537760622643,1359,0.0135745949550244,0.143044959361718
PLTR,B,3450432,3320,3335370,32875,0.00362224565553559,4700,0.0101386861313869,0.0941040756838979
SPXU,B,3432933,138332,2967747,226946,0.375163408786993,1300,0.00964767275481862,0.106419175279259
GRAB,B,3239640,8803,3141776,33172,0.03237699682998,14885,0.00206948051948052,0.03
CCL,B,3188529,8324,3069978,25314,0.00808953162997327,6800,0.012,0.08
UPRO,B,3107297,68597,2721823,218615,0.539214799464468,1000,0.00922353306426575,0.120552771471367
ARVL,B,3005212,1706,2875350,7700,0.014728187831167,27197,0.0,0.00346666666666667
NIO,T,2967717,6264,2614143,232291,0.00774053506918077,2150,0.0102667031763417,0.125813634283971
SONN,T,2963253,13975,2539611,198258,0.0313266515484816,1000,0.00180988593155894,0.0268014748242885
CGC,B,2959465,4921,2841791,65782,0.0110904212536138,5200,0.00926017699115044,0.0858333333333333
AAPL,B,2958789,49077,2240547,266632,0.11081894311731,876,0.0147639624549824,0.159529464017791
SOXS,B,2917142,44940,2104584,229514,0.327655716109052,894,0.0355040543455818,0.372515425622007
TSLA,S,2894237,77720,1274028,164106,0.171321627981379,885,0.0976744992312858,0.654326211379322
HUT,B,2883171,1600,2744837,36619,0.00728665880863667,6700,0.0038,0.04
NIO,B,2863891,21429,2574596,105925,0.0231089861083433,2152,0.0089803734917938,0.117687939068012
GOEV,T,2845666,100,2817366,4600,0.00303030303030303,75200,0.001,0.01
SPXL,S,2756484,56322,2104740,330025,0.343790185353295,1370,0.00959006878761823,0.169746761554441
NRBO,E,2750731,28862,2286056,233996,0.484069320567509,3192,0.0153459479538122,0.395692930730676
NVDA,B,2750188,45290,1623462,120486,0.226218311926498,900,0.0591595504643295,0.355733383087119
GRWG,B,2747941,3500,2508554,129527,0.0485487596937591,2148,0.012,0.0669230769230769
SHOP,B,2641515,34822,2104852,356200,0.174322193054461,1580,0.0105772140661475,0.103575882507543
VRAX,B,2552691,50412,2189721,214019,0.143975243222643,802,0.00356108919595456,0.0630877169516451
IJR,B,2543500,3268,2419285,87506,0.115990241876596,356,0.009,0.126225027685052
RDFN,T,2513093,600,2510593,0,0.00312843802303573,4000,0.001,0.01
AAPL,S,2501902,40206,1693793,453108,0.0778826387041931,853,0.015012954368218,0.159773716707565
AUY,B,2479902,3200,2462702,1300,0.00214915282658383,11800,0.007,0.03
ITUB,T,2476858,1900,2472458,800,0.00058681712245885,8300,0.001,0.01
KGC,B,2476732,2200,2451975,11427,0.00217516883911759,8200,0.002,0.02
UPRO,S,2472840,57896,1900443,399753,0.349459705176474,1150,0.0111303150659659,0.139196669387481
UVXY,T,2423248,68997,1541312,512904,0.0601603299830388,3875,0.00950943396226415,0.0822476609805673
FRZA,B,2406958,49008,1982849,258006,0.12491784800105,7532,0.0144786459434228,0.0943426336926654
RIG,B,2348975,3350,2269410,21515,0.00897431443564682,6100,0.005,0.056
AMD,S,2303177,42650,1790237,232561,0.0875600324550445,1800,0.0100653477271477,0.120004321926534
PLTR,T,2294959,3100,2138654,43400,0.00462280518531913,6400,0.00922222222222222,0.0883333333333333
TMF,B,2230634,16115,2143409,19360,0.0314200574248494,2376,0.00843365307753797,0.0811111111111111
SPY,S,2224223,35637,1832415,131503,0.0202571596395053,665,0.0200335274609777,0.186081266972414
LABU,T,2212884,26521,1629385,228141,0.0319414035490089,4800,0.007,0.0901067447447024
MO,T,2203027,2704,1692194,242881,0.0349049085498613,14584,0.0189857554417414,0.13520966709347
AMC,B,2185297,13762,1903944,138180,0.0427186413166319,430,0.0106065092207154,0.1365518306387
TZA,B,2177456,95694,1868749,168611,0.682632932051717,1550,0.00896629592180654,0.125578756914729
F,T,2147562,2100,2067947,2000,0.00121147650594376,5000,0.0065,0.05
TNA,B,2106103,40802,1920081,113303,0.391538548085944,1398,0.0099572085986564,0.120153525033536
GDX,B,2105593,15403,1916628,109558,0.0235708891340166,4652,0.008,0.101360031724466
ICLN,B,2070133,44033,1986891,39204,0.256907535258023,7500,0.013,0.09
FRZA,T,2059534,32236,1748054,204565,0.0967765486020373,975,0.00243218226509886,0.0315143552836382
BBD,T,2048136,0,2035836,0,0.0,9200,0.0,0.0
NU,B,2030295,1490,1987083,3810,0.00234541179824755,8377,0.008,0.04
VRAX,T,2015881,32627,1737402,185987,0.0792355546221157,1400,0.00292013029724058,0.0664071788768127
SNAP,B,2014937,5900,1782505,18600,0.00731573898638087,4600,0.0116666666666667,0.0625
SPXU,S,1967144,14922,1779971,20843,0.0418546964793339,1981,0.005,0.0540490797546012
RIG,S,1965092,1020,1798247,144013,0.00193633584366789,12340,0.002,0.02
SPXS,S,1954982,56304,1500348,282213,0.242361861116384,1625,0.00851880674448768,0.0803969950051785
DKNG,B,1929495,6547,1732099,84802,0.0205811963878159,1495,0.00968001353858369,0.103968565207027
MARA,B,1919018,3540,1659070,97684,0.0224566190427492,1738,0.0147332272756431,0.149695851775825
MUB,B,1916517,5681,1760592,149720,0.171967200060798,2980,0.0125054466230937,0.112773523144553
CCO,B,1914204,2000,1632855,38000,0.0424601405430652,33000,0.001,0.01
U,T,1873159,1150,1832688,7912,0.015414681140929,2254,0.0240416666666667,0.0854166666666667
CVNA,B,1859086,16827,1508256,113149,0.0787954238348563,1540,0.0371924965566997,0.231107550631844
WISH,B,1856915,1200,1705551,12100,0.00700914108816915,6100,0.0,0.00114166666666667
RBLX,B,1810595,65018,1163376,168092,0.633343154721585,1500,0.0151766254714922,0.136922757989434
LYFT,B,1800272,6590,1525605,152633,0.0179537999657449,3537,0.0117661996497373,0.0993485644536432
MFC,B,1797209,310,1721520,47280,0.00259848361695488,47003,0.011,0.05
VERU,B,1788325,6747,1412664,57547,0.0709091651400027,1686,0.0249919492519113,0.205900274470228
CCL,T,1781770,3700,1616405,111103,0.00412408201151881,5750,0.006,0.08
TCDA,B,1765653,7026,1614699,12574,0.0418852031329824,2300,0.00049490575649516,0.0146638308711156
COMS,E,1743904,30362,0,796538,0.21315320422827,4233,1.14916111238796e-08,0.00377596879622033
TLRY,S,1731358,2580,1410688,305390,0.00833562587954501,12390,0.00622222222222222,0.04
NVDA,T,1717057,29328,1083832,61386,0.142298953712696,900,0.0415047080471614,0.268220373494908
ACB,T,1716150,4400,1701150,5200,0.0115098629808122,7200,0.0052,0.02
AUY,T,1715810,100,1702510,1500,3.72154645141242e-05,10500,0.001,0.01
TLRY,T,1705128,4160,1511423,61934,0.0107584273909743,6400,0.009,0.0733064516129032
LYFT,T,1696168,5400,1211500,146058,0.0261037871804309,4200,0.00482222222222222,0.0538888888888889
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
COIN,B,1684201,46366,765201,59437,0.190326075500995,900,0.132154559614689,0.757702614389247
NOK,B,1683484,20,1675656,0,1.81460210312384e-05,7400,0.001,0.01
FFIE,B,1672569,1239,1465625,2861,0.00825412559953277,36859,0.0,0.00196393305439331
ACB,B,1672483,2430,1643327,14726,0.0074248576902276,7200,0.001,0.01
LCID,E,1670799,900,1507529,10653,0.00233385278754433,2400,0.001,0.04875
SWN,B,1670129,2040,1629532,1660,0.00268155360639494,7400,0.004325,0.055
BTG,B,1653362,0,1649162,0,0.0,10299,0.0,0.0
ROKU,B,1652439,46947,897553,102438,0.514389825300944,1156,0.0813315534273929,0.541909041568201
OPEN,B,1649291,1955,1518678,113600,0.00456987879027711,5691,0.0168,0.07
IQ,S,1641221,0,1641221,0,0.0,73934,0.0,0.0
ABEV,T,1640309,0,1627309,0,0.0,8500,0.0,0.0
PSQ,T,1629045,0,1610545,0,0.0,1100,0.0,0.0
TARK,B,1609475,25223,1371179,202866,0.735158589275768,1500,0.009,0.20505652027637
OILD,B,1570764,7400,1489365,73999,0.159771200540542,7390,0.003,0.04
RLX,B,1569328,9900,1117769,429559,0.0610557277668733,13900,0.00594594594594595,0.06
RUM,B,1549833,19010,1236617,76438,0.715370708962954,2100,0.0211711764705882,0.212244244149273
T,B,1538602,900,1522302,3900,0.000890298683078495,4920,0.003,0.05
MULN,E,1520852,101762,24300,267160,0.0449848115976024,1600,1.98133046600513e-05,0.0049670139654721
BOIL,S,1519993,30537,1090701,232108,0.8827519598078,1056,0.0359094957129889,0.714653850348802
FUBO,B,1510176,15661,1294216,96770,0.121524417842492,2375,0.009,0.0913574660633484
APE,B,1509523,19919,1169848,263470,0.122380316661734,2800,0.007911348910269,0.05
GOLD,B,1499331,980,1482720,4632,0.00199460211259681,5040,0.004,0.07
SDOW,T,1488289,68707,1200509,171579,0.747034362453509,1441,0.0102727272727273,0.0895690091168386
QQQ,S,1487304,23003,1193052,114308,0.0296833252222784,550,0.013380436075155,0.199343736273493
NIO,S,1462545,3353,1264210,143284,0.00367067383710533,4050,0.00954410077126311,0.0837503669504417
ARAV,T,1460718,5655,1351385,64470,0.088720914078857,2200,0.00112612612612613,0.0437837837837838
PBR,B,1421492,2031,1242655,106010,0.00220750962131774,1950,0.009,0.0616393442622951
OXY,B,1418418,12861,954220,56411,0.194364027224575,1242,0.00976176970797803,0.226088452588063
MUB,T,1415221,3402,1299354,107475,0.0843720783786628,3345,0.00833333333333333,0.0938436271899307
BOIL,B,1412253,46076,996910,171111,1.29158588796163,1290,0.0367658034708142,0.66017002035673
AAL,B,1405649,6900,1190462,35594,0.0163143863301786,5700,0.008,0.081
SNOA,T,1401612,42091,1039238,217021,0.164942958432878,1372,0.00208085268912177,0.0588075004177508
GOEV,B,1387340,3694,1226846,58608,0.0251229275367993,2777,0.005,0.05
PHUN,T,1382150,3352,1264855,68927,0.0141406963814302,46233,0.00296493688639551,0.03
NVTA,B,1366200,1231,1127051,92048,0.0130776499472466,5300,0.00817374665135859,0.0349751243781095
SDOW,S,1361807,60660,1185561,71374,0.751041799881979,2438,0.00911691348402182,0.109459411840282
RIG,T,1354520,1640,1228470,61660,0.00276705192317158,4600,0.00422222222222222,0.0227027027027027
SPXS,E,1349195,34376,1265745,38674,0.101390382343724,5881,0.002,0.0222137311984474
PSQ,S,1341141,2727,1325614,0,0.00547381003137623,1200,0.007,0.07
NCLH,B,1334401,611,1140766,45117,0.0042113219363701,4000,0.0100166112956811,0.0650996677740864
SNTG,B,1329333,28797,918225,145464,0.254473128838531,1000,0.0245712042575292,0.196896061924451
VTEB,B,1293955,400,1243318,700,0.00563349019303316,10731,0.01,0.02
HUDI,B,1283658,19057,698091,9670,0.613806623712314,617,1.2115538446162,10.9519979816204
HUDI,E,1282651,4202,672377,3168,0.140591806108307,1119,1.61235706097627,12.0650628580835
SDS,B,1279357,37774,1103859,45558,0.664884297936501,1070,0.008,0.100334835619502
TMF,T,1279064,12500,1220111,28253,0.0253671605146736,1950,0.005,0.0516666666666667
LABD,B,1256103,31172,695019,438869,0.263911335917929,1284,0.00935060381768602,0.177535385783478
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
SARK,B,1237259,7612,1044052,138833,0.545174636672522,1400,0.00697828918801563,0.149707282796123
SNAP,S,1234509,6200,1107044,50596,0.00739814463627107,5016,0.003,0.0310204081632653
CGC,T,1231639,2670,1134291,31400,0.00708392727289711,4950,0.006,0.065
UBX,T,1220993,18234,1042895,114255,0.0564777564984246,1902,0.0119907951646889,0.0641321947432627
CCL,S,1220259,10823,1070601,96332,0.0119807764321298,12815,0.007,0.07
MMAT,B,1219557,1000,1150103,17641,0.0100790374422214,3200,0.0035,0.0316666666666667
DIS,B,1210460,35683,832751,64202,0.242432830192798,822,0.0453153940587208,0.280484516699881
CANO,B,1201719,2001,1111092,20554,0.0161940213103621,4088,0.014,0.08
BNGO,B,1193391,1080,1035392,10020,0.00998605914157472,9992,0.004,0.04
UDOW,B,1191472,29445,1059776,62345,0.97954835186673,1075,0.00940705370578788,0.222502357763486
CS,B,1184746,2700,1156205,23941,0.0047824943526787,5890,0.002,0.02
OXY,T,1171522,5979,911355,57646,0.0982037984231815,2269,0.0162307692307692,0.181153292767283
MARA,E,1162913,6890,872392,98305,0.0302277985894182,2589,0.00555304532251372,0.101134215500945
ET,B,1161402,2004,1067276,40400,0.00722690632900136,5100,0.0123861788617886,0.0609756097560976
WEBL,B,1156456,0,1126154,0,0.0,1700,0.0,0.0
DWAC,B,1155144,20138,625206,12457,0.476284176222576,740,0.143877370948278,0.722004554846429
ARAV,B,1154445,4000,980698,74993,0.0797568042817004,4567,0.013,0.125555555555556
CLOV,B,1151137,630,690733,9795,0.00847738893273608,22725,0.003,0.03
GCT,B,1145594,27900,810078,123277,0.21934057175865,1621,0.0316303851588826,0.20464908148846
PLTR,S,1145026,189,1138400,150,0.000280622543186907,4729,0.0107164179104478,0.0821995286724273
PHUN,E,1142176,5492,1043960,78524,0.0477073242310403,2400,0.00178047091153467,0.02
TZA,S,1138346,42960,916958,134646,0.273935454230217,2047,0.008,0.0959056675060346
SPRC,T,1132976,6210,931467,147416,0.0431112662759348,21400,0.00386356073211314,0.0609983361064892
HL,B,1132464,2000,1089088,21771,0.0114261370876549,5600,0.00766666666666667,0.0528571428571429
NOK,T,1126674,8129,1108745,1800,0.00601005958380363,6400,0.002,0.02
TARK,S,1118102,10685,1017838,86508,0.388159580371011,3606,0.0103076923076923,0.138580123428484
APRN,B,1115300,3010,829003,190584,0.0947098864723875,8004,0.003,0.04
RIOT,B,1113036,7350,866326,162769,0.028246567182949,1623,0.0120776518092872,0.0603106072371486
XPEV,B,1109629,1752,1022921,41524,0.00363337285797505,1500,0.0103333333333333,0.185968646864686
VEA,B,1105921,11773,1055422,37422,0.024326647040398,1871,0.007,0.0700124843945069
MARA,T,1104524,7220,853399,49467,0.0578995957787527,2700,0.00935350408105826,0.148385167464115
DUST,B,1104329,27067,783728,216413,0.637250197683389,2820,0.0098892816377628,0.144298503628364
UBX,B,1099832,26204,905348,104605,0.169276586018648,1955,0.0127368262167511,0.0953578416574425
DUO,B,1097606,11867,912901,107815,0.20276320363501,4300,0.0146277690003621,0.164457495863144
PARA,B,1096410,832,911853,96668,0.00233227068352951,1606,0.0093304347826087,0.03
MACK,B,1092437,13839,703528,46426,0.205055384500017,345,0.0371570277278645,0.37631897693286
VALE,B,1088883,600,1078298,1920,0.000196508020145757,4900,0.003,0.04
TNA,S,1082238,30515,922572,97170,0.27762652678234,2100,0.00929627130082673,0.148293813450465
STWD,B,1072348,1,1069913,0,9.90883868410622e-05,106269,0.02,0.06
SWN,T,1066125,1813,987768,54844,0.0025001244166552,7210,0.0109753086419753,0.05
SONN,E,1065479,9586,946605,29672,0.119267961065617,2702,0.00338880646367751,0.0689547596068893
SNAP,T,1060139,1300,911522,1400,0.00153737887322005,3150,0.008,0.07
F,S,1058316,400,1033737,3400,0.000212593394935813,5820,0.001,0.01
SLV,T,1056690,19218,1022209,6800,0.0275149867704222,4000,0.003,0.03
NVDA,S,1054638,59564,374733,175757,0.278659812460131,850,0.0586218086146471,0.336220053479248
QID,B,1033469,39071,887052,86832,0.256538335004685,1077,0.0159004866439329,0.112655787190422
ICLN,T,1027753,34859,983784,8110,0.196022472594122,6881,0.006,0.06
GRWG,T,1024050,5020,928006,32088,0.062726111110246,2550,0.00237135922330097,0.0216990291262136
GGB,B,1011729,0,1007485,0,0.0,14654,0.0,0.0
ZOM,B,1010632,3088,866793,11809,0.10105082690528,9788,0.0,0.00164515539305302
SNDL,B,1005627,830,816949,169628,0.0205553664608309,1860,0.004,0.07
CPG,B,1002319,1210,972119,24590,0.00422413480047153,5300,0.004,0.04
UPRO,T,999721,64913,849651,62165,0.539963286894969,1800,0.007,0.0887038497886107
CGC,S,994374,1150,939138,6800,0.0018171378349326,11364,0.0144,0.064
UDOW,S,986716,39731,832689,85831,1.3559769261523,2000,0.009,0.166332780878684
DNA,B,979612,0,949516,0,0.0,5079,0.0,0.0
LCID,B,978928,2564,803440,2575,0.00572799123489637,800,0.0170180017404867,0.131980387039107
HBAN,B,966797,799,957907,3890,0.00095608379498323,6800,0.016,0.03
VXUS,B,965507,96329,811463,54438,0.632227235068905,830,0.00803602465727689,0.08
SPRC,B,965186,7808,850131,42150,0.0288087261506954,8200,0.00106165023352361,0.0180378827192527
HL,S,961985,3061,580734,367774,0.0162197071045487,6645,0.002,0.02
MTTR,B,937996,2021,725626,32361,0.0201417036193456,1469,0.00315958034235229,0.0267476532302595
NU,T,933267,600,926874,200,0.00122932143157349,10400,0.006,0.02
AFRM,B,926694,35483,688755,61405,0.339358826454326,1530,0.0136319873950396,0.096111850353043
BAC,B,922246,3572,840931,30184,0.00943973849623703,2000,0.00886956521739131,0.095
SSO,B,904551,34485,795782,38102,0.788351297573632,1005,0.008,0.109175251069535
VIXY,B,902756,2646,880535,8650,0.014433598653861,24960,0.006,0.0763429070699373
CVNA,E,901336,3640,780280,12956,0.010358561351081,2061,0.033400241825036,0.157582364460176
DAVE,B,892887,1000,832168,2750,0.0528122719073912,9526,0.0014,0.0229
VLDR,S,884850,0,724587,0,0.0,53162,0.0,0.0
AMC,T,884338,2991,681972,65636,0.0117176818526521,2407,0.0069512485136742,0.130446946306043
NURO,T,883744,3300,786548,77401,0.0478704885691076,4036,0.00127272727272727,0.0133333333333333
BKCC,T,881005,200,846686,31719,0.0526505521193033,4621,0.002,0.04
FUBO,T,879794,1902,766108,69684,0.0160182459325476,13800,0.00550623441396509,0.0433333333333333
SDS,S,878340,21644,774555,30579,0.366775201194419,1600,0.007,0.084338125747668
KOLD,E,875800,20213,615444,124592,0.42427733559986,1695,0.00822870885793075,0.175980238442846
AAL,T,875152,340,847442,6460,0.00089924691996416,3900,0.008,0.05
NKLA,B,874759,6155,717569,84644,0.0162024838474206,1419,0.005,0.06
NOK,S,870986,0,869486,0,0.0,19243,0.0,0.0
ENVX,B,870004,11393,632052,101571,0.240562763495385,1369,0.0470716834403029,0.258564960419296
SHOP,T,868611,12072,627669,55884,0.0588211319268491,1650,0.012173417414504,0.119436784354309
SPXS,T,867500,21542,680736,77336,0.132862785350498,1462,0.008,0.0919933377748168
SPXU,T,865658,25030,800053,5800,0.064799534926592,1700,0.005,0.0606409229290178
GEVO,B,858656,700,804525,5031,0.00845063952663115,8300,0.007,0.04
XPEV,S,853998,5582,716595,112384,0.0109252962764605,2381,0.006,0.0823444835680751
BGS,E,853534,1290,461694,100,0.0696297959066871,1300,0.002,0.0474789915966387
GCT,T,846640,19950,570824,137126,0.118380764757542,6289,0.00128320802005013,0.0238766917293233
HPE,B,846481,960,843281,40,0.0038197235583358,8000,0.0114782608695652,0.04
CLF,S,843393,1060,562861,268543,0.0064225316026181,3642,0.00653846153846154,0.05
CWEB,S,837121,7470,804271,10000,2.29222235886494,2435,0.005,0.167771280051982
RBLX,T,829253,2087,644024,10985,0.0259401656291449,1564,0.0188409090909091,0.184645359503128
DKNG,T,827727,3924,646605,25225,0.0212524395033174,2099,0.0177270049709543,0.0618248175182482
WISH,S,815367,900,800550,12086,0.00525685581612687,15402,0.0003,0.00343333333333333
GDX,S,813936,11979,676544,123191,0.0161796293553029,5935,0.009,0.09
MULN,S,813418,500,780678,4800,0.000567772763713416,61700,0.0002,0.0008
T,T,811349,2550,792299,2100,0.00305657571682977,4500,0.002,0.02
ROKU,T,810092,9307,606462,5503,0.108342070941698,1374,0.0759267066314734,0.413710872712646
LYFT,S,807069,4133,732368,54759,0.0140964574823614,2831,0.020584410497454,0.123564433999217
NVTA,T,806376,1400,709087,42800,0.00939203030766429,6100,0.00633333333333333,0.05
SQ,B,802120,43832,361148,105630,0.370841073563566,900,0.053732565724203,0.341986332610884
SLV,B,798986,10144,772942,5200,0.0144581564393172,3990,0.005,0.05
SOXS,E,797612,6036,443305,116457,0.0349940240797035,1050,0.0169895840552191,0.202081560381987
NCLH,T,795629,4275,675085,16825,0.0261599623335704,3200,0.01,0.0682813688212928
JDST,B,794376,3384,720187,18560,0.0506123591138105,2079,0.007,0.0889879822896901
VEU,B,793546,27012,732556,33596,0.177027950832553,2738,0.005,0.05
HBAN,T,792699,600,787317,4782,0.000436148258423658,6500,0.001,0.01
CVNA,S,791942,3973,636835,86525,0.0145711448511519,2301,0.0172144852431097,0.216151867773594
MACK,T,791218,11040,546529,15548,0.104817580771779,950,0.0437794050343249,0.445654004576659
STLA,B,783619,400,778919,600,0.00147687685508681,8700,0.003,0.035
TELL,B,778789,100,726243,24800,0.000435214038264018,4261,0.001,0.01
BBD,S,777224,0,777224,0,0.0,34100,0.0,0.0
KOLD,B,774432,17776,557351,133846,0.479207767595163,1300,0.0159253281276305,0.262562088289331
INO,B,771602,1000,757873,1100,0.00552615210456824,8053,0.006,0.04
FNGU,B,770924,5499,625196,35915,0.240172418180398,940,0.0332203190987907,0.417517566827474
IWM,B,770538,4066,693716,16365,0.0167941945645469,879,0.00877187733732236,0.123475223404695
SPXL,T,768390,19050,581694,78694,0.13385617415717,1134,0.009,0.23867796428671
GOLD,T,767069,600,744807,100,0.00125149530306171,4900,0.008,0.04
LABD,S,765279,16146,551808,120018,0.132843276570817,1847,0.00957692307692308,0.17287419499828
SPXU,E,761396,49583,641193,67800,0.13057713238377,520,0.002,0.02
GDX,T,757584,3402,718250,16268,0.00363011996061857,5600,0.0109414519906323,0.0671428571428571
SOXS,S,756628,14297,533976,68288,0.145217158374381,900,0.0673436059989676,0.676015299596456
FCEL,T,752453,1420,205462,5180,0.00975040570392373,5402,0.003,0.03
UBER,B,752217,10099,611593,25712,0.0318783696699665,1460,0.00464455187323921,0.062160531448093
DVN,B,750124,7663,498491,55389,0.135947096472397,900,0.052391189123247,0.436024906410763
SQ,T,743352,6832,510098,34826,0.039043671681202,1000,0.0713606269683377,0.555508348475594
RUM,S,742322,9164,558251,129417,0.639592185297107,2415,0.0702054387094563,0.58426284149753
ITUB,S,739771,3200,719935,16636,0.000988323574667537,25055,0.001,0.01
CVNA,T,739073,1489,652343,11460,0.00634532714163806,2516,0.0116044213263979,0.0870299089726918
GOOG,S,734386,5003,660770,27060,0.0228690622073382,543,0.0135709448283901,0.117757103008812
MSFT,T,731132,2730,458017,14916,0.0233119522925907,1077,0.0345887483533465,0.299250841713871
BITO,B,719062,301,676312,400,0.000523649104526148,1382,0.0215,0.105
CRGE,T,718507,300,603753,100254,0.0271238632439277,34821,0.002,0.02
DMTK,B,715311,2181,643930,31300,0.688177905325453,7511,0.0135204269414796,0.11258005152742
FSM,B,714740,420,700020,0,0.00447897013616417,9500,0.002,0.02
ENVX,S,714361,10644,298420,377932,0.544622195619237,1988,0.0770877850055851,0.214885364862598
AMC,S,713884,740,611291,98822,0.00293419931132498,1976,0.006,0.07
JD,T,711743,380,679405,9220,0.00361079627533764,5317,0.003,0.0433333333333333
BTG,T,708436,0,698036,0,0.0,8400,0.0,0.0
BULZ,T,706329,1031,626317,99,0.10754566599543,1843,0.00503981797497156,0.0779710144927536
DIA,B,705742,10743,553774,55079,0.252147311493592,516,0.0115603316970476,0.352862243200767
XELA,B,704214,1234,625452,3366,0.00605180352519221,3800,0.0,0.00156750483558994
BNGO,T,703866,1840,654966,13260,0.00999381440643083,6200,0.005,0.05
AMRS,B,702217,1076,571766,71473,0.00649978506734143,7166,0.00538095238095238,0.04
