symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,37488966,1522386,27014291,4000012,0.714539412813538,3410,0.0208051115780898,0.399652387782475
AKER,B,13560931,987620,6212354,3882099,2.36676259420776,4907,0.0145176088529784,0.0659992409756582
SPY,B,12272211,884467,4101608,5546244,0.280422649676012,1538,0.018137836839722,0.296022335287676
TVIX,B,11292625,985085,6231835,1944251,0.554470354704962,3043,0.0193903089325766,0.274420836757252
SQQQ,B,9225764,789461,6962045,715563,1.23545506139865,4208,0.0182961939080845,0.197975235269109
UVXY,S,9158260,375027,7054039,1337177,0.0893547157499229,103967,0.0104644891913226,0.253713554162873
BPMX,B,8561995,158369,6320837,613879,1.04792447913449,10140,0.0112735271681804,0.0297773890921873
TOPS,B,8369661,219281,5606365,874686,1.77956775246617,9520,0.0096531501113106,0.0364911072850321
SPXL,B,7584261,1522188,3114249,1944318,4.01184985665277,1982,0.0175563150839945,0.358487923968872
VXX,B,7582899,380306,4802095,1117125,0.16161495721156,2215,0.0201094854953476,0.342919043880436
SVXY,B,7563855,403469,5032067,873694,0.276597321338143,2581,0.0179622703974086,0.458600839918067
BAC,S,7422087,638801,499166,5725420,0.120470636496993,1919,0.0184022219601944,0.180305462131532
BAC,B,7190680,761933,2842576,2702899,0.14262816251753,2290,0.01700336305189,0.179578666132192
JNUG,B,6787632,374627,5142453,609479,0.883730606572303,1969,0.0175779736878856,0.251018492554981
MU,B,6738844,565205,2244839,3048900,0.584491376345976,1711,0.016986659434442,0.199468494463378
NVDA,B,6702994,327822,2821035,654939,0.986189000370021,1724,0.207731038053078,2.22177325754803
GE,S,6668577,785683,5768,5224359,0.140591717457696,1978,0.0183823590010335,0.180273282710965
TWTR,B,6568317,615633,2916327,2033522,0.575646044946585,1937,0.0183214034202152,0.214806418811581
AAPL,B,6338322,631981,2289396,1780233,0.598225529681394,1274,0.0245131591219497,0.459134873645414
RAD,B,6182407,339158,4866637,510407,0.327450079213128,10790,0.0209355069919242,0.18004034281356
AMD,B,5802622,991521,2009625,2164982,0.282450943328761,1598,0.0168213952491482,0.180604135514171
LABD,B,5411877,199895,3779641,946971,0.226123967019126,11261,0.0242404660151125,0.180211744776962
CHK,B,5138974,671713,2254816,1568153,0.253375470268753,3809,0.016629778881253,0.179978472652972
SNAP,B,5032813,624970,2402612,1288972,0.443846652951187,2523,0.016122880047493,0.192748288552242
SPXS,B,4700635,329427,3875983,225613,1.63219917132478,2896,0.0181861787240086,0.222653852677887
F,B,4435854,665732,1289585,1965748,0.162697868668314,1349,0.0176800448997585,0.180421379762245
MU,S,4250840,588720,28574,3578624,0.551196312883516,1638,0.0180668511559782,0.206148628752456
IAU,B,4135691,31425,3265500,126385,0.0308021890335946,35493,0.017,0.17
GE,B,4077308,565273,1058497,1975836,0.0941546897626867,1986,0.0174085087195673,0.179502925572025
SQ,B,3952248,460783,1969006,697991,1.55911811166583,1803,0.0255590664742809,0.597978812621787
DPW,B,3928787,363067,2264751,909934,3.14517467100432,3567,0.0160552644706809,0.247003773034191
TQQQ,B,3852168,443787,2020378,669325,2.66989348883959,1800,0.0195990734766839,1.62666917414695
QID,B,3820295,375754,2969752,246643,0.796899967068058,8305,0.0179587055387839,0.183800194747478
TZA,B,3688028,279852,2714289,414317,0.36788007424027,5610,0.0173836280678827,0.170316655395942
TVIX,S,3352056,821451,545458,1860491,0.369442428159449,9114,0.0173150332925491,0.287816184555584
AMD,S,3311149,525799,89002,2685019,0.144731483430269,15064,0.0171193578737463,0.170200382299541
QQQ,B,3162629,257321,1870856,557500,0.163124374180099,1756,0.0169899217960328,0.246705361894826
AKER,S,3149198,221932,1843812,504819,0.237190556534565,8850,0.0125362427213736,0.0608332343454505
CEI,B,3134089,125868,2183889,401801,0.983633809053577,10373,0.00968253339815047,0.0262504838217597
SDS,B,2937975,386695,2013397,341434,1.00972702043822,2559,0.0219184723282314,0.257661240240959
GSAT,S,2889775,11508,2541925,47765,0.225473163651484,7212,0.00130077890952666,0.0353184505907357
X,B,2853460,287635,1093192,1123604,1.09586706955252,1970,0.0188172302415155,0.331161376925297
TWTR,S,2787155,477976,334222,1880890,0.502349300225139,4421,0.0145926712844153,0.176287442961544
FB,B,2743124,297345,713588,974897,0.657167283900122,1167,0.0375718562240418,0.775075009349149
NUGT,B,2700701,203308,1919518,243940,1.35931482579559,1957,0.0180813900341143,0.525240769016439
NFLX,B,2616417,255213,598934,394787,1.15314527560141,1292,0.171800487951603,2.97185645076751
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
WMT,B,2606889,298100,1111211,526822,0.795538518980384,839,0.0201675409443673,0.395375718665431
QCOM,B,2603682,111877,1396458,455204,0.269722057316265,1804,0.0237461734746292,0.382446555849872
ATOS,B,2568824,174729,913110,990986,2.83889727809241,5564,0.0157474344072403,0.107121447898946
MSFT,B,2505385,342909,814136,961921,0.326976702098972,799,0.0172915200833108,0.241123312822046
T,S,2360206,273377,108437,1949016,0.16200271572891,1730,0.0180726576974776,0.181461977087682
AKS,B,2355468,197535,1078989,765829,0.137464697541936,4403,0.0146144894734905,0.179360970809863
SPY,S,2354147,254887,548265,1392749,0.0810260976562602,7469,0.0185590824631222,0.284814590379342
INTC,B,2260647,315218,609636,1042469,0.263840021394075,1526,0.0175170553157772,0.18982012503163
SWN,B,2237571,151015,949057,825297,0.0905025948410809,8535,0.0137856047656916,0.18
HMNY,B,2209693,170934,1180333,458480,1.41838696571856,1913,0.0198716328452445,0.314108837080039
EBIO,B,2139412,9737,1231294,17558,1.18161292639488,10884,0.00480979750251746,0.0672848312385084
GDX,B,2131739,225991,1300552,489359,0.0629140496967325,2777,0.0183216625407056,0.18
AMAT,B,2131263,258907,556763,1062291,0.485213876224578,1389,0.0195724304394691,0.241231339588216
NXTD,B,2117876,161459,1175846,430579,2.52544853475864,5245,0.0169870969112867,0.290203974717182
FCX,B,2114183,182006,580517,1169256,0.141220146358667,2210,0.0254440318809961,0.241149638195494
BABA,B,2055937,206605,764049,326075,0.432102526839836,1599,0.0850426900437014,1.20882806297543
T,B,2050564,273292,454743,1119734,0.167958145814887,1593,0.0174317251629755,0.179990677578496
AMZN,B,2024872,177835,395791,58227,1.29261011048505,336,1.64762668138453,17.0603173793288
XOM,B,1984362,306262,619955,659142,0.694647838144145,1312,0.0187095836512166,0.246743229109101
P,B,1935992,184345,1080109,442359,0.199262939784585,5551,0.0137148934787081,0.170062500583109
F,S,1929994,297272,51004,1567843,0.0830231611887525,1477,0.018153567596034,0.18
INPX,B,1916818,152659,875041,528735,2.42951146309927,3831,0.0205111083111529,0.488284139719756
XLF,B,1911629,154458,934584,432465,0.0233713382101906,1973,0.0170625207227399,0.18
CSCO,B,1909875,362169,310933,1025603,0.164757744090795,1220,0.0169506658909429,0.182493432904046
TEVA,B,1909050,126049,980247,481171,0.200278002553243,2565,0.0164159838476342,0.238171266596945
ESV,B,1882464,111750,1013912,422440,0.0818126774390375,6928,0.0116531784019482,0.179424122853791
OSTK,B,1867786,263339,685573,477967,1.37308407030899,1800,0.107319488761342,2.77213752073376
C,B,1848186,143585,526360,966069,0.418114983030167,1655,0.0168462964520797,0.203900523953737
NOK,B,1833106,140738,1178030,242422,0.090724062049431,8381,0.0127059157690536,0.180363002818733
JAGX,B,1793185,50236,1030214,337474,0.742926056401094,10200,0.00653753921301449,0.0205436097608323
GDX,S,1773987,130679,1290136,318742,0.0343133619550354,5496,0.018,0.18
ABEV,B,1749902,38367,1303099,45409,0.0327002486477329,11845,0.00700493123933123,0.16
UWT,B,1689554,132147,1325574,98123,2.81299844760167,3206,0.0164404490792432,0.354563607335229
ANTH,B,1680939,141228,879921,423286,1.55025166178069,3886,0.0109015055599972,0.175857306853444
SSO,B,1626837,170132,765466,518463,1.48796008487179,1904,0.0182922286972818,0.767945039110842
JD,B,1602739,192748,494579,702791,0.768434167815425,1694,0.0189769793710495,0.260540737849318
SPXU,B,1596321,157051,812656,300979,0.192414062001963,4887,0.0188982132762028,0.182622802224708
NSPR,B,1581475,43941,1093684,93278,1.59860790595999,5034,0.0357013766484894,0.857855818454468
WFC,S,1573110,321745,33182,1167515,0.315419648870644,1498,0.0186399454403732,0.181089010747398
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
RIG,B,1522764,158471,553864,562523,0.130545105691588,4474,0.0157192912524705,0.179677696605071
MSFT,S,1515348,255687,153206,1045653,0.284234112512923,514,0.0189322273303554,0.236984398624122
VRX,B,1506044,106002,762341,365638,0.300289090290963,2420,0.0131613973712654,0.213598090392289
JNUG,S,1470510,70724,1196350,131908,0.224924339409626,35859,0.0174037473624035,0.161973209025615
FCX,S,1444288,171083,14716,1251074,0.134084189555119,4825,0.0182134819102161,0.181057419375905
CLF,B,1438673,120851,502480,648946,0.153550449541443,3728,0.0150020597826868,0.18505741418444
MYSZ,B,1423823,131320,618105,512339,2.12036726243372,9685,0.0196660256825674,0.208739382409657
TNA,B,1422753,187355,674072,342820,1.67031196034487,2070,0.0178962352667158,0.808507246604797
APRN,B,1395604,98453,779859,260169,0.638400624879638,3752,0.0125629295052267,0.187858226022328
IBIO,B,1385433,34733,830911,329889,2.78184728465467,12998,0.0073856171772853,0.0394414166048511
JPM,B,1379336,181676,380249,504676,0.72601406668319,803,0.0188993105784681,0.306518830692258
ROKU,B,1372452,76160,707584,110652,0.919196108647617,1820,0.111707892130861,1.87329107604234
NAK,B,1361785,76164,790179,340542,1.30199685485078,8798,0.0136988699282413,0.173860498009259
MBRX,B,1359899,92653,793571,124991,3.20864875452781,9643,0.0126355225193376,0.194921217426395
X,S,1356151,201600,279332,731964,0.719607103983121,4983,0.0180856765970599,0.356204269423061
NVAX,B,1312390,137473,679363,299028,0.433250310069593,7372,0.0147049274956556,0.170439012862329
TRXC,B,1296325,70923,718582,390363,0.908940408083978,6116,0.0154116394242519,0.183565748565651
MRO,B,1291587,127431,227593,836715,0.113959720002424,3404,0.0161919974991451,0.180827620586096
CTL,B,1270566,120540,219283,833040,0.184081015527344,2001,0.0141452636366882,0.183843383650923
RIOT,B,1268805,128288,627227,123740,2.08074650986094,1928,0.0431882539953128,1.25592477073435
FIT,B,1257436,76586,667919,344157,0.204856114820237,11646,0.0124705958896381,0.164335413109601
SPXL,S,1232827,341090,607739,244623,0.869431409030324,12860,0.0150200637581648,0.3068025875674
VTI,B,1225652,36401,778206,139125,0.208484936651158,1084,0.0225192361499257,0.593194869118225
BA,B,1198457,139607,233842,141909,1.18826179667826,802,0.248618003828463,4.00492787144912
SNBR,B,1191002,4017,839214,308254,0.102867232650211,4596,0.00204834651329978,0.612343637670741
JCP,B,1180980,104161,554322,397874,0.119142618033036,7168,0.0181066582012253,0.181332666999833
UPRO,B,1174297,185359,490482,257264,1.69634020494889,1750,0.0218097807352061,1.33943952676139
DUST,B,1161899,95093,778256,168814,0.537516007160979,2427,0.0177156081593375,0.512521664909007
SQ,S,1156113,267227,77537,681967,0.857835466014566,3608,0.0198611008037688,0.582611570622188
SNAP,S,1136666,178338,422718,416489,0.097416591170525,6422,0.0147053275706403,0.157841487285766
XXII,B,1104365,110154,633095,253187,1.03087105212435,1595,0.0162866970083858,0.182057233998031
S,B,1102166,214072,278107,514840,0.222433486436341,3248,0.0171804759958834,0.180902739674298
PBR,B,1101556,62376,85672,907291,0.0692418564006919,4836,0.0165263407827026,0.169837846602886
GST,B,1082657,13581,872796,25173,0.579391314494347,10178,0.0055022943413634,0.0950622863573451
USO,B,1076006,68272,403245,518792,0.035850174070923,9281,0.0191370427181699,0.18
NE,B,1072975,54456,443479,414615,0.0867063404397352,8940,0.0131242805245537,0.18
NVCN,B,1067708,24852,602192,258065,0.492406987740233,5395,0.00808511041773245,0.0672849643221633
MNKD,B,1063949,93574,457522,374307,1.29452824558378,5564,0.0142097405936434,0.191269269737511
JD,S,1062755,136253,26680,818630,0.396583149672027,2097,0.0186325892361772,0.237919841463799
GSAT,B,1047476,15534,848758,20478,0.206586310654591,9301,0.00714900915335563,0.0564275811000417
CVX,B,1026165,124792,397380,305021,0.677930493116532,1112,0.0243984769967635,0.562077749902654
TMV,B,1020321,6773,899828,66973,0.104921191766163,2813,0.00778153409090909,0.11
WFC,B,1019964,138017,145154,647695,0.111058678372258,1401,0.0179025792936288,0.182463170686376
YANG,B,1004330,88463,715144,125190,0.906029915928341,12392,0.0117743969754497,0.142584673713087
WMT,S,999795,196249,65780,629203,0.627716067620276,1031,0.0192534922226892,0.453540986791989
TROV,B,999380,58184,463500,290261,1.88237021401218,8307,0.0101675556557679,0.0520796642718326
SAN,B,994619,32934,614263,210914,0.0720976123468233,9550,0.0109020469270592,0.15
AMAT,S,987483,178069,59871,712087,0.29556446253369,2892,0.0191990303014902,0.298140389216228
PFE,B,981799,176478,224403,462442,0.100567661084763,1525,0.0170460278667592,0.186196247474055
CLF,S,980717,158282,114110,686912,0.210215636560146,5706,0.0162610091273943,0.1751232561515
IWM,B,973553,106960,231195,558925,0.142819869875444,1171,0.0180733161006334,0.22821659200203
DRYS,B,968729,57820,548163,204601,1.1728600128101,3934,0.0134892418529559,0.200311865643949
WFT,B,961039,147687,406575,261406,0.0631000857031343,4704,0.0167201532715803,0.181922692429931
BIOC,B,959517,49307,585668,112526,3.2404308216249,7465,0.0107584739377709,0.0633303430284044
APRI,B,948473,92446,434104,263730,2.31368537256314,13753,0.0165753104340879,0.237658868719905
SCHD,B,946725,37587,429819,11467,0.930982499920093,1402,0.0500661706064971,0.365127725833128
DNR,B,946200,37037,619588,136342,0.10802230463707,11604,0.0155094649145775,0.16
FOSL,B,946197,69065,372461,346531,0.354405540592767,2505,0.0159786061782711,0.27106651912181
HMY,B,936483,42332,585802,169984,0.128935202975088,10169,0.0117993998605167,0.18
SOXS,B,935584,55320,705952,98723,0.990280014303165,3629,0.0151347732565236,0.445008089561951
ZN,B,934008,105330,381701,290669,3.0070195233565,4777,0.0163694079715838,0.402451460815346
NUGT,S,929972,62273,710937,139751,0.418513284370826,3350,0.0141130653266332,0.553946923085827
BRK.B,B,928320,145669,216840,202032,1.14333343046088,640,0.0523429061221999,1.08306216709524
GSS,B,923005,7460,774258,17402,0.304111704486454,10267,0.00149372056514914,0.0326662445491017
EYES,B,921653,51845,225812,137272,2.4911564053063,6029,0.0126043303828592,0.166842175236046
SDOW,B,911705,53589,516178,148314,0.206830359237884,3343,0.0140616142711381,0.2129842742835
GLD,B,911110,52052,586606,217189,0.143546885833175,1058,0.0177916862861477,0.18199203187251
EGO,B,908166,131062,484731,162868,0.159259421652403,14567,0.0146047201008342,0.15
SVXY,S,902439,198504,54418,629169,0.136616956545828,8897,0.0190948146351841,0.356362115858934
CVRS,B,900754,29177,559160,173125,1.40021275434175,4747,0.01262315558391,0.128570677404994
SCHF,B,900231,26860,391523,125065,0.199424861848371,926,0.0316715590345954,0.190080733873239
GM,B,899694,163550,217972,423115,0.292816838228766,1315,0.0171023690142848,0.214027160716323
BSPM,B,897704,78896,404976,191478,1.87036810438287,2020,0.0235175307100963,0.407312131688636
VKTX,B,893434,96893,446277,185489,2.23859609307567,2815,0.0198285981599212,0.513947300507554
HTGM,B,892300,109184,436093,189994,2.94886397312616,4604,0.0220512313059041,0.521083676574408
SCHB,B,890876,33014,405524,2493,0.559266686621109,784,0.0415731892497433,0.425582143654421
RAS,B,888426,21772,648020,48875,1.48188925266261,5473,0.00724483849124173,0.0555340261435501
TSLA,B,887972,58868,223660,96457,0.555299326119176,1544,0.381063237249363,4.22058347811423
CPHI,B,886221,25634,676041,54558,3.36794474337594,4703,0.00827594834780871,0.0685265610474031
AKS,S,874976,85936,115011,595550,0.0647001710692893,12448,0.0129168527040163,0.13
CTRV,B,871170,17218,551144,106982,1.27455607597616,19129,0.0075760892333473,0.0454934505011118
DVN,B,868988,69748,334223,375170,0.168311102916858,1983,0.0143651670068434,0.234821498627408
DIA,B,867047,31848,405412,162044,0.116063240497231,1236,0.036570025359584,0.784347851636308
DWT,B,863961,43758,529293,137454,0.489978640147745,3334,0.0145664301873198,0.183944219938264
QQQ,S,863734,123781,351617,289518,0.0677053384104472,1700,0.0122559984258358,0.247938452212284
BP,B,863512,65124,474690,216760,0.223762749176385,1999,0.0157295072461246,0.167289188521633
VEA,B,859833,66437,376602,156141,0.0620530085944046,1756,0.0173555959535438,0.180149736948604
MS,B,857348,75921,246724,475988,0.253414544207087,2045,0.0185874442312421,0.22279100581509
C,S,853786,90706,17208,738656,0.289080804332211,1451,0.018,0.200485393557308
GDXJ,B,853382,28218,408677,376497,0.040492643288958,2358,0.0170808994602085,0.181129364910035
NFLX,S,849430,102796,25924,348763,0.518611519432171,1460,0.0651358869948695,2.95582766952669
GEN,B,842092,38941,535210,133842,3.10207466198322,8268,0.0118282710735969,0.236813175723445
ZNGA,B,835479,131387,369135,245831,0.167187753160458,6187,0.0192752091512438,0.18
GNC,B,827702,68944,381778,262246,0.284035214247701,3982,0.0140895553232523,0.174170994471442
CHK,S,822452,42388,97653,662317,0.00997636287420008,82739,0.0132979616887941,0.14
RIG,S,818667,116257,46655,561366,0.093875162757407,9241,0.0168425656075332,0.17
NBR,S,814866,43451,167817,567255,0.0637605842014974,10277,0.00857251381573882,0.134642999147969
TTPH,B,814653,35568,535156,82406,0.273473818510481,3802,0.00851353614210601,0.19128145733845
SCHX,B,814255,19157,448854,4528,0.438462462301087,1210,0.0238756033345772,0.285817207104482
IMNP,B,812622,56156,368277,192590,2.29280567935771,7208,0.0131813715299578,0.0877747285882624
VALE,B,803162,83496,125310,539995,0.0424215755420153,3894,0.0168576135186496,0.179863126197646
HD,B,798286,112418,221307,157148,0.767622252016185,633,0.0464347052864275,1.14796678747136
HTZ,S,797797,47132,455708,178691,0.335712219045965,3631,0.0228597457390843,0.500682820390876
SYN,B,795271,26928,463310,224929,2.30342746523032,10287,0.0112875186603383,0.0849295507195734
SH,B,791487,56110,337934,257797,0.0999637696712972,3126,0.0221092766306505,0.16
OSTK,S,780259,211694,80024,373186,1.15577821845293,2336,0.0679660762645861,2.66148328909628
DCAR,B,774944,74994,375489,195768,4.54113484008839,3428,0.0414240621893409,0.777559047893819
LTBR,B,762761,76931,287371,304391,3.19715458111004,7572,0.0182828016180815,0.191888504996624
MRO,S,761413,97652,6072,614963,0.0849840277128668,8380,0.018,0.191126417906422
CATB,B,758128,87238,310883,243655,2.21333974099921,8882,0.0112643500221328,0.180036263082921
VIPS,B,755479,110188,164090,403470,0.215195285599925,2282,0.0155554707959057,0.205891431289426
PYPL,B,754811,175325,158728,305176,0.280553508619685,1012,0.0192449674122799,0.443960300947164
AMLP,B,748626,144042,239343,274650,0.144136422209722,5293,0.0170233575056873,0.18
EGLT,B,748324,4156,523013,42705,0.541007242868762,6686,0.00249005152596116,0.0447401407055093
AAPL,S,748065,148752,78851,426157,0.117582645161378,1735,0.0170042046599233,0.403175743999084
ERX,B,742037,45493,552454,73719,0.367206735736003,2319,0.0171953407304365,0.450062228594404
SCHE,B,741780,30889,409574,3683,0.50952034817185,1114,0.00721435290276319,0.204276097181428
PAA,B,735669,9491,366930,294295,0.0791572456610458,21372,0.00811396942856782,0.1725
SN,B,734789,74671,387188,141727,0.22845531722492,4743,0.00938066226069919,0.170086532934998
BX,B,733386,102303,177051,346330,0.730401953946934,1900,0.0191433425532513,0.316812652017827
BB,B,731819,79531,289692,262587,0.25997501684133,2954,0.0139200120349948,0.181442307692308
IVV,B,729353,71392,330458,95195,0.352855622908109,458,0.0197685225975719,0.613491141818378
VRX,S,727756,141323,45598,531955,0.425259109622001,11835,0.018193376843123,0.20264577020852
SIRI,B,722743,144755,309067,195681,0.0754109803838474,3125,0.015366219770987,0.18
S,S,721025,170674,0,549150,0.223448403371511,3431,0.018,0.18233808744447
QLD,B,720601,176007,364676,76181,1.89989518203408,1880,0.0182937278691994,0.556700495749234
NOG,B,711870,35493,453068,148936,1.18604628330281,5470,0.0133319267835954,0.196678696414287
MIC,B,708026,99452,283851,104326,0.45528088620603,1613,0.062386396544519,0.620580708850978
MARK,B,707018,75285,300296,193296,1.1040345733975,2833,0.021626629711744,0.554414539096915
YINN,B,706039,51493,503561,50621,0.46349270731061,1745,0.0186261317192821,0.611113832169251
AQMS,B,704349,49397,349123,188757,1.63515227587386,5039,0.0151897145991819,0.270016348599451
CRMD,B,702592,18738,503687,47170,1.34746267338604,6092,0.00676601452945275,0.0674197438536618
WTI,B,701863,32841,355793,244842,0.225907519491714,4745,0.0151884642729577,0.197642350731506
V,B,701121,151722,140369,229338,0.548722507053869,712,0.0262299501121467,0.553077214113834
GNW,B,698959,68095,503568,30163,0.547164018437153,8789,0.00889516951120044,0.13
M,B,696179,55436,359478,161146,0.0872261224054463,1975,0.0223121990795315,0.35519904881943
TQQQ,S,694891,173776,322041,134403,0.996330402801044,3185,0.0179967900362726,1.65571296727282
ABBV,B,691746,98637,111004,259786,0.552843169407702,882,0.0577803811426765,0.927380686024461
SSC,B,691524,113497,202609,277776,3.34782396049584,4091,0.017420622774769,0.462971940824118
JPM,S,689430,95783,75776,391422,0.3414364938581,706,0.0204083054727039,0.327759125789997
VIPS,S,687888,79308,61561,529073,0.163635513442833,10820,0.0168956344365674,0.17542989397792
OBE,B,687565,8323,539078,3180,0.24360746020373,9054,0.00278166160081054,0.0727794527911766
SBUX,B,685261,77504,287480,214356,0.154030612739114,854,0.0168909526752882,0.199771134249042
MDXG,B,685154,37924,410035,106915,0.159446378968,2272,0.0391631904978115,0.659015349113891
GDXJ,S,684449,21584,390905,262595,0.0326022985123457,4988,0.0208382352941177,0.181307189542484
NOK,S,684147,66215,12822,590532,0.0397833551143136,8589,0.0149162237892232,0.15
TEUM,B,684016,52059,423345,141236,2.26006797106865,9242,0.0156364613179355,0.19794027204923
PG,B,683955,125569,213334,216044,0.554886968572778,812,0.0179438630269863,0.219183384305502
IMUC,B,681329,12561,498466,27384,0.839829316287387,8097,0.00568276592086856,0.0262239391329028
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
ICON,B,662267,68453,382631,92819,0.464436140658986,7931,0.0100257330607255,0.172877535358179
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
XOM,S,655180,126214,5517,512012,0.3423090597682,1804,0.0171019443105594,0.227939774414227
NIHD,B,649288,52675,300224,213007,0.954359380522326,12594,0.00380310585254806,0.0563798133159307
GERN,B,646080,44264,292098,239054,0.40912739424586,6829,0.0139771143716558,0.173405881375644
SLV,B,643534,150045,207536,200820,0.147032900857303,4123,0.0175930211947769,0.18
IEMG,B,638348,26734,357060,57984,0.0298705474190893,1267,0.0128826989024256,0.204761482278753
DIS,B,637605,113378,182465,161633,0.479179156765184,450,0.0209220507041757,0.40989159932554
CY,B,634057,85212,292792,141342,0.221460604220569,2062,0.0120566147892595,0.188075213785981
OREX,B,633309,35074,386122,146531,1.50449658163805,12152,0.00603380431703545,0.11359971231488
IMGN,B,627002,58632,401505,64920,0.364619500784881,2530,0.0151714996991893,0.334951550215355
CVS,B,619251,149146,114265,171790,0.631545739307579,1387,0.0238818598416023,0.35377573186542
MS,S,617253,95262,8631,496437,0.315552375776442,1763,0.0165645308088066,0.194245409646771
MNGA,B,613815,110199,200297,254915,5.84850075652237,4936,0.0189101666064021,0.356165092346561
KMI,B,612875,50704,122976,404169,0.0411553993061477,1497,0.0193467166276681,0.181795064645759
ETP,B,610879,59845,254950,206891,0.186015176410192,2262,0.0146662341084971,0.214431998482029
FEYE,S,610870,80429,14730,514286,0.330312480556969,7261,0.0200549070387693,0.223289960930348
CMCSA,B,607698,84982,159783,277679,0.0391989188755938,1368,0.0139166168256616,0.17054289886259
HPE,S,605019,47566,94094,417034,0.0194143480625302,1718,0.00762061891325904,0.0800784665786431
UPS,B,604651,137765,81536,190211,0.964753016595129,916,0.039856666104528,0.672092380835432
SRNE,B,603032,160565,1610,5046,0.570539537635661,5692,0.076674242747821,0.956791020770783
YANG,S,597588,86232,360853,112758,0.788053971617562,24576,0.0127216165009293,0.150378336005906
TNDM,B,594443,45851,214227,260424,2.40832648368454,9489,0.018103469284758,0.335649768760187
IWM,S,592978,73301,99010,368742,0.124899697106867,1426,0.0179022844090236,0.21993998360664
ATNM,B,592793,25407,419083,87535,2.79696519674841,6894,0.00721573422085076,0.0514402336213267
CRIS,B,592061,20804,405058,65351,0.649655541971645,4937,0.00737764931096994,0.0495835344849696
EEM,B,589666,53089,330140,110663,0.00694550485347092,1800,0.0224853256573255,0.190139539199452
WFT,S,586148,92901,284495,147774,0.0466154457560373,7900,0.0136618648145168,0.15
TAHO,B,586062,24555,333896,135997,0.102380211513528,8758,0.00867144153932494,0.150454545454545
BRK.B,S,585063,70611,188399,125788,0.562578896825225,1000,0.0463086380436931,1.09658923678157
GUSH,B,583894,59509,342192,68406,0.767978965085354,2069,0.0376987212971269,0.871043457351716
MNK,B,583468,146329,143963,185655,0.823271823385713,2856,0.0138588099472992,0.260086631155478
HTZ,B,581142,94067,161429,236842,0.549810119424336,2076,0.0217493329331746,0.467289133530907
KIM,B,579683,60244,70711,397949,0.090158583156179,2824,0.0131216396119199,0.161047508131155
EFA,B,577908,67562,261241,207567,0.0231924345700582,1598,0.0191837841303787,0.179913333333333
ENRJ,B,576649,56337,348025,130390,4.0906517087477,3494,0.0166359606177837,0.0565257711009059
OHRP,B,575463,23049,249477,166342,2.58620666595555,9663,0.00741868042792532,0.0496220456837577
VWO,B,569156,38204,309518,44785,0.0233718247069545,1666,0.0159888293285592,0.17962224753227
CRK,B,568536,18630,232419,167208,0.551119091399243,8001,0.0323056831655076,0.600100681557177
VALE,S,568346,49735,6580,510031,0.0225717141333229,14160,0.016,0.16
KHC,B,558026,148920,110207,173371,0.983104803272928,1203,0.019612087333917,0.331111546425958
PTN,B,557492,17938,370512,78830,0.755450437545959,15636,0.0107258467023173,0.0833895099389212
SPWR,B,556335,44746,284264,126308,0.409552691667203,2308,0.0136257356257164,0.185614996001575
DAL,B,555466,68853,184491,233730,0.264187521995365,1425,0.0188191902878547,0.233991650955718
P,S,553232,66413,87071,374243,0.0823942015364288,6271,0.0163388761110913,0.174023335345001
PI,B,551081,113022,215944,96586,0.497073486079433,2532,0.0594878391554447,0.4978160528072
FEYE,B,546282,48046,166975,267955,0.137341057304152,3159,0.0147442373599683,0.182223542418479
VTI,S,544999,13313,302258,164621,0.0955846708140675,3257,0.0134113615555444,0.38616619831048
WLL,B,544438,42567,210792,189166,0.267725149641052,1813,0.0165117412861281,0.279165435222094
NLY,B,543168,100598,153876,207946,0.128216043739995,2449,0.0148572412182217,0.182954580945253
RRC,B,542448,55881,151778,290890,0.0754807048751429,2292,0.0134514088668802,0.176332974437136
ARRY,B,541567,47064,234703,198841,0.329338061932344,3329,0.0149934336948418,0.31561991313549
AFMD,B,540785,63849,275390,137227,0.163621893721946,4469,0.108687314948305,0.451337535014006
EDZ,B,540246,21429,453649,21685,0.110253096742335,11446,0.0155562113582788,0.155176636505302
NBR,B,537592,36305,272428,136756,0.0396189087001985,5279,0.0107151696866531,0.17
JAGX,S,535309,12753,341824,148165,0.161033201958209,55525,0.0051,0.0143474711724249
PLUG,B,533990,55600,265444,136416,0.348351639391042,4711,0.013713233582672,0.180448497533264
UDOW,B,532904,27646,260286,24653,0.385661096693647,1750,0.085941053960521,1.20192055433382
CNET,B,532715,55901,118723,319544,3.15285990681306,15801,0.0153878977044901,0.278387129446983
AGN,B,531476,29927,264910,143705,0.306961415109995,1002,0.111109808899826,1.69390527225004
DWDP,B,523092,73344,178864,144869,0.204931481783657,1128,0.0161666576149408,0.316423289732451
