symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,46417223,47862,45374404,25800,0.125519414376599,93480,0.007,0.07
TQQQ,B,32708921,1526034,28967356,1426701,0.967876420747168,3066,0.0180842821980079,0.180039636317349
SQQQ,B,32704760,1510793,28851564,1729584,1.17789964527727,2177,0.0185253181632255,0.180071322674532
SH,T,29388562,0,28792662,0,0.0,104800,0.0,0.0
TSLA,B,22403598,349055,12875801,2286929,1.04067161913481,1800,0.0573762199812528,0.548671069580291
BOIL,B,22101284,1415286,18291738,1820548,1.01098575711442,5729,0.018165029052899,0.18
PSQ,B,21886242,2000,21336193,1188,0.00512574841542034,24950,0.003,0.03
TSLA,T,19129887,98744,12477020,805718,0.325658209156763,1883,0.0825897545583565,0.568031945323698
UVXY,B,18392041,833175,16487115,929007,0.661286266777509,9770,0.0180629021058542,0.180200764485644
LABU,B,16167950,95196,15342891,490336,0.247177472380106,11320,0.018028328611898,0.180593572565148
PSQ,T,13827890,4400,13535910,1180,0.0180710630170917,24500,0.004,0.04
BOIL,S,13826362,1344802,10909997,1531232,0.923610629408068,8685,0.015,0.15
SH,S,13096984,0,13087120,0,0.0,219947,0.0,0.0
BBBY,E,12633043,367623,9900,3369410,0.153912744915571,3101,0.000165801572273383,0.0125814378923564
UVXY,T,12377626,661650,10279130,853054,0.460635513393994,14270,0.0180407098593248,0.18
FRC,B,11051030,67225,8932374,1003934,0.313889081348242,3107,0.0329648866139117,0.377031559090305
INAB,B,10809104,190895,9127603,1179384,0.190481368128077,6800,0.00419887355402518,0.0532858038153737
TQQQ,T,10430056,143359,9745859,326852,0.0928456083549103,3600,0.018,0.186417532131045
SPXU,B,9690044,33010,9562247,10820,0.133236795183373,9295,0.0106779661016949,0.1
INAB,E,9441684,97366,8140560,977482,0.0651542970563888,1400,0.0125244114897595,0.0716556193866477
AMZN,B,9378929,72074,7398926,917788,0.308712061911368,2037,0.0403045230259278,0.366438172432446
SOXL,B,9329235,163663,8048163,741950,0.150358309534615,2425,0.0188351857078641,0.180276586917439
SQQQ,S,9289067,87909,8273216,420379,0.0647442989573348,3483,0.0182674522229924,0.173763471406538
BBBY,B,9007170,337655,11458,1364710,0.152643861232008,2800,0.000837652277286923,0.0126727195629118
SQQQ,T,8759524,123406,7443890,392383,0.0999780602501262,3543,0.0179130434782609,0.187355025211354
LABU,S,8476780,84791,8088482,272166,0.176905170331169,16364,0.015,0.15
SPXS,B,8324635,140983,7858006,206810,0.522985872626012,4539,0.0129970531899219,0.13
FRC,E,8124862,20416,6687627,555951,0.0661051277629098,4568,0.0245758875444653,0.13573883629789
TQQQ,S,8105577,124757,6840715,805182,0.0803396043592228,4561,0.016,0.160038421861513
AMC,B,6978376,64134,6109387,515270,0.18231051537107,3010,0.0230884224610268,0.203098749291295
TSLA,S,6581908,194936,2152391,2047592,0.610101294781949,1789,0.0487587100931387,0.527399222601767
CXAI,B,6548549,77871,4626397,364769,0.713971157732737,3014,0.125895853193036,1.43489633488136
AMD,B,6305082,40650,4790715,852243,0.164598090202958,2543,0.0610319009641974,0.358136401744306
F,B,5981144,6595,5794082,29480,0.00492929626925355,14800,0.01,0.117603206412826
CNSP,B,5781657,84804,4101060,1155462,0.409434215679432,2626,0.0231563908062484,0.314933865194961
LABU,T,5743904,29236,5245044,246102,0.0472384990490139,9700,0.013,0.144290022257856
PSQ,S,5598533,0,5598533,0,0.0,127358,0.0,0.0
BOIL,T,5572771,230365,4612127,263969,0.212523290472802,24152,0.009,0.09
MGRX,B,5426290,91903,4031906,1001511,0.528104639989004,2600,0.00520709422658383,0.143861639799138
GCTK,E,5266703,48577,4060478,510645,0.14445215280603,2400,0.00618708154950458,0.144471751907067
MARA,B,5231793,6970,4580762,317138,0.0468519540942294,4220,0.0240671482811506,0.265764600568435
NVDA,B,5196869,61095,2202379,185501,0.579969276584847,1800,0.19127598363166,1.04245701773773
BOIL,E,5176661,239813,4372725,477284,0.164611777358285,41177,0.00699975609161199,0.09
CYTO,B,5147528,30363,3994059,690107,0.269827411765419,10860,0.0309157447994055,0.327830618880038
GCTK,B,5005545,62936,3875756,491340,0.185636412348228,1662,0.00503583980426927,0.136038846143226
TSLL,B,5000016,125068,4696296,145569,0.620068828911805,4361,0.0184279523462978,0.171806238277037
SPY,B,4997600,114372,4256408,385607,0.0899085294582759,947,0.0203067420321375,0.292910530726998
SOXL,T,4873920,80595,2879489,415668,0.0851784915434474,4537,0.0181595734798679,0.196408285364572
LUCY,B,4794694,75600,3197541,1061671,0.173200885568546,4004,0.0124404841964557,0.11201157760026
IFRX,B,4672333,69988,3102804,646959,0.153517680033386,3798,0.0269534068076222,0.30535024361696
CFRX,B,4670068,47794,3933052,309919,0.356735118107163,18100,0.0241270240507654,0.192885785502945
NIO,B,4654115,4410,4212855,83942,0.00694819679283971,5800,0.0108095238095238,0.147530591183842
NVDA,T,4584483,30122,2301458,110166,0.266324542837729,1825,0.227609755190111,1.03415172966123
UNG,B,4517521,174479,4065620,241187,0.226119040392094,9111,0.017,0.17
TMF,B,4517423,33258,4190170,198093,0.0764400942859701,2917,0.0145721271393643,0.16
PTPI,B,4516061,40207,3193221,71261,0.571522161337518,4988,0.100731958102729,0.7156669986042
QQQ,B,4376631,96925,3351049,687142,0.0971286674625116,1762,0.0246651459996128,0.265276249155053
SPXU,T,4357174,31783,4225161,41256,0.120831653149107,8635,0.013,0.133537284894837
LUCY,T,4355254,63760,2834185,975083,0.105804452481448,2200,0.00222959086584206,0.0612716687055412
CJJD,E,4348645,21629,3988409,86110,0.0818736086574925,2600,0.000527611878296861,0.0473155751299313
PRST,B,4341240,35860,3591756,218593,0.440638140499094,7023,0.026755316504801,0.257058413825056
ITUB,B,4274036,0,4182207,0,0.0,25709,0.0,0.0
MGRX,T,4265501,68833,3230206,767726,0.162182009382514,1500,0.0032008043410761,0.074198527346118
AMC,T,4201202,19040,3799645,262281,0.0557203039934556,6524,0.0145991023339318,0.172794024074955
WW,B,4138629,22501,3573498,387326,0.283347823993311,7408,0.0194320018457466,0.180392997040004
SAI,B,4090663,53781,2930459,452927,0.610956557538841,3283,0.0614735588845523,0.585407516148273
BBD,B,4088837,0,4040360,0,0.0,32521,0.0,0.0
RIOT,B,4070310,16340,3236591,435054,0.120162111614253,3952,0.018547806511728,0.286688022455018
VIRI,E,4003397,27255,3711143,181530,0.06664438486292,2900,0.000567223181730954,0.0455867098445596
FNGD,B,3973185,55241,2932122,888651,2.51410298254773,2856,0.0172430051229064,0.239345476976608
DRMA,B,3907598,70125,2906345,596914,0.364168645759975,5857,0.0318911263132268,0.311979412678899
CJJD,B,3839571,8937,3505571,96530,0.0407260994308492,2316,0.00188175418873496,0.0596971153529487
AMZN,T,3824730,33127,2906078,467721,0.193941303165919,2334,0.0780655914166771,0.430273519413943
PRST,E,3802719,22996,3136819,232539,0.12156658594419,2100,0.0131021069824129,0.186161207006505
AI,B,3787224,39175,2400548,614127,0.191391108395603,2775,0.0745537723120796,0.429545288379992
SOXS,B,3742516,86467,2991429,459414,0.39752098784883,3150,0.0181417271103248,0.198243364822312
TZA,B,3670194,161526,3026582,445468,2.19434855301674,3044,0.0191059530311305,0.197180407459656
NOK,B,3643299,2772,3626765,100,0.00292178928105649,20514,0.002,0.02
UNG,S,3628146,114112,3285267,212708,0.149265813054097,12607,0.014,0.14
CNSP,T,3621736,30068,2847830,468879,0.0911132520415022,3900,0.00960509059483227,0.155117058653
TELL,B,3589748,3667,3349010,170693,0.0155009709908882,21600,0.006,0.04
SPXL,B,3537840,87047,3058707,360993,0.72288245321226,1800,0.0182942432329394,0.249186907872269
TNA,B,3504385,134669,2957167,369101,2.07342302701979,2686,0.0186471914031431,0.225420963619636
BBD,T,3452329,0,3440129,0,0.0,28880,0.0,0.0
AAL,B,3324430,8476,3040713,71482,0.00859538982236273,6719,0.00598948670377242,0.15103071531643
SOUN,B,3320920,7330,2898651,48708,0.129592719604103,7620,0.0109611165285227,0.119509019990249
VIRI,B,3317213,48244,2766576,326449,0.248031638374371,2220,0.00056309997658628,0.0690321804609144
DRMA,T,3308749,51402,2571061,408550,0.196082307334213,5620,0.00531199199758066,0.0864854064407069
BBAI,B,3267119,7071,2983826,67092,0.138902500150843,7290,0.0171840617661667,0.271396352044658
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
MULN,E,3211697,216744,41904,1494817,0.162105332917132,11472,7.57618536912645e-05,0.00376571450676498
AMD,T,3202152,11878,2725302,75353,0.0465841679957174,2800,0.0412412085335324,0.280050843890188
SGOL,B,3190081,23,3117937,0,0.00133333333333333,16093,0.001,0.01
JDST,B,3158450,29362,2882266,219875,0.209758251845433,18052,0.0138888888888889,0.151677524429967
MRAI,B,2973778,42393,2047189,638605,0.665833106914634,2079,0.0145666450758963,0.128373821545408
GMDA,B,2972492,12163,2547255,322233,0.0442658823123754,12983,0.00440152702189864,0.0709191866924224
CFRX,T,2970606,24017,2569198,166130,0.0534255857245686,2641,0.00562924573782706,0.0924260785087143
PLTR,B,2948419,3918,2883127,10366,0.00952513520499481,9935,0.00581387613739676,0.125
GMDA,T,2910628,8100,2524922,103558,0.014956966219354,5898,0.0018125974025974,0.0325
SCHW,B,2856449,21681,2205856,253376,0.22202062287045,2572,0.0577738188914154,0.363721734149291
LYFT,B,2852048,2250,2401653,90000,0.0154139161897665,65492,0.009,0.07
IFRX,T,2847643,54783,1886465,504761,0.106506672741708,10100,0.00482002315006513,0.148523612971482
VIXY,B,2838004,246208,1588428,961458,1.10829733388622,3847,0.0216220086939483,0.187542434047123
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
CNSP,E,2827510,36342,2326991,297554,0.123476611491678,5300,0.0135631348855465,0.153409493121901
AAPL,T,2821513,10760,2358786,77166,0.0720648347931643,1838,0.0294486904226073,0.382548653206043
NOGN,B,2813281,23879,2208357,180679,0.557434164682902,4500,0.0522064707605417,0.476464558949206
FRC,S,2804530,9750,2086315,550564,0.0419365858088432,4934,0.0554765417045076,0.280365282224498
TNA,S,2782755,36340,2450045,251032,0.52989966065214,4977,0.0187371996154148,0.131700786229311
ACON,T,2736513,17297,2428810,204072,0.0305303878426465,402,0.00274169913356981,0.0271041460719893
MARA,S,2724249,3085,2199065,308239,0.022785592871013,8920,0.0170869565217391,0.320068201193521
SDOW,B,2711391,43247,2527086,123430,1.20900460320453,1930,0.018070796460177,0.16
UNG,T,2706996,31860,2591049,61839,0.0392620214055629,12299,0.008,0.08
ACON,B,2706002,29168,2433505,149915,0.0678249231212055,700,0.00690608280915186,0.0608212276214834
AAPL,B,2686135,22823,1800927,242101,0.158363853456917,2160,0.0341714961347851,0.307554085924015
SPY,S,2656002,53246,2307886,178312,0.0396905717407058,1265,0.0177950997846219,0.272332665444238
ITUB,T,2644305,0,2586920,0,0.0,21400,0.0,0.0
SNAP,B,2633994,3843,2287400,30530,0.00551735049449198,5773,0.00316363636363636,0.0490909090909091
CXAI,T,2630313,21996,1987480,196006,0.111432758267651,3395,0.0671462474480583,0.781145042415666
DPST,B,2623227,42424,2206182,303007,0.28716169799451,3435,0.0138202247191011,0.153152790030726
SECO,B,2605192,39752,2098304,296941,0.0652222665243235,2611,0.00250437475521302,0.0331886806815443
HUT,B,2577795,1900,2507456,41697,0.00652145199886727,12500,0.00333333333333333,0.02
QID,T,2571004,11640,1762494,339270,0.0575977612609941,3500,0.003,0.03
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
TLRY,B,2507874,3629,2436614,34100,0.0254713898996735,14915,0.005,0.06
BFRG,B,2506196,27404,1658295,74657,0.365747017895769,3409,0.15893640306556,0.97529411109871
SAI,T,2501468,39994,1845688,238887,0.159359299461574,1600,0.00733047565366546,0.0861062703198772
WW,T,2478414,6555,2235514,161888,0.0373293139532076,7400,0.015928253968254,0.0841228758169935
SPY,T,2455035,65062,2043146,227773,0.0504840840496158,1436,0.0161942308453926,0.248068531150048
FRC,T,2451560,13672,1957146,220722,0.128008152793912,3412,0.02196481835035,0.372257757110135
TMF,S,2451243,39688,2261735,137200,0.0964735460018205,8564,0.013,0.15
ALLR,B,2445787,37557,1806623,400725,0.216359871340705,2500,0.0174521544620271,0.197421346864419
FUBO,B,2404338,2900,2295519,81338,0.0352693932582144,65342,0.005,0.05
KGC,B,2381790,1150,2337650,19190,0.00186136383846124,17077,0.002,0.02
SOXS,S,2353934,58715,1536312,498600,0.24148335295871,3367,0.019754041647696,0.18010381618872
APE,T,2343027,12697,2261206,20524,0.0646483357921551,37848,0.007,0.1
CFRX,E,2335880,26922,1936169,213827,0.0617666905102165,6000,0.00931891380978309,0.052195812325117
GFAI,B,2333639,36199,1193629,12501,0.519787394980846,2459,0.259704932872529,3.00740768257846
LYFT,T,2331256,2220,1816431,23480,0.0192124011264441,17200,0.013,0.05
PTPI,T,2326337,9078,1703595,59570,0.0718746834716742,1400,0.0358494371482176,0.5050058630394
CYTO,E,2323835,20225,1950476,239434,0.187700709412173,4284,0.0159522342064715,0.1575792942809
SOXL,S,2303988,13331,1621901,603752,0.0134703747041513,4778,0.0158647058823529,0.121189060642093
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
TOP,B,2290338,12216,1803051,17517,0.514620261053245,48774,0.156626323460964,1.6358343491223
BAC,B,2280699,6805,2036749,30973,0.00920228069556289,3559,0.00570727272727273,0.101254545454545
AUGX,T,2268395,34568,1734311,356429,0.0665425698814407,1500,0.000906589909743115,0.0194170909511687
COIN,T,2268142,28430,1260827,202075,0.401072875217131,2996,0.158320449989158,0.993262710613845
VIXY,T,2253418,133134,1549919,426581,0.686242632324806,12420,0.015,0.153140379657839
MARA,T,2241892,2793,1946029,113576,0.0169661441196714,4900,0.0170069721115538,0.15765604249668
ALLR,E,2230563,31311,1618173,282163,0.0872518701930944,3527,0.0115820451467838,0.165040894706004
SGOL,T,2224210,120,2174945,1245,0.00695652173913044,26368,0.001,0.01
COIN,B,2202731,45537,910501,317970,0.611031226762572,1800,0.15731636768747,0.898622782455259
TSLL,T,2202581,79191,1882996,228714,0.407896352256831,6600,0.013,0.140706877220639
LYG,B,2191328,613,2189115,0,0.000773975240367922,41235,0.0,0.01
AUGX,B,2172740,42877,1715889,264359,0.263602299957107,1900,0.0141279715088939,0.108977044249189
SOUN,T,2169711,3980,1646678,147450,0.077820762879852,9500,0.00920512820512821,0.101666666666667
F,T,2161702,1250,2073435,600,0.00109916173629223,12600,0.004,0.07
NIO,T,2130679,3970,1936902,43230,0.00891147219556104,9292,0.014,0.213818860877684
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
CNTG,B,2028502,27490,1615898,251367,0.467582687112165,900,0.00413318394204591,0.0761702212843725
QQQ,T,2008393,54402,1559779,295169,0.0567898106142871,1846,0.0232667789239241,0.311995144527728
SOFI,B,1991688,11012,1789003,82600,0.0222363363945812,11691,0.00507692307692308,0.102427184466019
FXI,B,1983680,20891,1954846,7941,0.0285324370235988,15000,0.011,0.11
HOOD,S,1943223,1650,392170,1549403,0.0475413047746796,4127,0.002,0.02
ABEV,B,1939841,200,1935741,0,0.000193630336452073,18200,0.0,0.01
APE,B,1937457,1900,1823261,38090,0.0152960863743444,35818,0.005,0.0358333333333333
STBX,B,1913065,1104,1832286,0,0.382802781649506,13899,0.0109090909090909,0.16
T,B,1912684,8655,1861250,15970,0.00738687533656313,10421,0.00169340858697843,0.04
SPXL,S,1907307,58863,1583950,239424,0.370209893847287,2535,0.0213512954485721,0.153887251035163
HUT,T,1886638,1500,1808339,41800,0.00447200684889703,11600,0.006,0.02
MSFT,B,1885942,41456,766093,472911,0.488666046639843,1780,0.058365280508327,0.599359666852092
SPXS,T,1868826,31960,1737925,600,0.0676618575634825,6581,0.008,0.08
CNTG,T,1866920,23111,1469629,227578,0.0922201116917561,500,0.00381059308695454,0.0666046331144341
CCL,B,1836742,1600,1684193,46200,0.00439644738960706,9659,0.004,0.08
DUST,B,1813527,44023,1378562,355986,0.538940655998421,4671,0.017,0.187463544789291
ITOT,B,1812499,3993,1806349,1814,0.496439739334339,43089,0.006,0.06
AI,T,1802601,6905,1202379,393955,0.084211970985179,3590,0.0524448424656651,0.42198838921236
META,B,1796510,60165,810403,160611,0.829443521863054,1800,0.104740088639194,0.740356493996092
BTG,B,1792269,1100,1745101,32368,0.00316348305235852,15767,0.001,0.01
UVIX,B,1791284,127246,809430,682283,1.49237634536853,3535,0.02136737443904,0.268282510167125
PTPI,E,1776600,17682,1370727,41920,0.231177523571678,3100,0.0564609809921965,0.615393204276474
AMZN,S,1774018,22823,1057959,556306,0.138252355069576,1368,0.0225167614626595,0.225782573480059
TSLA,E,1764019,10964,974845,92275,0.025779906170903,1806,0.161662597764784,0.73770661733557
SPXS,S,1753237,75115,1629637,14490,0.149709237907714,14122,0.0096,0.08
SCHW,T,1701157,5664,1300510,98213,0.049419465972605,5192,0.0346234245658881,0.207525925809147
AI,E,1694615,11081,1176988,267528,0.0385326224233232,3290,0.0453179605704338,0.259690629380295
NVTA,B,1686470,7614,1458552,127004,0.0897477073695014,34196,0.007,0.0833333333333333
TZA,S,1682140,94568,1284472,243156,1.36876352715057,4796,0.0172378349296647,0.176112363049025
BAC,T,1681933,2700,1449012,15800,0.00458304320157718,4400,0.009,0.165833333333333
CDLX,B,1676302,36805,1246674,155807,1.72462375110846,4590,0.0181329647948793,0.173839346703571
CXAI,E,1675541,14044,1096763,13960,0.265406991016196,3178,0.134301431114023,1.33899943096671
GOLD,B,1665719,530,1623958,7300,0.00238372504828372,9300,0.003,0.03
EWZ,B,1659071,24940,1620175,11801,0.0683123966033354,14557,0.01339930122286,0.13
JDST,T,1622183,19677,1373685,205921,0.200137930469085,15296,0.016,0.195
CLSK,B,1621195,2760,1453073,101951,0.0607035933091911,7049,0.0218666666666667,0.09
BFRG,T,1618739,12756,1142075,114793,0.0904490946539387,2825,0.0532422746097483,0.294174896463842
UVXY,S,1609752,41752,1511996,37604,0.0187492948796459,31961,0.003,0.03
AMD,S,1593550,23304,922880,477757,0.091467268344827,3007,0.0477211942639149,0.354438121631794
YANG,B,1584952,15254,1520633,27248,0.26465846310224,10500,0.0129613451874758,0.190111992347824
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
UCAR,E,1565786,14147,1077959,71854,0.191844338095821,1029,0.296409777568538,2.49939216659173
QID,B,1563811,361,1550611,0,0.00204941585361388,4000,0.0095,0.075
GETY,B,1555777,14459,1032766,264690,0.23640823497653,3013,0.0432472693469672,0.368266255396165
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
FCEL,B,1541605,5689,1473444,51578,0.0473851647763953,11163,0.005,0.05
LPL,B,1518820,0,1091664,0,0.0,80750,0.0,0.0
SCO,B,1517772,40615,1074163,365844,2.59999693174742,3664,0.0240437576276622,0.251999317661477
NOGN,E,1508157,12821,1163724,109958,0.347141642071251,4000,0.0518269114280916,0.514655721330902
LYG,T,1506740,0,1478840,0,0.0,31270,0.0,0.0
SND,T,1505680,0,1160080,0,0.0,94500,0.0,0.0
CXAI,S,1486011,16234,933992,53100,0.143447479114455,2436,0.266700035610551,1.60889991142962
RIVN,B,1480252,2952,1235616,21745,0.018379075485387,3583,0.005,0.0906497175141243
ONTX,T,1476659,6140,1217432,188934,0.0266472237412008,688,0.00090228013029316,0.02
XLF,B,1469684,13640,1374394,36943,0.00441534636107361,2992,0.0153970588235294,0.143343996208755
SOXS,T,1468897,26706,1088001,152365,0.110039701214544,3925,0.0166947890818859,0.209162823925364
SPXU,S,1468236,2600,1423542,17600,0.0150620924547338,22500,0.002,0.02
RIVN,T,1464995,1840,886047,323435,0.0114787000187191,3823,0.011,0.16
XFOR,B,1463600,700,1392864,9976,0.0150443890875801,17600,0.00566666666666667,0.0233333333333333
BABA,B,1463266,65501,802635,375929,0.846097119428786,2373,0.0372075265737193,0.322303163022948
RIOT,T,1449744,9718,1261486,50590,0.0843459031920683,5889,0.0196115288220551,0.110857142857143
SOFI,T,1449336,300,1304013,5300,0.00119186670162809,14000,0.001,0.01
TOP,S,1447690,3260,1356041,2690,0.0269695851112841,81374,0.061781045751634,0.385866013071895
XLF,T,1447501,13987,1345753,53861,0.00485890013945178,6400,0.01,0.100833333333333
PBR,B,1444034,3494,1338668,76392,0.00340431870059595,9000,0.003,0.07
AAPL,S,1436646,18025,1096397,219119,0.123672896197501,1417,0.0293595663870772,0.279735690961021
SLV,B,1425888,44899,1190657,178888,0.0678078897924603,4683,0.015,0.15
LUMN,T,1422891,1202,1360347,11842,0.00220292456487587,12100,0.002,0.02
HILS,B,1410885,5399,1070099,298686,0.0924532799573357,2141,0.00411488996856245,0.0661171096503763
BXRX,E,1406491,12717,1174055,107525,0.0616412044049048,2100,0.000937160022732808,0.0257821953397743
PLTR,T,1398829,3360,1287837,42040,0.0073768692752969,15601,0.005,0.06
DPST,T,1398135,19696,1155240,90249,0.117402456209753,6200,0.0139253012048193,0.21133880256622
IDEX,B,1384282,68448,0,226983,0.160578019650662,11750,0.00037591559043069,0.00753717392781122
PLUG,B,1378100,2382,1244578,64655,0.00834365750176719,5273,0.00895238095238095,0.179350649350649
ONON,B,1377746,152772,534566,360494,4.08667533391276,2691,0.0285504540185768,0.483317350589487
UVIX,T,1373525,86548,579273,571084,0.965599937702688,4275,0.017513290210986,0.201778428096537
OPEN,B,1365152,8253,1216010,58800,0.0312042686078078,14300,0.002,0.02
UIHC,B,1364938,6691,1077296,147050,0.638484535712426,3577,0.0140083596507524,0.137969390236351
CVNA,B,1353496,17490,1076821,49126,0.352442030372743,3478,0.0142222222222222,0.197771905231169
UPRO,B,1351217,31032,1234076,54274,0.269174090009002,2025,0.018,0.181615355679186
SWN,B,1348178,740,1310512,10260,0.00167571990350264,17448,0.002,0.02
META,T,1344302,9164,915477,33241,0.0705824559994472,1875,0.189589232602762,0.875258736877095
BITF,B,1340196,1200,1327304,0,0.0131784399818272,15117,0.001,0.02
QQQ,S,1330347,31028,966707,237709,0.0306051392901839,1297,0.0199561259016881,0.236614615931496
AI,S,1328278,13901,447191,539704,0.058093449212574,3319,0.0613378193130787,0.363355353005908
TELL,T,1322664,300,1183543,119300,0.00267787804943363,32859,0.001,0.01
TNA,T,1314963,50984,1098007,120074,0.728527426453889,3197,0.0121063327032136,0.171659616745398
BCS,B,1312560,1200,1294060,200,0.0156366052929909,15600,0.001,0.01
MSFT,T,1300084,12583,850361,73423,0.114975096987154,2038,0.0559339220535939,0.41415263395519
INPX,B,1286531,28475,959052,81067,0.101850914537974,6400,0.000205449591280654,0.0540664966667686
GOVT,B,1278674,10818,1185056,2100,0.1620794823733,25055,0.004,0.04
NFTG,B,1271390,12220,983092,204736,0.173567019109614,3523,0.0124653130287648,0.0947884940778342
XELA,B,1267267,59538,0,381790,0.163030470346517,7577,2.25601227270676e-07,0.00240425173529113
ONTX,B,1265683,4962,1043948,176256,0.0259457432972674,29659,0.00171246400658165,0.0284656519950638
BNRG,T,1264111,12060,1046891,84393,0.129553719105542,1855,0.00450986222528287,0.115792297463608
NGD,S,1262337,25300,1153932,79305,0.50330516563318,135913,0.002,0.02
RIOT,S,1261900,5607,1125495,26591,0.0422617221484464,5531,0.00935984477654191,0.0852724077328647
FRGT,B,1261396,8649,964612,153657,0.319940110747422,4715,0.0385191389288506,0.207373693580067
UCAR,B,1261323,23614,746959,78657,0.588777880677933,600,0.342074383365456,2.24966871410025
GOOGL,B,1260075,11381,848722,108229,0.106389482989188,1750,0.0371023105813733,0.287819841108745
ROKU,B,1255499,89302,396130,222008,2.1331872022431,1908,0.0782190622636901,0.785841705134913
CDLX,T,1252007,128557,841115,184008,0.40671783449969,4222,0.00106758091741407,0.0131407857992953
DNA,B,1244495,5505,1207790,10900,0.0215952026254316,13650,0.002,0.02
FOA,T,1236708,6700,1130476,74324,0.167118579110091,4105,0.00196923076923077,0.0369230769230769
ERIC,B,1232541,6100,1221417,3600,0.0100493906707683,23000,0.002,0.02
NVDA,S,1232392,34630,265203,114946,0.297323057057672,1617,0.191452455293234,0.946209017737647
PACW,B,1231398,12082,1014874,85773,0.185905975034314,4482,0.0177635735314382,0.173220687770284
FNGD,T,1228103,22534,983174,198805,0.890695668048256,4779,0.0298916169506819,0.208029617483487
RBLX,B,1221870,10697,890590,153362,0.35100964199346,2830,0.062486859285355,0.382941692721333
DUST,T,1220139,25627,907606,267511,0.290988199313936,11222,0.012,0.143605769230769
UBER,B,1217654,2353,1105798,3112,0.0210067523573889,2956,0.0203658536585366,0.117926829268293
BFRG,E,1211280,7537,820649,846,0.296470754606745,2759,0.107509600178349,0.985583445843014
GOOG,T,1208246,3785,828318,49581,0.0493457258807968,2345,0.025,0.459967306412198
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
REI,B,1202422,7100,1015475,87192,0.204807561404677,17953,0.004,0.04
UIHC,E,1201628,6297,920687,135562,0.140164067599188,3011,0.00296361651810078,0.102989206233703
FUBO,T,1193762,100,1135162,300,0.00268809978226392,22900,0.001,0.03
TSLL,S,1186890,24904,1058213,77966,0.137243524562905,10031,0.008,0.08
ASST,T,1182494,6756,889271,247304,0.107307930557982,8800,0.00222557726465364,0.0362699822380107
FSR,B,1181318,624,1058381,61197,0.0149247327335963,3609,0.006,0.1
NVTA,T,1180700,1900,882188,151200,0.0344556808120592,30917,0.002,0.02
AMC,S,1172510,6536,1062163,64554,0.0170720446560959,3684,0.005,0.0725
SHOP,B,1170174,11289,649537,396387,0.133471958383826,3325,0.0137465113096334,0.205211540235519
EEM,B,1165016,26,1098075,0,1.87680596103327e-05,30379,0.004,0.04
RIG,B,1160269,3800,946457,154742,0.0239132870088552,5978,0.003,0.03
EOSE,B,1155685,3440,997477,91212,0.054486727342067,11126,0.0095,0.08
LCID,T,1154323,961,843824,23540,0.0048802003096706,8231,0.004,0.0958333333333333
SABS,B,1142889,8705,1005733,85527,0.124675055369403,2000,0.000830985915492958,0.0276502784146741
VXX,T,1140275,45955,319841,695961,0.799389726319281,2373,0.0248700827383875,0.30834474440447
NFTG,T,1139325,14564,817995,272922,0.146028435638799,2400,0.0011613567701181,0.0290785498489426
AAL,T,1138474,1210,879205,32190,0.00325879867982052,9501,0.004,0.045
SPCE,B,1132913,1959,1088887,14351,0.0262823295174755,6676,0.005,0.0595238095238095
SNAP,T,1131867,2280,932349,26070,0.00349980404385843,16566,0.013,0.151369863013699
TLT,B,1124417,60633,665558,332978,0.19724235797403,1656,0.0326782632908126,0.188496786131933
HIBS,B,1120225,1482,1084663,8400,0.0679012604644939,10859,0.005,0.05
LU,B,1114590,720,1094211,3059,0.00329012004368548,53973,0.001,0.01
BNRG,B,1106993,16212,859923,109555,0.202722862824023,2194,0.0164622394560384,0.160743653199031
TMF,T,1104640,566,1054067,10800,0.00126366424868466,3730,0.004,0.04
LCID,B,1104468,2800,970338,19020,0.015493628198925,2412,0.0138169014084507,0.0961121445655062
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
BBAI,T,1094218,1501,999321,16400,0.0285175769152248,7587,0.016,0.131691542288557
BABA,T,1090149,4061,889337,40200,0.052513954020441,2337,0.0425493164091387,0.255361572195468
ADTX,B,1088243,12397,921494,115706,0.078974543593016,800,0.00106224683805902,0.0363889972720509
