symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,4361789,32235,2173500,148594,0.117580183364784,400,0.0510771711481905,0.213704203296822
ALT,B,4359874,32570,3594537,525619,0.112372801062812,1100,0.00459787526640106,0.0619718259311951
PSQ,B,3987532,3,3924729,0,9.8168181728938e-06,3390,0.001,0.01
TSLA,T,3386826,25887,1928267,191092,0.0909313962843396,400,0.0318949200541899,0.184440143539832
SQQQ,B,3352776,119166,2867406,217889,0.0631928605917346,1400,0.004,0.04
NIO,T,2687996,303,2652850,17900,0.000616066496287918,1800,0.012,0.045
EJH,T,2428095,200,2350796,66900,0.0138132481989291,67700,0.002,0.03
NEGG,B,2373298,2760,1999375,224293,0.052510829003328,980,0.00223893805309735,0.0387699115044248
BETS,B,2362678,457299,0,211005,0.0271048323083084,500,0.000351128016616422,0.00320021045201511
VIEW,B,2320712,45428,1401252,635361,0.220552239366691,1293,0.00761032959311662,0.0713399841456474
BCS,B,2185825,0,2180475,0,0.0,2800,0.0,0.0
PSQ,T,2074557,0,2050957,0,0.0,4000,0.0,0.0
ALT,T,2053140,18857,1510839,305441,0.0613137694124756,1300,0.00413333333333333,0.0755382940082869
MLGO,B,2001007,24124,1532129,142404,0.0669410089989095,1250,0.00523366771679655,0.032455645829879
NIO,B,1963494,1140,1681043,2900,0.00179857606687827,1153,0.00316666666666667,0.0483333333333333
VIEW,T,1926996,41408,911727,850221,0.173513983510021,500,0.00200721409896388,0.0436823375617314
SH,B,1889448,2932,1886516,0,0.0247695803870881,2700,0.001,0.01
SERA,B,1863090,10240,1372493,27676,0.0179911730807073,190,0.0146328125,0.0750087890625
TQQQ,B,1860432,130071,1254029,404288,0.120485455723015,500,0.004,0.0421792739576762
HCDI,B,1825046,24568,1482747,168273,0.0785413116314949,2922,0.00301150632007727,0.0435013088089139
PLTR,B,1811874,3961,1381060,91995,0.00834290498011513,423,0.00402736552508077,0.0827339410332148
CLSK,B,1752871,5141,1435951,137679,0.0203484894539524,1367,0.00898090699967138,0.0452784558452592
GMBL,B,1690403,49400,0,201103,0.0198837478245244,4500,0.0,0.000544891510427639
SOXS,B,1678791,27252,1534959,50400,0.0486365439711395,1211,0.003,0.03
NEGG,T,1626880,1100,1223136,183644,0.0191320984433429,300,0.001,0.0245454545454545
CMND,B,1626444,38016,1012499,82466,0.236272518104997,864,0.0316121962076787,0.257456984401593
MARA,B,1582891,2500,1375815,84569,0.0101989638879845,837,0.00333333333333333,0.0598484848484849
LUMN,B,1464899,4150,150647,1309902,0.0187719099852991,2100,0.00109638554216867,0.01
SQQQ,T,1433840,62341,1290544,50732,0.0354074884556127,1300,0.004,0.04
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
SERA,T,1319806,5000,1054445,5638,0.0087847524808141,200,0.011828,0.073928
RIOT,B,1270742,1300,1149880,56800,0.0141384033526384,850,0.00657142857142857,0.0571428571428571
ERIC,B,1243414,0,1223214,0,0.0,4300,0.0,0.0
F,T,1136931,2700,960666,10300,0.00261138354094483,2400,0.002,0.03
SH,T,1126335,0,1116535,0,0.0,3900,0.0,0.0
AFRM,B,1112817,1308,825227,11400,0.013116212129546,750,0.0154180790960452,0.0542372881355932
MLGO,E,1111908,12875,905613,64111,0.0357264753300016,277,0.00149778640776699,0.0185825242718447
SOFI,B,1100521,370,1032816,19900,0.00114329439925314,1600,0.003,0.0541176470588235
CMND,E,1099232,18291,787930,78081,0.141810034012266,755,0.0244444995085689,0.284054668757586
CLSK,T,1087810,2515,839113,48185,0.0100825873252207,1200,0.00340684410646388,0.0319771863117871
SSNT,B,1086333,13055,629111,17047,0.162401131064081,500,0.0633405646933325,0.464223932022674
F,B,1076923,50,1073747,0,4.87194577719228e-05,2900,0.01,0.03
PLTR,T,1075669,1718,927406,69604,0.00447471096299561,733,0.00401375245579568,0.0329469548133595
SPXS,B,1068280,16907,1032148,6225,0.0690884421639175,400,0.003,0.03
AMZN,B,1060393,7070,878719,50716,0.0521978978344131,400,0.039014860052297,0.109286984110964
AAL,B,1049509,550,1017907,10100,0.000770322185441642,3400,0.0068,0.052
NOK,B,1047877,12010,1035867,0,0.00744025866476016,2200,0.001,0.02
BCS,T,1018707,800,1017007,900,0.00160220285390371,2800,0.006,0.02
KGC,B,1016757,0,1013880,0,0.0,4600,0.0,0.0
BITF,B,983981,7262,880412,77307,0.00853485692825004,2500,0.00396589358799454,0.04
ATHE,T,963124,2899,707173,6970,0.0214071568873595,400,0.00844429113487409,0.0602138668506381
MARA,T,907090,1825,763612,14600,0.00758425588436321,800,0.00603076923076923,0.0583333333333333
NMR,B,892806,0,885855,0,0.0,2800,0.0,0.0
TQQQ,T,892177,50938,396016,357397,0.0585269425141428,500,0.004,0.04
AAL,T,888626,600,854700,1300,0.00080428897207573,2200,0.002,0.0225
SQQQ,S,884806,86445,601116,188216,0.047274563465247,1160,0.004,0.04
PLUG,B,872074,1400,784235,67249,0.00219090517167217,800,0.004,0.0466666666666667
PSQ,S,853692,0,853692,0,0.0,5205,0.0,0.0
SPXU,B,832640,32900,788440,0,0.0888448038547346,400,0.003,0.03
PHIO,B,832351,14285,519045,217848,0.210796964681742,400,0.00201472211998528,0.0354277301645723
UNG,B,818287,49151,715656,52580,0.054133957769981,1600,0.00199767108141805,0.02
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
SOXL,B,799760,11029,697001,56937,0.0316936390443174,400,0.00403840682788051,0.04
SPXS,T,798388,37700,604288,140500,0.186836385738305,600,0.002,0.02
RIVN,B,795768,800,738020,4145,0.0157762055037036,1000,0.029,0.103333333333333
ATHE,B,787633,2763,573074,5643,0.135162235751828,750,0.020560268801328,0.164666246332048
TSLA,S,782280,15990,172730,30623,0.054927103342154,400,0.0452358498156423,0.201638177937483
BETS,E,762225,33618,0,146513,0.00615962822750938,900,3.24432628056732e-05,0.00187857348451365
BIG,T,758890,300,426503,6400,0.011471397981034,2400,0.001,0.01
SOFI,T,758830,200,685980,3900,0.000540537618715575,2000,0.001,0.02
SOXS,S,751201,3600,674220,45443,0.00663492496493705,1755,0.003,0.03
GME,B,744069,304,581888,0,0.00378767179567648,499,0.00176056338028169,0.02
LYG,B,730976,0,730976,0,0.0,2700,0.0,0.0
ANY,B,720061,6600,528666,137302,0.0959147094031711,1300,0.00366159420289855,0.0789224637681159
HOOD,B,716102,3218,551136,3570,0.0207641566381121,900,0.0139099762288168,0.0805452035886818
TMF,B,708059,4688,641441,11010,0.0893969743697807,1080,0.0128440916967078,0.109058513192633
AFRM,T,703346,1320,617590,17800,0.00926069199550142,963,0.00458695652173913,0.0380434782608696
NRSN,B,702760,6334,531903,76172,0.189163756895695,600,0.00208463817181549,0.0291771794329242
TSLL,B,702449,11785,576992,101908,0.0498023461087047,400,0.004,0.04
RDHL,B,694798,10801,471341,127193,0.0872576385209907,957,0.00286539755792712,0.0387496394577444
NOK,T,691099,2800,652599,31500,0.00443217505825144,1200,0.001,0.01
DUST,B,677914,43397,220745,412672,0.362942255621523,630,0.004,0.04
QID,B,677854,0,676754,0,0.0,800,0.0,0.0
NVDA,B,671820,9860,184872,17037,0.090309077086478,278,0.119234361780828,0.548637233711584
MFH,B,663567,6802,570524,49999,0.190665732305536,500,0.001,0.0207321376065863
OPEN,B,663437,1800,649812,1600,0.00666621357134654,2500,0.004,0.0509090909090909
RDHL,E,663187,5418,507048,49068,0.0789144193294588,1200,0.00921479374110953,0.0843717401612138
AMD,B,661573,2516,511144,32079,0.017969730405004,545,0.0295135003023046,0.0811029947505602
SSNT,T,632634,4830,404682,4117,0.0226312834266503,331,0.0595167364016736,0.315050209205021
LYFT,B,623442,300,564542,2600,0.00301713734009172,2200,0.01,0.02
BYU,T,621831,0,448089,0,0.0,5289,0.0,0.0
ALT,S,610501,3289,545870,7855,0.00914695224191981,1400,0.010433734939759,0.0857377152589415
SHOT,B,610368,1248,456143,185,0.0150083558262126,608,0.039167039856695,0.168444142064832
UVXY,B,606488,46684,236716,302950,0.10536949177338,800,0.00416233766233766,0.04
CVNA,T,602230,2449,363747,39596,0.0537930141758162,860,0.031,0.176338827888517
TZA,B,600862,32266,299368,260673,0.344880839573994,650,0.00428169014084507,0.0413592789954051
LYFT,T,600371,200,494954,500,0.00100613198630384,1300,0.006,0.02
EJH,B,595176,200,486984,11600,0.0104564228577404,1100,0.001,0.02
TNA,B,580587,17076,428288,125665,0.114297363298508,574,0.00494757736850107,0.0402880184331797
PDD,B,576213,1084,397124,22500,0.0364894862055666,499,0.0221147959183673,0.239647108843537
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
QQQ,B,566559,36929,247201,243703,0.095472088817854,185,0.00400234497133924,0.0557076943837395
CMND,S,562536,16233,269115,4442,0.136828344451438,800,0.0416131659144554,0.29787073832001
CCL,B,559534,300,541695,100,0.000855335720529533,1710,0.006,0.04
MPW,T,547349,100,380239,4400,0.000340082844180842,2600,0.001,0.01
HIVE,T,547182,300,316382,123800,0.0104840522561277,1635,0.006,0.02
HBAN,B,538585,0,534276,0,0.0,4700,0.0,0.0
LABU,B,533998,300,513719,650,0.030876794996693,700,0.002,0.17
SDOW,B,531222,31404,478719,2100,0.789821475226472,1600,0.004,0.04
NOK,S,528127,4800,492828,21799,0.00340084597473882,3500,0.003,0.03
RIOT,T,527677,700,442414,1900,0.00777343251662484,900,0.0028,0.026
JBLU,B,526152,300,511892,6800,0.00124477469878652,2500,0.002,0.02
CLSK,S,522149,1520,434725,29706,0.00454561814536118,2300,0.005,0.0775
NEXI,T,513640,1378,320969,2040,0.0204977166912104,900,0.0255029027576197,0.164521044992743
NVDA,T,513633,2799,240500,2436,0.0251633510811833,426,0.0894199387682053,0.512917374116167
SERA,S,507913,5711,352652,1972,0.0100339442835859,200,0.0158991420066538,0.0686657327963579
CRM,T,503283,3177,244833,76026,0.0977050491460915,446,0.065647094035016,0.443861098117651
BITF,T,497002,3208,392208,100286,0.00558383246016953,2700,0.004,0.04
SPCE,B,495936,800,484666,3600,0.00199361375718265,744,0.002,0.025
GOLD,B,494909,0,492193,0,0.0,2500,0.0,0.0
TSLY,B,481725,6274,420886,51776,0.194328355915176,820,0.00431397174254317,0.04
LXRX,B,469221,200,281083,31000,0.0101807075591754,53500,0.005,0.01
UPST,B,467635,5459,253227,0,0.0776006275716451,700,0.0433945686900958,0.209707720805764
MFH,T,463881,6100,258617,182797,0.170988086895585,359,0.00114754098360656,0.019016393442623
AG,B,462411,0,454211,0,0.0,2230,0.0,0.0
AMC,B,460848,607,418336,300,0.00250319859832506,400,0.00133670033670034,0.0333670033670034
S,T,455023,200,378141,5,0.00180060140086789,1045,0.005,0.01
BABA,T,452888,330,355382,760,0.00467554643621049,414,0.003,0.05
FTCH,B,447749,875,161402,285472,0.00322527819840294,5500,0.002,0.02
SH,S,447373,0,447373,0,0.0,24476,0.0,0.0
HA,T,446990,1317,406161,10000,0.00781404164614229,1300,0.002,0.0372727272727273
PATH,T,442660,2700,410298,5450,0.0268023231960618,700,0.00605882352941176,0.0430882352941176
FSM,B,440538,800,414438,1100,0.00730996007164372,3600,0.003,0.03
FUBO,B,435249,2500,373449,48400,0.0303394946352271,2300,0.00347619047619048,0.04
SPY,B,434232,19136,342130,36721,0.0129682851756318,250,0.00331278696690901,0.0452885570375804
SHOT,T,433945,4100,380157,0,0.0191496764461916,434,0.01,0.21
EOSE,T,433210,300,376310,53700,0.00196753401682572,34200,0.002,0.02
VIEW,E,432101,2100,333768,17064,0.0120754278387833,800,0.00828571428571429,0.056
LCID,B,427504,400,423404,0,0.00112148799026548,1609,0.001,0.01
NEXI,B,417149,2540,232249,1167,0.196009750627322,376,0.0376904761904762,0.196837797619048
UPST,T,413853,310,274065,1600,0.00289533134982043,1000,0.02,0.06
PTON,B,411071,0,389626,0,0.0,2695,0.0,0.0
MSFT,T,409627,51,222719,25784,0.00048190215423072,400,0.0339393939393939,0.143143939393939
KGC,T,408286,0,404686,0,0.0,4400,0.0,0.0
NRSN,E,405082,1400,337342,22993,0.0576612472401791,1700,0.002,0.028
GME,E,399730,0,335870,0,0.0,1200,0.0,0.0
HUT,B,399459,230,318718,267,0.00147193653168846,925,0.0173076923076923,0.226153846153846
ANY,T,398172,5396,200258,153396,0.0585284581694014,1300,0.002058506543495,0.0359661277906082
BTE,B,396771,0,396771,0,0.0,3531,0.0,0.0
MARA,S,393846,200,348143,7155,0.000758890791709161,1623,0.002,0.02
SLV,B,389107,125,383128,0,0.000440482063570371,1453,0.001,0.01
TQQQ,S,388998,3304,315867,700,0.0028165221891498,502,0.003,0.0321875
SPXU,T,387649,20549,359427,3500,0.0931779536128052,1100,0.001,0.01
SOXL,T,387337,1495,347967,6536,0.00412477535087188,670,0.004,0.05
QID,T,385027,22300,337527,0,0.0840890665359453,1200,0.001,0.01
ALLR,B,384859,6832,278159,44334,0.0114304923599892,400,0.000666414752116082,0.0150868047158404
AMD,T,384286,1414,320640,7036,0.0146101904935565,539,0.0217083826439788,0.0510651809777644
UBER,T,383728,100,318082,100,0.000170897227534278,570,0.001,0.01
TLRY,B,383595,500,367601,300,0.00242377235930001,2200,0.001,0.01
COIN,T,383459,1500,203973,2900,0.0195980295455548,795,0.0645579174740627,0.635544591614679
BAC,B,382884,300,349964,1700,0.000682875085705161,1400,0.002,0.02
MPW,B,382504,100,367639,600,0.000346226820114393,800,0.005,0.01
CVNA,B,376542,6388,197513,11613,0.119824141966287,435,0.0483567498141647,0.24225631392811
BYND,B,375475,18774,194451,132256,0.396270808285432,812,0.003,0.0634683752358921
XLF,B,373835,600,371135,0,0.00027457905886197,1500,0.0,0.01
HOOD,T,370142,500,299848,4000,0.0020728587884377,1600,0.002,0.04
WISA,E,370066,2300,0,115966,0.0158830795100339,4200,0.0,0.00380909090909091
FNGD,B,359672,38694,242088,60090,0.222962159143756,1300,0.003,0.04
ITUB,B,359372,0,359372,0,0.0,6400,0.0,0.0
TSLL,T,358019,16363,252497,86659,0.0603625806629155,400,0.004,0.04
TNA,T,355326,34488,132366,175865,0.167306636109029,850,0.00578019613868534,0.0598266501100704
AFRM,S,349283,2529,250840,26842,0.0269274414658341,713,0.00409739368998628,0.0503905430484951
NMR,T,348492,0,348492,0,0.0,2800,0.0,0.0
PATH,B,346516,100,314044,0,0.00117842538799656,718,0.01,0.03
BITO,B,341238,4085,318052,3114,0.00607695988982694,450,0.004,0.04
IAG,B,341012,500,338562,0,0.0053487461810412,4300,0.002,0.02
GLYC,T,333324,200,288724,44400,0.0464037122969838,22500,0.01,0.075
ERIC,T,330834,0,330834,0,0.0,3000,0.0,0.0
NRSN,T,329997,3100,246630,28100,0.00725293802481441,600,0.001,0.0106451612903226
XLF,T,326578,100,324178,0,7.11922639638286e-05,2000,0.001,0.01
RIVN,T,325062,600,294247,100,0.00170801485972928,900,0.003,0.01
MJ,B,323120,0,321020,0,0.0,3300,0.0,0.0
TMF,T,321890,1060,283844,14900,0.01892081450627,1224,0.003,0.0653846153846154
GDX,B,321876,2460,226723,54074,0.00592406939314228,500,0.00423456790123457,0.0392592592592593
MINM,E,320213,903,246143,900,0.0929244756368885,1200,0.0224813895781638,0.258764267990074
PFE,B,320158,1410,297065,14918,0.00444431114807229,375,0.00207438016528926,0.0525619834710744
FUBO,T,317776,709,263128,48891,0.0082854919061143,2300,0.0038565815324165,0.03
SEEL,B,307883,170,266778,7730,0.00891405799381259,1500,0.0,0.02
WULF,B,307290,950,274704,30886,0.00245423622798275,1200,0.0015,0.03
ZVSA,E,306976,4800,223602,29222,0.108223360676674,386,0.011,0.088936170212766
CAN,B,306845,200,301398,800,0.000641483987430115,1400,0.002,0.02
SAVE,B,298952,585,231934,517,0.00584521866651196,850,0.01,0.0533333333333333
AMC,T,297704,200,276504,2100,0.00170023032948134,900,0.002,0.03
ZVSA,B,296278,4970,234897,14360,0.10835682266038,920,0.000881641903802569,0.021809896751448
BTG,B,295640,0,293940,0,0.0,3840,0.0,0.0
EJH,S,294215,0,290496,0,0.0,29330,0.0,0.0
JBLU,T,293018,400,276418,8400,0.00129537109010608,1900,0.002,0.02
LYG,T,292790,400,292390,0,0.00132710478819408,3100,0.001,0.01
TSLQ,B,291680,34171,104999,150800,0.495851558515403,500,0.00398636859323882,0.0598019801980198
CHWY,B,290479,425,252495,225,0.00459720492988753,800,0.021,0.07
COIN,B,285389,5100,85760,47389,0.0842692782305456,370,0.0773683651262886,0.467708680476598
UNG,T,283900,300,283100,0,0.00157237648982672,1200,0.001,0.01
RUN,B,280946,0,257112,0,0.0,1500,0.0,0.0
ALLR,T,279895,5189,189306,27238,0.00611728590088794,400,0.000472711505106957,0.0135357872422432
PLTR,S,279461,862,252191,2332,0.00296159605957765,890,0.004,0.0632258064516129
AAPL,B,277188,2072,233773,15235,0.0168664659127684,336,0.0113022907876907,0.0902972562303921
KGC,S,276015,0,276015,0,0.0,10696,0.0,0.0
BIOL,B,275728,1400,183994,47252,0.153665141209748,2280,0.0134888888888889,0.114444444444444
SSNC,B,274752,235,242752,27365,0.0281673259019537,8548,0.0115957446808511,0.0257446808510638
AI,B,273203,1850,197872,0,0.0729031586814825,499,0.04,0.145344129554656
PGX,B,272406,0,264551,0,0.0,7200,0.0,0.0
MINM,B,269823,2549,178423,7223,0.182565945471545,800,0.0405841265113515,0.365049585448353
OUST,T,269816,0,269366,0,0.0,871,0.0,0.0
BCS,S,269574,0,269574,0,0.0,6500,0.0,0.0
SOFI,S,268790,100,250069,100,0.000270268809357787,2100,0.001,0.02
OPEN,T,266630,700,261230,0,0.00248069421611678,3700,0.006,0.02
BTBT,B,266097,763,216789,3900,0.0086946717916326,1200,0.0034,0.04
F,S,264836,700,253399,5,0.000682072408806919,2805,0.001,0.01
QQQ,S,264015,20032,62215,169425,0.0515387520364931,184,0.00400877321245796,0.048798231179712
BABA,B,262353,1190,212154,22274,0.0110299818582895,400,0.00888126670617928,0.0892173913043478
ET,B,261039,0,253013,0,0.0,1000,0.0,0.0
GOVT,B,260663,0,257363,0,0.0,7000,0.0,0.0
IOT,B,260199,3507,172014,2620,0.150859758144304,400,0.0512015359110625,0.266486334885474
S,B,260157,602,225752,5685,0.00541981021661235,1094,0.00106312292358804,0.0601993355481728
TNA,S,259369,63103,95813,88476,0.390674801042075,1571,0.00580158429063772,0.0427203046787136
MSFT,B,255834,1408,110535,9715,0.0142978494039686,200,0.0448934400753844,0.207068042627784
NXU,S,254191,2591,0,24200,0.0016838922802865,3500,0.0,0.000362446931686607
UVXY,T,251828,8920,182278,49930,0.0151254946852539,1100,0.002,0.02
FNGD,T,249157,25407,164215,35645,0.117586483853165,1600,0.004,0.04
PLUG,T,248044,500,234338,3700,0.000706638735011212,800,0.003,0.03
CHSN,B,248024,4470,159231,1600,0.532533165962879,411,0.0561354499660951,0.389633948464594
SPXS,S,247188,0,245488,0,0.0,3066,0.0,0.0
JDST,B,244953,600,236053,3500,0.00577567286588888,850,0.001,0.01
UBER,B,244761,253,209329,8160,0.00109157560787053,425,0.0044640522875817,0.028562091503268
TSLQ,T,244511,16611,70118,156882,0.256730082339997,402,0.004,0.0434934497816594
SOXL,S,243587,2195,209569,5739,0.00576347437176403,413,0.004,0.04
U,B,243357,380,204156,10290,0.00571701393593227,729,0.011,0.0639285714285714
BLUE,B,243252,100,227032,0,0.00503956055032001,1223,0.005,0.01
SWN,B,241417,0,241417,0,0.0,3600,0.0,0.0
SIRI,B,241265,100,238565,400,0.000445287522153054,3100,0.001,0.01
GOLD,T,241135,200,238135,0,0.00152596040132759,1800,0.001,0.01
DNN,T,240674,3400,233674,3600,0.0117496141202293,2400,0.00211111111111111,0.03
RIOT,S,239388,800,207308,11350,0.0103244091783456,2000,0.002,0.02
SOXS,T,237476,0,234076,0,0.0,1000,0.0,0.0
TECS,B,237413,0,236863,0,0.0,400,0.0,0.0
TLT,B,237104,55387,130126,49766,0.0899502536147387,304,0.00399231393404121,0.0401080929241442
META,B,236881,988,135560,6404,0.0207170556390156,251,0.0516063085725817,0.255044974293826
WBUY,B,233368,7021,81757,7739,0.0831123632747763,375,0.011139438826378,0.145073351374448
PTON,T,233309,822,212237,978,0.00974093529946478,1600,0.01,0.02
SLV,T,232769,2705,228264,0,0.00502154055030878,1910,0.002,0.02
BBD,B,231725,0,226834,0,0.0,6491,0.0,0.0
GGE,E,230917,17101,0,23854,0.065751970875847,900,0.000155773408183749,0.00712802637912776
DNN,B,230732,400,227932,2400,0.00120116879902551,1900,0.002,0.02
MULN,B,229990,3900,0,20290,0.00703471601439175,600,0.000131578947368421,0.000931578947368421
SCHD,T,229341,941,219500,0,0.0688849312371726,3114,0.002,0.02
SOUN,B,229022,105,218817,200,0.00102004163917535,1420,0.005,0.02
AAPL,T,228329,1300,196675,10060,0.00777166728484499,400,0.0234450549450549,0.0527802197802198
MLGO,S,228061,3096,172302,2201,0.00859100331042214,520,0.00377390180878553,0.0279263565891473
IBIO,B,227914,1391,84101,127116,0.0849334081589839,419,0.011,0.0494500387296669
NXU,B,225400,10900,0,21500,0.0116079709429893,700,0.0,0.000953917808219178
QYLD,B,225257,20,223459,878,0.00336813742000674,588,0.001,0.01
ALK,B,221758,716,154485,785,0.00602774784482759,500,0.0134916201117318,0.0573324022346369
PARA,T,221565,100,135542,900,0.000695734452074332,905,0.001,0.01
BWA,B,221363,0,221363,0,0.0,31400,0.0,0.0
AULT,E,219922,8022,0,75200,0.0254468746530476,700,0.0,0.00153460483669908
CVE,B,219694,0,210994,0,0.0,2500,0.0,0.0
BKKT,T,218516,0,188585,0,0.0,2100,0.0,0.0
IOT,T,217443,700,164843,3700,0.0166457135644203,765,0.019,0.296
CAN,S,217438,0,217438,0,0.0,6898,0.0,0.0
AGNC,B,217385,0,185544,0,0.0,610,0.0,0.0
YINN,B,216951,9208,123663,74230,0.426809276330422,660,0.0043584229390681,0.0517593848937133
PYPL,B,216368,791,189382,4135,0.00466443903097392,400,0.00548366013071895,0.033921568627451
WTI,B,215244,100,186544,0,0.00344186686858952,1600,0.001,0.01
AG,T,214585,0,194685,0,0.0,1700,0.0,0.0
EOSE,E,214436,300,148200,49636,0.00191552533282253,16300,0.000666666666666667,0.01
TGTX,B,214227,191,169562,810,0.00711951048732199,900,0.046,0.12
CCL,T,213665,1600,197765,3100,0.00521211757299415,1200,0.003,0.065
ARKK,T,212904,1956,161911,45437,0.00706533082441016,822,0.004,0.04
BAC,T,212654,0,206352,0,0.0,1400,0.0,0.0
NCLH,B,212524,50,181238,0,0.000369172610345693,1500,0.01,0.02
BTE,T,209448,0,209448,0,0.0,3500,0.0,0.0
GME,T,208834,0,162427,0,0.0,500,0.0,0.0
FXN,B,206018,0,193119,0,0.0,4500,0.0,0.0
MVST,T,206000,0,203800,0,0.0,13400,0.0,0.0
TAL,T,205570,0,145870,0,0.0,1200,0.0,0.0
AUR,B,205406,0,128806,0,0.0,4081,0.0,0.0
RUN,T,205097,0,184197,0,0.0,1800,0.0,0.0
GRAB,B,204995,0,204995,0,0.0,5195,0.0,0.0
CHPT,B,204949,200,199539,4000,0.000983273289827504,800,0.006,0.02
NMR,S,203740,0,202240,0,0.0,7500,0.0,0.0
STWD,T,203408,0,155657,0,0.0,1098,0.0,0.0
UBER,S,201718,107,192014,0,0.000184703698842162,400,0.02,0.0611320754716981
PLUG,E,201456,1400,199156,900,0.00274453173707595,600,0.00309090909090909,0.02
OXY,B,201345,123,158452,27500,0.00274186210262838,375,0.002,0.02
UVIX,T,201218,10294,113445,54021,0.316160816748937,800,0.00663579513296756,0.045586592178771
ALVR,B,200407,0,197207,0,0.0,5200,0.0,0.0
NIO,S,199477,350,186678,2000,0.000678437825173436,1685,0.002,0.024
EOSE,B,199000,332,184600,7468,0.00229251686588086,13700,0.00379518072289157,0.01
SPOT,T,198987,632,76868,15320,0.0357178099546173,2075,0.0792524989135159,1.01322642329422
SSNT,S,198724,2755,69861,175,0.0370840117629379,700,0.0576613430396672,0.351755571237558
SLQT,T,198400,0,400,0,0.0,10300,0.0,0.0
PBR,B,198143,50,196893,0,6.04248592705028e-05,1200,0.0,0.01
PFE,T,197957,200,172140,6700,0.000867987766223886,800,0.002,0.04
LABU,S,196777,5181,179663,4300,0.117012069941382,804,0.0185012674271229,0.306835656949725
HUBC,E,196258,4438,0,40408,0.0109807106158804,1000,0.000639818246269859,0.0137625310173697
VKTX,B,195849,85,124906,0,0.00270950878199611,638,0.01,0.116470588235294
DNA,T,195751,0,195251,0,0.0,2200,0.0,0.0
VNET,T,195700,0,195700,0,0.0,113500,0.0,0.0
LABU,T,194201,3200,176855,100,0.00387301825522948,736,0.001,0.01
LABD,B,193779,7348,115573,32639,0.055346857240904,1000,0.004,0.0470367004342821
HBAN,T,193752,0,192552,0,0.0,3800,0.0,0.0
FSR,B,193141,400,181929,3600,0.00116382934770275,2000,0.00075,0.01
IONQ,B,192950,100,171943,0,0.00516475570705506,400,0.0,0.02
VEU,B,192569,100000,61089,31480,0.667998209764798,529,0.001,0.01
WULF,T,191626,1650,162007,7069,0.00672103020908115,1300,0.00122222222222222,0.02
VFS,E,191328,498,164212,0,0.0222828761913285,1100,0.0014859437751004,0.0129718875502008
AI,T,189615,150,156090,1750,0.00243644928124746,764,0.01,0.03
MULN,E,189436,5330,0,8306,0.0129452735465954,739,0.0,0.000932194476594329
LMDX,E,189120,2797,0,12823,0.0221848813865537,500,0.000427583067819754,0.00410059171597633
LCID,T,188255,600,168695,18660,0.00172602078094568,1900,0.003,0.03
PATH,S,188138,3309,160396,7027,0.0300793426770768,650,0.0124834365419099,0.0703398161737413
KWEB,T,187987,5400,170487,0,0.0191940301723343,2000,0.007,0.03
CVE,T,185852,0,176952,0,0.0,2600,0.0,0.0
LCID,S,185783,0,182033,0,0.0,3758,0.0,0.0
DKNG,T,185412,0,160684,0,0.0,502,0.0,0.0
FCEL,B,185042,0,180942,0,0.0,2000,0.0,0.0
BND,B,184734,10676,170375,3682,0.0636579559279776,392,0.00298713826366559,0.03
RIVN,S,184068,100,164258,2800,0.000284669143288213,1150,0.001,0.01
TMF,S,183142,1725,174698,2910,0.036676732831386,1750,0.0163818181818182,0.119321212121212
SCO,T,181983,3787,52418,124178,0.526225496637504,419,0.003,0.0306680026720107
PIXY,B,181349,3890,112797,18886,0.505279158042444,661,0.0490170454545455,0.610494318181818
SQ,B,180738,834,131749,800,0.0128039413565715,700,0.0053217665615142,0.0403312302839117
QQQ,T,179306,16129,84390,70437,0.0434972041525541,377,0.00443313481321061,0.0429932165107992
SAVE,T,179244,0,109679,0,0.0,1200,0.0,0.0
CHWY,T,179056,0,129471,0,0.0,1400,0.0,0.0
JETS,B,177500,3409,161628,0,0.0182953008608291,1597,0.001,0.01
VSCO,T,176400,100,144790,0,0.00496327178876315,900,0.01,0.03
QID,S,176312,0,171779,0,0.0,5100,0.0,0.0
BBD,T,175554,0,175554,0,0.0,5799,0.0,0.0
GM,B,175403,100,167481,600,0.00116337238386635,897,0.001,0.01
IAG,T,175011,0,175011,0,0.0,2400,0.0,0.0
TLRY,T,173621,200,169321,2700,0.00072475847423846,2000,0.001,0.01
SHOP,B,173258,700,131510,900,0.00813126646376135,496,0.0085,0.0433333333333333
IREN,B,173081,600,154148,8200,0.0173802335063322,1000,0.002,0.0333333333333333
TMV,B,171080,2196,15351,151633,0.0190770778103107,432,0.00362381596752368,0.0203247631935047
INTC,T,170897,0,154997,0,0.0,541,0.0,0.0
TWM,B,170845,0,159245,0,0.0,400,0.0,0.0
AAPL,S,169848,1492,152039,7167,0.00706541376452464,169,0.0287281990617912,0.106883426543513
TSLL,S,169837,602,138424,19869,0.00230471086702862,520,0.002,0.02
