symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,24616400,528772,22042315,1488147,0.127637707944417,17387,0.0191691575919588,0.19
SOUN,B,23707570,68145,20413166,1786475,0.119445853460469,3014,0.0199892223943029,0.286683025643627
SQQQ,B,17504687,2702516,12418661,2043586,1.12552648527162,4426,0.0191448625760375,0.19
MARA,B,17401954,23053,15229665,387021,0.100437219680467,3528,0.0320416728254411,0.357449678038937
SH,T,14581082,3670,14424682,22630,0.0166581456534396,31800,0.004,0.04
SOXS,S,12922698,739926,10672453,1342376,0.196213435604028,22403,0.0189763262536696,0.190014284081819
SQQQ,T,11141482,1997362,7129404,1784750,0.87207985701365,5355,0.0197266123812911,0.191050380543541
IBIT,B,10478481,515802,4538964,4989032,1.06536408848542,1253,0.0230549813488591,0.210301387464393
TSLA,T,10208494,46766,6953103,196190,0.185059140106243,1959,0.134110692990469,0.730390952181372
SOXL,B,10149584,595874,4171444,3912684,1.10839054349841,2150,0.0281743655194176,0.237644103829054
SOUN,E,9955083,40190,8232040,1072805,0.0521461955134044,6658,0.0100907913146343,0.196835479508714
TSLA,B,9430743,134735,5112249,701547,0.524720368759628,1900,0.113053285983573,0.773763371947993
PLTR,B,9011125,41179,6979191,825269,0.148885324076086,1910,0.0211339804912687,0.417199430620099
AISP,B,8989031,213973,4779544,2562219,0.681335523078468,2639,0.116500377240153,0.798551605747968
TQQQ,B,8675049,1134984,3470584,3439358,1.40731213483951,1877,0.0199489582473322,0.216852532600463
QID,B,8632457,16485,8472114,0,0.0540778950226226,5100,0.006,0.06
SOXS,T,8472775,94105,7869152,125276,0.0310781493805256,17300,0.008,0.09
SH,S,8454830,60,8443560,1410,0.000525807761163897,248747,0.002,0.02
SOUN,T,8350891,25548,5494546,1262426,0.0461973839659849,2775,0.0109255465209486,0.194929235534724
AMD,B,8338541,41931,3968109,209234,0.282652437810501,1900,0.171868183576611,0.89464271059901
SOUN,S,8297613,9971,7511501,185929,0.0212921453430758,6132,0.0182047414739863,0.274368079874954
AMD,T,8113702,15006,4896349,118504,0.104172460817479,2074,0.147138855989966,0.821609878479262
AISP,T,7320286,191049,3788131,2464693,0.373079027111572,4781,0.022882365385846,0.239541536195203
SH,B,7089264,6995,6762069,0,0.0335430473103223,15900,0.001,0.01
QID,T,7061177,45901,6879576,3100,0.149991145503428,12500,0.00714285714285714,0.05
BBAI,B,6871063,24511,5400857,883525,0.100390171518258,2825,0.0233230128441589,0.328898184725734
CLSK,B,6660709,5370,5828069,60791,0.0451743954484114,4237,0.0971363516856805,0.521136343079795
NYCB,B,6598433,8299,5760316,297299,0.00830712114074285,4701,0.0170368075070087,0.252855986244254
PSQ,B,6395299,2700,6342890,120,0.0135018481927258,14910,0.01,0.05
BCS,B,5887085,0,5871576,0,0.0,25591,0.0,0.0
NVDA,B,5817350,82924,1791055,191772,0.338826447775962,1619,1.31555744699149,8.14363184192979
IBIO,B,5657718,118080,3602064,1480125,0.0750490030329763,2315,0.000979861111111111,0.0153980352303523
TQQQ,S,5626202,932043,1150198,2501148,1.09512640033576,2292,0.0200509454010154,0.232499683427218
MARA,T,5588735,2510,4984179,23436,0.0102353215214049,3094,0.018,0.152025974025974
NKGN,B,5343895,47050,3787175,752219,0.525798834385834,3976,0.0273680636141012,0.388983148680632
STI,B,5191879,66724,3970913,696142,0.514959720379279,2791,0.00874927746598478,0.172598911378086
NIO,B,4818634,9323,4339656,269061,0.015773791811934,4398,0.0148181818181818,0.19020152144901
JBLU,B,4807058,301,3880048,300,0.00252158943646047,9604,0.006,0.05
FFIE,E,4775228,51188,0,1374822,0.202761971172293,39900,0.0011660747660245,0.0156667658900607
SQQQ,S,4592251,495651,3559936,509442,0.22100026848564,8823,0.0140279463547218,0.14
SPXU,B,4588835,85145,4360916,68299,0.306987087874633,2200,0.012,0.12
IBIO,T,4512387,105319,2599254,1458012,0.0669383972766771,4695,0.00102941539513288,0.0166952781549388
RIVN,B,4444717,10686,3597395,320439,0.0373331464530784,2182,0.0179115089406767,0.396598152904358
KAVL,E,4376749,263123,1587550,2194339,0.209421475941934,2100,0.00101088358256649,0.0270211090526604
KAVL,B,4370679,245994,1795081,1890489,1.455653979591,2262,0.0345884679114514,0.217233319794
UVXY,B,4309064,492901,1744945,1826338,0.549133268494106,4529,0.0191296009354538,0.192940039775366
IVW,B,4301892,57555,4134202,108353,1.88957535445557,1855,0.017137389420473,0.160063291594025
MARA,S,4288982,19057,3383254,527011,0.0713336125724269,5900,0.0137087123558958,0.350924893177921
SOFI,B,4279150,6200,3992364,109488,0.0101683164789645,2892,0.0209680538041194,0.237423788709195
FFIE,B,4258103,17367,0,232086,0.0644232532353531,23752,0.000102040816326531,0.0112632535928279
WORX,B,4244084,145940,1727489,1403518,1.47186020752213,2927,0.034977503799047,0.381688261069122
F,B,4105914,608,3930973,79277,0.000847249630466967,9270,0.003,0.07
PLTR,T,4010255,14455,3174132,259268,0.0647651973456749,4550,0.0170460525406965,0.323842009550437
SPXS,B,4005636,84982,3754033,40020,0.321627156334616,2600,0.012,0.12
QQQ,B,3988583,238362,1897633,1481926,0.898670345515227,639,0.0246944596556097,0.366008970616443
PBM,B,3900204,45301,2810670,498558,0.487110118770815,9335,0.00661686928284899,0.179294753766261
PSQ,T,3846833,200,3846633,0,0.000655151290811831,18284,0.001,0.01
FBTC,B,3843346,228694,1705254,1726153,2.0296862438514,790,0.0239256547035077,0.32802252340354
RIVN,T,3798500,4350,3076538,153418,0.0136580164585781,4890,0.013,0.275972222222222
RGLS,B,3769533,56365,2551147,784301,0.832990833509762,3489,0.0319139152027959,0.141364296882185
OCEA,B,3754694,56494,2265979,620598,0.398568978277097,4036,0.0846411949113733,0.506237698220283
ADIL,B,3720869,118412,1313414,1376900,0.285158799328805,5038,0.0131182427843803,0.167725980584215
KGC,B,3702527,100,3664740,0,0.000145162952672523,22701,0.0,0.01
WORX,T,3688305,124406,1579122,1246811,1.00462819183477,2111,0.0103344070754072,0.262079226917712
TCBP,B,3683027,60370,2520329,867201,0.0850684267484331,8500,0.000961885042239523,0.0111174424382972
TCBP,T,3629908,62472,2416430,973762,0.132843225892732,4800,0.00595909866917014,0.0847709742218573
GOEV,B,3520241,27578,2939203,225064,0.133389416034113,3836,0.0142614289941823,0.183463870781726
CGC,B,3449982,19948,2437506,582317,0.124086147770892,3748,0.0198955027528899,0.198757423924465
NVDA,T,3441806,14013,1254526,57602,0.0609465366554416,2328,1.3434866443372,9.0383265337936
SOXL,T,3416910,106943,1963699,838305,0.172289759596962,3355,0.0180872047266124,0.282587983992613
LYG,B,3412100,0,3399700,0,0.0,16670,0.0,0.0
MTC,B,3396667,30890,2274886,614854,1.03951067136688,2778,0.0728566357000664,0.442026542800265
ADIL,T,3392433,112186,1104777,1409654,0.192712789252448,13711,0.0127869769022955,0.266142808580681
CLRO,B,3370020,21876,3010390,182401,0.482717550389494,6418,0.0049906791821092,0.0580079800759191
APM,B,3320952,20703,2454340,30897,0.612775090877603,3743,0.133908150057209,1.74158964042995
RVSN,B,3207785,34703,2130271,525774,0.236168504691244,2998,0.01655881586421,0.227638761418979
BITI,B,3162606,197522,1946944,876971,2.19841481007437,5000,0.019,0.20620991985006
CLSK,E,3141141,7825,2655909,52702,0.0718134105819811,4500,0.01984718765555,0.193804546208727
SOXS,E,3093452,28961,2839678,85513,0.00724927613429321,109413,0.0048635405036596,0.07
OPEN,B,3090005,1963,3027612,11960,0.0134296684839017,19050,0.013,0.201666666666667
AIMD,B,3077059,61081,2057514,584567,0.430198619620752,8152,0.01345102261902,0.154784323511398
NKGN,T,3071283,31496,2273945,404252,0.206329843504795,7000,0.00708159076330981,0.271611232798798
CAN,B,3012764,7671,2650804,209988,0.0283451332437842,11000,0.011,0.115474452554745
RGLS,T,3004443,51387,2194324,582113,0.0674213692114932,11200,0.00326762754248134,0.0381302301770138
NVDL,B,2938233,193947,910115,970448,2.79775595150097,1674,0.0315712379720719,2.58833134355502
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
CCL,B,2918974,2330,2573531,93865,0.0088051650226749,7205,0.0176923076923077,0.203589743589744
AAPL,T,2912369,4307,2489144,30138,0.0216761568422244,2131,0.0345134254151919,0.303417451044033
WULF,B,2903875,2798,2444094,140185,0.0166730652514432,8660,0.012,0.172029411764706
IBIT,S,2844524,80279,559242,2101233,0.176367701876324,1628,0.0183803471158965,0.2197727307422
ERIC,B,2823533,1794,2793370,0,0.00297128838701416,25069,0.0,0.02
TSLA,S,2790647,85734,531582,450424,0.353111883426123,1900,0.145090243374368,0.816295328533869
STI,E,2750058,26122,2231471,318572,0.281392439475155,2795,0.0117348997254986,0.265162005881314
NVDA,S,2681391,41303,496092,114043,0.155709890939045,1013,1.49154852401105,9.25161398794278
BCS,T,2663096,0,2659396,0,0.0,17200,0.0,0.0
BOIL,B,2662516,405866,1082808,834711,5.73352070740433,2011,0.0182077077672778,0.250175195466408
TQQQ,T,2635564,268758,1533938,559158,0.352952684141303,2855,0.0190033042917395,0.214446334682179
LYG,T,2623021,0,2619021,0,0.0,10400,0.0,0.0
PBM,T,2595677,23478,2149536,199413,0.0545943172331939,1200,0.00378662198624772,0.075764064177329
JAGX,E,2566027,87446,0,407387,0.118028506936533,3900,0.000474144014537817,0.0103304057526102
RVSN,E,2564707,41344,1491255,643110,0.141848803423614,3199,0.023011036699263,0.232640342235789
CION,T,2547800,0,2391400,0,0.0,69100,0.0,0.0
BBAI,T,2541347,13055,1801579,466097,0.0968125240549653,8617,0.01929938365818,0.256439034039647
LCID,B,2534254,6065,2332213,88986,0.0204664233551577,3309,0.0132209456473707,0.168145088244058
CYTO,B,2521026,78605,1238175,850085,0.181148585806317,1694,0.0215697340730821,0.137142656718322
SPXU,T,2503304,36364,2326520,67800,0.140353466228903,9500,0.005,0.05
OCEA,T,2502835,49686,1259895,807162,0.206034568062516,3350,0.00488531923034014,0.155297037276137
AAL,B,2502778,200,2311844,76257,0.000516734445001369,14447,0.001,0.01
TSLL,B,2497883,33298,2303329,113501,0.129138590464213,2150,0.0169770904925544,0.173191489361702
LABD,B,2489323,39201,2176413,170675,0.160282840566624,4684,0.015,0.16492295170437
CLRO,T,2489291,16304,2227536,123637,0.240852020289928,4800,0.00221588827838828,0.0623832417582418
PLUG,B,2485256,8197,2175367,78505,0.0185863882354866,3156,0.0185624659028914,0.182256696022653
MTC,E,2473393,33846,1588571,560252,0.372243973947295,2346,0.0307224172365793,0.355875204260727
TLRY,B,2463281,10663,2174748,66990,0.0165487855459238,22200,0.0104649376405357,0.0740097205346294
BIVI,T,2458385,50693,1223256,943298,0.090240005217016,800,0.00252721608159863,0.0349600142876987
WIMI,B,2433218,30173,1821904,444734,0.143548855766385,15608,0.00565365365365365,0.108607308579904
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
TZA,B,2404038,117094,1871239,255467,0.752711487510658,8023,0.024878468782243,0.205976003714239
MARA,E,2379687,2700,2182720,28385,0.0104129416852307,6253,0.008,0.205
PSQ,S,2373894,9873,2364021,0,0.0325343844564748,53158,0.004,0.04
WIMI,S,2363595,1069,2296350,10787,0.00237144683425419,7396,0.002,0.0210593220338983
BIVI,B,2360346,54982,1178982,852699,0.10204801697612,2166,0.00282862229727249,0.0356502734848207
BITF,B,2359810,2530,2261602,38522,0.00865815619976578,8461,0.015,0.117222222222222
CISS,B,2346030,95871,3000,87800,0.0649479661657126,13200,1.66996518233462e-05,0.000711285555955418
JAGX,B,2325062,117122,0,199164,0.166355045410525,5900,0.000262083803200588,0.00849417743237178
CYTO,T,2319397,67848,1100789,920783,0.1114430926339,3245,0.00219227135856409,0.0551052429592017
DFCF,B,2315412,1060,2123030,191240,0.0406989319732559,83135,0.0032,0.02
LCID,S,2299321,844,971286,1267236,0.00251818858489596,4638,0.004,0.046
SPXS,T,2284603,159744,1945701,54460,0.474755624330967,7500,0.012,0.12
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
FFIE,S,2246657,13627,0,733931,0.0992783352628538,75400,9.24556213017751e-09,0.00591783072696534
PFE,B,2216743,2465,2126895,22315,0.00886411060901951,2023,0.00955558213716108,0.141503340254582
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
CLSK,T,2181752,300,1888277,6200,0.00228730189301025,4223,0.002,0.04
MESO,B,2134849,31809,1439960,464666,0.196777090575999,13875,0.00509217693645623,0.0961896045300588
SDOW,B,2120904,19737,2026630,35200,0.395806065338609,2500,0.0102610966057441,0.111044386422977
RIOT,B,2114844,1515,1894159,39934,0.0232655412592983,3225,0.009,0.1725
EEM,B,2078703,2800,1990782,0,0.00233107025262974,36985,0.001,0.01
AMZN,B,2053210,5195,1617161,30152,0.0605904244775963,1815,0.0816562378744153,0.419492228534237
OCGN,B,2052405,18287,1450044,405240,0.102115166388455,4800,0.00977937991796585,0.121654079466181
CAN,S,2044545,2263,1732379,63360,0.017584552747869,42255,0.009,0.1175
AIMD,E,2034533,34610,1354966,364994,0.0947028801141602,3249,0.00223777420485804,0.0750825915921064
AAPL,B,2008355,9436,1632852,114812,0.0445289178376943,1309,0.0443368510174934,0.396684664415945
HOLO,E,1993525,37754,1060572,48917,1.09730531702453,2509,0.143756592076665,1.19736379660865
ITUB,B,1987359,0,1965456,0,0.0,22730,0.0,0.0
UVXY,T,1973716,225004,718751,879801,0.193322775996251,7600,0.0170215384615385,0.160155614953682
GBTC,T,1950509,74267,408199,1267798,0.808930315086415,1404,0.0196729691986523,0.282887065827145
SOXL,S,1945567,129168,779034,756198,0.293535814636074,2503,0.0219742958668581,0.315626490393618
NVDL,T,1944841,93264,350320,1042617,1.26555732980538,2614,0.016907633342599,2.02676182848094
MDAI,B,1940630,13306,1324150,337231,0.150440764590311,5558,0.00529714947569827,0.0923582278931792
GOLD,B,1934004,600,1850496,1945,0.00120453252961898,9816,0.002,0.09
SPY,B,1927980,162010,1042633,552611,0.470359460760635,705,0.0228646054077576,0.262620683609189
QQQ,S,1913508,163441,534691,1005765,0.623532767709789,872,0.0207424710787873,0.354283786251004
VERI,B,1906804,9706,1523102,93465,0.155812223273283,5302,0.0265099380965608,0.338354937831647
IBIT,T,1902092,36656,1158408,512421,0.0733901611348255,3847,0.0257944923050567,0.265386536649312
IAG,B,1896505,0,1883016,0,0.0,20580,0.0,0.0
TNA,B,1893819,158043,1100346,299117,1.71338319267574,3488,0.036798212755997,0.310704124757218
TRUG,B,1892630,39450,1153827,592641,0.0863386582156438,2800,0.00813394636015326,0.0441522349936143
HOLO,B,1868303,28673,1131833,42583,0.820402090233728,2092,0.204695627120032,1.2033220572084
LUNR,B,1861375,2551,1515928,71853,0.153176846253305,3436,0.0315659949622166,0.334416762079231
MU,B,1841917,11725,1238605,103976,0.112320870896403,1853,0.103758114902847,0.49689919217334
TECS,B,1821902,18987,1701905,80835,0.30352680370019,3275,0.021,0.376615120274914
QQQ,T,1813650,90953,944449,592932,0.299926640181877,2202,0.0205422911670039,0.376681282449431
U,T,1808413,0,1652593,0,0.0,10689,0.0,0.0
NOK,B,1801801,500,1788648,0,0.00103949938185134,18697,0.001,0.02
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
INTC,B,1754729,2816,1515108,21543,0.0143257583690632,2014,0.0173541265787356,0.243069423550129
DYNF,B,1750095,296876,487247,961260,6.55608435534733,2789,0.0195388548184816,0.19473305039956
UVIX,B,1743965,125130,687526,730547,1.36025433963833,5355,0.0206946034980847,0.248667191377448
TLRY,T,1729098,3020,1521223,58984,0.00651156126975659,11668,0.009,0.115215311004785
F,T,1713869,316,1645908,1000,0.000501361509047773,9300,0.001,0.03
BCAN,B,1704141,51239,291846,831683,0.582831557742155,4050,0.00441745737982807,0.0959785959513371
JDST,B,1694760,17325,1611295,39727,0.197796776262918,8014,0.009,0.120442815249267
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
AMD,S,1658723,25007,303127,201951,0.187704496155089,1892,0.150170029780634,0.802673612317202
HOOD,B,1653635,1885,1269235,35338,0.032519038602843,2554,0.034,0.268571428571429
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
BOIL,T,1644609,278918,452798,579700,3.61585675921914,6435,0.0180301113651195,0.271447247604186
BBAI,S,1639128,3160,1378528,92385,0.0145138795897676,10721,0.008,0.191134615384615
BREA,B,1630622,32330,1077465,340577,1.03058629901941,2554,0.0162100991412414,0.157581582722829
BTG,B,1626144,100,1611732,7908,0.000445827500423536,8194,0.001,0.01
TRUG,T,1620073,36898,859004,626089,0.068589454923667,1466,0.00202875156258492,0.0288553725745964
ERIC,T,1602655,0,1594155,0,0.0,17400,0.0,0.0
APM,T,1587168,2115,1136836,500,0.0194008575826568,2203,0.0227782021899669,0.194749172396231
VERB,S,1583400,3100,20000,188700,0.0685104152371018,44200,0.0,0.0116275862068966
LICY,B,1581590,8106,1358004,43613,0.0536532169483355,20591,0.00373327606484431,0.0502066944621582
STI,T,1578098,33073,871800,516417,0.0407371487721977,1382,0.0130411924450005,0.0930223049461447
RIG,B,1574701,0,1521855,0,0.0,17353,0.0,0.0
EEM,T,1569783,5867,1510884,0,0.00412029549267624,44934,0.001,0.01
AAPL,S,1569612,10775,1057091,322123,0.0543506714135462,908,0.0670452501818122,0.367632547508268
FNGD,B,1568061,9945,1539739,6927,0.0333154829034316,12000,0.007,0.08
JTAI,E,1557677,8975,1399035,41361,0.297188435137965,1800,0.000661023407729995,0.067006245248365
MSOS,B,1539492,22477,1289067,73644,0.189154628873503,5696,0.0115831249421136,0.201900414937759
BITX,B,1514072,57490,360620,597189,1.78432004755651,2009,0.10681900816899,1.63648733686506
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
F,S,1511426,400,1496976,0,0.000429070620864521,7499,0.0,0.03
CXAI,B,1494607,20095,704878,555706,0.190678153878045,5388,0.0220256112070087,0.230346833951206
IREN,B,1484698,1587,1328219,75166,0.0338805682515312,4447,0.0542666666666667,0.260333333333333
BCS,S,1457345,0,1456595,0,0.0,50309,0.0,0.0
CLSK,S,1453409,1573,1167085,83609,0.0104047453838123,6489,0.035,0.203944570994685
ENVB,B,1437626,20246,1027369,240432,0.263409626894062,5194,0.00350748837361158,0.059823892984412
BBD,B,1437174,700,1431098,0,0.000796290650637715,16700,0.001,0.01
INTC,T,1436192,600,1289472,4000,0.00297090849034734,2729,0.004,0.176666666666667
NVFY,B,1433283,49406,759409,417445,0.178614777359576,800,0.0110990751092591,0.110891350747027
JL,E,1427507,17460,982276,205671,0.322688796105012,4230,0.0292272951759414,0.203452830701062
PHUN,E,1418764,4299,998510,5802,0.188500018075604,2470,0.0118050924522583,0.196367080933616
MESO,T,1418406,24548,923008,369516,0.140156176811701,1754,0.00396592124019957,0.104778747921121
PBM,E,1414779,18268,1005572,224016,0.218781691590056,4356,0.00276027553068169,0.180875681856029
DJT,B,1395704,21959,666518,21381,0.159828816201003,65,0.0853987964765387,0.525521509136441
PHUN,B,1393177,7224,946732,35643,0.109806661472806,2996,0.0830538145249445,0.550307942364608
PBR,B,1389447,1891,1321388,13354,0.0020592202310349,9500,0.00220724346076459,0.0306706908115359
WIMI,T,1377238,27660,830335,396721,0.125533508784431,5700,0.00398826291079812,0.057627381938691
GOEV,E,1367649,42834,916386,177500,0.310059290015031,5182,0.00362587580561639,0.144427092253788
FSM,B,1365984,0,1357679,0,0.0,22591,0.0,0.0
HBAN,B,1355212,0,1345681,0,0.0,21800,0.0,0.0
SPY,S,1345288,154342,509252,539321,0.436007355936998,1214,0.0212176726436673,0.253570049132047
OPI,T,1345100,0,1076000,0,0.0,285100,0.0,0.0
AQST,B,1332018,1360,631911,207227,0.0350823503299274,4843,0.00817391304347826,0.108079710144928
UCAR,E,1327374,14161,0,381413,0.0823845937490492,18000,0.0,0.00622647058823529
LUNR,T,1324061,688,1053388,11120,0.0303569465480121,3882,0.004,0.124504504504505
AAL,T,1321233,700,1245691,1300,0.00284163564547754,9500,0.00328571428571429,0.01
RIOT,T,1319868,1003,1114641,18927,0.0187215808696354,3525,0.0245186104218362,0.154962779156328
SOFI,T,1315199,2400,1162779,53879,0.00435199815798813,8600,0.01,0.169166666666667
LYT,B,1310181,8064,859002,29665,0.209172002106895,1568,0.0831548508274203,0.7023420300156
SPXU,S,1309018,3741,1285827,0,0.0191833105492618,62737,0.003,0.03
LXEH,S,1308513,955,1244984,7250,0.0232177128365888,3274,0.0595049504950495,0.385730363036304
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
FUBO,B,1304311,3982,1047275,154514,0.0204969705729528,38220,0.00538268259072118,0.0849012402388608
PLTR,S,1298813,8927,1027943,91482,0.0506365077365438,2764,0.0188405923383276,0.359600424486982
ASLN,B,1294472,23998,679512,372025,0.170682391546515,1165,0.00390777999619695,0.0589368583226923
IMRN,T,1293669,6300,992155,35681,0.0332942258299775,1838,0.0020515873015873,0.0401984126984127
SOXL,E,1290463,9891,935739,298976,0.0154816729905543,4589,0.00202256875675564,0.06755879749842
ENVB,T,1290158,18355,942110,242218,0.0816660704176962,11300,0.00302509416375399,0.0388386044217639
TMF,B,1286349,140807,235551,884713,1.79975396642327,1235,0.0290620603906968,0.282504534379312
CRDF,B,1285707,23170,848079,210756,0.56399354481947,3970,0.0681979802304203,0.418431314247957
NVFY,T,1282836,32711,564627,483702,0.0801718581116686,1196,0.00122530647182905,0.0217917520100272
XTLB,T,1278741,7660,1054273,23365,0.151677050051791,2586,0.0107893604625106,0.145704618971925
BITB,B,1276232,81144,336320,774343,1.64794842086287,976,0.0252521848671621,0.391454840042131
CCL,T,1275172,2600,1022696,19800,0.00412328763111807,11655,0.004,0.082
BLNK,B,1274990,2411,1008433,50357,0.0193771031399619,7274,0.005,0.128871029468044
LIXT,B,1269593,3238,1049071,0,1.15837512069578,560,0.0290932642487047,0.229588730569948
TGL,B,1265619,29840,695779,123411,1.38192435353284,4086,0.0657740029542098,0.581693231653556
SMCI,B,1258414,5627,354823,1092,0.153889121212115,746,5.83028992955984,43.4138170685893
VLCN,B,1242056,8991,835170,142014,0.125988149001464,10000,0.00989866283932675,0.129514903834539
ARM,B,1226152,11502,507608,8969,0.277501612248894,1451,0.388026332749169,4.12623428628576
APM,E,1221370,11140,735218,33869,0.412194785405205,2591,0.0688394592239414,1.77636246468712
BITO,B,1216260,47267,770872,281065,0.184369324760685,1780,0.0191481237656353,0.314577069911369
HOLO,S,1214225,9676,646202,366,0.646409762881119,11139,0.171933026814664,1.072468206648
CGC,T,1210249,8877,796615,278832,0.0556187795914511,13422,0.0154415369049317,0.210341295845026
XTLB,B,1207324,12809,913680,63426,0.203721726220866,1355,0.0286337665554931,0.175874520861076
SNDL,T,1204736,0,1087478,0,0.0,22600,0.0,0.0
JL,B,1198716,17762,857152,168602,0.356006819280122,6252,0.0229262779982093,0.243808114535949
RIVN,S,1189699,4439,838902,135487,0.0227545168386407,4376,0.0165011932317024,0.340738751539853
UVIX,T,1184687,76757,528753,501444,0.905558880093993,9060,0.0182527360769236,0.154774239921446
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
FSR,S,1181211,37487,100,127994,0.0183129047115129,6800,0.000161679681851463,0.00595906389055838
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
BITI,T,1174554,18181,897093,121921,0.151736059357208,5180,0.013,0.132731897943664
TNA,S,1172346,142887,304325,680101,1.61476238996163,6009,0.0305252295537704,0.239108973509405
IVV,T,1164532,13299,885584,108492,0.40418389923756,6608,0.0170009889023184,0.241530667212582
CRDF,T,1163559,19129,686077,273373,0.249275764602711,7450,0.0128058759646372,0.196215855696843
SMR,B,1151349,4000,955173,25974,0.102450062700472,2805,0.0258862074783547,0.507290031680363
BTE,B,1147369,0,1144869,0,0.0,15600,0.0,0.0
LCID,T,1142155,5586,946558,144515,0.0251932979975714,6918,0.0202857142857143,0.189257262242167
ARM,T,1139765,2144,476373,400,0.0486610455877529,5332,0.220897262051949,2.01762067336769
BITI,S,1138621,116491,392560,614727,1.00269663629309,10557,0.0126195786864932,0.133347413097552
GOEV,T,1136251,7187,953270,110682,0.0228217680758639,4627,0.00518027992479632,0.116746860710721
OCGN,T,1135375,2024,887729,51701,0.0137217818486381,10155,0.00487684729064039,0.060615763546798
WULF,T,1132298,2726,942506,158490,0.0162756035163827,5921,0.009,0.158734151329243
T,B,1130103,150,1104435,700,0.000417542345752898,2815,0.00733333333333333,0.0366666666666667
PIK,T,1130024,1801,733920,6205,0.0586880700747247,1242,0.0268064516129032,0.361325257257936
COIN,T,1129031,4947,461665,26519,0.0639594152152018,3322,0.509119806044635,4.25965547619989
TZA,T,1119049,112687,783252,118360,0.83237557016366,8400,0.015,0.156054842633981
PIK,B,1117345,3628,755078,3253,0.297664158614423,3582,0.0806318914250625,0.660162901811662
LABD,S,1116409,14845,902507,116800,0.0578096547177386,8368,0.0112142857142857,0.11047619047619
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
VERB,E,1093314,72863,0,156371,0.0636982255976579,4300,0.000345672077780799,0.021048846311318
CONL,B,1092292,31983,43196,118587,2.40426462559778,2632,0.055437905996438,5.75313387785252
OPEN,T,1091294,200,1058194,6600,0.00101185426108965,17411,0.002,0.05
LAC,T,1089764,2075,755751,20747,0.0736238967097099,6106,0.005,0.191220779220779
TECL,B,1084619,7692,21511,101152,0.947521051367911,5042,0.0539300571692124,0.467061614746072
VEA,B,1084576,24148,959320,41554,0.0998335823551535,5990,0.015,0.15
SDOW,T,1080386,7484,1047699,0,0.14568157377126,2990,0.012,0.07
VRT,T,1078531,700,618383,1600,0.0232433108839245,23770,0.02325,0.16
STI,S,1077263,3229,979522,14569,0.0231048509072409,3238,0.0156666666666667,0.15326923198421
NIO,T,1075625,1700,975650,44650,0.0026433666647244,8322,0.007,0.082
IPA,B,1065736,33098,607445,305566,0.219029393081332,1590,0.00308372612255024,0.0779315513106756
SBFM,B,1062498,49193,2300,129201,0.140998823966768,6000,0.000350132474896007,0.00891312831927126
AISP,S,1056907,11967,792396,64466,0.238763894721013,3129,0.119942867603522,1.38788520397947
ABEV,B,1055516,0,1050518,0,0.0,11300,0.0,0.0
ASX,B,1054546,0,1029696,0,0.0,24618,0.0,0.0
AAL,S,1052715,121,1022991,217,0.00032091809187898,18073,0.002,0.04
RVSN,T,1049497,10960,406947,481026,0.103115799313421,4064,0.00534516546862177,0.133710495005125
CIFR,B,1048697,715,906525,45026,0.0141116378837858,4510,0.008,0.22
NOK,T,1042457,600,1038857,0,0.00118855657727401,14300,0.001,0.01
COIN,B,1037424,11933,444966,33227,0.163325908998162,1850,0.876872045152985,6.67333989091773
SDS,B,1031969,19093,943379,9150,0.240684474250735,1900,0.015,0.1
TGL,T,1030623,26029,514992,151366,0.165862542633353,2102,0.00342642134031333,0.0901247161168636
ESPR,B,1029477,2495,726720,205834,0.0123156982849106,14054,0.0066580375782881,0.027937369519833
BITX,T,1028673,17092,292133,313026,0.533118167640346,3057,0.0682206701023661,1.19699362716654
QID,S,1024750,3800,1018950,0,0.0218113775032861,24290,0.001,0.01
GERN,B,1023076,1604,872231,73967,0.0054686063663318,9173,0.004,0.0487640449438202
LICY,T,1022008,2084,866032,21941,0.00841207979283095,2600,0.00306158056790968,0.0442194092827004
DNN,B,1021665,0,1021265,0,0.0,8900,0.0,0.0
