symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,33328333,0,31566539,0,0.0,33400,0.0,0.0
PSQ,T,23029278,0,21844178,0,0.0,31700,0.0,0.0
TQQQ,B,14556058,569144,13279617,420298,0.383225985658612,1440,0.010134927416726,0.100113782878533
SQQQ,B,13033966,446215,11925467,414325,0.385766564081926,1360,0.0108995575546082,0.100183031792005
UVXY,B,12622406,390260,11368897,485344,0.390180393350597,7600,0.0099766081871345,0.1
SH,B,11348151,0,10737749,0,0.0,15044,0.0,0.0
TSLA,B,10910066,107404,6400468,870920,0.401679952405935,1000,0.0286338159264962,0.272968856556413
TSLA,T,9639782,64787,6114887,606607,0.23420435702793,1094,0.0322303023994285,0.273109588151128
SH,T,9620521,0,9191021,0,0.0,10304,0.0,0.0
PACW,B,9223149,31279,8374890,369795,0.050100073006175,2950,0.0194920879000463,0.173309935273511
PSQ,S,8961704,0,8938267,0,0.0,163642,0.0,0.0
BOIL,B,8344734,395553,7158751,656006,0.390157329340853,4521,0.00988059566378491,0.1
UVXY,T,7891363,350410,6657350,686241,0.169273810574728,6500,0.009,0.09
AMD,B,6765795,55985,4525854,1088722,0.136553016773154,1471,0.0312416157018714,0.220832599213588
DPST,B,6547276,127641,5120835,1149119,0.17582056230269,2429,0.0103931145238367,0.113322449936326
SPXU,B,6216818,3950,6081283,3060,0.0118969324378658,5400,0.003,0.03
SPXS,B,6147920,24963,5943630,1390,0.127245234067636,4400,0.008,0.0829947016816402
LABU,B,5979861,60875,5429357,318470,0.202407497018445,4100,0.00932168411323283,0.0923441078697546
SQQQ,S,5790033,37722,5022844,504107,0.0323181982373434,1779,0.00904149377593361,0.0952747252747253
BOIL,S,5196932,478657,4067106,597233,0.623521739469506,7835,0.008,0.08
TRVN,B,5178863,61693,3983400,750360,0.127191192881382,2129,0.00343771278917503,0.0673093645424123
SOFI,B,5094163,2418,4913391,44488,0.00428357223970801,6449,0.0075,0.05
AMZN,T,4871623,28595,3504170,889401,0.126090548674025,1093,0.0151576018886764,0.114268735985073
COIN,T,4635408,4942,3264462,329331,0.0617628032846965,2835,0.0703447480082506,0.468288243675673
SQQQ,T,4589141,32545,4250206,177219,0.0328377543845742,1886,0.009,0.109066874503331
SOXL,B,4561726,86893,4024786,307742,0.0648214336870048,2251,0.0102959506532333,0.1
BOIL,T,4537647,49413,4316186,134803,0.0476370017377108,10269,0.005,0.05
PACW,E,4461418,15315,3971479,251665,0.0374146872472446,4300,0.0195683984762946,0.163052687159949
UVXY,S,4205659,189892,3758416,180890,0.106324766771297,36551,0.007,0.07
UCO,B,4198796,81733,3072073,953589,1.49460120100387,18315,0.0173824535436048,0.127411750580622
F,B,4078486,1332,3953709,10380,0.00145327570490578,9095,0.0025,0.06
TMF,B,3924891,35966,3761682,103440,0.0692864708564728,2630,0.011136793608783,0.08
MULN,B,3826289,140172,1927245,546898,0.0635037861374153,3300,0.00599950953929832,0.0711520331911367
PLTR,B,3802106,7710,3479523,135883,0.00629111465871024,2550,0.0105,0.101864261168385
PLTR,T,3752680,8278,3407792,113561,0.00680835293724329,5300,0.00629589632829374,0.0828125
AMZN,B,3722085,36681,2893435,476709,0.125724170496727,1000,0.0126173283914713,0.143258783238166
SPXU,T,3498463,18925,3322960,14320,0.118357348537685,5600,0.007,0.07
AMD,T,3431891,28065,2568862,191538,0.0779927873508411,1615,0.020217488602797,0.192862793103604
QQQ,B,3353795,69399,2910966,258837,0.0773398127489936,769,0.0108165370581027,0.146508909408539
GSIT,B,3286733,37466,2390442,448234,0.0698692725136602,1800,0.00234655420914963,0.0327899962632787
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
TQQQ,T,3210772,78506,2853376,123315,0.0443713454971736,1910,0.01,0.104988343715519
LABU,S,3207592,57765,2916294,135837,0.151147409327549,4549,0.009,0.0902679707911838
TQQQ,S,3131341,27217,2748766,98542,0.0170475176084825,2045,0.01,0.1
CVNA,B,3127250,16630,2585122,269254,0.106423191068282,1921,0.0187499293358708,0.199075261125867
TSLL,B,3035771,53376,2877082,51866,0.373717214794677,3760,0.009,0.0916838184645463
TCRX,B,2948731,46383,2097374,287696,0.970271646344832,560,0.0415926960108554,0.292016000918638
FUBO,B,2940081,8920,2630241,214497,0.0316957757071761,9007,0.01,0.0702760905577029
IDEX,E,2786187,202438,400,761033,0.421553877838398,5053,2.9938625817075e-06,0.00280474360795106
MARA,B,2781317,5580,2221496,344440,0.0259098032803533,2950,0.0124714607537842,0.118052613270689
SOXL,T,2720753,40180,1979042,166572,0.0340116789424818,2674,0.010125,0.101741071428571
CLRO,B,2677984,37598,2354011,239773,0.0527029205419158,1425,0.000978828661098995,0.011557795627427
NVDA,T,2642625,16147,1180859,81599,0.146911482444816,1044,0.123825359989608,0.588789729523971
AAPL,B,2607671,10407,2111307,190359,0.064231797591654,1000,0.0114429311897573,0.189414130764546
JAGX,B,2588384,10043,2226059,288559,0.0222511078809307,1400,0.000904957405316638,0.0315376475418249
QH,T,2570319,23634,2015076,116120,0.0928766362556056,2000,0.00839878311676845,0.101628214663419
STSS,B,2558940,27569,2095261,336833,0.127953954549294,2369,0.00271919678410254,0.0452275399142933
SNTG,B,2539707,29994,1753882,58592,1.01321736009682,1401,0.103015123534304,0.867682206634757
PACW,T,2519005,5615,2260596,102959,0.0125668561601834,4800,0.0108587652325247,0.111049286569892
UNG,B,2480736,70426,2187578,152311,0.117429659436543,5159,0.01,0.1
GSIT,T,2448305,24758,1901085,249293,0.0461704865449527,600,0.00197754261248889,0.0333467969949107
LYFT,B,2433631,5000,2102207,111273,0.0181203137248813,3117,0.0059375,0.0741666666666667
CLRO,T,2405275,26652,1998363,326746,0.110802729649937,3100,0.00200659084061464,0.0327154263332329
TMF,S,2361371,16769,2224272,119430,0.0349033176611853,7954,0.005,0.05
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
UNG,T,2325896,36835,2030611,166290,0.110027942419317,7759,0.007,0.07
QH,B,2311127,35642,1607563,273729,1.21443020965654,1800,0.0305133144443094,0.240309266791856
BBD,B,2277760,2400,2218604,17500,0.00150410432467596,13799,0.001,0.01
LYG,T,2262051,0,2255851,0,0.0,25439,0.0,0.0
NVDA,B,2243212,24157,880525,151996,0.217966138502888,1000,0.130250786140252,0.635663303544241
TNA,B,2231093,86174,1948522,174033,0.908880818238134,1308,0.0121651077513797,0.120174867570429
RIOT,B,2226706,17542,1840119,230414,0.15205075558145,2465,0.008,0.0829850746268657
FUBO,T,2203806,2402,2033598,138606,0.00921312761324212,6000,0.006,0.06
BCS,B,2183548,1200,2140275,100,0.0113262041170752,9799,0.001,0.01
MINM,B,2132613,25838,1198408,37420,0.536494808232356,1300,0.129933090975131,1.32697497778836
WAL,B,2128034,18116,1212457,77328,0.227350501317058,1200,0.156775203748943,0.989342625277974
BBD,T,2121488,200,2116988,0,5.89866622308697e-05,13270,0.001,0.01
SVRE,B,2099513,37203,1483737,427725,0.300377169198653,3000,0.0125041866514917,0.209658564344362
SPY,B,2071930,45059,1817194,95540,0.0280389437262037,575,0.0115392401383411,0.140587191389284
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
CVNA,T,2024183,15629,1609504,235661,0.0846493992104101,1810,0.00862214347750564,0.184731359349166
MULN,E,2017013,101728,825321,368364,0.0338593894109437,2700,0.0020002743747685,0.0356170391381866
IMGN,B,2002913,17582,1641170,154117,0.160874919947652,3021,0.00723227166796138,0.171017644270919
IMGN,S,1994293,10044,1609729,304086,0.0211806259124155,4709,0.00600866899249392,0.0897769009284653
IBRX,T,1989990,1710,1759810,25000,0.0194456576105319,3300,0.00948484848484848,0.0936363636363636
SPXS,S,1963295,60541,1780714,88132,0.185528685368323,9650,0.003,0.03
NIO,B,1953967,10030,1804491,17596,0.0172554756461963,6195,0.00766666666666667,0.11
SH,S,1947764,0,1862713,0,0.0,53609,0.0,0.0
PACW,S,1943197,3353,1730160,151555,0.00810605090977874,4009,0.0148333333333333,0.174045590621678
QNST,T,1910818,500,1832518,0,0.0835561497326203,236110,0.001,0.03
HOUR,T,1908356,14360,1440012,135523,0.156607561916656,1500,0.0043295201193167,0.0803361624921199
SMX,B,1883286,21951,1453933,325270,0.282226804124968,2100,0.00425152335234431,0.10472984290282
AAPL,T,1876508,9417,1479584,134931,0.0631454404321239,1154,0.0288572464258018,0.257161495630512
NBTX,B,1860739,31143,1239923,49576,0.248591364296087,650,0.0361521392036794,0.225079678711241
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
TIRX,B,1839389,46830,1149961,76105,1.65689497576017,1629,0.0918907651661652,0.594564960066599
DRMA,T,1835859,26079,1416069,294061,0.0718362467427293,4336,0.00105176578856551,0.018448943594463
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
QID,B,1819714,19246,1744685,9180,0.118782056919833,3200,0.005,0.05
SMX,T,1804365,22071,1449210,263349,0.210946062052497,1485,0.00343216178114822,0.0835639978610666
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
DPST,E,1772269,41137,1273230,287581,0.0417764689242882,2821,0.00398405723159447,0.0516122811589396
TSLA,S,1771792,30756,829263,340513,0.115642264954338,1000,0.0227021405407245,0.246754749939895
ITUB,B,1771062,0,1770662,0,0.0,14375,0.0,0.0
UFAB,E,1768125,14267,0,483235,0.0140916102808033,2000,7.54635927543495e-06,0.00744301925968354
QQQ,S,1727787,30804,1542173,90253,0.0346893479715938,793,0.0134787170885276,0.130914425997545
SGOL,B,1713512,4000,1655244,12668,0.203956761166633,4403,0.001,0.01
TZA,B,1704955,64249,1372000,225818,0.890879197619953,1664,0.0101279595509652,0.106653716275231
MINM,E,1686365,11030,1077882,44932,0.19807393053943,3200,0.0877967314028709,0.840243510602298
TCRX,E,1673282,15471,1334494,99124,0.0532055360528778,1339,0.0267723024067587,0.208948288615426
NIO,T,1670758,380,1593134,1420,0.00077181963128496,6400,0.003,0.06
TIRX,E,1660728,18088,1283899,93381,0.157040503273097,1868,0.0185778371617012,0.212789970434387
AMD,S,1659367,40017,791176,591156,0.0913237395156098,2000,0.0155378098853983,0.165429356168564
JDST,B,1654319,14298,1542287,86184,0.0874502347091155,8300,0.008,0.0925
POLA,B,1647869,14086,1345526,157272,1.23609245721323,1882,0.00282011575160332,0.0623705615516972
SNAP,B,1647506,5648,1151486,157615,0.0173715056374085,3262,0.005,0.13663169433135
MULN,T,1636730,1024,1308827,19679,0.00525690752049904,5900,0.0031,0.0303
LYG,B,1627633,0,1606733,0,0.0,25370,0.0,0.0
DRMA,B,1609038,26685,1230581,216740,0.146107574266211,3200,0.0134024869217916,0.0920036424550972
MVST,B,1604191,6645,1418756,110412,0.07900284176258,10400,0.00600927956913327,0.0318498172458722
DPST,T,1597512,23181,1237315,225142,0.0676985832182837,6600,0.007,0.103355096890025
SPRY,B,1594663,9724,1130461,97539,0.0402057422598571,1900,0.00565898807075278,0.0492317976141506
IEP,B,1585435,11880,956585,43110,0.180731931138955,1189,0.210222507104066,1.2535947676426
GOOGL,B,1576275,7363,1261453,182033,0.0366317206634265,895,0.0169486526676561,0.162834493861621
SVRE,T,1569865,37028,1154888,285308,0.136565143948838,1200,0.00165442367937777,0.0310146375715675
RCAT,T,1536404,1601,979536,552147,0.0461157358066653,500,0.00156777014366021,0.0324984384759525
LABU,T,1531315,8300,1420233,24975,0.0224974299959942,3300,0.005,0.05
NOK,B,1519566,0,1498066,0,0.0,8900,0.0,0.0
BLCM,B,1516875,14506,1397457,18280,0.0200253147836464,700,0.000102293973824249,0.0099266647490292
SOXS,B,1513821,51467,1146485,252748,0.290215775508863,1414,0.0108640353190536,0.1088775729429
IBRX,B,1506812,3000,1333896,72303,0.0398033755333006,3600,0.0106388888888889,0.0838888888888889
LABD,B,1503503,79111,806494,558712,0.672537976981042,1546,0.0101274853503751,0.135160248039229
IBRX,E,1495462,2012,1266946,21311,0.0134869291143,5000,0.0120555555555556,0.0911111111111111
SPRY,T,1477388,7912,1128584,85028,0.0327136808679545,800,0.00456016177957533,0.0461514155712841
HUT,T,1461167,2500,1348150,104217,0.0090087637395807,55200,0.002,0.02
SPXL,B,1453591,46841,1186842,197570,0.387059223272855,1000,0.01,0.126610408233687
NGD,S,1430992,15000,1144431,271561,0.0294081992334992,112581,0.00297297297297297,0.02
NNOX,B,1395000,14406,861685,51189,0.172719802741214,1531,0.0855911611141575,0.571536730247592
POLA,T,1381391,13057,1192977,119838,0.0979544101742874,4550,0.00286684296492183,0.0415353503927821
NVTA,B,1375867,1600,1343503,16480,0.0179065727533522,31455,0.003,0.03
SPXU,S,1355494,204,1335318,672,0.000666124740676998,11627,0.002,0.02
SBFM,B,1346237,14091,1163461,111971,0.0166556739927519,600,0.000489674260166063,0.015269036973955
SLV,B,1343555,59545,1107297,156989,0.123552098061335,2674,0.01,0.1
GDC,B,1339591,31035,728260,27664,1.23780829836762,1300,0.307353455923517,1.94814782446569
UUP,S,1336819,59091,649168,626260,0.570394950856603,1194,0.007,0.07
UVIX,T,1329284,55759,709179,399672,0.382826026421439,7900,0.010406914483326,0.113915584146895
F,T,1321025,10618,1258148,30459,0.0128755910134316,7200,0.007,0.07
SHOP,B,1315592,89030,781721,215039,0.553905675075226,1732,0.0106125691668493,0.15201450337601
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
BCS,T,1293386,0,1250526,0,0.0,9298,0.0,0.0
SOFI,T,1289994,1160,1186553,13790,0.00217889535487329,5700,0.004,0.0701190476190476
AMC,B,1286375,18825,1093521,89798,0.0890976654429482,1570,0.00824843945068664,0.0810077315636157
UVIX,B,1283775,86919,650024,359758,0.691266377412762,2610,0.00981179571177399,0.105697348829171
OPEN,B,1282408,0,1253454,0,0.0,8900,0.0,0.0
FHN,B,1263061,13286,769643,444917,0.0546946168303483,4406,0.00830876853642811,0.0950746726677578
CVNA,S,1258464,9062,992329,172490,0.0481120524927211,3375,0.0076319184530339,0.0719270972089452
TLRY,B,1258086,1606,1204480,7500,0.0150627787807651,12800,0.002,0.02
QID,T,1244010,0,1217110,0,0.0,2200,0.0,0.0
SWN,B,1239969,800,1223869,10600,0.00197843016512473,10500,0.001,0.01
SNGX,E,1235413,12968,1000094,68658,0.072926899631748,3300,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
NVOS,E,1234244,16342,0,624402,0.129684885283244,3400,0.0,0.00740067628576188
SFWL,B,1231884,28336,467045,13862,0.743816743834515,1938,0.0957134749450879,0.978858681851163
TSLL,T,1220161,29531,1111689,76947,0.201351408299579,3668,0.008,0.08
NBTX,T,1215811,15290,884981,43353,0.0732479652012283,1300,0.00669326357096141,0.0492694571615435
HOUR,B,1198467,13347,811866,63365,0.439347148854255,1567,0.0125424973965656,0.198265741035448
CDE,B,1192395,822,1157903,27170,0.00345667798110748,22700,0.002,0.02
EYEN,T,1190136,450,967498,36088,0.0353446117916235,20644,0.00471428571428571,0.0828571428571429
UPST,B,1174289,10490,964447,88173,0.166537162939228,1692,0.0179947533285259,0.111820394925407
IDEX,B,1168601,64239,0,405162,0.0878217612360453,2300,0.0,0.0022757567569971
ITUB,T,1167025,204,1143824,0,0.000256878423471636,11298,0.0,0.01
MARA,S,1166448,2155,902473,216098,0.0131319085237096,6365,0.0135454545454545,0.129739252995067
FXI,B,1149229,17181,1098834,6764,0.0200046451795371,10700,0.006,0.06
TLRY,T,1134700,0,1006873,0,0.0,4145,0.0,0.0
OPEN,T,1132960,1240,1100958,22662,0.00292963132628046,7100,0.002,0.02
TZA,T,1124236,64901,840117,176742,0.752599970300925,2384,0.0111627906976744,0.170378840130629
MTC,B,1123347,3521,846150,197171,0.10449062109998,3900,0.0163421625182139,0.185468392582686
DPST,S,1114857,15415,968320,105756,0.0273415403704279,9943,0.00704477611940298,0.0710725012707361
UBER,B,1113551,3037,774086,243318,0.0128985106931879,1870,0.0143474057363841,0.0813084112149533
HUT,B,1112484,1300,1008034,96150,0.00420418686152814,10700,0.007,0.04
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
SNTG,T,1104766,8795,808764,39275,0.0726090863410224,797,0.0481892671667628,0.348581650317369
EWZ,B,1102252,26844,1020358,15600,0.0594042025108868,6950,0.008,0.08
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
ENSC,T,1097776,9417,831131,90469,0.0559543191244103,1697,0.00349930975894659,0.0520059466921525
SPXS,T,1094528,8900,928829,139,0.0410585586071125,4900,0.004,0.0442857142857143
ET,B,1090347,704,807234,4400,0.0054012956147916,1820,0.0006,0.02
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
TZA,S,1083327,56213,786047,222692,0.793024986358604,2450,0.0100771469015414,0.108481824360901
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
GOLD,B,1071196,280,1058326,4630,0.0012408817351072,6398,0.001,0.01
ABEV,B,1051449,0,1049749,0,0.0,8500,0.0,0.0
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
AKAN,T,1037139,9576,816352,98067,0.0216052307400739,1600,0.00105221386800334,0.0158991228070175
COIN,B,1034915,14661,490915,131450,0.191889143191692,1050,0.0826662026252285,0.556077409750953
CHGG,T,1027379,2000,988882,4800,0.0215255939527634,5176,0.005,0.02
SPY,S,1022032,25403,848439,76490,0.0150512293781564,748,0.0101542017937251,0.21962080885225
SDOW,S,1012894,21350,802995,181781,0.485172406283743,1238,0.008,0.0856876938986556
KRBP,E,1011972,5621,598323,102947,0.226023412466744,4102,0.0615570954750059,0.805076699834163
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
QYLD,B,1003060,1295,930276,70564,0.0538098684601302,2808,0.004,0.05
XLF,T,999725,11566,978413,5446,0.00479355540052262,3631,0.007,0.0733333333333333
PYPL,B,996460,9687,790633,28933,0.0332990172836548,1220,0.0382450370011664,0.16945208753186
TMF,T,992223,4650,901606,62500,0.00872790115812937,2300,0.004,0.04
FUBO,S,992117,343,941813,49961,0.00122042312610143,53560,0.002,0.02
UNG,S,992093,14731,947954,23308,0.0240432587163402,8366,0.003,0.0385427135678392
FUTU,T,989783,2036,586335,37962,0.464634694168204,19971,0.015,0.255833333333333
CHGG,B,983201,2184,855250,24917,0.00712933528474682,2944,0.00284584980237154,0.069397233201581
AMZN,S,980257,14970,604001,282148,0.0631375251220539,763,0.0157391375630239,0.111075451355181
ENSC,B,979525,14379,562979,57597,0.472798186626753,1110,0.0629433054417366,0.545843482243024
KGC,B,971703,0,933759,0,0.0,12400,0.0,0.0
TIO,B,969104,5855,893448,15550,0.21367168962253,4908,0.004,0.0704866180048662
MTC,T,963932,5100,761881,159043,0.137306393247604,1790,0.00245,0.0728888888888889
PLTR,S,960826,1145,918957,1580,0.00130556512134853,4723,0.003,0.0323809523809524
NVTA,T,959728,2800,876098,49100,0.0296411923350377,24500,0.0068,0.02
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
MSFT,B,954231,19783,384191,202191,0.237496424617661,981,0.0279861081245418,0.317381347111261
UPST,T,953003,2860,748358,60898,0.0314597014684996,2184,0.00623828125,0.09381640625
SGOL,T,940965,0,922965,0,0.0,3167,0.0,0.0
IMGN,T,938186,7160,731380,72665,0.0132643771836455,1900,0.00326354319180088,0.0383836017569546
HRTX,B,932881,625,871814,36761,0.00232040958013581,27445,0.002,0.012
UBER,T,929973,7718,804363,36428,0.0275550626155219,1694,0.00914749657122538,0.0855853538726467
GFAI,B,927319,8962,622349,4650,0.269262526449901,1109,0.0940839810376817,0.632232316297431
AFRM,B,924960,4685,709623,61451,0.0456137923186791,2773,0.0190714285714286,0.103061255742726
GOOG,B,923320,3177,618022,78547,0.0195789644009716,1635,0.00814280334412894,0.120475029136865
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
META,B,913866,19949,358661,116957,0.293169354376667,1000,0.0851610336822226,0.524285653249444
ARR,B,913045,7125,832912,45192,0.107631674497071,7237,0.005,0.05
QQQ,T,906772,17244,800843,53449,0.0178771457746293,1000,0.0100983030064627,0.165142911150742
BAC,B,897549,2400,804893,15780,0.00654621629498984,1700,0.006,0.0971428571428571
GOOG,T,896954,4503,654539,120470,0.0250870813928347,1195,0.0115178636363636,0.13368213581821
BTG,B,891401,2302,877899,0,0.00635160638802741,9200,0.0,0.01
SPY,T,890292,25642,719544,98467,0.0162634530252153,888,0.0115987210231815,0.150841217525107
CCL,B,889293,450,846732,3500,0.000761855540789886,3420,0.004,0.07
SPXL,S,886505,30765,651801,170347,0.241708129498487,1659,0.01,0.109588460100149
DUST,B,885793,15886,694198,164937,0.146578269284038,2500,0.007,0.0828671328671329
AKLI,T,884746,8933,789781,50090,0.0408735678465537,8500,0.0010493675137132,0.0124605395723721
DIS,B,883216,5891,680079,17966,0.0450017461332444,968,0.0769118150690653,0.386007157600128
TOP,B,882928,22320,290652,2901,0.492512711007642,1000,0.813006305580068,7.62359234347672
UPRO,B,874369,22362,724607,104103,0.268973363216207,951,0.01,0.11092160973404
CRVS,B,861204,4175,617398,146233,0.0929412131674733,6800,0.00233962264150943,0.0430817610062893
MSFT,T,859456,11138,400295,132762,0.138876845685685,1160,0.0356564602413569,0.267118649717578
GNS,B,855586,900,716734,81094,0.0140338087271447,17199,0.002,0.0425
IMRN,B,855400,12681,704455,55800,1.55261175288375,2800,0.0215917541662653,0.419566515749928
GOOGL,T,855070,7048,666623,100515,0.033821358670957,2000,0.00835169988276671,0.126523220094324
TKLF,E,853890,2300,636890,203200,0.6892044318174,2500,0.021,0.169444444444444
SFWL,S,851673,17167,282080,1873,0.455703650651285,2464,0.102421074125208,0.910921886512228
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
TCRX,T,844616,16088,658992,73758,0.144107345999158,1000,0.00265955992043759,0.0405041024365987
AKAN,B,840201,9607,687634,65231,0.0393258499836221,2600,0.00103713053539497,0.0357955822025876
PARA,B,839222,3929,643797,121129,0.0133483158462406,1989,0.00412911678044917,0.0525691843122475
LYFT,E,833714,521,761955,45638,0.00238975185883903,5223,0.001,0.02
AAPL,S,831625,8192,659157,69010,0.0517313334096336,673,0.0127603525051779,0.123652400907116
HUDI,B,831180,17233,407779,5195,1.2072591644394,5916,0.120950179973575,0.849770911744719
AAL,T,828225,740,674896,7660,0.00203339086175621,4290,0.002,0.03
SOXL,S,823584,4519,734319,27412,0.00524813403464989,4123,0.005,0.05
FNGD,T,818043,8860,716915,30840,0.458101466482401,2618,0.007,0.102836136280437
ORGO,B,815771,100,269713,0,0.00301486327595044,5694,0.001,0.01
LXRX,B,808358,1900,738812,48221,0.10166651100542,3902,0.022,0.120588235294118
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
ACOR,B,801957,5497,555322,166639,0.0347517320501845,800,0.000656836666503675,0.0379367180496471
RIOT,S,801285,420,654216,55060,0.00308023315976229,4347,0.003,0.035
LUMN,T,798795,630,791650,1435,0.00372540787302864,9832,0.001,0.01
IAG,B,796674,0,794410,0,0.0,16420,0.0,0.0
TOP,E,794860,3622,469542,7068,0.091617086816902,1542,0.745763362183301,6.07081075481502
GDX,B,789980,7411,650678,49688,0.0289639151155483,1427,0.01,0.117647058823529
SECO,B,788843,3101,693322,52837,0.0639455737525663,3255,0.00294940029985007,0.0813318340829585
META,T,787112,9224,339178,98926,0.117066102072293,1000,0.0634314571371116,0.450761532201225
ABEV,T,785674,0,782474,0,0.0,4900,0.0,0.0
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
SOFI,S,781918,150,765545,500,0.000102661885816713,7317,0.001,0.01
HCDI,B,780022,29194,306986,13447,1.52318730998292,900,0.237536527389125,2.1203280581322
RIVN,B,779499,2916,725629,6969,0.0135565841654481,3279,0.00640650406504065,0.0784872241579559
AGBA,B,775936,7943,433984,116880,0.196421997506829,1538,0.0335010944112068,0.155762764077371
SCHW,B,775103,7026,505639,155828,0.0855986518344806,1039,0.0196536650075902,0.201950422182674
NOTE,B,774691,2000,691932,63052,0.0235332878356435,10200,0.00145,0.025
KRE,B,773961,71982,531592,115448,0.0508868165681793,1100,0.00702206588374326,0.0726671852165869
SOUN,T,773636,1200,550562,56474,0.0784556646095105,7800,0.004,0.08
KMI,T,772290,280,412987,68823,0.00148068238305253,6397,0.001,0.01
SHOP,T,769798,12618,567171,62465,0.0706190387462923,1632,0.0143770752106173,0.15645946739734
JBLU,B,767328,1050,723292,23348,0.0109321919843564,6150,0.008,0.07
FCEL,B,765327,1911,728090,32990,0.0107381215254624,6300,0.002875,0.06
TRVN,E,758038,8444,621563,85515,0.135614553044364,1300,0.00284415584415584,0.0730047001851588
DNA,T,755881,2800,665111,73470,0.00797425454959702,8500,0.001,0.01
EEM,B,754771,30,715041,0,2.10708486214046e-05,22589,0.001,0.01
CLSK,B,752110,200,551961,3900,0.00683410216982744,4333,0.005,0.01
VXX,S,745692,20231,585385,138016,0.23975372547348,15671,0.0113096702196505,0.125833752508143
MVST,T,744951,1140,698725,30756,0.00938837546575306,3300,0.00553191489361702,0.021063829787234
FNGD,B,741746,17020,665905,38499,0.736200791124979,1203,0.008,0.16312008924299
NIO,S,736493,779,638286,87097,0.00156912596701892,3967,0.005,0.06
UXIN,B,736224,1000,468200,56377,0.141404858028194,23800,0.01,0.0728571428571429
CHSN,B,731598,13936,486167,148531,0.138769580510598,800,0.0117194998554496,0.0841818444637178
UDOW,B,731483,16072,622645,87800,1.07593534991052,1258,0.009,0.159561475529836
EWZ,T,720698,1642,719056,0,0.00397073154058343,6200,0.002,0.02
CCL,T,716546,7600,577348,107100,0.0128597360078889,4600,0.009,0.0733571428571428
AAL,B,709506,0,588348,0,0.0,4600,0.0,0.0
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,707270,2307,448556,5913,0.0791114854553083,699,0.0505460146827478,0.35100878342947
NCLH,B,703877,484,496189,26166,0.00448473930017898,3485,0.002,0.03
LYFT,T,702425,610,594132,36832,0.00404082468349689,4100,0.004,0.100526315789474
BAC,T,696365,1500,627655,15300,0.00444787633339277,1974,0.003,0.04
SNAP,T,686935,2340,560927,1160,0.00658062637138226,11140,0.002,0.02
ZION,B,680350,41663,227373,243165,0.387948349422997,1200,0.0375282349059342,0.322342012990797
AFRM,T,679470,635,608349,4180,0.00672853791410191,3300,0.003,0.03
SNTG,E,677276,8621,471751,13081,0.346521506022365,1920,0.0461690677617418,0.673039107891805
ACGN,T,673532,1940,542284,5930,0.0300304948839801,1093,0.0141494845360825,0.0937474226804124
RIOT,T,669506,4053,515053,64392,0.0412264158424238,3500,0.0109047619047619,0.1
GTEC,B,666815,3671,210118,21971,0.499262095436552,8500,0.00585530699666825,0.0833803601866429
BITF,T,665794,0,653694,0,0.0,8400,0.0,0.0
CGC,B,656738,4500,618592,30772,0.0266511892352885,7400,0.001,0.01
FTCH,B,644412,1000,609898,9202,0.00846813092518414,8700,0.002,0.05
MARA,T,638431,710,526328,37290,0.00435732953038939,5600,0.004,0.05
