symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,84126101,256511,81797948,985403,0.165374601822402,18819,0.02,0.2
SQQQ,S,43871870,178807,42568646,1075990,0.140804858852537,47532,0.019,0.19
WISH,T,43113621,6166,4051603,302774,0.0231483632610218,10043,0.034,0.257419587789501
AMD,B,36252555,266613,26976757,3036348,0.588258301126924,2861,0.0292777623209406,0.473672439132125
SQQQ,T,34760037,79141,34241932,79996,0.0580063231552879,25700,0.018,0.18
BOXL,B,32565608,3800,2707821,74297,0.0668098761899195,8075,0.00309243697478992,0.0263025210084034
NAOV,B,30682036,95670,28121398,1462605,0.147026076706027,9445,0.0128668269947169,0.142510844032013
AMC,B,30028311,110715,24414462,1540746,0.198985181786252,2477,0.0734289574056657,0.520064582964325
SDS,B,27729097,86251,27406187,0,0.276993736174184,17375,0.007,0.07
BTBT,B,27651862,65706,24322651,381425,0.385722056967583,4879,0.161007080636423,0.931700105332955
SPRT,B,25420883,182277,21155423,1244205,0.743696474617223,4377,0.201189453579089,1.27763500003128
AMC,T,23086062,41753,18253315,1207709,0.0688524116453369,3701,0.0580606189615122,0.541784868999406
HOOD,B,22837914,110263,16323295,557119,0.460180306134896,1976,0.379708196985256,2.36509465993393
AMD,T,21415327,120766,17782545,852084,0.287135018684372,2884,0.0317882044221889,0.476178372151285
BBIG,B,19867254,120146,15543154,1188254,0.0909205945543728,6705,0.0167013950505244,0.13499198923627
CLOV,B,19734291,22082,6029917,273947,0.0587045408991064,10123,0.0389547142199339,0.245051317668668
TQQQ,B,18653601,811989,16456037,1135470,2.22439773098594,2100,0.0409337470118092,0.286445489010993
KXIN,B,17707291,137120,12498258,3197743,0.0799298022463426,13500,0.00682636356334502,0.0948997297078825
SPRT,T,17631690,103021,14049075,867578,0.402637057716361,5171,0.140683919370463,1.13709404529665
ANY,B,13999251,37622,9509551,591818,0.190002927181094,6450,0.0150120694468962,0.202418393072458
SDS,S,13927778,26200,13896178,5400,0.086467235821212,67032,0.006,0.06
SDS,T,13871596,32100,13508396,81900,0.283903300286956,35400,0.005,0.05
HOOD,T,13690712,40125,9728110,129969,0.138789247774364,2956,0.32990079826367,2.03885493166223
PMCB,B,12714767,244653,9261491,2142401,0.41722858019417,4064,0.0296539413269684,0.247638903289194
NAOV,T,11708572,90407,9866636,1132904,0.0874724956431163,10445,0.005,0.056438566549736
UVXY,B,11634365,575601,8019065,2687777,1.41508589664813,3163,0.0233474978825925,0.231911809607824
WISH,B,11560010,36295,10369812,474481,0.0504742949331553,4235,0.028985247023945,0.23129521940821
BTBT,E,11278603,8081,9791358,136886,0.054796585041628,2400,0.0557360631161323,0.297647954457141
IAU,B,10622579,16591,10348561,10225,0.166805364989009,11803,0.0133448275862069,0.1346875
KXIN,T,9925965,115112,7378423,1648915,0.0603427909416166,9034,0.003,0.0333048058441321
XELA,B,9790497,8749,8628765,230429,0.023125813289014,7861,0.0225140415140415,0.138584126984127
AMD,S,9755719,101397,7789574,1559407,0.221438406233531,4258,0.0251865777761334,0.488809503215082
AAPL,B,9739618,47414,7767923,460494,0.103380790501527,2100,0.0391258721697501,0.440235707781049
GSAT,B,9660278,11693,8786348,137690,0.00154099957669626,42020,0.00234884118703498,0.0108552125203113
WORX,B,9564567,71682,7757556,1356900,0.256886553365331,14485,0.0158021216643856,0.172130430570824
BTBT,T,9491805,21619,8281621,120800,0.108413481792135,4900,0.0709721248592506,0.475805551603611
TQQQ,T,9447238,522982,7995190,737245,1.58477677593787,2317,0.0506849809634437,0.2696611732239
SESN,B,9329581,17003,8009659,323027,0.013926018298519,11400,0.011393438978566,0.104134468085106
AAPL,T,8979316,16050,6643195,88221,0.0367182359484093,2537,0.0245416719856881,0.347822705011025
CLOV,T,8880891,5625,3261078,69525,0.0204455389167707,6004,0.0293159544629599,0.357222861788868
PLTR,B,8878508,21549,7827865,298196,0.041337021014128,3278,0.0371354017082752,0.322164308977396
SPY,B,8850695,246558,6184048,1990949,0.137698392362678,1686,0.0311740135488032,0.259347971695133
ADTX,B,8473654,53188,7197269,909708,0.0424204161288328,14154,0.00469944691973497,0.0271530687091976
BBIG,T,8389210,87660,6382856,1078888,0.0562067945900135,5940,0.0103922097292336,0.129365190454337
NIO,T,8318490,15471,6844859,131122,0.0730032485630273,2861,0.0455834058618887,0.419724325839345
GOVX,B,8251988,61025,4650711,827538,0.177920176602727,8320,0.036353631022615,0.205062027417134
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
UVXY,T,8149479,300410,5620631,1793863,0.730281110563745,4914,0.0270452914276246,0.242969571374436
NIO,B,8091069,16123,6987050,145488,0.0691050740659829,2210,0.0531493857201943,0.436498314484704
CEMI,B,7865844,18411,5048221,524654,0.0725078394792771,11350,0.00411074378291719,0.0739716718898767
TZA,B,7717646,399007,6213695,1015541,4.17315890806593,4160,0.0224563762709206,0.215242270001105
TSLA,B,7590098,42634,2134795,241381,0.319808630431631,2539,0.491426386723572,4.84792160659181
VVOS,B,7517222,180246,5264579,1599027,0.387263360066654,42710,0.0142804030305397,0.169227181472749
SESN,E,7486727,6989,6719036,272914,0.00403997211637952,7098,0.005,0.05
TKAT,B,7466179,25630,6458768,107943,0.287828556364398,5380,0.111037670370209,0.571060414032436
QQQ,B,7400502,268299,6545258,425325,0.519162516364669,1547,0.033270181371953,0.288435268896686
PMCB,T,7399308,143111,5020752,1401125,0.104509809718271,2976,0.0169180242039126,0.236330985425756
PBTS,B,7332235,12507,6444838,243861,0.0259175693286976,16840,0.00425396825396825,0.0501587301587302
TRKA,B,7254586,4493,1171294,105800,0.837789243039155,19781,0.00426525198938992,0.103536693191866
RIDE,B,7131496,12465,4724692,229575,0.0237964741442343,5436,0.00952476419825113,0.155384811414001
SNDL,B,7111922,304,6762765,8400,0.00101061962381713,17083,0.000403921568627451,0.00375490196078431
EVK,B,6982699,124013,5208599,1201261,0.14706695852946,5629,0.0116550402298387,0.0447978016834392
WHLM,B,6829073,96399,4986692,1151587,0.568832800558831,19563,0.0132579167496515,0.295459071898028
NVDA,B,6790079,57543,4163705,235355,0.236053246362351,2109,0.243634233711244,1.58995795462541
F,B,6774407,12111,6131798,274772,0.0109694319506517,4900,0.0143917727717924,0.141953760989906
SGOC,B,6772940,36455,5547706,287959,0.28902886719298,4803,0.0721846506446738,0.515985961411064
BBIG,E,6771194,8842,5989259,119835,0.00835249040804076,5500,0.00385209334248456,0.0298066803935026
OPGN,B,6733293,1053,6596518,53069,0.0685574854458237,19424,0.004,0.0618083182640145
SOFI,B,6620761,4381,5196456,35991,0.0338636517976333,2863,0.051239370954022,0.332970927501435
GSAT,T,6603052,7806,5653241,50706,0.00838449365258241,17100,0.00241689373297003,0.0204541326067212
SONN,B,6560287,41953,5298047,944297,0.172142786274501,51200,0.00204824741273249,0.04
ANY,T,6487656,26583,5276843,478514,0.194353609365657,8120,0.0183305989755944,0.256579666397068
KPLT,B,6411076,38016,5243096,464440,0.657943396647544,12400,0.0142587348364095,0.170929584581123
OCGN,B,6404647,4800,2307284,38632,0.0612873299748566,5607,0.0201046002190581,0.117925598497888
NAOV,S,6333593,22235,5905030,300572,0.0258454560612437,9542,0.00915476066676623,0.10543330269483
ORPH,B,6252566,48772,5183205,704027,0.16294033874972,7099,0.00682367922256608,0.141767732908391
OTLK,T,6249278,54106,2760773,1464480,0.0251531569057517,19192,0.00101478579085499,0.0101108934314124
ZEV,B,6217797,91857,4806992,629066,0.136036291454549,6130,0.0498601174715682,0.277828007478032
EDU,B,6160785,10099,5431795,447651,0.00574113438122471,8172,0.011,0.11
SPRT,S,6052105,52626,3515759,227117,0.169829552848568,6571,0.148909456264524,1.01758163296797
WORX,T,5942785,62252,4284995,1238935,0.120306697277182,8252,0.00772722524028416,0.0690926889576751
CIDM,B,5940154,4384,4946926,198495,0.0275176434990211,23199,0.005,0.05
DIDI,B,5911732,3295,5252917,85301,0.0177374517046023,6478,0.00710710172744722,0.078083173384517
AMC,S,5904939,23604,4874796,506537,0.0401042918786501,3360,0.061233559546432,0.554814171711388
ADTX,T,5829807,46992,4744592,743134,0.0372148716138971,10430,0.012,0.0970855821125675
GRNQ,B,5798734,35283,4868932,653709,0.00964577448125641,27782,0.00315962146908759,0.04
TEDU,B,5786394,5597,5269534,75494,0.030178223497933,12079,0.002,0.0357151608856734
NVDA,T,5748138,27025,3122978,125457,0.118295361336832,2397,0.193441356995531,1.33492748401574
PBTS,T,5713358,14245,5199698,289593,0.013416086282592,14710,0.00409577397342272,0.0407105227446781
DATS,B,5689346,32103,4710932,275991,0.562929009629939,2657,0.157363503124581,0.840816263202736
DYAI,B,5657231,51976,4753714,522114,0.332308973570648,16869,0.0399852227694255,0.234145579632092
ENSC,B,5565291,49369,4347527,493487,0.770729646835219,12374,0.0753418531218751,0.610721432853553
GSMG,B,5552609,62822,4464679,832145,0.0680549459505273,10244,0.003,0.080080099964756
BTBT,S,5457264,13940,4867551,194439,0.104311884993153,7002,0.128300705445897,0.852392837590834
ITUB,B,5436853,0,5352153,0,0.0,21300,0.0,0.0
TNA,B,5296899,237201,3952480,956286,1.39150223709276,2250,0.0315650834939595,0.45924083947579
F,T,5283474,5481,4925060,13109,0.00613501111813907,6225,0.0164102564102564,0.15514888337469
IAU,T,5250372,2000,4985938,3000,0.0281717281861871,122200,0.002,0.02
GOVX,T,5241133,50519,4038070,655307,0.134909265714006,18300,0.0201209378694022,0.147534864348877
CLF,B,5229387,12794,4622385,146423,0.0653865093996226,3927,0.0251192516577883,0.271480185300451
CCL,B,5210758,5202,4245105,244256,0.0230399421886814,5400,0.0184666666666667,0.2175
EVK,T,5208523,101335,3520461,1187682,0.903213795731325,10950,0.0265882979266949,0.115362033277605
BBD,B,5195464,0,5129070,0,0.0,23996,0.0,0.0
XCUR,B,5191169,59534,3559125,1461784,0.043754973622809,35644,0.00202020950520395,0.0200673650173465
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
CCL,T,5125570,19960,4156764,93448,0.0896542954328226,5800,0.0394433740452194,0.268792889853983
XBIO,B,5027671,17823,4450888,353525,0.226991805932486,10144,0.0363788895639767,0.203625782246992
IAU,S,5006618,21152,4980708,4735,0.185662095847118,25617,0.008,0.08
SOS,B,4942484,5081,4113969,163312,0.020219687408055,7780,0.0141428571428571,0.100526315789474
WISH,S,4897722,5365,4452585,416311,0.00896499025379072,11093,0.0123693444136657,0.12
SGOC,T,4874907,6210,3925992,169935,0.10117939861895,3654,0.0746732149735166,0.318525556832779
PFE,B,4852806,18934,4393547,152702,0.0291436820855207,2250,0.0356399519093111,0.335946694375646
BITF,B,4816844,26633,3611149,474285,0.395333876713756,5743,0.0351948916741626,0.197484013159905
WHLM,T,4795600,103976,3320262,962666,0.0867758930821482,14390,0.00211597093740364,0.116790876503238
DIDI,T,4775136,4787,4092576,50511,0.023629916838562,15276,0.0106,0.171129601460298
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
MMAT,B,4689337,7594,4077107,151239,0.020003222660389,2514,0.00700563027838599,0.127801063497028
SNOA,T,4651877,18428,1837547,85770,1.03377928825374,4887,0.0261847992143169,0.3068474465299
OPEN,B,4648340,3790,1084045,31756,0.010740434650022,3018,0.0169977272727273,0.104409090909091
ATER,B,4600485,33418,3883306,345641,0.189894769446981,7000,0.0199072170176105,0.134493429632826
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
GSMG,T,4410660,54017,3195203,1001608,0.0277686672664182,5630,0.001,0.01
MVST,B,4377208,10450,3581119,26633,0.370645540724862,6647,0.0806888200551005,0.343527122230193
XELA,T,4376503,7638,3797505,132324,0.0248620668232961,10464,0.016,0.171666666666667
CEMI,T,4375733,18987,3686848,301568,0.0753655550759551,12700,0.0117200309673213,0.132097936382997
SPY,T,4327738,79381,3174165,965884,0.0401069306995371,3524,0.023186294853696,0.235314558720249
PLTR,T,4321730,8367,3653504,91057,0.0130404263621998,3960,0.0134980070920036,0.161615643992977
ATHE,B,4308688,21910,3902384,319039,0.26600770530358,23103,0.009,0.0501925854597978
MRNA,B,4283161,40281,1807742,97911,0.248413726936872,2659,0.905636177205828,8.51226208104468
X,B,4264631,10846,3611296,147250,0.11429309225355,4779,0.0188571428571429,0.235294226372878
M,B,4223073,21672,3672081,192872,0.0622598254352063,5600,0.0206246661880833,0.131970206550058
SH,B,4212687,8189,4147698,0,0.0515477072957574,7656,0.005,0.05
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
TQQQ,S,4161989,276779,3579493,249146,0.758151209239548,2160,0.0417459370685488,0.234101770346875
FLGC,B,4148596,8422,3238658,36506,0.32486397494383,5091,0.177465703015376,1.29555534818661
ORPH,T,4140889,40607,3204140,460154,0.230265365320797,5260,0.0234784050724192,0.19802087274537
VRPX,B,4136012,53801,3000729,168939,0.318181012739048,5031,0.161133230183102,1.600605013458
ATHE,T,4135430,17714,2239241,186784,0.126301550436915,11736,0.00304661189768688,0.03
DLPN,B,4128526,29055,3407058,70385,0.636707609128607,5293,0.149585102855371,1.1581483484159
NAKD,B,4061288,604,3928525,14800,0.00274106759632315,104706,0.0006,0.0018
GRNQ,E,4042759,12044,3653815,266103,0.00310828304266947,3436,0.001,0.01
XCUR,T,3974624,51020,3156709,637514,0.0315680821754239,45900,0.002,0.02
ITUB,T,3965396,0,3925663,0,0.0,22753,0.0,0.0
SENS,B,3951169,1033,3475104,13000,0.00464898887091654,8201,0.0062012012012012,0.0866666666666667
DNN,T,3938267,400,3845667,11800,0.0030622009569378,86050,0.001,0.01
BEST,S,3925230,500,3883045,41685,0.0119010782376883,110026,0.001,0.01
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
SPXU,B,3895841,206617,3226717,302311,1.63238111745695,3044,0.0160563360445055,0.16
BTU,T,3889101,6900,3235607,49233,0.112330623597393,28060,0.0278,0.182489795918367
EYEG,B,3881809,1600,1407390,7864,0.10326439124425,11462,0.014,0.146666666666667
AAL,B,3851630,3968,3168999,77075,0.0146868115030438,5400,0.0435714285714286,0.25304347826087
OTLK,B,3833811,47403,2988014,644208,0.0220370217129957,19343,0.001,0.01
VVOS,T,3827236,81003,2795796,615242,0.0693056752094007,9962,0.00308388990460555,0.078142606619156
AAL,T,3788160,2735,3092148,36758,0.0128932002403198,6850,0.019,0.281929824561404
EJH,B,3784669,19666,3260308,72604,0.553400584075265,5112,0.133561425371733,1.05965698021635
BYSI,B,3771848,44111,2523831,86559,0.291332463104811,6709,0.0937617980643833,0.957425645641473
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XERS,B,3733567,3783,3403258,77423,0.0120036567003309,13977,0.0032669830910709,0.031779887273806
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
ONE,B,3667413,4800,3396483,94814,0.163188647690851,29726,0.00806590909090909,0.0775625
TZA,T,3660364,298749,2853817,466081,2.72357661260517,5940,0.027340651335444,0.209328021025158
AFRM,T,3645830,27033,1805477,236433,0.787966410818826,6779,0.0551806668149771,1.15285496702592
UVXY,S,3643927,121932,2421873,1022387,0.238661331546444,6430,0.0426952442019963,0.193194005615878
CLF,T,3626437,3700,2876132,309044,0.0146934861276016,5695,0.0285667965981573,0.172317170111288
LCID,T,3623328,1934,1182332,9100,0.068097672178153,4281,0.0774736842105263,0.411315789473684
EDU,S,3621273,17081,2567916,1021676,0.0150282836544005,45055,0.014,0.140923361034164
VVOS,S,3606378,87286,2464075,891877,0.0511373053802712,7760,0.00203739326049031,0.0493907915489389
ZEV,T,3591056,58000,2619906,400403,0.05799524438996,5702,0.00212718965517241,0.0341175862068966
BTU,B,3572864,15346,3220783,14200,0.443204358065429,7898,0.0476509940404891,0.35877820986495
C,T,3535034,390,2609412,14910,0.0021335370531806,3185,0.006,0.06
ABVC,B,3525428,21263,2732549,232995,0.853030436144856,8748,0.0451555150788122,0.387614726264002
ZY,B,3485925,25576,2697073,116206,0.0909809636974272,10995,0.131397169851326,0.685066174310312
BBD,T,3457826,0,3274826,0,0.0,18035,0.0,0.0
QQQ,T,3393187,91280,3029633,211693,0.159330685009161,2094,0.0235366072732557,0.256172384076961
RIOT,B,3392468,5864,2515181,20620,0.0829421558089404,4093,0.228187287750247,1.29401038012064
BPTH,T,3377768,54769,2727125,422208,0.0590027417330554,2517,0.0011230988332816,0.0184383501615878
VXX,B,3375087,129455,2299192,488117,0.222945967164921,4106,0.02,0.242303671320311
TSLA,T,3364977,18716,1264511,139400,0.147461994465524,2767,0.45727505834709,4.058497190563
FCEL,B,3349729,4586,3118175,37051,0.0121156748573795,4280,0.0111338582677165,0.167204724409449
DATS,T,3342050,23920,2798385,185599,0.310492714575628,3150,0.0660471314044936,0.577210497005445
PLUG,B,3334359,6525,2817774,93519,0.0664047449464563,2856,0.01633646537794,0.142992905913716
SONO,B,3333717,6226,2491983,129543,0.213081518466429,4064,0.0347652728627305,0.262126150066605
BABA,T,3329864,16018,2400452,83460,0.0666502097214443,2281,0.156462913735383,0.815021361057436
TZA,S,3284885,395116,2341098,524204,2.8208990809685,6131,0.0300010244280379,0.204198379189334
DYAI,T,3274112,24145,2616115,383444,0.07789780990793,9862,0.00571428571428571,0.116390661811951
MRIN,B,3264042,10949,2809345,108749,0.192331459690432,6457,0.0732032535218251,0.469066411034777
MRNA,T,3261267,21803,1148820,68587,0.134949161719829,3621,0.71025503072711,7.7639313489493
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
SOFI,T,3240902,4360,2238939,37163,0.0326331885841705,5115,0.040125,0.306840579710145
CDE,S,3230796,0,3229996,0,0.0,84261,0.0,0.0
ATER,T,3221372,14475,1927134,202117,0.0583917406999919,6308,0.00632096637353409,0.0643006122265549
BABA,B,3190789,15323,2327814,77400,0.0906189728471447,2136,0.13558179914514,0.960665016044822
SPCE,B,3146802,9812,2585651,78812,0.129598462140725,2967,0.0415160769734468,0.303942739163101
HUSN,B,3090745,54427,2188969,625967,0.0812750872079132,13000,0.001821191687949,0.0235096551344002
FSR,B,3088033,13976,2431510,160706,0.0621459213881095,4193,0.0219815860921352,0.210363457981721
UUUU,S,3060510,100,3032925,26985,0.00372633775525414,87856,0.001,0.01
SH,T,3037646,31136,2983510,0,0.339046986609219,31500,0.005,0.05
TKAT,T,3033227,11308,2565868,72342,0.0644833350311963,5054,0.0431376349644826,0.341437163930974
PFE,T,3023124,8355,2652258,128743,0.0151152630527412,3752,0.0182,0.199142695323418
BCTX,B,3008401,10660,2676317,64349,0.586273959727439,9099,0.0296709790414462,0.318491173131914
PXLW,B,2997871,16910,1978197,248330,0.363585946719813,10249,0.00979368602245338,0.186060926840743
NURO,B,2941475,24573,2162200,60307,1.23078549675097,5228,0.148095300862924,1.72969202207557
HUSN,T,2935540,47976,2021540,614134,0.161826806083642,25201,0.0114918957306375,0.122888294761467
ASTR,B,2916943,15122,2530904,41759,0.291448481605674,4613,0.0781366434453673,0.427953028217733
ROOT,B,2912201,11390,2497643,202837,0.0722632817561185,8305,0.00471441836625734,0.0879932825316701
SDOW,S,2909630,65080,2621864,221234,1.07601812423087,23452,0.0187537277828434,0.11
SLQT,B,2906859,6512,2165829,234230,0.0867279570573237,4460,0.0185049841964503,0.0852030148310236
ABEV,B,2887624,1430,2885494,0,0.00226189233392491,22500,0.001,0.01
LABD,B,2884117,28111,2326069,310558,1.79357793025892,5230,0.0216178742977193,0.536051702281416
DLPN,T,2863953,16085,2335469,47910,0.0809650653673505,5950,0.0418626506024096,0.401453392517438
SESN,S,2826739,15050,2472046,312624,0.0258603715390428,22014,0.0100671140939597,0.1
BPTH,B,2811714,55533,2190806,392816,0.698142227155179,2580,0.0313177770119529,0.208698782943065
TNA,S,2804706,87294,2116891,507034,0.484710248518307,3275,0.0270217132176614,0.438185595241052
EJH,E,2781760,2150,2389749,6659,0.0444074453865178,4412,0.21325,0.806444444444444
UBER,B,2756750,6481,2295590,263463,0.034604749330897,2333,0.0271540245839117,0.196987908116692
TKAT,E,2756402,4696,2312441,53368,0.0259107410573934,1760,0.0179931258294625,0.130076552477328
VXRT,T,2749920,1780,2130793,77720,0.0477838072346923,6388,0.0085,0.12375
ALF,B,2739238,16116,2184255,114768,0.50883608037965,4985,0.0853365092805761,0.712046001835623
MARA,B,2734924,2084,1964447,8400,0.034521955029994,3374,0.104333333333333,0.619548866592345
SPY,S,2732104,39026,2118637,451944,0.0210383919321678,2030,0.0270374122654912,0.27430804653966
SHIP,B,2714321,2942,2510445,79814,0.0345517845064444,31080,0.007,0.07
BTCM,B,2708796,9270,2237604,75710,0.423875780189329,9419,0.0390766478921318,0.33898434575044
MMAT,T,2708661,2848,1980897,116034,0.00630910236934111,9640,0.003,0.0549446337308348
VRPX,T,2703142,17008,1969696,55430,0.0589968092784254,7787,0.072623642536322,0.779633659854544
DARE,B,2700646,1600,2530076,25400,0.0369965903313778,25950,0.002,0.02
AR,S,2692837,2025,2092763,593048,0.0334870841243356,19795,0.016,0.12
DYNT,B,2690353,6206,993288,81931,0.0797026692181636,27924,0.0021479837217906,0.03375
AHPI,B,2687702,14450,2095269,21287,0.336235700552319,5263,0.205491844294757,1.371430585882
SRGA,B,2686882,4405,2150752,104717,0.0456972299459691,9719,0.0042,0.0592
VXRT,B,2685050,2544,2069675,33765,0.0467876330048586,5300,0.0150900469508193,0.14904821280133
CAN,B,2663925,1803,2181165,42970,0.0287246015335096,5364,0.0103446440452428,0.0593346640053227
ENVB,B,2661366,3000,1920374,98302,0.0750532972591802,12145,0.00244444444444444,0.03
MVST,T,2653678,6182,2022626,31599,0.199939475673092,4852,0.0689765598069631,0.371056419968805
PTIX,B,2650897,1400,1081385,16380,0.134439419856089,11732,0.003,0.06
SOXS,B,2642989,26945,2364653,209825,0.157186061283237,4529,0.0130606060606061,0.15
FULC,B,2634851,30045,1993815,39985,0.54190360896562,3631,0.173887587798954,1.02284098716714
C,B,2609211,4804,1721382,188568,0.0322183568780039,3314,0.0329509039347749,0.182714267851009
DAL,T,2597143,540,1804980,361265,0.00405519729790648,3570,0.0162727272727273,0.09
VOO,B,2584803,102011,2302687,130911,2.80197311683533,91,0.0228694635403905,0.380380156894134
AAPL,S,2583227,35930,2129439,382000,0.0761681832983325,1969,0.0229091833396206,0.269326140121877
XERS,T,2582181,2400,2314642,34249,0.00711150331826878,16000,0.003,0.0731818181818182
SENS,T,2580408,800,2097808,46200,0.0048193824263376,11600,0.004,0.0825
TAL,B,2571901,7814,2273315,170766,0.0197886098040076,7080,0.018,0.135555555555556
SOS,T,2544382,3186,2150259,71555,0.0182035684232245,13274,0.007,0.0827920227920228
TLRY,B,2529072,13249,1893357,94031,0.0915992743546804,3113,0.0188,0.234383196868775
XL,T,2520407,1300,1252021,135000,0.0642439660426357,9265,0.009,0.05
OPEN,T,2519221,3389,822701,49749,0.00846278504347417,3285,0.00893788819875777,0.0951193200392285
AUY,B,2515820,600,2500720,2500,0.00123212115329378,22783,0.002,0.02
INFI,B,2514383,704,2198928,17700,0.00273937632383968,8240,0.007,0.0366666666666667
IQ,B,2508643,2560,2397199,80584,0.0201265749603022,27682,0.00914285714285714,0.12
X,T,2502361,5490,2148447,74466,0.0401734711244196,4747,0.014,0.173052197802198
EDU,T,2501481,5806,2158683,179974,0.00333495525382056,13500,0.008,0.08
FULC,T,2498123,44610,1641089,52967,1.02392549386586,7171,0.0385208386662586,0.904726820749911
SPXS,B,2493471,140611,2155167,181642,1.48095337592719,3202,0.019,0.192228499367741
MDIA,B,2476079,6921,1980065,39975,0.388987632027733,6822,0.0850051224735003,1.05512640385303
FAMI,B,2463378,900,2408952,2300,0.0253924673080343,19761,0.00095,0.00975
DYAI,S,2454853,11918,1167639,130627,0.164941306048335,29548,0.0220945874934314,0.19633823787003
SNOA,B,2454737,41810,1836104,97028,0.62595088767784,12895,0.0816439691619,0.633539970709332
DRIP,B,2454194,13128,2148971,245885,0.170417865518088,6243,0.0183669724770642,0.28301194138615
PSQ,B,2452769,11170,2409999,0,0.0518971812830269,6786,0.004,0.04
OCGN,T,2444921,3987,2024588,54896,0.0666497887001142,4972,0.0175,0.260363973458236
VXX,T,2408801,59089,1687657,485910,0.0824095748257941,4634,0.0210122445636067,0.24174839344004
CIDM,T,2396934,2860,2234967,57452,0.0244906825000579,24300,0.004,0.04
CTRM,B,2386920,1400,2181365,74756,0.00959893891088206,4458,0.002,0.0469230769230769
ENDP,B,2372672,1240,1771544,109658,0.0106421376794803,25054,0.005,0.05
M,T,2368343,6793,2090028,38383,0.0154944908813513,4930,0.0150231495169177,0.143313623621348
ANY,S,2364623,8066,1769846,92446,0.0291589440751576,10197,0.0165067170454189,0.123119001147003
SDOW,B,2360454,70482,2135425,122565,1.43498142776445,4054,0.0173263437667667,0.163301567783584
GOTU,B,2351445,300,2208702,8670,0.00330076577766042,9079,0.00233333333333333,0.0166666666666667
SPCE,T,2349772,3593,1930540,21870,0.0431474586323789,3249,0.0421245865490628,0.334498346196251
NCLH,B,2347029,1437,1695580,204356,0.0143677731969665,4112,0.012875,0.19116847826087
IJR,T,2346302,18367,1776684,395431,0.527556308726262,31359,0.0136806028196403,0.1599731039237
DKNG,B,2339520,23712,1855090,87807,0.267565548460087,2630,0.0287972588701753,0.598583842892858
PLTR,S,2329476,9582,2046637,256035,0.0125806537172448,4242,0.0228679655363673,0.165532873717841
SNAP,B,2324781,56656,1879286,85726,0.613875391015506,3199,0.0402027147358473,0.54857280221747
LMNL,T,2322665,23348,1796584,324422,0.0945098626554891,8908,0.00131266061332876,0.0282238307349666
QLD,S,2319402,30669,1024507,1260812,0.993332685837604,2629,0.0217131728480128,0.203588942969324
ALF,T,2317771,8588,1820743,36048,0.128250358718621,6192,0.0626558808423215,0.375565485362096
MSFT,B,2316011,13928,1462476,421685,0.120765005716982,2100,0.0392577015474362,0.657715183589267
BDR,B,2305247,14783,1876467,219466,0.781397472325513,11000,0.005,0.0792566624127318
LMNL,B,2294153,25558,1645511,433662,0.170706604901747,11403,0.00362465494124142,0.11943844151747
XELA,S,2279386,6672,2182740,81105,0.0279067351275739,14586,0.014,0.14
LCID,B,2272071,8166,2000661,65863,0.138253642694692,2332,0.0591080586080586,0.419878126822463
BXRX,B,2259101,2460,1590935,570484,0.0362073142333192,15036,0.00250479452054795,0.0162342465753425
SPXL,B,2235853,100791,1816073,221780,2.18541253906153,2200,0.021498905918784,0.293976948132708
SKLZ,B,2230712,2300,1870466,56396,0.0230705085155306,3050,0.03,0.175
KXIN,E,2211606,1537,1957646,39927,0.00489452894617196,2190,0.00284210526315789,0.0217035775127768
GMVD,B,2175920,1015,1261128,10782,0.117437223274885,8321,0.003,0.081013986013986
QID,B,2172478,11499,2123779,7700,0.120012118589847,9890,0.01,0.105673758865248
CARA,B,2170642,25474,1651638,210967,0.378213458179506,5190,0.0386348834364518,0.202723561842283
ZOM,B,2160466,1800,1963424,3369,0.00227307368315078,13138,0.00199166666666667,0.00526666666666667
DARE,T,2156088,700,1933571,6900,0.00670549467392137,26800,0.001,0.0185714285714286
SKLZ,T,2149562,4950,1791933,13000,0.0308913897933578,8000,0.02,0.175
SGOC,E,2146510,24003,1713823,146021,0.506089998314302,2198,0.0170993765816925,0.141319808339749
ESGC,B,2142368,6348,2039039,17000,0.0257828569872944,47428,0.0187848227396686,0.0381071428571429
BBIG,S,2140835,9780,1911538,204995,0.00508563215384332,10306,0.00388065132901003,0.0371328154328576
