symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,45159538,709686,33940506,598398,0.943825631431612,62511,0.000154905944957214,0.00326394267393079
AMD,B,21089232,1337602,12311380,4511708,0.484873922353848,3309,0.0216544551962343,0.211412757872056
IAU,B,19422126,28597,18324571,145968,0.0416345357510547,92023,0.0165416991764196,0.15
SQQQ,B,13472403,530464,10416302,914884,0.49900342850175,3396,0.0246207711221536,0.210821364040896
DGAZ,B,13030284,1221860,7893305,2473250,1.42122119532798,2593,0.0223344729655457,0.746962038312932
QD,B,12923754,36741,12015839,208817,0.44599130377505,6813,0.0137862032145099,0.295148811667478
MNGA,B,11648013,450660,6641518,1808110,2.21337992229213,2125,0.0117509386870917,0.0506425409306019
SPY,B,10965523,961355,4049118,4898111,0.422740868500946,2095,0.0204046775873639,0.264874008225539
TQQQ,B,9055874,658197,5870964,1808205,1.69235906198717,2100,0.0209455107512316,0.523103844756973
USO,B,8808382,153123,8263417,81174,0.0322237918027152,11407,0.0197723026238286,0.191034744418129
RGSE,B,8439002,398849,4164852,2399351,3.34109110453289,3094,0.0169971396901641,0.088021699896736
WFT,B,8148175,280671,6045772,657122,0.325444138530301,7759,0.00731931929235034,0.0772393374244777
CEI,B,7792691,64316,6025522,198555,1.79012871807209,2100,0.00347598231010464,0.0185400838442426
AAPL,B,7728506,849510,3472598,1361442,1.31075871954435,1793,0.0297181809773477,0.599825237187283
TTNP,B,7123952,219646,3935925,1002252,2.50136823871106,2317,0.0150813009739247,0.0653687007829299
SQQQ,S,6093687,456290,5049291,557762,0.445402441787271,19615,0.020495867768595,0.2
NBEV,B,5188363,361252,3365827,652291,1.70856764998017,2401,0.0168422548028685,0.294655772794408
ACB,B,4901014,246451,3199362,396808,0.831906781006334,654,0.0184238292590626,0.231834840800583
QQQ,B,4784184,414166,3155540,752267,0.367387304990805,2100,0.02195626256032,0.265558210507552
GE,B,4744380,285076,2878207,838712,0.0301133477323905,2620,0.0323838566024906,0.206948977931527
NIO,B,4707788,449753,2957699,614844,1.68158013353463,2966,0.0189645828383236,0.241779355311373
UWT,B,4639402,369325,3432215,443641,1.8967171898334,2133,0.0216075312098781,0.313397016435976
PCG,B,4267484,363214,2357674,730520,0.579131703985566,2116,0.0230030854597394,0.29136377691185
SQ,B,4262125,317383,1955182,711827,1.44431230716219,2050,0.0468186264855176,1.03300797302723
NUGT,B,4191317,239204,3389972,384561,0.810502745757455,3558,0.0215194673903188,0.238006668215635
TZA,B,4180087,66797,3721745,36233,0.0857762016254889,5831,0.0376232076392959,0.2
EARS,B,4133650,111660,2555046,532855,4.43732328834777,2439,0.0166885280833834,0.141249571040004
NVDA,B,3737537,249235,1531008,362758,0.904722335858987,1995,0.133861439765003,2.064057379444
AMRN,B,3647855,455233,1845148,811115,1.74977624764869,2512,0.0229256511440593,0.432346443237658
JNUG,B,3628493,316756,2731451,369857,0.621439145127082,3048,0.0257531747046946,0.217593069410837
MOSY,B,3352206,153674,1644814,809095,3.92307868465568,2803,0.0124494976974286,0.0511435971493886
NFLX,B,3115355,164497,1078051,273474,0.85262475341137,2100,0.278360296252964,4.62188835228425
ANY,B,3063846,284806,1248850,693896,2.52951993361251,3922,0.25056802456113,1.22266914658187
TQQQ,S,3042462,564566,1819006,620445,1.48554355604196,7149,0.0210255077978594,0.494644008470544
TVIX,B,2950196,300704,1458117,411499,0.736035653163996,2100,0.023791406347584,0.899037093766263
SOXS,B,2858424,63607,2502299,224046,0.474716857150692,4870,0.0180391112030091,0.307988191900558
FB,B,2770088,193093,1580248,425796,0.534390562549679,2003,0.0242122697624393,0.569714735084961
NSPR,B,2760399,28409,1927181,186855,2.62802434948342,2322,0.00793642906433343,0.0368396857108688
UPRO,B,2754891,111411,1789960,559413,0.598652505750694,2376,0.0196767195617783,0.346906741700766
BAC,B,2700199,195028,962795,1224353,0.0317177336175302,2357,0.0289390488935229,0.209997975394555
CYHHZ,B,2681505,11800,2051348,1571,0.53736849165437,162882,7.52136752136752e-05,0.000353846153846154
MU,B,2678834,217148,1224015,862264,0.270330852705474,2158,0.0200915891052566,0.224118879122634
SPXU,B,2674655,83680,1718763,538445,0.674827401462601,2933,0.0205858013519224,0.26843636661303
TZA,S,2647243,63602,2422354,152536,0.0828312386101592,15708,0.02,0.2
CGC,B,2607404,247872,1355529,276671,1.37133150100946,2100,0.0354961524208681,0.839252197126573
RSLS,B,2512020,163035,1186906,586520,2.73933300845736,8557,0.0241195503932951,0.395677338364021
GE,S,2500491,310781,51371,2137539,0.0347555783632917,3192,0.0239303333396459,0.21
NVLN,B,2487022,247534,1147359,747914,1.98893308473053,5683,0.0114024871512939,0.194091935121731
ABEV,B,2473212,76954,2056883,37168,0.0557213281103969,8298,0.0149927541975258,0.2
BABA,B,2412881,162477,950293,735307,0.420594315826516,2034,0.0476572240588811,0.935851243174289
SGYP,B,2361668,44332,1771472,157678,0.946509086712795,4824,0.0086102885850747,0.0395830480204043
VXX,B,2329978,209877,1441722,371358,0.0995878701687545,2122,0.018453770298081,0.245387520997921
CHK,B,2098584,69329,1608252,106832,0.0374594715274855,5702,0.0249794730290089,0.21
SH,B,2090356,49505,1571842,41438,0.162965780039899,6970,0.014,0.14
ASNS,B,2044401,122537,1206562,247533,2.81898883584372,2878,0.00826021955494509,0.193174820659251
SPXS,B,1933775,62316,1541446,79458,0.350385351518135,4026,0.0222284595300261,0.179934725848564
ACRX,B,1906223,321052,855137,517398,2.71353100662572,4048,0.0205613350417476,0.260480160968415
AVGR,B,1870238,48393,950084,452372,2.96531838545175,12058,0.0139293590848302,0.07698790783617
DGAZ,S,1856803,214362,979065,644608,0.230147535655918,14131,0.0169483067603993,0.689088523328386
ONCS,B,1845104,94278,1060270,274537,2.4375946381529,3366,0.0113817410263409,0.0979438100053469
SPXS,S,1763582,74571,1437075,235299,0.41040729121513,14324,0.0237206716587248,0.199585872867187
C,B,1762829,85155,644050,898050,0.262737240919296,2100,0.0204345639572173,0.222377770945115
VTL,B,1760122,46366,1127921,227439,1.79272017502053,6819,0.00854026339656115,0.0435153724507162
HSGX,B,1756253,98168,1015514,173482,4.02813521371494,2224,0.012801083255347,0.074628850712054
CRON,B,1722950,144420,1086286,159956,0.677934099402344,2100,0.0268657580643689,0.24469450523697
TWTR,B,1721469,123323,662054,706091,0.171814958730547,2128,0.0176300449939931,0.232462070666336
ROKU,B,1658706,95244,931739,141983,0.970173947157985,1975,0.102193556806618,1.35651380214251
ABEV,S,1650348,95827,1327921,7459,0.065767168523755,8287,0.00693769262562775,0.149306663670075
AMD,S,1631583,234487,114460,1276286,0.0898234704087668,45717,0.0185167231224788,0.182368158458627
TVIX,S,1618782,366730,599082,509581,0.885932357313607,5600,0.0234064699502442,0.898108390400121
UVXY,B,1611535,173682,819009,204164,0.538795163559298,2100,0.0205356514244192,0.909153538245293
BOXL,B,1607915,97720,873246,337246,2.19619107905372,1928,0.0160914451224472,0.431283429306952
SPY,S,1604084,183233,581786,688448,0.0703885601928985,7466,0.0176075436599295,0.222876191194552
CRMD,B,1599340,99571,757226,590348,2.43960258559888,3032,0.0158135394518285,0.233960194154129
VEA,B,1597316,94104,1354082,74418,0.0828300974176446,2466,0.0345199681747657,0.2
QQQ,S,1517534,126293,1026526,276007,0.107925408901642,10251,0.0114487597262676,0.142801621856862
SDS,B,1514632,51138,1108957,77039,0.273934937662708,3196,0.0289315446449407,0.194678173730595
TWLO,B,1514622,104538,729462,191811,0.968517686972427,2100,0.101780723840853,1.75028286633922
LABU,B,1498551,168458,603112,348077,1.99539514710121,2100,0.0642492982542816,1.73919870910373
JD,B,1491699,227779,534095,518713,0.231377469385315,2196,0.0194902697514272,0.23020327802433
SWN,B,1486321,91153,712534,522615,0.0418300862811948,8583,0.0180061458134885,0.2
GUSH,B,1467567,100713,713403,337349,1.2554060413474,2144,0.0262347618175229,0.716013261913821
NOK,B,1447752,35643,1240546,116390,0.0294656500093531,22905,0.0155790175017219,0.17
IPCI,B,1428258,74936,863961,138026,2.09433990212141,2472,0.0106807256524784,0.0786384779132794
MTNB,B,1420837,69198,869776,195701,2.82307376724985,4217,0.0115350391623952,0.0960172141158813
NPTN,S,1408125,2300,780569,625256,0.079609029344122,1401699,0.007,0.109
AKER,B,1402649,85602,826192,158108,1.96637109538458,3999,0.0155655544601094,0.278538879342653
SN,B,1393555,38383,959458,204123,0.669212941658638,9163,0.0180836393788077,0.142727868194427
CPRX,B,1385558,102090,810035,296002,1.36001219080784,3120,0.0201088903257066,0.233638203317044
INUV,B,1374145,75715,882602,258384,2.21442936288092,11530,0.00805146449058544,0.0757252639315309
SPXL,B,1362077,129362,906613,192732,1.12587624460466,3042,0.0213483402543941,0.461904866339193
OHGI,B,1349860,43021,805789,160349,3.11561379434212,2919,0.0102262176020934,0.0458994031869857
PXS,B,1340569,139240,735422,245019,3.17718972640665,2586,0.0172464287773235,0.313618948517598
ALQA,B,1321436,112695,599375,257782,0.936624262722249,988,0.00474819999656478,0.106149065408482
T,B,1319098,154041,452344,533991,0.0763890497190826,2175,0.0231988954801941,0.210407549785969
AMZN,B,1316251,93676,199900,41275,0.85220085247105,708,1.69465283893121,19.2353056411493
OGEN,B,1305869,101776,631163,386768,3.08390369265883,2569,0.0102321001099754,0.198954938033646
F,S,1280890,139071,4994,1136825,0.0449388792148173,3700,0.019,0.19
GRPN,B,1268143,38108,374154,725536,0.0620169765739896,28700,0.026569404117819,0.223043629601271
AMRN,S,1253357,254618,127993,858560,0.858543187480237,10121,0.0211935929488679,0.46665772848078
XSPA,B,1250891,54809,731283,196151,1.24538510325916,2752,0.00959914172598214,0.0442641332758524
SNAP,B,1247946,127333,721382,194131,0.173128104608364,5339,0.0175215808113464,0.201598902249895
TNXP,B,1246472,81710,500639,303506,3.10052286994631,5162,0.0228430052372941,0.317483967975481
SLS,B,1241815,115976,594382,374276,2.07652914379087,4314,0.0150446585939224,0.226908730796241
MSFT,B,1226107,168075,516996,323650,0.269028330733644,1609,0.0204206739482709,0.246990718769733
TRVN,B,1226064,49027,617204,313052,2.25240207553995,3383,0.0122648622614576,0.0861728729789978
CLDX,B,1220812,20261,813116,255421,0.740028280836127,3773,0.00566836716757971,0.0438772674521598
JNUG,S,1212001,193102,906593,105906,0.301471673060823,10727,0.0100449370880767,0.1
VWO,B,1177858,72871,650754,225071,0.0465744790350916,4015,0.0282123473688153,0.2061328125
T,S,1160330,82323,69214,992310,0.0388116548332761,19425,0.0210602318927872,0.21
FIT,B,1156063,48258,594043,368055,0.0766024511708334,7955,0.0219584226794296,0.180741361226174
FB,S,1149352,252091,54155,737429,0.746899647775487,2045,0.023158470512838,0.563011856656996
RSX,B,1144425,15347,1000281,18740,0.019378456945019,4891,0.0139314722297192,0.144081632653061
EFA,B,1144406,46481,854756,185527,0.0160248585181582,2438,0.0289120308231505,0.19
QID,B,1144178,90955,691853,107755,0.756475708096733,3108,0.020757914906524,0.375593448408852
GSAT,B,1132565,47913,866345,42734,0.736024259243859,6081,0.00420137384001358,0.0364050899553753
BAC,S,1122146,82229,26298,1000876,0.0129612698800686,9681,0.02,0.2
GDX,B,1120700,60632,703866,246909,0.0163165904823038,3926,0.0258609305471508,0.210033258638479
AKS,B,1115037,27515,862356,65573,0.0435182791994784,3491,0.0344686973552835,0.190194267515924
VLRX,B,1092228,56969,609039,150770,1.5507150859715,6042,0.0145492637824706,0.0958946987646985
AMPE,B,1083302,44332,542645,316170,2.18659061200983,9405,0.0141441384496963,0.0907368857881992
SPXU,S,1067937,56831,740870,268020,0.361268919394247,8628,0.014,0.188218637854276
NK,B,1058686,37139,773220,142932,1.36799498788088,7148,0.0175977818346624,0.25233126203395
AAPL,S,1054371,211977,91229,630911,0.307361818567477,3700,0.0284784934381311,0.615643223394416
IQ,B,1048408,88007,566764,139108,0.621662296283437,2176,0.0235078897671285,0.401281987983453
IWM,B,1042928,81781,549303,346532,0.192298849328843,1856,0.0220410722333625,0.275337063580426
VKTX,B,1041534,93319,525641,267385,1.6685618144222,2208,0.0225718650908273,0.473206920374502
ICON,B,1032396,33555,718813,57436,2.41578562831845,3207,0.00540239586512356,0.0393009022106191
GSKY,B,1025771,265714,343141,326888,0.600282042066812,5191,0.0210100278130948,0.690200630980523
TNA,B,1012048,97583,636561,146940,1.07128022918797,2626,0.0213552223535461,0.657044269261228
SLV,B,1011295,11727,623482,16566,0.0153357235378577,5284,0.0214604471807327,0.13
TOPS,B,1006870,160318,333918,432030,4.13821745212818,28568,0.0182433051250563,0.207157767771124
HTZ,B,1002421,30135,678888,100319,0.357328071915121,4484,0.029550635046798,0.402379396732002
AMRH,B,986810,49981,455856,186873,5.1844052197611,4160,0.0131461787915501,0.0743760831925217
DCIX,B,966743,89582,399217,331369,3.18744099627327,2997,0.0194067079866018,0.259105685087715
DNR,B,964697,64917,603020,144822,0.0814628246234229,4252,0.027037386286142,0.201251129037164
X,B,964366,60409,501730,275928,0.276313090437854,2306,0.0126333083617199,0.238145692297668
TWTR,S,962205,113310,83147,759349,0.206087337980505,3106,0.0224599905907397,0.243030861933526
EYEG,B,953978,61459,451134,269366,2.67199406236311,4180,0.00673904142093437,0.058057058106322
AUY,B,949516,34135,807778,25066,0.0589166116725692,12426,0.0237109326240479,0.149498193496588
SVXY,B,942946,46267,437143,219288,0.383235831876498,3203,0.0172724577991788,0.293777763298796
NAK,B,940269,42188,512111,243989,1.59841778861181,3587,0.0123169774666377,0.107772223142295
XLF,B,931517,26028,725912,35238,0.00365650809845403,6408,0.0164542861082421,0.19
TNA,S,926928,111859,610945,182606,1.31629380543595,6359,0.021,0.616571071185696
BPMX,B,922755,15713,635710,68313,1.22089781120933,2673,0.00316346702002643,0.0174501862671201
YINN,B,904407,31093,605595,221368,0.318047770239961,2855,0.0157469110733787,0.207901534315049
EGO,B,896778,37087,672052,23287,0.178163048894833,4963,0.00169810584609049,0.0156361901989135
VALE,B,886884,39365,434521,302131,0.0304263294547652,7966,0.0228837328412106,0.18
JPM,B,866771,113572,296693,363181,0.699181098163601,1485,0.0211078344613796,0.254489044604881
ZIOP,B,865456,134375,290047,367939,1.18906796316563,4391,0.0206884845649753,0.30398969651633
SLB,S,863256,130526,1738,730141,0.557607483764627,2087,0.0211175433441082,0.2185407966497
PDD,B,858047,51553,422577,254370,0.329345596529943,2563,0.0282648215823144,0.643929570253751
SDOW,B,857253,27906,312651,259594,0.104224966971422,2712,0.0149996319325429,0.15
AMAT,B,854447,76093,378871,307163,0.141625417822631,3050,0.0201079351251358,0.227006299901268
ABIL,B,852511,103328,292015,249269,1.21083443379554,836,0.0121270869918668,0.215025555796822
CZR,B,851568,105848,370124,271972,0.0774269910975624,3806,0.0243218268089918,0.199340659340659
JCP,B,850507,58799,460645,215253,0.0595968798728742,11122,0.0099259412357534,0.13
IAU,S,831605,1092,769921,24241,0.00182851109659769,153799,0.002,0.02
PTN,B,828963,18766,639641,59229,0.574192734386253,2296,0.00224737434354526,0.0366045678213236
MRO,B,823892,64264,245904,433401,0.0505883763446556,2953,0.0203742060978156,0.221850304699787
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
TSLA,B,811259,29988,276847,37909,0.323121930713149,1916,0.280963626993864,4.69823838840831
BLIN,B,807883,42612,398005,219423,3.09605795199486,3199,0.0124096220392957,0.0768489683614281
INPX,B,805656,39157,224934,76956,2.3176269456745,1656,0.0650446456305456,1.39232760760634
GGB,B,788587,27392,657187,13269,0.0415600001421069,7766,0.0157599626761359,0.16
EEM,B,787101,30799,586502,100191,0.00410545454789084,2364,0.0255587192438841,0.195738332058148
AGRX,B,780355,66074,276019,308751,1.58759925048235,5793,0.0118468659900308,0.13147693134874
LABD,B,779076,55623,436325,148072,0.66164209095972,2108,0.0353527918032091,1.43268497091874
GDX,S,778777,51800,455579,264769,0.0149135461607535,7495,0.0224655876979781,0.21
CRM,B,778457,79206,190504,186465,0.416477083387319,1337,0.0767781870486412,1.07149266608563
GSM,B,774900,80590,386668,203668,0.329623738404767,3839,0.0114928922914395,0.119367749527068
TSRO,B,770971,47802,360062,81451,0.789080036993434,2135,0.108464001631972,1.81398546645564
TIS,B,770476,61535,399046,214402,1.27786224435516,22018,0.0155236490606171,0.227144582865196
CSCO,B,763531,82175,296817,259381,0.0530004267561943,1979,0.019631328905541,0.21483846725102
DUST,B,760313,101468,431784,114703,1.27025896962639,2580,0.021629350429138,0.953873147866747
NGD,B,759511,13890,563950,91513,0.107009657153169,6446,0.00399266910094373,0.0374078007544916
DPW,B,758673,37990,451580,112859,2.69689453501843,3902,0.00868290001093554,0.0448292917526495
DIA,B,756910,110593,376671,185941,0.736746811803582,1508,0.0224630172645288,0.778226192487035
DWT,B,755387,32630,563981,65922,0.0771663136500787,3495,0.0171699384284642,0.167157836644592
LMFA,B,754808,67304,403376,177246,3.29126469593346,4432,0.020845541547361,0.403182867791692
AMLP,B,753767,78858,410360,169247,0.0479109015122027,9707,0.0279645841652834,0.190486257928118
AAL,B,742365,65157,245586,356200,0.308236943717507,2134,0.0189151047895607,0.254040883654422
ATNM,B,739703,40100,356693,196137,2.98936230989438,3989,0.0113995041688475,0.0776066224960241
ADOM,B,738747,28977,458543,74795,3.38702712941692,4951,0.015369723907573,0.131429646878066
RWLK,B,738394,45171,439715,45931,2.66576326623413,2693,0.00907572210530182,0.0648654557830394
LCI,B,725882,37126,559663,42747,0.60905747355104,4680,0.0091619271850796,0.253562809096086
TGT,B,723172,145752,207940,203333,0.511462968417594,1545,0.0229787807316795,0.43159345691012
UCO,B,722557,62719,415206,121443,0.347719273411126,2328,0.0197257091959038,0.229430487519168
CTL,B,722001,97619,127962,434463,0.0955894357505041,52250,0.0148757682035374,0.204642098825238
CLF,B,718081,37266,380956,180444,0.0718945029819328,3693,0.0236461283599845,0.222833270058213
RIG,B,717709,68327,303188,243193,0.0518540199936946,3685,0.0186833271656518,0.2
DRIP,B,716152,63179,429277,147074,0.348731163120844,3106,0.0220474800076067,0.225731184532304
KGC,B,716050,16328,619110,25386,0.0100325606059576,14229,0.0198329926411325,0.15
NWL,B,711270,28688,421245,194689,0.035960092804519,2278,0.0108179596446811,0.173342930297687
SCHF,B,707267,83617,377837,484,0.305166668643992,1553,0.098483561515272,0.205145519176826
GNW,B,699323,25288,366072,169448,0.0806868022177412,16036,0.0144302231670653,0.1425
WWR,B,694392,48055,406600,61463,1.41807480484749,3880,0.00891221364921783,0.0544002447958323
GPRO,B,687779,85860,229364,317271,0.363127938423605,7090,0.0181713660546116,0.190729461841434
LITB,B,684783,8000,534644,29731,4.4280193236715,16036,0.0231904761904762,0.354607843137255
AYTU,B,682464,55918,378340,139577,3.24876490741696,4037,0.0101038097640623,0.149072381955694
ET,B,681883,68629,332617,194659,0.227119577743429,2689,0.0186875923837783,0.205069633298379
NOG,B,678072,17927,554595,34707,0.103295145000872,4089,0.0170654511404776,0.197877176015474
SPXL,S,675613,76902,475339,118962,0.682436299238587,11625,0.0200619638826185,0.385670320543741
FLKS,B,674682,35307,231617,295648,3.44914159681345,15254,0.0134535226888302,0.125360399129574
M,B,673718,50057,352033,126710,0.0978140795918833,2305,0.0208298121344148,0.237942963616849
AEMD,B,660665,25853,317882,227974,2.40652505755334,30600,0.00584083689341658,0.105252966126884
DIA,S,659629,80965,340884,233046,0.529840247273676,2037,0.0231501302250118,0.762207100111202
C,S,648617,72383,4130,571894,0.206054919631664,5766,0.021053799596503,0.227900136616225
NIHD,B,645631,54696,387272,108240,0.657992428300691,3071,0.0187944737406715,0.364418998482188
MTSL,B,645074,57210,338661,151827,1.3143005036474,2750,0.00582129054210696,0.131257432875408
NE,B,644180,55156,187824,342648,0.138519636096256,4807,0.0254119670425261,0.204728304947283
CAT,B,641598,52759,273787,172009,0.378229853907738,1885,0.0696894299850916,0.868038562362046
GUSH,S,641209,44321,348921,180818,0.56768099494944,9965,0.0218103448275862,0.670819256621664
OAS,B,639106,60652,368914,120912,0.0700531899741206,3732,0.0178668149920791,0.199903536977492
QCOM,B,636155,101464,164369,288604,0.160367501912406,1791,0.0235219228860138,0.205285006230631
VIAB,B,610834,36307,131064,394135,0.271512622792365,2058,0.0161017476106833,0.250542662632421
YELP,B,610498,47067,326639,77058,0.291701388508549,2359,0.044041861350572,0.43317461525099
UPL,B,598946,23344,262873,264204,0.201871420812304,6370,0.0227318850374139,0.14
SQ,S,594640,175886,9310,354047,0.814501334176207,3545,0.029520120738951,0.932952897607302
ADIL,B,591188,44943,304411,101863,1.44420909468461,1447,0.0117274111265013,0.267051238820452
ABX,B,584135,26051,312042,173664,0.025833716413266,8093,0.0319119082226529,0.19
GLD,B,581882,51041,331719,131516,0.111290524324285,1924,0.0200237993892524,0.209498866598742
DRIP,S,578157,34335,435481,107514,0.184947300727783,23215,0.021,0.190234662220093
MO,B,577690,64071,263628,181213,0.146136342090719,2031,0.0177179253370683,0.202837477931722
APRN,B,577645,51776,242245,235916,0.647135205513927,12975,0.0161090330468385,0.143904843048249
EDGE,B,569117,24302,259953,111414,1.25623998409172,36624,0.0082900585395883,0.101518483024756
YECO,B,568638,29690,257395,36646,2.12124408658705,3980,0.0541611311183414,1.00619953795133
ESEA,B,565648,35082,308411,125155,1.84671254934231,1650,0.0108643463935582,0.179072569978927
YINN,S,564831,16553,477407,67947,0.249506865671078,6609,0.017,0.214463554463555
F,B,560081,42528,335971,104273,0.0141579151148801,4147,0.0258737670800674,0.19999788000848
AVEO,B,558453,79852,276551,148452,0.729034516062868,5299,0.0228288650694793,0.190766812361015
NAKD,B,550166,37411,318572,118992,1.72247412593731,4275,0.0109169695981637,0.264488909283573
SESN,B,547770,31825,264600,202916,1.26800857011822,5631,0.0211450107924044,0.210788845887099
CVS,B,542034,98556,196190,114724,0.4730500245055,1817,0.0232570357379316,0.381369911563973
HK,B,541636,118129,258587,106892,0.297482123331799,8081,0.0198257519114609,0.196988707653701
V,B,540542,70350,140692,209553,0.389262490226746,1330,0.027504310735764,0.515072996052052
PLX,B,540044,17431,398193,32595,1.85361933261103,7601,0.00646412561375114,0.0223433306554843
CL,S,539138,36670,264026,197909,0.245071624523786,2028,0.0168848553656818,0.208039481459236
JD,S,532948,104951,21789,405581,0.127388486943405,8606,0.0209970254316357,0.217607936345748
ETSY,B,532307,36767,296158,45932,0.45457718620103,2054,0.0624994308127879,1.07455649130271
HD,B,528917,64615,132367,96757,0.471556156164963,1162,0.0424463914334842,0.882758654178632
GOGO,B,528701,60556,139428,285780,0.45624315701041,4381,0.0121822816143619,0.247983266774704
PCG,S,521929,110446,43570,344650,0.096227366920524,5903,0.0136854797177326,0.201617927137241
PLG,B,521227,16562,299978,111636,1.32972202902893,15582,0.0077726902173913,0.026318727111756
BRK.B,B,519761,60610,85342,84363,0.856820171184728,1056,0.123414646209929,1.57148804675323
GM,S,511158,110918,1504,398636,0.187362211949743,2842,0.0200898876404494,0.206831639214774
BP,B,510515,53831,263666,109731,0.11632307776304,2186,0.0184740159631221,0.191695214873514
VXX,S,505944,122512,161518,194955,0.0606257648857661,6090,0.017009312281082,0.1777551151034
PSQ,B,505363,15317,336566,61600,0.0991846233884314,2831,0.005,0.06
CPHI,B,503123,37018,214763,134033,5.01661182184355,2399,0.0102587429898218,0.0855480029684755
MO,S,502968,114652,65003,292731,0.338235753946214,2004,0.0195486937596054,0.234081099491203
PBYI,B,502123,47181,267375,45160,0.244553231986402,2317,0.0678106249320832,0.534111326268078
INTC,B,500485,70888,151197,201850,0.0567717299245144,2109,0.0201315292212138,0.210337005589934
KHC,B,499697,75347,162624,172857,0.324879569922477,2000,0.0218249274277802,0.259502752525488
MU,S,499298,93524,37183,367791,0.149308311226774,3560,0.017,0.174348786331901
ATVI,B,495984,56114,239197,72870,0.28547960038589,1452,0.0221377611840672,0.338340848915547
FCX,B,495859,50664,101142,298931,0.0358695054927525,2675,0.0249974392116195,0.207606128311523
NAT,B,495152,25145,278278,132065,0.508244700919,4175,0.0167382119757614,0.18151171579743
LODE,B,486996,20182,290930,50683,4.27953273971865,2914,0.00552661961653409,0.0355569843267739
OPK,B,485176,23245,367851,45757,0.0729000197379347,4824,0.0209870141838125,0.144743708203477
BILI,B,484736,40881,295225,66388,0.362237010698822,2623,0.0185887082941078,0.475218840345912
PYX,B,484574,63514,178132,113548,2.07396778123621,2343,0.0404416120505535,1.59091282269791
PBR,B,483825,30859,163648,233408,0.023637170370194,4094,0.0196954068655151,0.193052107884922
TRXC,B,483459,44319,272315,123159,0.37207099398753,4954,0.0168171620350898,0.217894576347288
CLDR,B,483078,70494,202188,151929,0.662275637170416,2690,0.0170662982485177,0.234535856882249
APHA,B,482803,36247,276377,40779,0.565681717997393,1773,0.0139325753668002,0.32019791331333
ACST,B,482724,19043,232714,130644,0.73202575885949,6680,0.00825332542482013,0.115460787166813
KMI,B,480211,25398,52648,381335,0.0174170442624433,3000,0.0244277364887263,0.209073215940686
UNG,B,480086,30744,252239,15704,0.0614974658399194,2737,0.0146345044053084,0.314299720410452
BHC,B,476650,37856,263101,101884,0.333121162387439,2376,0.0192865385654879,0.475001817413897
AA,B,475075,37837,211687,146513,0.399564054140031,2609,0.0215350407087138,0.543829385949245
Z,B,471404,59735,238230,86163,0.249105381048882,2300,0.0149767574749455,0.383403889983486
WMT,B,469004,73899,156533,130366,0.425982622770979,1354,0.0232811942838278,0.286763999340438
SYN,B,468066,12977,305111,41614,2.34785363929965,3141,0.00616000600308912,0.0513738845154433
HL,B,467928,72048,170684,184941,0.174068060794534,9392,0.0196805355040725,0.18
BST,B,467045,5236,168479,106480,1.52608004229145,4278,0.069334300171029,1.10915066026411
OSTK,B,466051,39614,245914,62934,0.852061879485889,2263,0.0386417278049098,0.816848257032619
BZUN,B,464165,61406,138736,122496,0.793770533270573,2088,0.0556540641130922,1.04974687117435
LABU,S,464156,62283,225173,144580,1.13115042833459,3495,0.0214053773396992,1.38558888055524
TEVA,B,462168,24348,245026,136261,0.0627867339032526,2674,0.016313881396389,0.185150061504789
NVAX,B,462095,36165,243241,119012,0.21237209337831,3474,0.0197990871011015,0.18
HUYA,B,461145,17547,273073,55999,0.51842588613917,2243,0.0461044420826933,0.937584313401767
CLSD,B,459859,32623,176692,202171,1.23399644845387,10357,0.0152748810424918,0.191501051259606
NAVB,B,459015,7372,350868,20138,2.08047144651597,4408,0.00619881720430108,0.0474083333333333
IBM,B,456365,74024,111268,156884,0.449862442318643,1717,0.029988828310812,0.503286798747961
ESV,B,456290,24539,303733,57817,0.0163709184765234,6200,0.0273401456557276,0.19
MARK,B,455819,15466,188880,226630,1.10173433129942,34678,0.0311814262026419,0.320393945771905
FCEL,B,455317,8602,352613,31422,0.915070383491765,7772,0.00443646138807429,0.0587058195661281
ECA,B,455154,40490,228841,101099,0.0120871162423692,3034,0.0351719735068394,0.179810677773571
ANF,B,451724,26331,284256,42448,0.109652159764684,5963,0.00911431461758735,0.27607026058577
RRTS,B,451524,21758,263960,54337,3.04315753046783,5457,0.0106008551691448,0.11420825379696
ERX,B,450446,23378,349538,27544,0.201401069834826,3486,0.0167443869472203,0.318685802417879
AEZS,B,448890,41062,173273,188679,2.44928943049096,23676,0.0164906920534547,0.325723793033987
KORS,B,448473,40019,216508,77224,0.31410213795609,1754,0.0194350293562403,0.42304293223373
AFMD,B,447956,68663,166756,159004,1.70177483839517,4029,0.023933887874753,0.411950965398505
CMCM,B,445573,29346,189218,171765,0.445280869216616,4020,0.0101068826258708,0.323393436225289
RGLS,B,442254,21468,256557,122472,4.0135732597098,6117,0.0206973547295258,0.335018023076896
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
