symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CADL,B,5330061,114687,3079578,1720224,0.152111028437509,200,0.0012280031738558,0.0219695344720849
CADL,T,4246355,117129,2013125,1731887,0.155349888390637,200,0.00113760042346473,0.0222779158022351
ALUR,B,1968800,55673,1106925,606533,0.112609933898072,200,0.00164607619492393,0.0300325112711727
TCBP,T,1872563,39151,1007680,735246,0.0702469255419551,200,0.00099300145590151,0.0155904063753161
TCBP,B,1746480,46553,933473,607579,0.0835280101339592,175,0.000963181749833523,0.0149399609047752
ALUR,E,1640240,53771,859523,520435,0.108762753141257,200,0.00149225418906102,0.0276483606404939
SOXS,B,1330227,19897,801313,289146,0.0074325987648072,500,0.001,0.01
ACB,B,1009274,12062,682120,200187,0.0235908007220796,200,0.00181396120046427,0.0224622782291494
SQQQ,B,948598,55061,842907,22230,0.0170247961993281,300,0.000994551497430123,0.01
TVGN,B,877733,18201,571470,139389,0.12299884441501,193,0.00271979561562552,0.0352683918466018
ACB,E,761632,8600,368173,314882,0.0168198380210483,200,0.00137790697674419,0.020406976744186
BCS,B,748999,0,746999,0,0.0,1300,0.0,0.0
AMD,T,733820,1160,491544,6148,0.00515379181346828,192,0.00381034482758621,0.0341551724137931
TVGN,E,721116,17678,450540,116513,0.119464511376768,200,0.00230784025342233,0.0369215974657767
SH,T,716428,0,713128,0,0.0,1200,0.0,0.0
CGC,B,587287,1694,428143,83204,0.00758753208128603,300,0.00521841794569067,0.0343565525383707
SQQQ,T,549514,148294,364382,27338,0.0458523297358051,260,0.00110492669966418,0.01
CLSK,B,531730,50,488309,13,0.000986057151872523,200,0.01,0.04
EGOX,S,524500,5100,0,334200,0.0814319245078159,800,0.0,0.00167058823529412
PLG,T,516500,0,270100,0,0.0,134700,0.0,0.0
LUNR,B,500915,2224,392981,52089,0.0717164876979136,165,0.00261870503597122,0.0272841726618705
TSLA,T,498807,4525,364581,15148,0.0160051216389245,111,0.00443093922651934,0.0264552486187845
TSLA,B,497202,6489,266583,32354,0.0229518749867361,100,0.00313777161349977,0.0329002928032054
CADL,S,475185,2329,428180,36772,0.00308898641721344,200,0.001,0.0279519106912838
PLTR,B,438754,1643,379799,18499,0.00991700618681153,100,0.00258064516129032,0.0298721850273889
IBIT,B,431110,7561,94563,246797,0.01521089245551,66,0.001,0.0107935458272715
TQQQ,B,416998,97504,138429,147066,0.116254724517414,100,0.001,0.014553043977683
BBD,T,414842,0,412842,0,0.0,300,0.0,0.0
PSQ,T,407758,2700,405058,0,0.00461858999579195,800,0.001,0.01
TLRY,B,403176,280,378096,0,0.000366635153502282,300,0.0,0.00714285714285714
SOXL,B,400168,21644,218833,136324,0.0278637452045624,100,0.00100494363333949,0.0152628904084273
EGOX,E,397600,3100,0,262200,0.0494978364655351,18600,0.0,0.00113225806451613
UVXY,B,384217,36088,238554,99498,0.0207256147532746,200,0.001,0.0107204610951009
HWH,E,379036,10754,242517,80946,0.143785431596962,200,0.00144262599962805,0.0322187093174633
MARA,B,378226,850,296877,66595,0.00762393377043887,200,0.00152941176470588,0.0217647058823529
TQQQ,T,371760,37491,91794,219751,0.044700790499696,100,0.00232031687605025,0.0119556693606466
AMD,B,352579,1535,196660,4440,0.00681988830489122,100,0.0104690553745928,0.0438762214983713
HWH,B,346754,7599,205913,80941,0.101601775590972,100,0.00196065271746282,0.0303460981708119
IREN,B,331017,1038,325276,0,0.0104363563241504,330,0.001,0.01
SH,B,329649,0,329649,0,0.0,500,0.0,0.0
SOUN,T,319283,400,245034,8740,0.00166204755949091,200,0.001,0.015
ERIC,T,307723,0,297723,0,0.0,1500,0.0,0.0
SOUN,B,300583,200,274905,2200,0.000831023779745457,200,0.001,0.01
ITUB,B,286536,0,286536,0,0.0,1500,0.0,0.0
SH,S,285646,0,285646,0,0.0,42100,0.0,0.0
TLRY,T,284883,500,264911,4000,0.000654705631254076,400,0.001,0.01
NVDA,B,284181,5901,75872,10253,0.0332194306366354,50,0.0519301813251991,0.344799186578546
VBIV,S,274698,3250,0,38548,0.345487402997768,300,6.15384615384615e-05,0.0298276923076923
FBTC,B,273544,15449,49556,181813,0.191276248019017,50,0.00137400478995404,0.0142086866463849
BBD,B,272661,0,253650,0,0.0,600,0.0,0.0
AAL,B,271889,0,254839,0,0.0,800,0.0,0.0
SNDL,B,268340,460,215733,5100,0.00259687471773101,200,0.00295652173913043,0.0265217391304348
F,B,267966,200,226130,7200,0.000175618065830432,500,0.001,0.02
SOFI,B,261797,145,237902,50,0.000321492790801315,200,0.001,0.01
UVXY,S,261060,32323,95175,118783,0.0185633464218049,173,0.00113921975064196,0.011857810228011
TLRY,S,259868,168,239086,5232,0.000219981092101369,1000,0.005,0.01
RIVN,B,258667,0,207562,0,0.0,100,0.0,0.0
SPXU,B,252824,300,251505,0,0.000650838279704259,100,0.001,0.01
PSQ,B,252486,0,237686,0,0.0,800,0.0,0.0
LMND,E,249000,0,0,0,0.0,6400,0.0,0.0
TSLL,B,248036,660,244878,2300,0.00168931457340968,300,0.001,0.0327272727272727
ACB,S,245866,1299,205315,13962,0.00254057785922578,228,0.001,0.0268514241724403
MDIA,E,245728,3100,90810,47484,0.201115868690801,300,0.001,0.0503225806451613
IBIT,T,243550,330,148450,56370,0.000663879713043023,300,0.001,0.01
ERIC,B,241180,0,238180,0,0.0,2300,0.0,0.0
BCS,T,240576,0,240576,0,0.0,1300,0.0,0.0
BITX,T,225877,4000,103750,69006,0.236574402649633,300,0.00125,0.07375
HUBC,B,225868,3555,107514,79495,0.0368164871582436,200,0.00125316455696203,0.0214345991561181
QID,B,223011,0,223011,0,0.0,800,0.0,0.0
SPXS,B,220429,2740,217689,0,0.00600691452862163,200,0.001,0.01
PARA,B,214765,515,192315,2335,0.00150604611717916,200,0.00383495145631068,0.0158252427184466
MARA,T,209502,300,177015,12300,0.00269080015427254,200,0.001,0.0366666666666667
JZXN,S,201960,1700,156843,32305,0.0380781722477321,400,0.001,0.0352941176470588
LYG,T,199476,0,199476,0,0.0,300,0.0,0.0
EFTR,B,198070,1264,142053,0,0.0253570855400417,100,0.017120253164557,0.0604113924050633
NVDA,T,197563,413,66409,1957,0.00232496608251659,104,0.0295157384987893,0.307481840193705
LYG,B,196404,0,196404,0,0.0,1000,0.0,0.0
DNN,B,195741,0,195741,0,0.0,800,0.0,0.0
BOIL,B,195290,27058,30094,135045,0.517697929820533,100,0.001,0.0145335945007022
SNDL,E,193453,300,172799,12454,0.00169361394634631,500,0.001,0.01
CGC,S,191697,1150,134535,12550,0.00515092201504069,300,0.00217391304347826,0.0204347826086957
NKTR,B,190756,200,189676,880,0.00354339776411601,600,0.0005,0.01
EFTR,E,187072,193,155821,0,0.00387177018135131,200,0.00518134715025907,0.0303626943005181
HUBC,E,185474,3200,96397,39493,0.0331400165700083,200,0.00128125,0.028125
OUST,T,183700,0,141393,0,0.0,300,0.0,0.0
GOLD,B,183497,100,161243,9800,0.000303013775006212,500,0.001,0.02
IMCC,B,182451,1600,54364,118733,0.0681866609844449,200,0.001,0.03875
UUP,B,178279,3252,137027,36700,0.0442557360986364,700,0.001,0.01
DNN,T,173676,0,173676,0,0.0,700,0.0,0.0
QQQ,B,172010,3995,117703,40824,0.00942405906844532,50,0.00126282853566959,0.014558197747184
SOXL,T,170050,7933,67941,92549,0.0102126728288576,200,0.000987394428337325,0.01
SLV,B,169208,36368,113020,19820,0.0335101226959948,100,0.001,0.01
SWN,T,166884,0,166884,0,0.0,1000,0.0,0.0
F,T,166644,0,163644,0,0.0,700,0.0,0.0
YINN,T,165474,2473,85466,10383,0.0853082203594467,500,0.001,0.0221310149615851
BCS,S,162662,0,162662,0,0.0,4000,0.0,0.0
TSLT,B,162384,8900,35831,49653,0.0787088215785983,136,0.001,0.0431460674157303
TCBP,S,160540,1947,126161,27950,0.00349341687390326,200,0.000990241397021058,0.0163893168977915
ABEV,T,157400,0,157400,0,0.0,300,0.0,0.0
DXYZ,T,156904,0,123300,0,0.0,5000,0.0,0.0
TSLA,S,156562,5326,15614,60081,0.0188382934472733,100,0.00340931280510702,0.0326211040180248
LABD,B,155696,0,155591,0,0.0,100,0.0,0.0
AMRN,B,154800,0,154800,0,0.0,26800,0.0,0.0
BTG,B,154475,0,154475,0,0.0,600,0.0,0.0
MDIA,B,153208,4059,83053,18980,0.2633320358116,300,0.00587583148558758,0.0459177137225918
TECS,B,152602,0,152402,0,0.0,200,0.0,0.0
SOFI,T,151984,0,149784,0,0.0,500,0.0,0.0
DKNG,T,151254,2598,95788,47076,0.028352850018007,300,0.001,0.0134642032332564
SOUN,S,150426,112,137863,0,0.000465373316657456,334,0.001,0.01
ERIC,S,149117,0,149117,0,0.0,2671,0.0,0.0
AMD,S,144979,3797,31059,25936,0.0168697823411544,100,0.00351777719252041,0.0268738477745589
MSOX,S,144364,500,106086,800,0.00957762666411263,500,0.008,0.028
MSOS,S,142137,15015,38190,87257,0.048347522571837,900,0.001,0.0114652014652015
LUNR,T,137992,500,111423,7000,0.016123311083164,200,0.001,0.028
CISS,E,137700,850,0,49200,0.00144040941519378,200,1.17647058823529e-05,0.000217647058823529
PLTR,T,137075,350,119698,1412,0.002112569790252,200,0.001,0.0242857142857143
SOXS,T,136926,6544,101775,15607,0.00244453567456895,700,0.001,0.01
HOLO,T,136886,693,116225,11147,0.0343971807216955,400,0.0022987012987013,0.0528860028860029
IMCC,T,135989,1500,71152,55529,0.0639249946729171,200,0.001,0.0366666666666667
BITI,B,135599,5720,113190,16380,0.106008376885726,150,0.001,0.01
BTE,B,135235,0,135235,0,0.0,1000,0.0,0.0
TZA,B,134358,3931,125852,4364,0.0176186378386131,200,0.001,0.0101526329178326
DKNG,B,132820,0,121870,0,0.0,300,0.0,0.0
SQQQ,S,132620,100,131119,400,3.09198819478907e-05,350,0.001,0.01
IBIT,S,132345,5482,16313,103730,0.011028450263339,60,0.001,0.01
NUGT,S,131576,4487,1691,124628,0.108799495647535,171,0.001,0.0329262313349677
SWN,B,130663,0,130663,0,0.0,1000,0.0,0.0
BB,T,130469,0,130469,0,0.0,900,0.0,0.0
GCT,T,127899,200,71332,0,0.0105574324324324,199,0.01,0.13
CGC,T,127756,3182,44474,72500,0.0142523772624865,200,0.001,0.0193148962916405
NKLA,B,127749,2400,21050,0,0.00270465809740826,100,0.0001,0.0017
ITUB,T,127295,0,126495,0,0.0,500,0.0,0.0
CONL,T,125733,2600,1300,77740,0.294417393273695,400,0.001,0.243846153846154
LCID,B,124715,1500,31961,65271,0.00325235687461514,200,0.001,0.01
SOFI,S,122265,100,119265,1800,0.000221719166069873,648,0.001,0.01
WULF,B,121492,0,121392,0,0.0,500,0.0,0.0
SOXS,S,121345,13882,47726,59737,0.00518567301869898,400,0.001,0.01
JMIA,B,120402,0,86238,0,0.0,700,0.0,0.0
MESO,B,119700,0,72200,0,0.0,300,0.0,0.0
MSOS,B,118882,3729,101283,7794,0.0120071869244343,300,0.001,0.01
LW,B,117754,2025,70569,105,0.00991407799074686,100,0.020841975308642,0.0810567901234568
WISA,B,116512,7900,0,65012,0.0042156176360097,100,0.0,0.000182278481012658
GGB,B,115875,0,115875,0,0.0,1300,0.0,0.0
NYCB,T,115804,0,115304,0,0.0,400,0.0,0.0
RELI,E,113949,15404,0,15624,0.0368245407690027,200,1.46065956894313e-06,0.0153930667359127
ESPR,B,113315,0,97737,0,0.0,900,0.0,0.0
BB,B,112285,0,106885,0,0.0,800,0.0,0.0
CGC,E,111639,500,57359,37000,0.00223953131088726,200,0.0028,0.028
KGC,B,111503,0,111503,0,0.0,1900,0.0,0.0
LEVI,B,110899,700,85018,3098,0.00900367864584673,200,0.00642857142857143,0.0314285714285714
TWM,T,110800,14000,83000,12100,0.344836079706397,300,0.001,0.01
PFE,B,110139,100,103547,1200,0.000307187574876971,100,0.001,0.02
DELL,B,110083,1704,53600,0,0.0238111873454159,100,0.0267488262910798,0.12718896713615
AMZN,B,109400,804,78709,4680,0.00481206607613119,100,0.00340796019900498,0.01
SPY,S,109360,8602,49948,44992,0.0169382390296252,70,0.00123017902813299,0.0127109974424552
AAL,T,107900,0,102900,0,0.0,700,0.0,0.0
ABEV,B,106828,0,106828,0,0.0,600,0.0,0.0
RBLX,T,106709,0,97409,0,0.0,700,0.0,0.0
CHAU,T,106600,12500,6200,87500,0.51525144270404,1800,0.001,0.0112
WBD,B,106224,0,106124,0,0.0,700,0.0,0.0
IREN,T,105328,0,103816,0,0.0,500,0.0,0.0
VVPR,B,105289,2000,75175,2900,0.0829703381041278,200,0.0102,0.0875
BBD,S,105020,0,105020,0,0.0,1414,0.0,0.0
AMC,B,104236,5,102447,0,1.58304495531064e-05,100,0.001,0.02
CISS,B,104143,5007,0,11036,0.00848485875514735,200,0.0,0.000199141202316757
SOXL,S,104087,15140,48650,31108,0.0194907180926388,150,0.00137153236459709,0.0109247027741083
IAG,B,103669,0,103669,0,0.0,1500,0.0,0.0
GDXD,T,103399,12800,44400,46199,0.300532976450424,4400,0.0038671875,0.01
MARA,S,103373,0,90252,0,0.0,400,0.0,0.0
NVDA,S,103129,1843,6289,7968,0.0103750907750075,30,0.0446771568095496,0.363467173087358
LEVI,T,102968,700,63000,20344,0.00900367864584673,400,0.001,0.0228571428571429
ZCMD,T,101951,3736,56327,26158,0.0513963406245701,200,0.001,0.0199036402569593
SDOW,B,101570,1900,99070,0,0.037296586380857,100,0.001,0.01
TGB,T,101314,0,69614,0,0.0,1100,0.0,0.0
INTC,T,97560,0,82861,0,0.0,175,0.0,0.0
MSOX,B,97554,700,91866,0,0.0134086773297577,700,0.001,0.03
ZCMD,B,97137,3050,43743,30668,0.0419590039895446,200,0.000934426229508197,0.0159016393442623
BMR,B,96381,150,47080,0,0.0540735400144196,200,0.01,0.06
JZXN,E,95484,600,45384,27300,0.0134393549109643,400,0.001,0.025
VNDA,T,95200,0,87700,0,0.0,800,0.0,0.0
SGOV,B,95177,0,94377,0,0.0,99,0.0,0.0
ATAI,B,94922,200,30449,55231,0.00560082892268056,300,0.001,0.015
LEVI,S,94265,100,75259,400,0.00128623980654953,300,0.001,0.02
QQQ,T,93198,220,89417,130,0.000518971963719142,100,0.001,0.01
SGOL,B,92608,0,91608,0,0.0,500,0.0,0.0
FSM,B,92534,0,92534,0,0.0,1991,0.0,0.0
EIGR,B,91556,300,85832,800,0.0407774908250646,200,0.000666666666666667,0.0333333333333333
F,S,90809,0,90809,0,0.0,200,0.0,0.0
SMR,B,90015,100,60195,3700,0.00402982067298005,200,0.001,0.03
ABEV,S,89914,0,89914,0,0.0,1000,0.0,0.0
SPXU,T,89706,0,88506,0,0.0,300,0.0,0.0
MU,B,89681,679,40375,9382,0.00733237584095548,100,0.00752724594992636,0.0439469808541973
CZOO,B,88901,4,47259,696,0.000332308714796046,200,0.03,0.14
AAPL,B,88276,307,72531,4430,0.00144960383790879,100,0.001,0.019771986970684
GLD,B,87850,9272,44734,33754,0.0473660550083779,20,0.001,0.0120632010353753
GILT,B,87401,0,34600,0,0.0,400,0.0,0.0
QID,S,86514,0,86514,0,0.0,2700,0.0,0.0
NRG,T,86200,0,72800,0,0.0,3300,0.0,0.0
BAC,T,85484,100,83715,1300,0.000463113045894503,300,0.001,0.01
JDST,B,84978,0,84678,0,0.0,300,0.0,0.0
TSLT,T,84871,8600,64599,11250,0.0760557152332523,122,0.001,0.0102325581395349
CLSK,T,84664,100,61103,1700,0.00197211430374505,500,0.001,0.01
QID,T,83825,0,83825,0,0.0,800,0.0,0.0
SNDL,S,83684,290,78191,4699,0.00163716014813477,400,0.001,0.0337931034482759
JZXN,B,83538,600,45273,7300,0.0134393549109643,200,0.00233333333333333,0.0283333333333333
NVDL,B,83528,6411,11185,56339,0.0800044925311669,100,0.001,0.0325066292310092
PSQ,S,83312,0,83312,0,0.0,9983,0.0,0.0
TNA,T,82710,0,79710,0,0.0,200,0.0,0.0
NOK,T,82281,0,82281,0,0.0,1300,0.0,0.0
FUBO,T,82200,100,81500,0,0.00101450745662981,900,0.001,0.01
ALUR,S,82131,1305,69549,10416,0.00263962717541688,146,0.00168965517241379,0.0438314176245211
NVDL,T,81662,0,70882,0,0.0,140,0.0,0.0
PLUG,B,81047,200,25767,49980,0.000729871068275789,300,0.001,0.01
PSLV,B,80986,1000,78986,1000,0.0317198502823067,1000,0.001,0.01
PLUG,T,80905,378,79428,600,0.00137945631904124,600,0.001,0.01
TWM,B,80851,1040,21951,37660,0.0256163944924752,300,0.001,0.01
TVGN,S,79148,1712,55792,11317,0.0115693655095049,100,0.00739427570093458,0.0428446261682243
BORR,B,78540,100,59540,5600,0.00234142686553186,500,0.001,0.04
HOLO,B,78408,1150,50317,6500,0.0570804586290763,100,0.00608695652173913,0.041304347826087
NVO,T,76936,150,49180,0,0.00570711106038123,166,0.01,0.03
FXI,T,76030,0,75430,0,0.0,800,0.0,0.0
BTE,T,75989,0,75989,0,0.0,500,0.0,0.0
HITI,B,75813,1300,27169,34147,0.118257072682616,300,0.00284615384615385,0.0130769230769231
BSFC,S,75100,5300,0,9300,0.264062577848637,500,0.0,0.00339811320754717
RIOT,B,74995,100,59355,4784,0.000599736116108912,100,0.001,0.07
GOLD,T,74718,0,74718,0,0.0,500,0.0,0.0
JNJ,T,74287,0,59687,0,0.0,1800,0.0,0.0
ABIO,E,73440,100,63883,0,0.00412609341475491,200,0.01,0.09
EXK,S,73222,200,46696,10160,0.00243258693457557,1000,0.001,0.045
CRON,B,72513,0,71013,0,0.0,1000,0.0,0.0
MSOX,T,72041,1900,68941,0,0.036394981323628,700,0.001,0.0121052631578947
NIO,B,71656,504,58796,12356,0.00133026106373376,120,0.001,0.01
NKLA,E,71279,1300,0,8779,0.00146502313609614,200,1.53846153846154e-05,0.000646153846153846
SGOL,T,71160,0,70960,0,0.0,200,0.0,0.0
CRF,B,70826,0,46326,0,0.0,400,0.0,0.0
XXII,E,70622,1400,28737,13738,0.462809917355372,300,0.001,0.0485714285714286
NEOV,T,70020,0,50020,0,0.0,2500,0.0,0.0
GRTS,B,68975,175,68800,0,0.00100594947259506,500,0.001,0.01
VBIV,E,68500,400,0,6000,0.0425215265228022,2600,0.0001,0.02245
RIVN,T,68181,400,65681,200,0.00132232716357518,500,0.001,0.01
KTRA,E,68100,1700,0,26000,0.00913369581569276,500,0.0,0.000482352941176471
AG,B,67546,0,65825,0,0.0,200,0.0,0.0
PBR,B,67349,0,65320,0,0.0,300,0.0,0.0
BITX,B,66870,1140,44295,6173,0.0674237047551455,200,0.00210526315789474,0.0601754385964912
REAL,B,66767,0,37567,0,0.0,1100,0.0,0.0
TGB,S,66472,500,60122,5850,0.0042255782703863,5400,0.005,0.01
NIO,T,66429,150,61900,2400,0.000395911030873142,800,0.004,0.0166666666666667
AG,T,65956,10,64456,0,8.13490933643545e-05,300,0.01,0.06
SCO,B,65318,3791,3123,58404,0.212786259541985,100,0.001,0.01
SMTC,B,64894,110,30641,3006,0.00378722671716302,100,0.00181818181818182,0.03
META,B,64499,651,10131,3235,0.00744945015963107,50,0.0330568356374808,0.172319508448541
BROG,E,64433,200,54033,3300,0.0073827980804725,300,0.001,0.01
QQQ,S,64380,3837,19301,28841,0.00905134283995612,60,0.00242168360698462,0.0199504821475111
AXTI,S,64122,100,57684,1600,0.00168722266277481,400,0.001,0.01
T,B,63894,0,62564,0,0.0,123,0.0,0.0
GSAT,T,63739,0,63739,0,0.0,3700,0.0,0.0
TQQQ,S,62996,1117,33966,5970,0.00133180718007416,134,0.001,0.01
FSM,T,62270,0,62270,0,0.0,300,0.0,0.0
ITUB,S,62219,0,62219,0,0.0,1414,0.0,0.0
RTC,B,61900,0,35300,0,0.0,8700,0.0,0.0
VEA,B,61815,5149,56666,0,0.00905256606579944,100,0.001,0.01
EXK,T,61072,0,61072,0,0.0,900,0.0,0.0
NCLH,T,60919,0,51719,0,0.0,400,0.0,0.0
AAL,S,60685,0,60685,0,0.0,1000,0.0,0.0
PSLV,S,60492,0,57723,0,0.0,600,0.0,0.0
GGB,S,60227,0,60227,0,0.0,1500,0.0,0.0
SMR,T,60039,100,57507,2000,0.00402982067298005,150,0.001,0.04
MU,S,59531,756,7701,13450,0.00816388237962053,100,0.001,0.0449206349206349
VIXY,T,59484,2673,8211,48600,0.00634954569748797,100,0.001,0.0234680134680135
GDXD,B,59370,0,58570,0,0.0,1000,0.0,0.0
QH,E,59275,1575,0,16400,0.4921875,2400,0.0,0.0292047619047619
YINN,S,59169,3454,3215,52250,0.119148642588568,300,0.001,0.01
SPXS,T,59135,0,55635,0,0.0,500,0.0,0.0
PTON,B,59074,0,58758,0,0.0,200,0.0,0.0
CXAI,B,58830,405,48482,2104,0.0247964244168248,200,0.00111111111111111,0.0324691358024691
UVIX,B,58721,1050,42877,400,0.00689827346069955,200,0.001,0.01
SMR,S,58498,0,50023,0,0.0,300,0.0,0.0
LRCX,B,58103,100,13500,3400,0.0206825232678387,1600,0.01,5.4
TSLL,T,58072,206,54672,194,0.000527270912306657,200,0.001,0.01
HBAN,B,57612,0,57612,0,0.0,1000,0.0,0.0
CAN,S,57468,200,56168,1100,0.00208962397216621,900,0.001,0.01
CDE,T,57222,0,54822,0,0.0,300,0.0,0.0
TZA,S,57047,6771,48756,520,0.0303474425859194,209,0.001,0.01
CXAI,E,56942,0,46048,0,0.0,200,0.0,0.0
HIMS,T,56698,0,54840,0,0.0,300,0.0,0.0
BITU,B,56500,5800,6100,28700,0.33251160924153,300,0.000862068965517241,0.118448275862069
OCGN,B,56280,300,38280,13300,0.00376241597270994,300,0.001,0.0166666666666667
BE,B,56222,0,54527,0,0.0,400,0.0,0.0
SIRI,B,55653,0,55653,0,0.0,400,0.0,0.0
VWO,B,55247,0,55247,0,0.0,200,0.0,0.0
MU,T,54279,152,41016,1948,0.00164141550489725,119,0.001,0.0365789473684211
VXX,B,54216,4298,26398,17720,0.00365536802445984,200,0.001,0.0110469986040019
NVDL,S,53549,4689,7107,36481,0.058515218449328,150,0.00109596928982726,0.0235999146939646
TZA,T,53237,4700,48037,0,0.0210652754620915,135,0.001,0.01
LABD,S,52781,0,52181,0,0.0,400,0.0,0.0
WULF,T,52504,0,52500,0,0.0,300,0.0,0.0
VVPR,S,52390,1600,25689,0,0.0663762704833022,200,0.020625,0.085625
FSM,S,52349,0,48782,0,0.0,1000,0.0,0.0
DSGN,B,51900,0,42700,0,0.0,3400,0.0,0.0
ABLV,B,51322,0,51222,0,0.0,100,0.0,0.0
NIO,S,51115,100,47485,1250,0.000263940687248761,200,0.001,0.01
BENF,B,51000,0,0,0,0.0,7700,0.0,0.0
CCL,B,50879,100,38134,10710,0.000153023359015754,300,0.001,0.03
SINT,B,50869,5699,0,9970,0.00798494643542688,1000,0.0,0.000224530619406914
GCT,B,50787,585,26386,0,0.0308804898648649,100,0.0321538461538462,0.160752136752137
HWH,S,50156,537,47016,911,0.0071799122900845,100,0.00551396648044693,0.026610800744879
JBLU,T,50064,0,48064,0,0.0,300,0.0,0.0
ET,B,50056,0,50056,0,0.0,300,0.0,0.0
SPY,B,49744,2366,30592,4710,0.00465890183028286,15,0.00309636517328825,0.0195604395604396
WB,B,49703,0,49603,0,0.0,100,0.0,0.0
UPRO,B,49128,4302,6925,36598,0.073757843843226,100,0.001,0.01185960018596
SGOV,S,49061,0,25000,0,0.0,25000,0.0,0.0
SQ,T,49024,0,33663,0,0.0,157,0.0,0.0
MSOS,T,48804,600,44504,1300,0.00193196893393954,300,0.001,0.02
SINT,E,48700,1400,0,4900,0.00196155904713066,800,0.0,0.000171428571428571
KGC,S,48467,0,48467,0,0.0,1000,0.0,0.0
CRON,T,48400,0,48400,0,0.0,500,0.0,0.0
GRTS,E,48300,504,11300,36496,0.00289713448107378,900,0.001,0.01
LIFW,E,48030,0,47630,0,0.0,1000,0.0,0.0
OPEN,T,48017,0,48017,0,0.0,1300,0.0,0.0
PLTR,S,47927,450,30997,6350,0.00271616115889543,200,0.00166666666666667,0.0277777777777778
GE,T,47720,0,31900,0,0.0,2600,0.0,0.0
BP,T,47701,0,47701,0,0.0,300,0.0,0.0
EC,T,47674,0,44074,0,0.0,1600,0.0,0.0
META,T,47655,0,15582,0,0.0,400,0.0,0.0
EFTR,S,47512,450,35604,0,0.00902744342802118,100,0.01,0.0622222222222222
BITU,T,47411,1700,200,45111,0.0974602992604483,200,0.001,0.0776470588235294
SPDN,B,47245,0,47245,0,0.0,3000,0.0,0.0
JNPR,B,47244,0,38000,0,0.0,300,0.0,0.0
DUST,B,46946,2200,37346,6000,0.032870162856716,200,0.001,0.01
CCL,T,46341,0,46341,0,0.0,300,0.0,0.0
ALDX,B,46327,100,33127,3900,0.0059206631142688,300,0.001,0.01
GOEV,E,46231,225,41900,1077,0.0144508670520231,200,0.001,0.02
VWO,T,46205,0,40005,0,0.0,500,0.0,0.0
SPXS,S,46091,354,43137,0,0.000776075818661335,1500,0.001,0.01
EXK,B,45862,0,44462,0,0.0,900,0.0,0.0
HITI,T,45803,100,31503,7200,0.00909669789866279,300,0.001,0.01
BIL,T,45655,0,45655,0,0.0,1553,0.0,0.0
FREY,T,45300,0,45300,0,0.0,4800,0.0,0.0
AAPL,S,44621,360,30214,8331,0.0016998611780038,50,0.001,0.0125
GDX,B,44561,800,36946,0,0.00217701884481938,100,0.001,0.01
VERI,B,44553,250,27346,0,0.019387359441644,150,0.01,0.044
BYON,B,44462,467,16745,5610,0.0545943418283844,100,0.00254817987152034,0.127880085653105
GRWG,T,44173,0,40573,0,0.0,500,0.0,0.0
SDS,B,44058,0,43999,0,0.0,100,0.0,0.0
DD,T,44000,0,34900,0,0.0,1400,0.0,0.0
DRIP,B,43952,0,40851,0,0.0,100,0.0,0.0
BITI,T,43900,0,43300,0,0.0,300,0.0,0.0
SWN,S,43797,0,43797,0,0.0,600,0.0,0.0
XXII,B,43758,890,21908,4221,0.294214876033058,300,0.001,0.0521685393258427
KYCH,B,43625,0,17897,0,0.0,100,0.0,0.0
HL,B,43494,100,38390,300,0.00047828811119242,500,0.001,0.04
PGX,B,43492,0,41492,0,0.0,500,0.0,0.0
NIVF,T,43323,0,27024,0,0.0,900,0.0,0.0
BND,B,43233,2407,40826,0,0.0210678336980306,100,0.001,0.01
BITF,B,43116,200,39664,2700,0.000943649943616916,548,0.001,0.01
FXI,B,42971,0,42971,0,0.0,800,0.0,0.0
CAVA,B,42821,100,25701,200,0.00600672753483902,700,0.001,0.04
SILV,B,42714,200,40914,300,0.024330900243309,400,0.005,0.01
NVD,B,42661,3800,37223,1638,0.101222663221544,200,0.001,0.01
PDI,B,42595,500,38095,800,0.137703112090333,150,0.005,0.01
AAPL,T,42550,0,40596,0,0.0,100,0.0,0.0
RNA,E,42351,2000,1400,13300,0.0392295319916833,300,0.008,0.176
GSIT,B,42166,401,20987,0,0.0549465607015621,200,0.00748129675810474,0.0524688279301746
SAN,S,42106,0,42106,0,0.0,4900,0.0,0.0
CAN,B,42100,100,31000,10800,0.0010448119860831,500,0.001,0.01
NMR,B,41808,0,41808,0,0.0,4000,0.0,0.0
GLD,T,41803,5607,8539,27570,0.028643385508194,50,0.001,0.0150668806848582
UVIX,T,41476,5990,18600,14949,0.0393530076472289,300,0.001,0.0163939899833055
SEED,E,41200,0,24500,0,0.0,3900,0.0,0.0
INTC,S,41081,600,25748,9900,0.00217852267115926,200,0.000166666666666667,0.01
IAU,B,40843,1,40842,0,6.72789046994315e-06,200,0.001,0.01
BAC,B,40802,0,37802,0,0.0,400,0.0,0.0
COIN,B,40707,1904,7363,1312,0.0739589807333748,100,0.0124474789915966,0.317205882352941
VXX,T,40587,7293,199,32212,0.00620255909780959,50,0.001,0.0125503907856849
