symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,4362458,5029,4317929,1700,0.00542579957448094,900,0.001,0.01
AMC,E,4016218,1711,3274278,202061,0.00222051202853053,200,0.00528462887200468,0.0296201052016365
HUSN,B,3051500,54427,2166069,625967,0.0812750872079132,200,0.001821191687949,0.0235096551344002
AMD,B,2937568,15062,2467965,273132,0.024079512590506,200,0.00226410835214447,0.0230965343247909
BTBT,B,2910674,4976,2581667,56589,0.0279888629524426,200,0.00606310289389067,0.0467021704180064
HUSN,T,2870352,47876,1983153,613934,0.0714925694079419,200,0.00149189573063748,0.0228882947614671
BTBT,E,2594107,3871,2223837,52405,0.0217734904519504,300,0.00394859209506587,0.0517204856626195
ZY,E,2469679,18751,2011833,101089,0.0330322130578623,200,0.00486086075409312,0.0439032584928804
ZY,B,2368864,23674,1852308,113372,0.0417046883863171,200,0.00683961307763791,0.0465844386246515
AMC,B,2163958,2911,1869255,71602,0.00377785535654727,150,0.00425523874957059,0.0202370319477843
SQQQ,T,2011129,951,1986778,0,0.00102603606986108,2000,0.001,0.01
CTRM,B,2002562,1300,1821637,74656,0.00722386765874449,300,0.001,0.0169230769230769
HOOD,E,1994920,3117,1413789,32198,0.00494130515769533,145,0.0181616939364774,0.169156239974334
ENSC,E,1834228,16033,1435580,197371,0.0626406513721323,200,0.00136955030250109,0.0256626956901391
SQQQ,S,1770296,1701,1744846,21400,0.00183521278110799,2600,0.001,0.01
AMD,T,1643200,8470,1400651,57422,0.0135409289365015,129,0.0017681227863046,0.026125147579693
BAOS,B,1500785,9880,1188327,118994,0.112876875092826,300,0.00138076923076923,0.0217742914979757
NAOV,B,1440278,1484,1283943,111951,0.00636560172952198,400,0.001,0.01
IGT,S,1425670,390,1171833,253447,0.0111530542210021,11000,0.001,0.0192307692307692
NAUT,B,1219371,9406,1030085,26584,0.0414065732825032,200,0.0159111205613438,0.104148415904742
SNDL,B,1208306,0,1126106,0,0.0,300,0.0,0.0
NAOV,T,1207058,2600,1034881,96679,0.0111526714937717,500,0.001,0.0103846153846154
BAOS,T,1169135,6709,996746,63689,0.0766488820847948,300,0.00101207333432702,0.0234282307348338
IAU,B,1158694,2294,1121600,0,0.025329034537585,460,0.001,0.01
IAU,T,1148939,0,1134435,0,0.0,5800,0.0,0.0
ENSC,B,1136123,17734,844312,198446,0.0692864287053823,200,0.00215630991316116,0.0279074094958836
NAUT,T,1079927,1600,924216,4200,0.00704343155985596,300,0.00675,0.096875
BTBT,S,954331,1758,874361,13827,0.00988834828585089,300,0.00505119453924915,0.0479351535836177
ASTR,B,953144,2300,827543,11473,0.0112493641663732,300,0.00882608695652174,0.0495652173913043
TELL,E,924811,0,121811,0,0.0,4000,0.0,0.0
TEVA,B,894753,400,386135,164318,0.00204741820564268,800,0.001,0.01
CTRM,T,882148,1000,799869,31422,0.0055568212759573,400,0.001,0.014
FSLY,E,854705,1744,703182,42697,0.00423773087007127,170,0.001,0.0244094036697248
AMD,S,823375,7855,676555,111886,0.0125577327976646,187,0.00111915977084659,0.0232845321451305
LVS,S,696091,2250,578227,86455,0.0344194584671868,5484,0.001,0.0110666666666667
HOOD,B,691487,9018,441766,27613,0.0142960185794342,100,0.0232955200709692,0.146622310933688
ASTR,T,654550,1016,551357,4528,0.0049692843447979,250,0.00940944881889764,0.0641043307086614
MMAT,B,610022,600,486310,47300,0.00280355490762287,100,0.001,0.015
ITUB,T,608266,0,587445,0,0.0,1200,0.0,0.0
ENSC,S,580961,2392,401967,174579,0.00934550228167782,300,0.0010940635451505,0.0321739130434783
ITUB,B,560481,0,553581,0,0.0,1000,0.0,0.0
GPRO,B,559333,227,297267,147803,0.00578609298531811,600,0.0049647577092511,0.023215859030837
MARA,B,533113,200,203258,400,0.00302096550057398,200,0.01,0.06
OBLG,B,527409,6033,404278,101308,0.102249038184499,300,0.00138786673296867,0.0277623073097961
FSLY,B,523630,7020,404982,10795,0.0170578387086584,139,0.00981980056980057,0.0310683760683761
TQQQ,B,522199,10897,474152,31616,0.0475274557524054,100,0.00100917683766174,0.013340368908874
PXS,B,519225,0,504895,0,0.0,1400,0.0,0.0
F,B,507888,840,425387,76370,0.000968445955527578,300,0.001,0.01
PBR,B,489407,600,264370,219888,0.000298805971338531,800,0.001,0.01
AAL,T,484017,0,435917,0,0.0,300,0.0,0.0
OCGN,T,449694,672,407522,2100,0.00530675742906555,200,0.001,0.0174404761904762
TZA,B,414266,38948,343011,27587,0.446400531811253,200,0.00100770257779604,0.01000641881483
UVXY,T,408608,11040,332332,53684,0.0504722631141021,200,0.001,0.0118115942028986
SQ,B,408518,2406,221628,4865,0.0207310138034431,100,0.0330423940149626,0.232556109725686
C,T,401177,0,252277,0,0.0,100,0.0,0.0
MVST,T,398442,100,199166,600,0.00510881781955655,700,0.01,0.08
SKLZ,E,378362,100,235029,44000,0.000204704519261672,300,0.005,0.01
MRNA,T,377339,2471,112652,11587,0.011872159282001,178,0.0794010522055848,0.825155807365439
F,T,363844,310,350244,3090,0.000357402674063749,300,0.001,0.0132258064516129
TEDU,B,356227,700,316110,23717,0.0152399198815641,700,0.001,0.0242857142857143
COIN,B,353500,454,88163,15556,0.00818534210763545,166,0.0938325991189427,0.29511013215859
AMC,S,352947,437,328975,2648,0.000567132528619428,200,0.00191533180778032,0.0249656750572082
OBLG,T,349797,2495,259890,54595,0.0422859854583665,300,0.001,0.0256112224448898
SDS,B,340003,0,331603,0,0.0,300,0.0,0.0
WISH,B,339348,60,292865,14523,0.000564961111843468,200,0.001,0.01
BYSI,B,338166,1702,248998,2999,0.0199353448275862,203,0.0108930669800235,0.074994124559342
UBER,T,320477,890,308331,0,0.00157355577636413,190,0.005,0.01
DIDI,B,312721,0,252324,0,0.0,300,0.0,0.0
MVST,B,312370,210,293090,4200,0.0107285174210688,300,0.0147619047619048,0.0690476190476191
SOFI,T,307394,200,158023,1900,0.00296269961188635,400,0.001,0.03
OIH,S,305475,1300,233599,21900,0.127563536453734,8560,0.01,0.232307692307692
CEI,B,302570,0,301570,0,0.0,1440,0.0,0.0
SOFI,B,295589,200,242649,100,0.00296269961188635,100,0.007,0.05
METX,B,291855,0,269355,0,0.0,400,0.0,0.0
TNA,T,291798,16553,192826,52137,0.136572527082663,100,0.001,0.0248770615598381
HVBT,B,287627,0,268458,0,0.0,300,0.0,0.0
AVXL,B,286283,0,158500,0,0.0,2600,0.0,0.0
FLGC,B,284565,330,228654,1570,0.0158372126505735,200,0.013030303030303,0.0996969696969697
NIO,T,281733,1300,253569,4400,0.00915976748282544,110,0.00169230769230769,0.0261538461538462
TQQQ,S,279686,34123,197395,48068,0.148828060258725,100,0.00311479061043871,0.0110837265187703
TEDU,E,276824,1000,263874,6650,0.0217713141165201,1000,0.001,0.035
BBD,B,275793,0,274993,0,0.0,1500,0.0,0.0
PBR,S,274624,0,260364,0,0.0,2579,0.0,0.0
NEGG,B,273165,1441,181979,3709,0.0680069847562415,100,0.0154823039555864,0.174205412907703
AMPE,B,273124,0,227224,0,0.0,1500,0.0,0.0
BLRX,B,270863,0,188663,0,0.0,25100,0.0,0.0
SPXU,B,267451,16900,248551,0,0.170150215456486,200,0.001,0.01
HUSN,S,265030,4484,201814,55367,0.00669589525493382,200,0.00182515611061552,0.0252609277430865
QS+,T,262400,300,212800,13700,0.135746606334842,4900,0.0266666666666667,0.07
OCGN,B,258255,1660,227573,9729,0.0131089543634655,200,0.00124096385542169,0.0112048192771084
AAPL,T,253407,0,186077,0,0.0,100,0.0,0.0
BBD,T,250300,0,249600,0,0.0,1300,0.0,0.0
PIXY,B,246876,960,162416,9200,0.0601654550012534,400,0.001,0.03
VOO,B,246480,2354,241759,342,0.0735418163641476,5,0.001,0.0136448598130841
LKCO,B,241832,605,202407,35187,0.0114144482387789,68,0.001,0.0116528925619835
UAL,T,241445,0,196725,0,0.0,100,0.0,0.0
BBIG,T,237483,0,212183,0,0.0,600,0.0,0.0
UBER,B,233730,700,210590,12600,0.00123762813871336,162,0.001,0.02
PXS,T,232018,0,232018,0,0.0,3230,0.0,0.0
SNAP,B,228300,6830,167529,10100,0.0565247616525424,200,0.00113177159590044,0.0308784773060029
XERS,B,227224,200,206936,12888,0.00617036374294265,414,0.001,0.01
INFI,B,224496,0,212928,0,0.0,300,0.0,0.0
MVIS,B,223544,3786,169429,25876,0.0162831005844885,200,0.00123771790808241,0.03581088219757
DIDI,S,223492,0,222450,0,0.0,400,0.0,0.0
PIXY,S,222149,500,189291,32358,0.0313361744798195,1100,0.001,0.022
CCL,T,222054,0,209654,0,0.0,200,0.0,0.0
DVAX,S,220212,2100,173712,40300,0.0622388192406864,1700,0.001,0.0352380952380952
CEMI,T,220006,100,169017,2900,0.00392356887825166,500,0.001,0.02
MOXC,E,219826,1100,163167,326,0.0168861870989531,300,0.00181818181818182,0.0209090909090909
NAKD,S,219130,176,215030,24,0.00276165071394947,600,0.0001,0.0011
LVS,B,218791,1620,202466,10480,0.0247820100963745,200,0.001,0.0187037037037037
ZY,S,217628,6036,173064,28225,0.0106331629255643,200,0.00782703777335984,0.0589827700463883
FLGC,E,215980,0,177733,0,0.0,200,0.0,0.0
XBIO,B,214608,0,210089,0,0.0,900,0.0,0.0
UVXY,B,214607,12728,179972,13810,0.0581893989960409,100,0.001,0.0110213702074167
SOS,B,213787,400,201887,100,0.00193817230351778,300,0.001,0.01
AAL,B,213519,120,159413,2643,0.000348560589996892,500,0.001,0.01
BTU,B,212988,0,184678,0,0.0,400,0.0,0.0
BYSI,E,206496,1071,134347,1884,0.0125445089955022,300,0.0125676937441643,0.157581699346405
XELA,B,205343,0,178712,0,0.0,200,0.0,0.0
SWN,B,203042,200,30242,73000,0.00129216495777851,500,0.001,0.01
MMAT,T,202476,400,161236,7975,0.00186903660508191,300,0.001,0.0175
CEMI,B,202323,400,158253,2000,0.0156942755130066,300,0.001,0.035
SDS,S,200549,500,199849,200,0.00317811423413803,1000,0.001,0.01
PLUG,B,199856,150,143944,2743,0.00181901966966603,200,0.001,0.02
NEGG,T,199048,50,165315,0,0.00235971494643447,200,0.02,0.15
SCR,B,198969,2612,163658,10373,0.00534214692131173,103,0.00519563552833078,0.0563208269525268
SONM,B,198806,0,173806,0,0.0,300,0.0,0.0
SPY,B,197972,5075,141863,46616,0.00387270661366718,100,0.001,0.0128591133004926
AAPL,B,196785,525,165837,8649,0.00222461397650808,100,0.001,0.0315238095238095
TTOO,B,196645,0,190745,0,0.0,1500,0.0,0.0
ARLO,B,196215,0,190815,0,0.0,200,0.0,0.0
PENN,B,196210,4509,118838,14665,0.0232252681027289,100,0.0111998225770681,0.0983166999334664
INFI,T,193646,0,166101,0,0.0,447,0.0,0.0
UAMY,B,192626,0,142426,0,0.0,1100,0.0,0.0
QQQ,B,191727,20119,162572,4579,0.054917728498586,100,0.00215572344549928,0.0136443163179084
ANY,B,191592,1000,168402,7700,0.0880591757661148,200,0.001,0.025
ET,B,191313,0,79262,0,0.0,600,0.0,0.0
WISH,T,186041,30,127092,19,0.000282480555921734,300,0.001,0.01
IQ,S,185618,200,200,185218,0.00327176953655385,200,0.001,0.01
MYMD,T,182768,100,135255,6000,0.00457414692159912,500,0.01,0.12
MRIN,B,182452,100,165190,500,0.0108636610537751,300,0.01,0.04
TLGT,T,181700,0,181500,0,0.0,600,0.0,0.0
CPOP,T,179506,0,167304,0,0.0,700,0.0,0.0
OCUP,B,177875,900,137748,4900,0.186954715413378,300,0.001,0.0255555555555556
PIXY,T,177753,300,156409,18644,0.0188017046878917,1200,0.001,0.02
BITF,B,177586,0,142654,0,0.0,200,0.0,0.0
ON,B,177261,100,92008,50,0.000810267712452194,200,0.001,0.01
DDOG,B,174927,220,92335,225,0.0014329913694838,200,0.0212272727272727,0.207318181818182
XERS,S,165622,300,157666,6156,0.00925554561441397,1400,0.001,0.0366666666666667
STAF,B,165362,800,155567,5995,0.0486115330862247,200,0.001,0.0275
TGLS,B,164168,0,164168,0,0.0,18486,0.0,0.0
MRO,T,164113,0,161113,0,0.0,300,0.0,0.0
BTB,B,163810,700,148900,14100,0.00490553344172226,200,0.001,0.02
DRIP,B,160735,720,148946,11069,0.00743310208126858,300,0.001,0.01
CLF,B,158947,30,145310,207,0.000181180207874092,200,0.001,0.01
INGN,B,156426,2727,16690,20890,0.0861012882040919,200,0.00278291162449578,0.155254858819215
TLRY,T,155807,180,135441,2149,0.00101422735596563,200,0.001,0.01
AMRN,S,154786,0,154786,0,0.0,1475,0.0,0.0
COP,T,154781,180,116616,23785,0.0035535199589371,400,0.001,0.0116666666666667
NIO,B,154630,40,118573,360,0.000281838999471552,190,0.00325,0.025
SRNE,T,154179,0,100879,0,0.0,200,0.0,0.0
FAMI,B,153356,0,153356,0,0.0,1001,0.0,0.0
KALA,B,152885,300,145893,2092,0.0133731556189542,800,0.001,0.0233333333333333
REAL,B,152477,1000,143116,600,0.0246530088997362,200,0.012,0.028
CYBN,T,151453,0,109953,0,0.0,200,0.0,0.0
SPY,T,149916,392,126755,20070,0.000299133200503948,100,0.001,0.0151020408163265
PHYS,S,149558,560,2544,146454,0.0741525423728814,2300,0.001,0.01
CCL,B,148925,400,106605,10700,0.0016817675376821,200,0.001,0.01
WORX,E,147555,0,65653,0,0.0,700,0.0,0.0
TBLT,T,146100,0,139400,0,0.0,15200,0.0,0.0
RSLS,T,145699,1600,111874,15200,0.0594419883345098,300,0.002125,0.023125
TLRY,B,145519,401,126367,14322,0.00225947316523454,150,0.001,0.01
CLF,T,144096,30,114529,20,0.000181180207874092,300,0.001,0.01
SCHF,S,143270,0,143270,0,0.0,143157,0.0,0.0
NVAX,B,142004,1118,77563,9694,0.0118443495672257,150,0.0558407871198569,0.507593917710197
MRNA,B,141907,3134,56735,4913,0.015057607118491,100,0.0769910657306956,0.809483088704531
AMPE,S,141053,0,141053,0,0.0,3053,0.0,0.0
DT,T,140575,225,85725,1050,0.00674238110934644,2800,0.01,0.06
F,S,140533,0,140533,0,0.0,200,0.0,0.0
BCTX,B,140528,0,132852,0,0.0,600,0.0,0.0
NVDA,B,140211,695,98232,1199,0.00612421134256812,100,0.0144604316546763,0.102359712230216
MRIN,E,139695,0,82962,0,0.0,300,0.0,0.0
ANY,T,137842,700,97642,7500,0.0616414230362804,600,0.001,0.0385714285714286
ZNGA,B,137518,0,119227,0,0.0,148,0.0,0.0
NAUT,S,137063,1701,125968,5373,0.00748804817707187,200,0.00976484420928865,0.0652851263962375
MVIS,T,136972,700,116979,3200,0.00301061025069782,200,0.001,0.0314285714285714
AEHL,B,135845,0,127763,0,0.0,300,0.0,0.0
EDU,B,135580,0,133680,0,0.0,1000,0.0,0.0
TZA,S,135075,5900,122203,6672,0.0676225515478687,500,0.001,0.01
ATIP,B,133875,0,133875,0,0.0,1000,0.0,0.0
RIOT,B,133711,427,96292,829,0.0060949498986554,200,0.0073231850117096,0.040632318501171
ABEV,T,132989,0,132989,0,0.0,1300,0.0,0.0
TRIP,T,132950,0,2850,0,0.0,400,0.0,0.0
MYMD,B,131939,476,101660,304,0.0217729393468118,200,0.0120168067226891,0.0749579831932773
HA,B,131605,0,71205,0,0.0,4600,0.0,0.0
GOED+,B,131522,0,105922,0,0.0,1200,0.0,0.0
SNAP,T,131237,0,118942,0,0.0,200,0.0,0.0
PSEC,T,130700,140,69200,60,0.0156145438322552,700,0.001,0.01
QQQ,S,130203,1399,53592,2012,0.00381877340670619,300,0.001,0.0149964260185847
PLUG,T,129867,0,73467,0,0.0,100,0.0,0.0
TSLA,B,129443,858,45050,3844,0.00748671500746054,105,0.0266433566433566,0.245198135198135
IWM,T,127783,6667,99561,21498,0.0141124423182761,100,0.00113499325033748,0.01
MVIS,S,127760,2972,60198,55171,0.0127821909501056,200,0.001,0.038371467025572
ETON,B,127644,1000,105726,16874,0.470366886171214,300,0.001,0.024
GM,B,127631,340,113951,3550,0.00122093983639406,100,0.001,0.0305882352941176
PLTR,T,126000,0,83700,0,0.0,200,0.0,0.0
NAOV,S,125799,300,117249,6850,0.00128684671081981,300,0.001,0.0133333333333333
ITUB,S,125036,0,125036,0,0.0,4500,0.0,0.0
CPOP,S,124737,0,123749,0,0.0,500,0.0,0.0
NVAX,T,123370,200,53359,500,0.00211884607642678,200,0.04,1.01
TAST,T,122900,0,32700,0,0.0,13000,0.0,0.0
BYSI,S,122793,420,108955,250,0.00491941529235382,227,0.025,0.185238095238095
PRQR,B,122300,0,87300,0,0.0,16800,0.0,0.0
INUV,T,122179,0,119877,0,0.0,2000,0.0,0.0
DIDI,T,122095,0,99395,0,0.0,500,0.0,0.0
LCID,B,122085,0,114238,0,0.0,100,0.0,0.0
EJH,E,122037,0,105971,0,0.0,200,0.0,0.0
PBR,T,122032,0,119832,0,0.0,400,0.0,0.0
BTG,B,121650,0,119050,0,0.0,700,0.0,0.0
GM,T,120258,100,101463,900,0.000359099951880606,200,0.001,0.06
NGL,B,120200,0,57200,0,0.0,2700,0.0,0.0
MNMD,T,119790,200,42679,4500,0.00258541567020438,600,0.001,0.04
VIAC,T,119078,10,97979,90,0.000105513057240834,200,0.001,0.01
VXX,B,118703,4258,70997,40458,0.0113252210918279,100,0.001,0.0102348520432128
IWM,B,118679,1985,99913,11000,0.00420176961178612,100,0.00125188916876574,0.0191889168765743
ABEV,B,116815,0,116815,0,0.0,1000,0.0,0.0
CPOP,B,116578,200,108253,0,0.0308024025874018,421,0.001,0.08
ETSY,B,116488,2244,56297,8701,0.0187598752685655,100,0.0231060606060606,0.201470588235294
NCLH,T,116433,30,99246,160,0.000297887974262479,200,0.001,0.01
RIDE,B,116135,0,84335,0,0.0,200,0.0,0.0
SRTY,B,115718,0,115718,0,0.0,150,0.0,0.0
ESGC,B,115222,0,108222,0,0.0,600,0.0,0.0
RSLS,B,114787,871,85314,8091,0.0323587323995988,250,0.001,0.0277037887485649
SENS,T,114500,0,93900,0,0.0,600,0.0,0.0
IKT,B,114142,0,104658,0,0.0,600,0.0,0.0
NET,S,113723,1769,51600,59308,0.0490380883738981,146,0.00548897682306388,0.0877275296777841
KPTI,E,113350,100,55497,0,0.00249600638977636,300,0.001,0.01
VERB,T,113347,0,80547,0,0.0,800,0.0,0.0
VXX,S,112448,583,76219,35646,0.00155063501562604,100,0.001,0.0116981132075472
BGI,T,111289,0,105489,0,0.0,6300,0.0,0.0
XELA,T,110953,100,102653,2500,0.00077149183375894,300,0.001,0.01
CTRM,S,110921,100,110521,300,0.00055568212759573,400,0.001,0.01
WPRT,B,110888,200,82041,1000,0.00901713255184851,300,0.001,0.04
SPXU,S,110810,18000,81610,11200,0.181225081551287,300,0.001,0.01
DKNG,B,110505,700,95351,2376,0.0130164751385325,199,0.001,0.0324285714285714
M,T,110193,10,99906,190,8.09506848427938e-05,200,0.001,0.01
OCGN,S,109572,125,108570,700,0.000987120057489872,150,0.001,0.01
TNA,B,109239,2440,68625,33754,0.020131514896496,200,0.001,0.015983606557377
SDS,T,108600,0,108600,0,0.0,1200,0.0,0.0
CIDM,T,108467,0,105965,0,0.0,500,0.0,0.0
CAN,T,108247,0,77497,0,0.0,300,0.0,0.0
ORCL,T,107443,180,71780,25683,0.0034178945769406,1100,0.001,0.0188888888888889
LYFT,E,107389,1619,90670,4900,0.0123641584506236,200,0.00211179740580605,0.0305003088326127
APRE,T,106576,0,70575,0,0.0,500,0.0,0.0
ROKU,B,105916,2731,32570,1909,0.0213266071093896,100,0.0363932625411937,0.375042109117539
CLOV,S,105887,0,105429,0,0.0,150,0.0,0.0
BITF,T,105608,0,81508,0,0.0,500,0.0,0.0
TNXP,B,104888,0,104888,0,0.0,12350,0.0,0.0
SOXS,B,103660,0,92660,0,0.0,200,0.0,0.0
ZNGA,T,103606,0,57750,0,0.0,500,0.0,0.0
RSI,B,103208,0,95363,0,0.0,500,0.0,0.0
SMSI,T,102700,0,54300,0,0.0,400,0.0,0.0
COP,B,101587,130,46950,54407,0.00256643108145457,400,0.001,0.0153846153846154
HOOD,T,101276,1284,60913,1200,0.00203549432867526,145,0.0448520249221184,0.191331775700935
BTB,T,100966,0,99166,0,0.0,300,0.0,0.0
NAKD,B,100400,0,100400,0,0.0,50000,0.0,0.0
CAN,B,99919,0,59674,0,0.0,300,0.0,0.0
RRC,T,99450,340,79550,19060,0.00961756053405748,1000,0.001,0.01
XPL,T,99215,0,99215,0,0.0,15000,0.0,0.0
HUT,B,99072,0,86272,0,0.0,300,0.0,0.0
BMY,B,98421,80,15945,82396,0.001075326630464,190,0.001,0.0275
TUR,B,98395,0,71510,0,0.0,23500,0.0,0.0
SQ,T,98081,904,43260,1322,0.00778920884385394,110,0.0238716814159292,0.199845132743363
SMSI,S,97186,0,97186,0,0.0,2545,0.0,0.0
TUEM,T,97000,0,48900,0,0.0,48100,0.0,0.0
NCLH,B,96666,120,55094,34580,0.00119155189704992,200,0.001,0.01
CARG,B,95800,0,71200,0,0.0,1200,0.0,0.0
DLPN,B,95696,700,79544,500,0.0681464174454829,300,0.013,0.14
ENG,S,95206,200,88984,2800,0.0301250188281368,1719,0.001,0.02
BB,T,94539,0,86539,0,0.0,200,0.0,0.0
QYLD,S,94462,150,1,94311,0.0100928542591845,50,0.001,0.01
SOFI,S,94179,0,94079,0,0.0,407,0.0,0.0
WEBR,B,94094,100,71794,0,0.00106381847001628,100,0.01,0.08
WHLM,B,94090,0,64790,0,0.0,2500,0.0,0.0
TRKA,B,93597,0,90897,0,0.0,300,0.0,0.0
JOB,B,93350,0,93350,0,0.0,200,0.0,0.0
SLV,T,92500,0,91900,0,0.0,2000,0.0,0.0
WFC,B,91464,500,80564,5600,0.00182138746011161,200,0.001,0.01
EVGO,B,91340,456,76321,410,0.0125949454495235,247,0.0123245614035088,0.0624561403508772
GOLD,B,91236,0,89836,0,0.0,500,0.0,0.0
TQQQ,T,90504,11182,71272,3320,0.0487704882282644,100,0.00377365408692542,0.0154194240744053
CLSN,T,89900,0,89900,0,0.0,2000,0.0,0.0
VIAC,B,89754,280,39723,45751,0.00295436560274334,100,0.001,0.0107142857142857
OEG,T,89500,0,40200,0,0.0,1400,0.0,0.0
WPRT,T,89482,300,66002,7200,0.0135256988277728,300,0.001,0.0366666666666667
XERS,T,88881,100,48335,300,0.00308518187147132,1100,0.001,0.04
ATIP,E,88875,0,86975,0,0.0,1069,0.0,0.0
TELL,B,88809,400,48449,39960,0.00101054248446923,900,0.001,0.01
GNW,B,88606,300,51806,33100,0.00667645880624917,2600,0.001,0.01
JAZZ,S,88210,700,500,86910,0.0267706899189231,300,0.001,0.1
IWM,S,88073,9039,75234,3800,0.0191333982473223,50,0.0029700188073902,0.0111063170704724
GSAT,B,87650,0,75250,0,0.0,1000,0.0,0.0
KOLD,T,87387,7802,61685,17000,0.543504005572971,600,0.001,0.0161548320943348
SPCE,T,87260,0,51710,0,0.0,150,0.0,0.0
HOOD,S,87259,5610,29191,20628,0.00889339811827744,100,0.0141921568627451,0.152263814616756
ET,T,86100,0,56600,0,0.0,600,0.0,0.0
ZM,T,85914,15,18903,185,0.000535790827261037,200,0.01,0.15
TEDU,S,85665,300,78365,7000,0.00653139423495602,1000,0.001,0.02
TTOO,S,85435,0,85435,0,0.0,1000,0.0,0.0
BCTX,T,85302,0,80410,0,0.0,300,0.0,0.0
PRTY,B,85057,0,56257,0,0.0,275,0.0,0.0
XLE,S,84779,345,80909,3525,0.000820052055478304,60,0.001,0.01
DDD,S,83817,0,83817,0,0.0,20248,0.0,0.0
ENG,T,82765,200,50165,2500,0.0301250188281368,400,0.001,0.04
WISH,S,82159,0,82159,0,0.0,500,0.0,0.0
ACOR,B,81967,0,52267,0,0.0,1100,0.0,0.0
SPRT,B,81957,0,71244,0,0.0,400,0.0,0.0
HIMS,B,81836,100,80036,1300,0.00330928585611225,300,0.005,0.01
YQ,B,81250,0,76250,0,0.0,3600,0.0,0.0
COMM,B,81202,0,56155,0,0.0,150,0.0,0.0
X,B,81041,100,55251,10890,0.00130361100247686,200,0.001,0.01
SOXS,S,80316,700,78928,688,0.0051202527941951,263,0.001,0.01
KPTI,S,80094,100,48274,200,0.00249600638977636,180,0.001,0.03
BNGO,T,79952,0,76252,0,0.0,112,0.0,0.0
SONM,S,79505,0,78005,0,0.0,900,0.0,0.0
IKT,T,78878,0,32878,0,0.0,878,0.0,0.0
SPCE,B,78866,0,57855,0,0.0,119,0.0,0.0
C,B,77937,560,41201,11876,0.00362004990497369,200,0.00242857142857143,0.01
ACB,B,77881,180,7590,69511,0.0028629596640794,169,0.001,0.01
OBLG,S,77654,472,65224,7215,0.00799959324102164,300,0.001,0.0272881355932203
ASLN,B,77499,0,60699,0,0.0,4319,0.0,0.0
DARE,B,76983,0,76983,0,0.0,1000,0.0,0.0
ACB,S,76912,100,73927,2885,0.00159053314671078,100,0.001,0.01
VXRT,B,76726,0,71722,0,0.0,200,0.0,0.0
SOS,T,76640,0,69240,0,0.0,800,0.0,0.0
LAC,T,76587,500,64035,652,0.0258960016573441,200,0.001,0.01
DKNG,T,76579,150,54129,15900,0.00278924467254268,200,0.001,0.026
OCUP,T,76511,700,41305,2383,0.145409223099294,200,0.001,0.0357142857142857
CPG,T,76480,0,76480,0,0.0,890,0.0,0.0
NKLA,B,76122,0,75922,0,0.0,100,0.0,0.0
AR,S,75999,0,75999,0,0.0,200,0.0,0.0
NVDA,T,75978,841,49103,581,0.00741073631525149,150,0.00834958382877527,0.0693816884661118
CEMI,S,75790,0,75790,0,0.0,700,0.0,0.0
IVR,B,75748,0,74648,0,0.0,25,0.0,0.0
BEST,S,75482,500,33297,41685,0.0119010782376883,28297,0.001,0.01
JMIA,T,74967,0,67517,0,0.0,200,0.0,0.0
SINT,B,74934,0,71934,0,0.0,400,0.0,0.0
TRVN,B,74473,0,69779,0,0.0,500,0.0,0.0
BAOS,S,74222,606,63119,10497,0.00692341966662478,300,0.00248514851485149,0.0199009900990099
TKAT,B,74042,100,36334,300,0.0185391175380052,400,0.01,0.07
BP,T,74037,400,40559,14800,0.0032807053516506,200,0.001,0.0125
QID,B,73836,0,73836,0,0.0,400,0.0,0.0
GOTU,E,73559,0,59259,0,0.0,200,0.0,0.0
FTI,S,73519,400,1275,71844,0.00176954350201507,1275,0.001,0.01
ROKU,T,73489,1293,20132,1961,0.0100971449990629,100,0.0363263727764888,0.478932714617169
TSN,B,73451,0,67751,0,0.0,1300,0.0,0.0
ESGC,E,73404,0,73404,0,0.0,758,0.0,0.0
LSPD,B,72669,310,45034,0,0.0204566451102019,125,0.001,0.0774193548387097
XBIO,T,72607,0,68928,0,0.0,300,0.0,0.0
SCR,T,72605,1310,47590,461,0.00267925439009126,138,0.00526717557251908,0.0529007633587786
MUX,B,71765,0,71765,0,0.0,600,0.0,0.0
TSLA,T,71694,1524,25209,3503,0.0132980812020628,122,0.00713123359580053,0.177775590551181
CLOV,T,71597,0,57892,0,0.0,200,0.0,0.0
SPY,S,71505,457,58546,6002,0.000348734368954858,100,0.001,0.0121881838074398
BAC,T,71484,100,66884,300,0.000125077391636075,400,0.001,0.01
TNA,S,71349,3319,53060,14715,0.02738381063175,100,0.001,0.0253871648086773
AUY,B,71298,0,71298,0,0.0,1300,0.0,0.0
MDIA,B,70907,308,60967,0,0.016735492284286,287,0.01,0.0675324675324675
FSLY,S,70619,1543,25560,43315,0.00374932266772934,121,0.001,0.0306934543097861
CAH,B,70154,100,60195,0,0.00121985434939068,100,0.005,0.01
EPD,S,69969,200,4453,65316,0.00228911525695319,109,0.001,0.01
NCTY,B,69658,162,56490,338,0.0154550658271322,300,0.01,0.0546913580246914
COCP,T,69450,0,68650,0,0.0,5200,0.0,0.0
SPRT,T,69175,100,55108,200,0.00433069161145035,200,0.01,0.05
