symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,17356647,460092,15268842,1221366,0.100083228937632,10299,0.0119771062271062,0.12
SOUN,B,15748954,56495,13353187,1404312,0.0947725255325549,1821,0.0142693552558663,0.200194278058881
MARA,B,14234140,17582,12388537,270403,0.0591200433897716,2128,0.025806773496582,0.243275656683708
SH,T,11165436,2390,11031936,4310,0.0133135977514503,16300,0.002,0.02
SQQQ,B,10674510,1432797,7848649,1155663,0.530406122382081,2901,0.012,0.12
SOXS,S,10353000,577193,8702080,943060,0.122098787756158,12528,0.0119763262536696,0.120014284081819
AISP,B,8902886,212573,4730126,2561338,0.569825083752567,1579,0.0778842156239918,0.510369787566149
TSLA,T,8069629,29035,5461924,169438,0.113099292453818,1259,0.0792336721501889,0.457722001736619
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
PLTR,B,6934449,39132,5265478,807935,0.129019215381944,1210,0.0140228693801575,0.240038073458742
IBIT,B,6920372,339442,3245242,2998556,0.581390957697003,813,0.0155975067776213,0.133327450603364
SOUN,T,6849702,24448,4215987,1131468,0.0412599196750681,2075,0.00892554652094864,0.167072092677581
QID,B,6474842,8180,6337974,0,0.0143694489944345,2400,0.004,0.04
TSLA,B,6420141,95046,3504962,576664,0.362552399639053,1200,0.0607379060940662,0.450370325609621
BBAI,B,6346421,23411,4998421,869734,0.0841561228216232,1625,0.0183230128441589,0.253898184725734
SOXL,B,6240536,490605,2807387,2172150,0.847974537789741,1268,0.0209631571835396,0.150789726678549
NYCB,B,6108635,7999,5304863,295899,0.00730600070925735,2901,0.0150368075070087,0.172855986244254
SOUN,E,6004055,26807,5065167,580492,0.0349899914646204,5062,0.00626559996760547,0.117763448157774
SH,S,5970403,20,5970383,0,3.34212870203419e-05,152877,0.001,0.01
SQQQ,T,5934584,1248514,3804450,721499,0.537437698523009,3575,0.0123324399010991,0.121050380543541
TQQQ,B,5923755,903266,2317483,2251342,0.959620107300763,1177,0.0129653882438115,0.142228365756089
SOUN,S,5857316,7901,5291633,156785,0.0173815531041942,3051,0.0120770818995182,0.185102122428145
QID,T,5564648,44901,5402147,3100,0.145437971258003,8000,0.00614285714285714,0.04
SH,B,5330017,6995,5073722,0,0.0335430473103223,8830,0.001,0.01
AMD,T,5278190,9149,3131813,85794,0.0604115109326499,1360,0.0878289409441865,0.527063484897802
SOXS,T,5194213,71025,4794929,76959,0.0178810123776084,10500,0.005,0.06
AMD,B,5158961,25869,2322067,146556,0.162655145642918,1200,0.118153577802886,0.625304394169113
STI,B,5037753,65674,3880801,669263,0.433491442548388,1882,0.00674927746598478,0.113265578044752
PSQ,B,4655007,2690,4635908,120,0.0134431351819226,8910,0.004,0.04
CLSK,B,4550749,2768,4008825,36600,0.0202731469416059,2643,0.0531527777777778,0.309305555555556
JBLU,B,4478319,300,3577844,300,0.0025088017126753,6204,0.005,0.01
TQQQ,S,4413109,769611,844344,1876259,0.821518037749896,1518,0.0129573223215691,0.151166746828922
NKGN,B,4289296,36637,3078089,668028,0.275326554740377,2576,0.0204824842176149,0.284526660824912
IVW,B,4145073,31253,4049911,63139,0.799914294107964,1017,0.010137389420473,0.0900632915940248
FFIE,E,4041873,30531,0,1314594,0.111271740887142,37600,0.00110370690133106,0.0107702238338555
BCS,B,3961755,0,3956879,0,0.0,16191,0.0,0.0
FFIE,B,3947350,10653,0,148197,0.0554855957922746,20752,2.04081632653061e-06,0.00810734693877551
PBM,B,3886103,45301,2805269,498558,0.487110118770815,3335,0.00661686928284899,0.179294753766261
RGLS,B,3744730,54665,2531843,784301,0.0547648543808533,2089,0.0119139152027959,0.0813642968821852
OCEA,B,3708783,55894,2241424,620598,0.264864824044891,2636,0.0626411949113733,0.344237698220283
ADIL,B,3671088,118412,1277971,1376900,0.285158799328805,3799,0.0131182427843803,0.167725980584215
TCBP,B,3662789,60370,2500891,867201,0.0850684267484331,7500,0.000961885042239523,0.0111174424382972
RIVN,B,3635298,9241,2938873,291907,0.0288144525970035,1407,0.0119002729856205,0.249313508709602
NVDA,B,3621061,60844,1133750,121889,0.236341736180193,989,0.814602640632183,5.19589855932072
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
MARA,T,3610262,2010,3175649,18490,0.00682655573787849,1884,0.016,0.132025974025974
PLTR,T,3487820,13755,2727862,224758,0.0574040797111691,2800,0.0140460525406965,0.267842009550437
MTC,B,3384778,30590,2266487,614854,0.0999717882675415,1478,0.0328566357000664,0.242026542800265
ADIL,T,3367089,112186,1085282,1409654,0.192712789252448,11711,0.0127869769022955,0.266142808580681
SOFI,B,3346961,4070,3092486,95768,0.00549908735233523,1688,0.0149680538041194,0.161506243167488
MARA,S,3325224,14900,2648401,414991,0.0477553609110359,3600,0.00970871235589582,0.241911952096014
CLRO,B,3314225,21876,2961295,182401,0.482717550389494,1223,0.0049906791821092,0.0580079800759191
SPXU,B,3250479,47963,3106941,44700,0.170024531381905,1300,0.006,0.06
UVXY,B,3215999,334458,1351947,1312214,0.37919863160935,3249,0.0121296009354538,0.122936985577232
APM,B,3215036,19803,2382026,30897,0.572632361171983,1243,0.100685927834987,1.50158964042995
SQQQ,S,3208170,470498,2278841,431724,0.211127610361655,4996,0.0110279463547218,0.11
RVSN,B,3152233,34703,2086037,525774,0.236168504691244,1935,0.01655881586421,0.227638761418979
F,B,3109538,508,3007422,48420,0.000663840793829218,5500,0.002,0.05
AIMD,B,3060559,61081,2043814,584567,0.430198619620752,5633,0.01345102261902,0.154784323511398
QQQ,B,3023866,183536,1521180,1047169,0.613212083480384,474,0.0151482427441504,0.252475427425579
RGLS,T,2957443,51387,2151224,582113,0.0674213692114932,3000,0.00326762754248134,0.0381302301770138
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
SPXS,B,2775829,21685,2627343,19900,0.0678865359544098,1650,0.006,0.06
NIO,B,2758460,2528,2503511,103528,0.00394582717538481,3425,0.009,0.116818619582665
RIVN,T,2745769,3750,2165304,132437,0.00959287386660115,2590,0.01,0.185972222222222
STI,E,2660970,25374,2181390,302649,0.0955422659556596,1800,0.00423489972549865,0.100162005881314
FBTC,B,2647628,155652,1263274,1100511,1.01045655907464,534,0.0155626645127672,0.201012568597095
NKGN,T,2639851,27991,1966569,337977,0.162113314975357,5100,0.00608159076330981,0.228772431086958
SOXL,T,2600238,102853,1278277,813709,0.16413063186392,1917,0.0121781138175215,0.162187198479046
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
CION,T,2541000,0,2385700,0,0.0,67000,0.0,0.0
RVSN,E,2530558,41344,1467152,643110,0.141848803423614,2099,0.023011036699263,0.232640342235789
CLRO,T,2479991,16304,2218236,123637,0.240852020289928,1400,0.00221588827838828,0.0623832417582418
MTC,E,2466828,33346,1587306,560252,0.105435009166079,2046,0.0127224172365793,0.163875204260727
OCEA,T,2458699,49686,1225002,807162,0.206034568062516,1700,0.00488531923034014,0.155297037276137
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
SOXS,E,2438039,22761,2210965,79813,0.00512752684729955,67373,0.0028635405036596,0.05
WIMI,B,2422059,29932,1813724,442596,0.136403245424522,15108,0.00465365365365365,0.0986073085799038
NVDA,T,2416394,9009,868935,40086,0.0375483110171155,1628,0.88115337515377,5.96275056510354
JTAI,B,2379895,20262,2031161,253492,0.0279875913491534,700,0.00184125944584383,0.0376332689344844
WIMI,S,2361840,1069,2294595,10787,0.00237144683425419,6609,0.002,0.0210593220338983
BIVI,B,2358380,54882,1178982,851933,0.0977649948757258,1000,0.00282862229727249,0.0355502734848207
JAGX,E,2314421,82888,0,391038,0.11350090074841,2200,0.000374144014537817,0.00708815008808534
CLSK,E,2275503,7280,1984751,2197,0.0674916379569018,3200,0.0174390243902439,0.137886178861789
OPEN,B,2265485,1500,2226507,10709,0.0101906883234549,11447,0.01,0.158333333333333
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
KGC,B,2235587,100,2221300,0,0.000145162952672523,14401,0.0,0.01
ACR-C,T,2183300,36,1504700,0,0.0632688927943761,46200,0.01,0.05
BBAI,T,2172926,10955,1507652,413462,0.043393771657702,6217,0.01429938365818,0.176105700706314
JAGX,B,2151862,73322,0,199064,0.0951561585831598,3400,6.20838032005879e-05,0.00569325150644585
NVDA,S,2056296,28248,477896,79246,0.0966806053971775,669,1.00609436967194,6.23129690585159
MARA,E,2041158,1800,1879253,20585,0.00620794334386894,3222,0.007,0.188333333333333
AAL,B,2036800,200,1886066,76257,0.000516734445001369,7247,0.001,0.01
AIMD,E,2030183,34610,1351416,364994,0.0947028801141602,2399,0.00223777420485804,0.0750825915921064
AAPL,T,2005485,3412,1668915,29223,0.0159220258929727,1343,0.0284225163242828,0.218114420741003
BOIL,B,2002676,221763,883343,606866,2.91864593966935,861,0.0112077077672778,0.165814783963262
ERIC,B,2000688,400,1984971,0,0.000731380425699977,16869,0.0,0.01
PSQ,T,1950157,0,1950157,0,0.0,13184,0.0,0.0
PFE,B,1946185,2265,1877251,19715,0.00747362685129509,1320,0.00755558213716108,0.111503340254582
PLUG,B,1924707,7334,1689524,63399,0.0161371062988059,1803,0.0135624659028914,0.115669394435352
MDAI,B,1896501,13306,1288329,337231,0.150440764590311,4033,0.00529714947569827,0.0923582278931792
TSLA,S,1875017,51551,378731,296732,0.201018011314688,1200,0.0963359608697217,0.522628454484187
EEM,B,1868048,2800,1794427,0,0.00233107025262974,31685,0.001,0.01
SPXU,T,1853366,1800,1779189,0,0.00843525536485112,6500,0.002,0.02
LABD,B,1848167,36616,1559456,166075,0.144340347581329,3100,0.011,0.113086886130599
BITI,B,1773469,113348,1122159,453250,1.16809930291899,2900,0.012,0.133782813975273
BCS,T,1765109,0,1763009,0,0.0,10600,0.0,0.0
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
TSLL,B,1721838,15763,1591121,76972,0.02666254223656,1200,0.0109770904925544,0.11
GOEV,B,1711157,10630,1451341,66085,0.0221647810219302,2836,0.00241678183613031,0.0450055939453768
UVXY,T,1682973,199114,522914,822501,0.16068248198813,4850,0.0100215384615385,0.0901556149536817
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
U,T,1655936,0,1534239,0,0.0,4547,0.0,0.0
IBIT,S,1650355,43490,438423,1076508,0.0761649762632931,1108,0.0112573273575011,0.144815548524417
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
HOLO,E,1624589,31941,903179,29748,0.781164822096015,1276,0.0968522659017507,0.792598779490689
BREA,B,1614797,32230,1067240,340577,1.02613255119061,1050,0.00621009914124136,0.0875815827228291
TQQQ,T,1603810,154970,1066768,184384,0.135327027681433,1975,0.012,0.138170227605774
AMZN,B,1585769,3750,1263183,20113,0.0454819220670066,1115,0.03700809292187,0.195806723788767
JTAI,E,1553177,8775,1399035,41361,0.258277929301389,1100,0.000261023407729995,0.045706245248365
TZA,B,1545565,74967,1144263,206846,0.488259667318398,5963,0.0142600477296114,0.12755495108266
APM,T,1539515,1785,1107361,500,0.00468185669059616,1200,0.0197478991596639,0.148991596638655
QQQ,T,1529978,81057,736285,555579,0.243509435642384,1402,0.0143035707086606,0.238834086394481
SPXS,T,1523305,69894,1345713,1500,0.170152293524948,4200,0.008,0.08
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
CAN,B,1499282,6323,1345918,9940,0.0198729344129708,6300,0.007,0.07
STI,T,1480584,32873,810508,511117,0.0300344015175238,382,0.00204119244500046,0.0330223049461447
HOLO,B,1480209,24788,890239,13577,0.57673644063427,1412,0.158727676521918,0.959731628464443
SDOW,B,1480063,12071,1397835,35200,0.294033804307672,1800,0.007,0.07
BBAI,S,1471728,2960,1279744,63938,0.00949563860611985,6521,0.006,0.141134615384615
GBTC,T,1457912,43543,282157,945261,0.358457443326551,881,0.0126729691986523,0.179770727529565
CXAI,B,1454934,20095,674667,555706,0.190678153878045,2588,0.0220256112070087,0.230346833951206
CAN,S,1453574,1163,1265901,9667,0.00812941139729065,6045,0.006,0.0625
LYG,B,1448921,0,1440721,0,0.0,10570,0.0,0.0
CLSK,T,1437972,300,1272823,6200,0.00228730189301025,2250,0.002,0.04
LCID,B,1432744,3067,1352315,35755,0.0143366622109386,1634,0.01,0.127261305654575
AAPL,B,1424598,5742,1151487,84173,0.0273724194875842,660,0.0371308123767217,0.236339825569411
EEM,T,1383457,5867,1338558,0,0.00412029549267624,33700,0.001,0.01
WIMI,T,1377038,27660,830135,396721,0.125533508784431,5500,0.00398826291079812,0.057627381938691
IAG,B,1370348,0,1357859,0,0.0,13880,0.0,0.0
PBM,E,1364421,18268,963314,224016,0.218781691590056,2756,0.00276027553068169,0.180875681856029
CCL,B,1364383,1000,1186361,54199,0.00593326448518754,4310,0.014,0.13
ITUB,B,1350345,0,1350345,0,0.0,15500,0.0,0.0
JL,E,1349842,16360,916779,204071,0.232576565417702,2330,0.0292272951759414,0.184798285246517
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
GOLD,B,1339956,600,1276300,1945,0.00120453252961898,6000,0.002,0.09
PHUN,B,1337532,6979,925000,35643,0.0461150401839854,1999,0.0630538145249444,0.240307942364608
QQQ,S,1334679,119830,410708,661294,0.426212076568214,639,0.0133620931044425,0.24826162883314
DYNF,B,1325627,180774,415218,728375,3.87323726002999,1507,0.0125388548184816,0.124534929851287
LUNR,B,1319038,1226,1141707,22003,0.0729830875719209,1942,0.0095,0.172121212121212
NVDL,B,1317108,79639,278104,491616,1.62209029876651,974,0.0222705435568683,2.32800693676786
RIOT,B,1312916,615,1205814,4400,0.00515077506687081,1930,0.003,0.06
BITF,B,1308115,1930,1231601,17991,0.00718149694092474,5030,0.01,0.0622222222222222
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1305123,8064,856402,29665,0.209172002106895,1099,0.0831548508274203,0.7023420300156
FNGD,B,1295105,9305,1268748,6927,0.0299890870509009,9100,0.005,0.06
ASLN,B,1293872,23998,679512,372025,0.170682391546515,1065,0.00390777999619695,0.0589368583226923
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
PHUN,E,1290394,3499,919912,5702,0.0162369465081491,1421,0.0118050924522583,0.116367080933616
TECS,B,1287877,16410,1172732,80735,0.266317382065759,2000,0.018,0.344948453608247
SOXL,E,1286244,9593,933518,298976,0.014641658909338,3289,0.00202256875675564,0.04755879749842
UCAR,E,1246874,13561,0,380713,0.0766179411113126,12400,0.0,0.0053264705882353
NVDL,T,1244257,50980,92739,820258,0.817809504085419,1655,0.00990496904419756,1.7887623600512
UVIX,B,1232591,98897,504937,512492,1.06931941738442,3600,0.0133471578668918,0.175250640727541
AQST,B,1230953,1160,552388,202873,0.0310538283946255,3143,0.00717391304347826,0.0880797101449275
CRDF,B,1230511,23170,810410,210756,0.56399354481947,2750,0.0681979802304203,0.418431314247957
FUBO,B,1216932,3882,987496,152114,0.0195475824535958,31620,0.00438268259072118,0.0749012402388608
PSQ,S,1207266,73,1207193,0,0.000431971206695129,18430,0.003,0.03
APM,E,1190711,10840,724329,32799,0.378770380715253,2141,0.0588394592239414,1.43136246468712
BCAN,B,1188770,39151,31233,741790,0.0426251999283606,2350,3.72297838110015e-05,0.00135840832499644
JDST,B,1188638,11282,1121016,31484,0.144380049025204,5900,0.005,0.0804428152492669
BTG,B,1188493,100,1180385,7908,0.000445827500423536,5000,0.001,0.01
BOIL,T,1187963,158826,374325,342293,1.86233089989733,4586,0.0110301113651195,0.186537377227503
TNA,B,1182421,106881,617734,203581,1.18282208971255,2148,0.0276162651555798,0.199432304369925
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
BREA,T,1175894,16912,789865,281720,0.289640645224781,1700,0.00296817718940937,0.0880390076940484
JL,B,1152299,17762,814835,168602,0.356006819280122,2183,0.0229262779982093,0.243808114535949
SOXL,S,1149276,54241,578476,330398,0.121389782222741,1352,0.0139035356866925,0.232078688030556
AAPL,S,1144763,7796,751411,253448,0.0374847965349792,585,0.0484797656691665,0.234986544775725
VERI,B,1135597,7907,953726,87399,0.100993222860026,3459,0.00590993809656077,0.0753549378316469
CRDF,T,1132400,19129,664618,273373,0.249275764602711,5650,0.0128058759646372,0.196215855696843
IVV,T,1129269,9361,866510,102236,0.250703216855271,3572,0.0130009889023184,0.158698676073332
PIK,T,1128620,1801,732858,6205,0.0586880700747247,900,0.0268064516129032,0.361325257257936
SPY,B,1125451,95421,669226,267056,0.198285565223282,456,0.0152356784904175,0.171818739622689
TMF,B,1120475,104315,147876,849040,1.38615076487605,742,0.0218165066316023,0.208700918552927
VLCN,B,1102356,8791,835170,142014,0.115003966224662,2300,0.00899866283932675,0.115114903834539
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
PIK,B,1098821,3296,747154,3185,0.103398506186102,2400,0.0646077950395203,0.505946034341783
FSR,S,1090865,35841,100,107194,0.0173224470748884,3000,0.000161679681851463,0.00505906389055838
HOOD,B,1084621,1785,843727,35288,0.031670221429574,1674,0.033,0.238571428571429
IBIT,T,1082846,28101,677170,315789,0.0516928778236363,2412,0.0187944923050567,0.181669115524484
ERIC,T,1076781,0,1068281,0,0.0,11100,0.0,0.0
RIG,B,1068069,0,1024929,0,0.0,11988,0.0,0.0
IPA,B,1051941,32998,594998,305328,0.200643660409886,1300,0.00208372612255024,0.0479315513106756
BCS,S,1047260,0,1047260,0,0.0,32127,0.0,0.0
PLTR,S,1046502,7634,807032,88544,0.0381458872139692,1497,0.0138405923383276,0.239422307438636
NOK,B,1046395,500,1038342,0,0.00103949938185134,9197,0.001,0.02
AMD,S,1035106,11480,187643,103588,0.0815236258802856,1192,0.114456535659137,0.545394842812755
SBFM,B,1034798,48393,2300,129201,0.11615333187074,4200,0.000350132474896007,0.00651312831927126
LYG,T,1034527,0,1030527,0,0.0,6600,0.0,0.0
TECL,B,1023091,5776,12815,81269,0.608879493604705,4461,0.0449315960637019,0.283199304286177
BLNK,B,1020380,1910,847153,47857,0.0140106337799754,4246,0.003,0.0838461538461538
VRT,T,1008369,600,593497,1600,0.0194989741931693,21525,0.01325,0.1
STI,S,1003326,3099,942939,14569,0.0173226716266989,1375,0.00466666666666667,0.10326923198421
F,T,996374,316,946613,1000,0.000501361509047773,6200,0.001,0.03
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
WULF,B,988913,1298,800070,53872,0.00795000347571722,3460,0.007,0.0835294117647059
SMCI,B,976953,4032,293068,676,0.0980216947249212,576,3.21152847008979,28.841618867275
TUYA,T,964385,0,961485,0,0.0,57792,0.0,0.0
INTC,B,959678,1165,836277,14726,0.00702510988246978,1300,0.014,0.148333333333333
CLSK,S,956281,1373,777835,73509,0.00920220263023308,4360,0.033,0.173944570994685
AISP,S,949901,11063,749581,64366,0.164949405145128,1959,0.0534493611100158,0.472690398784661
MINM,B,945023,28616,456252,151731,0.575025005909652,1800,0.112768000732577,0.650267060813885
RVSN,T,940899,10960,308769,481026,0.103115799313421,848,0.00534516546862177,0.133710495005125
GXAI,B,939239,13328,586856,28655,0.269455500013996,1350,0.0456656288916563,0.521505448318805
LAC,T,938881,1575,614687,19947,0.041709682118531,3900,0.004,0.181220779220779
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
AAL,T,932396,0,881254,0,0.0,5800,0.0,0.0
RIOT,T,916022,703,788985,4200,0.0132589905092865,1800,0.0235186104218362,0.114962779156328
FSM,B,912461,0,904966,0,0.0,14500,0.0,0.0
BRSH,E,896894,9099,0,38094,0.0734385241992043,1700,0.000122699326132014,0.00556803817854576
TNA,S,896440,97811,226026,540912,1.04850427708328,3759,0.0176096512194561,0.135784972117933
CONL,B,892342,13056,25449,64713,1.05639857038698,1882,0.0352045454545455,3.46142175666255
BITI,T,887727,12382,650256,117471,0.0814190611452619,3480,0.007,0.0721913574031237
LXEH,S,872514,150,857915,1500,0.0132001724981031,2374,0.04,0.21
GPS,B,871582,100,809763,0,0.000384073250450326,3401,0.0,0.01
TZA,T,868282,89137,639645,49350,0.704532935635292,5600,0.01,0.100206889417606
SPPL,T,863172,500,750672,0,0.00517437648763324,26600,0.008,0.172
NVO,B,862899,3400,531083,1333,0.0539563283008582,554,0.090550251678581,0.4458860642987
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
PBR,B,860737,1891,804778,13354,0.0020592202310349,5600,0.00220724346076459,0.0306706908115359
MSOS,B,859872,11422,683210,60615,0.115503044782929,3496,0.00524979160878022,0.115233748271093
NIO,T,858565,1100,784890,28850,0.00168611532933655,4523,0.005,0.06
BITB,B,855435,61741,269944,448251,1.06922790352421,644,0.0171611041968668,0.248245671270529
AMLX,B,853518,4833,684474,113437,0.0377909917399522,3819,0.0185473539422295,0.116233178716412
BITO,B,851745,31347,577378,173743,0.080995242826741,1080,0.012,0.209438002123831
RIVN,S,846905,3339,576901,106735,0.0153679878280997,2332,0.0115011932317025,0.217405418206519
LUNR,T,834449,288,699305,2920,0.00999525296235595,2598,0.002,0.0745045045045045
HBAN,B,832713,0,824623,0,0.0,11400,0.0,0.0
PATH,B,832350,201,715721,0,0.00184726651047413,1346,0.02,0.065
NEM,B,828683,1300,676216,85700,0.0105237309412359,2247,0.003,0.03
NIO,S,827399,850,734867,15198,0.00131765390710623,4065,0.005,0.0533333333333333
CORZ,B,821579,2430,655619,11140,0.0660422352607186,7070,0.0213194444444444,0.106944444444444
T,B,816889,150,800908,700,0.000417542345752898,1608,0.00733333333333333,0.0366666666666667
COIN,T,815706,3970,346417,12755,0.0463545228039408,2298,0.371253027149935,3.00312170038415
SAVE,B,814246,1505,695342,28533,0.00922198998068868,5696,0.00193081761006289,0.0558490566037736
GOEV,T,811580,4787,718563,65476,0.00845921129826893,1400,0.00118027992479632,0.0139690829329434
CISS,B,800200,240,0,1200,0.00014484129618476,10800,1.66666666666667e-05,0.000208333333333333
CXAI,T,799240,17646,444184,225187,0.15075635683881,2801,0.00355840676351512,0.151456166812204
CERO,T,798654,1834,559772,3988,0.0261786966437433,1290,0.0324452133794694,0.195109573241061
SDS,B,798606,10925,728674,1360,0.0652832234061796,1200,0.01,0.05
GOOGL,S,793425,5777,565735,91061,0.0363646313777925,1133,0.0233289485656021,0.251160535036294
F,S,790208,300,783211,0,0.000245661784226772,4991,0.0,0.02
BLNK,T,789841,3600,604186,30728,0.0263204133193695,11700,0.004,0.0704838709677419
UVIX,T,787013,53067,316436,378708,0.524702797094232,6460,0.0122527360769236,0.0931521275022111
SDOW,T,785686,6784,757299,0,0.13123398755013,2200,0.011,0.06
SPXU,S,781212,3341,768021,0,0.0164808269668496,41737,0.002,0.02
SOFI,T,778353,2300,669452,53079,0.00419842842965298,5300,0.009,0.149166666666667
COIN,B,777414,7191,354193,19119,0.0862088593213967,1150,0.57113301721335,4.18307008156866
AMLX,E,772433,4395,637852,58404,0.0359993430585895,2971,0.00500862533692722,0.0417299448081119
OPEN,T,768157,200,738457,6600,0.00101185426108965,10811,0.002,0.05
SPY,S,762868,95528,315600,264698,0.216350047246853,752,0.0142099526230805,0.173414301406527
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
CERO,B,760526,5722,574035,11712,0.933803799164929,900,0.117682315868011,0.504554242087148
GXAI,E,755365,5787,450464,9157,0.156242670799466,1124,0.022601027473288,0.59088262410514
TLRY,B,754067,1040,631542,20084,0.00178526266648932,17700,0.004,0.04
MIRA,B,749168,10706,405471,249376,1.13052717289694,1508,0.0230487276664862,0.249347092284582
LSF,B,746230,5858,555559,58902,0.296693369998919,889,0.0216546357478286,0.182778294099202
QNRX,T,745273,10196,486010,93837,0.0724887668194025,1993,0.00393579011841568,0.0884003674969375
GERN,B,744940,1234,650040,38522,0.00379547326633271,6073,0.003,0.0387640449438202
SSRM,T,736251,0,312851,0,0.0,4482,0.0,0.0
AI,T,735956,250,626005,0,0.00855182012954593,1976,0.02,0.08
LABD,S,735226,10545,626424,23800,0.0375583589957244,4803,0.009,0.09
INTC,T,734706,100,678825,800,0.000409344516625528,1624,0.001,0.01
HRZN,B,731592,0,727042,0,0.0,759,0.0,0.0
BBD,B,731581,700,730881,0,0.000796290650637715,10900,0.001,0.01
TWM,T,730691,42610,521282,105399,0.57951360534189,5600,0.003,0.04
BITX,B,716449,38704,119144,286839,1.04012764139782,1296,0.0743130897723746,1.12760344804754
DELL,B,711628,6218,379768,18557,0.0859377424622325,1250,0.188901028203217,0.893788656281489
RNLX,B,699137,18311,391326,211763,0.265108450450375,2576,0.0229302226806626,0.144724271238742
JMIA,B,698348,200,599720,0,0.0308980456282207,4912,0.02,0.07
PDD,B,697373,1499,327852,92625,0.0400938212387357,1300,0.127499164359235,1.04897072642545
ARM,T,694521,822,248301,0,0.011568762854525,1775,0.098899950223992,0.723373361539738
AIMD,T,692273,17646,363567,236823,0.423261656935652,1020,0.004,0.111521985166289
AG,B,685188,0,670044,0,0.0,5350,0.0,0.0
QID,S,684399,3800,678599,0,0.0218113775032861,14160,0.001,0.01
VLCN,E,681902,7202,524485,86850,0.127560073037953,1800,0.00328432252850858,0.0673387198272229
PLUG,E,680584,109,652665,0,0.000167839591858342,65301,0.001,0.02
SMR,B,679748,2526,539635,25089,0.0907371193765446,1851,0.0193092238641923,0.383923562173926
XLF,B,679691,15904,644816,3900,0.0110675125828895,2310,0.009,0.09
ABEV,B,677614,0,677614,0,0.0,6300,0.0,0.0
LYT,T,677543,2392,502387,3943,0.00927095848998101,2000,0.0170484949832776,0.109364548494983
VSCO,B,674087,7194,420808,57260,0.0553927100332036,2801,0.0238825913368678,0.120920211898313
VERB,E,673962,44964,0,96130,0.00878961768536918,3100,0.000343081100799764,0.00873544709540528
AMZN,T,673525,430,535080,360,0.00401649216745121,1566,0.0238181818181818,0.07
USD,B,668581,291,621039,0,0.174457343016228,1685,0.06,0.347692307692308
RNLX,E,661401,10895,506088,94512,0.0552524494322858,1583,0.0019065245840344,0.031198354832679
VEA,B,659628,11669,609280,0,0.0330394543846852,5202,0.009,0.09
TWM,B,658489,22000,570460,1000,0.692353899293667,6700,0.003,0.03
VALE,B,658014,6400,642747,4775,0.00514117877291982,3900,0.00401724137931034,0.0901724137931035
SNAP,B,657757,1701,629053,3429,0.00702969179061133,3129,0.004,0.11
LAC,B,657331,2553,511350,61965,0.0230021676612724,2000,0.00488274449564772,0.103599590373784
MINM,T,652638,22989,294018,123990,0.173836439941019,1418,0.00120083518204359,0.0427160816042455
TPHS,E,652169,18708,0,202444,0.012161445332002,300,1.60893735300406e-06,0.00201966538379303
SDS,T,651339,5500,582272,8360,0.0284778295450266,1200,0.004,0.04
RGTI,T,647392,1600,550014,77743,0.0186302164953303,4865,0.008,0.1025
QYLD,B,646669,7141,491232,141058,0.295945515097869,1073,0.01,0.1
BITF,E,642571,1100,577778,49932,0.00570784278733591,5678,0.003,0.06
OPEN,S,637740,1285,535625,32689,0.00975978828159091,14866,0.008,0.154569892473118
NVD,B,637366,169569,294641,111240,1.74281249721911,4457,0.009,0.112507584189615
SGLY,T,637115,2715,497341,9520,0.0295932159051273,1300,0.00484346224677716,0.0646040515653775
