symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,32638669,125636,29195303,3033721,0.0870316014012553,1089,0.00543699505910307,0.0650718805595867
SQQQ,B,23386083,229734,20651046,2117838,0.153682440814493,659,0.00667001196953953,0.0599960465732816
TQQQ,B,11906318,208780,10740932,633366,0.135761707944806,500,0.00501867648739323,0.0525989431649318
SQQQ,T,11300244,60563,10499739,632729,0.0407956645085823,950,0.00303509912252194,0.0379181526258031
RDBX,B,10016107,109711,7777276,1199935,0.247059218379082,1190,0.00632395444203801,0.137388212755853
QQQ,B,9912578,107239,8350258,666584,0.0647545378464092,391,0.0069407789459469,0.14886018284122
BTTX,B,9577653,61674,6835183,1388750,0.0682395284826967,2033,0.00510751829673985,0.0889920173076831
SH,B,8389825,10925,8220150,0,0.0189405732199118,2988,0.002,0.02
AMD,B,8018647,119889,6327562,827994,0.151983540597945,839,0.00783962181541872,0.105165923855294
OST,E,5643674,104620,3821432,1435931,0.181053847605434,1231,0.0115661500191351,0.0637730577879832
SOFI,T,5595637,900,4816326,148601,0.00101648283386379,8561,0.001,0.01
ITUB,B,5518512,0,5454315,0,0.0,8390,0.0,0.0
BTTX,T,5425741,55225,3841122,1067713,0.0502556310694244,1925,0.003,0.0422491599074304
NCLH,S,5364754,1003,5049308,312602,0.00517128457233444,2800,0.003,0.03
UVXY,B,5252824,221186,3779818,987355,0.0984138585599837,972,0.0075377760674781,0.0517774186110206
QQQ,T,5219401,51828,3893002,307667,0.0363688961543022,500,0.0073589239863054,0.149463681313003
TQQQ,S,5199311,96612,4670115,286848,0.061566662209949,826,0.005,0.0512723536463048
SIDU,E,5161816,68206,4008190,880122,0.113885362720203,1100,0.0110251813349778,0.12890655742519
SIDU,B,5029641,61882,3854845,933847,0.0614900623426281,1100,0.00130178404059339,0.0199600853236806
BBIG,B,4905272,1005,4589205,14043,0.00585526941215639,2700,0.005,0.0532786885245902
OST,B,4825066,101250,3320981,1166322,0.172514555116909,1250,0.00152849382716049,0.0250926419753086
SPXS,B,4660834,224415,3815116,606070,0.469914933638464,900,0.005,0.051946564558181
RDBX,T,4470528,64176,3222859,655064,0.076372355916693,1000,0.0094136408628523,0.157665189876981
AMD,T,4443157,86551,3252634,573727,0.102548900055977,995,0.012459551295954,0.117342775713671
SH,S,4430073,5,4425071,0,1.05028998506488e-05,21100,0.001,0.01
ABEV,B,4357308,0,4341629,0,0.0,9067,0.0,0.0
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,3964370,42414,3393674,325434,0.1343145104566,1900,0.002,0.047619007949731
BBIG,T,3849067,3612,3290437,16447,0.0175472187124935,3060,0.00524821109123435,0.0400387596899225
OXY,B,3653678,6797,2977388,309321,0.0406171933209962,899,0.00597203487873854,0.103673126149588
FNGU,B,3581133,20327,3112882,340098,0.165270658297562,780,0.005,0.0629069671852346
PSQ,B,3532686,0,3498886,0,0.0,2500,0.0,0.0
AAPL,B,3497123,55215,2576170,345684,0.0970249301793333,450,0.00758361517003757,0.122311786060811
DAL,S,3488759,400,3039346,4966,0.00193893329584729,13228,0.00325,0.02
BWV,T,3414282,14031,2864545,44478,0.0680485569205251,900,0.0114629748414226,0.0855805003207184
SPXL,B,3334725,112251,2651698,525219,0.843726002734251,500,0.00503386641580433,0.173166632966983
SOXL,B,3257853,73494,2479685,541378,0.136468978273347,522,0.00623707267768927,0.0617731376641362
HYMC,B,3215469,1500,2208234,110867,0.0107726126972575,3300,0.00366666666666667,0.04875
RDBX,E,3094013,37608,2185533,605779,0.164919878714802,818,0.00210893997838253,0.0610253297507275
BBD,B,3026578,100,3011078,0,5.95750156682291e-05,7175,0.001,0.01
VXX,B,3017471,3851,2048528,74596,0.0823260557953621,771,0.00574311926605505,0.0970882995671777
AAPL,T,2900223,7655,2162788,140598,0.0136967932141863,800,0.0160358937967184,0.126854853775456
LABU,B,2736605,49893,1571051,569373,0.0896402036859443,1600,0.00508744443634774,0.0512378916760503
SH,T,2656600,180,2441200,20,0.000456891059403453,4300,0.001,0.01
YINN,B,2460878,95601,2180499,119266,0.255393272766431,6000,0.0050252546510649,0.0501229256299939
BWV,B,2360740,19246,2003144,40993,0.198135413740954,1300,0.0398692686274669,0.384231113396552
UPRO,B,2352588,69430,2114234,86328,0.643520628564155,500,0.005,0.075017094174002
LYFT,B,2259724,45661,1678816,277497,0.196188249323951,1050,0.0122744476857671,0.115520118611899
ITUB,T,2240313,0,2235913,0,0.0,7867,0.0,0.0
HYMC,E,2221714,2300,1866939,12141,0.00851392144949997,5520,0.002,0.02
MULN,B,2178246,11765,1754353,236885,0.0116860825897951,3053,0.004,0.04
KOLD,B,2170662,95125,1841153,123383,0.601057027987044,1300,0.00508530518751747,0.0502118780486802
SPXS,S,2119552,195035,1339971,569020,0.336436846668586,1650,0.005,0.0502572347266881
SOFI,B,2109188,1800,1691878,127507,0.00253566087873892,1050,0.00666666666666667,0.04
SLV,B,2061517,4981,2031036,1190,0.00476151503527002,4799,0.003,0.03
BTTX,E,2047974,5152,1703962,124052,0.025395938111664,1300,0.003,0.0563982703347499
APRN,B,2018809,14682,1702481,140846,0.0546861251834415,1300,0.00220130763936683,0.0269339298004129
VXX,S,1952931,3593,1690973,24185,0.0598381446119014,904,0.021929418108879,0.100354809339724
NIO,B,1950736,5494,1703997,31796,0.00712378634955944,900,0.0108614274567861,0.0697790184367697
TLRY,B,1879893,1681,1553804,19340,0.00461286666309672,2900,0.0048,0.04
TQQQ,E,1847787,33743,1650154,89530,0.0222877221510383,500,0.003,0.0354369589341007
UVXY,T,1803033,28563,1360386,316154,0.012070697378594,1100,0.00447230148578176,0.0410595385375751
LABU,S,1767494,44133,1232312,469362,0.0878387730861546,2384,0.005,0.0512884924660195
SPY,B,1740128,54640,1266905,183996,0.0122810102258051,454,0.00865116621524116,0.152242678490935
HCDI,B,1683555,6454,1338077,162532,0.0701825711459883,1004,0.00562888081447638,0.0706236284491132
SQQQ,E,1682133,16727,1259631,71141,0.0102184271327911,400,0.00202420281962849,0.0277639620015732
UBER,B,1654587,20284,1234985,195054,0.0258832105867495,614,0.00665773198231754,0.0613560619997829
PSQ,T,1651324,4900,1645924,0,0.0171945510818531,2400,0.001,0.01
BULZ,B,1650383,6519,1547407,74000,0.192958687787845,950,0.004,0.0401852995676343
USOI,T,1649400,0,1604000,0,0.0,53900,0.0,0.0
SNOA,B,1636368,31572,1211734,244241,0.0371740558717629,1150,0.00114253135689852,0.0149223995945775
APRN,T,1636269,19030,1228001,279933,0.0540737141509461,900,0.00131828691539674,0.0174760903836048
SPXU,B,1569068,27150,1411209,120400,0.0621666911590492,900,0.005,0.05
SDS,B,1553608,35176,1371404,118740,0.174776410073537,700,0.005,0.0549525988885257
AMD,S,1520302,39222,1150585,260468,0.0562509709660442,761,0.00740110046468853,0.103710444200289
RDBX,S,1507619,12713,1232716,133760,0.0272165012760415,1537,0.0184455417421533,0.166594204371255
FNGU,E,1479821,9910,1304640,122615,0.0581465028750006,700,0.002,0.0342463235294118
YINN,S,1469051,24642,1419779,24630,0.12030228308821,14967,0.004,0.04
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
SLV,S,1413738,2491,1388028,0,0.00337166076282187,7355,0.002,0.02
LABU,E,1384916,22676,600876,290201,0.0285938244969235,1400,0.003,0.0651864801864802
WE,B,1380839,300,970634,11700,0.00388246657969442,11000,0.01,0.02
NOK,B,1371764,1500,1334764,0,0.000347660499787464,7500,0.001,0.01
SNOA,T,1369697,29230,959361,216969,0.0344164973119103,1400,0.00112039001026343,0.0156818337324666
GOVT,B,1362065,8180,1347729,455,0.146063603735514,31455,0.001,0.01
KOLD,S,1360795,57725,1238347,59043,0.327632292305609,3473,0.00502954209748892,0.05
CYN,E,1355477,9871,1028530,269497,0.0434501832895605,1400,0.0111488987695171,0.100699514010961
FITB,T,1350100,100,1272000,40800,0.0016990332500807,36600,0.005,0.01
MULN,T,1342209,12490,983464,69597,0.014033729560591,7700,0.004,0.04
NIO,T,1288177,3273,966918,78218,0.00874423497143836,1800,0.0048189233278956,0.0741526117788061
ATER,B,1277104,300,1132682,3100,0.00360126764621147,1085,0.001,0.03
ACON,B,1265511,7086,1112990,114322,0.0391154584998565,2000,0.001,0.0129635901778154
CHGG,B,1245792,115315,720594,249437,0.394999398976233,950,0.00434990341651833,0.0643413122249555
LYFT,E,1244423,61847,782385,301339,0.0941106383264483,1000,0.00306387848891886,0.0380369055361476
SARK,S,1242977,8529,1113738,55331,0.33533066527578,711,0.00740646790293546,0.185783192475811
OXY,T,1227835,1709,1053709,71960,0.00944518988591066,1200,0.00580509118541033,0.0943723528825552
TOST,B,1221730,1307,962604,7243,0.0253552639928752,8858,0.0150828402366864,0.129042159763314
ABEV,T,1218446,1700,1205946,0,0.00109889186451568,6600,0.00405882352941176,0.01
PSQ,S,1203295,0,1202607,0,0.0,5817,0.0,0.0
CYN,B,1199398,5655,1036175,71226,0.0311241489009337,1738,0.0107916913946588,0.146502472799209
UVXY,S,1198078,17167,931924,107921,0.00597013979114087,2086,0.0111454335359243,0.051890359168242
XOM,B,1176613,2886,864028,131317,0.0106228868135107,613,0.00550485436893204,0.0675530989944297
SESN,B,1160115,200,1108852,4120,0.00351043476734594,15700,0.0002,0.0032
AAPL,S,1115183,28224,709977,318836,0.0523372373804361,491,0.00523306881182737,0.105074855619235
FB,B,1101614,15627,606552,39425,0.0788034713849074,740,0.0310878744058855,0.310741716759371
ERY,B,1099027,0,1017630,0,0.0,2523,0.0,0.0
VERU,B,1088962,2740,978402,42365,0.0360287698665395,1300,0.0076,0.102840840840841
URA,S,1087709,3378,920558,63439,0.130631095378302,6275,0.0380945517658514,0.114271612625993
OXY,S,1083013,1401,765896,303226,0.00834681034383473,1050,0.00833333333333333,0.113014106502816
ACON,T,1073555,5306,888199,119672,0.029289672989026,600,0.001,0.0134074632491519
F,B,1070992,5250,896632,38993,0.00415286762813173,1500,0.008,0.087843137254902
BBD,T,1063570,0,1047970,0,0.0,6800,0.0,0.0
FCEL,E,1058035,940,475644,170151,0.00222996063766355,850,0.002,0.02
FNGU,T,1047047,8200,816215,201447,0.0768538243536972,2200,0.004,0.0704022988505747
CRXT,B,1043846,0,1013795,0,0.0,2262,0.0,0.0
INVZ,B,997055,10293,877927,53907,0.0364822763409266,1700,0.001,0.012623141941125
GGB,B,995056,556,852912,0,0.000633878283866584,6200,0.002,0.02
ET,B,979034,610,894557,8959,0.00113402838897685,2400,0.003,0.05
SPXS,T,977978,40800,714441,192027,0.0823595257230314,2600,0.00435294117647059,0.05
SOXL,S,977260,42968,661884,235238,0.0894552844544056,922,0.0105056781245722,0.0566642072034984
SARK,B,960999,7746,843481,34876,0.252065436248427,593,0.0084261064647103,0.234209605320694
WRAP,B,946298,100,468612,200,0.240384615384615,36388,0.004,0.06
NVDA,B,944117,27460,477598,54237,0.0718483981284445,732,0.0581939552913041,0.415533885187447
MULN,S,943474,21158,491555,430761,0.0204641842766839,31127,0.004,0.04
AMC,B,927459,1593,823041,57208,0.00859916194175392,248,0.00930610988559996,0.0919689119170984
SDOW,B,926828,23004,733385,147568,0.121982048778652,855,0.005,0.0668181818181818
BTG,B,913158,200,869164,0,0.000538172581183334,7944,0.001,0.01
HOTH,T,904518,500,829843,0,0.0370315508813509,8731,0.0004,0.0093
GOVT,T,903653,9035,865278,27640,0.104253459579197,9518,0.004,0.04
NVDA,T,895665,10521,482462,29682,0.0305189590924777,990,0.0556794690035498,0.419314613000854
AR,B,889948,104,750662,4996,0.00148028984167923,1337,0.024,0.1
UPRO,S,884512,27685,770911,74191,0.264832391381733,1000,0.005,0.0709148881656188
AMRN,B,883271,2100,799011,3460,0.00854327690036043,2660,0.002,0.03
AUY,B,877469,840,852118,2736,0.00168323517801214,7400,0.001,0.01
TLRY,T,873959,860,501051,11240,0.00257854290370928,2600,0.004,0.05
OGI,B,854225,400,852525,200,0.00533219579822971,1800,0.001,0.01
NLY,B,837584,4600,776533,49351,0.00641695626401964,7000,0.002,0.02
BTTX,S,836655,7606,527395,285337,0.00754726987330749,1613,0.0057906976744186,0.0432406474743554
FCX,S,834789,1280,734947,95545,0.00598792535672544,578,0.008,0.0475
C,T,822477,480,690777,94020,0.00190005869668976,961,0.002,0.02
SPY,T,822106,23058,587314,146189,0.00541087927376861,500,0.00604710763973639,0.113927540716698
TWTR,T,817281,4650,628537,48565,0.0114571696506107,1000,0.00666101875532822,0.125548600225504
DKNG,B,811270,1561,693599,32307,0.0032434773750326,841,0.00566777685262281,0.0364979184013322
SLV,T,795028,0,790328,0,0.0,3100,0.0,0.0
TQQQ,T,784381,15540,668361,10259,0.0109486663306743,878,0.003,0.0319652406417112
VERU,E,782418,3937,690706,67994,0.0241249707770799,1082,0.00354570509875976,0.053210636451794
HCDI,T,774079,2828,653688,47359,0.0232828096303821,10350,0.00284310850439883,0.0641788856304985
CLF,B,774021,9276,438644,253119,0.0759784039024975,900,0.00571232876712329,0.06
KGC,B,769225,3556,696775,35024,0.00880312933382252,6700,0.002,0.02
PLTR,B,765139,1410,652073,39526,0.00233556719194754,600,0.00633333333333333,0.0633333333333333
QID,B,763857,24199,730266,5200,0.0682649801719351,890,0.004,0.04
MSFT,T,763007,649,249315,2839,0.00332830863251893,1807,0.0309699570815451,0.142570155166722
SOFI,S,761923,100,651973,109850,0.000112942537095976,9314,0.001,0.01
HUSA,B,760871,3200,640786,57076,0.167493111309578,2699,0.003375,0.0970833333333333
SOUN,B,760119,10044,495166,25046,0.122620315267331,915,0.0612728680475852,0.56178007323605
UNG,B,760063,11884,696111,44883,0.140415725382372,630,0.003,0.0550709219858156
SPDW,B,748794,38399,666734,30203,0.162435320844336,1216,0.003,0.03
SOXL,E,736610,3500,634863,10300,0.00583113407603074,1000,0.003,0.0536363636363636
ISPO,S,729475,1400,593502,70387,0.338362868282269,19204,0.00933333333333333,0.194444444444444
CCL,B,728876,760,663026,4258,0.00233874331931155,1400,0.003,0.0571739130434783
FUV,T,728521,0,727395,0,0.0,22141,0.0,0.0
AUY,T,726741,420,687041,580,0.000398207686166834,6760,0.001,0.01
F,T,722761,300,615203,1200,0.000173998075581284,1700,0.001,0.01
RBLX,B,719095,19458,562737,60181,0.139460656321344,974,0.00756136843917001,0.082889315546723
HCDI,E,714850,1434,393725,8303,0.0111375180576914,1279,0.00133124128312413,0.02581589958159
BULZ,E,710940,7000,628316,26329,0.106438449802028,1100,0.00353333333333333,0.04
NUGT,B,707831,897,640679,23688,0.0914211266495481,1300,0.005,0.149445759066899
AGNC,B,702897,120,402091,1085,0.000752676706537624,2400,0.001,0.01
IAG,B,697698,0,666171,0,0.0,3900,0.0,0.0
SDS,T,690854,34620,554182,99523,0.160954334469013,2535,0.004,0.0499632901445237
NOK,T,685209,0,678609,0,0.0,7300,0.0,0.0
TZA,B,683892,20616,612305,25898,0.17254565746511,780,0.005,0.0900585820624089
AAL,T,682963,300,558442,20521,0.000957188229941858,1700,0.002,0.02
LKCO,B,675816,2131,582704,1577,0.161109851062221,2112,0.000697372125762553,0.0125549038010324
ITP,S,667340,1400,589740,73600,0.0057866022733738,8408,0.0045,0.056
FUBO,B,665185,400,626525,4300,0.000901877935330843,1572,0.002,0.01
INVZ,T,664355,5272,545690,49167,0.0186859575312703,1100,0.001,0.0130349013657056
KOLD,E,660535,53117,501949,87863,0.320467042367959,2000,0.003,0.03
SSO,B,659394,21565,601772,26767,0.278536736789588,725,0.005,0.0661011582808698
SCHF,B,646786,48777,557796,39713,0.255080685160164,368,0.005,0.05
NAT,T,641786,1929,368641,123124,0.0140907994303701,6600,0.003,0.03
TWTR,B,640477,1413,522075,26191,0.00370886922284654,800,0.015960244648318,0.101335656213705
TELL,B,638747,300,619238,1000,0.00107258390069374,2100,0.006,0.02
F,S,638674,2788,552069,77617,0.00216808099766999,1730,0.005,0.05
OGI,T,637181,0,636881,0,0.0,1737,0.0,0.0
CS,B,629518,0,582102,0,0.0,4500,0.0,0.0
NIO,S,627295,2500,572543,40893,0.0073953196138473,1215,0.005,0.05032
SPDW,S,626140,12800,578625,34000,0.0951167537959353,2365,0.0023302752293578,0.02
UPRO,T,619864,19115,567589,24488,0.146126310838632,600,0.003,0.0646875375754824
SPXU,T,615181,15530,542183,50200,0.0380531189006156,1175,0.003,0.03
ACB,T,614272,170,353172,26030,0.00164548463781947,5700,0.002,0.02
VEA,B,609698,20640,560203,27112,0.0380350982448747,583,0.004,0.04
DFAI,B,604544,31239,537646,33369,1.94510879212977,2216,0.005,0.0909915847114169
FSM,B,602820,0,547377,0,0.0,9798,0.0,0.0
TSLA,T,601976,7846,155681,22552,0.0279393840214692,921,0.682359403326474,3.79033373752112
SPXL,E,601193,50680,323457,172122,0.368192409957635,733,0.003,0.104358969360577
VEU,B,596910,5732,558178,33000,0.0797316832824587,480,0.004,0.04
STSS,B,594108,569,504388,5904,0.00441561061919433,6000,0.001,0.01
GDXJ,B,586747,945,488139,23801,0.0125368272435147,690,0.0116567164179104,0.04
CENN,B,578251,200,572351,3400,0.00335328538135238,3529,0.001,0.01
MSFT,B,571317,2739,277021,6179,0.0161704621533481,450,0.0293342380450723,0.249417281329791
CLOV,B,565833,200,507327,2700,0.00138990194340041,3100,0.002,0.02
DM,B,562915,0,434055,0,0.0,2525,0.0,0.0
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
ATER,S,554326,3210,544903,1267,0.0588836390879017,2750,0.007,0.031044776119403
EFZ,B,553042,605,502955,49482,0.662669345827359,46569,0.003,0.08
VOO,B,548009,21560,481278,31780,0.221701909566028,14,0.00607970263546367,0.24202014226827
VXUS,B,540589,21383,486737,32409,0.128705431993298,182,0.005,0.0504761904761905
PHYS,B,533408,4078,90425,5793,0.0992111084996755,12439,0.004,0.04
ACB,B,530028,700,477852,265,0.00880611416048134,2932,0.002,0.02
CLOV,S,528058,300,447814,79944,0.0017148276956495,26228,0.002,0.02
BTG,T,521876,0,508476,0,0.0,8038,0.0,0.0
DVN,B,521837,2190,445250,1979,0.017974006419452,550,0.00724581005586592,0.0811731843575419
ARKK,B,521284,3802,432508,69900,0.00812843387796509,363,0.00722908935109334,0.111875093211572
VIXY,B,520024,12729,425388,78306,0.0153985134690181,1050,0.0066835043409629,0.0509
SCO,B,520002,9462,425562,71803,0.0323842688408725,1488,0.003,0.03
IMPP,B,518868,100,463668,22500,0.000527492931594717,17879,0.001,0.01
AIKI,B,518160,600,512865,0,0.00331994289698217,17502,0.00603333333333333,0.0203666666666667
SOUN,E,512704,4800,368632,16495,0.12024303246983,1400,0.0391684981684982,0.679029304029304
PLTR,T,509099,1310,369969,17890,0.00198288572627158,2000,0.004,0.0449180327868852
FB,T,506258,3482,331706,3118,0.0175675125061738,895,0.0399762886077442,0.401609888165287
DIA,B,505857,19258,311555,145714,0.249704245248411,255,0.005,0.174279450031406
CENN,T,504014,6500,402446,15762,0.0597518351329302,2399,0.002,0.02
PFE,B,502980,559,486891,9704,0.00259749070292617,541,0.002,0.028
GGB,T,500284,0,500284,0,0.0,5817,0.0,0.0
GTE,T,495837,0,452658,0,0.0,6877,0.0,0.0
VIXY,T,493701,1700,422201,69800,0.0015991180393684,26500,0.00147058823529412,0.01
QQQ,S,493397,5595,404083,24847,0.00343159013913243,432,0.0121774223966839,0.140305628831562
TDOC,T,487345,1656,316906,3864,0.0188873550192692,1000,0.0553407161177581,0.372318768584676
SWN,B,480790,2500,438976,2246,0.00505530130847323,3200,0.00411111111111111,0.05
T,B,477716,300,459533,0,0.000242115899266873,1105,0.001,0.01
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
MEIP,T,472089,0,461268,0,0.0,23883,0.0,0.0
NCLH,T,471685,40,312382,8980,0.000235582388815944,3100,0.002,0.02
UEC,B,471132,0,416432,0,0.0,3200,0.0,0.0
COWZ,B,463899,100,400909,200,0.0113186191284663,550,0.02,0.05
SPXL,S,463208,30987,300028,78391,0.218264876529324,797,0.005,0.165713310034567
QLD,B,462806,20397,427878,12060,0.262226255096211,550,0.005,0.0741641696912508
UPRO,E,459962,12647,412019,19837,0.09784843403053,680,0.003,0.0509188773548635
ITUB,S,459615,2000,447515,0,0.000719618861066425,28974,0.001,0.01
CRXT,E,459561,0,445761,0,0.0,14265,0.0,0.0
AVRO,B,459124,500,356349,200,0.0616218880946512,1800,0.0022,0.0045
HOOD,B,457220,360,367621,48840,0.00110906841951679,850,0.002,0.05
ENDP,B,456103,940,400826,14137,0.013453962490353,3620,0.003,0.03
KGC,T,455921,1689,427132,2400,0.00336758070529781,6200,0.001,0.01
SPY,S,454962,6902,313278,59283,0.00147874510496222,475,0.0122119578346327,0.148925478569598
TNA,B,453818,24674,393875,23702,0.321463045687858,719,0.005,0.107903886769525
NCLH,B,453361,50,321980,18344,0.000198374125666041,1800,0.001,0.01
FUV,B,452899,0,294899,0,0.0,12187,0.0,0.0
TCRT,B,452220,800,394491,18064,0.0291676543736349,11140,0.00653333333333333,0.016
UDOW,B,447555,7421,427920,9931,0.169322172546408,600,0.00575,0.102386639076724
NKLA,B,445412,1180,351314,60063,0.00462973396364685,909,0.00954545454545454,0.126969696969697
HUSA,T,442272,2387,357742,22569,0.0596770147367028,2700,0.00241152263374486,0.103253315043439
SYTA,B,439506,700,340229,35681,0.0157529538058015,6000,0.002,0.0266666666666667
UVXY,E,437240,24998,343882,38703,0.0088754747116305,400,0.00269970684869614,0.0205534733607505
SDOW,S,436778,9716,383025,34200,0.0746509016043987,1658,0.004,0.04
DC,S,432567,0,432567,0,0.0,114409,0.0,0.0
SKLZ,B,430559,100,398959,100,0.000487106296335986,3031,0.001,0.01
LYFT,T,429325,2025,295005,6200,0.0125577585203332,1584,0.00413846153846154,0.0772307692307692
TLRY,S,428665,1000,397244,26111,0.00288762632153328,7985,0.0048,0.032
APRE,T,427000,0,299500,0,0.0,126800,0.0,0.0
VIXY,S,421845,10614,147748,250713,0.0125130905411049,1098,0.005,0.0510309278350516
CHGG,S,421582,5136,342564,66682,0.0198349371011447,1000,0.00685166886253843,0.102139877031181
AAL,B,421313,270,344438,5232,0.000556834211893979,1462,0.001,0.01
APA,B,417815,585,324813,51721,0.00912710708234798,1175,0.0226666666666667,0.21125
SJT,T,415309,0,331455,0,0.0,1700,0.0,0.0
VEA,S,413759,10835,392466,8825,0.0187782817070572,1961,0.003,0.03
SPRO,B,410855,2729,317448,27650,0.025319531689733,1790,0.00314111829593001,0.046082160517307
ASXC,B,409062,1000,407762,200,0.0209257554197707,3436,0.001,0.0035
LTRY,E,406962,100,175262,300,0.0223563603845294,3400,0.001,0.03
HOUR,T,405348,4088,277359,57511,0.152609977690796,4800,0.00475223703263654,0.148038713350413
ERY,T,404361,300,316761,0,0.000933253695684635,1200,0.001,0.01
CEI,B,403781,0,402934,0,0.0,18237,0.0,0.0
RTX,B,403121,975,309215,41008,0.0206071488662991,2575,0.0096,0.0795
QID,S,402111,3225,358322,16000,0.0113642492555883,1700,0.002,0.02
UBER,E,397693,1319,322794,9466,0.0012655306069645,500,0.0110745829244357,0.03
PSLV,B,397563,15505,272195,53589,0.261802319175877,8900,0.004,0.04
DFEM,B,396968,6700,293617,51794,1.22734120587321,4377,0.0811538461538462,0.416153846153846
STSS,T,396827,1451,372876,11824,0.0112601950939384,1776,0.001,0.0106891798759476
XPEV,T,395921,2200,237821,29200,0.0670818084655438,5205,0.002,0.021875
T,T,394854,1000,307099,4033,0.000646084983434381,2700,0.001,0.01
IMPP,T,394607,200,361207,6300,0.00103565658061625,1400,0.002,0.03
TAL,S,393617,0,393617,0,0.0,17552,0.0,0.0
ATNF,E,391573,900,274885,24400,0.0251249267189637,5309,0.001,0.02
SNAP,B,391205,8355,325422,23836,0.0360307104597618,764,0.00438620172622006,0.0453964491316954
SVIX,B,390809,15358,164232,201634,0.323799511883441,1100,0.005,0.0939599084840975
VTEB,B,382617,700,358861,17056,0.00183821598512621,9374,0.005,0.01
PBR,B,381639,0,368194,0,0.0,2250,0.0,0.0
BAC,B,381086,0,366182,0,0.0,641,0.0,0.0
MEIP,B,380927,0,340393,0,0.0,30425,0.0,0.0
NLY,T,380280,0,380080,0,0.0,5000,0.0,0.0
SPXU,S,379016,27593,294612,55400,0.053899666730919,913,0.003,0.03
TZA,S,377644,31768,312635,26403,0.284092414651274,875,0.005,0.0786921260337535
UAL,T,375890,7870,296040,53338,0.076086854896873,1400,0.00416949152542373,0.0582547080979284
LAC,S,375752,801,335593,8383,0.0505091665163626,2003,0.004,0.085
AIKI,T,375603,100,355203,0,0.000553323816163695,9400,0.0045,0.0095
CPG,T,374767,490,356367,10,0.00273670328261893,3730,0.002,0.02
BTU,S,374143,0,356339,0,0.0,1682,0.0,0.0
VXUS,S,372658,0,372658,0,0.0,63517,0.0,0.0
MRO,B,372527,4238,299696,41200,0.0100650091236204,1146,0.00215248796147673,0.0213937934724452
SDS,S,371347,16430,279368,72450,0.0888969644684295,605,0.003,0.030015600624025
SCHX,B,370941,16865,211251,141244,0.504135257490893,837,0.003,0.0434038997214485
DRIP,B,369525,3321,306962,57700,0.226033480033492,1045,0.004,0.0969634758897819
LIXT,B,369344,500,333009,3400,0.0518403317781234,3500,0.001,0.02
RIBT,B,367053,0,367053,0,0.0,98462,0.0,0.0
UBER,T,365741,680,274037,9400,0.00078764562479999,1750,0.00389473684210526,0.0468421052631579
AMRN,E,365708,880,277108,40320,0.00276952717375665,3200,0.003,0.03
SESN,T,365369,400,362219,600,0.00840247873122571,5301,0.0001,0.007
DWAC,B,364544,1201,233025,17935,0.0880688214821504,980,0.189699004975124,1.03629850746269
AGEN,B,363503,0,363503,0,0.0,117534,0.0,0.0
ENVX,B,363243,7234,278596,31474,0.062114681183562,1000,0.00306593862316837,0.0314155377384573
TUP,B,363120,7209,209217,11738,0.0809645211648828,700,0.00166236648633652,0.0661867110556249
QID,T,361715,1305,348609,4301,0.00493591752705426,1197,0.002,0.02
ATNF,B,361071,825,298356,58800,0.0400281770682249,7236,0.002,0.0371428571428571
PLUG,B,360485,9391,276882,17206,0.039659336535786,992,0.032,0.0877215499855949
FNGU,S,359101,1030,321397,14032,0.0118385271907314,2100,0.002,0.0261538461538462
GEVO,T,358698,0,220198,0,0.0,4100,0.0,0.0
PTON,B,357930,3774,326130,1445,0.0412531150700084,954,0.002,0.02
EVC,T,357858,0,309058,0,0.0,18000,0.0,0.0
PTBD,S,356640,0,356640,0,0.0,8330,0.0,0.0
IONQ,S,355486,300,317086,7900,0.00287144806554231,1614,0.0035,0.06
LNT,T,354556,800,304500,26456,0.0323377878288977,22556,0.003,0.06
CWEB,B,352418,24690,224331,63812,0.218630570147064,3632,0.002,0.02
SSO,S,350723,24081,284599,17758,0.252243580447473,1949,0.005,0.0769308500101658
MF,B,350521,0,350121,0,0.0,3100,0.0,0.0
CPG,B,350287,400,335792,1716,0.00325294849925475,3000,0.002,0.02
AMC,T,349225,7187,277293,6776,0.0336494168812235,1200,0.00524064171122995,0.0673417845401893
ATER,T,348381,3390,289499,3110,0.0510713198004193,1100,0.003,0.058
CHGG,E,346408,3201,251223,32357,0.00960489475887745,500,0.00290867787369378,0.0322762380736029
ATHX,B,346237,1200,317159,2390,0.0329639859919749,4050,0.00155454545454545,0.00155454545454545
BMY,T,346050,165,221661,73058,0.00104738204410551,2853,0.002,0.0325
DNA,B,345824,0,345824,0,0.0,3800,0.0,0.0
UBER,S,345358,2400,222212,116631,0.0026971275405602,1261,0.00514285714285714,0.0406666666666667
PROG,T,344598,0,344498,0,0.0,16944,0.0,0.0
SJNK,B,344545,0,306045,0,0.0,14600,0.0,0.0
