symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCO,B,3628512,4833,2950920,672756,0.0690310232531566,37700,0.00104965859714463,0.01
TSLA,B,1586064,11374,795229,184655,0.0551084581356926,100,0.00728239845261122,0.0557438016528926
MULN,E,1382335,57430,0,306736,0.0064227174749136,100,9.22862615357827e-08,0.000531244993905624
AAPL,B,1356406,2380,1238947,107680,0.0170953677299794,100,0.001,0.010672268907563
IMPL,T,1177799,23637,740924,362901,0.0493828450134546,300,0.000968270085036172,0.0121715953801244
RIVN,B,1090569,3080,889123,125096,0.00821714608911868,175,0.00187662337662338,0.0161688311688312
IMPL,B,1039174,28279,666321,267711,0.0590809948020257,300,0.000987623324728597,0.0125223664203119
PSQ,B,775480,4660,758840,11980,0.00291023729050663,1500,0.001,0.01
TSLA,T,564669,4116,336083,18846,0.0199425368108415,100,0.0036491739552964,0.0372667638483965
BTAI,B,510684,6453,347259,32447,0.0486677275572617,100,0.00555865488919882,0.0394281729428173
CCCC,B,505265,9216,416370,42363,0.0346420583757776,200,0.000705295138888889,0.0105425347222222
LABU,B,498743,11400,343157,132886,0.0344845318724798,400,0.001,0.01
SQQQ,B,436504,33619,383315,7500,0.0237067719329421,140,0.001,0.01
CCCC,T,405175,6000,317686,49396,0.0225534234217302,300,0.000933333333333333,0.01
PSQ,T,340894,0,340894,0,0.0,2500,0.0,0.0
TQQQ,B,335366,28733,284393,3500,0.0391141761492418,130,0.001,0.01
MULN,B,332187,6172,0,41615,0.000690249212174243,100,0.0,0.000551377187297472
NOK,B,330211,0,330211,0,0.0,1000,0.0,0.0
HUT,T,321900,100,180600,51200,0.000134469149415395,900,0.001,0.01
F,B,307658,210,303258,1290,0.000171771132143532,700,0.001,0.01
ALLR,B,301390,3223,183029,1149,0.0347905872193437,100,0.027793980763264,0.124992243251629
KEY,B,294769,0,197869,0,0.0,26,0.0,0.0
BTAI,T,287357,5031,183347,34309,0.0379431795041971,200,0.00278731862452793,0.0418684158219042
SOXS,B,274854,5000,259754,9100,0.00783485381729748,300,0.001,0.01
IPAC,B,268616,38673,0,176942,0.601699002691643,800,0.00200069816150803,0.142394952550875
TSLA,S,263267,4028,70096,10935,0.0195161657614357,100,0.00435700099304866,0.0386022840119166
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
ALLR,E,260603,1718,178633,3863,0.0185449050086356,140,0.0240977881257276,0.149708963911525
FTSL,T,255500,0,255500,0,0.0,64600,0.0,0.0
TMF,B,253749,1,253748,0,1.12208762157819e-06,200,0.001,0.01
RIVN,T,242465,2059,203909,28124,0.00549321551866733,200,0.00121855269548324,0.0116949975716367
META,B,238387,4598,77003,6711,0.0454258051768425,100,0.0107340147890387,0.0671465854719443
AMD,B,235721,3761,186071,5396,0.0401764731017391,100,0.0021036958255783,0.0226695027918107
SPXU,B,225849,0,225449,0,0.0,500,0.0,0.0
DHC,T,225300,100,224500,700,0.00223264121455682,1600,0.001,0.01
FLRT,B,223600,0,223600,0,0.0,17200,0.0,0.0
CCL,B,217575,0,212725,0,0.0,300,0.0,0.0
AI,B,215574,4327,126252,0,0.0554636928795744,164,0.0108319852091518,0.0463045990293506
QID,B,203964,0,203564,0,0.0,700,0.0,0.0
VBIV,E,201450,1900,140755,17349,0.0434494271536052,300,0.001,0.0205263157894737
NIO,B,201417,200,199584,333,0.000276025399857295,400,0.0,0.01
TTOO,E,194990,12149,0,98741,0.0303338243739232,1500,0.0,0.00068111778747222
SOUN,B,187536,200,169375,2500,0.00262030474144143,200,0.005,0.01
SPXS,B,184406,35,172171,0,0.000352548928754898,700,0.001,0.01
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
SH,B,181973,0,181973,0,0.0,1200,0.0,0.0
RIOT,B,178385,3726,125338,40820,0.034172200007337,200,0.001,0.010805152979066
CVNA,B,177769,1450,111083,10950,0.0189517710103254,200,0.00593103448275862,0.0568965517241379
TMC,B,169206,1944,134461,15689,0.0273421567110649,200,0.00192592592592593,0.0174279835390947
PBR,B,166888,0,166888,0,0.0,800,0.0,0.0
MARA,B,163227,0,157977,0,0.0,200,0.0,0.0
RBLX,B,162394,9834,59878,72573,0.182896890343699,200,0.000989831197884889,0.0174649176327029
PLUG,B,161004,100,143558,2400,0.000527476237195514,200,0.001,0.02
TQQQ,S,158953,2984,131412,749,0.0040621133062798,205,0.001,0.01
JBLU,B,158743,0,155743,0,0.0,700,0.0,0.0
NVDA,B,157227,1588,40029,0,0.0177066143347754,100,0.0244080604534005,0.0995151133501259
LABU,T,156007,4306,147101,1000,0.0130254731792016,300,0.001,0.01
NKLA,B,154200,2089,106600,45011,0.00435126747068258,500,0.001,0.01
ITUB,B,151895,0,151895,0,0.0,1500,0.0,0.0
CLSK,B,149343,0,144978,0,0.0,500,0.0,0.0
TMF,T,147800,0,147800,0,0.0,700,0.0,0.0
FCEL,B,146875,1200,131775,13900,0.00181374638384315,1300,0.001,0.01
PLTR,B,138046,100,119880,4300,0.000272595435662025,200,0.001,0.03
DHT,T,137100,0,91100,0,0.0,17700,0.0,0.0
SOXL,B,136661,1405,131080,3200,0.00304569408224891,100,0.001,0.01
SQQQ,T,134407,3500,130117,0,0.00246805978063885,200,0.001,0.01
DWAC,B,132878,1718,81323,863,0.0736201576962633,100,0.0141152502910361,0.0569557625145518
IMBI,B,130581,13636,0,6683,0.00451504191711143,100,3.66676444705192e-07,0.00148828102082722
T,B,129092,0,128992,0,0.0,100,0.0,0.0
HUT,B,129038,0,129038,0,0.0,500,0.0,0.0
CIFR,B,126535,0,123597,0,0.0,1200,0.0,0.0
QQQ,B,125124,8970,66382,41835,0.013023158573289,50,0.001,0.0128628762541806
TSLL,B,124661,7756,111483,5070,0.0219162289166499,100,0.001,0.0178390923156266
SPXS,T,124144,0,117844,0,0.0,500,0.0,0.0
EFA,B,124108,4700,106840,0,0.0115839441604598,3900,0.001,0.01
TLRY,B,123000,2100,98500,22400,0.00590176097305987,1200,0.001,0.01
BEAT,T,121400,0,108900,0,0.0,4900,0.0,0.0
WOLF,B,119012,1609,52903,450,0.0235168593519344,100,0.0193784959602237,0.0976196395276569
USB,B,115626,600,75736,39290,0.00539602313095249,120,0.001,0.01
EFA,T,115570,0,113497,0,0.0,4100,0.0,0.0
SWN,B,115134,0,114834,0,0.0,1000,0.0,0.0
VBIV,B,114596,825,91129,2600,0.0188661986324864,200,0.00487878787878788,0.0257575757575758
UNG,B,111493,6693,14420,90380,0.0139946848216321,300,0.001,0.01
SPCE,B,111487,310,82502,22775,0.00079589216944801,100,0.001,0.01
LTCH,B,111400,0,110700,0,0.0,5500,0.0,0.0
NVDA,T,111005,1399,42432,920,0.0155992150216315,100,0.0337383845604003,0.134774839170836
IAU,T,109007,0,102307,0,0.0,300,0.0,0.0
CLSK,T,108266,100,107666,300,0.00190338421713807,400,0.005,0.01
PLTR,T,108051,1700,48715,49858,0.00463412240625443,300,0.001,0.01
LYG,B,107270,0,107270,0,0.0,1600,0.0,0.0
LPTH,B,107160,2884,65443,34464,0.0588031399734937,200,0.000826629680998613,0.0193619972260749
AAL,T,106953,0,103553,0,0.0,900,0.0,0.0
AMZN,B,106877,1923,88054,1996,0.0183693938959736,100,0.00146801872074883,0.0110400416016641
LRMR,B,106600,0,86400,0,0.0,11100,0.0,0.0
JDST,B,106328,400,103228,2300,0.00476190476190476,900,0.001,0.01
F,T,106311,0,104311,0,0.0,1000,0.0,0.0
PFSI,T,106237,145,3900,11657,0.314533622559653,1000,0.00379310344827586,0.0920689655172414
NCLH,S,105840,240,7111,98489,0.00564440263405456,1000,0.001,0.01
LCID,B,105416,0,105416,0,0.0,200,0.0,0.0
SOFI,T,104426,100,81826,3600,0.000412890439521873,300,0.001,0.02
RIOT,S,102832,100,89230,5900,0.000917128287904912,400,0.001,0.02
AMD,T,102538,104,78589,99,0.00111096867922916,100,0.00134615384615385,0.0107692307692308
META,T,102142,660,54012,2840,0.00652045050385299,100,0.00772727272727273,0.0745454545454545
SH,T,101675,0,101675,0,0.0,1400,0.0,0.0
BCS,B,100071,0,100071,0,0.0,500,0.0,0.0
QYLD,B,99625,0,99625,0,0.0,100,0.0,0.0
RMTI,B,99602,1020,58144,22939,0.0421156942896073,200,0.00117647058823529,0.0252941176470588
ALLR,S,99456,3141,46300,0,0.0339054404145078,100,0.0290512575612862,0.164937917860554
WOLF,T,99363,2296,56484,5379,0.0335579298148175,200,0.0132878919860627,0.122077526132404
MP,B,99045,100,77522,0,0.00237208530018739,100,0.005,0.01
PDD,B,98889,907,65171,4649,0.0552779132130668,200,0.00310915104740904,0.0433847850055127
ORCL,T,98741,200,16291,14100,0.00399273322552954,133,0.001,0.02
NIO,T,97522,400,93180,1100,0.00055205079971459,600,0.001,0.01
NOK,T,96540,0,96540,0,0.0,300,0.0,0.0
JOBY,B,96426,3181,81891,4200,0.0280333474337281,120,0.001,0.0150298648223829
CVNA,T,96102,100,83535,300,0.00130701869036727,200,0.01,0.02
MARA,S,95224,200,71764,800,0.00150523067660119,300,0.001,0.01
APE,T,93687,0,93487,0,0.0,400,0.0,0.0
VWO,B,92812,376,72539,0,0.00441091937167861,100,0.001,0.01
TSLL,T,92278,2390,21485,68203,0.00675345372753912,100,0.001,0.01
TMC,T,92250,700,69750,5900,0.00984542679925175,300,0.001,0.0157142857142857
AMC,B,91587,200,90987,400,0.000484835555900327,100,0.001,0.01
ACHR,B,90085,100,84685,3100,0.00228880089720995,200,0.001,0.01
SCWO,B,89900,0,83700,0,0.0,4700,0.0,0.0
SQQQ,S,89691,49,80492,0,3.45528369289439e-05,300,0.001,0.01
OPEN,S,89497,500,88997,0,0.000933349511391531,200,0.001,0.01
SPDN,S,89480,0,89480,0,0.0,2000,0.0,0.0
IONQ,B,88463,190,76785,3068,0.00324986316365627,100,0.001,0.0226315789473684
HUT,S,87259,0,72859,0,0.0,836,0.0,0.0
FCEL,T,87200,640,37700,48860,0.000967331404716345,1300,0.001,0.01
ESPR,B,86559,600,15800,70159,0.0382701875239189,1700,0.001,0.01
WW,B,85667,30,33874,49864,0.000765462339252909,400,0.001,0.01
BOIL,B,85611,5826,1454,65490,0.298953201970443,100,0.001652248541023,0.0570408513559904
OPEN,B,85331,0,70631,0,0.0,800,0.0,0.0
LLAP,T,85000,0,84400,0,0.0,1700,0.0,0.0
FXI,T,84928,150,84600,0,0.00030398463053708,100,0.001,0.01
IBM,T,82369,952,53900,6500,0.072939013178057,2600,0.001,0.0178991596638655
NKLA,T,81733,1432,20822,59479,0.00298277406319648,200,0.001,0.01
LPTH,T,81311,2400,39538,27246,0.0489346518503415,200,0.00075,0.0179166666666667
ENVX,B,80625,43,43614,31489,0.00339223729883244,138,0.0022093023255814,0.0123255813953488
DRIP,B,80354,0,48754,0,0.0,600,0.0,0.0
NCRA,B,80187,1300,46775,19980,0.131912734652461,141,0.00323076923076923,0.0492307692307692
ITUB,T,79683,0,78683,0,0.0,1000,0.0,0.0
UPST,B,79012,180,50170,0,0.00408561636062374,100,0.01,0.0452777777777778
BBD,T,78400,0,71900,0,0.0,1300,0.0,0.0
IAU,B,77907,500,77407,0,0.00400885154420961,300,0.001,0.016
SOXS,T,76954,0,76954,0,0.0,300,0.0,0.0
SOUN,T,76831,100,25600,48300,0.00131015237072071,200,0.001,0.01
BAC,B,76717,100,74195,0,0.00020549113408502,100,0.001,0.01
FDN,B,76305,4074,48653,15975,0.101659388646288,400,0.00208762886597938,0.0431050564555719
PSQ,S,76201,0,66701,0,0.0,2500,0.0,0.0
XPEV,B,76152,600,65514,7084,0.00396759795007439,200,0.001,0.01
LYG,T,75270,0,75270,0,0.0,400,0.0,0.0
QID,T,74600,0,74600,0,0.0,300,0.0,0.0
PRTS,T,73643,0,73243,0,0.0,500,0.0,0.0
LABU,S,73262,2100,67662,3500,0.00635241376598313,800,0.001,0.01
AAL,B,73175,0,72275,0,0.0,1000,0.0,0.0
BTAI,S,73073,2756,30018,205,0.0207854109945472,100,0.00936973875181422,0.0387808417997097
AAPL,T,72322,80,65675,20,0.000574634209411072,100,0.001,0.02
SIRI,B,72142,0,72142,0,0.0,1500,0.0,0.0
COIN,B,71700,4372,23562,5777,0.0468832101916292,100,0.00922483989021043,0.0659881061299177
KOLD,S,71359,1546,42,68974,0.19631746031746,100,0.00132341526520052,0.085653298835705
XLF,B,71289,5720,64606,963,0.00465546695879993,500,0.001,0.01
RDFN,B,71241,820,8588,60433,0.0675230566534914,100,0.001,0.0173170731707317
VTI,B,70010,846,15199,53329,0.168929712460064,3,0.00157446808510638,0.0110874704491726
LCID,T,69923,160,55330,12640,0.000232846828990012,500,0.001,0.01
VZ,B,69920,0,68920,0,0.0,100,0.0,0.0
LUMN,B,69598,0,69598,0,0.0,1000,0.0,0.0
CCL,T,68990,400,62790,900,0.00108903397241477,200,0.001,0.01
TWM,B,68710,0,68710,0,0.0,100,0.0,0.0
MRNS,B,68700,0,34400,0,0.0,9400,0.0,0.0
RIG,B,68171,0,67971,0,0.0,300,0.0,0.0
NOK,S,67890,0,67890,0,0.0,1000,0.0,0.0
VGSH,T,67575,2140,45535,19900,0.018618733578103,200,0.001,0.01
U,B,67505,2820,34893,12472,0.0425930401159981,100,0.001,0.0139716312056738
DWAC,T,67451,464,51629,865,0.0198834418923552,101,0.0154525862068966,0.0896551724137931
BMEA,B,67357,0,37200,0,0.0,600,0.0,0.0
SWN,T,67257,0,67257,0,0.0,1200,0.0,0.0
TNA,B,66675,637,42259,22115,0.0100728980534164,100,0.001,0.0100784929356358
DUST,B,66542,900,57842,2600,0.0107655502392345,100,0.001,0.01
C,B,66462,200,10472,55790,0.00358879577957616,100,0.001,0.01
FNGD,T,66150,0,66150,0,0.0,300,0.0,0.0
FRGT,B,65624,700,38700,20224,0.0269884720669314,700,0.001,0.0285714285714286
TQQQ,T,65569,2504,61098,0,0.00340869025433131,122,0.001,0.01
W,T,65474,5066,28847,8671,0.113475495027327,200,0.00154441373864982,0.037759573628109
SPXU,T,65200,0,57000,0,0.0,300,0.0,0.0
QBTS,B,64741,0,59541,0,0.0,700,0.0,0.0
VCIT,B,64661,1040,22239,41382,0.00588281877524238,129,0.001,0.01
SOFI,B,64658,200,49808,1250,0.000825780879043746,500,0.001,0.015
BCS,T,64436,0,64436,0,0.0,700,0.0,0.0
VLO,B,64218,0,31701,0,0.0,100,0.0,0.0
MVST,B,64160,0,64160,0,0.0,1600,0.0,0.0
SHOP,T,63179,7102,33991,10831,0.0906630581867388,200,0.001,0.0134088989017178
HRTX,T,62900,0,62900,0,0.0,20800,0.0,0.0
JBLU,T,61895,100,60695,0,0.000606442848825927,1000,0.001,0.01
FXI,B,61719,4319,51600,600,0.00875273079526433,100,0.001,0.01
XLF,T,61480,1065,60415,0,0.000866795858587749,500,0.001,0.01
GOOG,B,61425,9,54683,6182,0.000166706799785133,100,0.001,0.01
SLV,S,60823,12900,4623,43300,0.0226364239363513,100,0.001,0.01
COIN,T,60378,325,44740,1075,0.00348514256913987,100,0.0215384615384615,0.0784615384615385
UNG,T,60034,131,59903,0,0.00027391359803284,500,0.001,0.01
IMUX,B,59355,0,54854,0,0.0,400,0.0,0.0
SAVA,B,59298,1379,34710,1050,0.0129800451807229,100,0.0137926033357505,0.084459753444525
WULF,T,59266,174,52200,6726,0.00256947931126141,300,0.005,0.01
AAOI,B,59256,0,47616,0,0.0,300,0.0,0.0
WULF,B,59246,0,59246,0,0.0,300,0.0,0.0
CIG,B,59076,0,59076,0,0.0,300,0.0,0.0
SCHW,B,58758,708,35465,19131,0.0119390904031972,100,0.001,0.026638418079096
META,S,58433,1277,20649,990,0.0126160837779095,98,0.00834377447141738,0.0872748629600626
PBR,T,57651,0,57651,0,0.0,800,0.0,0.0
LCTX,T,57500,0,36400,0,0.0,14200,0.0,0.0
EWZ,B,57187,0,57187,0,0.0,500,0.0,0.0
BGC,B,56907,0,56707,0,0.0,400,0.0,0.0
BITO,T,56835,0,55335,0,0.0,600,0.0,0.0
KGC,B,56808,0,56808,0,0.0,900,0.0,0.0
KC,B,56806,160,49276,670,0.00531773464504121,300,0.001,0.025
BTAI,E,56750,180,400,0,0.00135753772823603,100,0.01,0.0458333333333333
ONON,B,56681,2075,31937,3961,0.28719723183391,200,0.002,0.0178313253012048
JETS,B,56630,2456,43357,0,0.0299892546644525,400,0.001,0.01
GOLD,B,56602,1800,53202,1200,0.01306193534342,700,0.001,0.01
KWEB,T,56390,0,56390,0,0.0,500,0.0,0.0
SAVA,E,56071,8987,9728,32860,0.0845914909638554,200,0.00108512295537999,0.0242083008790475
U,T,55944,100,54018,22,0.00151039149347511,200,0.001,0.01
TLRY,T,55300,0,47900,0,0.0,3800,0.0,0.0
RBLX,T,55260,10,43350,2990,0.00018598422853742,200,0.001,0.01
BBD,B,55250,0,55250,0,0.0,1600,0.0,0.0
RAD,T,55000,100,53400,1500,0.00215656674574078,800,0.001,0.01
SOXS,S,54889,700,51289,2900,0.00109687953442165,200,0.001,0.01
SQ,B,54712,2879,32482,7194,0.056349330619275,100,0.001,0.0196491837443557
OPRA,B,54704,1095,23343,535,0.0717374213836478,100,0.0132146118721461,0.0607397260273973
RGTI,B,54626,0,51626,0,0.0,500,0.0,0.0
SH,S,54424,0,54424,0,0.0,4,0.0,0.0
NVDA,S,54340,1314,6369,960,0.0146514428437625,60,0.0154490106544901,0.0920091324200913
OPK,B,54322,100,4422,49800,0.000609990423150357,1745,0.001,0.01
USFR,B,54003,0,54003,0,0.0,400,0.0,0.0
INTC,B,53820,1096,35924,11800,0.00503993782850416,200,0.001,0.01
DFE,B,53300,700,0,52600,0.875,25200,0.001,0.1
FNGD,B,53250,3230,47808,700,0.0363227438852966,200,0.001,0.01
SLRN,B,52894,2187,1000,19602,0.491571139581928,900,0.001,0.16824874256973
QYLD,T,52490,100,52390,0,0.00744047619047619,100,0.001,0.01
VOR,B,51937,0,48100,0,0.0,900,0.0,0.0
HIBS,B,51931,0,51331,0,0.0,300,0.0,0.0
MU,B,49748,5338,22519,18516,0.0726545167481047,100,0.00102135631322593,0.0117309853877857
NCLH,B,49621,0,46721,0,0.0,200,0.0,0.0
GOOGL,B,49583,130,42301,4126,0.00129474334203135,81,0.001,0.0115384615384615
BUFR,B,49531,145,33040,0,0.00562495150903872,100,0.01,0.0368965517241379
MTTR,B,49115,100,32015,1100,0.018018018018018,1600,0.001,0.01
GOLD,T,48914,0,48914,0,0.0,500,0.0,0.0
BITO,B,48838,0,25449,0,0.0,300,0.0,0.0
TFC,B,48816,0,48451,0,0.0,100,0.0,0.0
RIVN,S,48726,190,33915,10134,0.000506901869133945,400,0.001,0.01
AMT,B,48500,550,22300,1285,0.0547972501743549,1300,0.0158181818181818,0.118909090909091
KWEB,B,47966,2165,45801,0,0.012035734735742,500,0.001,0.01
BTBT,T,47714,100,1010,46604,0.00357640999964236,100,0.001,0.01
ASTS,T,47700,0,42000,0,0.0,700,0.0,0.0
CCL,S,47209,200,44233,503,0.000544516986207385,300,0.001,0.02
HEZU,T,46500,12500,0,34000,0.926337631539944,5000,0.001,0.01
CCCC,S,46489,789,40888,1753,0.00296577517995752,100,0.001,0.01
OSTK,B,46477,2713,4975,22803,0.228983794733288,175,0.001,0.0185256173977147
VRM,T,46391,0,42591,0,0.0,700,0.0,0.0
KIO,T,46300,0,23300,0,0.0,23300,0.0,0.0
TGT,T,46173,260,22900,2513,0.0118192562960269,773,0.00230769230769231,0.0442307692307692
BITF,T,46061,0,46061,0,0.0,500,0.0,0.0
TGT,S,45950,0,27209,0,0.0,100,0.0,0.0
CLEU,S,45387,600,2900,30387,0.00401953493980746,1800,0.001,0.015
DUO,B,45316,800,30696,11520,0.0503810063606021,300,0.001,0.0525
NNDM,B,45269,205,12264,24600,0.00131059085271516,164,0.001,0.01
AI,S,44659,2000,11667,0,0.0256360956226367,200,0.013,0.043125
SARK,T,44000,0,22600,0,0.0,300,0.0,0.0
IPG,T,43800,40,32600,11160,0.00210128178188695,5100,0.001,0.01
MSOS,B,43484,0,32369,0,0.0,500,0.0,0.0
LYFT,T,43250,0,42750,0,0.0,200,0.0,0.0
YANG,B,43212,1,39711,0,2.14601485042277e-05,500,0.001,0.01
CTVA,B,43154,0,43114,0,0.0,9700,0.0,0.0
TLT,B,42718,2142,35605,270,0.0050296920898582,100,0.00194117647058824,0.01
OPEN,T,42417,0,42417,0,0.0,300,0.0,0.0
CLSK,S,42125,2000,26865,13260,0.0380676843427614,500,0.001,0.02
BTG,B,42067,0,42067,0,0.0,1000,0.0,0.0
AMC,T,41899,0,41899,0,0.0,500,0.0,0.0
FSR,T,41671,160,19360,9940,0.00455114347479804,400,0.001,0.01
SLV,B,41253,128,41125,0,0.000224609477818059,400,0.001,0.01
TRIN,T,41221,1394,29906,784,0.316314953483095,294,0.001,0.0178909612625538
GOGL,T,41100,40,21200,460,0.0049609326553392,500,0.001,0.01
ABEV,B,40950,0,40950,0,0.0,1000,0.0,0.0
CIFR,T,40600,0,8900,0,0.0,8800,0.0,0.0
ARR,B,40274,0,39074,0,0.0,400,0.0,0.0
SDS,T,40018,0,40018,0,0.0,100,0.0,0.0
CVE,B,39751,0,38205,0,0.0,930,0.0,0.0
GDX,T,39018,200,38818,0,0.000496520631673548,400,0.001,0.01
SPDN,B,38814,0,38814,0,0.0,1300,0.0,0.0
SNAP,B,38812,400,21179,5233,0.0017173720772474,200,0.001,0.01
TWM,T,38500,0,38500,0,0.0,100,0.0,0.0
HOOD,B,38459,2700,27959,7300,0.0377337395533443,200,0.001,0.01
CNVS,T,38200,0,36800,0,0.0,1700,0.0,0.0
AAPL,S,38191,24,35359,0,0.000172390262823322,47,0.001,0.02
NCRA,T,38158,0,35892,0,0.0,200,0.0,0.0
FGB,B,37754,0,36054,0,0.0,1700,0.0,0.0
JFIN,T,37700,0,29200,0,0.0,1400,0.0,0.0
UVIX,T,37462,0,35362,0,0.0,900,0.0,0.0
AMZN,T,37361,630,25561,400,0.00601805416248746,100,0.001,0.0121269841269841
IDEX,E,37300,0,0,0,0.0,100,0.0,0.0
RBLX,S,36684,120,23358,11259,0.00223181074244904,202,0.0085,0.0225
MAT,B,36595,40,700,35855,0.00123175463447681,100,0.001,0.01
RSP,B,36511,3906,5971,26455,0.202993451824135,46,0.00115924219150026,0.0110803891449053
PFE,S,36506,0,18587,0,0.0,200,0.0,0.0
SPCE,T,36300,100,33800,2400,0.000256739409499358,300,0.001,0.01
HBAN,B,36173,0,36173,0,0.0,500,0.0,0.0
SPYV,B,35985,4738,29477,1770,0.288094369451538,100,0.001,0.01
JOBY,S,35592,0,28715,0,0.0,240,0.0,0.0
KMI,T,35578,0,35278,0,0.0,500,0.0,0.0
SPY,B,35473,673,31131,100,0.000468814109284539,35,0.001,0.01
XOM,B,35465,100,19223,15697,0.00270248358241224,100,0.001,0.025
UAL,B,35187,652,15373,7200,0.0334650721141508,100,0.001,0.0107668711656442
AMD,S,35182,23,22181,0,0.000245694996367987,100,0.0160869565217391,0.0973913043478261
EWJ,B,35099,500,34599,0,0.00693404337937538,400,0.001,0.01
FUBO,B,35049,0,35049,0,0.0,200,0.0,0.0
APLD,B,34905,50,28824,2612,0.000784486004769675,300,0.001,0.01
BNED,B,34833,100,9553,2972,0.00474293302978562,1000,0.001,0.01
DUO,T,34801,0,34001,0,0.0,400,0.0,0.0
LLAP,B,34800,0,33700,0,0.0,1200,0.0,0.0
TZA,B,34740,550,33240,500,0.0140657766866145,200,0.001,0.01
NWL,T,34730,0,33830,0,0.0,2500,0.0,0.0
DISH,B,34718,320,28823,3880,0.00342238668691579,200,0.0035,0.01
WEAT,B,34682,5378,2570,26734,0.1958556393168,100,0.001,0.01
SPWR,B,34549,555,27649,2845,0.0184507978723404,150,0.001,0.01
DISV,B,34500,18500,0,16000,0.84944212314615,17000,0.001,0.0191891891891892
HDEF,T,34479,17100,17379,0,0.804251716677641,17100,0.001,0.01
FSR,B,34383,60,29183,5140,0.00170667880304927,200,0.001,0.01
AMC,S,34277,200,9211,21629,0.000484835555900327,100,0.001,0.01
NYCB,B,34173,0,34173,0,0.0,700,0.0,0.0
PYPL,B,34034,0,32185,0,0.0,100,0.0,0.0
DIS,T,34021,0,20221,0,0.0,111,0.0,0.0
CCO,T,34000,0,28700,0,0.0,11200,0.0,0.0
MESA,B,33990,300,19690,13200,0.0384911470361817,400,0.001,0.02
AUR,B,33717,0,28717,0,0.0,300,0.0,0.0
NFLX,B,33166,425,7358,0,0.0231279930343927,100,0.0306094117647059,0.300611764705882
TZA,S,33015,304,7591,21970,0.00777453838678328,200,0.001,0.01
EZU,B,32958,930,32028,0,0.0342806590733164,500,0.001,0.01
BX,B,32865,180,25464,200,0.0327570518653321,1100,0.005,0.0311111111111111
KOLD,B,32822,505,14000,8819,0.0641269841269841,174,0.00108910891089109,0.0997029702970297
TSLL,S,32708,1000,27375,2533,0.00282571285671093,200,0.001,0.018
IMUX,E,32626,0,25626,0,0.0,400,0.0,0.0
JOBY,T,32490,0,26599,0,0.0,200,0.0,0.0
SPTL,B,32374,0,27074,0,0.0,900,0.0,0.0
MANU,B,32321,215,22721,0,0.029532967032967,200,0.01,0.07
SAN,B,31928,0,31928,0,0.0,588,0.0,0.0
TTI,T,31875,200,30075,300,0.010478885046631,900,0.001,0.01
ITUB,S,31849,0,31849,0,0.0,1600,0.0,0.0
INCR,B,31839,400,4694,12033,0.666666666666667,600,0.001,0.0375
AGG,B,31716,220,31496,0,0.00162519945629691,100,0.001,0.01
XPEV,S,31634,0,29163,0,0.0,400,0.0,0.0
DAN,B,31600,30,100,31470,0.00347664851083555,100,0.001,0.01
GDX,B,31533,1442,24177,5904,0.00357991375436628,100,0.00125520110957004,0.01
CDC,T,31514,200,31214,0,0.0238010234440081,600,0.01,0.045
FCEL,S,31146,0,31146,0,0.0,3333,0.0,0.0
F,S,31097,630,29787,680,0.000515313396430596,1000,0.001,0.01
CLSD,T,30900,0,17200,0,0.0,4700,0.0,0.0
BTBT,S,30788,0,26788,0,0.0,487,0.0,0.0
GREK,T,30750,600,9350,0,0.417827298050139,8900,0.01,0.13
LABD,B,30693,642,25291,750,0.0147769645076647,100,0.001,0.01
IEF,T,30578,640,5508,24430,0.00254765913913005,120,0.001,0.01
SPTI,B,30514,0,30514,0,0.0,215,0.0,0.0
CENN,E,30400,0,0,0,0.0,100,0.0,0.0
RGTI,T,30383,0,28683,0,0.0,500,0.0,0.0
EFA,S,30206,0,30206,0,0.0,48,0.0,0.0
PJUL,B,30167,4006,14897,0,0.242127530976126,200,0.01,0.0504268597104343
IMBI,S,30164,6703,0,1197,0.00221944308964491,367,5.37072952409369e-07,0.00152839027301208
AXTI,B,30055,100,22146,100,0.00786720163637794,200,0.001,0.01
SEMR,B,30000,0,30000,0,0.0,4800,0.0,0.0
LOV,B,29900,2825,0,400,0.0875588891643937,100,8.84955752212389e-07,0.0210070796460177
ARKK,B,29878,279,16925,10254,0.00202979949364142,50,0.001,0.01
HOOD,T,29822,100,26638,2200,0.00139754590938312,300,0.005,0.01
ATVI,B,29802,666,5770,20260,0.0391166451309762,100,0.001,0.011951951951952
CAN,T,29500,0,29500,0,0.0,1000,0.0,0.0
TFC,T,29500,130,15700,3770,0.00341055172232862,1600,0.001,0.01
DRIP,T,29399,200,27199,0,0.024405125076266,200,0.001,0.01
APA,T,29391,0,29391,0,0.0,131,0.0,0.0
BNS,T,29315,30,1623,27662,0.00339866319247763,121,0.001,0.01
MATW,B,29187,300,16449,1300,0.139146567717996,200,0.046,0.33
VNO,T,29178,0,29077,0,0.0,1000,0.0,0.0
XLRE,B,28896,228,24681,3987,0.00450263641210972,115,0.001,0.01
