symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3639442,94528,3290281,182291,0.0173074887919143,130,0.00109415199729181,0.010052894380501
TSLA,B,2234427,30996,1163966,85855,0.0700218225192133,100,0.00893524970963995,0.0508388179119886
SQQQ,B,1944032,32221,1788592,54422,0.0254060945925807,100,0.00104189814096397,0.0116886502591478
FRC,B,1929630,38748,948997,668064,0.0551156350146722,100,0.00190977598843811,0.0303850521317229
BOIL,B,1589308,101458,1229543,184007,0.14183245099862,200,0.00103548266277672,0.01
LABU,B,1497764,12865,1338149,139150,0.016811916924432,400,0.001,0.01
GDXU,E,1447342,1650,175187,450,0.328097037184331,8422,0.00618181818181818,0.13
SQQQ,T,1445968,25679,1309200,85305,0.0202477608715707,200,0.001,0.01
UVXY,E,1381927,87340,977669,202712,0.0369718943333609,500,0.00100915960613694,0.0101488435997252
AMZN,T,1374462,400,1285034,74700,0.00195434646654159,124,0.001,0.0125
UVXY,B,1372687,74124,1098709,112485,0.0313774295347612,300,0.00102698181425719,0.01
AMD,B,1338575,15432,901819,257162,0.0214699515284402,200,0.00202468895800933,0.0218254276827372
TSLA,T,1093809,19801,503980,53142,0.0447316462673552,100,0.00734270996414322,0.0452967021867582
SH,T,1062324,135,1034289,0,0.000503064969909262,6300,0.001,0.01
TQQQ,S,1047139,15924,888601,7522,0.00291558534532036,200,0.001,0.01
FRC,T,1030659,22736,508933,336030,0.0323399679388249,100,0.00133176460239268,0.0300606966924701
JAN,T,852426,3899,775793,55826,0.057822069967819,500,0.00192100538599641,0.0161528597076173
SH,B,799695,1,753826,0,3.72640718451305e-06,1000,0.001,0.01
TRKA,E,784890,4651,694834,15576,0.00332572989438609,500,1.72006020210707e-06,0.000644485056976994
TSLA,S,778341,20817,171748,2636,0.0470268511866842,75,0.011147043281933,0.0497766248739011
SOXL,B,777396,15993,679298,63019,0.0118012885268571,200,0.0010055024073032,0.0100625273557181
NVDA,B,776131,6525,327482,20691,0.0261510468434384,100,0.0107111111111111,0.0619402298850575
GME,B,775967,12203,470754,31783,0.0307384998261938,100,0.00588101286568877,0.0479636155043842
SCYX,B,737820,3708,661987,39613,0.0434823396969839,300,0.00143149946062567,0.0216396979503776
PACW,B,729755,5525,469334,208454,0.01834475522618,200,0.00239819004524887,0.0215837104072398
VST,B,716089,580,549628,127717,0.0268593127720663,9397,0.001,0.01
FUBO,S,695745,0,695745,0,0.0,74337,0.0,0.0
FRC,E,689936,6337,434599,118307,0.00901382727077469,100,0.00229477670822156,0.0331939403503235
PSQ,B,686640,0,658340,0,0.0,1300,0.0,0.0
GE,B,653590,1450,432655,86644,0.0329478061305642,3400,0.001,0.0262068965517241
AMC,B,639850,4750,603066,23285,0.0213371904984368,100,0.000989473684210526,0.0104210526315789
SPXS,B,637649,13505,583847,27536,0.033424081178072,100,0.00100088855979267,0.01
TQQQ,T,633316,16430,559632,16010,0.00300823079776523,200,0.00129531345100426,0.01
CVNA,B,593320,12470,491368,48074,0.0595667438916621,261,0.001,0.0135525260625501
CVNA,T,590705,2675,522441,40524,0.012777950273472,200,0.00110280373831776,0.0237383177570093
SCYX,T,579822,3559,485639,57855,0.041735072001501,500,0.00122478224220287,0.0244956448440573
F,B,572153,400,546138,3600,0.000305907689295678,1000,0.001,0.01
SOFI,B,564206,100,532056,200,0.000232296131107936,300,0.001,0.02
TNA,S,562920,1060,490433,65686,0.0136515254935799,400,0.001,0.01
JAN,B,562609,3691,451536,40690,0.0547374353042369,300,0.000975345434841506,0.0154185857491195
BOIL,S,546494,3586,511469,20114,0.00501302183446404,500,0.001,0.01
MTC,E,523421,500,369321,0,0.104166666666667,1400,0.01,0.078
SOXL,S,520667,14165,287831,200924,0.010452401174447,200,0.0010847158489234,0.01
AMD,S,509448,6695,197468,244295,0.0093144975040764,200,0.00153771471247199,0.0206318147871546
HUBC,B,504620,600,473656,13800,0.0130630728701748,500,0.00233333333333333,0.0116666666666667
DPST,B,472145,27636,328748,76578,0.103001412560984,200,0.00102171081198437,0.0156737588652482
LABU,S,470197,4553,446051,19593,0.00594983736936951,1090,0.001,0.01
UNG,B,461877,55104,303669,97504,0.109640937073456,140,0.00147727932636469,0.01
SOXS,B,458465,13390,292638,140524,0.0282673726121037,125,0.001,0.0105974607916355
GME,T,441280,2177,343541,18900,0.00548371008126067,100,0.00947175011483693,0.0527331189710611
TENX,E,423147,2000,323147,48000,0.0293776348066217,15200,0.001,0.0115
JNUG,B,421199,666,346162,41992,0.0451678535096643,125,0.0017027027027027,0.0253453453453453
SQQQ,S,407987,2318,333810,1991,0.00182773120839211,200,0.001,0.01
RIOT,T,401103,100,368896,2500,0.000804375804375804,300,0.001,0.01
SKLZ,B,396891,0,331985,0,0.0,17466,0.0,0.0
HUBC,E,393133,1618,336618,10225,0.0352267531732381,800,0.000247218788627936,0.0118541409147095
CLOV,T,392251,500,279282,4300,0.0151272199195232,10800,0.002,0.0142
HUT,B,389866,0,388866,0,0.0,900,0.0,0.0
NVDA,T,381900,4023,174550,7754,0.0161234730193337,100,0.0134526472781506,0.0777305493412876
MARA,B,375395,100,340689,100,0.000386826245387097,500,0.001,0.03
QQQ,S,372253,7951,168905,130914,0.0051767558389066,50,0.001,0.0187674506351402
BAC,B,355547,580,342514,1420,0.00082958945334346,100,0.001,0.0168965517241379
SCHW,B,354344,16913,184405,99534,0.097957221543291,150,0.00176964465204281,0.0288925678472181
SOFI,T,348873,100,236953,400,0.000232296131107936,500,0.001,0.04
NOK,B,348102,0,347502,0,0.0,1000,0.0,0.0
NKLA,B,344104,0,294304,0,0.0,1900,0.0,0.0
SPXU,B,341896,2575,310799,27920,0.00875975479490267,200,0.001,0.01
SPXL,B,338909,12761,278699,30187,0.119490612856407,100,0.001,0.0280440404357025
JRS,B,336401,0,306100,0,0.0,31700,0.0,0.0
AMZN,B,326818,451,310519,283,0.00220352564102564,100,0.00199778270509978,0.0188913525498891
ONON,B,322387,32264,104634,145231,0.301085303147659,200,0.00144061492685346,0.0221088519712373
TZA,B,322027,24977,255946,35870,0.233766355315126,200,0.00110809945149538,0.013615326100012
MSFT,S,319919,5441,139505,53539,0.0350643157270642,26,0.00456037493107885,0.037504135269252
PACW,E,312781,1880,272445,18298,0.00624219725343321,400,0.001,0.0246276595744681
CCL,B,309836,0,237436,0,0.0,300,0.0,0.0
TMF,B,306667,3280,294592,1795,0.00427748348343649,200,0.001,0.01
NVDS,B,300810,22066,226178,40156,0.304505623404402,100,0.001,0.0188325931297018
RIOT,B,297974,200,209512,36600,0.00160875160875161,300,0.001,0.01
QQQ,B,297095,13701,146377,97103,0.00892047940496281,100,0.001,0.0208291365593752
WISH,B,296418,100,293418,1000,0.000776572364895823,700,0.0,0.0003
AMD,T,294807,3079,235665,16156,0.00428369496864096,100,0.00180967846703475,0.0215849301721338
TZA,S,287760,11186,265606,8076,0.104692735338712,240,0.001,0.0107652422671196
GDXU,S,282177,100,3703,0,0.0198846689202625,5359,0.01,0.12
LAZR,B,280624,600,202463,42074,0.00259168070493715,300,0.000833333333333333,0.0166666666666667
IRNT,T,277659,500,270739,2700,0.0823045267489712,3600,0.0001,0.0271
ETNB,T,274720,894,232327,4642,0.00604237774999155,200,0.0274161073825503,0.12334451901566
TENX,T,269400,0,219400,0,0.0,50000,0.0,0.0
BBD,B,263600,0,263600,0,0.0,4000,0.0,0.0
TBIO,T,261797,2930,180735,27014,0.093143020631338,300,0.00109215017064846,0.0383959044368601
BNKU,T,261307,2605,229772,0,0.0437498950338411,180,0.001,0.02
TMF,S,257805,0,257505,0,0.0,509,0.0,0.0
PSQ,S,254351,0,254351,0,0.0,1582,0.0,0.0
CENN,B,251768,0,155827,0,0.0,9700,0.0,0.0
AZRE,B,251499,0,251499,0,0.0,49600,0.0,0.0
BZFD,T,250000,0,248000,0,0.0,1700,0.0,0.0
NCNA,E,249477,300,92277,35100,0.0557931932304259,1999,0.007,0.0433333333333333
MARA,S,248524,300,222243,19000,0.00116047873616129,700,0.001,0.02
OPTT,B,247900,0,247900,0,0.0,50000,0.0,0.0
SCHW,S,246654,566,188026,19150,0.00327817580520917,200,0.00522968197879859,0.0211660777385159
NKTR,B,243127,0,232730,0,0.0,4000,0.0,0.0
AAPL,S,243062,2728,165659,57533,0.0115722181923075,94,0.001,0.0210813782991202
WOOF,B,241486,700,205878,16277,0.00565802874278601,200,0.00157142857142857,0.0128571428571429
SOXL,T,241348,1467,175856,2345,0.00108250423741008,200,0.001,0.0127266530334015
CDTX,B,240957,200,213151,2800,0.00895255147717099,400,0.001,0.025
IREN,T,237856,0,201756,0,0.0,8300,0.0,0.0
TBIO,B,237370,4075,161919,32950,0.129541914359284,200,0.00234969325153374,0.042760736196319
EMAN,E,236009,0,195431,0,0.0,800,0.0,0.0
GE,T,233860,0,206958,0,0.0,3700,0.0,0.0
FITB,T,231751,0,231750,0,0.0,5300,0.0,0.0
TSLL,B,231330,3295,226299,170,0.0124254754299893,200,0.001,0.0114051593323217
SH,S,226239,0,216239,0,0.0,5177,0.0,0.0
NIO,T,224380,0,208180,0,0.0,300,0.0,0.0
AAPL,T,222457,2010,171726,27077,0.00852645108744066,100,0.001,0.0172139303482587
GOOG,T,221643,450,180577,35525,0.00393831720081917,161,0.003,0.016
SKLZ,T,220301,0,131500,0,0.0,17600,0.0,0.0
MSFT,B,220017,4394,37765,83016,0.028316964400794,100,0.00223167956304051,0.028905325443787
LYG,B,219669,0,219669,0,0.0,1700,0.0,0.0
APE,B,218944,300,205944,12700,0.00226126676163987,2500,0.001,0.02
BIL,B,218850,447,24511,2792,0.0204436313743426,9100,0.001,0.01
SOFI,S,216524,0,216489,0,0.0,1725,0.0,0.0
MTC,T,216300,0,202900,0,0.0,6500,0.0,0.0
SPY,B,216162,4351,172694,10791,0.00209194861816481,100,0.0013927832682142,0.0184877039760975
PSQ,T,216139,0,215739,0,0.0,300,0.0,0.0
EXPR,B,215786,0,160442,0,0.0,7271,0.0,0.0
AMC,T,212220,200,181089,8000,0.000898408020986811,300,0.001,0.02
KGC,B,211540,3700,200476,3764,0.00529344271207391,1000,0.001,0.01
AAPL,B,208805,3290,131067,38693,0.0139562308844178,100,0.00154711246200608,0.0208814589665654
SOLO,B,208600,0,208000,0,0.0,400,0.0,0.0
NVDA,S,205709,3490,67255,23547,0.0139873032158774,100,0.00952148997134671,0.0632550143266476
UNG,S,204899,100,204699,0,0.000198970922389402,500,0.001,0.01
SHOP,B,203458,802,188034,700,0.00686438139256216,300,0.001,0.0124937655860349
GOVT,B,202926,300,192926,0,0.00302008355564504,300,0.001,0.01
TLT,B,202712,15216,20105,166211,0.0240282350711799,100,0.00100059148264984,0.0103844637223975
TSLL,T,201624,4761,139679,57184,0.0179537749687949,300,0.001,0.01
ITUB,B,201454,0,195882,0,0.0,1399,0.0,0.0
F,T,201084,0,197584,0,0.0,600,0.0,0.0
SPXU,T,197397,1026,195971,0,0.0034902945318719,200,0.001,0.01
BCS,B,196947,0,196947,0,0.0,1000,0.0,0.0
AMZN,S,195872,1677,141050,41540,0.00819359756097561,100,0.001,0.0144961240310078
KRE,B,195016,1597,122078,1009,0.00152729720993307,110,0.001,0.0118597370068879
BBD,T,192999,0,192999,0,0.0,2500,0.0,0.0
KEY,B,190717,1500,168938,20109,0.00548578450375593,200,0.000933333333333333,0.01
WULF,T,190100,0,190100,0,0.0,37500,0.0,0.0
ETNB,B,189637,10305,130144,9661,0.0696495556081241,100,0.0018243571081999,0.0350121300339641
MULN,B,188721,44008,0,13513,0.0148666183138982,100,0.0,7.38592983093983e-05
TNA,B,188385,4794,149660,27311,0.0617409558643605,100,0.001,0.0109386733416771
FRC,S,188069,4492,84557,68424,0.00638947642422596,100,0.0028806767586821,0.0331411398040962
DNN,B,186827,0,186627,0,0.0,700,0.0,0.0
BBAI,B,184299,200,178650,3349,0.00534059654463404,1000,0.0005,0.01
BNKU,S,181403,0,181303,0,0.0,2429,0.0,0.0
LABU,T,180608,0,144508,0,0.0,700,0.0,0.0
IREN,B,179549,0,178561,0,0.0,400,0.0,0.0
RIVN,T,177317,90,96854,1510,0.000233025997933836,500,0.001,0.01
LYG,T,173649,0,173649,0,0.0,1500,0.0,0.0
MET,B,171068,60,166548,4160,0.0021079258010118,1800,0.001,0.01
XELA,E,168027,7227,0,103300,0.0207552534312078,609,0.0,0.00026366403763664
DPST,S,166318,104,164860,0,0.000387615679054218,400,0.00965384615384615,0.0196153846153846
SOUN,B,165888,20,144400,19968,0.000874125874125874,500,0.001,0.01
CVNA,S,165727,200,111209,31410,0.000955360768110058,400,0.001,0.01
TNA,T,165322,6211,145821,12540,0.0799902121137971,200,0.001,0.0131009499275479
SPXL,S,162430,6715,141500,8947,0.0628774755372443,120,0.0010536113179449,0.0115443037974684
AI,S,160375,150,8791,147501,0.00238975274024981,200,0.001,0.0193333333333333
HUT,S,156730,0,156730,0,0.0,2495,0.0,0.0
HUT,E,156466,0,156466,0,0.0,4800,0.0,0.0
OXY,B,152964,300,134091,4246,0.00342778793418647,300,0.000666666666666667,0.02
BTAL,S,152133,0,146237,0,0.0,1000,0.0,0.0
CDTX,T,151534,200,108434,1000,0.00895255147717099,500,0.001,0.015
BCS,T,151097,0,150897,0,0.0,1000,0.0,0.0
ISUN,T,149900,0,149900,0,0.0,50000,0.0,0.0
RBLX,B,149823,6935,17940,100470,0.213109212709729,200,0.00123359769286229,0.0134607065609229
AI,B,149305,17727,46697,69228,0.282420978842722,200,0.00105077001184634,0.015988040841654
MULN,E,148545,19250,0,27695,0.00650296315539312,210,0.0,0.000171792207792208
UPRO,B,147595,5644,138716,850,0.0402126052695328,100,0.001,0.0108858965272856
SIDU,B,146823,0,138493,0,0.0,8280,0.0,0.0
HUBC,S,145901,0,145901,0,0.0,7417,0.0,0.0
NIO,B,144726,100,136326,1900,0.000156702232850116,300,0.001,0.01
TFC,B,143094,1241,137153,100,0.00444705637835455,200,0.001,0.01
SPY,T,142909,2942,103013,13460,0.00141450536305237,100,0.001,0.0214445955132563
SBEV,S,140024,0,126096,0,0.0,8700,0.0,0.0
UPST,B,139906,185,133419,173,0.00585091242607293,200,0.00854054054054054,0.0391891891891892
USB,T,139505,240,120105,15160,0.0010529640939244,600,0.001,0.01
NU,B,139311,0,139211,0,0.0,1000,0.0,0.0
BBBY,T,137156,0,137156,0,0.0,100,0.0,0.0
INPX,E,137000,100,0,0,0.00693433187712364,4400,0.0,0.0168
DRIO,B,136987,0,112839,0,0.0,2300,0.0,0.0
MARA,T,136865,100,110265,100,0.000386826245387097,300,0.001,0.03
OPEN,T,135996,300,135196,500,0.00164539536108201,800,0.001,0.01
SQ,B,135870,810,99764,7371,0.00848442950067561,100,0.00224814814814815,0.0326666666666667
SOLO,T,135568,0,135568,0,0.0,2100,0.0,0.0
JEPI,B,134991,281,132380,2020,0.0157546535097556,19,0.001,0.01
WE,T,134677,0,134677,0,0.0,800,0.0,0.0
PACW,S,132625,1632,103075,22330,0.0054187584668101,200,0.00216421568627451,0.0198345588235294
UUP,B,131427,12355,106919,12153,0.0805678550235085,100,0.001,0.01
NCLH,B,130356,60,99326,24740,0.000579234445141671,300,0.001,0.01
PXMD,E,130349,0,98561,0,0.0,300,0.0,0.0
SOXS,T,130079,1500,96674,21800,0.00316662127842834,200,0.001,0.016
COIN,T,127985,895,70099,20,0.00648771683109465,100,0.00698324022346369,0.0515083798882682
MSFT,T,127840,1574,66718,10180,0.0101435826051092,100,0.00336340533672173,0.0300889453621347
HIBL,B,126596,200,102446,22850,0.0347826086956522,900,0.001,0.085
GDX,T,126283,900,110283,6900,0.00121155826585627,200,0.001,0.01
SCHW,T,125152,50,96533,0,0.000289591502226959,300,0.01,0.03
PTY,B,125100,0,82800,0,0.0,7100,0.0,0.0
DVN,T,124529,640,88629,29960,0.0117694655927029,500,0.001,0.018125
ONON,S,123957,1910,63341,38800,0.0178239811868345,174,0.00406282722513089,0.0328010471204188
AAL,B,123632,600,81107,24975,0.00259013675922089,300,0.001,0.01
BOIL,E,122622,0,87228,0,0.0,800,0.0,0.0
TELL,T,121900,0,121600,0,0.0,800,0.0,0.0
LFMD,B,119798,700,52696,4602,0.177394830207805,500,0.003,0.0285714285714286
IEMG,B,119571,16698,69970,8403,0.0598460303351779,300,0.001,0.01
UPRO,S,118735,2455,105151,6150,0.0174914858144406,200,0.001,0.0106109979633401
META,B,118427,1584,49117,1306,0.0158396832063359,100,0.0122727272727273,0.0603598484848485
NOK,T,117032,0,117032,0,0.0,700,0.0,0.0
UBER,B,116891,0,112857,0,0.0,100,0.0,0.0
TLRY,B,115993,0,115993,0,0.0,800,0.0,0.0
MTC,B,114513,100,56975,300,0.0208333333333333,200,0.001,0.03
PLTR,B,113531,100,95791,0,0.000164783737822482,100,0.001,0.01
ITUB,T,112069,0,112069,0,0.0,1500,0.0,0.0
USB,B,112068,2132,106030,1200,0.00935383103436173,200,0.0035328330206379,0.0137523452157599
FSM,T,110200,0,110200,0,0.0,8800,0.0,0.0
LYG,S,110030,0,110030,0,0.0,4000,0.0,0.0
CHWY,B,109153,100,85355,1575,0.00217296827466319,100,0.0175,0.0675
NLS,B,108629,452,85929,22248,0.168279970215934,42524,0.001,0.01
DNA,B,108300,0,108300,0,0.0,1000,0.0,0.0
HUT,T,107900,0,107500,0,0.0,400,0.0,0.0
JEPQ,B,107188,637,96854,8662,0.0367485865928234,75,0.00608477237048666,0.0281789638932496
OPEN,B,106515,0,103915,0,0.0,800,0.0,0.0
GAU,B,105875,0,65077,0,0.0,19760,0.0,0.0
GOLD,B,105615,0,103095,0,0.0,400,0.0,0.0
QUAL,B,105563,3748,80334,7953,0.17292608655532,78,0.00302241195304162,0.0202001067235859
UVXY,S,103350,90,88428,20,3.80978989008756e-05,450,0.001,0.01
AFRM,T,103336,3183,85053,2800,0.0447698215114562,300,0.001,0.01
WMT,T,102763,600,83733,330,0.012256904722994,400,0.001,0.02
TRKA,B,102588,51078,25930,4950,0.0365236791110412,100,0.0,0.000219350796820549
QID,T,102236,5260,67261,28140,0.0283772119119551,300,0.001,0.01
PACW,T,101715,160,99975,40,0.000531250830079422,300,0.006625,0.04125
RIOT,S,101556,100,90851,1300,0.000804375804375804,400,0.001,0.01
SEV,B,101302,500,50902,48300,0.0407797080172906,200,0.0011,0.0141
NVDS,S,101204,2400,91453,7351,0.0331194369695715,400,0.001,0.0129166666666667
EEM,B,100119,0,97019,0,0.0,3200,0.0,0.0
QQQ,T,99996,1330,64496,22798,0.000865939537887785,100,0.001,0.0228571428571429
WOOF,E,98134,0,97334,0,0.0,600,0.0,0.0
COIN,B,97725,666,42302,100,0.00482773118380898,100,0.00871621621621622,0.0838288288288288
XLF,T,97701,1279,96122,300,0.000262025892419421,200,0.001,0.0146911649726349
FUBO,B,97321,868,69176,26877,0.00627684653544104,800,0.00057258064516129,0.01
CHWY,T,97128,1600,59812,2300,0.034767492394611,500,0.001,0.0275
FLGC,B,96936,0,92036,0,0.0,1000,0.0,0.0
ARR,B,96707,0,87507,0,0.0,700,0.0,0.0
KGC,S,96478,0,96478,0,0.0,1000,0.0,0.0
GDX,B,95977,7394,75189,10589,0.00995362424193472,235,0.001,0.0169042466865026
HIBS,B,95572,815,94757,0,0.0193876822798963,415,0.001,0.01
APA,B,95462,0,82862,0,0.0,400,0.0,0.0
DUST,B,94712,4380,63887,21011,0.0727901218154322,200,0.001,0.0223287671232877
DNA,T,94300,0,94300,0,0.0,1200,0.0,0.0
AUY,B,93919,0,92019,0,0.0,600,0.0,0.0
SDOW,B,93388,500,88388,0,0.0101855812911243,100,0.001,0.01
EQRR,T,92890,600,15218,77072,0.289156626506024,13618,0.00866666666666667,0.105
BAC,S,92679,0,89132,0,0.0,600,0.0,0.0
CIFR,E,92400,0,84200,0,0.0,2800,0.0,0.0
IRNT,B,92001,500,85200,4400,0.0823045267489712,500,0.0009,0.0159
FFIE,T,91687,0,91687,0,0.0,3900,0.0,0.0
WULF,B,91241,0,89941,0,0.0,2300,0.0,0.0
CLSK,B,91116,390,34516,48710,0.00747900126567714,400,0.001,0.01
RIVN,B,90538,100,65024,21900,0.00025891777548204,100,0.001,0.01
U,B,89992,10200,34929,23345,0.262568538111051,200,0.001,0.0117647058823529
ATHX,B,89317,100,59217,9600,0.033311125916056,1300,0.001,0.03
SOXS,S,89240,400,70219,200,0.000844432340914225,200,0.001,0.035
WFC,S,88378,200,85952,1700,0.00128676115782769,207,0.001,0.015
NKTR,T,88364,0,84164,0,0.0,7100,0.0,0.0
SPSB,B,88329,0,87329,0,0.0,500,0.0,0.0
BW,T,88235,0,80135,0,0.0,2600,0.0,0.0
EOSE,B,88147,0,88147,0,0.0,300,0.0,0.0
IWM,T,87985,3593,53926,30466,0.00719202691855775,100,0.001,0.0141859170609519
SPDW,B,87757,9911,68346,0,0.117127763924507,800,0.001,0.01
SWN,B,87272,0,87272,0,0.0,1000,0.0,0.0
MANU,B,86887,0,80195,0,0.0,200,0.0,0.0
ARKK,B,86666,3869,60972,20500,0.0052731502745609,100,0.00151692943913156,0.0102584647195658
UPST,T,86600,60,45500,7940,0.0018975932192669,1000,0.001,0.02
EDBL,T,84957,0,74857,0,0.0,1700,0.0,0.0
BNKU,B,84583,124,67712,100,0.00208252859278169,62,0.00825806451612903,0.042258064516129
EFG,B,84262,387,66787,9,0.055206847360913,48,0.001,0.0348062015503876
SDOW,T,84196,0,84096,0,0.0,110,0.0,0.0
ADM,B,84019,50,78041,5575,0.00304376940402995,3100,0.01,0.04
ET,B,83037,1,57300,0,4.41243954957817e-06,400,0.0,0.01
PDD,T,82335,0,57780,0,0.0,400,0.0,0.0
F,S,82325,0,82325,0,0.0,2000,0.0,0.0
ZURA,E,81572,3100,39362,2106,0.0862596694306862,100,0.209577419354839,1.00306451612903
ARR,T,80884,0,80884,0,0.0,1200,0.0,0.0
SPXS,S,80554,0,76584,0,0.0,150,0.0,0.0
JDST,B,80155,308,79747,0,0.00316056274435357,100,0.001,0.01
MARA,E,79481,200,72965,603,0.000773652490774194,400,0.001,0.01
CLF,B,79068,70,68768,8030,0.00106242506108944,184,0.001,0.01
SDP,T,78887,0,70129,0,0.0,11455,0.0,0.0
WKHS,T,77795,900,35200,41695,0.0110296821000515,11700,0.001,0.01
HTZWW,T,77100,0,45200,0,0.0,12800,0.0,0.0
QID,B,76532,2600,66232,1300,0.0140267587397497,100,0.001,0.01
QNCX,B,76101,173,75372,556,0.0070687259949334,3300,0.0,0.01
DEM,B,76092,0,39589,0,0.0,82,0.0,0.0
VFC,B,74303,0,73203,0,0.0,200,0.0,0.0
SGOL,B,73737,0,68337,0,0.0,100,0.0,0.0
AFRM,B,73641,0,73441,0,0.0,200,0.0,0.0
TSLA,E,73579,2246,3027,50,0.0050738486700914,100,0.0101914514692787,0.0564648263579697
BSGM,B,73404,0,72704,0,0.0,800,0.0,0.0
C,B,73378,0,72278,0,0.0,100,0.0,0.0
VIXY,B,73366,9692,62074,100,0.0491291388714289,200,0.001,0.0100515889393314
LXEH,B,73172,1510,56262,3900,0.0373438852479288,100,0.000337748344370861,0.0194039735099338
SPTI,B,73000,0,73000,0,0.0,6300,0.0,0.0
DIS,T,72976,3,28476,2397,0.000117600940807526,200,0.01,0.03
SI,E,72914,0,65694,0,0.0,100,0.0,0.0
BBD,S,72720,0,72720,0,0.0,1400,0.0,0.0
PBLA,B,72688,0,72688,0,0.0,22058,0.0,0.0
VXRT,B,72646,0,72646,0,0.0,25201,0.0,0.0
CTMX,B,72403,0,72403,0,0.0,28686,0.0,0.0
SHIP,T,71900,0,40600,0,0.0,3100,0.0,0.0
FNGD,T,71117,1615,53290,2032,0.0395358515508336,300,0.00169659442724458,0.0167801857585139
MINM,B,70600,4000,0,25900,0.0462540038622093,300,0.0,0.00103
ARKK,T,70370,2307,30113,37750,0.00314426406911657,120,0.001,0.01
LUNR,B,69999,0,63046,0,0.0,100,0.0,0.0
ORLA,B,69302,0,46602,0,0.0,14200,0.0,0.0
AI,T,69162,291,38642,21810,0.00463612031608463,125,0.00409278350515464,0.0189690721649485
BVN,B,68829,0,68689,0,0.0,14500,0.0,0.0
PLTR,S,68244,0,66412,0,0.0,125,0.0,0.0
ZURA,B,67431,3461,22289,250,0.0963047470643887,100,0.135764229991332,0.750109794856978
META,T,66257,559,41073,5170,0.00558988820223595,100,0.00194991055456172,0.0347942754919499
HEGD,T,66105,0,66105,0,0.0,17567,0.0,0.0
ZIM,B,65605,7711,32532,12537,0.386051867427656,200,0.001,0.0118908053430165
CTXR,T,65476,0,65476,0,0.0,1388,0.0,0.0
LUCD,T,65400,0,65400,0,0.0,16700,0.0,0.0
MVLA,E,65200,0,65200,0,0.0,3200,0.0,0.0
IWM,B,65145,4304,45221,15110,0.00861521955398624,75,0.00204089219330855,0.0143076208178439
BITI,B,64797,232,46851,0,0.00477297508589298,100,0.001,0.0113793103448276
ENVX,B,64701,100,57320,6300,0.0101739749720216,172,0.001,0.013
SDS,B,64678,1306,59409,2655,0.0358535112282436,100,0.001,0.01
JAGX,E,63898,8780,12015,2730,0.16245721158294,500,0.00017621867881549,0.0115072892938497
DUST,S,63834,304,59055,3075,0.00505209977897063,1100,0.001,0.0101315789473684
SNAP,B,63821,680,44771,17520,0.00310941008089039,1000,0.001,0.01
FCEL,B,63617,0,62017,0,0.0,500,0.0,0.0
GME,S,63550,997,14583,1239,0.00251137296785342,100,0.0126680040120361,0.0472116349047141
SPXS,T,63536,90,62636,10,0.000222744709813142,200,0.001,0.01
LIZI,E,63373,0,63373,0,0.0,5000,0.0,0.0
LVO,B,62700,500,22300,22500,0.116225011622501,2600,0.0,0.04
SWN,T,62635,0,62635,0,0.0,600,0.0,0.0
UVIX,B,62606,495,40640,1142,0.00481948825797406,100,0.00393939393939394,0.0291919191919192
PLX,T,62494,0,56494,0,0.0,6500,0.0,0.0
CNTB,E,62220,200,57020,4300,0.091533180778032,600,0.002,0.04
QRTEA,T,62165,700,61465,0,0.0114452020078154,6400,0.0006,0.0037
GNS,T,61991,0,59291,0,0.0,1400,0.0,0.0
W,B,61547,1697,29796,5928,0.0876323263619933,100,0.0103830288744844,0.0530053034767236
JPST,B,60766,2812,45237,12717,0.0333768545994065,500,0.001,0.01
IAG,B,60728,0,60728,0,0.0,1200,0.0,0.0
VTI,T,60701,36,54903,1864,0.0081447963800905,88,0.01,0.04
YANG,B,60675,1,60474,0,1.79221105077334e-05,200,0.001,0.01
NU,T,60629,3500,55929,1200,0.00932577323982691,1100,0.001,0.01
RIG,B,60439,90,60049,0,0.000228106814817819,634,0.0,0.01
SPRO,T,60303,0,60303,0,0.0,2000,0.0,0.0
SMMT,T,60276,0,60276,0,0.0,800,0.0,0.0
SPDW,T,60200,0,48200,0,0.0,3500,0.0,0.0
ZH,B,59700,0,57600,0,0.0,4100,0.0,0.0
EZGO,T,59582,0,59282,0,0.0,500,0.0,0.0
UDOW,B,58824,2317,54489,1305,0.077759505990536,200,0.001,0.0203539059128183
PSNY,T,58804,0,14642,0,0.0,742,0.0,0.0
DPST,E,58801,5691,32610,14800,0.0212107772067072,900,0.001,0.01
T,B,58400,0,58400,0,0.0,575,0.0,0.0
SSO,B,58352,17930,33782,6250,0.31930618132602,100,0.001,0.0199330730619074
BOIL,T,58100,0,50700,0,0.0,800,0.0,0.0
BCS,S,58062,0,58062,0,0.0,3000,0.0,0.0
GOLD,T,57513,0,57513,0,0.0,700,0.0,0.0
WAL,B,57426,495,22480,0,0.006628635706251,200,0.0245454545454545,0.167171717171717
PRTK,E,57316,0,57316,0,0.0,800,0.0,0.0
LVO,T,57047,0,56147,0,0.0,800,0.0,0.0
SENS,B,56954,212,54502,2140,0.00172780544258714,1936,0.0,0.0001
