symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1549884,112638,1268896,147650,0.0596178966957634,100,0.001,0.01
SPXU,B,811109,67590,664084,66935,0.100232377771813,200,0.00100177541056369,0.01
TZA,B,777383,23060,674415,62783,0.250974075444592,200,0.00104032957502168,0.0190724197745013
TRUE,B,642200,0,396000,0,0.0,75700,0.0,0.0
TTPH,B,622542,0,526628,0,0.0,200,0.0,0.0
PAGP,B,608100,0,346200,0,0.0,85800,0.0,0.0
IO,B,587183,500,484249,300,0.000954183905589228,200,0.008,0.022
SPXS,B,576946,38104,530297,8545,0.0474957058915915,100,0.00126243963888306,0.01
SDOW,S,505247,40199,446265,18376,0.240269443182633,200,0.001,0.0106714097365606
SDOW,B,477135,21624,428485,25631,0.129246658856719,100,0.001,0.010531816500185
VUZI,B,390536,0,273556,0,0.0,300,0.0,0.0
UGAZ,B,389965,7536,348814,5220,0.0357154705427936,57,0.00624893842887473,0.035755042462845
WTRH,B,370485,0,243779,0,0.0,300,0.0,0.0
TQQQ,B,368764,15441,309443,34910,0.0367688380466153,150,0.0010777151738877,0.0118146493102778
LUV,B,315054,1950,300200,7703,0.0070555032925682,400,0.001,0.0194871794871795
SAVE,B,312013,100,263093,0,7.57679077449955e-05,200,0.001,0.01
SH,B,310884,10672,299713,499,0.0260229846939398,120,0.001,0.01
DUST,B,305475,19304,261619,24321,0.414863209473254,100,0.001,0.0209728553667634
NCLH,B,298000,0,279132,0,0.0,300,0.0,0.0
TZA,S,281859,18776,228729,33879,0.204349056398424,395,0.00102130379207499,0.0145899020025565
UAL,B,278077,0,255297,0,0.0,300,0.0,0.0
TNA,S,262432,41268,140728,80436,0.171663893510815,400,0.00130318891150528,0.01
SDS,B,260293,16713,229729,13451,0.0495877331703453,200,0.001,0.01
DOG,S,249816,8536,240672,608,0.462330065536478,200,0.001,0.0108200562324274
TNA,B,242388,23867,195166,23355,0.0992803660565724,400,0.00156563455817656,0.0133519084928981
JDST,B,241055,5824,215069,6872,0.162115518441197,95,0.001,0.0244763049450549
NUGT,B,238349,12483,206854,14367,0.153653943206017,100,0.00115220700152207,0.0419546583353361
UCO,B,231309,9006,180542,31301,0.0216221147705501,20,0.00104530313124584,0.0198434377081945
UBER,B,207005,447,167685,1200,0.000515920236653882,200,0.0249373601789709,0.1017225950783
QQQ,B,205838,24352,108266,47685,0.0193557873820169,100,0.001,0.017600197109067
GNUS,B,204601,0,152241,0,0.0,500,0.0,0.0
MGNX,B,203320,6400,126817,16483,0.0219814943294614,200,0.0027578125,0.057921875
AAL,B,197547,0,180727,0,0.0,200,0.0,0.0
RIOT,B,188135,0,127406,0,0.0,500,0.0,0.0
INPX,B,187341,0,114141,0,0.0,700,0.0,0.0
SH,S,179333,11509,167824,0,0.0280639552888449,400,0.001,0.01
SPY,B,178657,9389,102235,57183,0.00456784507566451,100,0.00112780913835339,0.0153296410693365
GE,B,176760,11242,91267,47183,0.00560189473799606,10,0.001,0.01
SPCE,B,173844,0,145955,0,0.0,200,0.0,0.0
GUSH,S,164311,4927,135054,4022,0.0792963594811214,24,0.001,0.0431256342601989
SOXS,B,161508,0,139808,0,0.0,100,0.0,0.0
UDOW,B,156184,11091,138737,5956,0.107500096925522,100,0.001,0.0220007213055631
SERV,B,152782,200,126716,1200,0.00151151014979066,800,0.0055,0.035
CCL,B,150586,0,134886,0,0.0,300,0.0,0.0
SGOL,B,148474,0,148474,0,0.0,172,0.0,0.0
FAS,B,146800,0,146700,0,0.0,3100,0.0,0.0
GDX,B,144101,4900,113142,22559,0.00344654652521289,100,0.00124489795918367,0.01
HP,B,141171,3585,51723,84163,0.0858806055960138,100,0.001,0.0193249651324965
USO,B,139277,15735,121142,1200,0.0621993303739075,10,0.00108897362567525,0.0133682872577058
IAU,B,135792,790,133002,0,0.000687034186473254,3200,0.001,0.01
ROKU,B,133250,1225,99921,2606,0.0109704112337011,123,0.0288775510204082,0.116326530612245
PTON,B,129895,1000,89171,5108,0.00183468733258478,200,0.002,0.05536
TWM,B,127082,17648,83234,26200,0.219494297476462,300,0.001,0.01
C,B,124104,200,85293,200,0.000477189164942821,300,0.005,0.01
SLV,B,120200,0,118600,0,0.0,2600,0.0,0.0
SPXL,B,119466,9869,104663,3984,0.052144370532011,100,0.001,0.0100516769682845
MRNA,B,119109,11317,72495,10084,0.0754345971311257,100,0.00359123442608465,0.0949412388442167
TEVA,B,117305,0,104105,0,0.0,300,0.0,0.0
NYMT,B,115500,0,115500,0,0.0,300,0.0,0.0
VXX,B,115496,950,106397,4349,0.00211216719470847,200,0.00194736842105263,0.0363157894736842
WORK,B,113229,0,106920,0,0.0,200,0.0,0.0
INO,B,110963,0,77160,0,0.0,300,0.0,0.0
DAL,B,110324,0,107004,0,0.0,300,0.0,0.0
XOM,B,109363,9023,54192,43489,0.0340495705595556,75,0.00101108278842957,0.0100055413942148
FEYE,B,102871,0,80948,0,0.0,300,0.0,0.0
JDST,S,101770,3027,92491,3038,0.084258872651357,100,0.001,0.0242748595969607
UVXY,B,101499,5401,65866,29932,0.032021106302247,150,0.001,0.0301666358081837
TLRY,B,95002,0,23860,0,0.0,600,0.0,0.0
LYFT,B,94698,537,69463,350,0.00337061725605393,200,0.001,0.0374487895716946
AAPL,B,93638,40,65729,260,0.000243066527308524,150,0.015,0.03
JBLU,B,91271,6241,36262,27880,0.0284823702297392,300,0.001,0.01
SIX,B,91105,677,16940,43788,0.0200741289844329,200,0.001,0.0318168389955687
SCO,B,89574,1541,86733,700,0.0101167928256774,110,0.00119467878001298,0.0668721609344581
SRTY,B,89408,5341,83949,0,0.0676161539435372,200,0.001,0.0118460962366598
SSO,S,89228,3700,53213,32315,0.0747127597278032,400,0.00343243243243243,0.0276081081081081
SPXU,S,88090,19300,17090,43708,0.0286208742564875,2000,0.001,0.01
UPRO,S,85148,16049,46085,23014,0.0935136520958851,300,0.001,0.0116835939933952
VBLT,B,82350,0,58950,0,0.0,200,0.0,0.0
NAT,B,81473,3170,25679,47524,0.0194811978785774,300,0.001,0.01
SPY,S,79152,1441,11631,7776,0.000701061322189004,349,0.001,0.0106245662734212
TVIX,B,77706,3015,39721,2579,0.0859978892723694,20,0.00361990049751244,0.316759535655058
FCX,B,76359,4261,18846,53252,0.00737540481642841,100,0.001,0.01
TWLO,B,75559,1520,52666,1635,0.00650554040924985,100,0.0250802631578947,0.159657894736842
SQ,B,75230,420,63978,261,0.00179696056955093,100,0.00333333333333333,0.0328571428571429
OXY,B,74755,6310,33989,28856,0.00967144670128564,200,0.001,0.01
WFC,B,73707,0,60047,0,0.0,170,0.0,0.0
NUGT,S,73483,5966,47046,10279,0.073435826737731,50,0.001,0.0390127388535032
SPDN,B,73383,29996,37487,5900,0.595525025313189,800,0.001,0.01
ITUB,B,72800,0,71400,0,0.0,2300,0.0,0.0
MGM,B,72794,0,52694,0,0.0,300,0.0,0.0
QQQ,S,72559,17137,4633,49503,0.0136210630899155,100,0.00102334130828033,0.0144179261247593
CLDR,B,72063,0,37163,0,0.0,200,0.0,0.0
SQQQ,S,72014,14400,46596,10923,0.00762174144089022,2000,0.001,0.01
QID,B,70859,6400,57259,0,0.0378942631638157,700,0.001,0.01
LABD,B,70159,100,67259,0,0.00249756487424761,300,0.001,0.01
F,B,66574,1274,64100,0,0.000624596757587821,200,0.001,0.01
FLDM,B,65741,0,56928,0,0.0,300,0.0,0.0
PENN,B,65055,0,50255,0,0.0,300,0.0,0.0
DBX,B,64062,100,51884,1000,0.000366187693164008,100,0.01,0.04
MA,S,62704,400,20703,41601,0.00711984478738364,20703,0.00325,0.1475
SCO,S,62322,0,61940,0,0.0,100,0.0,0.0
FRSX,B,61800,0,55600,0,0.0,500,0.0,0.0
MARK,B,61700,0,58000,0,0.0,1600,0.0,0.0
BA,B,60995,924,42956,844,0.00515604859185188,116,0.00294805194805195,0.044004329004329
NRZ,B,60695,3648,10240,43955,0.0288331581318516,97,0.001,0.01
PAAS,B,59817,200,21327,35890,0.00373183064952512,400,0.001,0.01
MDCA,B,59500,0,32700,0,0.0,32700,0.0,0.0
NMFC,B,58914,0,37126,0,0.0,700,0.0,0.0
OSTK,B,58663,100,38473,0,0.00177273533061514,200,0.01,0.1
BYND,B,58148,919,24542,2150,0.00607414555476976,128,0.0249390642002176,0.200718171926007
BBD,B,58100,0,56800,0,0.0,1700,0.0,0.0
AMD,B,58084,940,50857,2379,0.00254983019215954,110,0.001,0.01
DKNG,B,58076,0,41848,0,0.0,100,0.0,0.0
JNUG,B,57822,1943,49692,1963,0.0505897362459968,20,0.00150746268656716,0.088919197117859
AMPY,B,56500,0,40500,0,0.0,900,0.0,0.0
GDXJ,B,56136,4203,14632,31401,0.00596986517734889,100,0.001,0.0102379252914585
ETW,B,55000,0,43500,0,0.0,12200,0.0,0.0
ERX,S,54839,200,54439,200,0.00190461679110163,100,0.001,0.015
PYPL,B,53069,3605,33251,3279,0.00918417519482935,100,0.001249653259362,0.0274147018030513
VIAC,B,51620,100,43179,1541,0.000182916010455479,200,0.001,0.01
TXN,B,51045,0,46045,0,0.0,2500,0.0,0.0
PZN,B,50900,0,22800,0,0.0,5500,0.0,0.0
INSG,B,49650,0,48350,0,0.0,185,0.0,0.0
AMLP,B,49500,0,46200,0,0.0,3300,0.0,0.0
EXK,S,49500,500,0,49000,0.00472929514585146,49500,0.001,0.01
CGC,S,48849,1229,20,47597,0.0249502618863941,150,0.001,0.0167453213995118
SONO,B,48816,0,36916,0,0.0,600,0.0,0.0
PINS,B,48780,500,38080,7700,0.0011730618086267,300,0.001,0.01
VFF,B,48312,600,0,47712,0.0988467874794069,8500,0.001,0.015
GPRO,B,48100,0,35100,0,0.0,4200,0.0,0.0
MRO,B,47860,440,39034,2186,0.000419065579001005,200,0.001,0.01
PSQ,B,47341,3300,44041,0,0.0309943552704492,230,0.001,0.01
ZTR,B,46100,0,23900,0,0.0,11200,0.0,0.0
RCL,B,45642,211,39393,84,0.0032411176479624,200,0.0068436018957346,0.0646445497630332
FLIR,B,45112,300,33345,3,0.00474833808167141,100,0.01,0.07
VBIV,B,45000,0,26000,0,0.0,600,0.0,0.0
NBY,B,44900,0,30200,0,0.0,1000,0.0,0.0
HL,B,44734,0,37134,0,0.0,700,0.0,0.0
TGTX,B,44600,500,14500,11000,0.0225022502250225,200,0.001,0.012
PSX,B,44542,0,34142,0,0.0,300,0.0,0.0
BMY,B,44072,834,28445,2853,0.00314029670908954,100,0.001,0.01
EEM,S,44027,155,43872,0,4.93618468591694e-05,174,0.001,0.01
ABEV,B,44000,0,41100,0,0.0,2500,0.0,0.0
T,B,43397,100,41316,81,0.000205097493093342,155,0.001,0.01
SBRA,B,43250,0,39350,0,0.0,1500,0.0,0.0
UPRO,B,43208,3814,39294,100,0.0222232580904546,155,0.001,0.0105243838489775
ERX,B,43135,4,40631,0,3.80923358220326e-05,65,0.001,0.02
PRI,B,42809,100,0,21004,0.0484496124031008,21104,0.001,0.08
VTIQW,B,42600,0,42200,0,0.0,200,0.0,0.0
FSLY,B,42537,100,32617,0,0.000461448301639526,200,0.01,0.05
QCOM,B,42138,5295,1030,35095,0.111900082419324,51,0.001,0.0151709159584514
MNLO,B,42100,0,34800,0,0.0,300,0.0,0.0
XLE,B,41753,0,41453,0,0.0,100,0.0,0.0
GLD,B,41038,0,39831,0,0.0,100,0.0,0.0
NVAX,B,41008,0,27050,0,0.0,300,0.0,0.0
BABA,B,40883,1497,24777,281,0.00826085996821473,100,0.001,0.0198597194388778
HTZ,B,40325,0,26125,0,0.0,300,0.0,0.0
PFE,B,40324,0,36993,0,0.0,140,0.0,0.0
KL,S,40005,1118,0,38887,0.043781328320802,200,0.001,0.0226833631484794
SVXY,S,39873,1800,19613,6556,0.0254521287877717,600,0.001,0.01
SRTY,S,39700,7543,26357,5800,0.0954931003924547,100,0.00398289805117327,0.0109280127270317
F,S,39238,7700,0,31538,0.00377503534805826,1000,0.001,0.01
SOXS,S,39100,0,37300,0,0.0,2000,0.0,0.0
DRIP,B,39038,444,38094,0,0.0315587461795437,100,0.001,0.0266666666666667
CHGG,B,38691,2249,101,29446,0.0398949851879446,200,0.001,0.035153401511783
BAC,S,38160,1596,0,36564,0.00162771936731079,50,0.001,0.01
GLD,S,38041,4258,24784,8922,0.0228134844945458,30,0.00109581963363081,0.01055190230155
TVIX,S,37513,1750,13181,1643,0.049915856128241,50,0.00169828571428571,0.379622857142857
GT,B,37400,0,21200,0,0.0,1500,0.0,0.0
AUY,B,37250,0,35700,0,0.0,700,0.0,0.0
BNKD,B,37100,40,34800,1060,0.032258064516129,1200,0.04,1.545
HOG,B,36155,0,35755,0,0.0,500,0.0,0.0
IVR,B,35520,0,28820,0,0.0,500,0.0,0.0
BMRA,B,35484,0,22214,0,0.0,200,0.0,0.0
IWM,B,35374,12409,20665,1600,0.0393070504982673,200,0.00183004271093561,0.019446369570473
FPI,B,35300,0,18200,0,0.0,8800,0.0,0.0
IBIO,B,34300,0,15600,0,0.0,9200,0.0,0.0
GILD,B,34101,0,19946,0,0.0,125,0.0,0.0
VSTO,B,34019,17,19902,0,5.93438662877968e-05,109,0.005,0.01
MITT,B,33903,0,32748,0,0.0,500,0.0,0.0
ERJ,B,33900,0,23500,0,0.0,800,0.0,0.0
TNDM,B,33800,300,14500,4800,0.0232306024469568,4700,0.001,0.1
BB,B,33600,0,29400,0,0.0,700,0.0,0.0
EAT,B,33490,0,25990,0,0.0,300,0.0,0.0
IVV,S,33487,4233,26390,2251,0.0643684802773638,20,0.001,0.0313158516418616
ZYNE,B,32742,0,19042,0,0.0,200,0.0,0.0
BX,B,32300,0,29000,0,0.0,1700,0.0,0.0
MRNS,B,32000,0,16600,0,0.0,16600,0.0,0.0
ATRS,B,31600,0,17000,0,0.0,150,0.0,0.0
BCRX,B,31600,100,24300,4700,0.000524945405677809,900,0.005,0.01
SSO,B,31436,3083,20842,7411,0.0622539022272479,300,0.001,0.0277846253649043
EROS,B,31170,0,27670,0,0.0,300,0.0,0.0
JQC,B,31100,0,21400,0,0.0,4600,0.0,0.0
DOG,B,30944,3651,27293,0,0.197746845041434,100,0.001,0.01
VIPS,B,30777,0,30477,0,0.0,500,0.0,0.0
UGAZ,S,30677,0,30667,0,0.0,930,0.0,0.0
TIVO,B,30673,100,26600,3800,0.00349027957139367,1400,0.01,0.02
CLVS,B,30650,0,26450,0,0.0,300,0.0,0.0
ET,B,30307,0,19407,0,0.0,400,0.0,0.0
BCLI,B,30126,0,22800,0,0.0,300,0.0,0.0
GUSH,B,29909,1902,26852,700,0.0306112595358419,9,0.00111356466876972,0.0424763406940063
GOLD,B,29344,313,25441,700,0.00150367270858054,186,0.001,0.01
SDC,B,29101,0,19351,0,0.0,200,0.0,0.0
FSM,B,29050,0,20050,0,0.0,300,0.0,0.0
APH,S,28400,195,0,28205,0.0104928971157985,28400,0.00561538461538461,0.04
OVV,B,28310,1012,14100,10598,0.00548586792718757,300,0.001,0.01
SGOL,S,28262,0,28262,0,0.0,300,0.0,0.0
WFC,S,27984,5183,0,22801,0.00445648585067892,238,0.001,0.01
FRO,B,27697,0,26555,0,0.0,300,0.0,0.0
PCG,B,27652,0,25652,0,0.0,300,0.0,0.0
RAD,S,27407,700,0,19007,0.0259211257174597,100,0.001,0.0158142857142857
CARS,B,27306,452,21549,1005,0.00246527077072436,200,0.001,0.0111504424778761
DHT,B,27050,0,24550,0,0.0,300,0.0,0.0
SPR,B,26931,0,21700,0,0.0,900,0.0,0.0
ESNT,B,26864,100,12864,200,0.0045332970669568,1500,0.01,0.07
GLUU,B,26845,0,22115,0,0.0,700,0.0,0.0
ADMA,B,26500,0,21700,0,0.0,300,0.0,0.0
PYX,B,26035,0,18000,0,0.0,1000,0.0,0.0
EXPR,B,26000,0,13300,0,0.0,13200,0.0,0.0
AR,B,25618,3373,2300,19645,0.00727002327786878,100,0.001,0.01
PIXY,B,25504,0,16762,0,0.0,143,0.0,0.0
LAMR,S,25100,600,0,24450,0.00793902826294062,100,0.001,0.336666666666667
GMBL,B,24875,0,18975,0,0.0,300,0.0,0.0
MPC,B,24772,810,13297,10314,0.0134511275698296,125,0.001,0.0161728395061728
TWO,B,24700,0,13800,0,0.0,10800,0.0,0.0
GRUB,B,24542,1469,16405,2966,0.0120200962262298,124,0.00229339686861811,0.0444792375765827
CLSK,B,24404,0,14882,0,0.0,400,0.0,0.0
SSL,B,24220,0,24220,0,0.0,1100,0.0,0.0
V,B,24042,0,14392,0,0.0,100,0.0,0.0
CAN,B,23819,0,23502,0,0.0,200,0.0,0.0
LCI,B,23799,0,17199,0,0.0,200,0.0,0.0
FNGD,S,23600,0,23600,0,0.0,23300,0.0,0.0
INTC,B,23568,601,10308,11959,0.00315344859249154,100,0.001,0.01
RWM,B,23442,1186,22256,0,0.0621821422953914,60,0.001,0.0104721753794266
BRG,B,23200,0,18200,0,0.0,1000,0.0,0.0
EQX,B,23199,900,13900,7699,0.0274415342866726,438,0.001,0.0122222222222222
GAN,B,23183,300,21533,0,0.00826719576719577,200,0.01,0.21
ABUS,B,23166,0,9966,0,0.0,2700,0.0,0.0
PINS,S,23152,1599,0,21553,0.00375145166398818,56,0.001,0.01
COP,B,23019,100,14300,619,0.000611478677738507,700,0.001,0.01
NBLX,B,22853,0,5753,0,0.0,300,0.0,0.0
SPLG,S,22844,0,22844,0,0.0,150,0.0,0.0
KO,B,22750,5839,4117,12694,0.0113101487229353,5,0.00100205514642918,0.01
UUUU,S,22565,500,0,22065,0.0233918128654971,22565,0.001,0.02
TRGP,B,22544,0,15944,0,0.0,1500,0.0,0.0
CDTX,B,22200,0,8200,0,0.0,3300,0.0,0.0
MSFT,B,22199,1145,17307,1129,0.00359072620477488,100,0.00244628820960699,0.0230131004366812
SHV,S,22172,1890,0,20282,0.0545360110803324,3424,0.001,0.01
SAND,B,22080,100,17280,1900,0.00400785539657729,300,0.005,0.01
ABBV,B,22054,0,19414,0,0.0,100,0.0,0.0
LABU,S,22016,2805,8744,9701,0.17240319606638,100,0.001,0.0568413547237077
DXD,B,21929,1580,20349,0,0.159065740461089,250,0.001,0.01
ENLC,B,21880,0,12880,0,0.0,1700,0.0,0.0
SIRI,B,21800,0,21800,0,0.0,2900,0.0,0.0
SNAP,B,21760,0,21060,0,0.0,300,0.0,0.0
TRIL,B,21550,200,12550,2700,0.00444148345547413,300,0.001,0.06
PBR,B,21402,0,18849,0,0.0,400,0.0,0.0
SBUX,B,21389,3439,8274,5412,0.0228433645306781,100,0.001,0.027292817679558
SQ,S,21103,1573,0,19530,0.00673004518072289,300,0.001,0.0262937062937063
ABBV,S,21067,1151,6837,13079,0.00868803828473517,100,0.001,0.0169070373588184
HZNP,S,20939,800,300,19739,0.0219689688315255,300,0.001,0.02125
DIS,B,20750,98,9651,0,0.000635719660603544,103,0.001,0.0298979591836735
NIO,B,20700,100,17600,3000,0.000316154548989728,2500,0.005,0.01
WEN,B,20600,0,20600,0,0.0,1000,0.0,0.0
BBBY,B,20600,0,20600,0,0.0,700,0.0,0.0
STNG,B,20504,0,17004,0,0.0,150,0.0,0.0
SIG,B,20500,0,20500,0,0.0,900,0.0,0.0
TLT,B,20482,0,20382,0,0.0,100,0.0,0.0
ING,S,20400,0,15100,0,0.0,5300,0.0,0.0
SWCH,B,20358,0,9458,0,0.0,1000,0.0,0.0
BHC,B,20130,59,11850,21,0.000257823185733201,100,0.001,0.01
IVV,B,20080,1037,17996,389,0.0157689851281895,18,0.001,0.0297203471552555
UVXY,S,19951,2100,8483,9368,0.0124503468310903,300,0.001,0.0142857142857143
NET,B,19739,121,12960,0,0.00179834730396528,106,0.0319834710743802,0.123719008264463
IDN,B,19600,0,7500,0,0.0,400,0.0,0.0
GNPX,B,19525,400,11425,0,0.0139377678664762,300,0.01,0.02
TPHS,B,19500,0,3300,0,0.0,3300,0.0,0.0
MET,B,19488,100,17700,1588,0.000620047371619192,900,0.004,0.08
ACRX,B,19400,0,16700,0,0.0,16700,0.0,0.0
CFG,B,19160,300,17317,643,0.00288367264548129,400,0.001,0.01
RMBS,B,19150,0,8350,0,0.0,2700,0.0,0.0
CWH,B,19100,0,8300,0,0.0,100,0.0,0.0
LPSN,B,19080,1500,1380,16000,0.0282709487730408,200,0.00226666666666667,0.024
BAC,B,19074,0,15950,0,0.0,300,0.0,0.0
TLRD,B,19057,0,19057,0,0.0,400,0.0,0.0
TNP,B,19025,0,16425,0,0.0,300,0.0,0.0
SPG,B,19002,309,16385,508,0.00499692745560982,100,0.00102912621359223,0.0695145631067961
SHOP,B,18972,200,4918,900,0.00549994500054999,200,0.02,0.41
CAKE,B,18951,1372,11666,2863,0.0281985407460693,100,0.001,0.0164723032069971
POAI,B,18890,0,14590,0,0.0,300,0.0,0.0
JNUG,S,18817,379,16311,1949,0.00986799281380998,15,0.001,0.0855672823218997
CRWD,B,18749,3951,6507,3847,0.0495522612687185,100,0.00143963553530752,0.0565097443685143
MAC,B,18700,0,13000,0,0.0,500,0.0,0.0
VIXY,B,18650,0,18200,0,0.0,200,0.0,0.0
ZM,B,18639,100,8503,0,0.00164262952133776,100,0.01,0.19
BP,B,18621,0,18122,0,0.0,300,0.0,0.0
DEA,B,18500,0,17900,0,0.0,800,0.0,0.0
JWN,B,18300,0,17900,0,0.0,900,0.0,0.0
TPRE,B,18000,0,7200,0,0.0,2900,0.0,0.0
BRK.B,B,17891,3514,600,13061,0.0538486292658259,11,0.00117416050085373,0.0378628343767786
AGNC,B,17836,3750,2750,11336,0.0204201653216584,100,0.001,0.01
ELAN,B,17827,0,15327,0,0.0,200,0.0,0.0
PAM,B,17600,2600,5500,3100,0.258141382049245,500,0.001,0.0226923076923077
TBLT,B,17600,0,9500,0,0.0,8100,0.0,0.0
DDOG,S,17566,2366,0,15200,0.055417623085211,300,0.001,0.0462045646661031
TPX,B,17500,0,11000,0,0.0,1300,0.0,0.0
SBSW,B,17487,0,12087,0,0.0,300,0.0,0.0
GNMK,B,17348,0,15106,0,0.0,200,0.0,0.0
DVAX,B,17295,0,7895,0,0.0,200,0.0,0.0
SILV,B,17236,1114,4000,11122,0.0335198892700247,200,0.001,0.0155116696588869
LVGO,B,17085,760,8014,448,0.0121919917864476,200,0.00731578947368421,0.0942105263157895
VRAY,B,16900,0,11900,0,0.0,2700,0.0,0.0
VGSH,B,16740,0,16740,0,0.0,401,0.0,0.0
VLO,B,16728,2218,6100,7500,0.0935825492595249,200,0.001,0.0161677186654644
TSLA,B,16700,100,9118,0,0.00118632405627921,100,0.02,0.58
LULU,B,16700,100,4200,900,0.00348444196661905,700,0.01,0.21
MU,B,16581,2738,2524,10519,0.0133918963864379,100,0.001,0.0103652300949598
MIN,B,16300,0,8800,0,0.0,2100,0.0,0.0
APA,B,16143,0,14600,0,0.0,200,0.0,0.0
AIG,S,16125,525,0,15600,0.0030537104035551,100,0.001,0.0147619047619048
DHY,B,16100,0,14800,0,0.0,300,0.0,0.0
BBVA,B,15999,0,15999,0,0.0,600,0.0,0.0
VOO,S,15971,3839,9669,1895,0.0974414944921062,18,0.001,0.0329877572284449
AA,B,15966,0,14466,0,0.0,700,0.0,0.0
AVID,B,15945,0,14145,0,0.0,200,0.0,0.0
CNDT,B,15900,0,11700,0,0.0,11700,0.0,0.0
TGEN,B,15900,0,12000,0,0.0,700,0.0,0.0
APTX,B,15844,0,14200,0,0.0,300,0.0,0.0
ERI,B,15836,930,5561,8045,0.0174313990103464,94,0.00129032258064516,0.0236129032258065
DCP,B,15755,0,13255,0,0.0,300,0.0,0.0
GDX,S,15720,0,15720,0,0.0,100,0.0,0.0
OUT,B,15700,0,9400,0,0.0,1500,0.0,0.0
NVRO,S,15632,100,7766,7766,0.0153491941673062,7866,0.001,0.11
GIM,B,15600,0,10100,0,0.0,10100,0.0,0.0
TRTX,B,15600,100,0,15500,0.00562682871933378,15600,0.001,0.02
NK,B,15580,0,8380,0,0.0,200,0.0,0.0
DXD,S,15555,0,15555,0,0.0,500,0.0,0.0
AGRX,B,15400,0,14700,0,0.0,600,0.0,0.0
EURN,B,15340,0,14336,0,0.0,100,0.0,0.0
BTG,B,15292,0,15292,0,0.0,300,0.0,0.0
FNGD,B,15269,0,15269,0,0.0,100,0.0,0.0
IONS,B,15147,400,900,11047,0.0301409087483988,900,0.001,0.0425
CLF,B,15141,1111,4550,9280,0.00194890398271071,5,0.001,0.01
SWN,B,15100,0,13900,0,0.0,600,0.0,0.0
GCI,B,15000,0,8800,0,0.0,500,0.0,0.0
DDM,B,14827,600,14227,0,0.0642192015412608,500,0.001,0.01
PENN,S,14796,1759,0,13037,0.00842913346207848,100,0.001,0.0232973280272882
CRC,B,14775,0,14475,0,0.0,600,0.0,0.0
PFF,B,14700,0,8800,0,0.0,4600,0.0,0.0
GOOS,B,14700,200,10800,1600,0.0144061081898725,1700,0.01,0.025
CAR,B,14619,0,10719,0,0.0,200,0.0,0.0
VOO,B,14538,3133,9866,1500,0.0795218031372151,5,0.001,0.0300191509735078
RWM,S,14471,4177,10094,200,0.219000681591779,500,0.001,0.0174383528848456
DHF,B,14400,0,13000,0,0.0,300,0.0,0.0
USCR,B,14376,100,13776,0,0.00952653138992093,900,0.01,0.27
IWM,S,14357,1900,9457,3000,0.00601848625567797,100,0.001,0.0178947368421053
RWT,B,14300,0,12500,0,0.0,500,0.0,0.0
RAD,B,14266,0,12800,0,0.0,200,0.0,0.0
DRNA,B,14236,1300,1311,11025,0.187104202648244,104,0.001,0.0384615384615385
ON,B,14159,200,13817,142,0.00155344632066239,200,0.001,0.01
AAPL,S,14059,1360,0,9134,0.00826426192848983,100,0.001,0.0255514705882353
TWI,B,14000,0,10700,0,0.0,1400,0.0,0.0
OKE,S,13936,2331,6857,4748,0.0351070078467401,100,0.001,0.0191720291720292
AMC,B,13900,0,9800,0,0.0,150,0.0,0.0
DRIP,S,13900,0,13900,0,0.0,6600,0.0,0.0
IJH,B,13869,0,13869,0,0.0,33,0.0,0.0
CIM,B,13838,0,7138,0,0.0,300,0.0,0.0
PLAY,B,13768,0,12383,0,0.0,200,0.0,0.0
NG,B,13650,0,13650,0,0.0,1100,0.0,0.0
VTIQ,B,13625,0,10764,0,0.0,117,0.0,0.0
DDD,B,13583,0,11283,0,0.0,200,0.0,0.0
OPGN,B,13400,0,6500,0,0.0,1600,0.0,0.0
OCSL,B,13300,0,9200,0,0.0,1400,0.0,0.0
SFM,B,13283,0,13183,0,0.0,193,0.0,0.0
DISCK,B,13236,310,9100,3126,0.00540097914525149,500,0.001,0.01
RUBI,B,13160,0,11960,0,0.0,200,0.0,0.0
DDOG,B,13109,1386,9999,505,0.0324635780203307,100,0.00752525252525253,0.0534126984126984
CRON,B,13068,400,10900,900,0.00510126001122277,218,0.001,0.01
PTON,S,13065,2129,3155,5681,0.003906049331073,100,0.00100704556129638,0.0673461719116956
ELAN,S,13050,1400,50,11600,0.0046141575537055,4700,0.001,0.025
JPM,B,13047,25,11522,0,0.000142754359718146,100,0.001,0.02
JD,S,13045,700,0,12345,0.0052599939885783,200,0.001,0.0228571428571429
EVH,B,13000,0,11800,0,0.0,300,0.0,0.0
CTL,B,13000,300,6100,5800,0.000595541774277757,300,0.005,0.0166666666666667
PMT,B,13000,0,10700,0,0.0,1400,0.0,0.0
LLNW,B,12935,300,1300,10635,0.00845522955948254,200,0.001,0.01
CTR,B,12800,0,5000,0,0.0,3500,0.0,0.0
BMY^,B,12800,0,12800,0,0.0,3000,0.0,0.0
EQT,B,12704,1502,4500,6602,0.0112184993203173,100,0.001,0.0133155792276964
GSS,B,12700,0,7300,0,0.0,5400,0.0,0.0
COLD,B,12596,0,12596,0,0.0,1500,0.0,0.0
