symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1067726,49692,711321,23904,0.1525323838173,100,0.000280532077598004,0.00121907349271513
IQ,B,946873,39419,531423,34221,0.050966737606442,100,0.00340183667774423,0.0522534818234861
AMD,B,534433,35299,298821,63416,0.00785457804701176,233,0.00107952066630783,0.01
SOGO,B,400036,9211,265615,13882,0.0447250991760016,100,0.000869720985777874,0.0202649006622517
UVXY,B,390579,18902,300065,19689,0.0108211898843457,152,0.00089207491270765,0.0102116178182203
ROKU,B,367718,3529,288499,14987,0.0416553547610335,100,0.0122060073675262,0.0918362142249929
CHK,B,363052,10402,108244,209319,0.00345290479516261,200,0.000735627763891559,0.01
MU,S,362151,34980,6365,320806,0.0508138496066938,100,0.001,0.0101174957118353
CLPS,B,340728,25904,167759,23086,0.134123104962306,100,0.00345143607164917,0.0749783817171093
TWTR,B,312541,9654,151916,77818,0.0110930707950264,100,0.00084389890200953,0.0108721773358193
MU,B,310798,50902,97998,108012,0.0739430123693519,100,0.00100180739460139,0.0106989902164944
IAU,B,297169,2269,214104,15841,0.00119266445654922,3588,0.001,0.01
UVXY,S,295707,5432,226515,63760,0.00310976105447921,800,0.001,0.01
BAC,S,285771,15286,0,266191,0.00274947887428572,50,0.001,0.01
SPY,B,277525,13886,122427,114548,0.00962711732797924,100,0.000827956214892698,0.0120553075039608
DBX,B,254681,9495,152931,2756,0.0357087788312191,100,0.00660600315955766,0.0665244865718799
MTNB,B,253706,2000,191729,1319,0.666666666666667,600,5e-05,0.01001
T,B,249413,20959,53061,110958,0.00375361499683721,100,0.00175490242855098,0.01
X,B,227874,5839,183057,17304,0.0251521665151822,100,0.000891933550265456,0.0149717417365987
DGAZ,B,225774,8319,151303,0,0.049794393865934,100,0.000230917177545378,0.0179432624113475
BAC,B,222929,10963,58259,116973,0.00197190480824247,100,0.000921736750889355,0.00899662501140199
T,S,216429,11579,0,204850,0.00207372050424057,50,0.001,0.01
FB,B,214769,2438,146526,17194,0.0116194279886189,100,0.00214520098441345,0.0252543068088597
NBIX,B,213828,700,115598,73465,0.0223079129354027,2533,0.006,0.0785714285714286
GOOS,B,203041,19107,74786,23305,0.0861789791306779,100,0.00275642434709792,0.0708227351232533
AXON,B,184729,35738,37930,90285,0.225689927376066,250,0.000967625496670211,0.0144258212546869
TNTR,B,184046,10263,98008,5034,0.0747803150639017,100,0.000730234824125499,0.00659054857254214
VSTM,B,180177,86858,30950,45489,0.36880968455558,130,0.000991894816827466,0.011231320085657
NVDA,B,178502,4797,88284,16034,0.0253351078999905,100,0.00469335001042318,0.0573233270794246
BILI,B,177310,10149,98685,12969,0.0410553269984588,100,0.00111508523007193,0.0565346339540841
CLM,B,175402,600,148920,32,0.0322702092185231,100,0.0,0.0116666666666667
DPW,B,167759,3001,102895,10946,0.130257389643648,263,0.000833388870376541,0.00346617794068644
GERN,B,165914,7463,87626,49463,0.0468108060641414,100,0.000770735629103578,0.0104019831167091
ONTX,B,162129,5220,67827,55500,0.190316464926353,103,0.000873563218390805,0.00555785440613027
JD,B,158504,10616,33235,104268,0.0251695196547963,23,0.000989167294649586,0.0110361718161266
CYHHZ,B,154646,0,118008,0,0.0,8333,0.0,0.0
JNUG,B,153154,2722,118709,1000,0.0075876256474012,100,0.000762307127112417,0.01
PBR,S,152403,5103,0,147300,0.00373997670851268,1000,0.001,0.01
GSAT,B,148526,4168,88530,36649,0.0347266773868342,289,0.000275911708253359,0.00160086372360845
SIRI,B,142599,6514,112147,4252,0.00299843449865982,100,0.000972981271108382,0.01
GE,B,142208,9270,69563,36350,0.00199614724202219,100,0.00104304207119741,0.01
SQQQ,B,140180,9910,83112,17160,0.0107993243611399,200,0.00183753784056509,0.01
NFLX,B,132782,12291,38760,18125,0.0623399150947703,100,0.00739834024896266,0.156442112114555
HUYA,B,127996,14653,44341,4642,0.0557440786420251,78,0.00755080870811438,0.194616119565959
USO,B,123911,150,92846,3201,3.74444791984685e-05,774,0.001,0.01
CVRS,B,123872,500,101877,7260,0.00981296488921163,417,0.0,0.00216
AKER,B,123062,4464,85024,754,0.31374754006185,100,0.000448028673835125,0.0035461917562724
NVCN,B,122310,0,94236,0,0.0,2211,0.0,0.0
CMCSA,B,121320,9105,16049,82711,0.00390339138475864,100,0.0010329489291598,0.01
SNAP,B,120578,2903,83851,168,0.00372018279258475,100,0.00100034447123665,0.01
SQQQ,S,114137,21000,90062,3075,0.0228845420367242,1800,0.001,0.01
TZA,B,114052,12003,68943,9850,0.0218782524374484,452,0.000600099975006248,0.01
PBR,B,113378,5056,58928,26653,0.0037055305189575,100,0.001484375,0.01
NUGT,B,112431,2000,84120,1267,0.0117242228305791,100,0.00065,0.0125
ADBE,B,111460,10955,34713,8543,0.0787625189626786,37,0.00568827019625742,0.0758950251026928
TQQQ,B,109070,6810,64214,11592,0.0338878466537618,100,0.000954625550660793,0.0196490455212922
ABEV,S,106874,100,84891,0,3.71437358575226e-05,666,0.0,0.01
JPM,B,105365,9162,28037,45310,0.0503016893505581,53,0.00102685003274394,0.0101091464745689
HTBX,B,103413,3613,0,99800,0.267293038396094,800,0.001,0.0127677830058123
ABIO,B,101346,5210,29688,28296,0.122205803016443,100,0.00138042226487524,0.0121514395393474
SAN,B,100820,400,71515,0,0.000592136428233065,788,0.0,0.01
NXPI,B,100812,1906,56829,978,0.0135923437878853,100,0.00540661070304302,0.0706663168940189
CPST,B,100321,3744,19312,74200,0.248160668124876,100,0.000973290598290598,0.01
UPL,B,98357,268,84115,0,0.000769146878354255,588,0.000626865671641791,0.01
ZUO,B,97939,5702,38541,8531,0.0900505369551484,100,0.00454980708523325,0.0572606103121712
NNDM,B,95826,6882,36104,28211,0.211324694466622,200,0.0011162452775356,0.019664341761116
AAPL,B,94537,7041,41136,20457,0.0135708407136786,45,0.00103550632012498,0.0128831131941486
CLF,B,91257,1424,15052,67875,0.00278533007334963,100,0.000916432584269663,0.01
BAC+B,B,90496,3000,60553,17,0.215827338129496,476,0.0,0.04
ESV,B,90060,5350,48986,5447,0.00204830476937237,300,0.00145794392523364,0.01
TSLA,B,88836,5282,25699,8241,0.0475924457579471,100,0.0141067777357062,0.168214691404771
GOOS,S,86930,1957,43726,0,0.00882672644364561,100,0.0111599386816556,0.0825600408788963
XLF,B,86262,8227,38673,12199,0.00131270617241559,250,0.00139382520967546,0.01
ABEV,B,86233,1157,64360,100,0.000429753023871536,788,0.000518582541054451,0.01
P,B,85133,2557,3373,74845,0.00608074043775624,184,0.00139734063355495,0.01
CRMD,B,84778,4850,59862,1900,0.188848220543571,145,0.000206185567010309,0.00149072164948454
XLE,B,84636,880,23953,57625,0.000685206698829854,100,0.001,0.01
MSFT,B,84541,5084,47620,13533,0.0125056267941171,100,0.00101966955153422,0.0100019669551534
TPIV,B,83851,16398,35754,8720,0.492462009730314,100,0.00105488474204171,0.0537010611050128
UWT,B,83526,11259,53054,5750,0.221703686200378,100,0.00107105426769695,0.0282085442756906
TROV,B,83417,2330,36571,22000,0.0756002595717067,123,0.001,0.00354420600858369
TOPS,B,82559,2260,69970,8200,0.260188809578632,351,0.000742920353982301,0.01
CTL,B,82102,2999,4774,71488,0.00404427530739999,100,0.000929309769923308,0.01
JONE,B,81666,1100,50345,967,0.052348546138105,266,0.0,0.00306363636363636
CSIQ,B,81473,2595,50471,8340,0.0300312463835204,100,0.000732177263969171,0.0253371868978805
PVTL,B,81112,6979,33629,11279,0.15578125,100,0.000860151884224101,0.0343072073362946
USLV,B,80971,1239,42353,0,0.003978549868345,100,0.00148426150121065,0.01
VKTX,B,79013,5370,52170,5810,0.0663733221269127,100,0.00094413407821229,0.0351024208566108
VZ,B,78967,7617,7092,59328,0.00919554383728342,100,0.000973742943416043,0.01
AVEO,B,78151,4701,24381,38145,0.114418536727839,300,0.000425654116145501,0.01
SOGO,S,77800,6735,50064,5700,0.0327025885300587,100,0.00106904231625835,0.0275798069784707
ICON,B,77415,3997,37481,8681,0.0680827144511821,100,0.000384338253690268,0.0011958218663998
SH,B,77368,0,73111,0,0.0,520,0.0,0.0
DCIX,B,75055,2300,3787,68200,0.204281019628741,533,0.001,0.0256521739130435
DUST,B,73571,0,72911,0,0.0,300,0.0,0.0
AVLR,B,73193,3023,31240,25,0.0171146791068436,92,0.00894475686404234,0.0905788951372808
MIK,B,72597,9361,12190,41581,0.0196642313073216,100,0.00110169853648115,0.0113673752804188
TEUM,B,72256,1391,65421,0,0.0341534079748576,100,0.00014881380301941,0.01
GEN,B,71797,991,62756,853,0.0186085813538635,107,0.00201816347124117,0.0139152371342079
CGC,B,70894,620,49995,154,0.0498392282958199,100,0.00067741935483871,0.032258064516129
GPRO,B,70627,887,54212,3104,0.00670314223962033,10,0.000323562570462232,0.01
C,S,70499,6215,0,64279,0.00753842291098354,100,0.001,0.01
KOOL,B,69994,0,56956,0,0.0,2791,0.0,0.0
AFMD,B,69236,3200,34801,22500,0.014066490542483,333,0.000625,0.05
INSY,B,69223,4374,35925,13925,0.110555050045496,100,0.00321399176954732,0.0357293095564701
VXX,B,67364,7907,43671,1731,0.00600009257762672,134,0.000987352978373593,0.0107588212975844
AUY,B,65013,100,56760,0,7.77129996751597e-05,333,0.0,0.01
DEST,B,65009,6580,35566,12045,0.131397647622661,100,0.00134924012158055,0.0291960486322188
ANTH,B,64709,1003,6815,47900,0.157605279698303,100,0.000997008973080758,0.00578295114656032
GALT,B,63562,5102,21093,16709,0.137003222341568,100,0.00110564484515876,0.0290141121128969
ORCL,S,63226,2257,8725,52244,0.00228502584195154,100,0.001,0.01
OBE,B,61154,1300,8985,47315,0.025765533643841,976,0.000769230769230769,0.01
INPX,B,60951,1891,39623,0,0.0721370260166323,100,0.000729772607086198,0.00493347435219461
EGY,B,59944,7790,18658,23701,0.266024655943722,100,0.000957124518613607,0.0183093709884467
APRN,B,58772,15700,604,38612,0.151430390246725,975,0.001,0.01
RIG,B,58295,19948,10137,18738,0.0103901731921239,322,0.000984960898335673,0.01
DUST,S,58062,3509,49683,4820,0.00529005608152928,400,0.001,0.017466514676546
SQ,B,58031,4304,8964,34925,0.037129374822074,100,0.00103229553903346,0.0352973977695167
GIS,B,57458,4526,25918,21366,0.0194104806302617,95,0.000930623066725586,0.01
WYND,B,56790,1757,438,53969,0.0239513611516283,100,0.000943084803642573,0.0105691519635743
AMBO,B,56439,1600,34096,658,0.0524848286042316,100,0.00708125,0.15125
NBR,B,56340,3642,38380,500,0.00233811056014504,117,0.000302031850631521,0.01
PM,B,55928,17256,3207,28094,0.106294119821118,55,0.00103981223922114,0.0147989105238758
VRX,B,55688,270,46580,1086,0.00164578952180671,100,0.00062962962962963,0.0151851851851852
CTL,S,55494,905,0,54589,0.00122042986101934,200,0.001,0.01
BABA,B,55147,6031,19540,8924,0.0136378231944752,100,0.00283468744818438,0.0405620958381695
FCX,S,55048,6405,2461,40282,0.0062694973536946,100,0.001,0.0115612802498048
QQQ,B,54912,7958,33157,1342,0.00839145206496363,100,0.00103769791404876,0.0101910027645137
ISF,B,54903,1000,24915,21306,0.255493101686254,544,0.001,0.03
JBL,B,54665,1352,33217,126,0.00386826165700078,100,0.0014792899408284,0.0196153846153846
BZUN,S,54241,914,0,53327,0.0224459724950884,58,0.00727571115973742,0.0780962800875274
SPXL,S,54201,5900,30651,14600,0.0816665513184303,300,0.001,0.0164406779661017
APTO,B,53475,1967,39876,4509,0.106077765194413,109,0.000864260294865277,0.0194916115912557
AGEN,B,53200,665,1689,49347,0.00549691263628624,100,0.00316541353383459,0.01
AG,B,51400,3194,35966,2500,0.00782793253371109,166,0.000469630557294928,0.01
RAD,B,50861,6339,25332,14033,0.0108312316745607,700,0.000731818898879949,0.01
AKS,B,50858,1893,26124,10050,0.00136394586006766,166,0.00109614368726889,0.01
HGT,B,50676,1100,42077,937,0.55,1027,0.0,0.0489545454545455
HJLI,B,50451,600,31156,0,0.0419082209960187,100,0.0,0.0779166666666667
AMD,S,50421,752,38517,11152,0.000167331728699194,100,0.001,0.01
TNDM,B,50172,1585,28623,784,0.0254741240758599,100,0.000635331230283912,0.0422523659305994
NKTR,B,50105,6090,11429,17742,0.0521181001283697,100,0.00226699507389163,0.0492692939244663
HMY,B,49971,0,41505,0,0.0,788,0.0,0.0
QUIK,B,49900,1300,0,48600,0.0270906703898973,500,0.001,0.02
TGB,S,49753,0,49753,0,0.0,0,0.0,0.0
AAPL,S,49648,17089,1049,30909,0.0329373806215102,29,0.001,0.0111545438586225
CBS,S,48977,443,0,48534,0.00439061617292883,300,0.001,0.0167720090293454
ETSY,B,48748,1454,27882,199,0.00926663565041713,100,0.00200137551581843,0.0491953232462173
FENY,B,48718,1000,1161,45900,0.111831804965332,66,0.001,0.01
AMAT,B,48502,17818,7951,18796,0.0364726086983221,35,0.00100252553597486,0.0150516331799304
FLKS,B,48335,3708,25595,11020,0.203781050780391,300,0.001,0.0132362459546926
RCII,B,47803,400,27217,0,0.00166220641279234,300,0.0,0.01
RIBT,B,47430,1810,26252,3907,0.306883689386233,550,0.000552486187845304,0.01
AMZA,B,47393,3567,31345,358,0.0802402483466055,294,0.000700869077656294,0.01
CERS,B,47367,1510,6637,37106,0.0354884956168183,186,0.000927152317880795,0.01
GEN,S,47344,1290,37663,3954,0.0242230776452915,200,7.75193798449612e-05,0.0194573643410853
SPEX,B,46672,3800,10809,11453,0.554744525547445,106,0.000684210526315789,0.0173684210526316
TZA,S,46586,5952,25002,15632,0.0108489009837285,852,0.001,0.01
VTGN,B,46116,1100,8108,34900,0.200437317784257,600,0.001,0.01
GGB,B,45741,659,32163,0,0.00161792434300978,525,0.0,0.01
FCEL,B,45734,7261,3202,33520,0.0690176322418136,133,0.000974659137859799,0.01
ENDP,B,45666,3460,15925,18350,0.00443068853668188,100,0.000855780346820809,0.01
TEX,B,45574,105,35454,0,0.00157548840140444,272,0.001,0.0195238095238095
SENS,B,45208,700,33650,657,0.0113413586947716,110,0.000285714285714286,0.01
BPMX,B,45187,360,30336,336,0.00355113636363636,130,0.0,0.00167777777777778
MNKD,B,45130,3500,19235,17413,0.0401045008708406,707,0.000942857142857143,0.01
INTC,B,45021,6080,9077,23572,0.00562435939656544,50,0.000983552631578947,0.01
STLD,S,44321,600,21443,17426,0.00412317291900027,158,0.000666666666666667,0.01
MDR,B,44217,2247,36702,3041,0.0168091743531049,120,0.00104450378282154,0.0116021361815754
EDGE,B,43835,2588,18675,14336,0.142511013215859,327,0.000845440494590417,0.00885239567233385
VSAR,B,43819,7101,23823,5516,0.0758564698593114,200,0.00168074919025489,0.05
ETW,B,43283,500,31195,6337,0.137665198237885,308,0.0006,0.01
KHC,B,42822,17004,7815,9941,0.123409659977501,81,0.000982357092448836,0.013530345800988
FIT,B,42784,3254,13562,20243,0.00702907973922849,10,0.000968346650276583,0.01
PAVM,B,42568,1400,25099,2700,0.823529411764706,394,0.001,0.00504285714285714
SSI,B,42403,105,33358,2428,0.02734375,583,4.76190476190476e-05,0.0195238095238095
CVS,B,42308,9335,11630,12499,0.0402749134963026,66,0.000973004820567756,0.0117064809855383
DE,B,42281,2229,6505,27522,0.0186766320058317,100,0.00297173620457604,0.0547779273216689
IAU,S,41965,100,133,41732,5.25634401299789e-05,41832,0.001,0.01
ATNM,B,41917,451,32583,0,0.00660496177616356,189,0.0,0.00407161862527716
NUGT,S,41640,441,38652,2300,0.0025851911341427,400,0.001,0.0105668934240363
JCP,B,41472,300,35509,621,0.000329163562471404,231,0.000333333333333333,0.01
TVIX,B,41340,7782,16981,3600,0.0239759685742895,100,0.000980724749421742,0.0220753019789257
SFIX,B,40551,13957,8919,5969,0.291377870563674,100,0.00138604284588379,0.0420097442143727
DB,B,40119,1497,28931,0,0.00522032054232749,150,0.00284635938543754,0.01
NE,B,40027,1000,25264,1568,0.00252171193980169,264,0.0026,0.01
NETE,B,39911,2322,22020,44,0.185804593102345,100,0.0152540913006029,0.100809646856158
AMPE,B,39901,1000,96,37945,0.0823248538733844,1000,0.001,0.02
GBT,B,39812,3068,10164,16685,0.0136952669193238,100,0.00430410691003911,0.142079530638853
WPX,B,39617,3120,14449,13828,0.00383024172262666,100,0.00125641025641026,0.01
TSRO,B,39559,2420,6818,15148,0.0402870032795618,100,0.0031900826446281,0.063396694214876
VALE,B,39282,1321,11880,21996,0.000714052124183448,666,0.000302800908402725,0.01
NEW,B,38960,784,17854,0,0.0135462022254475,50,0.0135714285714286,0.0740816326530612
TRXC,B,38910,3363,14015,19138,0.0467973783449063,100,0.001,0.0100029735355337
RMTI,B,38834,1000,0,18337,0.131010087776759,19337,0.001,0.03
BRKS,B,38717,100,27376,0,0.00152452968259292,100,0.01,0.04
FATE,B,38691,8707,19107,1660,0.106687741998726,111,0.00150717813253704,0.0383587917767314
ZNGA,B,38365,800,30761,0,0.00190571930183973,1000,0.0,0.01
SLV,B,38241,3762,17764,0,0.00089176778859841,100,0.00174428495481127,0.01
GE,S,38163,9746,0,27817,0.00209864628055537,100,0.001,0.01
ANW,B,38015,2050,2096,33000,0.0320703357216608,100,0.000977073170731707,0.0125985853658537
UCO,B,37577,1900,8765,22662,0.00885549693320159,100,0.001,0.01
LIFE,B,37502,5987,18909,3719,0.332555685163584,210,0.000832971438115918,0.0116702856188408
BRZU,B,37428,900,30708,0,0.00920141906329554,100,0.00488888888888889,0.03
ENPH,B,37330,2100,22565,5148,0.00834134367130339,100,0.00041952380952381,0.0100428571428571
NWL,B,37175,2890,12473,8490,0.00830610139191865,100,0.000865051903114187,0.01
C,B,37090,2035,8844,18771,0.00246833316554328,100,0.00173710073710074,0.0144226044226044
BA,B,36807,3177,4764,8375,0.0267942987264907,17,0.00364966949952786,0.149191060749134
BP,B,36643,200,26542,0,0.000403429147755925,100,0.0025,0.01
I,B,36104,1400,17819,6100,0.0198550580760449,100,0.000785714285714286,0.0264285714285714
GM,B,36097,1850,11264,17021,0.00217144815638183,100,0.000783783783783784,0.0105405405405405
CSCO,B,35661,2574,21137,2208,0.00187410990700804,100,0.00167171717171717,0.01
ATIS,B,35504,1030,22046,6870,0.112237114525444,100,0.001,0.00888058252427184
ANY,B,35496,3891,7790,18618,0.183980330039245,100,0.000840143921870984,0.00995823695708044
VIPS,B,35435,2300,10841,17643,0.00514081358962897,472,0.000782608695652174,0.01
SDOW,B,35353,1610,22490,872,0.00893258395796692,100,0.000937888198757764,0.0106211180124224
DISCA,B,35202,5146,5502,19894,0.00811632238802204,100,0.000856198989506413,0.0100971628449281
SPXS,B,35034,0,32469,0,0.0,100,0.0,0.0
LCI,B,35024,1900,9104,14455,0.025722950287014,200,0.000263157894736842,0.068421052631579
SPN,B,34443,1300,24422,423,0.00585519648688211,178,0.0,0.01
LRCX,B,34236,77,24149,0,0.000802459486217498,20,0.00205194805194805,0.0515584415584416
XOP,S,33627,1000,30827,1800,0.000686152953099387,300,0.001,0.01
AU,B,33429,1500,21223,2850,0.00173371120532226,166,0.000866666666666667,0.01
DNR,B,33244,1544,24487,0,0.00216713312429294,200,0.00262305699481865,0.01
SID,B,33036,17400,8444,3600,0.0738107560087894,264,0.001,0.01
NOG,B,32832,600,13670,14080,0.00508793650255245,350,0.000833333333333333,0.01
DISH,B,32582,5181,12696,9251,0.030255074630352,100,0.000872997490831886,0.0152325805828991
OIH,B,32081,100,20129,7625,0.000127483213647843,100,0.005,0.01
NIHD,S,31881,400,26971,687,0.00776683947884507,100,0.00025,0.01
SWN,B,31806,1081,16833,2866,0.000664324426305772,357,0.00351988899167438,0.01
SOXS,B,31389,340,23408,2300,0.00347140683867147,200,0.001,0.01
CPB,B,31382,3463,3198,20314,0.0126631342994321,100,0.00097112330349408,0.0105775339301184
TMUS,B,31188,1602,200,29236,0.0195458815778236,50,0.001,0.0123782771535581
NOK,B,30865,0,23029,0,0.0,1048,0.0,0.0
CANF,B,30525,1134,24256,0,0.239543726235741,250,0.0,0.04
COST,B,30480,1152,11078,3783,0.0201719518814898,63,0.00219965277777778,0.0337673611111111
ETP,B,30078,325,22993,0,0.00135102553230406,100,0.000846153846153846,0.01
QD,B,30061,1083,23789,386,0.0124581564689236,100,0.0015078485687904,0.0307294552169898
TLRD,B,29984,2311,14192,4527,0.00819038843209527,100,0.00233665080051926,0.0117308524448291
CRON,B,29727,201,21751,0,0.0113881019830028,100,0.001,0.0200497512437811
SN,B,29546,810,13773,8715,0.00841838325469247,100,0.00137037037037037,0.01
AMZN,B,29479,3552,6597,3003,0.0559326037319896,10,0.0395734797297297,0.441928490990991
JNUG,S,29286,2200,22497,4589,0.00613254093471074,500,0.001,0.01
GUSH,B,29212,6596,4312,466,0.0533053176014223,100,0.0121452395391146,0.0659278350515464
F,B,29171,2135,19384,2255,0.000604124116238573,21,0.00079672131147541,0.01
FSLR,B,29001,1507,9253,8080,0.0150935459316534,100,0.00245122760451228,0.0481552753815528
XOM,B,28744,7542,446,19063,0.0307579372361901,100,0.001,0.01
PCG,B,28686,300,18480,1505,0.00156811089680262,435,0.001,0.01
HEB,B,28545,461,20101,0,0.0776355675311553,222,0.001,0.0018
VSLR,B,28507,1800,20651,820,0.0165098233448902,133,0.0,0.05
TXMD,B,28333,833,19906,0,0.00389767777013527,100,7.20288115246098e-05,0.01
BTE,B,28315,269,21619,0,0.000812882833062876,387,0.005,0.01
F,S,28287,4854,0,23433,0.00137349810783233,12,0.001,0.01
SCYX,B,28033,1700,9233,16800,0.0434182969811513,100,0.001,0.01
IJR,B,27993,3490,13900,1096,0.0374732908850783,45,0.000799140401146132,0.00885100286532951
BOX,B,27915,700,16991,228,0.00634006285719461,100,0.00571428571428571,0.0185714285714286
PCY,S,27492,429,0,27063,0.0084542014819486,200,0.00286480186480186,0.01
UWT,S,27344,344,14500,2000,0.00677378701953371,700,0.001,0.0512790697674419
MDB,B,27329,1213,6741,10693,0.0575181374176111,91,0.00175680131904369,0.0430008244023083
MRO,B,27320,749,12652,8795,0.000793582681461845,100,0.000267022696929239,0.01
BLUE,B,27180,1391,15378,467,0.0199246558663859,100,0.0237958303378864,0.28490294751977
AWX,B,27155,400,16558,12,0.0393236335037357,100,0.0025,0.09
AMAT,S,27153,3397,3571,20185,0.006953499368515,97,0.00147100382690609,0.01
GILD,S,27041,2298,0,24743,0.0131666399284945,100,0.001,0.0135639686684073
LUV,B,26926,4351,3148,16657,0.0251126925585395,100,0.000995403355550448,0.0104826476672029
NIHD,B,26843,203,19285,1264,0.00394167103551387,100,0.0,0.0198522167487685
CAT,B,26799,1417,9721,1764,0.00813138761527117,80,0.00286167960479887,0.0372688779110797
WFT,B,26722,281,17026,4000,0.000178614561218393,200,0.000822064056939502,0.01
EXAS,B,26323,890,16239,3495,0.0203270601132834,190,0.00786516853932584,0.0946067415730337
TRX,S,26212,0,18662,0,0.0,347,0.0,0.0
NVAX,B,26125,1789,8960,11631,0.0108710843739556,100,0.00117384013415316,0.01
BITA,B,25981,1947,1652,12970,0.057308530052393,100,0.00153826399589111,0.0454391371340524
NLST,B,25968,316,16126,0,0.116347569955817,100,0.0,0.0004
HIMX,B,25923,900,15031,2579,0.00521823832274224,100,0.00388888888888889,0.01
WDC,B,25885,7682,3374,10750,0.07089986155976,50,0.001,0.0138167143972924
WMT,S,25806,6561,0,19245,0.04766332735211,73,0.001,0.0101066910531931
WFC,B,25664,1602,1613,19737,0.00138001374845158,100,0.001,0.01
UTX,B,25516,6438,5824,5521,0.0375463643362027,35,0.00105358807082945,0.0174790307548928
AMLP,B,25265,0,17441,0,0.0,246,0.0,0.0
AVGR,B,25131,2831,0,22100,0.23793914943688,200,0.001,0.0200035323207347
HK,B,25081,2200,8869,10379,0.00388277547850796,400,0.0005,0.01
ACST,B,24940,0,17120,0,0.0,833,0.0,0.0
PAYX,B,24915,203,525,23716,0.00253667558043636,98,0.001,0.01
CLDX,B,24912,644,14523,0,0.0145962240203078,100,0.0,0.00294347826086957
THM,B,24865,0,17798,0,0.0,1016,0.0,0.0
BBVA,B,24586,0,20763,0,0.0,100,0.0,0.0
GFF,B,24535,2050,14975,874,0.00646039619561449,136,0.00365853658536585,0.0548780487804878
TXMD,S,24523,5600,0,18923,0.0262028757656153,400,0.001,0.0153571428571429
UGLD,B,24493,100,18670,0,0.00153026871518639,100,0.005,0.01
BOXL,B,24440,2825,9406,5029,0.174393481079079,100,0.00175823008849558,0.0538761061946903
SPXU,B,24348,1511,18766,2000,0.0131596136595222,111,0.001,0.0126472534745202
VRCA,B,24316,771,9503,0,0.0256112144565506,100,0.044124513618677,0.155953307392996
CFRX,B,24257,1600,8506,7712,0.100857286938981,100,0.001625,0.030625
CVM,B,24073,642,11198,9800,0.234563390573621,107,0.000560747663551402,0.0212772585669782
CBLK,B,23959,720,11720,2092,0.013335308934657,100,0.00225,0.0602777777777778
AMMA,B,23942,800,1000,21700,1.0,100,0.001,0.0089
FRAC,B,23938,352,16370,50,0.00989931942178975,100,0.0,0.0171590909090909
TAL,S,23766,5101,1328,12514,0.0211467587544928,100,0.00111762399529504,0.0168339541266418
ACHV,B,23639,1200,12074,3075,0.0632044664489624,100,0.0005,0.0266666666666667
MCF,B,23513,200,19371,110,0.045382346267302,200,0.0,0.05
PFE,B,23486,1171,106,21757,0.000571272180703489,50,0.000914602903501281,0.01
HCLP,B,23411,2600,6200,13200,0.0146029677723734,100,0.0119230769230769,0.05
GLMD,B,23407,1260,12848,489,0.136689086569755,100,0.000936507936507936,0.0972539682539683
FLRN,B,23351,360,1405,18440,0.0203286464509571,100,0.001,0.01
HPR,B,23314,100,16066,3595,0.00113177224215399,160,0.0,0.01
PSTG,S,23300,400,0,22900,0.00447462329265155,1900,0.001,0.02
ORCL,B,23254,1301,11597,7326,0.00131715490490871,100,0.000769408147578786,0.01
TTOO,B,23215,10221,3676,7786,0.231035262206148,200,0.000990216221504745,0.0222884257900401
SDS,B,23167,0,19583,0,0.0,100,0.0,0.0
EXK,S,23093,3800,12601,0,0.013707870842998,100,0.000789473684210526,0.01
SCON,S,23000,2000,0,21000,0.781860828772479,1000,0.001,0.02
SVXY,B,22976,0,20772,0,0.0,166,0.0,0.0
BLPH,B,22613,1800,6336,10696,0.311796293088516,100,0.001,0.0158333333333333
UPRO,B,22469,2200,15510,289,0.0215828043911197,165,0.00140909090909091,0.0227272727272727
UTHR,B,22257,1204,5888,5598,0.0970889444399645,100,0.0181727574750831,0.268073089700997
ADMS,B,22228,1795,10452,898,0.0872290795995724,100,0.00217270194986072,0.0352367688022284
SPXL,B,22025,540,17918,0,0.00747456571389023,166,0.001,0.02
LGCY,B,21997,800,6907,8100,0.0988142292490119,213,0.001,0.01
HDP,B,21663,1830,9316,1225,0.0185756628364936,100,0.00273224043715847,0.0205464480874317
INST,B,21588,988,0,0,0.0352882348739196,137,0.00399797570850202,0.143775303643725
BLCM,B,21539,3738,4499,10033,0.183893343828406,199,0.001,0.0238469769930444
INAP,B,21504,400,18256,1534,0.062646828504307,386,0.0,0.025
SPHS,B,21500,1000,3520,14800,0.0754147812971342,100,0.001,0.01
LPL,B,21438,0,13752,0,0.0,100,0.0,0.0
ENPH,S,21378,1578,19300,300,0.00626792395872226,123,0.001,0.0182699619771863
AQMS,B,21365,2500,5277,10300,0.130174433741213,300,0.001,0.018
DRYS,B,21311,4023,10316,2177,0.0614442374072151,100,0.000624906785980611,0.0100099428287348
ZS,B,21205,4650,2982,10462,0.0641751083386237,100,0.00153763440860215,0.0589182795698925
DUK,B,21150,2390,1173,15848,0.0131515231554851,80,0.001,0.0101882845188285
FCX,B,21078,200,13310,0,0.000195768847890542,175,0.001,0.01
QCOM,B,20913,245,12197,0,0.00155275566597374,100,0.000204081632653061,0.0138775510204082
PGX,B,20895,0,17140,0,0.0,117,0.0,0.0
