symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGC,B,10223838,15520,5252360,117359,0.0021233694041623,300,0.00139819587628866,0.0194716494845361
IGC,T,4460326,12310,3880387,118045,0.00168419312920347,300,0.001446791226645,0.0194313566206336
SRNE,B,3679158,12229,3410194,142457,0.0138965435345107,200,0.00250143102461362,0.0164428816747077
SRNE,S,2693092,6424,2500639,114432,0.0072999751137212,257,0.00160709838107098,0.0163293897882939
SQQQ,B,2582366,121521,2405097,47548,0.0510425797964278,500,0.00106204688901507,0.01
BOXL,B,2125431,6677,1961900,56020,0.003919577340769,200,0.00208851280515201,0.01
SONM,B,1896386,400,127386,3600,0.0612088752869166,900,0.001,0.0225
NVAX,S,1782051,2536,852347,10232,0.0187367472238435,72,0.0436080441640379,0.606667981072555
BOXL,E,1446176,2690,1330938,61548,0.00157910184913414,300,0.00129739776951673,0.0126022304832714
SRNE,E,1396380,6685,1164361,66000,0.00759656501171019,200,0.00214285714285714,0.0232535527299925
SQQQ,T,1281531,37140,1173302,51189,0.0155999490922501,200,0.001,0.01
IBIO,B,1270374,5603,1160033,50509,0.00424674312774943,50,0.00156541138675709,0.0149027306799929
UUUU,B,1232037,600,957408,88799,0.0323432699045874,44900,0.001,0.01
OPTT,T,1159808,1500,1034364,61600,0.00972340163482793,900,0.001,0.0166666666666667
OPTT,B,1155572,2700,992004,122968,0.0175021229426903,500,0.001,0.0144444444444444
RKT,T,1084730,830,1022108,10,0.00781544256120527,42,0.0106024096385542,0.0529879518072289
HTBX,S,1029743,15484,827919,164940,0.0519358549928389,216,0.001,0.01
TQQQ,S,1027617,62419,918621,40014,0.201522582061555,100,0.00175062080456271,0.0154605168298114
UNG,B,995918,45900,594018,137100,0.189586379519714,300,0.00390196078431373,0.0167755991285403
UUU,B,979972,3390,894088,32691,0.0408773558741604,200,0.00353392330383481,0.053834808259587
RVLV,B,840524,200,662939,0,0.00945268929010303,300,0.01,0.04
TQQQ,B,821935,40982,698710,51215,0.132312252007348,100,0.00190095651749549,0.0203752867112391
TNA,B,811689,14245,750816,26596,0.0731000153948786,300,0.00153555633555634,0.0102815022815023
IAU,B,800805,8876,752729,0,0.00828417057028805,3300,0.001,0.01
IBIO,E,766272,1500,684775,25004,0.00113691142095737,114,0.001,0.0146666666666667
UUU,E,752157,3012,635728,28313,0.0363193498209355,300,0.00339043824701195,0.049003984063745
OPK,S,751218,1800,719058,27500,0.00543002805514495,27,0.00322222222222222,0.01
CEMI,B,742691,2010,648316,62312,0.00955668397329834,300,0.00119900497512438,0.0149751243781095
RKT,B,703099,218,661615,0,0.00205273069679849,25,0.01,0.0539449541284404
SPXS,B,679531,25476,646055,0,0.0515263122766354,400,0.001,0.01
IAU,T,669476,77,641499,0,7.18658330230036e-05,3300,0.001,0.01
UVXY,T,667271,58005,368124,214042,0.122673631672447,300,0.00161548142401517,0.010155159038014
ABUS,T,580207,2500,470178,95429,0.0192470552005543,400,0.00196,0.0156
PEIX,T,570517,800,522987,7684,0.00272578903074349,300,0.001,0.01625
AIM,E,569873,100,552973,5700,0.00250941028858218,336,0.001,0.02
RVLV,T,562834,200,506355,600,0.00945268929010303,200,0.02,0.2
SH,B,561222,2835,557787,0,0.03199593702387,1000,0.001,0.01
HTBX,E,556673,2776,371147,10350,0.00931115560966938,500,0.001,0.0107204610951009
CEMI,T,551737,1375,511686,15358,0.00653753256879862,300,0.001,0.0146981818181818
SPXS,T,548241,57691,475650,9100,0.116682543631315,1000,0.001,0.01
CCO,T,541304,0,310904,0,0.0,3000,0.0,0.0
SH,T,539678,2000,523178,0,0.0225720896111958,1300,0.001,0.01
UVXY,B,521011,56563,427372,33876,0.119623974283056,300,0.00104243056414971,0.01
AMTX,B,515425,3450,415809,55790,0.0295101318119221,100,0.001,0.0223188405797101
SAVA,T,512924,2300,417919,66315,0.0141434887682251,300,0.00152173913043478,0.02
PLUG,B,512370,3727,448590,40453,0.00376442972475322,100,0.001,0.01
AAL,B,492397,300,375601,650,0.000550389033315048,200,0.001,0.0133333333333333
SPXU,B,471753,17605,421973,9375,0.032943549669816,500,0.001,0.01
CCL,S,469427,2911,143656,322860,0.00878018471264576,210,0.001,0.01
TNA,T,467440,13527,444263,8200,0.0694155077744137,300,0.00106653359946773,0.0102217786648924
SAVA,B,456446,3000,376904,59069,0.0184480288281197,300,0.0022,0.0166666666666667
SPY,B,453724,10694,405934,33521,0.00611340031738918,50,0.00114092014213578,0.0172105853749766
ABUS,B,447374,2700,391979,25425,0.0207868196165987,200,0.001,0.0162962962962963
GNUS,T,441878,102,361348,0,0.00133207961134618,57,0.001,0.01
IDEX,E,439474,425,432167,982,0.00254398094109337,90,0.001,0.0123529411764706
AMD,B,438826,5716,362762,41164,0.0095067658368482,100,0.00170853743876837,0.0191759972008397
EMAN,T,430664,0,346364,0,0.0,371,0.0,0.0
UUU,S,427989,80,407456,0,0.000964657365761898,250,0.01,0.05625
LPCN,B,409091,550,306776,24765,0.00959642663968035,200,0.001,0.0127272727272727
EYEG,E,404219,4700,331041,47738,0.0599795814190914,300,0.00119148936170213,0.0291489361702128
CEMI,S,398798,2100,333806,62672,0.00998459519598334,400,0.001,0.0142857142857143
AMD,T,379355,520,353920,950,0.000864856234282901,200,0.00176923076923077,0.0146153846153846
UAL,B,375187,330,340701,7956,0.00213002168749355,200,0.00112121212121212,0.0172727272727273
SNES,B,370472,556,226708,2000,0.0804165461382702,119,0.00153956834532374,0.052589928057554
EYEG,B,363760,5402,283976,39417,0.0689382337927514,200,0.001,0.0262939651980748
CCO,B,357355,300,324938,14698,0.00668240744865684,250,0.001,0.02
TRVN,B,355464,1000,326664,20400,0.00180438646349275,200,0.001,0.013
PEIX,B,344324,1020,322072,3900,0.00347538101419795,200,0.00188235294117647,0.0152941176470588
CTXR,T,341767,0,338267,0,0.0,500,0.0,0.0
OPK,T,334766,100,332274,600,0.000301668225285831,200,0.001,0.01
SNAP,T,331800,0,331800,0,0.0,2200,0.0,0.0
NVAX,B,331401,2256,217848,3269,0.0166680211896652,61,0.0533510638297872,0.516414007092199
AMTX,T,331003,2450,268664,18600,0.0209564704171621,200,0.001,0.0212244897959184
GNUS,B,328035,129,179806,0,0.00168468892023194,25,0.001,0.01
INO,B,324539,10,291410,0,1.24543858119637e-05,100,0.01,0.04
ZSAN,S,320281,700,295881,23700,0.0106028476219327,1600,0.00871428571428571,0.02
QCOM,B,319993,365,232653,5212,0.00324701319265908,200,0.0083972602739726,0.0468493150684932
SAVE,T,314345,620,185768,123984,0.011453060922895,300,0.001,0.01
ONTX,T,301733,0,301733,0,0.0,100,0.0,0.0
TZA,T,300097,12940,269523,11734,0.080405632122485,491,0.001,0.01
INO,S,299842,45,288591,0,5.60447361538366e-05,100,0.01,0.02
AGE,T,297772,0,252872,0,0.0,457,0.0,0.0
MARK,B,292178,570,246924,4384,0.00860910148167168,94,0.001,0.0147368421052632
NVDA,T,291460,200,191276,0,0.00315407664406245,200,0.01,0.14
AGE,E,291200,0,247700,0,0.0,40100,0.0,0.0
SYY,B,285598,60,211263,40475,0.00190192411322788,3990,0.001,0.035
ARLO,T,282483,0,281283,0,0.0,400,0.0,0.0
AMTX,S,281103,500,256498,9850,0.00427683069738001,100,0.001,0.022
AR,B,281087,0,269487,0,0.0,900,0.0,0.0
SQQQ,S,274436,8466,248810,13600,0.00355598193362923,350,0.001,0.01
CSCO,T,272144,300,81348,100,0.000614478338614433,400,0.004,0.0433333333333333
PG,T,267736,120,264559,957,0.000795149587516151,800,0.001,0.0186666666666667
NCLH,B,266412,570,197926,28450,0.00204081632653061,200,0.001,0.0135087719298246
ABEV,B,265702,200,265502,0,0.000300369304059341,1000,0.001,0.01
UVXY,S,265402,9000,181199,74199,0.0190339226799763,1800,0.00113333333333333,0.01
LUV,B,265095,80,146677,114937,0.000516759145021995,100,0.001,0.013375
NIO,B,256995,1012,216413,17300,0.00121552655000655,200,0.001,0.0238339920948617
TNA,S,256407,6900,217907,5744,0.0354082208651922,300,0.00108695652173913,0.01
GDXJ,S,256393,1415,237078,17200,0.00775788810000274,100,0.001,0.0154770318021201
HTZ,B,254235,0,150935,0,0.0,1000,0.0,0.0
VSTM,T,253718,400,244418,8900,0.00360773136832231,300,0.001,0.01
BIOC,E,253487,0,248887,0,0.0,300,0.0,0.0
MARK,E,249620,268,223452,5600,0.00404778806506668,95,0.001,0.01
AAPL,T,238662,625,162855,500,0.00535001968807245,100,0.01,0.0724
BA,T,237850,793,180883,349,0.00349764471339602,138,0.0123959646910467,0.0983228247162673
PSNL,B,236581,100,204374,0,0.00323645543400867,200,0.04,0.11
ZSAN,B,235474,200,208677,21400,0.00302938503483793,1300,0.001,0.01
ARTL,B,235174,400,204758,6316,0.0304576258280667,800,0.001,0.0225
SPY,T,234225,22682,192703,15375,0.0129665369365084,44,0.00181866678423419,0.0143699850101402
AAL,T,233359,300,203711,800,0.000550389033315048,400,0.001,0.02
TZA,B,232666,14538,215728,800,0.0903351684541489,300,0.001,0.01
LYFT,B,231916,873,111323,2350,0.00602039901521995,100,0.00752920962199313,0.0715807560137457
TOPS,E,231610,0,227610,0,0.0,100,0.0,0.0
BOXL,S,231436,2309,186994,40833,0.00135544467273261,700,0.00221091381550455,0.0104330879168471
PINS,B,229542,0,223832,0,0.0,200,0.0,0.0
LMFA,B,228451,425,218297,300,0.0177275381663469,210,0.001,0.0582352941176471
HOG,T,225690,160,166290,38640,0.0082996161427534,4900,0.001,0.0125
LPCN,T,221182,100,214582,100,0.00174480484357825,200,0.001,0.01
MVIS,E,219248,200,217648,300,0.00388983973860277,89,0.001,0.01
LMFA,E,216168,800,179972,16274,0.0333694836072412,300,0.002125,0.0475
C,B,214586,945,129722,32001,0.00387153866007891,200,0.00142328042328042,0.0146031746031746
SPXU,T,213667,3600,188667,18800,0.00673653955190784,600,0.001,0.01
HUYA,T,210946,0,210346,0,0.0,8205,0.0,0.0
MRNA,B,210413,1065,144927,2297,0.00511637962095554,100,0.00546197183098592,0.0508544600938967
CCL,T,207985,1480,163031,10024,0.00446398947946263,300,0.001,0.0113513513513514
TTOO,E,205248,100,160003,200,0.000633264096458787,900,0.001,0.02
USB,T,201979,810,63676,137493,0.0121217563078028,210,0.001,0.01
SNES,T,201763,256,185024,5298,0.0370263234017935,250,0.001,0.04390625
QD,B,200163,200,160049,39914,0.00466113545259625,5000,0.001,0.01
C,T,200141,310,133041,590,0.00127002855515816,200,0.001,0.01
NAK,T,194761,0,192661,0,0.0,100,0.0,0.0
FAII=,B,194500,0,175500,0,0.0,21700,0.0,0.0
UAL,T,194334,80,181774,220,0.000516368893937829,200,0.001,0.01
WYNN,S,193621,0,166129,0,0.0,200,0.0,0.0
EMAN,B,191814,215,155489,9510,0.00452765025481194,1000,0.001,0.02
TQQQ,T,191651,7928,155875,3860,0.0255959087871323,100,0.00107568113017154,0.0196115035317861
TEF,S,191243,0,66383,0,0.0,41620,0.0,0.0
BA,B,190527,350,139626,2550,0.00154372717489106,100,0.00914285714285714,0.111428571428571
SOXS,B,189555,10200,179355,0,0.0439285945003122,400,0.001,0.01
FCEL,T,188970,604,143239,40127,0.00741541030300054,150,0.001,0.01
DUST,B,188062,6953,132634,43875,0.0567596470175267,100,0.001,0.0102157342154466
PENN,B,187012,104,155995,0,0.00158398952130009,150,0.01,0.04
YCBD,B,183679,700,169436,1700,0.0172668968919586,300,0.00357142857142857,0.03
HLX,B,178503,1410,146285,30208,0.0105911515060467,145,0.001,0.01
VBIV,E,177632,100,171532,1200,0.00142306214512388,700,0.005,0.01
AIM,B,175945,1000,139180,28965,0.0250941028858218,100,0.001,0.011
CARS,S,175471,0,175471,0,0.0,3200,0.0,0.0
QID,B,175309,0,175309,0,0.0,400,0.0,0.0
PFC,B,175229,0,175229,0,0.0,10525,0.0,0.0
SHOP,B,174265,2,7311,0,0.000152660102282269,183,0.48,1.52
BAC,B,171956,4137,112089,48700,0.00319508804448563,180,0.001,0.0102417210539038
CCO,S,171107,100,165383,5624,0.00222746914955228,6200,0.001,0.01
NIO,T,170592,620,126392,7480,0.000744690178857765,300,0.00164516129032258,0.0132258064516129
OPK,E,170547,200,145803,6110,0.000603336450571661,900,0.001,0.01
TRVN,E,170397,515,158282,9800,0.000929259028698767,125,0.001,0.0158252427184466
AAL,S,168625,120,91297,2480,0.000220155613326019,500,0.001,0.01
ZSAN,E,168550,0,167750,0,0.0,2000,0.0,0.0
DS,B,168516,100,112016,21200,0.0132784490771478,8989,0.001,0.01
MARA,E,167970,200,148768,2500,0.00267963610541688,300,0.001,0.05
AIKI,E,167718,100,160518,7100,0.0125140783381304,2000,0.001,0.02
JMIA,E,167206,100,130314,1100,0.00053209037022848,200,0.001,0.04
RCL,T,166560,0,146695,0,0.0,200,0.0,0.0
LYFT,T,166334,159,114600,18050,0.0010964987897136,200,0.0129496855345912,0.108553459119497
PACB,T,165581,350,159827,2500,0.000803183359876631,200,0.001,0.0157142857142857
IDEX,B,165529,510,156517,1202,0.00305277712931205,100,0.001,0.01
NOK,B,164916,20665,142051,2200,0.0234275271460023,20,0.001,0.01
DUST,S,163790,7588,85499,14397,0.0619433628029617,225,0.001,0.019706114918292
OSPN,E,163528,0,105685,0,0.0,200,0.0,0.0
HTZ,E,159856,0,157656,0,0.0,100,0.0,0.0
TTOO,B,159762,100,142918,0,0.000633264096458787,600,0.001,0.01
AZRX,B,157008,800,134608,10700,0.0233918128654971,200,0.001,0.0175
CLNY,B,156313,0,150213,0,0.0,500,0.0,0.0
ADMP,B,155096,0,149996,0,0.0,4100,0.0,0.0
VXRT,E,154691,0,145498,0,0.0,300,0.0,0.0
QQQ,B,154010,23951,107672,11663,0.0208125506171381,100,0.00254047847689032,0.0172953112604902
RTX,B,153470,47,145028,7096,0.000567866031945485,100,0.001,0.02
CCL,B,151842,1400,125165,8857,0.00422269275084303,200,0.001,0.0142857142857143
ABIO,T,150719,900,105475,3400,0.0907715582450832,200,0.003,0.0333333333333333
OXY,B,148384,451,86782,16851,0.00069791229826698,100,0.001,0.01
MGM,B,148028,4592,69974,42062,0.0135927158198847,300,0.00117421602787456,0.01
VUZI,E,145204,0,140904,0,0.0,300,0.0,0.0
AAPL,B,144347,633,95891,300,0.00541849994007978,100,0.01,0.0806477093206951
RIG,B,144090,0,130090,0,0.0,1200,0.0,0.0
ADT,T,144014,0,142514,0,0.0,1900,0.0,0.0
ATHX,E,143622,0,130022,0,0.0,700,0.0,0.0
INO,E,142703,300,128499,100,0.000373631574358911,200,0.001,0.0466666666666667
AVCO,T,142193,200,133643,300,0.0405104314360948,500,0.001,0.02
NUGT,B,141358,6017,128450,3264,0.249171774059964,100,0.001,0.0558384577031743
GT,B,140600,0,95200,0,0.0,12400,0.0,0.0
UBER,T,139649,60,130699,2140,0.000201564137708619,200,0.001,0.01
ONTX,B,139612,1131,110904,17877,0.0298558682223747,100,0.001,0.01
FRSX,T,138527,200,122327,12800,0.02389486260454,135,0.001,0.01
MRNA,T,137938,100,90512,0,0.000480411232014605,153,0.006,0.11
WIMI,E,137794,0,128134,0,0.0,100,0.0,0.0
DENN,B,137763,0,97788,0,0.0,300,0.0,0.0
SDS,T,136859,1600,134954,0,0.00899371564119571,300,0.001,0.01
SDOW,T,136854,12160,100054,23640,0.129696982625297,400,0.001,0.01
ZSL,B,136845,4007,132038,0,0.133078711391564,300,0.001,0.0164886448714749
ACRS,B,136200,0,69600,0,0.0,500,0.0,0.0
SDOW,B,135912,8397,112615,1100,0.0895613127553143,200,0.00116077170418006,0.01
FULC,E,135025,0,90658,0,0.0,1424,0.0,0.0
KOPN,T,134871,0,94870,0,0.0,200,0.0,0.0
ADMP,S,134817,27,134704,0,0.00131823064153891,200,0.001,0.02
SPXL,S,134720,10562,119998,3060,0.232136970043298,200,0.00103342170043552,0.01
ZI,E,134700,0,1900,0,0.0,600,0.0,0.0
ATHX,B,134609,100,118309,4100,0.00144759698899826,500,0.001,0.01
FL,B,134300,0,68500,0,0.0,800,0.0,0.0
DAL,B,133484,314,103204,27066,0.00133080170206995,120,0.001,0.01
IWM,S,133092,0,125092,0,0.0,3660,0.0,0.0
XOM,T,132685,580,113685,16220,0.00294143004214359,300,0.001,0.01
SLV,B,132666,6170,117594,600,0.00276920660211169,150,0.001,0.01
LABU,B,131672,3697,35490,3793,0.116224967776415,118,0.00312875304300784,0.0807654855288071
JMIA,B,130344,350,105513,350,0.00186231629579968,186,0.00928571428571429,0.0328571428571429
SPXL,B,129736,580,126836,2020,0.0127475329128113,100,0.001,0.01
THM,B,126897,300,97397,3900,0.0217359802927112,200,0.001,0.0166666666666667
FSLY,B,126851,755,98501,3145,0.0271046490755699,100,0.00974172185430464,0.0697218543046358
INSG,T,126614,0,79817,0,0.0,400,0.0,0.0
VBLT,T,126446,0,98546,0,0.0,300,0.0,0.0
HTBX,B,126322,7277,102443,5502,0.0244082418485461,500,0.001,0.01
QID,T,125894,10800,111294,3800,0.0378340695796565,900,0.001,0.01
NKLA,T,125835,0,56853,0,0.0,147,0.0,0.0
MNK,T,125208,200,64773,37935,0.00337290879654614,2235,0.001,0.01
MGM,S,125155,1500,53440,53273,0.00444012929656512,406,0.001,0.01
AIG,T,124100,480,74200,26520,0.00341958281089707,1400,0.001,0.011875
CSCO,B,123983,690,96436,961,0.0014133001788132,150,0.00230434782608696,0.0433333333333333
AZRX,E,123900,100,23600,600,0.00292397660818713,900,0.001,0.02
FBND,S,123275,0,104748,0,0.0,223,0.0,0.0
CLSD,B,122655,400,113255,4800,0.0198649185538339,600,0.001,0.02
MGM,T,122473,1131,110800,7842,0.0033478574896101,300,0.001,0.01
TIGR,B,121089,300,112811,2542,0.00507382414125526,300,0.001,0.0266666666666667
BLNK,B,120894,200,100875,100,0.0101765633745484,200,0.01,0.07
BMRA,T,119164,200,96273,300,0.0141733399475586,200,0.0025,0.05
GDX,T,117771,3250,100263,7658,0.00255753469394179,130,0.001,0.01
VXRT,T,117316,300,31500,17900,0.0009209007637337,700,0.001,0.04
CLSK,B,117040,200,98495,116,0.00921361772700051,100,0.02,0.08
SM,B,116072,0,115272,0,0.0,200,0.0,0.0
QQQ,T,114885,13669,86892,4583,0.0118778654079437,100,0.00215604652864145,0.0149959762967298
VXRT,B,113369,200,88027,1000,0.000613933842489133,200,0.001,0.04
OPK,B,113348,900,110128,820,0.00271501402757248,150,0.00366666666666667,0.01
IGC,S,112999,20,112799,0,2.73630077855966e-06,500,0.001,0.02
WDC,S,112369,306,99114,12949,0.00370406236382124,900,0.001,0.01
EMAN,S,110694,100,110099,495,0.00210588383944742,410,0.001,0.01
SINT,E,110655,200,102345,5100,0.00794344268806101,300,0.001,0.01
NOK,S,109741,621,105920,3200,0.000704016179901642,15,0.001,0.01
NCLH,T,109420,250,86645,15050,0.000895094880057286,300,0.001,0.018
UPRO,B,109342,5239,99131,3086,0.0834368530020704,100,0.00101908761213972,0.0157262836419164
UPRO,T,109088,8737,95171,5180,0.139146360885491,300,0.001,0.0102289115256953
ZSAN,T,109042,100,83042,15200,0.00151469251741896,842,0.001,0.02
F,B,107562,147,101515,0,0.000114945674484797,300,0.001,0.01
TSLA,B,107215,1000,28942,202,0.00796819098160145,100,0.1382,1.25253
PINS,T,107205,30,99059,2570,0.000136333890787465,200,0.001,0.01
TZA,S,106948,480,100948,5520,0.00298258913591907,658,0.001,0.01
F,T,106827,9216,88100,7711,0.00720639004116932,130,0.001,0.01
YCBD,E,106730,700,84797,4209,0.0172668968919586,300,0.00571428571428571,0.0928571428571429
WKHS,B,106343,100,64389,2500,0.000760872873360319,100,0.001,0.05
DFFN,T,106121,100,70623,19098,0.00929800092980009,1300,0.001,0.01
ZIOP,S,105732,400,89448,15884,0.00441364699651322,307,0.001,0.01
MVIS,T,104933,200,93613,1520,0.00388983973860277,192,0.001,0.01
SDS,B,103824,3800,100024,0,0.0213600746478398,200,0.001,0.01
ZIXI,T,103754,300,84954,18500,0.0118731942850358,300,0.001,0.0166666666666667
GLOP,B,102297,0,102297,0,0.0,9070,0.0,0.0
PACB,B,102205,400,97605,2100,0.000917923839859007,200,0.003,0.0125
SQ,B,102135,683,79797,1125,0.0138739360945784,100,0.0105680819912152,0.102327964860908
HOG,S,101932,80,66800,35052,0.0041498080713767,16100,0.001,0.035
QEP,B,100466,200,83166,700,0.00134443839447167,500,0.001,0.01
AZRX,T,100254,600,67934,10820,0.0175438596491228,500,0.001,0.0266666666666667
MSFT,T,100184,120,85728,89,0.000321674422594411,100,0.001,0.045
JDST,B,99489,6172,64825,16592,0.0550054809414742,200,0.001,0.01
SLV,E,99217,100,85717,0,4.48817925787956e-05,200,0.005,0.01
EVRI,T,98985,0,97485,0,0.0,200,0.0,0.0
IZEA,E,98871,100,85929,6000,0.0143041052782148,120,0.001,0.01
PRPO,T,98645,0,75834,0,0.0,300,0.0,0.0
BBVA,B,98300,0,98300,0,0.0,4000,0.0,0.0
ZIOP,B,98299,200,88999,1900,0.00220682349825661,600,0.001,0.01
ZSL,T,98180,0,96780,0,0.0,400,0.0,0.0
AAWW,B,98047,0,82847,0,0.0,8419,0.0,0.0
SCO,B,97496,0,96096,0,0.0,200,0.0,0.0
SPCE,B,97039,440,83277,8646,0.00326600901121577,100,0.00404545454545455,0.0181818181818182
PRAH,T,94700,100,23800,0,0.0176491351923756,7800,0.01,0.12
MNPR,T,93272,100,63651,200,0.00137760022041604,200,0.01,0.05
BYFC,B,93200,0,28400,0,0.0,2800,0.0,0.0
SCHB,S,92825,3530,0,89295,0.302744425385935,27090,0.001,0.0105099150141643
UAVS,T,92726,0,84826,0,0.0,105,0.0,0.0
ONTX,E,92608,0,87408,0,0.0,378,0.0,0.0
CHGG,T,92302,0,73597,0,0.0,2400,0.0,0.0
XERS,T,92031,0,89831,0,0.0,400,0.0,0.0
OTLK,B,91354,0,91354,0,0.0,1000,0.0,0.0
PEIX,S,90941,0,85841,0,0.0,1065,0.0,0.0
TXMD,S,90678,2100,49301,39277,0.037661406025825,253,0.001,0.01
ARTL,T,89333,100,82833,300,0.00761440645701668,600,0.001,0.02
ITUB,B,89010,0,86410,0,0.0,300,0.0,0.0
CRWD,T,88836,50,54230,50,0.00409936869722063,300,0.01,0.09
BBD,B,88795,0,88495,0,0.0,300,0.0,0.0
F,S,88475,8960,44434,35081,0.00700621254002573,1000,0.001,0.01
HLX,E,88456,200,84163,4093,0.00150229099376549,100,0.001,0.01
IWM,T,87854,25368,19979,41907,0.0670976205842212,100,0.00164774519079155,0.0101087984862819
PIRS,B,87056,0,67748,0,0.0,600,0.0,0.0
HHT,T,87014,200,84714,600,0.0452079566003617,500,0.001,0.015
AUY,B,86500,0,84100,0,0.0,1600,0.0,0.0
ACER,B,86225,0,75162,0,0.0,150,0.0,0.0
USO,T,86186,5228,80958,0,0.0188857139760786,50,0.001,0.01
SONN,E,86002,0,85887,0,0.0,100,0.0,0.0
TK,S,85950,0,85950,0,0.0,9100,0.0,0.0
LOVE,T,85810,0,74788,0,0.0,800,0.0,0.0
GME,B,84599,100,49500,34999,0.00109407993347994,300,0.001,0.01
COTY,T,83785,203,61982,0,0.00162492295623914,1,0.001,0.01
RFP,S,83566,0,82937,0,0.0,1600,0.0,0.0
NVAX,E,82717,900,56841,1580,0.00664947653843028,101,0.140555555555556,0.662222222222222
AEO,B,82256,0,47056,0,0.0,300,0.0,0.0
WORK,T,81646,0,80571,0,0.0,400,0.0,0.0
ITUB,T,81089,0,77789,0,0.0,300,0.0,0.0
AMRS,T,80959,100,69953,7446,0.00256147540983607,100,0.001,0.01
AGRX,B,80437,200,70537,1000,0.0153456610143482,200,0.001,0.01
MPC,T,80035,90,52736,510,0.000606792025404359,200,0.001,0.0166666666666667
AVCO,B,79638,200,75038,800,0.0405104314360948,700,0.001,0.03
UNH,T,79328,16,59874,0,0.000960153624579933,100,0.02875,0.130625
PRTY,B,78333,60,78273,0,0.00116543324981062,2000,0.001,0.01
BBAR,S,77920,0,77920,0,0.0,39400,0.0,0.0
AUY,E,77874,100,61474,3700,0.000332156392515852,2700,0.001,0.05
AG,B,77564,450,50591,25000,0.00196677462074029,300,0.00144444444444444,0.01
ADMA,B,76821,250,76471,100,0.0068125459846854,100,0.001,0.01
AAPL,S,76713,154,54330,0,0.00131824485114105,70,0.01,0.0602597402597403
ETN,T,76694,0,46747,0,0.0,1600,0.0,0.0
NURO,E,76676,0,74276,0,0.0,1000,0.0,0.0
SHIP,T,76083,115,69268,800,0.00791411465143486,80,0.001,0.01
CXW,S,76060,200,70790,5070,0.00168040396911417,300,0.001,0.015
MBRX,T,75715,100,32115,43500,0.012385434728759,2600,0.001,0.01
UAVS,B,75628,0,73228,0,0.0,200,0.0,0.0
EYEG,T,75200,300,0,0,0.00382848392036753,1000,0.001,0.0233333333333333
ENDP,B,74930,0,74030,0,0.0,700,0.0,0.0
AMRH,B,74719,0,66400,0,0.0,300,0.0,0.0
KODK,T,74503,0,51692,0,0.0,300,0.0,0.0
SLRX,T,73915,0,50715,0,0.0,2300,0.0,0.0
AMD,S,73624,4603,15349,48952,0.0076556408584696,100,0.001,0.0193048012165979
PSLV,B,73507,4700,27471,41136,0.0337425515112355,300,0.001,0.01
INPX,B,73488,0,69188,0,0.0,1300,0.0,0.0
GBT,T,73400,0,72500,0,0.0,3100,0.0,0.0
WFC,B,72310,1112,66611,3130,0.00156385360530135,100,0.001,0.0117985611510791
GDX,B,72252,2207,67905,1540,0.00173676279062447,100,0.001,0.01
RAMP,T,72100,0,43100,0,0.0,5100,0.0,0.0
RIG,T,71833,320,48513,800,0.00108942845859491,700,0.001,0.01
WTRH,T,71678,0,67528,0,0.0,300,0.0,0.0
SONO,B,71630,0,64452,0,0.0,300,0.0,0.0
INTC,B,71172,80,45604,14496,0.000173450007371625,100,0.001,0.01
SHLO,E,71122,0,70922,0,0.0,300,0.0,0.0
WWR,T,70625,0,58925,0,0.0,300,0.0,0.0
CJJD,T,70265,0,61965,0,0.0,53,0.0,0.0
BBD,T,70182,0,63982,0,0.0,300,0.0,0.0
PAAS,S,70150,100,69060,0,0.00156636696845337,400,0.001,0.01
NBY,S,69997,0,62097,0,0.0,500,0.0,0.0
CARV,T,69913,0,47803,0,0.0,200,0.0,0.0
JPM,B,69551,1395,60023,1993,0.00758378863247166,110,0.001,0.0203225806451613
NCLH,S,69272,350,7902,61020,0.0012531328320802,100,0.001,0.01
WIMI,B,69125,100,57047,1595,0.0308071472581639,200,0.01,0.04
SOLO,S,68448,0,68448,0,0.0,400,0.0,0.0
ZIOP,E,68427,500,61524,1003,0.00551705874564152,300,0.0042,0.01
BCRX,B,68202,100,66102,100,0.00115738061618944,300,0.001,0.03
CHGG,S,67992,100,50415,0,0.00251990726741256,100,0.01,0.07
CLSK,E,67645,100,58504,540,0.00460680886350025,200,0.01,0.04
REML,S,67577,0,67470,0,0.0,115,0.0,0.0
WKHS,T,67520,0,42820,0,0.0,200,0.0,0.0
DVAX,B,67410,0,49994,0,0.0,200,0.0,0.0
BTU,B,67385,200,28670,35515,0.0106860440265014,500,0.001,0.01
ASM,E,67365,0,67365,0,0.0,145,0.0,0.0
APHA,T,66971,320,20271,46380,0.00533867200533867,50,0.001,0.01
STKL,T,66700,0,66600,0,0.0,2900,0.0,0.0
PSTI,T,66600,0,12300,0,0.0,3300,0.0,0.0
APPS,B,66549,0,59160,0,0.0,200,0.0,0.0
VBLT,B,66459,0,45649,0,0.0,300,0.0,0.0
ZSL,S,66291,100,66191,0,0.00332115576220525,500,0.005,0.01
WORX,S,66180,0,63393,0,0.0,150,0.0,0.0
EDC,T,65912,0,65512,0,0.0,7655,0.0,0.0
OPGN,B,65712,0,58187,0,0.0,300,0.0,0.0
