symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,8789059,155336,6630163,1417485,0.063519428433098,150,0.00206744090230211,0.0217861925117165
BBIG,E,6809550,136081,4873676,1382668,0.0556457443258769,200,0.00122081701339643,0.0207022288196001
SQQQ,B,4143052,37423,4084579,10100,0.0320855660822223,1200,0.001,0.01
LCID,B,3789312,15548,3080807,285859,0.00710143060849961,100,0.00127418317468485,0.0149472600977618
ABVC,B,2981264,96978,2201267,542843,0.141510920700886,200,0.00139715193136588,0.016696982820846
ABVC,E,2832914,58794,2191901,473137,0.0857925825618995,200,0.00123471782834983,0.0187825288294724
EDU,B,2571175,2437,1837417,729258,0.000795504436969249,400,0.001,0.01
SQQQ,T,2231059,2139,2218228,4692,0.00183392635143825,3200,0.001,0.01
METX,B,1919893,500,1884249,503,0.000446295878100529,1000,0.0001,0.0017488
BBIG,S,1713184,20057,1148019,480304,0.00820163501108981,300,0.00112833424739492,0.0170743381363115
ATER,E,1705688,9781,879938,174721,0.0445640189172688,300,0.00177047336673142,0.0317728248645333
CEI,B,1665513,2600,1553940,36261,0.0016754013069419,1200,0.000292307692307692,0.00114230769230769
SQQQ,S,1637678,3914,1610964,22800,0.00335576799416985,3300,0.001,0.01
SKLZ,B,1627432,5540,1458010,86250,0.00929483415264332,200,0.00143682310469314,0.0140342960288809
FNGD,T,1483700,0,1239300,0,0.0,3200,0.0,0.0
GBS,B,1409764,12567,1115264,160652,0.0415750000827067,200,0.00161231797565051,0.0181857245165911
TQQQ,B,1366525,37360,1213646,103841,0.126702479787292,100,0.00151747858672377,0.0118356531049251
GSAT,E,1312714,1698,1206250,34666,0.00119906362875634,300,0.001,0.01
BLCM,B,1308153,9701,896084,245405,0.0952815919225254,200,0.00187619833006907,0.0314627358004329
AMC,B,1228787,3597,981363,78899,0.00885363080088807,103,0.00309897136502641,0.0353072004448151
ATER,B,1212031,10003,955905,147458,0.0455754913842593,200,0.00143456962911127,0.0288703388983305
GBS,T,1124675,13003,817823,173286,0.0430174047963265,200,0.00106536953010844,0.0190371452741675
SQBG,B,1092863,6040,864739,24032,0.0184444939826365,200,0.00737996688741722,0.0540149006622517
GOTU,B,1048129,0,998129,0,0.0,1000,0.0,0.0
XELA,B,1026564,300,947016,248,0.000642245633264898,600,0.001,0.01
DVN,T,1023776,1246,578626,440324,0.00574617229293488,200,0.00121187800963082,0.01
FCUV,B,1023730,30997,684767,21521,0.0870362414675169,120,0.0437371681130432,0.290948801496919
WPG,B,1009582,500,928007,16673,0.00396410110043447,500,0.001,0.01
SQBG,E,1004481,5168,800810,51027,0.0157816465069976,200,0.00557856037151703,0.0559829721362229
CLF,B,984363,525,687138,280773,0.00150472483598499,200,0.001,0.01
ANY,E,968456,500,911442,5970,0.00420974640487657,300,0.0046,0.022
WPG,T,929061,500,784850,64174,0.00396410110043447,700,0.001,0.01
FCUV,E,927197,16572,600734,21477,0.0465323932509498,200,0.0464898624185373,0.299367004586049
AA,B,865649,3869,687766,27382,0.0531069413750978,200,0.00157689325407082,0.0261928146807961
DFEN,T,865473,0,847273,0,0.0,9000,0.0,0.0
ANY,B,860327,700,804720,2731,0.0058936449668272,300,0.00485714285714286,0.0285714285714286
LAIX,B,814310,1190,508110,2910,0.0138319017121337,500,0.001,0.01
WFC,T,811559,2040,638309,160660,0.0026256684836121,300,0.001,0.01
GSAT,B,809325,1474,801539,1212,0.00104088326783678,300,0.001,0.01
PETV,B,791024,6793,610778,44102,0.11817406885514,300,0.0013312233181216,0.0380303253349036
ASMB,T,786223,300,27550,3100,0.0275077938749312,800,0.001,0.0233333333333333
NIO,T,780270,1797,554531,36666,0.00838364140221884,109,0.00179465776293823,0.0144518642181413
CEI,S,764414,0,663614,0,0.0,6100,0.0,0.0
WTRH,B,736114,0,393814,0,0.0,700,0.0,0.0
BLCM,T,705435,7150,368310,186666,0.0702260985719056,300,0.00129370629370629,0.0304195804195804
PETV,T,704200,5784,495621,83790,0.10062105318094,300,0.00144813278008299,0.0398150069156293
EDU,T,667986,0,409914,0,0.0,700,0.0,0.0
BTBT,T,639366,0,570119,0,0.0,300,0.0,0.0
UVXY,B,633174,58883,410309,122432,0.11125092342253,200,0.00119869911519454,0.0102037939643021
ABVC,S,619816,9522,543732,58778,0.0138945635805424,200,0.0010945179584121,0.0152982566687671
CEI,E,578855,2900,553519,12436,0.00186871684235827,2700,0.000737931034482759,0.00591034482758621
SKLZ,T,578392,6705,471803,34119,0.0112494337533346,200,0.00722953020134228,0.0182639821029083
XELA,T,574896,1380,510326,21990,0.00295432991301853,637,0.001,0.0107246376811594
SDS,B,560124,11500,530124,0,0.0933487020471776,500,0.001,0.01
BBWI,S,552274,1370,430498,41566,0.0317489745312971,700,0.0035036496350365,0.0771532846715328
LEVI,T,548143,0,514325,0,0.0,12000,0.0,0.0
AAPL,B,546895,3038,454658,58172,0.00938218989824123,100,0.00127978933508887,0.0116556945358789
NAOV,T,542620,0,527520,0,0.0,1000,0.0,0.0
DVN,S,533201,0,533201,0,0.0,400,0.0,0.0
WISH,B,527798,663,464205,24807,0.00273177887012307,300,0.001,0.0130165912518854
ABBV,B,518421,15986,437013,27372,0.0238010868756049,100,0.00195033154009759,0.0423489303140248
TQQQ,T,499636,20727,454050,18694,0.0702934234087579,100,0.00101775461957833,0.0143479519467361
GSAT,S,490029,1546,306249,182234,0.00109172695527521,1000,0.001,0.01
LCID,S,487931,2337,405643,79626,0.00106740695472495,300,0.001,0.0143731279418057
F,B,487817,0,457992,0,0.0,200,0.0,0.0
SOS,B,460756,1281,389115,53260,0.00391735931450799,500,0.001,0.01
SDS,T,458374,0,457974,0,0.0,3000,0.0,0.0
DIDI,B,437009,0,383219,0,0.0,500,0.0,0.0
WFC,B,436706,2769,410703,10805,0.00356395883878524,100,0.001,0.0107222824124233
NRGD,T,429645,900,402445,9000,0.560747663551402,500,0.004,0.02
NIO,B,418529,4298,326855,16603,0.0200516921239491,150,0.001,0.0156770590972545
GOTU,T,413189,0,353889,0,0.0,1000,0.0,0.0
AMD,B,407006,841,353616,16223,0.00523856982683443,125,0.001,0.0221403091557669
AMC,S,406632,1571,326366,32827,0.00386684848156663,200,0.00309102482495226,0.0309229789942712
WISH,T,406228,0,368888,0,0.0,300,0.0,0.0
AAPL,T,401724,2854,359320,17380,0.00881394666543136,100,0.001,0.0128030833917309
LAIX,T,400576,767,274976,62533,0.00891518370857694,500,0.001,0.01
APOP,T,399104,0,358212,0,0.0,700,0.0,0.0
SPY,B,392785,9979,284790,82723,0.0048277276733923,50,0.00199649263453252,0.0148020843771921
YQ,B,386166,0,375366,0,0.0,3000,0.0,0.0
DOYU,T,385072,0,382672,0,0.0,1000,0.0,0.0
BTBT,B,382840,0,365069,0,0.0,300,0.0,0.0
SNDL,B,381882,0,381782,0,0.0,9268,0.0,0.0
PFE,T,379483,300,369301,900,0.000692831046221069,200,0.001,0.0133333333333333
LCID,E,375203,1700,326981,16100,0.000776462055212847,200,0.001,0.0141176470588235
FAMI,B,368492,0,368392,0,0.0,5300,0.0,0.0
AMC,T,364546,230,307781,5427,0.000566120401502434,143,0.0041304347826087,0.0265217391304348
AIM,T,363400,0,5000,0,0.0,1800,0.0,0.0
PROG,B,361020,100,355488,4558,0.000271895766039131,1600,0.0006,0.0024
PLUG,T,360332,0,353869,0,0.0,148,0.0,0.0
BTU,B,352076,69,320764,4731,0.00092479661175966,300,0.01,0.03
CCL,T,351029,0,224029,0,0.0,300,0.0,0.0
MRO,S,347654,380,297995,47679,0.000805957296988901,1596,0.001,0.01
CIDM,B,345999,0,343352,0,0.0,800,0.0,0.0
AMBA,B,342865,1670,136157,3420,0.0386252197243038,200,0.0147305389221557,0.323293413173653
SONM,B,326065,500,319065,0,0.00514186402854763,2000,0.0007,0.0017
SPRT,E,323787,634,208238,5898,0.00653197473753619,200,0.0141640378548896,0.0997634069400631
AMD,T,313746,550,273232,1350,0.00342593746106889,100,0.001,0.02
F,T,302996,0,290996,0,0.0,500,0.0,0.0
MRO,B,300771,400,156343,139528,0.00084837610209358,500,0.001,0.01
REE,B,298120,1100,192656,96916,0.0120540019286403,200,0.00136363636363636,0.0245454545454545
QID,B,296570,0,288170,0,0.0,600,0.0,0.0
PAVM,B,284755,1648,251594,12109,0.0631950302937342,200,0.00110376213592233,0.0230218446601942
DIDI,T,278683,100,250483,300,0.000228114677810829,300,0.001,0.01
IAU,B,274722,0,274722,0,0.0,75,0.0,0.0
RIOT,B,261802,250,179879,17864,0.0015576226939396,200,0.01,0.05
CLOV,B,260255,0,227754,0,0.0,800,0.0,0.0
BXRX,B,257792,0,256700,0,0.0,1000,0.0,0.0
PXLW,B,257153,0,220634,0,0.0,351,0.0,0.0
IPOF+,T,256600,0,205200,0,0.0,26100,0.0,0.0
AFIN,B,253800,0,193100,0,0.0,26900,0.0,0.0
PMCB,B,252153,0,245388,0,0.0,909,0.0,0.0
AR,B,244498,200,212698,13300,0.00310665134052005,1300,0.0055,0.01
HYMC,B,243960,500,230241,10619,0.0351642168928898,700,0.001,0.038
ABEV,B,237365,0,237365,0,0.0,1000,0.0,0.0
HYMC,T,235507,700,181807,22600,0.0492299036500457,1000,0.00357142857142857,0.0571428571428571
TZA,B,234354,5022,151201,51481,0.0972144253663447,200,0.001,0.0121903624054162
MPC,B,234322,40,115822,48660,0.00087946880084429,300,0.001,0.01
UVXY,T,233191,13690,104874,111303,0.0258652776124592,210,0.001,0.01
HOOD,B,233006,4764,166293,19191,0.0335743583238192,100,0.00383585222502099,0.0689840470193115
MRO,T,230312,400,224312,1800,0.00084837610209358,400,0.003,0.01
SOFI,T,226072,0,161861,0,0.0,300,0.0,0.0
ITUB,B,222750,0,218682,0,0.0,1000,0.0,0.0
FSR,T,218806,150,187206,13050,0.00249692046476013,500,0.007,0.02
AI,B,218463,200,182142,490,0.00351265433724994,100,0.01,0.05
SRTY,B,217559,1600,215459,0,0.0296257892495417,400,0.001,0.01
NET,B,211802,910,93799,5499,0.0173095944609298,200,0.0220879120879121,0.14021978021978
VBIV,B,210380,0,122280,0,0.0,6400,0.0,0.0
DXC,S,205781,4001,168558,8428,0.0313828535571417,164,0.00612371907023244,0.0567758060484879
AUY,B,205024,0,201724,0,0.0,1000,0.0,0.0
NIO,S,203980,795,130094,71666,0.00370895654689147,250,0.001,0.0131446540880503
DVN,B,203938,1927,148568,38538,0.00888673676443461,199,0.001,0.0115931499740529
CCL,B,201789,300,165497,6600,0.00146710745094971,200,0.001,0.02
BBD,B,201081,0,191181,0,0.0,1000,0.0,0.0
DXC,T,199746,2439,110648,28598,0.0191309122284101,256,0.0016309963099631,0.0510291102911029
TKAT,B,196287,100,158665,0,0.00391450716354811,300,0.01,0.07
BGFV,B,194876,610,170354,300,0.0230041105705774,200,0.01,0.0580327868852459
NURO,B,194863,780,169208,500,0.0804455445544554,166,0.01,0.0933333333333333
FNGU,B,192913,2048,164033,22590,0.135217219067741,191,0.0011416015625,0.017451171875
BCTX,B,189775,5,123397,0,0.00110938540048813,200,0.001,0.04
APOP,B,187151,0,166660,0,0.0,300,0.0,0.0
SOFI,B,184036,0,137336,0,0.0,124,0.0,0.0
IAU,S,181255,0,181255,0,0.0,221,0.0,0.0
SENS,B,179965,0,173965,0,0.0,400,0.0,0.0
BMTX+,B,178000,0,99500,0,0.0,6500,0.0,0.0
FNGU,T,177342,3010,129769,41130,0.19873233857124,133,0.001,0.0190033222591362
SPXL,B,175902,17416,142576,14200,0.288034400066154,100,0.00125838309600367,0.0129610702802021
MOHO,B,175345,500,133345,15200,0.0226860254083485,1000,0.0008,0.0066
MOHO,T,174757,500,172257,2000,0.0226860254083485,2233,0.001,0.01
CBAT,B,174327,100,147821,11906,0.00590597684857075,2600,0.001,0.01
BB,B,174210,390,101848,48410,0.00362665873141337,200,0.001,0.01
GDX,S,173758,4098,108428,61232,0.00455080510827318,200,0.00109516837481698,0.01
NRXP,T,173261,30,137209,167,0.00434593654932638,300,0.01,0.03
NURO,E,171762,0,133135,0,0.0,283,0.0,0.0
TECS,B,171639,0,171639,0,0.0,200,0.0,0.0
SQBG,S,170464,4742,133126,9204,0.0144807600108713,200,0.00833846478279207,0.0589983129481232
ANY,S,168496,200,166345,1351,0.00168389856195063,500,0.01,0.025
BABA,B,165523,270,134415,180,0.00196689783786934,100,0.01,0.0355555555555556
DNN,B,165510,0,163710,0,0.0,1300,0.0,0.0
PBTS,B,165459,300,106082,46877,0.000669606985340071,500,0.001,0.01
CRTD,B,165206,1122,132271,12114,0.0870644835881121,278,0.001,0.0250089126559715
WFC,S,164408,2200,134075,28068,0.0028316032666405,500,0.001,0.01
IAGG,B,164339,100,132140,32099,0.0210172341319882,32199,0.01,0.02
CHWY,B,162167,134,109059,150,0.00227415440490131,100,0.0301492537313433,0.124029850746269
CIDM,T,162095,0,135495,0,0.0,1300,0.0,0.0
ENVB,B,160140,0,133940,0,0.0,400,0.0,0.0
FCX,B,157958,50,137608,650,0.00020490207729726,200,0.001,0.01
AAPL,S,157513,3828,120076,33589,0.0118219298651966,100,0.001,0.0138688610240334
GBS,S,157088,1188,122885,29999,0.0039302220178448,285,0.00212121212121212,0.0217929292929293
YQ,T,157000,0,123300,0,0.0,2900,0.0,0.0
ITUB,T,156778,0,156778,0,0.0,1000,0.0,0.0
SKLZ,S,155961,400,151906,3250,0.000671107159035619,280,0.001,0.01
AAL,B,155822,100,147244,100,0.000585751020671154,300,0.001,0.01
FNGU,S,154565,251,150758,1067,0.016572032219728,100,0.001,0.0243426294820717
AEI,B,153648,400,135963,5085,0.00741922320733019,1300,0.003,0.01
RKLY,B,153202,1982,125126,4654,0.0941791399382276,200,0.0137588294651867,0.100181634712412
VXX,B,151896,2943,67991,68762,0.00557563770290547,100,0.001,0.0110193679918451
AZRX,B,149851,0,149851,0,0.0,39102,0.0,0.0
FNGD,B,148436,0,148436,0,0.0,300,0.0,0.0
NVDA,T,147623,630,90762,2700,0.0037249453083427,118,0.0116666666666667,0.0592857142857143
PLTR,B,147309,460,130725,1770,0.00127442180037014,100,0.001,0.0208695652173913
REE,E,145557,3400,94604,25103,0.03725782414307,180,0.00682352941176471,0.0229411764705882
YMM,T,144797,0,138997,0,0.0,2800,0.0,0.0
KOLD,B,144089,7800,100005,23983,0.25990470160941,200,0.001,0.0123076923076923
OGI,B,142071,0,142071,0,0.0,100,0.0,0.0
QQQ,B,141652,7059,105676,25816,0.0124436562737428,50,0.00122779430514237,0.0116985408698116
TAL,B,140019,600,118871,8820,0.000638223186648371,300,0.001,0.01
METX,T,140012,0,100030,0,0.0,600,0.0,0.0
SOS,T,139268,0,131968,0,0.0,340,0.0,0.0
XOM,B,138892,255,98482,30255,0.00116161478120644,100,0.001,0.01
CERT,S,138203,400,136703,400,0.0428954423592493,2200,0.02,0.265
AFRM,T,137737,4485,63202,9661,0.0779484862178039,149,0.00109230769230769,0.0809877369007804
CAN,B,137702,0,135702,0,0.0,200,0.0,0.0
WKEY,T,137223,0,104655,0,0.0,300,0.0,0.0
ATOS,T,135820,0,130420,0,0.0,1300,0.0,0.0
HUT,T,134524,2637,46553,70734,0.0456742010911925,200,0.00115168752370118,0.0111376564277588
RCON,T,134104,0,111388,0,0.0,600,0.0,0.0
BCTX,S,134057,0,129682,0,0.0,300,0.0,0.0
KPLT,E,133447,0,127247,0,0.0,300,0.0,0.0
CXDC,B,133233,505,110597,9130,0.046950539233916,3186,0.00107326732673267,0.0249247524752475
RKLY,T,132300,725,103576,3300,0.0344499881206938,243,0.0127586206896552,0.152758620689655
ELYS,B,130913,300,111788,3700,0.00814752451046957,200,0.004,0.0533333333333333
SNOW,S,130085,499,40918,8722,0.0169658642730858,600,0.01,0.216012024048096
SPRT,B,129372,1221,91773,4977,0.012579717909356,150,0.0175561015561016,0.106240786240786
XELA,S,128458,870,116708,10880,0.00186251233646821,754,0.001,0.01
BABA,T,128276,655,103588,2644,0.00477154845853488,100,0.00389312977099237,0.0473282442748092
CHWY,T,128116,5928,69133,4630,0.100605875464589,200,0.00183502024291498,0.0456697031039136
ORCL,T,127924,60,117824,9740,0.000590743056307659,300,0.001,0.02
BBWI,T,127904,0,112104,0,0.0,2100,0.0,0.0
PBR,B,127842,0,120377,0,0.0,700,0.0,0.0
VSCO,S,127166,661,113511,4377,0.0248730009407338,200,0.00674886535552194,0.156111951588502
KPLT,B,125748,0,109548,0,0.0,300,0.0,0.0
QTT,B,125566,0,125566,0,0.0,2000,0.0,0.0
DATS,S,125282,5,107205,0,0.000979815794630609,157,0.01,0.1
SOXS,B,125166,500,123466,1200,0.00373558065865758,233,0.001,0.01
EXK,B,124800,0,73900,0,0.0,5700,0.0,0.0
WKHS,B,124667,820,98194,1980,0.00278939079024802,200,0.001,0.0460975609756098
TSLA,T,124014,444,34330,1156,0.00606764605398018,123,0.041463963963964,0.21222972972973
HVBT,B,123065,0,111900,0,0.0,300,0.0,0.0
CRWD,T,122635,710,58059,5215,0.00827120223671948,125,0.0396619718309859,0.238929577464789
STX,B,122389,350,97022,2300,0.0185243992801948,1050,0.001,0.03
RNXT,E,122387,400,64826,8100,0.0221914008321775,200,0.00925,0.265
FFIE,B,122319,800,99498,22011,0.0401425058959306,400,0.001,0.025
INO,T,122052,0,87352,0,0.0,600,0.0,0.0
TNA,B,121288,14827,73711,30604,0.101406158097036,100,0.00507115397585486,0.026699264854657
HUT,B,120594,5077,67852,21565,0.0879362605005629,200,0.001,0.016255662792988
GOED,B,120534,0,97034,0,0.0,500,0.0,0.0
CLF,T,120022,460,84209,27253,0.00131842557057733,200,0.00360869565217391,0.01
MREO,T,118975,0,118975,0,0.0,2000,0.0,0.0
AMBP,B,118619,0,74264,0,0.0,1100,0.0,0.0
VEA,B,118448,8523,101493,8431,0.0418337546322429,96,0.001,0.01
RIG,T,117675,0,76775,0,0.0,800,0.0,0.0
ESS,T,117200,0,27400,0,0.0,3500,0.0,0.0
MRNA,B,116998,429,40124,2334,0.00589342381822428,102,0.0238927738927739,0.218321678321678
TKAT,T,116875,0,86483,0,0.0,200,0.0,0.0
DATS,B,116217,0,105725,0,0.0,100,0.0,0.0
LITB,B,115400,0,48600,0,0.0,20000,0.0,0.0
UBER,T,115024,1105,92217,1495,0.00503128044949141,200,0.00127149321266968,0.0172398190045249
AR,S,114016,8,102321,11687,0.000124266053620802,2200,0.001,0.01
DATS,T,113595,0,60914,0,0.0,300,0.0,0.0
VOO,B,112776,8284,101728,2568,0.297996330803266,4,0.00100229357798165,0.0148273780782231
TLRY,B,112036,300,103611,1043,0.00283693308620494,143,0.001,0.01
OTRK,B,111476,0,57803,0,0.0,4400,0.0,0.0
ENDP,B,111398,0,111398,0,0.0,600,0.0,0.0
PDD,B,111198,200,84660,0,0.00161567854459677,148,0.01,0.065
NCLH,B,109661,0,103261,0,0.0,200,0.0,0.0
SDC,B,109550,0,106318,0,0.0,300,0.0,0.0
TLRY,T,109345,0,97749,0,0.0,200,0.0,0.0
GSAT,T,108900,0,0,0,0.0,2000,0.0,0.0
XLE,B,108039,200,102937,0,0.000375929250115128,113,0.001,0.01
SAVA,B,107124,720,86434,880,0.0125764192139738,200,0.0144444444444444,0.144722222222222
TZA,S,107094,6600,97344,3150,0.127760893551946,400,0.001,0.01
LABU,S,106475,104,88621,0,0.0124506165449539,300,0.001,0.0396153846153846
ACWI,B,106214,1311,78365,26538,0.0232475661872927,100,0.001,0.01
ABBV,S,106143,959,87969,6472,0.00142782699322564,100,0.0113003128258603,0.0856725755995829
ELYS,E,105832,0,85184,0,0.0,200,0.0,0.0
BLCM,S,105444,3065,73964,22671,0.0301039149822225,300,0.00217455138662316,0.0325122349102773
IPOD+,T,105300,0,63500,0,0.0,19400,0.0,0.0
RIDE,B,105096,100,100696,300,0.00177339552040292,400,0.001,0.01
DKS,B,104894,7085,55165,25638,0.163147350726507,200,0.00430430486944248,0.110623853211009
CTXR,B,103757,0,103157,0,0.0,650,0.0,0.0
SLI,B,103595,1600,82977,13748,0.136251383803117,200,0.0015,0.02625
ADMP,B,103525,0,55025,0,0.0,89,0.0,0.0
CHPT,T,103509,200,86451,1500,0.00195161935616077,180,0.001,0.01
QID,S,103141,0,103141,0,0.0,1000,0.0,0.0
KIM,S,102651,210,0,102441,0.00256085069021023,8000,0.001,0.01
SONN,B,102105,100,101200,805,0.000881398956423636,4600,0.0021,0.0073
DIDI,S,101417,0,101417,0,0.0,250,0.0,0.0
ZM,E,101342,1150,58098,700,0.00566022877168114,117,0.0213478260869565,0.114782608695652
ROOT,T,101166,3900,88180,1569,0.0521007280742769,500,0.001,0.0202564102564103
FPE,B,101162,0,101162,0,0.0,300,0.0,0.0
DVAX,S,100965,1600,70922,19222,0.0229440022944002,300,0.001,0.02995625
BBD,T,100841,0,97841,0,0.0,700,0.0,0.0
STWD,T,100400,480,700,99120,0.0455494401214652,100,0.001,0.01
SENS,S,100284,0,100284,0,0.0,1550,0.0,0.0
IPHA,T,100000,0,100000,0,0.0,50000,0.0,0.0
TGT,T,98876,25,57510,1075,0.000911111920988374,1100,0.01,0.11
AZRX,T,97438,0,90838,0,0.0,2600,0.0,0.0
BAC,B,97234,103,93431,0,8.88655748567366e-05,200,0.00488349514563107,0.01
UNAM,E,96448,700,73030,6768,0.050363335491762,300,0.00871428571428571,0.115714285714286
FUTU,B,96342,6205,46327,9199,0.0423321212451988,124,0.00158742949234488,0.0621031426269138
TME,B,96104,180,53614,28410,0.000507559821564525,300,0.001,0.01
SBET,T,96102,100,89293,900,0.0222271615914648,1300,0.01,0.08
QID,T,95700,0,88600,0,0.0,500,0.0,0.0
VLON,B,95501,0,83000,0,0.0,386,0.0,0.0
GOLD,B,95244,0,93944,0,0.0,300,0.0,0.0
MESO,B,94913,0,92713,0,0.0,2800,0.0,0.0
WORX,T,94907,0,87107,0,0.0,294,0.0,0.0
IAG,B,94803,0,45603,0,0.0,1000,0.0,0.0
CRF,B,94503,0,59703,0,0.0,300,0.0,0.0
DKNG,B,94398,310,75927,4819,0.00375953527293013,100,0.001,0.0316129032258065
ONE,B,94318,0,94218,0,0.0,4400,0.0,0.0
VTEB,S,94297,0,86970,0,0.0,7600,0.0,0.0
ZEV,T,94099,0,69513,0,0.0,202,0.0,0.0
GNUS,T,93480,0,68480,0,0.0,800,0.0,0.0
XLF,B,93428,210,86466,0,6.80321915371841e-05,99,0.001,0.01
DFH,T,93400,0,28300,0,0.0,5600,0.0,0.0
GME,T,93024,0,32600,0,0.0,800,0.0,0.0
CHPT,B,92733,0,80487,0,0.0,100,0.0,0.0
NMTR,S,92563,0,92563,0,0.0,92563,0.0,0.0
SAVA,T,91434,302,48716,1440,0.00527510917030568,200,0.0282119205298013,0.0990728476821192
EUM,B,91370,1200,51082,39088,0.176808604685428,1200,0.001,0.01
BTCM,T,91191,1474,58317,900,0.0596085409252669,300,0.001,0.0376390773405699
PBTS,T,90832,100,82432,300,0.00022320232844669,700,0.001,0.01
IAU,T,90800,0,89800,0,0.0,5400,0.0,0.0
BHTG,B,90639,0,90639,0,0.0,5000,0.0,0.0
JMIA,B,90634,7016,55087,10346,0.136625642623462,200,0.00106413911060433,0.0182183580387685
PMCB,T,90588,0,85788,0,0.0,500,0.0,0.0
VXRT,T,90445,0,63895,0,0.0,700,0.0,0.0
AKBA,T,90140,0,38640,0,0.0,300,0.0,0.0
SLQT,B,90101,2900,55812,30044,0.0551309836127904,128,0.00131034482758621,0.0420689655172414
RDVY,B,89549,10474,1886,77189,0.839330074525202,500,0.001,0.01
WORX,B,88511,0,83611,0,0.0,727,0.0,0.0
PSQ,T,88416,0,88416,0,0.0,2300,0.0,0.0
ENSV,T,88200,0,78700,0,0.0,700,0.0,0.0
DVAX,B,87967,4500,66098,2084,0.0645300064530007,200,0.00106666666666667,0.042
ORGNW,B,87700,0,50000,0,0.0,50000,0.0,0.0
CDEV,T,87700,0,59700,0,0.0,1900,0.0,0.0
ITP,B,87618,0,86518,0,0.0,1500,0.0,0.0
GOLD,T,87483,0,87283,0,0.0,500,0.0,0.0
BITF,B,86820,300,46847,32611,0.00418760469011725,300,0.001,0.0166666666666667
ATER,S,86801,1180,76683,5933,0.00537629509481415,400,0.00252542372881356,0.0348728813559322
OCGN,B,86640,0,83340,0,0.0,500,0.0,0.0
PBR.A,T,86454,0,86454,0,0.0,900,0.0,0.0
TNA,S,86393,2172,64487,15914,0.0148549386515655,125,0.00147651933701657,0.0235589318600368
SESN,S,86173,0,81073,0,0.0,1326,0.0,0.0
HUIZ,T,85900,0,45900,0,0.0,1700,0.0,0.0
PHUN,B,85539,0,74139,0,0.0,2000,0.0,0.0
ABBV,T,85407,242,47279,5186,0.000360306707362466,1000,0.00851239669421488,0.0847107438016529
PEI,B,84504,0,83804,0,0.0,500,0.0,0.0
KOLD,E,84088,650,61738,0,0.0216587251341175,800,0.001,0.01
URG,B,83614,0,83614,0,0.0,1600,0.0,0.0
QS,S,83430,1400,533,81497,0.0280044807169147,300,0.001,0.02
QQQ,T,83142,6430,66155,9427,0.0113348505227605,100,0.00115552099533437,0.0107153965785381
MSFT,T,82301,160,70743,1439,0.00122161650403897,100,0.001,0.0225
XXII,B,82049,0,63549,0,0.0,400,0.0,0.0
VIAC,T,81835,0,54323,0,0.0,200,0.0,0.0
SOXS,T,81821,3300,77495,1026,0.02465483234714,300,0.001,0.01
RKLB,B,81666,0,79256,0,0.0,200,0.0,0.0
MMAT,B,81623,100,71847,3200,0.00143006277975603,166,0.001,0.02
X,B,81572,50,78374,50,0.000392040019445185,100,0.001,0.02
SESN,B,81461,0,75961,0,0.0,500,0.0,0.0
CLOV,T,81193,60,73693,1540,0.00114863312657937,300,0.001,0.01
IEFA,B,81059,12585,68474,0,0.0814995661127589,100,0.001,0.01
IVV,B,80627,11604,58531,9967,0.217331859981646,12,0.001,0.0214089968976215
PAVM,S,80584,500,75596,3195,0.0191732494823223,500,0.0028,0.016
DRIP,B,80361,0,79661,0,0.0,390,0.0,0.0
COIN,B,80328,300,19929,400,0.0106067034365719,200,0.0233333333333333,0.163333333333333
PBR.A,B,80227,0,79927,0,0.0,600,0.0,0.0
UEC,B,79414,0,77386,0,0.0,300,0.0,0.0
TIGR,B,79292,400,67792,700,0.00774908463937697,200,0.01,0.045
DNN,T,78600,0,78600,0,0.0,1600,0.0,0.0
SOXL,T,78361,370,46951,26328,0.00737095842381019,150,0.001,0.01
NVAX,B,78244,605,22125,1010,0.013076839943802,200,0.0170247933884298,0.319173553719008
SOL,T,78102,0,43950,0,0.0,100,0.0,0.0
BOXL,B,77732,0,70541,0,0.0,300,0.0,0.0
MKD,B,77336,0,76436,0,0.0,1100,0.0,0.0
JWN,T,77067,0,59167,0,0.0,1000,0.0,0.0
MOHO,S,77036,1000,62437,13024,0.0453720508166969,875,0.00095,0.0174
UAL,S,76962,0,76962,0,0.0,300,0.0,0.0
DKNG,T,76902,530,53353,4276,0.00642759256339668,155,0.00184905660377358,0.0239622641509434
ASLN,B,76557,169,57198,0,0.0140202422432388,1000,0.01,0.02
OCGN,T,76480,200,63380,7000,0.00509411375156007,300,0.001,0.01
LKCO,S,76467,0,76467,0,0.0,2300,0.0,0.0
RUN,B,76404,450,65224,0,0.00520104945620138,140,0.004,0.0422222222222222
CIDM,S,76315,300,42950,33065,0.0011533626287441,2137,0.001,0.01
UP,T,76120,126,52920,0,0.0023033892727871,300,0.01,0.0358730158730159
ZM,B,75944,1156,39556,586,0.00568976040005513,100,0.0187283737024221,0.148987889273356
VXUS,B,75435,28990,42385,4060,0.267590943075773,35,0.001,0.01
MILE,S,75380,100,71980,800,0.00264501282831222,900,0.005,0.01
CLM,T,75200,0,36700,0,0.0,3200,0.0,0.0
