symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CASA,B,6204680,114359,4654526,949751,0.0541725958923966,200,0.00105727577191126,0.0168654850077388
CASA,T,5803841,104629,4369157,1037790,0.0495634321358666,240,0.00104965162622218,0.0172862208374351
SH,B,2467797,30820,2047388,338989,0.0702381305080072,800,0.001,0.01
ATER,T,2398445,5534,1669284,313512,0.0172356335979619,500,0.001,0.0121684134441634
NUTX,E,2006852,400,1356875,74800,0.0129215660938106,400,0.01,0.2625
MDVL,T,1979773,24270,1429595,371359,0.0308846996663384,300,0.001,0.0111833539348991
MDVL,B,1934596,33645,1496791,302788,0.0428148216017286,300,0.00104921979491752,0.011519393669193
ATER,B,1896006,3833,1736930,69924,0.0119378719878908,400,0.00124315157839812,0.0107826767545004
SLV,B,1787625,42911,1382122,25592,0.0543402830542301,900,0.001,0.01
TWTR,B,1765401,7499,1471024,136059,0.00849915507132875,200,0.00164168555807441,0.0162008267769036
SQQQ,B,1750023,41036,1666814,27529,0.0635049351115623,198,0.00164343503265425,0.0104873769373233
CEI,B,1677930,8045,1461605,152410,0.0064313951210933,1000,0.0011988812927284,0.0107458048477315
CLF,B,1370999,4412,881079,371397,0.0406141836659548,300,0.001,0.0111332728921124
SH,S,1351800,172,1351628,0,0.000391984375320481,2700,0.001,0.01
HUSA,B,1251387,7950,1035880,104978,0.0667837131744525,500,0.00184905660377358,0.0332075471698113
HUSA,E,1164306,11490,853541,225825,0.0965213665879823,387,0.00112689295039164,0.0359738903394256
TWTR,T,1156339,13448,888176,106544,0.0152415838644125,200,0.00142117787031529,0.0154788816180845
CVM,B,1136873,15865,857088,209302,0.0399834672836193,300,0.00157333753545541,0.0215858808698393
CEI,T,1084892,3600,953013,110779,0.0028779393953929,1000,0.001,0.01
TQQQ,S,1015011,28229,957437,23341,0.0384312732460941,106,0.00143444684544263,0.01
OGEN,B,997400,0,901500,0,0.0,47900,0.0,0.0
SQQQ,S,964368,14055,886638,60495,0.0217507033578567,300,0.00131305585200996,0.01
MULN,E,959689,1360,624090,24604,0.000529716512081626,800,0.001,0.01
QQQ,B,930347,11668,805547,55205,0.0103472188967105,100,0.00149262941378128,0.0178642440863901
ENSV,B,912678,6900,653704,150615,0.0616792855929703,400,0.001,0.0257971014492754
INDO,E,882602,2927,593238,15866,0.0633549783549784,287,0.0218517253160232,0.351756064229587
UVXY,B,876128,58058,482683,320536,0.0377392586313815,200,0.001,0.01
QQQ,S,850396,5492,786594,46985,0.0048703227786025,100,0.00285251274581209,0.0167862345229425
MULN,B,841027,2930,814837,21060,0.00114122748558762,100,0.00106825938566553,0.01
CVM,T,834355,11610,548390,216343,0.0292598837165345,300,0.00115503875968992,0.0228509905254091
AAL,B,829012,440,295851,1860,0.00173549481323709,700,0.001,0.01
GOVT,T,814067,125,813942,0,0.00140183247541186,300,0.001,0.01
INDO,B,805487,2757,508200,13247,0.0596753246753247,255,0.0198694232861806,0.235462459194777
OXY,B,774282,3813,596292,73856,0.0279488081625473,200,0.00428796223446105,0.015541568318909
ITUB,B,771056,0,758956,0,0.0,1500,0.0,0.0
DIDI,S,763187,0,763187,0,0.0,1000,0.0,0.0
TQQQ,B,752152,10845,669377,56857,0.0147645031121857,100,0.001,0.0102489626556017
SLV,T,697362,6715,681347,2400,0.00850353057978502,1500,0.001,0.01
GOVT,B,666475,0,661875,0,0.0,3300,0.0,0.0
KMX,S,661360,1135,403948,243433,0.127356373429084,19878,0.0122466960352423,0.293568281938326
KOLD,S,643022,5614,389583,243125,0.013516799691815,700,0.001,0.0110687566797292
VNLA,B,597360,0,597360,0,0.0,48000,0.0,0.0
PSQ,B,580178,1330,570348,0,0.00441322374380738,500,0.001,0.01
SH,T,510158,0,481158,0,0.0,1600,0.0,0.0
VXX,B,507048,1571,289826,121658,0.0318758242873085,200,0.001,0.0228134945894335
HYMC,B,492704,1930,433949,38025,0.0108462307943038,100,0.001,0.01
LABU,B,490671,9805,370471,103895,0.023691300303239,100,0.00104079551249363,0.01
KOLD,B,477034,21834,438334,8266,0.0525696124814908,200,0.001,0.011786205001374
OXY,T,463424,330,361973,67457,0.00241885829888293,200,0.00645454545454545,0.02
TELL,B,451586,100,433374,100,0.000435555245827381,600,0.005,0.01
ITUB,T,447513,1600,435913,10000,0.00100126785542193,1600,0.001,0.01
FNHC,T,431520,0,217520,0,0.0,720,0.0,0.0
IMPP,B,421607,0,389507,0,0.0,600,0.0,0.0
SOXL,B,411194,5050,160528,231034,0.0139629277356279,100,0.001,0.01
SOXS,S,409855,1100,391728,2372,0.0327868852459016,200,0.001,0.0636363636363636
AGRI,B,394366,2500,330044,43830,0.0304740543900923,400,0.00152,0.02
VERU,B,394256,1100,330966,6680,0.00514499532273152,250,0.00390909090909091,0.0165454545454545
ENSV,T,392987,3530,298029,50428,0.0315547649482877,300,0.00125495750708215,0.0272237960339943
SWN,B,387564,1465,365530,11774,0.00168491124600624,600,0.001,0.01
BBD,T,366500,10000,347187,5213,0.00544164085061553,1400,0.001,0.01
UVXY,T,358032,10118,271484,68096,0.00657697162892827,200,0.001,0.0121743427554853
AMD,B,354789,2302,272726,60100,0.00672611673406419,150,0.001,0.0178757602085143
GOGO,S,353430,0,296694,0,0.0,4600,0.0,0.0
AGRI,E,339140,2500,273053,38485,0.0304740543900923,300,0.001,0.018
SOFI,B,333773,900,232321,48960,0.00165400738422408,400,0.00188888888888889,0.01
NAVB,B,332516,400,217849,41432,0.125588697017268,175,0.001,0.0225
AAPL,T,321860,1108,251172,2976,0.0039570297991486,100,0.001,0.0136823104693141
PSQ,S,304004,0,304004,0,0.0,1800,0.0,0.0
SPXS,B,301509,25555,244507,27226,0.122003036350269,200,0.001,0.01
KOLD,E,294479,3900,193463,39516,0.00939001047347322,600,0.001,0.01
BBIG,E,289038,220,281818,3900,0.00128478406867755,500,0.001,0.01
VIXY,T,286162,1310,180596,26056,0.00613839024230241,210,0.001,0.01
BBD,B,283019,0,281919,0,0.0,1200,0.0,0.0
YINN,B,278949,2430,276519,0,0.00737000136481507,900,0.001,0.01
FREQ,B,272446,400,247963,12383,0.00555401277422938,334,0.001,0.0125
ET,B,271833,1410,226446,42777,0.00405018785977733,200,0.00213475177304965,0.01
TQQQ,T,271026,8110,252713,4253,0.0110410438210997,185,0.0023403205918619,0.0108631319358816
CASA,S,265147,3612,239118,21235,0.00171102769666871,200,0.001,0.018062015503876
F,B,263420,2694,168105,46440,0.00382023619099479,160,0.001,0.01
YINN,S,262463,13200,236042,13221,0.0400345753150448,1446,0.001,0.01
UVXY,S,261416,5177,127266,122271,0.00336518898230497,300,0.001,0.01
WBD,B,261280,171,214615,0,0.000351117827751039,500,0.01,0.02
NIO,B,254847,502,245129,450,0.00212238823638839,100,0.001,0.01
IMPP,T,251389,200,242389,900,0.000686796677277675,600,0.001,0.01
DIDI,B,251011,3340,242711,660,0.000798541776645474,500,0.005,0.01
CRK,T,248089,0,247908,0,0.0,300,0.0,0.0
FTI,B,246521,6149,225661,14411,0.015315907720971,600,0.00101235973328997,0.01
SOXS,B,240675,500,228513,5974,0.014903129657228,100,0.001,0.01
CEI,S,239309,3000,87148,149161,0.00239828282949408,800,0.001,0.01
VTIP,B,238686,1200,169086,68400,0.0298841987299216,150,0.001,0.01
ERY,B,235985,0,229533,0,0.0,399,0.0,0.0
DKNG,B,235276,140,195850,6178,0.00230350296987347,100,0.001,0.01
AMD,T,230114,664,188904,5586,0.00194011360183259,125,0.00200301204819277,0.0205120481927711
AKBA,B,221987,0,219487,0,0.0,200,0.0,0.0
CVE,B,221887,2712,21599,196507,0.023924626839338,100,0.001,0.01
BULZ,T,221275,5000,166750,6525,0.201800056504016,1300,0.001,0.02
DIS,T,220772,500,175030,4600,0.00975324295328197,180,0.0028,0.022
MULN,T,220000,0,0,0,0.0,3700,0.0,0.0
IPOF+,B,219000,0,110800,0,0.0,1200,0.0,0.0
CPNG,S,218119,700,1534,215885,0.0274101339180829,171,0.001,0.0145714285714286
VERU,E,217146,3039,177885,24513,0.0142142188961646,300,0.00101316222441593,0.01177690029615
HSBC,T,216300,100,73800,62200,0.00424268137462877,26700,0.001,0.01
NVDA,T,215840,1607,123158,8893,0.00707988774390808,198,0.01065339141257,0.0564903546981954
TSM,S,214143,770,173055,1430,0.0153840006393351,490,0.001,0.014025974025974
ERY,T,213096,0,213096,0,0.0,200,0.0,0.0
XOM,B,210515,300,142271,8747,0.00330935886687552,100,0.00315333333333333,0.0166666666666667
HYMC,T,209464,4150,133771,69043,0.0233222061121039,540,0.001,0.01
SDS,B,208982,8965,159191,40826,0.0706885132151643,200,0.001,0.01
SOFI,T,208343,840,181763,6620,0.00154374022527581,200,0.001,0.0135714285714286
SHIP,B,204509,0,204509,0,0.0,22800,0.0,0.0
PSQ,T,202804,2300,200404,0,0.00763189068477969,600,0.001,0.01
MEIP,B,202298,0,167796,0,0.0,1200,0.0,0.0
SPXU,B,192805,10,185595,0,5.00776203114828e-05,120,0.001,0.01
APA,B,192564,0,113414,0,0.0,250,0.0,0.0
ABEV,B,186638,0,186638,0,0.0,1200,0.0,0.0
DVN,T,184457,367,165111,4760,0.00932750470187567,600,0.001,0.0719891008174387
INSW,B,182968,0,119268,0,0.0,14400,0.0,0.0
FUV,T,182403,100,166023,1000,0.00708566569829235,1500,0.001,0.03
SHIP,T,180457,0,180457,0,0.0,3100,0.0,0.0
SARK,S,179947,2800,132479,38878,0.167144221585482,200,0.001,0.0407142857142857
MDVL,S,178970,615,155200,10907,0.000782615998961602,416,0.001,0.01
FREQ,E,174528,700,163791,9636,0.00971952235490142,316,0.001,0.01
GOGO,T,171751,0,171751,0,0.0,1100,0.0,0.0
SPXL,B,170895,9737,118267,41441,0.185572708214218,100,0.001,0.0239909623087193
SOXL,S,169705,4640,128492,30843,0.012829303899666,100,0.001,0.01
AAPL,B,164912,1520,144065,1608,0.00542841633096197,100,0.00244736842105263,0.0181052631578947
CS,B,164512,6989,102600,54678,0.0583978809983372,700,0.001,0.01
DIDI,E,162900,0,162900,0,0.0,300,0.0,0.0
BABA,B,160056,200,138755,6500,0.00226801084109182,150,0.01,0.035
SPY,T,158133,13379,82071,51888,0.00597535806816258,100,0.00195545257493086,0.0148523805964571
TZA,B,157057,3355,143302,10400,0.0476819874364003,300,0.001,0.01
SNMP,B,156744,1000,132262,7400,0.0460193281178095,200,0.001,0.0101
SPY,B,154631,10520,104779,34734,0.00469846527222291,100,0.00242233840304183,0.0275313688212928
GSAT,T,154400,0,111500,0,0.0,300,0.0,0.0
ATER,S,154329,450,129074,11296,0.00140152423546853,500,0.001,0.01
TGA,B,153229,505,138547,6869,0.0234164889177409,200,0.001,0.0120792079207921
CLVR,T,151505,1000,76716,1989,0.0904322662325918,4200,0.001,0.01
SKLZ,B,151459,0,116259,0,0.0,400,0.0,0.0
AUY,B,150788,1500,142433,5955,0.00121776969539521,600,0.001,0.01
MOTS,E,150000,0,150000,0,0.0,50000,0.0,0.0
QQQ,T,149610,4377,117029,7723,0.00388153729095833,100,0.00582065341558145,0.0231094356865433
JPST,T,148400,0,148400,0,0.0,13900,0.0,0.0
CGC,S,147626,3540,55589,82297,0.0160662984428398,1400,0.00156497175141243,0.01
VERU,S,144928,3727,132311,7395,0.0174321796071094,294,0.00275798229138717,0.016600482962168
BTG,B,143527,0,143527,0,0.0,1400,0.0,0.0
IAU,B,142363,48,142215,0,0.000627533010851092,200,0.001,0.01
SCO,S,140564,5500,104514,30550,0.0214918467748553,500,0.001,0.01
NOK,B,140514,11103,128911,0,0.0172688658042862,1400,0.001,0.01
IQ,S,138268,200,56368,81700,0.000341366832798525,400,0.001,0.01
TZA,S,137804,5175,120429,12200,0.0735482220516756,300,0.001,0.0103864734299517
SOFI,S,136097,810,125737,6550,0.00148860664580167,200,0.001,0.01
ACB,B,134901,0,131001,0,0.0,700,0.0,0.0
UNG,B,133568,801,101469,12538,0.00183701692303105,100,0.001,0.010374531835206
AAL,T,132878,849,89453,22176,0.00334871612826884,300,0.001,0.0123557126030624
ADMP,B,132580,0,132580,0,0.0,43952,0.0,0.0
JPM,S,132417,0,102144,0,0.0,69,0.0,0.0
MLNK,T,131667,200,119292,0,0.198609731876862,1475,0.02,0.18
ACB,T,130000,100,123465,6435,0.000782221665975704,800,0.001,0.01
VALE,T,128880,220,125760,1200,0.000469230227811276,700,0.001,0.01
TRVN,B,128660,180,127060,220,0.00760745530620008,600,0.0001,0.0018
AUY,T,127710,1580,120310,5620,0.00128271741248295,700,0.001,0.01
IEFA,T,127444,6700,120714,0,0.0510873211943758,100,0.001,0.01
FUV,E,127007,500,110002,7600,0.0354283284914618,900,0.001,0.02
GDX,B,126487,1941,97777,16629,0.00274762608503627,100,0.001,0.0105151983513653
SARK,B,126374,1300,118140,1938,0.0776026743075454,100,0.00179615384615385,0.0224230769230769
BBI,T,124800,0,124700,0,0.0,600,0.0,0.0
ARR,B,123846,1896,1155,120795,0.0502664439672314,300,0.001,0.01
MULN,S,123810,200,122810,800,7.78994870708274e-05,525,0.001,0.01
BAC,B,123217,100,113753,100,0.000154930668525835,163,0.001,0.01
NEWP,T,121753,0,109753,0,0.0,3900,0.0,0.0
KOLD,T,121013,13400,80913,26700,0.0322631129088567,500,0.001,0.01
WEAT,B,120921,2950,25672,80600,0.0493467824225088,200,0.001,0.0125423728813559
PYPL,B,120920,2035,46197,4988,0.0215245972731984,300,0.001,0.0124570024570025
GGB,B,120477,300,107003,400,0.000694505535209116,1300,0.001,0.01
DARE,T,119112,0,81512,0,0.0,4000,0.0,0.0
OCGN,B,118423,0,110723,0,0.0,125,0.0,0.0
MRO,B,118298,0,70151,0,0.0,200,0.0,0.0
BBIG,B,118207,0,108282,0,0.0,300,0.0,0.0
ASRT,B,117847,0,63547,0,0.0,300,0.0,0.0
FLNT,B,117800,0,59300,0,0.0,12400,0.0,0.0
USWS,T,116892,0,115892,0,0.0,2500,0.0,0.0
AMD,S,116463,2550,55327,52607,0.00745073747691732,100,0.001,0.0167058823529412
DUST,T,114416,400,114016,0,0.00917431192660551,400,0.001,0.01
SQQQ,T,114278,6374,92152,7627,0.00986403295645526,200,0.001,0.0125101976780671
AAPL,S,113612,3101,96613,11864,0.0110746835804691,88,0.00112899064817801,0.0126443082876491
CELZ,E,112052,0,103152,0,0.0,2000,0.0,0.0
CTRA,B,110613,210,107159,794,0.00192385210157939,100,0.00480952380952381,0.01
TSLA,T,110309,424,27116,476,0.00305057917835816,200,0.100283018867925,0.55811320754717
VEA,B,109697,3952,72182,33563,0.009731305649673,105,0.001,0.01
HAL,B,109696,8514,73163,22546,0.0635553365879876,100,0.0010004698144233,0.0104698144233028
HIVE,B,108668,0,108668,0,0.0,600,0.0,0.0
NAVB,T,108531,400,50266,9649,0.125588697017268,900,0.001,0.025
WISH,B,107957,500,82557,17700,0.0018234333061034,400,0.001,0.01
LABU,E,107550,1500,75442,30408,0.00362437026566634,300,0.001,0.01
EQT,T,107300,0,70000,0,0.0,13800,0.0,0.0
TKAT,S,106685,300,96059,0,0.0605815831987076,207,0.001,0.02
CYRN,B,106294,0,88091,0,0.0,500,0.0,0.0
AKBA,T,105606,0,89947,0,0.0,400,0.0,0.0
SMH,B,105401,0,60001,0,0.0,11700,0.0,0.0
KC,S,105304,3700,72404,29200,0.0513867477743983,1300,0.001,0.01
GFI,B,104885,4801,79281,6467,0.0424724428953095,200,0.001,0.0104998958550302
IMRA,B,104423,100,64326,9800,0.00464878434289433,800,0.001,0.02
KAVL,B,102984,200,66281,9703,0.016860563142809,900,0.001,0.02
ITP,B,102166,500,98224,3442,0.00967155402530078,1000,0.0009,0.0172
CLOV,T,101600,0,77400,0,0.0,400,0.0,0.0
RKDA,B,100778,0,77478,0,0.0,1500,0.0,0.0
CYRN,T,100614,0,89314,0,0.0,700,0.0,0.0
GM,S,99509,20,86309,13180,0.000202979742621686,289,0.001,0.01
AR,B,98817,0,76517,0,0.0,100,0.0,0.0
SOS,B,98509,0,98253,0,0.0,1500,0.0,0.0
SKLZ,S,98500,18800,0,79700,0.125768492316749,98500,0.001,0.01
USOI,B,98033,0,68233,0,0.0,100,0.0,0.0
JNUG,T,97106,500,55318,28600,0.153045607591062,500,0.001,0.08
TGTX,B,97044,1000,74605,14712,0.00754363995715213,200,0.0019,0.03
BTG,T,97010,0,97010,0,0.0,600,0.0,0.0
FUBO,B,96735,0,82635,0,0.0,200,0.0,0.0
TYME,B,96008,0,96008,0,0.0,3592,0.0,0.0
CLOV,B,95175,6001,55474,28200,0.055488261565063,100,0.001,0.01
HUSA,T,94916,0,77034,0,0.0,500,0.0,0.0
FNGU,B,94718,0,94364,0,0.0,100,0.0,0.0
HUSA,S,94620,1312,82115,11193,0.0110214127905512,400,0.00374390243902439,0.0399085365853659
ESSC,B,94390,0,77242,0,0.0,300,0.0,0.0
GGB,T,94097,0,70097,0,0.0,3100,0.0,0.0
ATRS,T,93700,30,92100,1570,0.000141162520409748,1600,0.001,0.01
MOTS,T,93500,500,59900,0,0.110350915912602,17000,0.0005,0.0085
NVDA,B,93391,2027,60705,1286,0.00893026288543975,100,0.0102960039467193,0.0667439565860878
AMC,T,92906,0,54746,0,0.0,200,0.0,0.0
SOXL,T,92749,190,74307,310,0.00052533787520184,200,0.001,0.0257894736842105
BNGO,B,91235,0,91235,0,0.0,400,0.0,0.0
IO,B,91003,0,89503,0,0.0,400,0.0,0.0
KGC,B,90100,0,85600,0,0.0,1400,0.0,0.0
MEIP,T,89825,0,87124,0,0.0,300,0.0,0.0
SDOW,B,89695,6060,71884,8990,0.269620928990924,200,0.00548349834983498,0.01
VRM,B,89679,0,60079,0,0.0,200,0.0,0.0
TTOO,B,88700,0,88700,0,0.0,3100,0.0,0.0
T,B,88554,100,87540,914,0.000129305886003931,220,0.001,0.01
FNGU,T,88387,1600,67673,5114,0.0991633095754571,300,0.001,0.01
GOCO,E,87493,0,87493,0,0.0,2337,0.0,0.0
IUSB,S,86044,0,86044,0,0.0,270,0.0,0.0
CCL,B,85130,1890,62835,5070,0.00809262415113083,200,0.001,0.01
LABD,T,84716,600,70116,12100,0.0196502259775987,300,0.001,0.025
RIG,B,84280,730,56876,25974,0.00333372911852549,210,0.001,0.01
NIO,T,84134,100,81834,200,0.000422786501272587,200,0.001,0.04
SPXS,S,83807,8884,63082,11116,0.0424134210501189,400,0.001,0.01
LUCD,E,83785,600,63585,3600,0.136798905608755,1400,0.0055,0.05
RBLX,B,83528,1324,65091,5429,0.00763451214660108,100,0.00535498489425982,0.0439577039274924
AMC,B,83510,2250,65714,3431,0.0198624634751366,100,0.001,0.0108888888888889
TWM,B,83041,0,83041,0,0.0,200,0.0,0.0
EWA,T,82700,0,70900,0,0.0,3400,0.0,0.0
PLTR,T,82634,120,62185,7880,0.000481618237277252,300,0.001,0.01
TRVN,T,81800,0,71200,0,0.0,20400,0.0,0.0
BITO,B,81361,0,35961,0,0.0,800,0.0,0.0
E,B,81200,0,81163,0,0.0,800,0.0,0.0
HL,B,81078,0,72078,0,0.0,300,0.0,0.0
SMMT,B,81000,0,53200,0,0.0,13300,0.0,0.0
NLY,B,80927,8200,69927,2700,0.0116344567205304,300,0.001,0.01
CTVA,T,80808,50,60808,0,0.00223274091274449,2000,0.01,0.04
ORLA,S,80350,200,50250,29900,0.0491038546525902,4050,0.001,0.02
CVM,S,80144,700,58458,19646,0.00176416180892111,400,0.001,0.0214285714285714
PRPB,S,80000,0,80000,0,0.0,8000,0.0,0.0
TNA,T,79268,5973,60394,12801,0.112337784464924,100,0.001,0.0155516490875607
CGC,E,79200,800,13800,49100,0.0036308019079864,9600,0.001,0.01
UVIX,S,78948,100,0,78848,0.00771010023130301,78948,0.001,0.03
SPXS,T,78731,12200,31331,34800,0.058244454841451,300,0.001,0.01
AAXJ,T,78004,800,38226,38978,0.0497326868084048,200,0.001,0.01
NILE,B,77905,0,77705,0,0.0,700,0.0,0.0
BTI,T,77353,80,48011,28862,0.00532410488486623,500,0.001,0.01
TME,B,76858,2700,66408,7650,0.00230923179555601,1100,0.001,0.01
RRC,T,76800,0,50100,0,0.0,11500,0.0,0.0
MMAT,T,76725,0,76725,0,0.0,38100,0.0,0.0
SBUX,T,76501,0,64401,0,0.0,190,0.0,0.0
CPG,B,76474,1946,62006,12522,0.00747883367089289,600,0.001,0.01
VEU,S,76208,1656,38892,35500,0.0226458441593961,65,0.001,0.01
EWM,B,76190,320,75270,0,0.0273387441264417,100,0.001,0.01
C,B,74625,300,46811,21414,0.000830272855336025,120,0.001,0.01
AEI,E,73721,0,73113,0,0.0,2071,0.0,0.0
ARR,T,73072,1800,3800,67472,0.0477213075638272,300,0.001,0.01
KGC,T,72892,800,71392,700,0.00383518301013927,1300,0.001,0.01
LABD,B,72194,403,52447,18700,0.0131984017816205,100,0.0021166253101737,0.0374441687344913
EPD,B,72127,60,52812,254,0.000718528453726768,160,0.001,0.01
IVDA,B,71944,0,64444,0,0.0,300,0.0,0.0
TNA,B,71673,7716,42983,20762,0.145119428249013,200,0.00130209953343701,0.0198509590461379
SWN,S,71507,4502,3436,63569,0.00517779551503079,300,0.001,0.01
RIVN,B,71407,448,53309,1939,0.00332655152442194,100,0.0119419642857143,0.06515625
OPEN,B,71404,250,52140,7614,0.00237866433240407,300,0.001,0.014
OKE,B,71005,3874,49103,2250,0.166523383768913,100,0.00123335054207537,0.0185802787816211
T,S,70402,1100,56802,12500,0.00142236474604324,4000,0.001,0.01
BBI,B,70009,500,69509,0,0.00381260294027939,700,0.0002,0.0122
GOLD,B,69888,100,67806,1782,0.0004600747161339,200,0.001,0.01
DARE,B,69500,0,69500,0,0.0,800,0.0,0.0
BABA,T,69426,300,50346,1500,0.00340201626163773,200,0.004,0.0266666666666667
VSTM,T,68999,0,46699,0,0.0,1500,0.0,0.0
C,S,68549,3368,16310,48271,0.00932119658923911,100,0.001,0.0108907363420428
SBLK,S,68177,1000,24709,37850,0.0658284510565466,400,0.001,0.024
CTRM,B,68046,0,65046,0,0.0,200,0.0,0.0
JBLU,B,67799,80,49799,17720,0.00230149597238205,200,0.001,0.01
SELB,E,67609,0,67609,0,0.0,22158,0.0,0.0
CDEV,B,67578,17002,37002,11774,0.111509729719094,600,0.001,0.01
BORR,B,67446,0,65346,0,0.0,300,0.0,0.0
GLD,B,67280,1007,65887,277,0.0104905668239731,50,0.001,0.0139721946375372
DUST,B,66776,600,62876,500,0.0137614678899083,130,0.001,0.02
VLNS,T,66645,1600,42918,22127,0.179755083698461,23727,0.001,0.04
CLVS,B,66509,810,57709,2890,0.00894089077763673,1400,0.001,0.01
GRAB,B,66288,100,55488,1100,0.00011246784825388,500,0.001,0.01
TLRY,B,66091,19950,41663,1000,0.0355354633236613,300,0.001,0.01
NNDM,T,66018,90,60518,5410,0.00107805088400172,300,0.001,0.01
NEE,T,66008,2168,46510,17230,0.0412787266045963,300,0.001,0.0115682656826568
FSM,B,65760,0,64760,0,0.0,800,0.0,0.0
XLF,T,65757,3671,55935,6150,0.00174082274384204,400,0.001,0.01
TGTX,S,64981,700,56431,7250,0.00528054797000649,500,0.001,0.02
LXRX,B,64968,0,50068,0,0.0,2200,0.0,0.0
TJX,T,64931,20,54631,10280,0.000643997939206595,4400,0.001,0.02
DFFN,B,64500,0,64500,0,0.0,8000,0.0,0.0
FSM,S,64377,200,30223,33954,0.00152419274941509,10000,0.001,0.01
CIG,B,64310,1400,57510,1500,0.0054542621162537,1500,0.001,0.01
OP,B,64156,0,64156,0,0.0,5000,0.0,0.0
VGZ,B,64100,0,64100,0,0.0,3000,0.0,0.0
FUTU,T,63900,0,37700,0,0.0,12700,0.0,0.0
LABU,S,63744,1600,41820,20274,0.0038659949500441,800,0.001,0.01
CHPT,B,63582,0,61466,0,0.0,100,0.0,0.0
TAL,T,63400,0,56600,0,0.0,3400,0.0,0.0
GNUS,B,63376,0,60033,0,0.0,300,0.0,0.0
TANH,T,63230,0,62530,0,0.0,500,0.0,0.0
MO,B,63187,0,28587,0,0.0,300,0.0,0.0
TLRY,T,63041,1380,35274,26387,0.00245809219983221,300,0.001,0.01
BEKE,S,63039,4400,35392,14602,0.0384632195463088,600,0.001,0.01
NAT,B,62832,4037,28456,30339,0.0749118574874745,400,0.001,0.01
DAVE,B,62700,0,62700,0,0.0,2000,0.0,0.0
MARPS,B,62690,140,47840,1400,0.0265453166477057,300,0.0171428571428571,0.225714285714286
CS,T,62408,1656,57392,360,0.0138370140124834,700,0.001,0.01
TELL,T,62395,0,58595,0,0.0,1000,0.0,0.0
CTVA,B,62372,0,41572,0,0.0,3100,0.0,0.0
PLTR,B,62331,1035,47789,8707,0.00415395729651629,100,0.001,0.01
TIGR,T,61976,0,61976,0,0.0,3900,0.0,0.0
CALA,B,61834,0,61834,0,0.0,100,0.0,0.0
XELA,B,61600,0,61600,0,0.0,2300,0.0,0.0
PHX,B,61518,0,40413,0,0.0,400,0.0,0.0
MPW,S,61485,540,207,60361,0.00779333237119353,177,0.001,0.01
TLT,S,60800,1800,16270,42730,0.0035070901672882,167,0.00166666666666667,0.01
HDSN,B,60657,0,33057,0,0.0,300,0.0,0.0
MARA,T,60465,0,48674,0,0.0,200,0.0,0.0
GAMB,T,60400,0,46600,0,0.0,2500,0.0,0.0
LKCO,T,60180,500,56815,1860,0.0313617261494073,100,0.001,0.012
ABEO,B,60064,0,60064,0,0.0,9364,0.0,0.0
CPG,T,59894,300,58194,0,0.0011529548310729,600,0.001,0.01
WFC,T,59776,1210,34816,3800,0.00338013375273065,200,0.001,0.01
CIG,T,59739,0,59739,0,0.0,1000,0.0,0.0
T,T,59645,6443,24447,28055,0.00833117823523327,300,0.001,0.0101552072016142
SILJ,B,59569,8526,43403,1190,0.230844208588293,250,0.001,0.0148205489092189
CCL,T,59504,0,41504,0,0.0,300,0.0,0.0
BEKE,B,59109,165,57766,578,0.00144237073298658,400,0.001,0.0160606060606061
BULZ,S,59027,1939,56888,0,0.0782580619122573,430,0.00216039195461578,0.02
RBLX,S,58816,3871,20181,22884,0.0223211454074719,200,0.00123249806251615,0.0167166106949109
ARQQ,E,58600,2000,27500,21400,0.161864681126578,1300,0.00295,0.0445
EGY,B,58471,0,53471,0,0.0,300,0.0,0.0
NUTX,T,58407,100,26281,3500,0.00323039152345264,1200,0.01,0.15
SALM,T,58285,0,58285,0,0.0,29305,0.0,0.0
IMTE,E,58130,0,51930,0,0.0,700,0.0,0.0
TWTR,S,57684,860,50608,6014,0.000974699741477894,300,0.00146511627906977,0.0104651162790698
ANGI,B,57300,0,30800,0,0.0,7100,0.0,0.0
JETS,S,56872,2990,50802,3080,0.0266592959805985,231,0.001,0.01
BDSX,T,56800,0,43700,0,0.0,1000,0.0,0.0
VALE,B,56528,5509,37584,12135,0.0117499514773287,400,0.001,0.01
SID,B,56524,0,43124,0,0.0,600,0.0,0.0
TSLA,B,56508,985,17688,2128,0.00708684077991222,100,0.100852791878173,0.471979695431472
BBD,S,56495,0,56495,0,0.0,4500,0.0,0.0
QLD,T,56305,1900,53505,900,0.0371079254716613,300,0.001,0.01
SPTS,B,56147,0,56147,0,0.0,1733,0.0,0.0
ABEV,T,55954,1200,54754,0,0.00070786813124583,1200,0.001,0.01
DKNG,T,55800,0,31700,0,0.0,500,0.0,0.0
F,T,55765,3946,46325,5094,0.00559563920180603,300,0.001,0.01
CWEB,B,55390,400,49590,5400,0.00369129684486402,300,0.005,0.01
CLM,E,55312,0,52612,0,0.0,400,0.0,0.0
NKTR,B,55176,100,54676,100,0.000351731221070107,200,0.001,0.01
MOS,B,55064,165,35192,73,0.00332909630167665,200,0.01,0.0563636363636364
KOS,B,55003,180,28923,25900,0.000820056766151701,400,0.001,0.01
