symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,6094658,23843,5094128,252504,0.0162323272689891,155,0.00462940905087447,0.0320140083043241
CTIB,B,3170493,10129,3033070,56770,0.0130220921741456,300,0.001,0.0113920426498174
CTIB,T,3098892,8164,2969741,64712,0.0104958397186025,300,0.001,0.0112248897599216
NIO,T,2962976,22285,2386982,179177,0.0151716400280762,200,0.00259551267668836,0.026068207314337
DNK,B,2833424,14500,2357694,323626,0.0227691708567175,300,0.00113793103448276,0.0130344827586207
DNK,E,2647835,14500,2231867,196375,0.0227691708567175,300,0.00165172413793103,0.0170034482758621
MARA,B,2421355,400,2325321,2000,0.000819845172239223,800,0.001,0.01
RIOT,B,2123173,5050,1909963,106393,0.00650966136870464,420,0.00115841584158416,0.0147524752475248
PLTR,B,2031484,24676,1740868,125707,0.0181284152403286,100,0.00205961257902415,0.0153878262279138
RIOT,T,2014329,3000,1878104,85147,0.00386712556556711,600,0.00113333333333333,0.011
PLUG,B,2012326,8553,1840214,118179,0.00655376184243999,100,0.00109446977668654,0.018330410382322
FCEL,B,1900054,7305,1674290,142861,0.00391268787463116,120,0.00245763175906913,0.0123148528405202
NIO,S,1767896,5056,1563005,62769,0.0034421275289187,300,0.00612361550632911,0.0430340189873418
LXRX,B,1756010,20493,1453411,178464,0.00898043393379641,300,0.00100487971502464,0.0100487971502464
SPXS,B,1502623,9146,1470182,1100,0.020369710467706,1500,0.001,0.01
LXRX,T,1410303,10017,1267958,77641,0.0043896455723827,300,0.00143925326944195,0.0100998302885095
MARA,T,1321806,400,357775,3978,0.000819845172239223,2500,0.001,0.0175
IAU,T,1308747,29696,1259701,12350,0.0491189649554314,700,0.001,0.01
CCL,B,1294547,6300,654809,560278,0.00685762802266283,270,0.00176190476190476,0.0111111111111111
IAU,B,1268475,14853,1235674,17948,0.0245677527775802,200,0.001,0.01
AAPL,T,1256688,8798,1138894,70713,0.0110178416902206,100,0.00101818595135258,0.0129734030461469
AKBA,T,1072931,0,73931,0,0.0,4500,0.0,0.0
BRQS,E,1012905,0,957572,0,0.0,4900,0.0,0.0
TQQQ,B,1008339,35345,827202,83822,0.230170617348268,100,0.00102851888527373,0.0264133540811996
BA,B,995895,5861,700273,16015,0.0312783511756732,155,0.00629056475004265,0.0789865210714895
KNDI,B,968715,1738,871225,19828,0.00307446285348362,200,0.00411967779056387,0.0323935558112773
ITUB,B,937388,0,935588,0,0.0,1750,0.0,0.0
AEHL,B,901186,698,495176,600,0.0716338259441708,1400,0.001,0.032836676217765
NNDM,B,875260,1600,770307,98663,0.0118678514738388,800,0.00175,0.01
NCLH,B,865532,320,802934,10987,0.00133570978365676,200,0.001,0.01
AAL,B,858653,750,768150,22950,0.00132948550683533,200,0.001,0.0126666666666667
FCEL,T,853051,2100,528582,18150,0.00112479733562292,600,0.00176190476190476,0.010952380952381
RIOT,S,852519,950,399527,7510,0.00122458976242959,400,0.00215789473684211,0.0236842105263158
ITUB,S,819108,0,818108,0,0.0,1770,0.0,0.0
SPXS,S,809603,1164,808439,0,0.0025924276169265,2000,0.001,0.01
MRIN,B,800528,403,736004,2300,0.00792760893085473,300,0.001,0.0225558312655087
M,B,760072,620,551898,16264,0.000724437859589921,300,0.001,0.0132258064516129
PLTR,T,750680,6614,614671,60634,0.00485902651967634,200,0.00127214998488056,0.0205503477472029
SQQQ,B,729249,27600,691644,4705,0.035825777685473,200,0.001,0.01
ABEV,S,722790,0,722790,0,0.0,1600,0.0,0.0
CCL,T,677495,1890,530274,33600,0.00205728840679885,300,0.00142328042328042,0.0152910052910053
UVXY,B,645869,77768,498440,61708,0.06214181835616,200,0.00101028700750952,0.01
APWC,B,637089,500,52745,2100,0.112157918349035,300,0.001,0.026
KNDI,T,633924,535,529020,4100,0.000946396793218492,300,0.0015607476635514,0.035607476635514
NNDM,T,630650,1200,572357,36500,0.0089008886053791,1000,0.001,0.0125
AAPL,B,600271,5588,519640,51261,0.00699791990963316,100,0.00357695060844667,0.0165264853256979
UONEK,T,595255,200,575355,4000,0.00448863253809727,1000,0.001,0.01
MYT,T,591583,3320,426664,102987,0.139895499747177,400,0.001,0.0202409638554217
LI,B,580278,14287,490684,18249,0.0375458910283532,46,0.00705991460768531,0.0584489395954364
CVS,T,576536,822,455880,117249,0.0019353972862057,100,0.001,0.0137834549878345
XPEV,B,565007,6056,469557,26049,0.0365175653348448,25,0.0113548546895641,0.0794815059445178
M,T,561613,0,543713,0,0.0,200,0.0,0.0
SOLO,B,556687,2300,494866,32219,0.00914113111561544,300,0.00117391304347826,0.0126086956521739
BRQS,T,545140,600,482636,44945,0.108186080057699,2700,0.001,0.0183333333333333
BSJM,S,531373,0,481373,0,0.0,41224,0.0,0.0
MOGO,B,525830,3820,429271,56107,0.0333793537337691,300,0.001,0.013717277486911
GE,B,523707,4705,458332,1970,0.0024394796468069,26,0.001,0.01
TZA,T,511017,15727,457790,29800,0.0352717429089824,500,0.001,0.0101271698353151
CBAT,E,509456,1828,464312,3047,0.0145973743891143,100,0.00609682713347921,0.0410831509846827
MTNB,T,508726,0,486934,0,0.0,2979,0.0,0.0
GNUS,T,502873,400,452437,1280,0.000742557255805405,150,0.001,0.01
KLR,T,501242,1,460618,0,0.00107411385606874,200,0.004,0.08
BORR,B,495974,0,447965,0,0.0,3000,0.0,0.0
BRQS,B,488214,300,420914,59400,0.0540930400288496,600,0.001,0.02
OPTT,B,482904,1570,438151,35083,0.0172941772598092,450,0.001,0.0106369426751592
UONEK,B,479768,300,374768,50300,0.0067329488071459,1500,0.001,0.01
SPY,B,472771,18152,418255,6676,0.0074114056928023,50,0.00121611943587483,0.0297344645218158
XOM,B,472532,1860,208594,70246,0.0053811347829609,150,0.001,0.01
MOGO,T,467727,2500,319033,106658,0.0218451267891159,500,0.001,0.0124
AMD,B,461446,440,425874,2434,0.00249279073588316,110,0.001,0.0195454545454545
PHUN,B,457319,0,438842,0,0.0,500,0.0,0.0
PFE,B,453123,11080,321493,87856,0.0126509291239688,100,0.00115451263537906,0.0106353790613718
NMTR,T,445226,0,387274,0,0.0,4300,0.0,0.0
GDRX,B,444547,8216,214572,37873,0.0265576261050862,100,0.00220679162609542,0.0239483933787731
FSR,T,444271,103,403835,0,0.00177834562060809,100,0.01,0.07
LI,T,440931,2395,292957,3530,0.00629400217070806,122,0.00586764091858038,0.0518580375782881
TSLA,T,440927,2523,178168,3727,0.00776152461815329,182,0.0268640507332541,0.202144272691241
AEHL,T,439870,900,397700,8955,0.0923645320197044,500,0.001,0.0388888888888889
INFI,B,438729,1245,417984,700,0.0211436237963419,900,0.001,0.03
WWR,E,413397,0,267846,0,0.0,400,0.0,0.0
SOLO,S,411098,1600,253982,32716,0.00635904773260204,400,0.001,0.01125
MYT,B,410568,3577,276171,124915,0.150724759817967,300,0.001,0.0218926474699469
DKNG,B,401573,7546,340282,17916,0.0553688566690636,100,0.00170235886562417,0.0184760137821362
ACB,B,398849,100,378449,4800,0.000186488532820117,200,0.001,0.01
BCLI,B,393581,1860,346892,19444,0.013107822410148,300,0.0082258064516129,0.0212903225806452
UVXY,S,391669,31208,131421,68684,0.0249372732648267,327,0.001,0.01
GEVO,B,391414,600,357865,31649,0.00832882188814392,1000,0.001,0.01
PLUG,S,389481,1831,322768,61474,0.00140300922875104,400,0.00143691971600218,0.0110922992900055
MRIN,T,383261,400,348411,4800,0.00786859447231238,637,0.001,0.025
OPTT,T,381189,700,307744,44008,0.00771077966997863,600,0.001,0.01
SPXU,B,375097,9024,360173,0,0.0222357472162195,300,0.001,0.01
M,S,373334,981,244760,120893,0.00114624764557696,100,0.001,0.01
TZA,B,371101,6401,335337,29163,0.0143558483093023,300,0.001,0.01
SUNW,B,370230,100,312075,400,0.00323907621546335,105,0.001,0.04
RMTI,T,364761,0,364761,0,0.0,15600,0.0,0.0
BBD,B,364234,0,361134,0,0.0,1750,0.0,0.0
MRO,S,353268,4730,197013,148082,0.00415367727771679,85,0.001,0.01
WBA,B,352580,837,319590,2954,0.00126574812973238,100,0.0072962962962963,0.0718876941457587
AIKI,B,352435,0,325232,0,0.0,200,0.0,0.0
SQQQ,S,350895,47839,301156,1900,0.0620967166193965,100,0.00100543489621439,0.01
BBD,S,349870,0,349870,0,0.0,1720,0.0,0.0
NOK,B,346375,0,346375,0,0.0,1800,0.0,0.0
GCI,B,342734,0,271730,0,0.0,700,0.0,0.0
SQ,T,337943,871,251047,654,0.0100420822044157,200,0.0369804822043628,0.106406429391504
NMTR,B,336341,500,332339,500,0.016058065966535,500,0.001,0.02
IBIO,S,333912,100,149136,142355,0.00107270815901826,6000,0.001,0.01
ABEV,B,333273,0,332873,0,0.0,3300,0.0,0.0
AAL,S,323747,250,312347,11150,0.000443161835611776,500,0.001,0.01
EVGN,B,322406,900,288056,18450,0.0521920668058455,300,0.002,0.0366666666666667
DUST,S,321991,4922,242941,74128,0.123998589207437,293,0.001,0.01
GCI,T,319077,700,280130,31000,0.00400836029432817,800,0.00271428571428571,0.01
ANH,S,314853,0,314853,0,0.0,15693,0.0,0.0
LCTX,B,306365,600,276151,22800,0.155965687548739,6405,0.005,0.01
AMC,T,304243,100,233743,32900,0.000227218504675021,600,0.001,0.01
CBAT,B,302176,350,262506,800,0.0027949020985722,200,0.00272285714285714,0.04
SH,B,302085,2977,294808,0,0.0205886827945835,1020,0.00180618071884447,0.01
F,B,294274,4475,288894,0,0.00356967934308328,100,0.00100178770949721,0.01
TQQQ,S,293158,21731,232061,22572,0.141514717374316,100,0.00301127421655699,0.0232515760894575
AAL,T,289640,300,236240,3700,0.000531794202734131,500,0.001,0.0133333333333333
WEI,B,289104,100,266553,0,0.00325828418754684,400,0.001,0.02
AMC,B,288892,300,277720,8672,0.000681655514025062,100,0.001,0.01
RIDE,B,285820,1265,213093,3205,0.0119524547412979,100,0.0382608695652174,0.180592885375494
SPXS,T,283468,7000,270468,0,0.0155902004454343,1700,0.001,0.01
XPEV,T,279439,100,211455,0,0.000602998106585945,100,0.01,0.07
UVXY,T,279276,26943,147788,72993,0.0215292538315248,200,0.001,0.011855769587648
WEI,T,275028,0,262428,0,0.0,300,0.0,0.0
FSR,B,273847,0,229044,0,0.0,100,0.0,0.0
TNXP,B,267360,0,267360,0,0.0,2080,0.0,0.0
QQQ,B,256767,12709,234528,5113,0.0200146460152602,50,0.00266378157211425,0.0200086552836573
INFI,E,256275,100,209475,900,0.00169828303585075,1600,0.001,0.02
IBM,S,254434,0,228688,0,0.0,8716,0.0,0.0
FUBO,B,253753,19635,169985,26169,0.203223001925107,100,0.00147308377896613,0.0480122230710466
GDRX,E,251591,0,197559,0,0.0,150,0.0,0.0
SWN,S,247729,0,247729,0,0.0,1000,0.0,0.0
TNA,B,247244,36618,169984,39541,0.250369215621923,100,0.00238724124747392,0.0148691900158392
BLNK,B,246222,345,184697,2300,0.00654016037610661,200,0.01,0.0492753623188406
SOLO,E,240495,1400,204275,16220,0.00556416676602679,400,0.001,0.0142857142857143
WWR,B,238307,110,217981,2400,0.00066216793782845,300,0.00181818181818182,0.0309090909090909
GEVO,T,236786,100,221986,0,0.00138813698135732,500,0.001,0.01
KNDI,S,229712,100,224373,0,0.00017689659686327,400,0.01,0.03
IDEX,E,224365,0,178065,0,0.0,900,0.0,0.0
MRNA,B,223628,15347,138435,25710,0.0878452248075327,100,0.00153723854825047,0.0428826480745423
CVS,B,222207,3995,173527,9725,0.00940621917079292,100,0.00117521902377972,0.029459324155194
GNW,T,215842,1302,77139,136101,0.0129386161047014,800,0.001,0.01
SM,B,215287,100,198587,2300,0.000611830351680086,650,0.001,0.01
ACB,S,214884,1753,193351,19770,0.00326914398033665,500,0.001,0.0128522532800913
IBIO,B,214754,100,205824,0,0.00107270815901826,50,0.001,0.02
GE,S,213688,2641,174744,36303,0.00136932321938725,28,0.001,0.01
CNET,B,210662,100,203052,3700,0.00539752793220705,600,0.001,0.01
SDOW,S,209778,18294,188928,1856,0.133827854101743,200,0.00109872089209577,0.01
GNUS,S,207038,2990,189298,14750,0.00555061548714541,50,0.001,0.01
SH,S,206959,2175,204784,0,0.0150421179302046,377,0.001,0.01
SPXU,T,205078,2350,200328,0,0.00579055917089049,600,0.001,0.01
PLUG,E,202069,1110,184546,3911,0.000850540821361907,214,0.00505405405405405,0.0109009009009009
PLTR,S,201482,1280,158429,19526,0.000940361951192276,300,0.0013125,0.01
SNAP,B,200104,211,190573,7820,0.000956972519921809,200,0.001,0.0157345971563981
SPY,S,199181,27289,164630,2094,0.0111420146513267,100,0.00116519476712228,0.0150969255011177
GNUS,B,196457,6382,177392,2783,0.0118475010163752,20,0.001,0.01
RAD,B,193471,100,178344,100,0.000412087346033865,200,0.004,0.06
PRTY,B,190911,1600,169528,16483,0.00929438212690317,700,0.0015,0.01
BEST,B,185230,1318,154757,12055,0.00995566029897195,300,0.001,0.01
UAL,B,185113,610,156169,19047,0.00775982699402112,200,0.001,0.0178688524590164
SM,T,183895,0,172995,0,0.0,1000,0.0,0.0
PPSI,E,183092,0,123749,0,0.0,200,0.0,0.0
VBIV,B,182370,1975,175395,4800,0.0169899780635726,500,0.001,0.01
IWM,B,179395,11501,157158,8191,0.025099132954915,50,0.00180297365446483,0.0161446830710373
INO,B,178790,223,150483,6680,0.00349518823861321,200,0.001,0.0214349775784753
RKT,T,178538,832,134246,32560,0.00499255916662666,600,0.001,0.0229086538461538
UAVS,S,174990,0,172490,0,0.0,93,0.0,0.0
FCEL,S,171972,2021,137236,23978,0.00108248353109234,420,0.00104156358238496,0.01
FUBO,T,171410,50,145730,0,0.000517501914757085,200,0.01,0.05
LODE,B,167118,500,139108,6000,0.0372467222884386,500,0.001,0.028
AR,S,166877,2000,158366,3500,0.00833409729225179,1840,0.005,0.01
RIDE,T,166065,2444,114443,5888,0.0230923315318039,100,0.00169394435351882,0.0789402618657938
BPOP,T,163630,100,135261,1500,0.00809519954666883,3100,0.01,0.12
XXII,B,163374,0,163374,0,0.0,200,0.0,0.0
JMIA,B,163172,400,136850,150,0.00677621548365238,300,0.008,0.04
AR,B,163030,700,103030,54100,0.00291693405228813,2600,0.001,0.01
BA,T,162544,1784,99705,3106,0.00952065833431173,100,0.0118497757847534,0.0807511210762332
EVFM,S,162180,0,162180,0,0.0,16499,0.0,0.0
BORR,T,160928,0,159728,0,0.0,2400,0.0,0.0
LTBR,B,158833,100,145733,600,0.0110229276895944,400,0.001,0.03
MRO,B,158791,2600,129291,11400,0.00228320526893524,600,0.001,0.01
BOXL,B,156890,200,113140,28350,0.00754546140496491,3000,0.001,0.015
NETE,B,156715,460,123057,4900,0.0108457312616415,300,0.00978260869565217,0.0795652173913043
UNG,B,155816,25931,99715,25770,0.184243621352394,200,0.001,0.01
WPRT,S,152429,0,152429,0,0.0,200,0.0,0.0
TSLA,B,149635,1074,63273,3965,0.00330395459369665,144,0.0334823091247672,0.241862197392924
SH,T,148202,14000,134202,0,0.0968228280564892,5000,0.001,0.01
F,S,148193,1100,147093,0,0.000877463078746727,23,0.001,0.01
DAL,B,147807,1655,85537,32720,0.0100386381419724,150,0.001,0.0100604229607251
DKNG,T,146143,100,88741,400,0.000733751082282846,200,0.04,0.24
SPXL,B,146034,23421,110273,10937,0.308951561840439,100,0.00118867682848725,0.0145775159045301
SDOW,B,145429,24412,120717,0,0.178583446721971,250,0.0012458217270195,0.01
BLNK,T,145231,310,116431,1250,0.00587666584519725,200,0.0164516129032258,0.0916129032258065
JPM,B,143434,372,117986,13604,0.00254468591598432,163,0.001,0.0218817204301075
MARK,B,143271,0,130971,0,0.0,2500,0.0,0.0
UUP,B,142604,10000,52604,80000,0.350029752528965,100,0.001,0.01
WATT,T,142246,200,131807,4290,0.00958634903896851,1600,0.001,0.01
NCLH,T,141767,400,95072,13490,0.00166963722957095,200,0.001,0.015
EXPR,B,141339,0,136839,0,0.0,1150,0.0,0.0
IDEX,B,141149,0,131949,0,0.0,700,0.0,0.0
DRRX,T,140415,0,140415,0,0.0,900,0.0,0.0
C,B,139180,1121,120289,15870,0.00359268387266323,149,0.00135682426404996,0.01
BNGO,B,137100,0,137100,0,0.0,4600,0.0,0.0
XSPA,B,136777,200,112869,708,0.00922126423532666,250,0.001,0.015
ACRX,T,136750,0,136750,0,0.0,35800,0.0,0.0
CTIB,S,135125,200,131843,3000,0.000257124931861893,705,0.001,0.01
QQQ,T,134484,16595,112428,3402,0.0261344756175343,100,0.00177637842723712,0.0187725218439289
VXRT,B,133359,100,119317,2100,0.00133781053927143,300,0.001,0.03
AMD,T,132653,640,106543,2860,0.00362587743401186,150,0.001,0.025
EXPR,T,132653,0,107049,0,0.0,1000,0.0,0.0
LODE,T,131944,0,94544,0,0.0,900,0.0,0.0
WMC,T,131813,0,108613,0,0.0,1467,0.0,0.0
BAC,B,131802,1653,126502,647,0.00166871259782108,118,0.00148396854204477,0.01
ETN,T,131581,100,46181,42600,0.00551116009920088,25100,0.001,0.09
ITUB,T,130070,0,129170,0,0.0,1750,0.0,0.0
SDS,B,129728,31871,93517,4240,0.158311725727456,250,0.00163066737786703,0.01
CAN,B,128929,500,119879,4950,0.00360687903970452,289,0.001,0.014
PHUN,T,128238,0,121767,0,0.0,1300,0.0,0.0
LU,B,127646,0,103698,0,0.0,50,0.0,0.0
ACB,T,126264,0,109229,0,0.0,300,0.0,0.0
CRWD,B,122423,1275,77544,900,0.0363921792493221,100,0.0322588235294118,0.168886274509804
INFI,S,122049,500,119185,700,0.00849141517925377,300,0.001,0.02
USAS,B,121416,300,116519,3097,0.0037811472000605,266,0.001,0.01
EBAY,T,120888,200,84794,34600,0.00195457566162386,500,0.001,0.024
GDRX,S,120694,220,87246,100,0.00071113409726375,167,0.0145454545454545,0.126363636363636
SRNE,T,120582,200,86982,12600,0.00286869961846295,400,0.001,0.035
TLRY,B,119994,300,106509,1600,0.00209446015289559,300,0.001,0.0233333333333333
GM,B,119725,700,106234,7575,0.002801568878572,200,0.00328571428571429,0.0104285714285714
MARK,E,119549,100,81449,27400,0.00303177298083919,10800,0.001,0.01
PRTY,T,119261,1000,79825,21536,0.00580898882931448,600,0.0014,0.01
IZEA,B,118541,0,103841,0,0.0,1000,0.0,0.0
RIG,S,117636,0,117636,0,0.0,2000,0.0,0.0
SCHW,T,117600,590,70800,46210,0.00173507978426194,2200,0.001,0.01
UAL,T,117455,130,100872,2470,0.00165373362167663,300,0.001,0.0176923076923077
OGI,B,117106,0,115206,0,0.0,300,0.0,0.0
TTOO,T,116735,0,87935,0,0.0,2025,0.0,0.0
UMPQ,B,116583,260,72732,43591,0.00742538911894902,13289,0.001,0.01
NUGT,B,115890,7053,92603,13186,0.356554269248269,100,0.00112760527435134,0.0495803204310223
DNK,S,115672,500,109852,2920,0.000785143822645432,399,0.001,0.01
WISA,B,115503,200,112551,1000,0.0576867608883761,300,0.001,0.04
LODE,S,114348,700,86174,27474,0.0521454112038141,1200,0.001,0.0128571428571429
SQBG,B,110464,500,82946,200,0.00527470672630602,150,0.0056,0.052
KSS,B,110336,1500,71466,25970,0.00317509371818291,300,0.001,0.0326666666666667
BA,S,109553,1960,82417,1693,0.0104599161072035,100,0.00935969387755102,0.0821275510204082
JMIA,T,108516,0,89467,0,0.0,300,0.0,0.0
SQQQ,T,108131,3011,89720,0,0.00390838465981737,200,0.001,0.01
SUNW,E,107846,0,95652,0,0.0,175,0.0,0.0
BOXL,E,107439,300,48141,1598,0.0113181921074474,500,0.001,0.01
OPTN,B,107289,200,100798,5500,0.0103268446326225,383,0.001,0.025
NYMT,B,107273,0,106673,0,0.0,100,0.0,0.0
WEI,S,105010,0,104710,0,0.0,500,0.0,0.0
TNA,S,104907,2300,61024,41583,0.0157258505633957,200,0.00252173913043478,0.0108695652173913
LMFA,T,104255,0,104022,0,0.0,1999,0.0,0.0
SDC,B,104156,200,87528,5200,0.000958538420616244,200,0.001,0.035
ENLC,B,104062,520,71762,24880,0.00936262153402953,3280,0.001,0.01
SLV,S,103837,4419,97718,1700,0.00374904555866633,100,0.001,0.01
OTLK,S,102799,0,95711,0,0.0,800,0.0,0.0
HYLN,B,102795,102,89056,200,0.0013986013986014,200,0.0100980392156863,0.0600980392156863
COTY,B,102280,108,90972,0,0.000432626443089594,100,0.001,0.01
GP,E,102278,500,56809,4706,0.0411895543290222,200,0.0028,0.042
WKHS,B,102229,100,89045,1900,0.00153313096004661,200,0.001,0.03
FSLR,B,102199,1909,48506,17685,0.0515068936675391,156,0.00147145102147721,0.0636144578313253
F,T,101091,0,84991,0,0.0,300,0.0,0.0
HWM,B,100673,100,51550,49023,0.000577737464541363,15150,0.001,0.015
IGC,B,100385,0,55728,0,0.0,38,0.0,0.0
UPRO,B,100257,15845,81921,2280,0.237129601915594,100,0.00219002840012622,0.0237563900284001
ETM,B,100200,0,99000,0,0.0,9000,0.0,0.0
YPF,T,100100,0,52200,0,0.0,700,0.0,0.0
MARK,T,99900,100,35600,19000,0.00303177298083919,11300,0.001,0.01
DAL,T,99853,100,78253,100,0.000606564238185645,199,0.004,0.05
XSPA,E,99445,0,95845,0,0.0,2050,0.0,0.0
BCLI,T,99033,100,71176,300,0.000704721634954193,400,0.004,0.07
XNET,T,98780,200,90180,1500,0.00552531977788214,600,0.001,0.03
JDST,B,98253,2943,92910,2100,0.0289371994926403,100,0.001,0.01
FLMN,B,97800,0,86500,0,0.0,3400,0.0,0.0
AG,B,96467,300,90043,5924,0.00632737856705967,300,0.001,0.01
LTBR,T,96330,100,91230,300,0.0110229276895944,400,0.001,0.04
TLRY,T,95606,100,74097,300,0.00069815338429853,400,0.001,0.02
BTBT,B,95573,200,76823,600,0.00717617509867241,200,0.015,0.09
COP,B,95544,160,2517,92767,0.000466958321051357,100,0.001,0.010625
KSS,S,95307,400,61391,11010,0.000846691658182111,165,0.001,0.0175
AMD,S,95236,2181,79117,9660,0.0123563104430936,100,0.00191701054562127,0.0154195323246217
BBD,T,94330,0,94330,0,0.0,1780,0.0,0.0
RKT,B,93530,197,59316,3120,0.00118213239882867,100,0.001,0.0158375634517766
NVDA,B,93388,584,47175,1431,0.0129146395400265,100,0.0104606164383562,0.167277397260274
HTBX,T,93319,0,93319,0,0.0,1300,0.0,0.0
NAK,B,93154,0,85054,0,0.0,4200,0.0,0.0
LXRX,S,92909,3300,78146,11463,0.00144612462702036,800,0.001,0.01
PK,T,92820,500,68620,21800,0.00348177291877024,1100,0.001,0.01
TTOO,S,92366,75,92291,0,0.00705019740552735,800,0.001,0.01
PPSI,B,92102,100,90940,200,0.0129954515919428,200,0.001,0.03
TOUR,B,92078,0,83878,0,0.0,500,0.0,0.0
TOPS,T,91980,0,85280,0,0.0,15,0.0,0.0
QID,T,91361,1300,90061,0,0.00711081938518762,300,0.00184615384615385,0.01
GDXJ,B,91183,755,88628,1800,0.00313577272916061,100,0.001,0.0149668874172185
HOFV,B,91031,0,89231,0,0.0,100,0.0,0.0
RBBN,B,90512,160,83898,1400,0.0222562247878704,300,0.001,0.01375
XOM,T,90496,0,79474,0,0.0,147,0.0,0.0
NOK,T,90400,0,90400,0,0.0,2300,0.0,0.0
SDOW,T,89677,4535,85142,0,0.0331753207801138,200,0.00159536934950386,0.01
UONE,B,89631,0,77550,0,0.0,300,0.0,0.0
NBEV,B,88523,200,59832,27285,0.00744407637622362,500,0.001,0.01
LPTX,T,88031,0,71331,0,0.0,1421,0.0,0.0
SLB,B,87983,3050,37357,38876,0.00846648382762794,210,0.001,0.010655737704918
SQBG,T,87941,300,60610,400,0.00316482403578361,117,0.004,0.0666666666666667
CVX,T,87674,0,76064,0,0.0,300,0.0,0.0
HD,B,87638,1645,38273,46,0.0166499660927742,100,0.00826869300911854,0.0855866261398176
OSTK,B,87269,565,66989,13348,0.013638119146471,100,0.0126548672566372,0.114725663716814
AAPL,S,87029,494,83992,1285,0.00061864216810286,70,0.00124291497975709,0.0120242914979757
RWLK,T,86626,0,86526,0,0.0,500,0.0,0.0
VOO,B,86566,2007,82195,0,0.0720465233155042,7,0.00128799202790234,0.0342152466367713
HTGC,B,86383,240,77967,8076,0.0246634467166787,100,0.001,0.01
SESN,S,86324,800,66256,19268,0.0794675672990961,400,0.001,0.01
SNGX,B,86272,650,71440,14182,0.0730337078651685,100,0.001,0.0253846153846154
EARS,S,86072,1013,80815,3200,0.264975150405441,281,0.00399111549851925,0.0257423494570582
HYLN,T,85993,1900,72585,300,0.0260523789935555,100,0.0239473684210526,0.05
UCO,S,85889,10061,57348,18480,0.191452113185287,42,0.001,0.0174485637610576
RPV,B,85801,100,85701,0,0.0666666666666667,300,0.001,0.03
KZIA,B,85661,200,71850,227,0.0168819110323289,200,0.0155,0.095
MUFG,S,85551,700,21115,32656,0.0119250425894378,5513,0.001,0.01
YALA,B,85192,0,66064,0,0.0,250,0.0,0.0
MU,B,84895,40,76296,85,0.000105800233289514,200,0.001,0.01
NR,B,83957,200,73357,8600,0.0102030405060708,1000,0.001,0.015
CNET,S,83192,0,82692,0,0.0,1000,0.0,0.0
INO,S,82607,750,71257,10500,0.011755117394439,321,0.001,0.03
CTXR,B,82298,0,82298,0,0.0,3900,0.0,0.0
IBM,B,82167,100,66117,0,0.00204089962855627,400,0.001,0.01
TBLT,B,82106,0,82106,0,0.0,1000,0.0,0.0
SAVE,B,81571,270,48783,25430,0.00470096630974145,200,0.001,0.01
LOW,B,81131,0,79702,0,0.0,130,0.0,0.0
ATHE,E,81124,0,79020,0,0.0,500,0.0,0.0
WU,T,80911,0,52911,0,0.0,14000,0.0,0.0
TANH,S,80265,0,76565,0,0.0,200,0.0,0.0
SCKT,S,80265,0,42206,0,0.0,100,0.0,0.0
ET,S,79848,1360,77048,1440,0.00199108404277903,300,0.001,0.01
CNET,T,79275,0,61775,0,0.0,700,0.0,0.0
LUMN,B,78936,2307,19348,57281,0.00572999716853196,300,0.001,0.01
SDS,S,78894,1366,77528,0,0.00678528497203429,400,0.001,0.01
VRP,S,78660,0,78660,0,0.0,2141,0.0,0.0
INTC,B,78388,707,56624,20967,0.00157433324648893,30,0.001,0.01
ZM,T,78306,241,33335,180,0.00638123229274234,200,0.163941908713693,0.840331950207469
ACRX,S,78275,100,74918,3257,0.00677139761646804,223,0.001,0.01
IJR,T,77968,1470,899,75139,0.015691381482035,154,0.001,0.01
IQ,B,77432,835,57153,800,0.000980218371522719,200,0.00356287425149701,0.0147904191616766
LMFA,B,77342,310,76298,0,0.0427291523087526,500,0.0008,0.0148
VXX,B,76937,449,76488,0,0.000319191287286376,200,0.001,0.0189086859688196
AXTI,T,76830,0,67161,0,0.0,200,0.0,0.0
XXII,S,76655,0,56137,0,0.0,300,0.0,0.0
NETE,T,76489,200,47032,41,0.00471553533114847,200,0.01,0.04
WTRH,B,76285,1000,38068,11100,0.021435767722021,500,0.001,0.05
GUSH,B,75993,1755,61018,10137,0.0485021003758567,175,0.001,0.0188603988603989
BAC,S,74878,975,54603,19300,0.000984267866228407,42,0.001,0.01
IQ,E,74870,100,67370,1300,0.000117391421739248,200,0.001,0.03
UDOW,B,74842,5342,63272,1500,0.200457803294683,100,0.00103369524522651,0.0306196181205541
GLD,S,74800,1236,59495,14066,0.00549614247281944,40,0.001,0.0118770226537217
XCUR,B,74593,400,55143,17950,0.0476587632550935,1000,0.001,0.0225
NR,T,74300,100,50600,5500,0.0051015202530354,1200,0.001,0.01
UUUU,S,74230,100,65788,1742,0.0026282590412111,2200,0.001,0.01
TOPS,B,73116,0,68816,0,0.0,77,0.0,0.0
MRO,T,73103,0,53503,0,0.0,600,0.0,0.0
ENLC,T,72925,100,46825,19800,0.00180050414115952,2300,0.001,0.01
MSFT,B,72914,1102,56855,4937,0.00351597022592183,100,0.001,0.0209800362976407
