symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,9129165,1333,8837501,733,0.00334595209655246,8390,0.002,0.02
TQQQ,B,8684351,319873,7940862,221868,0.144238878659044,359,0.00338678578947399,0.0300229996248988
SH,T,5802484,115,5490219,0,0.000290798426066688,8500,0.002,0.02
SQQQ,B,5791676,131812,5180611,292166,0.1602827858365,300,0.00368058490639211,0.0310985954117503
TQQQ,S,4657408,151021,3845677,423373,0.0666984561173296,600,0.00324676941381248,0.03
TOPS,B,3604957,56870,2794546,367518,0.298548056733729,600,0.00746884376653762,0.0860623284529783
COMS,E,3244876,53550,400,597186,0.0472013441101792,1100,6.45827951433738e-08,0.00327708898471608
TSLA,B,2670977,32780,1470227,55497,0.104420842878822,300,0.0363044639167745,0.170970522485615
LABU,B,2596966,22264,2397605,122170,0.0298560907566945,1800,0.00330468452456519,0.032659066376187
SQQQ,S,2588563,56080,2068521,235414,0.080858780444012,420,0.00415514888770975,0.0316653114003272
QQQ,B,2414317,83033,2037153,161176,0.144053886851056,258,0.00412678276685725,0.0624379376048162
TQQQ,T,2281083,69116,1834564,101570,0.0319878544282202,600,0.00310128291694801,0.03
TOPS,T,2264495,29874,1731461,252754,0.179731503472143,604,0.00673365201928238,0.101276492666495
RMED,B,2196261,35792,1663713,242752,0.339033950700888,600,0.00535655390524326,0.0692849599955316
TLRY,B,2136267,3550,1885445,103034,0.00504336803188704,1600,0.003,0.03
SH,S,2102203,0,2102203,0,0.0,14000,0.0,0.0
SOXL,S,1951509,16495,1649610,190793,0.010027831475704,555,0.00645593591421137,0.0300898913132304
TMF,B,1898188,14143,1784745,95800,0.0214966431391979,1750,0.003,0.03
SOXL,B,1886080,28443,1781889,27757,0.0169699870230823,300,0.00914362722494018,0.0302634286128946
NIO,B,1779994,6768,1625736,66272,0.0132832570408231,700,0.00315365457882903,0.0408879366098595
QQQ,S,1682674,53592,1389519,177323,0.0967203004500163,299,0.00304903037699944,0.0570638206785339
SHPH,B,1670925,25540,1328184,129566,0.211516387203306,500,0.00204317107484274,0.0425852011253061
AMC,B,1624634,7340,1440339,89612,0.032853174429752,435,0.00360093554284825,0.0317507120844733
FFIE,B,1620402,400,1491414,3679,0.0024978969035666,16502,0.0,0.0002
RMED,T,1617791,20749,1218442,199362,0.181749756114636,1000,0.0125296242677062,0.112322442103656
UVXY,B,1577711,49905,1163948,217584,0.0330666428852769,449,0.00296777571900427,0.0320157204954734
XPEV,B,1572502,4395,1371306,28875,0.0061383992722177,550,0.00537450009845098,0.0536085620004322
LABU,S,1565842,19688,1415232,101802,0.0247367750283351,2700,0.003,0.0304438194856789
WISH,B,1476262,500,1247845,3800,0.00374242703960648,1500,0.0,0.00065
SQQQ,T,1424480,31314,1219251,70415,0.0391167607847308,515,0.00760804089316394,0.0365575070790976
GDX,B,1422834,10515,1369944,28925,0.02185084824627,2200,0.00305131494547787,0.0316877637130802
HLBZ,B,1415611,9400,457999,347100,0.0498045187610344,1000,0.0,0.00363880308880309
ZH,B,1389035,1000,1319635,56900,0.00524913936122169,3600,0.005,0.02
BBBY,B,1355715,2270,1069237,124957,0.018042660582298,617,0.00286614173228346,0.03
SPXL,B,1338188,26742,1170567,108832,0.286722201976039,300,0.00531852115179524,0.0526724673017637
SPY,T,1253404,19802,1163430,46187,0.0122776437844959,300,0.00933429489103021,0.061638914787995
CGC,B,1244782,1700,1199582,12100,0.00277573773526378,1600,0.0025,0.0335714285714286
CS,B,1243630,8099,1188831,22100,0.0125184765837391,1901,0.002,0.02
CGC,S,1240489,3300,1026966,197905,0.0048071810720492,5065,0.002,0.03
NVDA,B,1232012,6409,526373,28921,0.044508074531373,300,0.0386859460839281,0.157217948445374
AMD,B,1201115,19157,973265,56820,0.0683969662490624,489,0.00732781738501097,0.0412970628790399
PSQ,B,1198906,6854,1169984,868,0.0120073937524446,1000,0.002,0.02
CCL,B,1165353,12500,1086135,36568,0.0261828693589427,1800,0.003,0.06
TSLA,T,1160204,8750,727080,31178,0.0282714269665666,300,0.0367512610056569,0.207212145878664
DBGI,B,1148733,21545,740268,201031,0.246839959657358,400,0.0252992215145081,0.120519462137297
SPXS,B,1144068,22337,1095413,10790,0.111798193582688,300,0.003,0.0380851063829787
UPRO,B,1135812,33783,1009785,79529,0.264517083059389,300,0.003,0.033815259005466
SPY,B,1132301,21146,915089,106717,0.0132387931956056,300,0.00542846803171901,0.102414818496661
LU,B,1102903,1840,1041331,40132,0.00484484560261143,2200,0.002,0.02
AMC,T,1086524,4471,920877,17463,0.00874711904188921,800,0.00377671705118006,0.061568814638027
SHPH,T,1074151,15004,846496,122367,0.125835133451115,700,0.00242996673110642,0.0461852043339478
GOEV,B,1055913,1205,1024288,21020,0.00650769334288444,2205,0.002,0.02
ITUB,B,1025719,300,968580,0,0.000199344555102822,3500,0.00366666666666667,0.01
GILD,T,1025503,3932,854423,39477,0.118977450014111,8787,0.003,0.0496526499012084
WISH,T,1020754,300,973830,1200,0.00232383615811711,8542,0.00045,0.0061
RLX,B,1010873,860,956534,44180,0.00328229549324443,3700,0.002,0.0226315789473684
DBEU,B,1010436,10000,969164,30000,0.634517766497462,17400,0.001,0.05
VXRT,B,964164,1920,763879,198365,0.0193688967799209,36928,0.001,0.01
QRTEA,B,938333,900,409333,120800,0.0060745550388434,1950,0.00322222222222222,0.01
INO,S,934201,0,934201,0,0.0,89114,0.0,0.0
QQQ,T,927715,28145,823613,49324,0.0465457927694392,323,0.00297462311557789,0.0525126288020175
SKLZ,B,920100,300,855085,100,0.00433881123790269,3800,0.0,0.001
SOXS,B,913587,14873,759274,87785,0.114428693987836,300,0.00358867615968953,0.0699763341464681
GOTU,B,888405,2300,610081,273824,0.0698941045558687,10400,0.006,0.02
GDX,T,880529,2496,875071,2162,0.00534800700685012,2300,0.0021980198019802,0.02
AMZN,T,879029,20412,602409,101634,0.0667104128577727,499,0.00376979873246839,0.0654997321096056
TMV,B,878568,2873,510416,190461,0.386695856691563,3019,0.0239871968567945,1.5905219482455
INTC,B,862856,706,711126,145700,0.00171388975682603,400,0.0044,0.02
DLO,B,854279,14091,615096,67470,0.193474080369835,11100,0.0104981336623846,0.122972529663651
TLRY,S,852352,1100,711836,113056,0.00224148638643627,3100,0.003,0.03
EOSE,B,841267,2420,813985,7180,0.0135383857992403,3100,0.001,0.0112396694214876
SPXU,B,825798,20059,753559,40779,0.0452839144996308,337,0.003,0.03
MUB,B,824036,7648,794419,16333,0.20052767317965,451,0.0114621624145868,0.0488877303498506
F,B,810482,2491,757497,45590,0.0019585074749858,850,0.003,0.0375
FTCH,B,808832,12657,663383,73520,0.0249202078719081,700,0.00201351351351351,0.0309887284951552
MULN,E,804936,33967,100,259166,0.0293383733468756,1100,2.29414747039237e-07,0.00111277600196368
SOFI,S,797756,460,509761,287425,0.00109538198822261,6500,0.003,0.03
TNA,B,793150,28462,721572,24572,0.283007542371653,365,0.00433498145859085,0.0360458667491829
COSM,B,789348,45669,0,81243,0.0351528107959049,400,7.09354014943725e-07,0.00582821892318905
EEM,B,770159,2498,765004,0,0.000788604942703021,2400,0.001,0.01
TSLA,S,762803,16864,303992,33766,0.0556501026146108,300,0.0313705200274475,0.148630436945782
EH,B,753705,18611,571639,75954,0.197249704397701,700,0.00283877201700624,0.0515060460493623
NIO,T,745485,6490,581419,76365,0.0130799252228349,1000,0.00481528324924551,0.0389509756490889
COSM,E,739704,64211,8713,147566,0.048945808672233,1000,2.66771835239214e-06,0.00493874568930371
PDD,B,738929,4221,338460,352483,0.0528354614987709,300,0.0180930793847305,0.14320508501149
AVXL,B,735280,11260,521443,62299,0.0526750078571435,400,0.00511066239695335,0.0530747644836206
TMF,S,727247,5682,712287,5645,0.00857001319884271,2600,0.003,0.03
BOIL,B,713499,32803,479112,137722,0.35935822364434,300,0.0142867547090828,0.124029216235418
TMF,T,705263,5700,484413,38600,0.00835845058068963,3300,0.002,0.0203030303030303
UVXY,S,692213,18271,522645,136297,0.0128017542932001,600,0.003,0.03
IQ,S,691946,1000,683246,7700,0.00284509109895786,4600,0.001,0.02
HLBZ,E,691734,16132,135936,182066,0.0844627484727894,1000,0.0,0.00405321518814263
AMZN,B,686142,1405,512853,8050,0.00487094502014108,300,0.00634343995619121,0.0600342282996177
PSQ,T,678344,525,674619,0,0.00093775669333899,1100,0.002,0.02
AAPL,T,665355,6602,572227,20718,0.0303405958406051,300,0.00202912621359223,0.0309774623850912
GDX,S,657118,13947,572628,67236,0.0267719444075057,2670,0.00304073780694806,0.03
BNGO,B,656693,823,602741,18829,0.0145405032717738,2700,0.003,0.055
AAPL,B,654252,11187,497096,43388,0.0566247609254853,300,0.00417805284015793,0.0583664231358784
SLV,B,653431,2200,615228,17900,0.00212154113682717,810,0.002,0.02
META,B,652636,10489,450245,32585,0.0845102204492523,300,0.00626590629134743,0.0669853432470125
EH,E,648390,8409,488307,80409,0.0981523597727721,600,0.00263176717227772,0.0676914539400666
TOPS,E,648295,5252,530301,15537,0.0226999532398271,500,0.0192859094013203,0.120149419426832
SDS,T,640332,17200,474932,76500,0.282371482340796,1170,0.002,0.0351401869158878
RLX,S,633204,2200,540068,85036,0.00542219139140932,2640,0.00195238095238095,0.02
XLF,T,631335,12945,603803,14587,0.00710741435862363,1800,0.002,0.02
RIG,B,623905,100,618905,0,0.000448112996173115,1800,0.005,0.01
AVXL,T,619725,8262,477906,35876,0.0880567625477805,450,0.00501393455029234,0.0527371117875943
XPEV,E,614473,4200,566985,32656,0.00506300181196776,1029,0.00321505376344086,0.0447311827956989
CCL,T,614336,1500,601005,100,0.00204589348260172,2400,0.001,0.01
SOXL,T,608905,3997,486281,29700,0.00247218095524305,900,0.003,0.0468965517241379
XLF,B,601092,6388,581107,13497,0.00273075289584126,1900,0.002,0.02
AMD,T,598852,2382,399539,1470,0.0107403331891977,344,0.012,0.11625
AMC,S,592414,900,543801,24138,0.00201379861946668,960,0.003,0.03
SDOW,B,585512,36452,520201,14200,0.514829895429077,400,0.003,0.0303548540293787
VTEB,B,581435,100,536320,2915,0.00154959478096478,676,0.005,0.01
RIG,T,567718,0,428718,0,0.0,2300,0.0,0.0
MARA,B,560735,940,347322,154534,0.0103734191395488,749,0.001,0.0369230769230769
SOFI,B,559760,3273,535357,14778,0.00602233927956339,1600,0.002,0.02
TOPS,S,557505,7535,409706,33339,0.0384134910308769,800,0.0181768977113906,0.114756534984277
APA,T,554702,0,512071,0,0.0,16200,0.0,0.0
ZH,S,553240,100,549040,0,0.000297093828172814,34860,0.0,0.01
TZA,B,552459,20835,410489,112010,0.374256084841878,500,0.003,0.0301180637544274
UPRO,T,550499,22650,461769,44780,0.1714611719222,600,0.00322429906542056,0.0301898734177215
AMRS,B,549918,720,435001,109597,0.00785590119817132,10422,0.002,0.02
DBGI,T,548648,16948,404504,56702,0.176103242968028,143,0.0011431437337739,0.0325330422468728
SHOP,B,541331,4361,379271,34324,0.0226668271388581,567,0.00806867812314003,0.070223241555824
SLV,T,539164,22803,497623,12400,0.0221832977767951,1436,0.003,0.03
NVDA,T,536745,5841,289546,17453,0.0399079431993903,300,0.0161286242228969,0.109903503490955
TLRY,T,536694,300,467520,800,0.000292975616616014,2000,0.001,0.01
VAPO,B,534013,1500,463217,25175,0.0226305784375849,800,0.00153333333333333,0.0173333333333333
NU,B,533879,5600,506781,9942,0.0130688413973685,2580,0.002,0.02
UVIX,B,531290,10719,255026,160069,0.0469439547152252,843,0.003,0.03
BBD,B,530091,0,530091,0,0.0,4400,0.0,0.0
SOXS,S,525039,10295,402187,73556,0.0698559040841542,359,0.00498402063192463,0.0516234668283065
QID,B,522884,37120,360824,124840,0.264154403966302,412,0.00393694229625223,0.03
RIDE,T,507794,420,450294,57080,0.00389130293793372,33099,0.001,0.01
ARVL,T,501571,500,480787,100,0.00748760800874553,9100,0.0007,0.0125
IQ,B,499296,0,494396,0,0.0,1900,0.0,0.0
GRAB,B,497271,1600,368260,120811,0.00307668758647252,3100,0.001,0.02
EEM,T,486120,0,486120,0,0.0,2700,0.0,0.0
ITUB,T,485283,0,444283,0,0.0,1400,0.0,0.0
LABU,T,484822,3300,462449,9773,0.00347893398700538,1700,0.002,0.025
SOXS,E,483786,6856,359166,76744,0.0351152153982473,1300,0.001,0.0139148191365228
RIVN,S,474879,2140,407544,20448,0.0295204776069671,307,0.013828927680798,0.0440947630922693
UNG,B,473326,28299,186842,224792,0.261319305790264,750,0.003,0.0411624177955216
SPXL,S,472442,12031,405161,40099,0.108573008884684,335,0.003,0.0668702191321022
BABA,B,463718,12077,327323,23661,0.0960879317641696,500,0.00917300861081771,0.0543161668093295
WISA,E,463262,20121,0,28257,0.0858642513263105,3100,0.0,0.00216172669877855
ZH,T,459117,100,452917,2600,0.000581868963109508,4500,0.001,0.01
DIA,B,454822,14864,324969,57538,0.297554554539265,151,0.0030391768895924,0.0871670423536601
META,T,454727,1175,273232,7610,0.00910344502205993,315,0.014328631138976,0.118568443051202
BBD,T,450668,0,450668,0,0.0,2800,0.0,0.0
ONEQ,B,447873,0,434438,0,0.0,500,0.0,0.0
SARK,B,447824,4600,379303,48035,0.398490570336451,500,0.00334468085106383,0.0637608114794656
GLDG,B,444025,100,433952,4442,0.00178180068777507,1100,0.001,0.01
AAL,B,431571,600,414067,4000,0.00134125568357096,1700,0.001,0.01
GOLD,B,431146,0,425846,0,0.0,2210,0.0,0.0
APRN,B,429269,0,399669,0,0.0,21700,0.0,0.0
AMD,S,427550,2220,327358,29924,0.00873436006078585,620,0.0127427884615385,0.101274038461538
SPXS,T,427264,820,402944,0,0.00424444003757524,583,0.003,0.03
DUST,T,424484,9500,194870,211294,0.0448312229026548,2100,0.002,0.032
NKLA,B,421875,620,385858,22451,0.00416829140390744,440,0.001,0.01
VAXX,B,419025,13599,267675,69782,0.275434712330228,500,0.00294609737384829,0.0480955296999388
LAZR,T,417799,60,184999,26240,0.00102392573125363,799,0.001,0.01
RLX,T,417006,9180,343050,17670,0.022564430297295,5700,0.001,0.01
XPEV,S,413657,952,347583,5520,0.00138478954471571,716,0.0081228813559322,0.0348446327683616
BILI,B,409293,3183,282652,52716,0.0313940506886276,388,0.00342471042471042,0.0612449592449592
SDOW,T,403860,16536,336035,5590,0.236955721347483,550,0.003,0.0440058579839735
BAC,B,402470,3684,262285,46861,0.0054066102557525,400,0.00243477758965676,0.0299657534246575
CGC,T,394525,2200,357994,2700,0.00373570816362054,1700,0.003,0.02
VAPO,T,394070,2600,344439,22381,0.0392263359584804,2200,0.000807692307692308,0.0176923076923077
GOVT,B,393150,0,388250,0,0.0,3595,0.0,0.0
COMS,B,390255,17071,0,56800,0.0158679390652752,400,1.37598899208806e-06,0.0021677412485462
ACB,B,390150,0,371450,0,0.0,2300,0.0,0.0
KGC,B,386310,0,381110,0,0.0,3200,0.0,0.0
DUST,B,385814,16214,301818,67015,0.294610355345181,684,0.003,0.0725
UPC,S,376248,0,376248,0,0.0,76700,0.0,0.0
LCID,B,374263,2450,353569,6344,0.00855970709333938,262,0.001,0.02
SNAP,B,369418,9600,291244,44144,0.0341925396152627,1800,0.001,0.01
VERU,B,368643,1255,298559,47320,0.058034418044205,700,0.00525541125541126,0.0384415584415584
BTG,B,367929,0,363728,0,0.0,3000,0.0,0.0
DBD,B,365109,910,311405,20494,0.0333797960531142,4340,0.001,0.01
GOEV,T,364728,400,333528,17800,0.00214491012826563,2463,0.001,0.01
NIO,S,362659,2930,233604,82518,0.00582919347910544,1048,0.003,0.0304661975097015
SNDL,T,362379,610,300064,10165,0.00417513378046553,1200,0.003,0.06
SNAP,S,362141,5400,257728,83318,0.019126620406703,1648,0.002,0.03
CWEB,B,361740,0,333632,0,0.0,700,0.0,0.0
VEA,B,360986,55914,283001,21800,0.12213156153184,433,0.003,0.03
SQQQ,E,353458,15400,276365,41415,0.0176631837315196,3038,0.00102597402597403,0.0167532467532468
PRTY,B,351503,0,309703,0,0.0,10200,0.0,0.0
GIII,B,349092,29566,238455,44592,0.3720981484629,550,0.00392751112907494,0.0483009282795015
SNDL,B,348547,1502,309854,27385,0.00808023037528343,900,0.003,0.03
SPXU,T,339777,16970,277036,36230,0.0518501521106516,350,0.003,0.03
NOK,B,338441,0,338441,0,0.0,4300,0.0,0.0
MESA,B,337635,0,337635,0,0.0,17246,0.0,0.0
EE,B,337614,655,216525,49130,0.0990534547398107,300,0.0511612903225806,0.3991018342821
CCL,S,335935,3900,323669,2050,0.00531932305476448,4500,0.001,0.01
KAL,E,335212,8912,0,179812,0.0153679145292447,300,4.12087912087912e-07,0.00296341575091575
AFRM,B,334875,250,276350,1230,0.00287000699381295,600,0.00892307692307692,0.0430769230769231
IBB,B,334243,180,285354,36625,0.0186738109455253,200,0.011,0.0466666666666667
AAPL,S,334228,2499,252911,14072,0.0128299457134258,300,0.00643027647875019,0.0624810284466157
DRIP,B,332222,5200,319412,5000,0.10425053634461,600,0.00445054945054945,0.0371428571428571
SVXY,B,331822,65,326955,3402,0.000752411608978037,6700,0.002,0.025
SPY,S,330262,8913,272387,14817,0.00549732255320553,189,0.0056676391093569,0.0482998554118625
ARVL,B,327589,0,306903,0,0.0,1100,0.0,0.0
PLTR,B,327079,3054,300106,16019,0.00968503038067814,1940,0.00114734774066798,0.0126195153896529
ACB,T,323509,0,323509,0,0.0,1800,0.0,0.0
FUBO,B,321011,0,317617,0,0.0,919,0.0,0.0
YANG,S,320777,17509,181567,109151,0.10421571836585,700,0.00302680695147591,0.0335278452313424
AKBA,S,320716,500,270716,49500,0.0220906600689229,300,0.0004,0.0044
SGOL,B,319234,0,314834,0,0.0,3774,0.0,0.0
TNXP,T,317491,0,317491,0,0.0,5307,0.0,0.0
MULN,B,316726,3684,175662,46295,0.00217423748599269,700,4.76190476190476e-06,0.000716804323442439
AUY,B,312669,0,304789,0,0.0,4100,0.0,0.0
RMED,S,307109,4519,252305,18680,0.0472682990541849,700,0.00479920378203533,0.0540174172679771
CANO,B,304983,1665,225115,71703,0.0228977801407362,3500,0.00150909090909091,0.02
SDOW,S,299004,24672,251082,18040,0.314885796746441,450,0.003,0.0322326298316339
AMZN,S,298226,7124,235609,18831,0.023792641784008,300,0.00592474944900259,0.0440299534052429
BABA,T,297301,5100,208920,22348,0.0402736393054489,431,0.0219097688624824,0.0981016208051634
NMRK,B,295509,0,272009,0,0.0,20700,0.0,0.0
MARA,T,293443,795,177680,46830,0.0067573988588254,1100,0.00356962025316456,0.106751054852321
TOUR,S,293192,400,255665,37027,0.048706637351073,10372,0.002,0.04
KTRA,T,292208,500,229029,5875,0.0244355390479914,300,0.017,0.104
ABEV,T,291373,0,286773,0,0.0,2700,0.0,0.0
BULZ,T,286576,200,273140,6759,0.043063203738378,972,0.006,0.06
IAG,B,286530,0,285530,0,0.0,2000,0.0,0.0
CGCP,B,285686,2200,280227,2035,0.663879143890566,3283,0.02,0.0595238095238095
FNGD,B,284380,614,259845,10022,0.215047063539726,293,0.0266078431372549,0.139607843137255
SPXU,S,283488,7205,238161,18118,0.0135032310298814,550,0.001,0.01
EOSE,T,281604,1368,222184,30452,0.00765310403857881,4200,0.000762426900584795,0.01
VAXX,T,281577,6208,178783,54972,0.138679772143416,155,0.00129284793814433,0.0354300902061856
ARDX,T,279606,200,220499,38357,0.00211996904845189,2500,0.001,0.01
ICLN,T,279543,1207,277576,760,0.0240758126221931,2200,0.002,0.02
RBLX,B,276530,32831,135153,67001,0.421281798594858,700,0.0107853039283953,0.0536551356480419
TSLL,T,275970,11382,192382,71906,0.216593524449018,1100,0.003,0.03
EFG,B,275969,805,213516,40030,0.0805076625666405,523,0.003,0.0449098039215686
ENSC,E,272460,2881,237438,16815,0.384804761865758,675,0.0316076091010817,0.125706825811264
U,B,272432,650,236235,8870,0.00947178576917642,400,0.0145783410138249,0.0785714285714286
KOLD,S,271746,2140,237564,21375,0.0277077792493367,600,0.003,0.0611363636363636
BOIL,E,270886,1284,223310,596,0.0123673865137755,628,0.017921539041871,0.154869860430026
JDST,B,270723,1257,245266,21200,0.0184302126949132,329,0.003,0.0449625935162095
NEON,E,268787,600,201430,23600,0.074386312918423,500,0.001,0.055
AFRM,T,267575,5110,180880,5638,0.061629205869927,1100,0.002,0.0257086614173228
LODE,B,266679,0,241979,0,0.0,18756,0.0,0.0
VTNR,B,266534,60,246392,10720,0.00410088168956326,600,0.001,0.02
UVIX,T,266087,2080,156386,90320,0.00639592628694954,2100,0.001,0.01
SWN,T,264617,1420,213117,47080,0.00355103768608742,2000,0.003,0.03
YINN,B,264088,4247,44229,204612,0.394665553792135,300,0.003,0.115913368039766
IWM,T,262475,6238,252621,2280,0.0298047103571466,2108,0.003,0.0343636679747653
SOXS,T,261365,8555,180793,18020,0.0592618448706453,700,0.00207176391683434,0.0652143162002317
YANG,B,258842,14447,200858,36654,0.0992982945038085,300,0.003,0.0333483219621884
WBD,S,258532,50,255647,2450,0.000413448657945656,385,0.001,0.01
SDS,S,257474,750,198854,54059,0.01953125,550,0.001,0.01
GOLD,T,252080,100,241780,200,0.000468667250938506,1200,0.001,0.01
OGI,B,250547,400,249447,600,0.0121802679658952,1615,0.001,0.01
HUT,T,250255,900,197135,46420,0.00776785568085118,2100,0.002,0.02
FRO,S,248491,200,172115,76076,0.00660262124063253,600,0.001,0.01
SNAP,T,248359,3000,227601,3758,0.0105279513901536,1500,0.002,0.02
MEIP,T,248160,2000,245960,200,0.21746221593998,9400,0.0009,0.0054
FTCH,E,247512,400,180030,16600,0.00168036514126573,2000,0.00166666666666667,0.02
SOFI,T,247284,400,232234,9250,0.000611348582828391,1000,0.002,0.04
UVXY,T,247002,400,226402,6800,0.000247371281880084,1100,0.002,0.02
NUTX,B,246813,404,225406,1803,0.0118788591590709,1700,0.0,0.01
BOIL,S,245197,14702,168981,37090,0.170398971565299,400,0.00537337560871745,0.0862309035290158
OILU,E,245086,200,227018,500,0.132538104705103,10498,0.0055,0.12
ASX,B,244466,420,242266,1780,0.00130971276751663,2100,0.001,0.01
SHOP,T,242775,23112,116315,77030,0.121043611158325,573,0.003,0.0470360601797046
BSMP,B,241944,0,241730,0,0.0,1346,0.0,0.0
NKLA,T,241285,500,231140,708,0.00399880643135548,1525,0.002,0.02
NUTX,T,239306,0,217306,0,0.0,2384,0.0,0.0
SXTC,T,237724,448,208222,26154,0.0022512789073257,900,0.001,0.0238944196428571
T,B,235034,1810,225479,7745,0.00253124561911822,1322,0.006,0.02
SBLK,T,233950,18621,159049,45460,1.45411531441018,453,0.003,0.0639688472264216
SVXY,T,233800,4920,183375,45380,0.0543927927032906,300,0.002,0.03
GDXJ,T,233606,3100,198484,31920,0.019335872893117,1000,0.002,0.03
YCL,T,232950,0,232950,0,0.0,43800,0.0,0.0
SNOW,B,230495,5968,74396,18953,0.0878941693746313,300,0.0756583284265828,0.668681190739147
ICLN,B,230426,5710,213906,10810,0.0999068417032871,2745,0.003,0.03
BBBY,S,230247,500,191279,30610,0.00582755804140575,1236,0.002,0.02
CHPT,B,230153,309,207355,7453,0.00261103224498073,350,0.001,0.01
DBI,B,229220,4430,176475,5096,0.0338607782555657,800,0.0021025641025641,0.0302564102564103
CPHI,E,227908,9301,0,36808,0.0111476667325866,500,3.22545962799699e-08,0.00278491560047307
TME,B,227625,100,216025,0,0.000245877857715401,1800,0.001,0.04
OILD,B,227355,0,225741,0,0.0,985,0.0,0.0
UEC,B,227212,0,226936,0,0.0,900,0.0,0.0
PXMD,B,226489,850,206111,125,0.243477614622353,625,0.0368181818181818,0.202727272727273
ENSC,B,226327,2679,193729,12183,0.0541857972128395,600,0.00163755132512131,0.0213325867861142
XLK,B,226143,1566,149635,74550,0.0407264618596409,117,0.003,0.0585532103623925
REAL,T,224419,200,204119,17700,0.00669702652022502,1200,0.001,0.02
CLF,B,222949,450,191723,3536,0.00491927671697248,971,0.002,0.0285714285714286
DNA,T,222918,0,222618,0,0.0,11000,0.0,0.0
APE,B,222063,0,214663,0,0.0,700,0.0,0.0
PBR,B,221405,100,218405,1700,0.000159163436975258,1100,0.001,0.02
WBD,B,220585,0,204885,0,0.0,5500,0.0,0.0
UPC,B,220494,0,219194,0,0.0,8100,0.0,0.0
KNOP,E,220391,400,137472,3300,0.0580150061222042,700,0.02,0.155
CVNA,B,220142,1260,171028,31787,0.0158610657395367,500,0.01308,0.0596
KOLD,B,220065,3778,181727,23636,0.0416903785064609,422,0.0029594395280236,0.0575968659981874
NOVN,B,219992,300,210178,5494,0.074696595315152,7800,0.002,0.07
IXUS,B,219015,1052,147474,70450,0.02130647086269,143,0.00277941176470588,0.0300140845070423
FAS,S,218678,0,182296,0,0.0,1977,0.0,0.0
NVDA,S,218408,9673,48158,48476,0.06512402465099,300,0.0114062208260254,0.0981350450348324
TNA,T,218085,14320,134195,60270,0.151514487726467,675,0.002,0.02
SRNE,B,217903,0,217703,0,0.0,1900,0.0,0.0
AAL,T,216720,700,181857,3700,0.00156479829749945,1599,0.00442857142857143,0.01
LABD,B,216160,4136,169087,26732,0.038480441009269,460,0.003,0.0308104978772675
CRM,T,215935,802,146828,5980,0.0102241521181674,365,0.0141961414790997,0.0676598785280457
UUP,S,215731,2531,213070,0,0.0235764402197603,400,0.002,0.02
EHTH,B,214872,24937,167200,7040,1.10546088519912,800,0.00331961198681585,0.0430515052110924
VGK,B,214280,2810,160253,51215,0.0339610775604591,1116,0.002,0.02
FIP,B,214211,300,158311,55600,0.0247259540097255,700,0.001,0.0266666666666667
GLDG,T,214118,0,213818,0,0.0,2495,0.0,0.0
ABEV,S,213859,0,213859,0,0.0,4000,0.0,0.0
ARDX,B,212850,320,201050,6780,0.00892334290733666,6420,0.001,0.01
CNHI,B,212116,180,71916,140020,0.00518045242617855,2000,0.001,0.01
RIDE,S,210950,0,210950,0,0.0,210949,0.0,0.0
ABEV,B,210610,900,209710,0,0.000742159701222997,2200,0.0,0.01
VISL,S,209600,1400,160201,47699,0.235531628532974,49100,0.000829142857142857,0.00480778571428571
PLTR,T,208685,300,199641,79,0.000483785134895422,1000,0.001,0.01
VIXY,B,207790,5050,178803,23557,0.0175850469952572,408,0.00380122944456694,0.0357949125371793
DVN,B,207489,1187,153881,14251,0.0320602957382689,300,0.0180598621118012,0.108062062111801
DNA,B,206271,0,201071,0,0.0,2500,0.0,0.0
AERC,B,205822,200,163590,4900,0.0246305418719212,1500,0.001,0.035
OABI,B,204896,200,192514,100,0.0202983862782909,900,0.005,0.065
BBBY,T,204893,540,158350,8457,0.0042372249972785,1000,0.003,0.05
EMQQ,T,204514,0,165644,0,0.0,9000,0.0,0.0
VTEB,T,204298,300,200598,3400,0.00773335395561055,582,0.005,0.01
FCEL,B,203869,3550,190717,4800,0.0510769319309958,1200,0.001,0.01
NOK,T,203092,100,202992,0,8.09441978794239e-05,2700,0.001,0.01
NEON,B,203080,1000,161063,4750,0.117424415764307,383,0.0135714285714286,0.140952380952381
HIBS,B,202927,5222,179120,18235,0.532226062171588,1100,0.003,0.03
GOTU,T,201800,0,137300,0,0.0,20400,0.0,0.0
IWM,B,200661,7707,181414,5836,0.0368361750408271,250,0.003,0.0437837788465296
MAC,T,200651,1279,3961,194411,0.049766074349335,600,0.002,0.02
KGC,S,200340,0,200340,0,0.0,8300,0.0,0.0
BRQS,B,199443,400,184943,100,0.00910394428386098,2900,0.0,0.0025
SOBR,B,198931,109,193322,300,0.00715329032810558,644,0.007,0.0355111111111111
CTXR,B,198537,0,176237,0,0.0,6000,0.0,0.0
LYFT,T,198273,380,153703,2934,0.0028160672240177,1600,0.003,0.0266666666666667
JEPI,B,197773,6043,128356,56532,0.208711254151169,111,0.00680228136882129,0.0358307683749211
EHTH,T,197599,1500,176818,10461,0.0599076517895998,870,0.00471428571428571,0.0628571428571429
