symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBAT,E,6102934,21990,5445918,356047,0.0289449125268685,500,0.0010818553888131,0.0148490222828558
CBAT,B,5632064,22520,5006620,361109,0.0296425388860881,400,0.00101776198934281,0.0149733570159858
AAPL,B,5284298,20829,4841463,214776,0.0136737290305301,100,0.00165408805031447,0.0244889336982092
AAPL,S,3797504,15927,3346422,247472,0.0104556859315979,100,0.00181565894393169,0.0227839517799962
SUNW,B,3743535,24634,1714373,202803,0.01276494753904,300,0.00694978485020703,0.0457867175448567
SQQQ,B,3428454,210565,3079914,125553,0.0992664564093136,200,0.00127103744686914,0.0100861966613635
SUNW,T,2735166,19431,2016987,142778,0.0100688355781069,200,0.00887139107611548,0.0623256651742062
SQQQ,S,2661955,177049,2271721,204966,0.0834660406088978,200,0.00123041079023321,0.01
IJR,B,2564088,7943,2393319,114226,0.223174398021972,114,0.001,0.0199962230895128
AMD,B,2348322,4441,1876042,85851,0.0135845293592238,150,0.00158545372663814,0.0218757036703445
TSLA,B,2286982,9362,969846,67541,0.0186581739622611,200,0.0315458235419782,0.330151676992096
NCTY,B,2104035,300,2019935,0,0.00269464304961736,800,0.001,0.02
TQQQ,S,2049055,68371,1705943,187613,0.130800517302071,100,0.00281385382691492,0.0193195945649471
TV,B,1955900,0,979900,0,0.0,327000,0.0,0.0
SPXS,B,1916001,6525,1857276,44500,0.00678354815435509,800,0.001,0.01
SPXS,T,1896151,17568,1835979,25204,0.0182641186169671,800,0.001,0.01
TQQQ,B,1856387,59516,1441567,78805,0.113860022345001,100,0.00229314806102561,0.0183391020901942
BX,B,1729496,200,1663596,15700,0.00363795110593714,41637,0.01,0.04
IAU,S,1383826,2921,1380905,0,0.00277133410183064,112,0.001,0.01
IAU,B,1078005,53580,1013726,3399,0.0508346734598033,400,0.001,0.01
DPW,B,1010227,1900,925300,26000,0.0244719216898506,500,0.00194736842105263,0.0184210526315789
LBAI,B,998945,1000,798750,0,0.191570881226054,50000,0.02,0.07
AAPL,T,981203,16701,705119,81750,0.0109637979998503,127,0.00123351895096102,0.0237123525537393
POLA,B,973071,6466,760578,20010,0.012067958320191,200,0.00909619548407052,0.0558428703990102
POLA,T,942070,3515,752450,7910,0.00656029593186997,200,0.0167994310099573,0.0696586059743955
QQQ,S,865215,47762,760012,47930,0.0385270008437512,100,0.00101103387630334,0.022033834429044
NNDM,B,857239,6793,657298,110754,0.0548596810014133,300,0.00151523627263359,0.0214824083615487
QQQ,B,820258,16126,759498,14842,0.0130079648173513,100,0.00310411757410393,0.0234230435321841
TSLA,E,818819,3383,443230,10065,0.00674221347087475,152,0.0501891812001182,0.400608926987881
GAB,T,792400,0,684900,0,0.0,57400,0.0,0.0
FMCI,E,760893,100,492268,9800,0.00217348779586603,600,0.008,0.15
AGS,B,759045,600,666125,7300,0.0263227165043432,7900,0.0025,0.04
CBAT,S,757629,1260,727754,11307,0.00165850794833353,1250,0.001,0.01
NNDM,T,738778,4191,466868,50073,0.0338461538461538,700,0.001,0.0131018849916488
PPSI,T,713435,600,664435,7400,0.0182442910572567,600,0.001,0.03
NVDA,B,705899,984,327963,4357,0.0200799934699208,200,0.0150762195121951,0.213760162601626
GE,B,705696,9162,391105,279429,0.00476489889021854,100,0.001,0.01
NIO,T,699731,2245,597038,57768,0.00171651833501544,200,0.00117817371937639,0.01
SOLO,T,670302,1400,576818,14600,0.00705360741636437,500,0.001,0.0185714285714286
DGLY,B,602553,2000,501336,72475,0.0153787004998078,500,0.00145,0.0175
PPSI,B,587120,1200,567711,5128,0.0364885821145133,300,0.00175,0.0266666666666667
KLDO,B,565974,1513,415956,7743,0.0300657750928999,200,0.0153139458030403,0.124844679444812
SPY,S,559692,23362,486269,41809,0.00777944497612754,50,0.00134723054533002,0.0167400051365465
NIO,B,551394,799,516090,17599,0.000610912316114628,100,0.00150062578222778,0.0112515644555695
OPTT,T,545819,1900,493378,17183,0.0444756554307116,818,0.001,0.0221052631578947
ESGC,B,518778,712,481003,20763,0.00476965641056559,300,0.00134831460674157,0.0156179775280899
UVXY,S,506968,77856,207777,221235,0.0880454068944928,200,0.00123986590628853,0.01
TZA,B,490078,16964,451453,11366,0.0611723130735806,200,0.00102947418061778,0.0100029474180618
TZA,S,486994,14413,393428,77853,0.051973387663848,400,0.001,0.01
AMD,T,476168,3412,383852,34390,0.0104369318112298,150,0.00146893317702227,0.0193552168815944
DPW,T,476032,700,447996,18675,0.00901597114889232,800,0.001,0.0157142857142857
NCTY,T,473881,600,446181,9000,0.00538928609923472,800,0.001,0.0208333333333333
SPXU,B,471113,2536,466377,0,0.00289406864283473,250,0.00103943217665615,0.01
NETE,T,467127,5440,303980,5150,0.0130601897088586,192,0.00683805147058824,0.0849816176470588
SPY,B,461586,28683,395690,24867,0.00955131496662384,50,0.00198246348011017,0.0181626747550814
PECK,T,437685,5056,327080,14848,0.0166968283951759,200,0.0250045490506329,0.18949960443038
SRNE,E,433126,1310,383130,8240,0.0181327427503633,500,0.001,0.0176335877862595
SLV,B,429993,19915,373978,31200,0.00628744764669817,100,0.001,0.01
OEG,B,425072,4364,349763,54920,0.0131852460601373,300,0.001,0.0189367552703941
NETE,B,414196,8251,269592,11140,0.0198087546484912,177,0.0100090898072961,0.0875602957217307
DGLY,E,413364,1800,352964,50600,0.013840830449827,700,0.00211111111111111,0.0144444444444444
SQQQ,T,409210,24362,348782,1900,0.0114849543420972,160,0.00110454806666119,0.0160458911419424
NCTY,E,407068,0,386268,0,0.0,1000,0.0,0.0
SDS,T,404522,1300,384566,0,0.00317844525128055,250,0.00138461538461538,0.01
UVXY,B,398328,64643,154676,156944,0.0731031550282662,200,0.0011404637779806,0.0133723682378602
AAL,B,395165,525,368571,5370,0.000649367516039378,300,0.001,0.0176190476190476
PECK,B,392374,4909,241997,24451,0.0162113786771991,180,0.0301792625789366,0.192293746180485
SH,T,390395,0,381795,0,0.0,2000,0.0,0.0
AMC,B,372691,0,183491,0,0.0,11800,0.0,0.0
SH,B,372645,3204,364541,0,0.0120232359166029,400,0.00103121098626717,0.01
QID,T,368647,16140,327507,25000,0.0297916797412886,600,0.001,0.01
FMCIW,E,363612,525,269112,34375,0.0268117052244523,700,0.039047619047619,0.260952380952381
SDS,B,362228,14400,277928,64700,0.0352073935526461,300,0.001,0.01
ZM,T,357512,330,135103,0,0.00429894610684835,148,0.119090909090909,0.496969696969697
WKHS,B,353066,1404,284703,5600,0.00850507033038927,100,0.00292307692307692,0.0242735042735043
ENLC,T,348846,1410,293596,52540,0.0134292109148055,1200,0.001,0.01
AMD,S,341167,3352,293455,20916,0.0102533984265071,100,0.00556443914081146,0.023054892601432
WKHS,E,335839,400,223162,3300,0.00242309696022486,200,0.00275,0.0575
KLDO,T,332129,983,255992,9869,0.0195338115772112,400,0.0115462868769074,0.0819430315361139
PEIX,B,329752,927,322250,2275,0.0150238241872225,200,0.001,0.0149190938511327
SOLO,B,326733,2200,273743,15200,0.0110842402257154,300,0.001,0.02
SBE,B,326589,1029,247197,15500,0.00485542259635348,150,0.0139125364431487,0.0757240038872692
NKE,T,325846,201,286706,1851,0.00219703345830555,100,0.0101990049751244,0.0507462686567164
EPD,T,317985,0,261085,0,0.0,1100,0.0,0.0
MARA,B,307373,100,261672,600,0.00294776559367999,1400,0.001,0.01
GE,T,302378,0,181992,0,0.0,600,0.0,0.0
TRVN,B,299971,1583,244830,23878,0.0116823119612705,100,0.001,0.01
PTON,B,299451,200,104012,100,0.00149862126843304,400,0.01,0.06
WKHS,S,297277,806,228109,4825,0.0048825403748531,194,0.00149627791563275,0.0337717121588089
AYRO,T,291927,800,264729,3400,0.0237388724035608,600,0.001,0.01125
SPXU,T,290650,42396,247054,0,0.0483820718381787,500,0.001,0.01
IAU,T,287055,0,258555,0,0.0,8400,0.0,0.0
SESN,B,285681,200,177033,77453,0.00970779535967382,18295,0.001,0.02
TNXP,T,284323,200,233123,48600,0.0100150225338007,100,0.0034,0.01215
VISL,E,282303,400,215103,24700,0.0200280392549569,100,0.001,0.01
SPXL,T,280152,20278,138618,116500,0.192432883836131,186,0.001,0.0104438307525397
TRVN,T,276910,200,231910,5500,0.00147597118904239,600,0.001,0.01
OEG,T,265107,4782,195287,46238,0.0144481775113603,300,0.001,0.0267210372229193
SPY,T,263338,22657,212010,4535,0.00754468302474624,100,0.00341625104824116,0.0192920510217593
HTBX,E,259468,100,213368,1900,0.00373468778010158,400,0.001,0.01
KODK,E,259425,100,238365,700,0.00102211864753261,250,0.001,0.03
BORR,B,258851,0,252476,0,0.0,5000,0.0,0.0
GDX,B,258704,6397,227444,24338,0.00449367639910197,100,0.001,0.01
PINS,T,255257,4353,222741,8387,0.0326635051175076,114,0.00502182402940501,0.0133677923271307
OPTT,B,252909,1600,211332,8200,0.0374531835205993,700,0.001,0.025
AGQ,B,245127,8435,218702,15990,0.179578889101786,100,0.00297984588026082,0.060823947836396
PPSI,S,239469,300,213636,500,0.00912214552862833,500,0.001,0.04
HTZ,T,237595,1411,221384,0,0.0362343031766005,52,0.001,0.01
APWC,B,236865,1000,191632,7900,0.0153144047290882,300,0.001,0.038
SESN,E,230433,35,226038,0,0.00169886418794292,300,0.001,0.02
PRTY,E,228617,434,198397,29686,0.00208464424153053,105,0.001,0.0107834101382488
QID,B,228211,1000,226411,0,0.00184582898025332,600,0.001,0.01
IBIO,E,225764,200,218525,5939,0.0018864899025628,100,0.001,0.02
TQQQ,E,225638,8232,201189,3311,0.0157486340470469,100,0.0010242954324587,0.0238726919339164
QQQ,T,225328,20299,180575,5500,0.0163740963554144,200,0.001,0.0220690674417459
NAK,S,224399,1000,209699,13700,0.00788214615075393,150,0.0189,0.0189
ADMP,T,223401,0,223401,0,0.0,3700,0.0,0.0
NGD,E,222797,0,12197,0,0.0,300,0.0,0.0
BA,B,219246,978,174455,474,0.0109473118640653,100,0.0197341513292434,0.105664621676892
PRTY,B,217571,6126,121380,71145,0.0294251857687006,71,0.001,0.01
BLNK,B,214870,100,154906,379,0.00350483667461096,300,0.01,0.05
LL,B,214492,100,140196,14296,0.0190839694656489,14396,0.01,0.05
SPXU,S,213762,24411,136161,53100,0.0278576930758038,500,0.001,0.01
RMTI,B,211807,100,206407,0,0.00258151121666624,1200,0.001,0.01
ACB,E,210615,500,198015,7700,0.00206939937752467,300,0.0034,0.01
HTBX,S,209640,400,208990,250,0.0149387511204063,100,0.001,0.01
NET,T,209090,0,158882,0,0.0,200,0.0,0.0
AQB,B,208654,0,208454,0,0.0,100,0.0,0.0
APWC,T,204580,1400,129630,21700,0.0214401666207235,300,0.001,0.0371428571428571
GNUS,T,202583,100,195083,1000,0.00203906855348477,50,0.001,0.01
TNA,B,199366,16723,172957,9486,0.185687319564735,250,0.00151288644381989,0.0113155534294086
NVAX,S,196732,101,141656,0,0.00445031945362415,100,0.04,0.16
UAVS,E,196371,400,145971,2800,0.0123533045089561,700,0.015,0.03
DGLY,S,195980,1500,158180,35600,0.0115340253748558,800,0.0034,0.012
SNCR,B,195726,200,143710,40816,0.0200100050025013,500,0.001,0.03
GLDI,T,195000,0,195000,0,0.0,15000,0.0,0.0
AMWL,B,193637,356,159875,800,0.0109578921447919,75,0.00964606741573034,0.195870786516854
LAC,B,192458,0,178729,0,0.0,198,0.0,0.0
SCHP,B,192154,1310,106723,84121,0.0358776326239969,200,0.001,0.01
SOL,E,189573,400,183373,2500,0.00814946111688365,500,0.001,0.02
FCEL,E,188001,1501,162074,11526,0.0105496946141033,249,0.001,0.01
SDOW,B,187062,19427,156071,8164,0.144807948895697,200,0.00109213980542544,0.01
DAL,S,184068,800,27200,144070,0.00376236878738854,100,0.001,0.013125
GNUS,B,183931,150,138881,3800,0.00305860283022715,1000,0.001,0.0233333333333333
TWM,T,182910,3100,35510,144300,0.0503312118456942,700,0.001,0.01
GRIL,T,181869,800,123869,49200,0.0800480288172904,1000,0.001,0.02
MARA,T,180638,200,175938,4000,0.00589553118735998,1500,0.001,0.01
PINS,B,179020,160,165129,5145,0.00120058828826125,200,0.001,0.0278125
SPXL,B,177598,15190,159768,800,0.144149102745381,100,0.00137366688610928,0.0101454904542462
AMPE,B,177558,0,168720,0,0.0,8838,0.0,0.0
NKLA,E,177079,1500,135399,8300,0.00506406036359953,200,0.0016,0.034
ITUB,B,176438,0,176438,0,0.0,1300,0.0,0.0
VISL,B,173840,100,164140,200,0.00500700981373923,400,0.001,0.01
SBE+,B,173677,0,159887,0,0.0,400,0.0,0.0
LCTX,T,173470,0,173470,0,0.0,19757,0.0,0.0
T,B,169731,9424,99511,60696,0.0109798182923959,35,0.00100424448217317,0.01
IBEX,B,168905,0,9605,0,0.0,700,0.0,0.0
ET,S,168005,420,57049,280,0.000760967443276218,600,0.001,0.01
SPAQ,E,167966,200,113434,600,0.00149117967223871,300,0.001,0.04
NAT,S,167963,0,126898,0,0.0,13330,0.0,0.0
AYRO,B,164570,300,137768,1400,0.00890207715133531,400,0.001,0.0133333333333333
AAL,T,164309,400,76709,31000,0.000494756202696669,400,0.001,0.0175
VXRT,E,163904,400,123104,10900,0.00299699551199922,500,0.001,0.0225
F,T,161930,1147,159683,100,0.00075443799631266,200,0.001,0.010871839581517
SNGX,T,161788,100,108288,28900,0.0221729490022173,29000,0.001,0.02
UPS,B,161724,73,133744,6607,0.00256725866010199,3637,0.02,0.17
BB,T,161500,0,83000,0,0.0,300,0.0,0.0
NKLA,B,160775,200,107127,600,0.000675208048479938,200,0.001,0.03
UPRO,B,159506,15391,135985,7830,0.104880475372748,150,0.00141680202715873,0.0115398609577026
NAK,E,159383,0,125683,0,0.0,150,0.0,0.0
NCLH,B,159080,385,116059,26970,0.00115103009719478,200,0.001,0.0101298701298701
NAT,B,158994,0,130646,0,0.0,700,0.0,0.0
VXRT,S,158729,400,118587,35142,0.00299699551199922,255,0.001,0.02
MARK,B,158640,0,110540,0,0.0,3740,0.0,0.0
UVXY,T,157779,11670,129218,3411,0.0131973116838616,300,0.00110282776349614,0.0123993144815767
DKNG,T,156575,200,124402,100,0.00243270528991765,200,0.001,0.02
VXUS,B,155170,10762,114911,29400,0.0476711479258488,100,0.001,0.01
QCOM,B,154815,0,130691,0,0.0,400,0.0,0.0
TNA,S,154305,2878,138144,13283,0.0319564734621364,300,0.00291104933981932,0.01
SAN,B,154101,0,154101,0,0.0,1700,0.0,0.0
SLGG,T,153971,0,146171,0,0.0,1400,0.0,0.0
MICT,E,153136,0,136165,0,0.0,700,0.0,0.0
EPD,S,152251,0,89095,0,0.0,1523,0.0,0.0
DUST,B,149259,3800,130016,14843,0.0355865220730086,300,0.001,0.01
BB,S,145925,100,144025,1800,0.000287038764585157,600,0.001,0.01
UAVS,B,145672,1,138612,0,3.08832612723904e-05,50,0.001,0.03
RMTI,E,145364,0,142864,0,0.0,1700,0.0,0.0
SUNW,S,144923,2737,56390,83148,0.00141826992832477,300,0.00400438436244063,0.0376178297405919
CXDO,B,144623,0,111323,0,0.0,900,0.0,0.0
CCL,T,143936,720,99429,3280,0.00126731780986361,300,0.001,0.0169444444444444
EMAN,B,143622,0,130222,0,0.0,1000,0.0,0.0
SCON,B,143286,0,133900,0,0.0,180,0.0,0.0
BRK.B,T,143202,0,86690,0,0.0,300,0.0,0.0
SPI,B,142600,400,96352,500,0.00211099617909692,200,0.01,0.2025
NET,B,142001,0,121701,0,0.0,700,0.0,0.0
DUST,S,141538,6246,105086,30206,0.0584930044389504,180,0.001,0.0100816522574448
TWTR,T,141246,910,83686,40156,0.00187062663936785,100,0.001,0.0171428571428571
SONM,B,139242,0,98192,0,0.0,19992,0.0,0.0
MNK,B,138321,0,138321,0,0.0,1000,0.0,0.0
MVIS,E,137755,100,122955,200,0.00165494414563508,25,0.001,0.04
MARK,S,136508,0,136508,0,0.0,3800,0.0,0.0
MSFT,B,136299,247,111632,286,0.00276008492569002,100,0.001,0.039919028340081
SLV,S,136081,6575,126591,2647,0.00207582065162141,100,0.001,0.01
AR,B,135532,200,111432,17900,0.000747308754348403,200,0.001,0.015
CREG,B,135306,964,66612,21844,0.196935648621042,600,0.001,0.085103734439834
AYTU,S,135264,200,99448,35616,0.00704374163555681,19416,0.001,0.01
FITB,B,134150,0,132950,0,0.0,1300,0.0,0.0
MSFT,S,132988,2599,58009,20948,0.0290423511006816,47,0.001,0.0212120046171604
EVFM,T,132499,2300,99099,9400,0.0398903881508204,250,0.001,0.01
SOXS,B,132348,400,52758,300,0.0372474159605177,300,0.001,0.425
SNDE,T,130733,0,105170,0,0.0,600,0.0,0.0
SDOW,S,130194,8928,107363,13403,0.0665488942060422,200,0.00114280913978495,0.01
CCL,B,129007,1754,106128,10054,0.00308732699791773,100,0.001,0.01
SPAQ,B,128223,200,96103,700,0.00149117967223871,200,0.0055,0.045
SOL,B,127888,651,117069,3500,0.0132632479677281,200,0.00453917050691244,0.0161443932411674
BCRX,B,127433,3167,68080,52386,0.032617203592321,150,0.001,0.01
TFC,T,127038,1590,1312,123390,0.0143800307497513,210,0.001,0.0113207547169811
DAL,B,126837,832,100280,24725,0.00391286353888408,200,0.001,0.0124038461538462
AMWL,T,123718,100,93341,300,0.00307805959123369,300,0.004,0.08
TOPS,T,123474,26,121048,0,0.00199738803103634,120,0.001,0.01
GE,S,122914,11811,58498,52605,0.00614256939449587,200,0.001,0.01
BAC,B,121937,2306,117835,0,0.00224946202155035,100,0.001,0.01
WFC,B,119963,300,119663,0,0.000360558721795294,100,0.001,0.01
F,S,118594,1640,82106,0,0.00107870820745664,250,0.001,0.01
ADMP,B,117800,0,117800,0,0.0,49800,0.0,0.0
VMW,T,117267,0,67830,0,0.0,6896,0.0,0.0
CPSH,T,116359,100,97809,11250,0.0230786983614124,600,0.001,0.04
EMX,T,114700,0,114000,0,0.0,18300,0.0,0.0
CLF,T,114271,2220,9780,101771,0.00831681832996789,300,0.00208108108108108,0.01
GALT,T,114190,0,113990,0,0.0,2000,0.0,0.0
CKPT,E,113470,0,105870,0,0.0,2497,0.0,0.0
VBIV,B,113261,1585,100456,6420,0.0159071065123794,100,0.001,0.01
FCEL,B,112761,2129,43332,49300,0.0149635575172724,100,0.001,0.0114091122592767
TATT,T,112345,0,76081,0,0.0,300,0.0,0.0
AIM,E,111881,0,98981,0,0.0,1500,0.0,0.0
SNDE,B,111803,300,109003,300,0.0404367165386171,300,0.001,0.05
COTY,B,111791,232,106591,3968,0.000584128326950724,100,0.001,0.01
WFC,S,110875,1475,58710,50690,0.00177274704882686,319,0.00113559322033898,0.01
MGM,B,110713,550,64313,10650,0.00244133039190011,350,0.001,0.0136363636363636
INO,E,109949,100,93233,100,0.0031062653371851,300,0.004,0.08
ZIOP,S,109275,200,83088,11821,0.00460352169409598,8400,0.001,0.01
UPRO,S,108829,11196,32333,33800,0.0762940551148908,200,0.00122597356198642,0.0107056091461236
BORR,E,108755,0,108655,0,0.0,6108,0.0,0.0
HTZ,B,108261,2000,63645,30216,0.0513597493644231,1800,0.001,0.01
MRO,S,108209,0,108209,0,0.0,5,0.0,0.0
F,B,108030,3068,101481,1600,0.00201797364663229,12,0.001,0.01
UAL,B,107945,395,93276,8773,0.00163278466257162,200,0.001,0.0194936708860759
FCX,B,107453,581,49616,56356,0.000892618460148657,300,0.001,0.01
SKX,B,106857,2321,72300,29422,0.0264498410274527,200,0.001,0.0284963377854373
WRTC,B,106645,200,81999,1000,0.0184552920549968,200,0.0055,0.045
PLUG,B,106335,225,88051,6241,0.000620845508803589,100,0.00110666666666667,0.01
MICT,B,105908,0,102035,0,0.0,240,0.0,0.0
MSFT,T,105853,435,84214,1100,0.00486087831042575,137,0.00306896551724138,0.03
DKNG,B,105791,1,82408,0,1.21635264495883e-05,200,0.01,0.07
IBIO,B,104930,100,102330,1300,0.000943244951281398,150,0.001,0.01
GDXJ,B,104783,2735,84301,12980,0.00930816668254897,200,0.001,0.036672760511883
VXRT,B,104456,0,94556,0,0.0,500,0.0,0.0
PEIX,E,104430,1669,83662,17999,0.0270493663090337,200,0.001,0.0104194128220491
IGC,T,104331,300,101231,2300,0.0420403587443946,50,0.001,0.0133333333333333
FNGD,S,103928,20397,70339,13143,0.306252064502567,250,0.001,0.02566112663627
ARCB,B,103741,0,102741,0,0.0,1881,0.0,0.0
WTRH,E,103619,0,100019,0,0.0,2400,0.0,0.0
SSP,T,103481,200,81528,500,0.00505395092613651,300,0.0075,0.085
OEG,S,102789,650,84812,17327,0.00196388862032292,100,0.001,0.0246153846153846
SAVE,B,102559,165,69337,2140,0.00201467661387807,300,0.001,0.0178787878787879
AEHR,B,101583,1000,80533,4350,0.214408233276158,200,0.001,0.035
TCS,E,101516,0,101216,0,0.0,10086,0.0,0.0
VXX,T,101418,6198,67331,26289,0.00529691073363667,100,0.001,0.01
C,B,101198,650,95698,4525,0.00137905867576421,100,0.001,0.0100153846153846
TOPS,B,100890,0,94223,0,0.0,40,0.0,0.0
ZSL,S,100781,6060,94721,0,0.058400632191662,300,0.00268316831683168,0.0107920792079208
LEE,B,100000,0,100000,0,0.0,50000,0.0,0.0
AKBA,T,99375,0,99186,0,0.0,300,0.0,0.0
BOXL,E,99276,990,96591,1400,0.0478538283062645,500,0.00423232323232323,0.01
IGC,B,99108,100,97008,400,0.0140134529147982,445,0.001,0.02
FRSX,E,99010,0,94090,0,0.0,1600,0.0,0.0
APHA,B,98986,3,98683,0,4.18778005779136e-05,10,0.001,0.01
TATT,B,98450,0,72415,0,0.0,145,0.0,0.0
KOS,E,97750,0,82050,0,0.0,100,0.0,0.0
EPC,B,97680,0,80580,0,0.0,5300,0.0,0.0
OPK,S,97311,640,61711,34960,0.00460749870414099,4,0.001,0.01
JWN,B,95458,400,29913,64645,0.00172734692467472,200,0.001,0.01
SPI,T,95294,704,53185,1296,0.00371535327521057,200,0.0284318181818182,0.186363636363636
PTON,T,95141,105,67347,95,0.000786776165927347,155,0.01,0.112380952380952
IDEX,B,95008,0,86702,0,0.0,1000,0.0,0.0
EVGN,E,94525,0,90225,0,0.0,3000,0.0,0.0
FRAN,B,94062,1090,51777,14187,0.0250926586707797,300,0.00513761467889908,0.0635779816513762
DVN,B,93700,200,56100,33300,0.000864883565050055,2200,0.001,0.01
COF,B,93623,0,93608,0,0.0,2800,0.0,0.0
OMI,T,93362,0,81358,0,0.0,200,0.0,0.0
BB,B,93301,0,83101,0,0.0,300,0.0,0.0
EVFM,B,92837,8652,69839,13946,0.150057234035173,100,0.001,0.01
SAVA,E,92313,0,75115,0,0.0,300,0.0,0.0
UPRO,T,92132,13517,74715,3100,0.0921102842968899,101,0.001,0.0170681364208034
HTZ,S,92096,0,0,0,0.0,92096,0.0,0.0
SRNE,B,91548,0,79848,0,0.0,500,0.0,0.0
VSTM,T,91498,200,90898,400,0.0023758330264549,600,0.001,0.01
T,T,91429,546,57783,0,0.000636139727042463,200,0.001,0.01
MBIO,B,91302,0,72702,0,0.0,1000,0.0,0.0
AAL,S,90920,125,90385,410,0.000154611313342709,400,0.001,0.01
WTRH,B,90700,0,62600,0,0.0,700,0.0,0.0
CCO,T,90697,600,86787,3300,0.0772300167331703,400,0.00035,0.00575
ADIL,S,90333,300,59156,9477,0.0616903146206046,3000,0.001,0.0466666666666667
SBE,T,90178,83,69664,0,0.000391642444603828,300,0.04,0.1
NKLA,S,90103,630,87392,1825,0.0021269053527118,100,0.00857142857142857,0.056031746031746
MARK,E,89522,0,89522,0,0.0,387,0.0,0.0
BOXL,B,89492,200,86964,0,0.00966744006187162,300,0.001,0.01
REML,B,89482,0,57582,0,0.0,200,0.0,0.0
OXY,T,89387,160,55587,2740,0.000368990925129435,800,0.001,0.01
NUGT,S,88544,8420,72745,5282,0.258123850398529,100,0.00303087885985748,0.0520712589073634
APOP,B,88515,0,58020,0,0.0,300,0.0,0.0
AESE,T,88499,500,86599,500,0.152160681679854,500,0.001,0.01
FNGD,B,87311,9200,58391,6400,0.138133989970271,1000,0.001,0.031304347826087
BA,T,87300,100,53202,100,0.00111935704131547,100,0.001,0.03
TMBR,B,87074,0,87074,0,0.0,190,0.0,0.0
PEIX,T,86677,1304,49733,8740,0.0211338368286279,200,0.001,0.0400306748466258
APTS,B,86486,0,65986,0,0.0,1800,0.0,0.0
HTBX,B,86426,100,59226,12700,0.00373468778010158,1200,0.001,0.01
STIM,E,85902,0,77602,0,0.0,900,0.0,0.0
RIG,B,85332,0,65314,0,0.0,450,0.0,0.0
SCON,T,85081,500,67500,2500,0.0306241195565627,300,0.001,0.05
SPCE,T,85039,603,67105,9020,0.00543321559864485,175,0.001,0.0135820895522388
DTIL,B,84719,800,72973,500,0.0108853904453485,200,0.002125,0.02875
MIK,B,84401,531,53398,27280,0.00221396675297385,300,0.00269491525423729,0.0158380414312618
XERS,E,84041,0,83328,0,0.0,400,0.0,0.0
KODK,B,83777,100,72164,600,0.00102211864753261,200,0.001,0.02
SO,B,83660,157,29496,54007,0.00245331666536448,100,0.001,0.0174522292993631
AYTU,B,83046,0,83046,0,0.0,750,0.0,0.0
RIG,E,82927,0,82927,0,0.0,600,0.0,0.0
ZM,B,82630,535,44977,214,0.00696950353686021,100,0.0865420560747664,0.546635514018692
AMRN,S,82219,200,70614,11405,0.00109094677816143,160,0.001,0.01
UONE,B,80687,600,67168,4800,0.0589506779327962,300,0.0025,0.0566666666666667
LUV,T,80393,35,77407,610,0.000302263521974558,127,0.001,0.0228571428571429
MRO,B,80361,0,72661,0,0.0,400,0.0,0.0
PDD,T,80045,0,30545,0,0.0,150,0.0,0.0
EVGN,B,79852,0,75304,0,0.0,80,0.0,0.0
AJG,S,78854,0,78854,0,0.0,10123,0.0,0.0
SNGX,S,78520,600,62720,15200,0.133037694013304,3900,0.001,0.0216666666666667
KTOV,T,78342,0,70292,0,0.0,299,0.0,0.0
QMCO,E,78304,0,71004,0,0.0,2600,0.0,0.0
AYTU,T,78203,700,74457,0,0.0246530957244488,700,0.001,0.03
NRGU,B,77840,400,74040,0,0.00556707631069853,200,0.005,0.01
COST,B,77824,123,41349,70,0.00345660971223022,100,0.0872357723577236,0.436341463414634
CNTY,T,77624,0,58727,0,0.0,16098,0.0,0.0
NCLH,S,77554,450,69389,7715,0.00134535985386402,540,0.001,0.01
JNCE,T,77435,100,72735,1300,0.0247586036147561,600,0.01,0.04
HL,S,77272,0,77272,0,0.0,5,0.0,0.0
NUGT,B,76803,1903,72675,36,0.0583384426732066,100,0.00187493431424067,0.0568365738307935
SNSS,T,76780,0,48080,0,0.0,90,0.0,0.0
TSLA,S,76598,3357,31355,12454,0.0066903962819174,50,0.02355436401549,0.30496872207328
DKNG,S,76266,900,58405,3377,0.0109471738046294,200,0.002,0.0372222222222222
CCL,S,75857,1200,31534,15435,0.00211219634977268,700,0.001,0.01
ACB,B,75806,100,71906,1100,0.000413879875504933,143,0.001,0.03
THC,B,75101,1000,1001,36400,0.057927359091699,100,0.001,0.65
RAD,B,75093,100,63099,200,0.0002512373439188,200,0.01,0.07
BRFS,S,74759,0,74759,0,0.0,27092,0.0,0.0
LOGI,B,74310,1027,61087,1417,0.0175118507656106,75,0.0132190847127556,0.12396299902629
DIAL,B,74303,300,73299,285,0.214285714285714,185,0.01,0.0633333333333333
PBF,B,74153,1200,64107,5446,0.0106542603723664,1273,0.01,0.055
KNDI,E,74141,0,63758,0,0.0,300,0.0,0.0
SOLO,S,74074,0,61186,0,0.0,2396,0.0,0.0
TWO,B,74005,2439,70121,1245,0.0131967665487128,50,0.001,0.01
ZSAN,S,73962,200,25813,47949,0.00867377916558244,300,0.001,0.01
RKT,B,73934,0,65978,0,0.0,100,0.0,0.0
DVN,S,73338,0,73338,0,0.0,44622,0.0,0.0
PXLW,T,73200,100,55400,2400,0.00920895110046966,300,0.001,0.01
