symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,E,2181505,1700,2028416,39916,0.00188755920829105,300,0.001,0.0158823529411765
TNGX,B,2030332,76735,1106572,471639,0.147246197714983,100,0.00276818922264938,0.036407115397146
TSLA,T,1969642,5949,951183,178560,0.0350710676955909,100,0.00696083375357203,0.0422860985039502
TNGX,T,1434026,61375,696662,404474,0.117772012572582,150,0.0016955600814664,0.0330844806517312
IDAI,B,1115013,9115,874181,69031,0.142955725286617,300,0.00134942402633023,0.0281799232035107
BABA,B,992893,142,875710,75968,0.00186753643011205,100,0.00112676056338028,0.0173239436619718
TSLA,B,966387,5572,479082,40479,0.032848544158654,100,0.00977925340990668,0.0423923187365398
RENB,E,935032,9000,621722,278403,0.0307975539898231,300,0.000922222222222222,0.0235555555555556
SQQQ,B,921302,26770,837519,19360,0.0145332108569654,200,0.001,0.01
RENB,B,897510,6133,733348,91536,0.0209868220688428,200,0.00179455405185064,0.029995108429806
CLEU,S,748790,4197,734613,1500,0.00859583009052554,700,4.76530855372885e-05,0.0107147962830593
BNTC,B,636365,9874,444016,62652,0.0609750825948683,200,0.00483785699817703,0.0527344541219364
BRSH,E,633404,805,448597,430,0.0354781842221243,200,0.0324223602484472,0.254844720496894
BNTC,T,621680,10398,428987,69251,0.0642109488374965,200,0.00417541834968263,0.0563473744950952
LIDR,E,564950,900,0,4850,0.0417594654788419,500,0.000466666666666667,0.00261111111111111
NET,T,545357,1448,325600,18200,0.11284289276808,400,0.0025414364640884,0.0437154696132597
CLEU,T,519494,1400,305100,196700,0.00286732478597469,500,0.00228571428571429,0.0378571428571429
TTOO,E,512732,13662,0,56192,0.00825437641454829,200,0.0,0.00127581613233787
AI,T,512089,2121,372380,81990,0.0343048457009769,180,0.00193776520509194,0.024031117397454
YINN,T,478682,3070,398832,65280,0.171998431284666,3600,0.001,0.0191530944625407
RIVN,T,476885,2800,429098,16168,0.00888122002588241,200,0.00128571428571429,0.01
NVDA,B,465412,7348,181277,25016,0.0396606071073881,100,0.0217599346761023,0.16551850843767
SH,B,463904,0,463704,0,0.0,1600,0.0,0.0
RIVN,B,444331,900,414514,9237,0.0028546778654622,150,0.002,0.0155555555555556
VRM,E,439826,0,410626,0,0.0,1300,0.0,0.0
PLTR,B,427135,400,393802,9000,0.000444131578421423,150,0.002,0.0175
AMD,T,427135,1127,344587,25093,0.00844156816922086,125,0.0018944099378882,0.0229458740017746
BCS,B,415864,200,414464,0,0.000950051065244757,800,0.001,0.01
SQQQ,T,399161,3200,376661,0,0.00173725344573363,200,0.001,0.01625
PENN,B,392733,4016,291738,30585,0.0171549886587413,200,0.00143999003984064,0.025515438247012
SPXS,B,380999,2140,355849,110,0.0173200815824404,800,0.001,0.01
TLRY,B,377242,4600,299708,61814,0.00833633864382268,400,0.00143478260869565,0.01
SOXS,B,370592,6810,320063,42719,0.00981330228429468,299,0.001,0.01
TNGX,S,368797,9351,243821,42082,0.0179435615407937,100,0.00449962570848038,0.0392952625387659
NIO,T,362156,400,346056,6100,0.000719345539428228,300,0.001,0.0125
IDAI,E,361173,4900,310332,17800,0.0768494847947805,200,0.00304081632653061,0.0326530612244898
EBET,B,353501,58603,0,57300,0.0425440627935644,200,8.97599099022234e-05,0.000390952681603331
CLOV,T,350940,300,219240,3200,0.00149822460384444,300,0.00366666666666667,0.01
EZGO,B,345449,1200,240849,83200,0.07627765064836,700,0.00325,0.0466666666666667
RBT,B,343490,700,2150,69240,0.004233905112138,150,0.0,0.0222714285714286
NKLA,S,341839,908,237093,97278,0.000543983589428985,300,0.001,0.01
PLTR,S,341242,920,236173,93704,0.00102150263036927,300,0.001,0.01
NKLA,E,331669,296,329569,1804,0.000177333857346894,1000,0.001,0.01
TQQQ,B,329743,41523,203374,71000,0.037067123961468,100,0.00164060881920863,0.01
UVIX,B,317630,9520,286074,19436,0.0363042848208429,300,0.001,0.01
TWO,T,309009,0,272609,0,0.0,18100,0.0,0.0
EBET,E,305148,7748,0,119000,0.0056248212297073,700,0.0,0.000395560144553433
AMD,B,299171,3279,115920,76848,0.0245606939013977,100,0.0014967978042086,0.0227020433058859
SMCI,E,297052,700,91235,4640,0.00662841126451149,190,0.0497714285714286,0.662485714285714
LABU,B,296138,7500,234832,48150,0.0203898540086453,400,0.001,0.01
NVDA,T,292174,2339,141799,2480,0.0126246815492897,100,0.0189696451474989,0.142000855066268
SPXU,B,288147,0,281347,0,0.0,500,0.0,0.0
TTOO,T,285640,2493,0,70947,0.00150623337735829,1100,0.0,0.00184107501002808
DIS,B,278248,426,233373,4190,0.00458271477441425,100,0.00922535211267606,0.036056338028169
SOFI,B,275054,100,245913,800,0.00028501477801624,500,0.001,0.01
TMF,B,272868,0,272768,0,0.0,200,0.0,0.0
PSQ,B,272441,3750,262291,0,0.00446672646124489,1300,0.001,0.01
NKLA,B,270040,1906,151499,91135,0.00114188625710534,200,0.001,0.01
SQQQ,S,269183,1422,233250,32110,0.000771991999947882,200,0.001,0.01
QID,B,262879,2500,259779,0,0.0693943263198801,300,0.001,0.01
TTOO,B,261700,3979,0,11661,0.00240405239009572,100,0.0,0.00200432269414426
UBER,T,261414,160,201701,59040,0.00190585096245474,175,0.001,0.01
DIS,T,256291,100,190661,0,0.00107575464188128,150,0.001,0.01
YELL,B,251720,500,221444,750,0.00199242083115827,200,0.0026,0.028
DBTX,T,250720,3814,121756,96300,0.110342832344858,200,0.001,0.0378657577346618
GRRR,B,250322,1400,225002,6320,0.0218572409916942,200,0.001,0.0178571428571429
ITUB,B,248362,0,248362,0,0.0,1000,0.0,0.0
MGIH,E,246645,2427,195137,9568,0.028839983839152,200,0.00651915945611866,0.0585743716522456
BCS,T,243156,200,242456,0,0.000950051065244757,500,0.001,0.01
SH,T,239700,0,239700,0,0.0,1200,0.0,0.0
RBLX,T,233973,238,230036,0,0.000371139679509971,200,0.001,0.01
CVNA,T,228094,813,126236,30711,0.00789895555015788,200,0.0130750307503075,0.0814022140221402
TSLA,S,228072,2648,61180,32235,0.0156107223496259,100,0.00594297583081571,0.0376208459214502
LYFT,B,225787,119,207587,4981,0.000370196390740735,300,0.005,0.01
UPST,E,222522,1406,161454,2322,0.00883593195201197,130,0.0128947368421053,0.0826884779516358
AAPL,T,220967,301,192644,4199,0.00171989189250961,100,0.000697674418604651,0.01
ESPR,T,214400,100,210300,3900,0.00507227998985544,1700,0.001,0.01
MGIH,B,210371,2131,157932,9700,0.0253226228105616,200,0.00320037541060535,0.0442749882684186
SPXS,T,206220,1000,201620,0,0.00809349606656091,800,0.001,0.01
LABU,T,206172,1771,189901,7400,0.00481472419324144,400,0.001,0.01
MULN,E,205262,12010,0,79952,0.00603467551685413,200,0.0,0.000316952539550375
TRVG,B,204201,0,106301,0,0.0,500,0.0,0.0
TQQQ,T,202261,10309,164504,15110,0.00920273055701113,151,0.001,0.01
DGRW,T,198800,200,184200,14400,0.10482180293501,12200,0.001,0.01
TLRY,T,195249,2800,184249,4600,0.00507429308754424,600,0.001,0.01
SOXL,B,192028,14682,155869,14537,0.0378908901339679,115,0.001,0.0101362212232666
UVXY,B,187553,18458,71091,85700,0.0484239522529022,110,0.0013413154187886,0.01
LCID,T,187423,620,174823,6180,0.000730644404795856,300,0.001,0.0132258064516129
RBLX,B,183080,1560,150531,6440,0.00243268025225023,100,0.00444871794871795,0.0178525641025641
RBLX,E,182293,4622,163591,6025,0.00720759495250036,200,0.000968195586326266,0.0154089138900909
TUP,E,182178,4886,146075,511,0.068394971863714,400,0.001,0.01
LCID,B,180678,0,180678,0,0.0,200,0.0,0.0
F,T,180263,0,180263,0,0.0,700,0.0,0.0
AAPL,B,179423,1081,125479,16920,0.00617675460399632,100,0.00100832562442183,0.0237095282146161
HUMA,B,178700,0,126700,0,0.0,22000,0.0,0.0
AMZN,B,177708,1482,87495,39880,0.0158953182817611,100,0.00107287449392713,0.0176450742240216
HUT,B,175927,100,174827,0,0.000479712939776838,1000,0.005,0.01
TIO,E,175400,0,175400,0,0.0,52700,0.0,0.0
VRM,B,174114,0,170114,0,0.0,2400,0.0,0.0
SPCE,T,173657,100,97257,14000,0.00069838254602341,1200,0.001,0.01
RETO,B,173100,130,161000,8200,0.0012641979150459,800,0.00307692307692308,0.0423076923076923
USD,T,172066,200,143766,4000,0.234466588511137,2300,0.01,0.07
LYG,T,168538,0,168538,0,0.0,300,0.0,0.0
QID,T,168124,0,168124,0,0.0,700,0.0,0.0
SOUN,B,161656,835,95382,56539,0.00367423809062827,300,0.001,0.01
VTGN,E,161527,1650,120237,2326,0.0276428212430893,150,0.0043030303030303,0.0612121212121212
TTD,T,161326,890,84846,0,0.0116660112727749,300,0.0098876404494382,0.0344943820224719
QQQ,B,159881,11187,59796,78075,0.023416208612945,67,0.00103575578796818,0.016340395101457
TMF,S,157114,6710,53104,96900,0.0117668514991775,320,0.001,0.01
SH,S,156214,0,156214,0,0.0,3597,0.0,0.0
XOM,B,153386,100,146771,100,0.00110498458546503,100,0.001,0.015
SWN,B,151957,0,151957,0,0.0,1000,0.0,0.0
KGC,B,149484,0,146641,0,0.0,700,0.0,0.0
UPST,T,148341,0,147726,0,0.0,300,0.0,0.0
TQQQ,S,148150,0,109321,0,0.0,250,0.0,0.0
PENN,T,146595,1225,120352,7358,0.00523278414017881,200,0.00118367346938776,0.0259183673469388
SPXU,T,145180,0,141180,0,0.0,500,0.0,0.0
TOST,T,145168,100,134960,5400,0.000661791469507958,150,0.005,0.01
NIO,S,144499,260,101859,39630,0.000467574600628348,500,0.001,0.01
COIN,T,143998,507,64740,1030,0.0136484776697984,200,0.0150887573964497,0.0875147928994083
RIVN,S,141961,3948,91520,31432,0.0125225202364942,250,0.001,0.0110131712259372
CCO,B,140800,0,140500,0,0.0,5100,0.0,0.0
GRRR,T,140576,900,121476,4600,0.0140510834946606,300,0.001,0.01
CANO,B,140052,0,134600,0,0.0,500,0.0,0.0
SPY,B,139587,10401,84781,37537,0.00710077350027649,100,0.001,0.0153898663590039
SOFI,T,138954,120,137454,480,0.000342017733619488,300,0.001,0.0516666666666667
RETO,T,137278,600,111478,24800,0.00583475960790415,300,0.0025,0.0333333333333333
IONQ,S,134794,310,107861,10640,0.00857277177069218,200,0.00245161290322581,0.0325806451612903
JDST,B,134177,1400,130777,0,0.00960489575257789,700,0.001,0.01
AMD,S,133891,684,18671,76248,0.0051233652420116,100,0.00143421052631579,0.0258479532163743
ASNS,B,133579,1753,82533,4700,0.0619303327916343,100,0.00286936679977182,0.0472390188248717
EZGO,T,131712,400,101800,25300,0.0254258835494533,2000,0.001,0.05
LPSN,B,131183,5800,103876,8800,0.0507480969463645,200,0.001,0.0131034482758621
TUP,B,130608,50,102161,0,0.00069990761219519,300,0.01,0.03
UPST,B,129064,3035,67220,3910,0.0190732955009647,100,0.00900329489291598,0.0561779242174629
JBLU,T,128051,0,125352,0,0.0,700,0.0,0.0
JBLU,B,127262,0,125862,0,0.0,700,0.0,0.0
HUT,T,126350,400,125950,0,0.00191885175910735,1000,0.001,0.01
TOST,B,124687,600,120077,2100,0.00397074881704775,200,0.001,0.03
VTGN,B,124662,2230,91492,2379,0.0373596917406601,131,0.00851793721973094,0.0779730941704036
PSQ,T,122900,0,122900,0,0.0,800,0.0,0.0
QYLD,B,122704,5,119599,0,0.000134019513241128,500,0.0,0.01
FTCI,T,120900,0,120700,0,0.0,300,0.0,0.0
YINN,B,120607,2343,56830,58516,0.131267858143313,100,0.00132650448143406,0.0169227486128895
AMC,T,119531,1000,106420,5000,0.00497561946462335,300,0.0046,0.01
FXI,T,118904,0,106804,0,0.0,300,0.0,0.0
ASNS,T,118833,1300,82159,5900,0.0459266586589416,200,0.00207692307692308,0.0476923076923077
HPE,T,118479,0,115079,0,0.0,600,0.0,0.0
BRSH,B,118378,1727,65966,2169,0.0761128250330542,200,0.0114475969889983,0.169334105385061
DBTX,B,117947,3530,68815,33399,0.102126428468104,131,0.000957507082152975,0.037028328611898
MULN,B,117496,22673,0,27523,0.0113925227305274,500,0.0,0.000266718122877431
SNMP,E,116842,634,100552,500,0.0388480392156863,200,0.0136908517350158,0.287854889589905
F,B,116326,0,114906,0,0.0,500,0.0,0.0
HPE,B,115480,0,114380,0,0.0,560,0.0,0.0
SOXL,T,114911,5660,85663,9898,0.0146071678353261,200,0.001,0.01
SOXS,S,114562,900,94590,2892,0.00129691219616229,200,0.001,0.0122222222222222
RWM,B,113341,0,81141,0,0.0,100,0.0,0.0
AKBA,T,109102,120,91702,13780,0.00890736342042755,1200,0.005,0.01
DKNG,E,108932,100,88430,2000,0.00042718794988231,150,0.001,0.04
UNG,B,108215,0,103216,0,0.0,400,0.0,0.0
ET,B,106845,0,84147,0,0.0,150,0.0,0.0
NKTR,B,105300,1,0,0,2.22232099204409e-05,1400,0.0001,0.0074
NVDA,S,104362,2906,9750,2387,0.0156850468500367,50,0.0161266345492085,0.112360633172746
NIO,B,103915,100,100756,159,0.000179836384857057,300,0.001,0.02
PGY,E,103821,200,34106,69515,0.00108881460753677,300,0.001,0.01
CCL,B,103759,0,97059,0,0.0,300,0.0,0.0
SOXS,T,103180,0,103180,0,0.0,300,0.0,0.0
ITUB,T,101792,0,101792,0,0.0,1300,0.0,0.0
SPIB,B,100045,6800,17111,76134,0.12227356912952,300,0.001,0.01
UVXY,T,98548,11542,35548,44708,0.0302800550928051,200,0.00138988043666609,0.01
NNOX,B,98394,300,141,97753,0.0164320534589473,100,0.004,0.0333333333333333
MARA,B,96444,0,92894,0,0.0,200,0.0,0.0
SNMP,B,94768,2281,72219,2019,0.139767156862745,200,0.0156992547128452,0.211354669004822
IAU,T,94748,0,90148,0,0.0,200,0.0,0.0
MSFT,T,94461,903,56672,4249,0.0138176921546725,110,0.00357696566998893,0.0277851605758582
FXI,B,94024,2100,91624,0,0.00485773768216516,500,0.001,0.01
PSQ,S,93972,0,93972,0,0.0,1300,0.0,0.0
SVIX,E,93393,1500,74093,11050,0.0443905181853156,200,0.0028,0.0246666666666667
AAL,B,93195,0,91195,0,0.0,600,0.0,0.0
EGHT,T,93100,0,93100,0,0.0,200,0.0,0.0
FNGD,B,92250,6094,74922,11234,0.0324684319889179,200,0.001,0.0100804069576633
LYFT,E,92139,0,82739,0,0.0,400,0.0,0.0
BTG,B,92019,0,89528,0,0.0,1000,0.0,0.0
HIBS,B,91833,0,91833,0,0.0,400,0.0,0.0
PTRA,E,91720,3625,0,4695,0.00644249737857003,200,0.0,0.000826206896551724
CYBN,S,91600,0,0,0,0.0,300,0.0,0.0
UP,E,91220,600,71950,16270,0.0236425250216723,600,0.001,0.015
FCEL,T,90500,0,84600,0,0.0,1200,0.0,0.0
RIOT,B,89927,0,83902,0,0.0,200,0.0,0.0
ARR,T,89600,0,86900,0,0.0,1100,0.0,0.0
HBAN,T,88771,0,87671,0,0.0,600,0.0,0.0
VZ,B,88519,0,41021,0,0.0,112,0.0,0.0
PBR,B,88152,0,87652,0,0.0,500,0.0,0.0
EZGO,S,87777,200,66522,10200,0.0127129417747267,800,0.001,0.045
XPEV,T,87642,300,40229,44033,0.0028937418010649,200,0.00233333333333333,0.01
MRO,S,87575,60,12499,74716,0.000569757283397273,500,0.001,0.01
ARRY,T,87382,700,80572,700,0.00301741045834465,174,0.001,0.02
LYG,B,86856,0,86856,0,0.0,1300,0.0,0.0
GGB,B,86715,0,86715,0,0.0,1000,0.0,0.0
U,T,86614,0,77344,0,0.0,200,0.0,0.0
RUN,B,86328,20,82128,2180,0.000503689525776311,200,0.001,0.01
VWO,T,86007,0,72907,0,0.0,2100,0.0,0.0
TTD,B,85126,4420,42363,21642,0.0579368200288373,200,0.00116402714932127,0.0336877828054299
XLF,B,84475,0,83951,0,0.0,500,0.0,0.0
USHY,B,81933,0,81933,0,0.0,300,0.0,0.0
AMZN,T,81848,500,73673,322,0.00536279294256449,100,0.001,0.01
CVNA,B,81796,2570,41154,1700,0.0249696380859849,100,0.0124163424124514,0.0611011673151751
ASLE,B,81444,7348,42798,24675,0.109789624671289,208,0.00125857376156777,0.0240119760479042
IAU,B,81424,0,76124,0,0.0,300,0.0,0.0
RIG,B,80915,0,67686,0,0.0,300,0.0,0.0
YELL,E,80806,0,70906,0,0.0,300,0.0,0.0
PGY,B,80335,800,56035,20400,0.0043552584301471,300,0.005,0.01
BAC,B,80122,0,69722,0,0.0,400,0.0,0.0
BAC,T,80018,0,76518,0,0.0,400,0.0,0.0
SPHD,S,79706,61,5,79640,0.0262365591397849,3,0.001,0.01
ON,T,78580,315,52513,3000,0.0110468174644924,400,0.01,0.0387301587301587
ASNS,E,77702,150,62812,250,0.00529922984526249,200,0.0133333333333333,0.0833333333333333
LYFT,T,77246,0,74991,0,0.0,400,0.0,0.0
TECS,B,77040,2750,63907,1183,0.0916666666666667,200,0.001,0.01
HBAN,B,77020,0,76220,0,0.0,900,0.0,0.0
XLF,T,76980,200,75480,0,0.000118827928841083,500,0.001,0.01
FUBO,B,76737,1600,57837,10700,0.00883645923078622,200,0.001,0.01
HOTH,T,76700,1100,40818,14200,0.113122171945701,200,0.00445454545454545,0.0409090909090909
SMCI,B,76598,1577,27121,9296,0.0149328636630494,80,0.0428027901077996,0.611350665821179
FUBO,T,76502,580,72402,3020,0.00320321647116001,500,0.001,0.01
IDEX,E,76500,328,0,18300,0.00119163963073704,400,1.70731707317073e-05,0.000317073170731707
VWO,B,76481,0,63581,0,0.0,700,0.0,0.0
AAL,T,76200,0,68800,0,0.0,500,0.0,0.0
DDD,T,75000,0,75000,0,0.0,200,0.0,0.0
QID,S,74977,0,72277,0,0.0,2000,0.0,0.0
MRO,B,74872,320,72672,80,0.00303870551145212,300,0.00475,0.01
SWN,T,74552,0,74552,0,0.0,800,0.0,0.0
BND,B,74500,2270,22276,49954,0.0129941497704558,106,0.00020704845814978,0.01
DNA,T,74455,0,74455,0,0.0,500,0.0,0.0
OPEN,T,73853,0,72053,0,0.0,1000,0.0,0.0
YANG,B,73664,960,60014,7340,0.0100090707203403,200,0.001,0.01
TZA,S,73368,4400,28868,39800,0.0539850804868473,750,0.001,0.0227272727272727
LUNR,B,73084,900,30988,0,0.0651277227006296,118,0.0233333333333333,0.101111111111111
SPXS,S,72957,0,61057,0,0.0,2657,0.0,0.0
QQQ,T,71931,1386,26248,39992,0.00290112319098433,100,0.001,0.0119480519480519
LUMN,T,71759,1900,23800,46059,0.00709572128006812,400,0.001,0.01
TNA,B,71030,269,29307,36553,0.00389804228433972,100,0.001,0.01
RAD,B,70681,0,69181,0,0.0,1000,0.0,0.0
HL,B,70301,0,70201,0,0.0,300,0.0,0.0
TSLL,B,70086,3976,44846,21200,0.0217453129443679,100,0.001,0.01
BROS,T,69150,7305,10926,45071,0.0726605395082359,200,0.00143052703627652,0.0671937029431896
PYPL,B,69070,100,50204,2800,0.000731609174379047,100,0.001,0.01
DKNG,B,68452,36,43665,14,0.000153787661957631,100,0.00277777777777778,0.01
BIRD,T,68351,0,67351,0,0.0,900,0.0,0.0
LPSN,T,68248,700,46348,20100,0.00612477032111296,200,0.001,0.0114285714285714
DNA,B,68170,0,66543,0,0.0,500,0.0,0.0
EWZ,B,68113,900,67213,0,0.0042826756253896,500,0.001,0.01
CZR,B,67700,1925,11810,14092,0.107776720228431,300,0.00111688311688312,0.0181818181818182
BLNK,T,67527,600,48027,1700,0.00459985127147556,300,0.001,0.01
DNN,B,66751,4651,5100,57000,0.0521892322538657,200,0.001,0.01
NVEI,B,66680,7178,29724,16842,0.084459976231659,100,0.00165059905266091,0.0339161326274728
AAPL,S,66573,300,54752,5422,0.00171417796595643,50,0.001,0.0136666666666667
PENN,S,66330,500,40625,12996,0.00213583026129747,200,0.001,0.02
SCHH,T,66087,390,35877,29820,0.0543402535878501,300,0.001,0.01
VEA,T,66034,1166,58371,2397,0.0127643736042387,700,0.001,0.01
RETO,S,65853,800,58154,1100,0.00777967947720554,500,0.002125,0.025
HRTX,B,65401,1,64100,0,3.90640259385132e-05,700,0.001,0.02
RGTI,E,65135,0,65035,0,0.0,300,0.0,0.0
NSTG,T,65100,0,58700,0,0.0,3400,0.0,0.0
DAL,B,64029,60,46169,17740,0.00165380374862183,100,0.001,0.01
BABA,T,63966,0,47764,0,0.0,125,0.0,0.0
DUST,B,63255,2375,59880,0,0.0535368107840043,200,0.001,0.01
TZA,B,63194,2900,55942,4000,0.0355810757754221,250,0.001,0.01
QYLD,T,62900,0,62900,0,0.0,800,0.0,0.0
SSUS,B,62400,0,62400,0,0.0,13200,0.0,0.0
GDX,S,62283,520,6949,54814,0.00207640366884556,300,0.001,0.01
TUP,T,61682,3599,43381,0,0.0503793499258098,109,0.001,0.0108335648791331
SHOP,T,61327,100,52087,400,0.00204687340088016,150,0.001,0.02
TLT,B,61002,1388,24658,34636,0.0064382360717483,14,0.001,0.01
AA,B,60747,415,49455,2798,0.0177928314182816,200,0.001,0.0227710843373494
CYH,B,60520,100,42220,3400,0.00738061849582995,300,0.005,0.01
LL,B,60356,100,34921,300,0.0694444444444444,400,0.001,0.01
AMSC,E,60266,0,45722,0,0.0,395,0.0,0.0
TAL,B,60200,390,20700,20910,0.0120303535073108,18200,0.001,0.01
BEKE,T,59951,100,46851,6400,0.00168140700137875,800,0.001,0.01
TNGX,E,59430,1600,2346,0,0.0030702276190001,100,0.0088125,0.07125
AI,S,59355,4909,9868,26094,0.0793976838972634,200,0.00177408840904461,0.0216907720513343
CVE,T,59124,0,58731,0,0.0,400,0.0,0.0
PAGS,T,58600,100,9300,48800,0.00442340867872783,300,0.001,0.01
EOSE,T,58580,0,58580,0,0.0,500,0.0,0.0
KGC,T,58500,500,48800,4600,0.000924739177315038,600,0.005,0.01
GOLD,B,58491,100,57701,400,0.0010459813396929,500,0.001,0.01
INTC,B,58377,0,58075,0,0.0,300,0.0,0.0
LVS,T,58152,150,36352,13450,0.0100921752001615,1800,0.001,0.022
PLUG,T,57902,300,45430,4250,0.00117544725768155,200,0.001,0.0266666666666667
SPY,T,57422,4763,29676,20905,0.00325170504584337,100,0.001,0.0104199034222129
DKNG,T,56990,0,56590,0,0.0,300,0.0,0.0
MPW,T,56600,0,56600,0,0.0,300,0.0,0.0
TSLL,T,55917,2580,41210,12027,0.0141103891842226,100,0.001,0.01
UNG,T,55710,0,55410,0,0.0,300,0.0,0.0
META,T,55501,864,22140,472,0.011229967375905,100,0.0216782407407407,0.0784027777777778
RWM,T,55490,0,52090,0,0.0,100,0.0,0.0
MAXN,B,55310,610,27500,3185,0.116501145912911,200,0.00311475409836066,0.0268032786885246
STWD,T,55295,40,2365,52890,0.00544069640914037,150,0.001,0.01
IEP,T,55075,150,23175,0,0.0282060925159835,200,0.01,0.05
S,T,55050,0,51550,0,0.0,400,0.0,0.0
GRRR,S,54693,940,45605,6158,0.0146755760944233,200,0.001,0.011063829787234
EEM,B,54544,1161,46483,0,0.00122894856622667,161,0.001,0.01
PUBM,B,54104,4786,18037,26518,0.111067276229375,100,0.00139699122440451,0.0237902214793147
VVOS,B,53992,492,0,15400,0.0486791332739685,3800,0.0,0.0045
SCHH,B,53869,0,52669,0,0.0,300,0.0,0.0
TUP,S,53780,1500,38320,0,0.0209972283658557,500,0.001,0.0133333333333333
CHPT,T,53392,0,50092,0,0.0,300,0.0,0.0
HALO,B,53345,0,29645,0,0.0,5400,0.0,0.0
SVFD,E,53275,0,41875,0,0.0,1200,0.0,0.0
UVIX,T,53270,2600,46570,800,0.00991503577039828,300,0.001,0.01
TWLO,T,53129,775,31301,625,0.01206601276662,140,0.0147741935483871,0.14258064516129
BLUE,B,53057,480,39257,420,0.0105652403592182,200,0.00433333333333333,0.01
EEM,T,52865,0,46965,0,0.0,3200,0.0,0.0
BITO,B,52856,0,52856,0,0.0,195,0.0,0.0
VRT,S,52632,1300,20347,29900,0.052655028555227,150,0.001,0.0138461538461538
NYCB,T,52468,0,52368,0,0.0,400,0.0,0.0
LAZR,B,52054,0,50574,0,0.0,200,0.0,0.0
ONON,B,51904,0,50257,0,0.0,100,0.0,0.0
REAL,T,51491,0,49691,0,0.0,300,0.0,0.0
EWH,T,51300,0,46800,0,0.0,1300,0.0,0.0
CLSK,B,51188,0,49354,0,0.0,500,0.0,0.0
GDXD,S,51098,480,3998,46620,0.11639185257032,3998,0.001,0.01
NINE,T,51046,0,45650,0,0.0,300,0.0,0.0
VVV,B,50995,0,50995,0,0.0,3000,0.0,0.0
ATNF,B,50548,500,40948,1700,0.004370438354967,200,0.00066,0.01696
RAD,E,50264,0,48964,0,0.0,300,0.0,0.0
VWO,S,50010,0,30293,0,0.0,76,0.0,0.0
ATNF,E,49900,0,47000,0,0.0,1100,0.0,0.0
MF,E,49672,100,47072,100,0.00947508053818458,200,0.001,0.03
CX,B,49447,0,49447,0,0.0,1492,0.0,0.0
AGNC,B,49299,0,49299,0,0.0,100,0.0,0.0
BBD,B,49112,0,49112,0,0.0,1000,0.0,0.0
LI,E,48896,0,28400,0,0.0,150,0.0,0.0
BTE,B,48802,0,48802,0,0.0,1200,0.0,0.0
NOTE,B,48741,100,40562,7795,0.00181719062329638,800,0.001,0.01
BBD,T,48715,0,48715,0,0.0,1600,0.0,0.0
SQ,T,48549,100,41057,0,0.00173268184495963,151,0.001,0.02
CLOV,B,48460,100,45180,1500,0.000499408201281481,600,0.001,0.02
AFRM,B,48381,0,46781,0,0.0,300,0.0,0.0
PBR.A,B,48266,0,47766,0,0.0,800,0.0,0.0
QUOT,T,48200,0,48200,0,0.0,8300,0.0,0.0
PBR,T,48100,0,46700,0,0.0,400,0.0,0.0
DOCS,E,47926,4825,32900,6101,0.0728312880194418,300,0.00123316062176166,0.0191709844559586
XLK,T,47903,2868,874,44161,0.0471873508942233,16,0.001,0.01
RAD,S,47668,0,46968,0,0.0,1500,0.0,0.0
LYG,S,47482,0,47482,0,0.0,1000,0.0,0.0
QCOM,T,47459,0,46359,0,0.0,300,0.0,0.0
T,T,47409,0,46209,0,0.0,200,0.0,0.0
BITO,T,47401,1,44000,0,7.91514959632737e-06,1000,0.001,0.01
KOLD,B,47352,1693,4600,33244,0.0673375228700978,100,0.00197873597164796,0.0530242173656232
NOK,B,47318,0,46992,0,0.0,1000,0.0,0.0
HOTH,B,47243,639,32424,1000,0.0657136980666392,200,0.00240845070422535,0.0346948356807512
SLB,B,47195,70,42799,30,0.00201022342197461,100,0.001,0.02
QS,B,47038,0,46138,0,0.0,200,0.0,0.0
FTCI,B,47011,0,45111,0,0.0,300,0.0,0.0
DHI,T,47000,150,27500,4350,0.0125104253544621,1600,0.02,0.05
HL,T,46000,0,46000,0,0.0,900,0.0,0.0
CCL,T,46000,0,45500,0,0.0,200,0.0,0.0
RENB,S,45823,0,45523,0,0.0,158,0.0,0.0
UAL,T,45512,0,41412,0,0.0,200,0.0,0.0
VTNR,E,45250,200,39150,700,0.00194065477692173,600,0.0055,0.025
AMC,B,45104,100,44402,0,0.000497561946462335,50,0.001,0.04
AG,T,45076,0,44976,0,0.0,500,0.0,0.0
VLO,B,45021,871,1651,15644,0.0429571907674097,100,0.00173363949483352,0.0295752009184845
SGOL,B,44828,0,44828,0,0.0,300,0.0,0.0
KODK,E,44800,0,41300,0,0.0,600,0.0,0.0
UP,B,44772,900,31610,5143,0.0354637875325085,200,0.001,0.0244444444444444
BITF,T,44138,0,44138,0,0.0,300,0.0,0.0
T,B,44105,0,34205,0,0.0,100,0.0,0.0
VNO,T,44040,60,40340,3340,0.00275115777889862,400,0.001,0.01
NYCB,B,44021,0,43121,0,0.0,600,0.0,0.0
PSTX,B,43979,500,20012,20200,0.0267881060809001,300,0.001,0.01
MARA,T,43819,0,42619,0,0.0,115,0.0,0.0
EWH,B,43800,0,39500,0,0.0,1200,0.0,0.0
