symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAOV,B,3203020,4270,2917581,16438,0.00691568532498052,300,0.0112997658079625,0.0440632318501171
NAOV,T,3096649,6815,2809743,7570,0.0110375633465439,300,0.0103008070432869,0.0456126192223037
ICCT,B,1903971,8674,1392962,16529,0.0411191383658532,200,0.0141895319345169,0.0874083467834909
SPGC,E,1623823,1800,606200,269800,0.43206913106097,9000,0.01,0.112777777777778
TSLA,T,1466896,3244,864990,12544,0.0148593991196127,100,0.0107768187422935,0.0472749691738594
TSLA,B,1451821,5887,698827,25391,0.0269658701039333,100,0.010730422965857,0.0493273314081875
NIO,B,1422464,710,1024074,68290,0.00179971001855476,500,0.001,0.0114084507042254
PLTR,B,1317471,1390,933271,103023,0.00548723920810059,200,0.000928057553956835,0.0157553956834532
SQQQ,B,1082394,308128,655544,71550,0.147516480991205,200,0.001,0.01
ICCT,T,1037107,5314,805053,10876,0.0251910423421886,200,0.0116503575461046,0.0967406849830636
TIO,B,791081,3600,666498,77801,0.00541662090123544,500,0.000833333333333333,0.0105555555555556
ICCT,S,785069,3959,532367,11045,0.0187676583802643,200,0.0151250315736297,0.108161151806012
SH,B,640591,0,640591,0,0.0,1200,0.0,0.0
NVAX,B,624992,0,300792,0,0.0,500,0.0,0.0
NVDA,T,598836,3332,246814,12019,0.0167723749119098,150,0.0308463385354142,0.217169867947179
NVDA,B,595779,4793,233337,9906,0.0241266485452532,100,0.0227389943667849,0.178673064886293
TQQQ,B,585823,141505,359258,50640,0.139628669933435,110,0.00133696335818522,0.01
TLRY,B,535267,10295,430290,10798,0.00964534727934687,600,0.001,0.01
AMC,B,486238,961,428215,427,0.00311898556698354,130,0.00166493236212279,0.0193652445369407
GNS,B,456576,15051,225131,149144,0.122579121398205,199,0.000993355923194472,0.0106830110956083
AAPL,B,455462,2761,367728,51033,0.0137333804211039,100,0.00100325968851865,0.0188446215139442
FULC,T,443600,0,426800,0,0.0,14100,0.0,0.0
SOXS,B,441056,7191,377931,53934,0.00906029233333711,200,0.001,0.01
GNS,E,437694,1976,353052,21741,0.0160930399231183,500,0.001,0.0127985829959514
SH,T,427136,0,427136,0,0.0,1100,0.0,0.0
PSQ,B,424524,0,424524,0,0.0,3200,0.0,0.0
TLRY,T,396101,0,304101,0,0.0,700,0.0,0.0
SOFI,B,356183,0,240283,0,0.0,215,0.0,0.0
AMD,T,344211,366,268191,16657,0.00281034760774919,100,0.00616393442622951,0.0227595628415301
TIO,T,328917,2815,278302,24100,0.00423549662138271,500,0.000959147424511545,0.0103552397868561
LABU,B,328323,2373,305650,14900,0.0120286497802604,500,0.001,0.01
SPXU,B,327047,0,327047,0,0.0,500,0.0,0.0
VNET,B,316739,1200,42750,263589,0.0260269813039518,200,0.00133333333333333,0.01
JBLU,B,307271,0,303771,0,0.0,700,0.0,0.0
CVNA,B,303781,2636,208253,14657,0.0352665730149174,100,0.0148216995447648,0.0667602427921093
SQQQ,S,303652,4730,228463,59664,0.00226449058536842,300,0.001,0.01
NCNC,E,301941,3100,159521,46575,0.207496653279786,400,0.001,0.0406451612903226
SQQQ,T,292070,0,290970,0,0.0,200,0.0,0.0
AMD,B,283610,981,164776,48119,0.00753265301421299,100,0.00349643221202854,0.026605504587156
NIO,E,267147,570,228208,26330,0.00144483762052988,300,0.001,0.0135087719298246
OKTA,B,264989,425,258403,800,0.0207499267649644,100,0.0123529411764706,0.101176470588235
LYG,T,262409,0,262409,0,0.0,500,0.0,0.0
AAL,B,257590,0,256190,0,0.0,700,0.0,0.0
ARR,B,256862,100,161362,900,0.000298228819043699,300,0.001,0.05
KGC,B,248182,0,243882,0,0.0,900,0.0,0.0
TSLL,B,246592,2967,223846,18580,0.00728368057857022,100,0.001,0.0141118975396023
OPEN,B,241970,300,169236,60888,0.00144540697842489,757,0.001,0.01
PSQ,S,240044,0,240044,0,0.0,2000,0.0,0.0
PSQ,T,238801,0,238801,0,0.0,300,0.0,0.0
NCNC,B,236943,1600,185787,10142,0.107095046854083,200,0.001,0.033125
GSAT,B,236741,200,224741,2800,0.000506538141055676,500,0.001,0.01
SPXU,T,234070,0,233970,0,0.0,500,0.0,0.0
ARR,T,230070,0,171570,0,0.0,1100,0.0,0.0
AMC,T,226839,500,184875,4500,0.00162278125233275,200,0.001,0.026
TSLA,S,224313,2894,64366,9822,0.013256196378594,100,0.00980649619903248,0.0491568762957844
SOXL,B,222287,10562,187570,18760,0.0194134784167042,200,0.001,0.010094679038061
RETO,E,220300,1500,190227,24254,0.0268192383336313,300,0.0016,0.0233333333333333
SPXS,B,216815,0,188715,0,0.0,300,0.0,0.0
PSLV,S,207505,2400,47,202908,0.0734911351318247,640,0.001,0.01
SOUN,B,206889,100,186281,14200,0.000937883946240492,300,0.001,0.01
HE,B,203998,92,171828,0,0.00134934952552764,200,0.01,0.03
DBGI,T,202723,920,122909,1623,0.0307949790794979,200,0.0233695652173913,0.27429347826087
LABU,T,200073,0,196373,0,0.0,500,0.0,0.0
MSOS,B,198713,0,177129,0,0.0,200,0.0,0.0
PLTR,T,196442,100,170162,380,0.000394765410654718,300,0.001,0.01
MARA,T,193714,380,166267,820,0.00199110291382192,200,0.001,0.01
TCJH,T,185686,4375,119640,45157,0.0588733986435569,300,0.001,0.0132
TSLL,S,184816,10904,103808,67473,0.0267682012230299,100,0.001,0.0109216801173881
SNAP,B,183994,0,180911,0,0.0,700,0.0,0.0
DBGI,B,179588,4051,96528,6598,0.135598326359833,100,0.0453764502591953,0.28189829671686
XLF,T,174011,0,174011,0,0.0,1700,0.0,0.0
SOXS,S,170308,1900,118608,49700,0.00239390285542213,400,0.00147368421052632,0.0105263157894737
ITUB,B,167293,0,167293,0,0.0,1000,0.0,0.0
TTOO,B,165986,7184,0,27002,0.00658650518238037,200,0.0,0.000801447661469933
BCS,B,153403,0,153403,0,0.0,700,0.0,0.0
TQQQ,T,150474,4534,98980,35990,0.00447388000055257,110,0.001,0.01
VFS,B,148667,2891,65429,3954,0.0251116168372045,100,0.0635475613974403,0.333991698374265
MARA,B,147449,0,130873,0,0.0,200,0.0,0.0
XLF,B,145781,0,143581,0,0.0,500,0.0,0.0
F,T,145751,0,142251,0,0.0,600,0.0,0.0
UNG,B,142911,0,140711,0,0.0,1000,0.0,0.0
OTLK,E,141600,10593,0,23807,0.00835104504345413,200,0.0,0.000750335126970641
MJ,B,141074,35102,104976,800,0.321720879503607,1100,0.001,0.01
SOXL,T,139596,12297,77694,33605,0.0226024942331198,200,0.001,0.01
EZGO,S,138140,0,121840,0,0.0,9500,0.0,0.0
BOIL,T,137330,4319,52600,79527,0.131660773076454,100,0.0026010650613568,0.0391178513544802
EBET,B,136904,15500,0,15104,0.0181647720614086,500,0.0,0.000139354838709677
UVIX,B,136797,26030,94432,13930,0.137401356594262,300,0.001,0.01
UBER,T,136191,340,132629,904,0.00247143314046463,200,0.001,0.0188235294117647
NOK,B,134432,0,134432,0,0.0,1000,0.0,0.0
AI,T,133335,0,108823,0,0.0,200,0.0,0.0
TTOO,E,130783,3334,0,10297,0.00305671050641093,200,0.0,0.000258848230353929
GOLD,B,130688,100,127374,100,0.00111457868925546,500,0.005,0.01
AAPL,T,128796,700,114338,530,0.00348184219296369,100,0.001,0.0128571428571429
ARAV,B,126600,700,0,50300,0.000791240291764206,100,0.0,0.00107142857142857
ECAT,B,126000,0,63900,0,0.0,31300,0.0,0.0
TQQQ,S,123940,864,79565,5825,0.000852543520175877,200,0.001,0.01
QQQ,B,123889,13013,65100,38184,0.0466891028860919,50,0.00100345808038116,0.0215361561515408
RETO,B,122057,1292,53147,55055,0.0231003039513678,300,0.001,0.0214705882352941
TMF,B,121346,51,121295,0,0.000161289302407954,200,0.001,0.01
QID,B,121256,0,120656,0,0.0,300,0.0,0.0
TLRY,S,121113,0,120113,0,0.0,2500,0.0,0.0
SH,S,120221,0,120221,0,0.0,3296,0.0,0.0
AAL,T,119916,0,117016,0,0.0,600,0.0,0.0
MSOS,T,119701,100,116251,0,0.000411844652197191,200,0.01,0.03
SGOL,T,119436,0,119436,0,0.0,300,0.0,0.0
SOXS,T,119071,0,118171,0,0.0,200,0.0,0.0
GOTU,B,117309,300,24609,90900,0.00460964029440236,200,0.001,0.03
BAC,B,117266,0,116466,0,0.0,200,0.0,0.0
AFRM,T,116303,0,111163,0,0.0,300,0.0,0.0
CVS,T,114973,49,114173,151,0.00377794911333847,156,0.001,0.02
RIOT,B,114637,0,107121,0,0.0,300,0.0,0.0
FNGD,T,111710,4700,53410,51600,0.0239709084974321,400,0.001,0.01
NAOV,S,111398,1782,94306,200,0.00288612441431272,107,8.41750841750842e-05,0.0621156004489338
UNG,T,110983,36183,74800,0,0.105691318140127,800,0.001,0.01
AAPL,S,110643,2160,49164,53566,0.0107439701954308,100,0.001,0.0158333333333333
AFRM,B,109712,50,97066,0,0.000746368915227419,300,0.01,0.07
SGOL,B,108603,0,108603,0,0.0,1066,0.0,0.0
GOOGL,B,108360,200,100722,4900,0.00331564986737401,100,0.001,0.01
JCI,T,106900,90,85000,17810,0.00422594731652345,4900,0.001,0.0266666666666667
MULN,E,106819,3700,0,2319,0.00714717580313973,100,0.0,0.000137837837837838
SPY,B,105645,12868,55366,33101,0.0109564780559659,45,0.00113988187752564,0.0129553932235002
KGC,T,105641,0,105641,0,0.0,700,0.0,0.0
SOFI,T,103410,0,102010,0,0.0,200,0.0,0.0
BBD,B,102971,0,102971,0,0.0,1000,0.0,0.0
TCJH,B,102871,2796,71881,10400,0.0376251480245452,200,0.001,0.0139198855507868
NKLA,T,102326,0,102176,0,0.0,500,0.0,0.0
CVNA,T,101577,2824,41354,4861,0.0377817914241755,100,0.00824362606232295,0.0551805949008499
IONQ,B,100781,251,66044,18913,0.00742845304684957,177,0.00229083665338645,0.0176494023904382
SPY,T,99791,19687,44874,32816,0.0167625259160554,100,0.001,0.0110473916797887
OTLK,B,98410,8277,0,9100,0.00652521474791559,300,0.0,0.000342080463936209
VFS,E,98001,1659,47225,5153,0.0144102982818825,100,0.0190566606389391,0.28209162145871
DUST,B,97628,12468,57679,25181,0.228821024812803,256,0.001,0.01
WE,E,96766,2000,0,77666,0.00645542368559505,900,0.0,0.000315
ALLR,T,96586,300,57867,2649,0.0577812018489985,400,0.001,0.04
DNA,T,95950,0,84750,0,0.0,600,0.0,0.0
QID,T,95860,0,95860,0,0.0,400,0.0,0.0
ESPR,T,93500,100,76200,16700,0.00124581096064483,1300,0.001,0.01
QQQ,T,93278,2862,55726,27389,0.010268517056789,60,0.000930118798043326,0.0172117400419287
GDX,T,92776,3821,38663,50100,0.0146442793029308,200,0.001,0.01
RIG,B,91376,0,86808,0,0.0,300,0.0,0.0
DNA,B,90697,0,90697,0,0.0,500,0.0,0.0
AMD,S,90597,524,21333,45403,0.00402355777721468,100,0.00278625954198473,0.0259923664122137
NKLA,B,90571,950,52822,35399,0.00308002554800139,50,0.001,0.01
LYG,B,90221,0,90221,0,0.0,1470,0.0,0.0
BCS,T,89949,0,89949,0,0.0,500,0.0,0.0
SPXS,T,89690,2100,86190,0,0.0104298073962234,200,0.001,0.01
HT,T,89430,0,89430,0,0.0,1700,0.0,0.0
EMLP,B,89300,0,89300,0,0.0,7400,0.0,0.0
AGIL,E,87494,6095,0,17300,0.00790181268490501,100,0.000512452830188679,0.00243133716160788
RIVN,B,84307,150,77159,1500,0.0010706256022269,100,0.00333333333333333,0.0166666666666667
UBER,B,83432,243,63891,10447,0.00176634780333207,109,0.00111111111111111,0.0168312757201646
SMCI,B,83388,1083,25891,7060,0.0528473137168789,100,0.0326592797783933,0.602409972299169
ASX,B,83274,0,82674,0,0.0,600,0.0,0.0
BAC,T,83204,0,83204,0,0.0,400,0.0,0.0
NOK,T,80999,0,80299,0,0.0,300,0.0,0.0
EZGO,B,80143,0,74200,0,0.0,1300,0.0,0.0
MARA,S,80100,160,72126,1340,0.00083835912160923,500,0.001,0.01
AMZN,B,79390,100,69211,100,0.00060083877092421,100,0.001,0.01
LYFT,T,79136,0,76636,0,0.0,200,0.0,0.0
TIO,S,78944,100,78844,0,0.000150461691700984,200,0.001,0.02
TZA,B,78561,21156,14102,42520,0.282245584075991,200,0.001,0.01
RIOT,T,78274,0,65174,0,0.0,400,0.0,0.0
AMBA,B,77236,3570,31503,3195,0.055393495531281,100,0.0185770308123249,0.13363025210084
UVIX,T,76200,0,52700,0,0.0,400,0.0,0.0
JEPI,T,75961,0,56261,0,0.0,8900,0.0,0.0
IEUR,S,75848,42018,430,33400,0.852568785001217,74,0.001,0.01
YINN,S,75701,1261,814,73626,0.0811349890618968,90,0.001,0.0107137192704203
CHSN,B,75045,800,40088,0,0.0360181891855387,300,0.01125,0.075625
XRX,T,74540,0,74540,0,0.0,190,0.0,0.0
YS,E,74205,0,74205,0,0.0,6100,0.0,0.0
F,B,73468,0,71268,0,0.0,500,0.0,0.0
TZA,S,72995,4800,7030,56865,0.0640375687069748,1000,0.001,0.01
SPRO,T,72895,100,69395,100,0.00258498125888587,700,0.001,0.02
RIVN,T,72455,0,55464,0,0.0,199,0.0,0.0
AXLA,B,72345,3645,0,37800,0.00590079859093139,500,0.0,0.00491807956104252
EU,B,72000,400,26100,45500,0.0290507662139589,26100,0.005,0.01
BBD,T,71600,0,71600,0,0.0,2100,0.0,0.0
GSAT,T,71473,0,71373,0,0.0,600,0.0,0.0
NVDA,S,71460,1222,3851,99,0.00615121312795731,100,0.0323731587561375,0.190687397708674
TIGR,T,71284,1300,56365,10600,0.036385009376137,300,0.001,0.0107692307692308
JEPI,B,70804,1905,66152,2747,0.0686857760951866,100,0.001,0.01
SNAP,T,70220,0,66620,0,0.0,700,0.0,0.0
COIN,T,69692,488,40047,1362,0.00979703278392323,132,0.0204508196721311,0.115696721311475
RA,E,69179,900,65779,1900,0.00668712431364099,200,0.0133333333333333,0.0277777777777778
ALLR,B,68965,400,53955,2000,0.0770416024653313,400,0.001,0.02
ITUB,T,68898,0,68898,0,0.0,500,0.0,0.0
LNC,S,68603,70,6895,61638,0.0132500473215976,6395,0.001,0.0142857142857143
ICSH,T,68500,0,37100,0,0.0,200,0.0,0.0
CRM,B,68056,1206,27800,266,0.037720505442262,76,0.00785240464344942,0.0508126036484245
PYPL,B,67208,0,56482,0,0.0,200,0.0,0.0
AI,B,66858,750,40769,0,0.0221611559258931,107,0.01,0.042
JDST,B,66450,0,64150,0,0.0,700,0.0,0.0
UVXY,B,66269,2165,40825,12686,0.00780675311188357,100,0.001,0.0113856812933025
DNMR,T,66000,0,66000,0,0.0,2300,0.0,0.0
ABEV,T,65864,0,65764,0,0.0,500,0.0,0.0
OII,B,65761,0,41520,0,0.0,200,0.0,0.0
NVAX,T,65440,0,52096,0,0.0,200,0.0,0.0
CHWY,T,65369,0,52658,0,0.0,200,0.0,0.0
EJH,B,64900,1100,0,2100,0.0293317689723215,5500,0.0,0.0015
GOOG,T,64895,402,14640,47492,0.00964537645760353,100,0.00104477611940298,0.0100497512437811
AG,B,64786,0,64486,0,0.0,636,0.0,0.0
MJ,T,64150,0,63350,0,0.0,1000,0.0,0.0
BBAI,B,63984,400,58350,4500,0.0109433136353688,400,0.003,0.01
RA,B,63439,3,56379,0,2.22904143788033e-05,200,0.02,0.09
AMBA,T,63396,180,55332,0,0.00279294935451837,182,0.0202777777777778,0.0844444444444444
SOUN,T,63390,0,53590,0,0.0,300,0.0,0.0
EBET,E,62800,2000,0,13900,0.00234384155631079,100,0.0,0.00011
CHWY,B,62700,0,55183,0,0.0,200,0.0,0.0
PFIE,B,62565,300,55931,400,0.0596302921884317,400,0.01,0.03
AMC,S,62517,0,52942,0,0.0,200,0.0,0.0
HPQ,B,62435,130,56908,100,0.000463486200589697,199,0.00307692307692308,0.0192307692307692
EOSE,B,62392,0,58992,0,0.0,200,0.0,0.0
TNA,B,62346,1589,27446,32960,0.0406560229249821,100,0.001,0.0112586532410321
JBLU,T,62100,0,62100,0,0.0,700,0.0,0.0
CLSK,S,62081,60,57514,1180,0.00165380374862183,500,0.001,0.01
CCL,B,61594,0,57794,0,0.0,200,0.0,0.0
CPG,B,61263,0,55463,0,0.0,619,0.0,0.0
GLG,E,60491,1710,200,3391,0.0031271773658194,400,2.33918128654971e-06,0.00197894736842105
VFSWW,T,60403,0,56203,0,0.0,600,0.0,0.0
EWZ,B,60368,0,60368,0,0.0,400,0.0,0.0
TSLA,E,59823,434,1447,426,0.0019879713988631,100,0.0105760368663594,0.0495852534562212
EWZ,T,59779,2000,56579,1200,0.0115046996698151,600,0.001,0.01
RUN,B,59300,0,56356,0,0.0,101,0.0,0.0
OPEN,T,59113,100,56313,0,0.000481802326141631,900,0.001,0.01
FUBO,T,59023,0,59023,0,0.0,1000,0.0,0.0
OKYO,E,58916,1331,43125,1846,0.247030438010393,163,0.00833959429000751,0.0988880540946657
AXLA,E,58437,5746,0,13891,0.00930205451398951,200,7.13539853811347e-05,0.0019454577097111
SOXL,S,58390,1220,26871,23746,0.00224242034353144,300,0.001,0.01
GOLD,T,57900,0,57900,0,0.0,700,0.0,0.0
UVXY,T,57880,300,52982,500,0.00108176717485685,200,0.001,0.01
HE,T,57297,1,48647,0,1.46668426687787e-05,200,0.01,0.03
SNDL,T,57223,200,56300,600,0.00191977269891245,800,0.001,0.01
GOOG,B,56319,82,46680,1359,0.00196746484956092,100,0.00121951219512195,0.0229268292682927
JETS,B,56013,5290,46023,0,0.100558871611603,400,0.001,0.01
KVUE,B,55974,0,46974,0,0.0,100,0.0,0.0
AUR,T,55400,0,55000,0,0.0,2500,0.0,0.0
GSMGW,S,55300,0,0,0,0.0,3700,0.0,0.0
HBAN,B,54429,0,54229,0,0.0,700,0.0,0.0
SPXL,B,54290,5155,36998,11554,0.150664913049832,100,0.001,0.0148302618816683
UPST,B,54082,939,21510,85,0.0262261199865937,100,0.0116506922257721,0.0556336528221512
ARAV,E,53992,1192,0,2700,0.00134736918254705,100,0.000352348993288591,0.00177298657718121
BABA,B,53986,236,35281,3319,0.00597634784370331,125,0.0111864406779661,0.0409322033898305
FXI,T,53850,0,53850,0,0.0,200,0.0,0.0
TLT,B,53222,1125,48396,3701,0.00517136763137572,100,0.00104,0.0101333333333333
PDD,B,52714,3183,22146,3954,0.0204367283257035,100,0.00815174363807728,0.0803235940936224
SWN,B,52407,0,52407,0,0.0,600,0.0,0.0
DM,B,52300,100,50200,300,0.00037096116036651,500,0.001,0.01
SDOW,B,52256,741,49015,0,0.0304337111877772,180,0.001,0.01
ERIC,B,51900,0,51900,0,0.0,1000,0.0,0.0
JDST,S,51705,680,11748,39277,0.00495139622091965,600,0.001,0.01
DRMA,B,51414,1568,40249,8697,0.0622049430713691,300,0.001,0.0151020408163265
PBR,B,50842,0,46192,0,0.0,400,0.0,0.0
ESPR,B,50600,100,2500,48000,0.00124581096064483,700,0.001,0.01
NMR,T,50500,0,50500,0,0.0,500,0.0,0.0
LAB,S,50394,100,400,49694,0.0467945718296678,400,0.001,0.01
META,B,50174,676,20609,3938,0.00935303558580995,97,0.0142603550295858,0.113994082840237
NMR,B,50152,600,48152,1400,0.0166754676079042,500,0.001,0.01
CRWD,B,49957,533,23269,64,0.0269573133724459,100,0.0323639774859287,0.152720450281426
SPDN,B,49920,0,49920,0,0.0,300,0.0,0.0
ACHR,B,49741,0,47443,0,0.0,137,0.0,0.0
CLSK,B,49508,0,49355,0,0.0,200,0.0,0.0
CRM,T,49042,0,31803,0,0.0,125,0.0,0.0
AG,T,48964,0,48964,0,0.0,500,0.0,0.0
ASX,T,48694,0,48194,0,0.0,600,0.0,0.0
CPG,T,48378,0,47578,0,0.0,700,0.0,0.0
FFIE,E,48345,58,35387,0,0.00130454340980657,300,0.0,0.01
XPEV,T,47541,130,43666,3056,0.00271070520038367,200,0.001,0.01
FL,B,47492,100,31392,0,0.00378314985056558,400,0.015,0.03
VEA,B,47428,302,46925,0,0.00353088353930154,106,0.001,0.01
WE,B,47400,0,0,0,0.0,100,0.0,0.0
CHSN,E,47124,50,34802,550,0.00225113682409617,200,0.01,0.05
PLUG,B,46663,0,39463,0,0.0,200,0.0,0.0
TIVC,E,46500,0,34304,0,0.0,200,0.0,0.0
U,B,46423,70,37739,1230,0.00436109899694723,100,0.001,0.0228571428571429
AMSC,B,45956,0,24843,0,0.0,300,0.0,0.0
CHSN,S,45910,600,12819,0,0.027013641889154,300,0.0175,0.150833333333333
PGX,B,45433,0,45433,0,0.0,1000,0.0,0.0
AMZN,T,45372,0,37775,0,0.0,100,0.0,0.0
TSLS,B,44884,1760,18749,24375,0.0403373670700403,200,0.001,0.010625
TMF,T,44831,0,44831,0,0.0,500,0.0,0.0
XPEV,B,44786,150,43786,0,0.00312773676967346,175,0.004,0.0266666666666667
CONN,T,44758,0,32600,0,0.0,1000,0.0,0.0
CRKN,T,44734,0,28565,0,0.0,700,0.0,0.0
GTEC,T,44596,834,11515,23475,0.0750067452109003,100,0.000880095923261391,0.0392086330935252
CRKN,B,44433,600,22413,2700,0.0755382097444291,300,0.001,0.03
YANG,B,44075,2896,38803,2376,0.023175045213745,200,0.001,0.01
APCX,B,44036,0,44036,0,0.0,44036,0.0,0.0
SBSW,B,43611,100,32111,4900,0.00104109189718176,200,0.001,0.03
KOLD,B,43230,1110,785,39293,0.0855227675475769,100,0.0031981981981982,0.0757657657657658
CCL,T,43057,0,39957,0,0.0,300,0.0,0.0
JNUG,S,42996,921,755,41320,0.0425994449583719,70,0.001,0.0223887079261672
IONQ,T,42849,30,38081,3270,0.000887862913966084,119,0.001,0.01
HIMS,B,42651,160,18151,20840,0.00449943757030371,1400,0.001,0.01
BTG,B,42229,0,42229,0,0.0,1000,0.0,0.0
FFIE,B,42227,79,28265,0,0.00177687809266757,100,0.0181012658227848,0.0274683544303797
LUMN,B,42045,0,42045,0,0.0,300,0.0,0.0
SMX,E,41830,800,16200,18600,0.139909059111577,300,0.001,0.03625
BABA,T,41542,20,36002,380,0.000506470156246043,100,0.001,0.02
STEM,T,41300,560,1100,39640,0.0256128796194658,300,0.001,0.01
ERIC,T,41174,0,41174,0,0.0,1100,0.0,0.0
CX,B,41166,0,40666,0,0.0,700,0.0,0.0
GDX,B,41087,0,41087,0,0.0,300,0.0,0.0
DBGI,S,41014,1384,14797,0,0.046326359832636,100,0.0635693641618497,0.309956647398844
ICCT,E,40913,787,4041,0,0.00373077725316192,100,0.0192757306226175,0.106099110546379
AGIL,S,40736,4798,0,10400,0.0062203276886258,500,7.16965402250938e-06,0.00299333055439767
IEFA,B,40733,1900,24655,14178,0.0148746614057338,141,0.001,0.01
FNGD,S,40563,3500,4230,32433,0.0178506765406409,300,0.001,0.01
NVDL,B,40437,5860,20197,7549,0.32258064516129,60,0.00134556313993174,0.0879488054607509
HUT,B,40400,0,39700,0,0.0,500,0.0,0.0
QID,S,39956,0,37256,0,0.0,1150,0.0,0.0
SWN,T,39723,0,39723,0,0.0,999,0.0,0.0
X,T,39700,90,30100,510,0.00204100145137881,300,0.001,0.01
EBS,B,39528,0,36661,0,0.0,300,0.0,0.0
NIO,T,39490,0,39390,0,0.0,300,0.0,0.0
UUP,B,39247,0,31047,0,0.0,100,0.0,0.0
GTEC,B,39144,500,34044,1800,0.0449680726684054,300,0.001,0.026
FUBO,B,39144,0,39144,0,0.0,800,0.0,0.0
CLSK,T,39000,200,36900,0,0.00551267916207277,300,0.005,0.01
S,B,38981,180,37462,463,0.00296072110007237,300,0.001,0.0166666666666667
MRVL,T,38934,200,36734,900,0.00510894832298771,300,0.0,0.01
EGY,B,38850,0,34389,0,0.0,200,0.0,0.0
BETR,E,38845,1811,13945,2500,0.0123530896366377,200,2.42959690778575e-06,0.000643898398674765
SPCE,T,38811,100,25711,13000,0.0011152126152851,300,0.001,0.01
BB,T,38743,0,38743,0,0.0,600,0.0,0.0
BNGO,T,38700,0,7600,0,0.0,4100,0.0,0.0
M,T,38500,0,38100,0,0.0,300,0.0,0.0
VFSWW,B,38382,100,30122,0,0.00210694871686823,300,0.01,0.11
FXI,B,38024,0,38024,0,0.0,195,0.0,0.0
FNGD,B,37895,2710,25801,9384,0.0138215238357534,200,0.001,0.01
DNA,S,37767,0,37767,0,0.0,500,0.0,0.0
VST,T,37700,0,36800,0,0.0,700,0.0,0.0
STLA,B,37626,0,33326,0,0.0,1300,0.0,0.0
RGTI,B,37441,0,7341,0,0.0,200,0.0,0.0
IONQ,S,37113,120,15034,19819,0.00355145165586433,200,0.001,0.01
PLUG,T,36934,0,36934,0,0.0,200,0.0,0.0
KWEB,T,36892,400,36392,0,0.00347418248143484,500,0.001,0.01
YANG,T,36858,3306,33072,380,0.0264560426369616,140,0.001,0.01
SQ,B,36689,0,25303,0,0.0,100,0.0,0.0
CDLX,B,36644,100,22794,0,0.070323488045007,200,0.01,0.07
ABSI,B,36600,0,32000,0,0.0,1900,0.0,0.0
BGLC,B,36594,0,36294,0,0.0,500,0.0,0.0
BTI,B,36547,1025,15972,15200,0.0361271676300578,200,0.001,0.01
NKLA,S,36380,0,36380,0,0.0,282,0.0,0.0
TTI,B,36265,0,33206,0,0.0,200,0.0,0.0
TSLY,B,36263,0,36263,0,0.0,100,0.0,0.0
ELF,B,35956,2672,5127,2187,0.308402585410896,85,0.00674962574850299,0.214547155688623
GOL,B,35400,0,35400,0,0.0,29600,0.0,0.0
SMSI,B,35366,0,35366,0,0.0,900,0.0,0.0
GOEV,E,35300,100,0,0,0.000321263464954975,100,0.0,0.0008
DBRG,T,35032,120,19632,7580,0.0275292498279422,3300,0.001,0.015
ENB,T,34888,0,34888,0,0.0,181,0.0,0.0
BGFV,B,34690,0,20122,0,0.0,300,0.0,0.0
DRIP,B,34608,100,30508,0,0.00426803243704652,200,0.001,0.01
NEE,T,34499,10,28999,5490,0.000109579434131802,200,0.001,0.01
HPE,B,34475,0,34000,0,0.0,700,0.0,0.0
SPGC,B,34414,0,30922,0,0.0,300,0.0,0.0
SHOP,B,34167,0,22286,0,0.0,200,0.0,0.0
ONON,S,34000,1600,14500,14700,0.157309999016813,2800,0.006625,0.058125
OKTA,T,33985,112,17741,0,0.00546821599453178,172,0.100357142857143,0.30125
JETS,T,33914,0,30914,0,0.0,200,0.0,0.0
BGLC,E,33786,0,26786,0,0.0,300,0.0,0.0
SPRO,B,33636,0,33392,0,0.0,181,0.0,0.0
LCID,B,33591,0,30191,0,0.0,200,0.0,0.0
BTBT,B,33559,0,31859,0,0.0,400,0.0,0.0
AMSC,T,33500,0,26400,0,0.0,1400,0.0,0.0
JDST,T,33400,0,19100,0,0.0,300,0.0,0.0
LYFT,B,33325,0,24634,0,0.0,200,0.0,0.0
KWEB,B,33189,1380,18709,13100,0.0119859295609502,520,0.001,0.01
SPCE,B,33188,100,32188,500,0.0011152126152851,100,0.001,0.01
STLA,T,33143,0,27743,0,0.0,700,0.0,0.0
LYG,S,33139,0,33139,0,0.0,1000,0.0,0.0
X,B,32608,140,30102,2266,0.00317489114658926,200,0.001,0.0164285714285714
DM,T,32500,100,30600,0,0.00037096116036651,700,0.001,0.01
UMC,B,32059,0,32059,0,0.0,1500,0.0,0.0
SPLG,B,31886,0,31886,0,0.0,100,0.0,0.0
VRM,B,31851,200,18744,12907,0.00266354144470488,500,0.001,0.01
CSTM,B,31850,0,23050,0,0.0,3700,0.0,0.0
MFC,T,31785,0,31785,0,0.0,500,0.0,0.0
M,B,31754,0,30350,0,0.0,300,0.0,0.0
NGD,T,31600,0,31600,0,0.0,700,0.0,0.0
PDBC,B,31407,0,28607,0,0.0,500,0.0,0.0
NPWR+,B,31300,0,16500,0,0.0,14800,0.0,0.0
ORGN,B,31300,0,19300,0,0.0,12000,0.0,0.0
