symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,5049883,48679,4137673,594065,0.0191937512568065,100,0.00316925162801208,0.0196561145463136
NIO,T,3340414,20438,2822375,232280,0.0080585445096779,200,0.00178554653097172,0.0187503669634994
DGLY,B,2431994,7701,1943092,248704,0.0209958940635684,599,0.001,0.0123386573172315
SPXS,B,2302468,6155,2281713,5600,0.00691288750918162,845,0.001,0.01
DBVT,B,2242701,7955,2072094,70290,0.00806290586924815,210,0.001,0.0107542426147077
ISIG,E,2230772,600,2183106,8000,0.00048065137874848,600,0.001,0.01
DGLY,T,1908768,6332,1603200,189043,0.0172634724335171,500,0.001,0.0128427037271004
FSR,B,1890027,9267,1661725,124227,0.0371254702279128,100,0.00276076400129492,0.0308870184525736
DBVT,T,1868027,5130,1794522,22000,0.00519958606024425,300,0.00107797270955166,0.0103898635477583
ISIG,B,1733967,1000,1651618,15800,0.000801085631247467,390,0.001,0.01
SQQQ,B,1717901,86750,1581608,46983,0.0459772917228685,200,0.00109606916426513,0.01
IAU,B,1698149,14055,1678294,0,0.0526599750469275,500,0.001,0.01
IAU,T,1456508,14585,1413723,17600,0.0546457300647056,3300,0.001,0.01
SUP,B,1442748,1800,1366235,20900,0.00533893328113043,500,0.001,0.0116666666666667
JAKK,B,1423106,900,81533,2100,0.0456968773800457,300,0.005,0.0355555555555556
TQQQ,B,1333272,37737,1080717,67344,0.110792076591772,100,0.00170538198584943,0.0182378037469857
SPXS,T,1229298,11805,1211865,1200,0.0132585925338569,2200,0.001,0.01
SUP,T,1192499,1500,1122534,7300,0.00444911106760869,400,0.001,0.012
ANPC,B,1188032,27567,868220,256233,0.056888204679497,200,0.001,0.0137037037037037
VISL,B,1088195,2000,973641,105214,0.0558581203742494,700,0.001,0.0105
ANPC,T,1024638,26741,734905,227281,0.0551836428096793,200,0.001,0.0135712950151453
SQQQ,S,996482,121483,848834,14845,0.0643856983327866,200,0.00145965279092548,0.01
GE,S,981713,200,981313,200,8.6824510733029e-05,50,0.001,0.01
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
RIG,B,839499,600,715195,49200,0.00484218511673701,3000,0.00583333333333333,0.032
FSR,T,838052,3276,747396,18319,0.013124316441852,200,0.00337912087912088,0.0288827838827839
SH,B,808130,1900,797130,0,0.00358947038309095,1000,0.001,0.01
BLRX,T,799669,1500,743613,11101,0.00825713829605694,200,0.00126666666666667,0.0173333333333333
NIO,S,669779,1800,558699,70683,0.000709726006332333,400,0.001,0.0127777777777778
SPXU,B,636461,46128,567933,19000,0.0459504474709722,300,0.00100249306278182,0.01
SPY,T,612602,28348,520025,36508,0.0094085972434682,100,0.00116942994214759,0.0228037251305207
AAPL,T,573509,19838,453069,36626,0.0144930712628361,120,0.00102268373828007,0.0141486036898881
SPY,B,567992,32031,473253,25232,0.0106309714373335,100,0.00275348880771752,0.0165489681870688
VISL,T,555848,1467,502655,25600,0.0409719312945119,600,0.001,0.01
GE,B,527155,100,520355,200,4.34122553665145e-05,14,0.001,0.01
XOM,B,524011,0,509511,0,0.0,900,0.0,0.0
UVXY,B,509351,39082,422867,20409,0.0466854768770591,200,0.0012609897139348,0.0115352336113812
IBM,T,498737,400,416635,1100,0.00668862766081969,3600,0.00325,0.0575
ACB,B,496565,800,442065,52600,0.00236734017494644,25,0.004,0.01
AAPL,B,478953,6716,354035,56161,0.00490651611055588,100,0.001,0.0203186420488386
AIHS,E,469700,700,430000,24300,0.00804089368789846,700,0.001,0.0128571428571429
BLRX,B,461741,1100,432216,6100,0.00605523475044176,300,0.00181818181818182,0.0218181818181818
LQDA,B,441731,300,429378,617,0.016304347826087,500,0.007,0.0233333333333333
CVE,B,438960,0,430402,0,0.0,3000,0.0,0.0
XPEV,T,436162,800,384651,2700,0.00408125784366742,300,0.002125,0.02
SPXL,B,426319,8260,390759,27300,0.0604778186983358,100,0.00101210653753027,0.0103026634382567
UPRO,T,425711,19210,155619,250582,0.120016743616496,200,0.00103123373243103,0.0180843310775638
NOK,T,418296,0,412393,0,0.0,500,0.0,0.0
MRO,S,412369,0,412369,0,0.0,100,0.0,0.0
SH,S,407597,600,406997,0,0.00113351696308135,1800,0.001,0.01
QQQ,B,389914,7729,331121,26690,0.00906319257965032,50,0.00124453357484798,0.0274382196920688
GNUS,B,386239,300,360959,100,0.000861299241195369,700,0.001,0.01
FNGD,B,370223,16284,281939,30400,0.305917715573924,111,0.001,0.0172727830999754
QQQ,S,369542,17489,307377,29916,0.0205079796901934,100,0.00102470124077992,0.0216233060781062
SQQQ,T,357247,15231,284406,41000,0.00807239343205775,200,0.00113131114175038,0.0109178648808351
SUNW,E,352771,0,349353,0,0.0,500,0.0,0.0
EXPR,B,336608,0,336608,0,0.0,3500,0.0,0.0
SOLO,E,332242,1000,266042,62800,0.00911352720843548,500,0.001,0.011
TEVA,T,324400,0,245800,0,0.0,4500,0.0,0.0
MHO,B,323415,0,294493,0,0.0,21528,0.0,0.0
SH,T,312265,5000,294765,0,0.0094459746923446,4800,0.001,0.01
ACB,T,310675,600,216846,3490,0.00177550513120983,300,0.00166666666666667,0.01
DNK,B,307371,1100,283951,3000,0.0877963125548727,300,0.001,0.0245454545454545
RMTI,T,303600,0,240400,0,0.0,9500,0.0,0.0
TZA,B,302145,16128,212017,0,0.0737985092042226,100,0.00142075892857143,0.0123561507936508
GNUS,E,297130,0,293830,0,0.0,19,0.0,0.0
GCI,E,295027,700,220127,74200,0.0268476968511487,6100,0.001,0.01
WKHS,B,290920,2000,217401,29400,0.0145121030939804,200,0.001,0.05
FVD,B,288567,8165,122724,157678,0.359659941855343,200,0.001,0.01
SDS,B,284667,7420,276847,0,0.0199194096123232,200,0.001,0.01
PLUG,B,282249,448,245799,8800,0.00148572148691537,200,0.001,0.01
SQ,E,281266,0,190943,0,0.0,200,0.0,0.0
FTCH,B,280537,401,259188,100,0.00174856430225308,200,0.00998753117206983,0.0499501246882793
RIG,T,277764,0,261852,0,0.0,500,0.0,0.0
AMD,B,275623,984,251555,7500,0.00284491731236267,100,0.001,0.0241056910569106
AAL,B,271475,0,271475,0,0.0,254,0.0,0.0
ACOR,B,269034,0,255934,0,0.0,900,0.0,0.0
AAPL,S,267850,2731,209322,19673,0.0019951899192865,100,0.00231819846210179,0.0145404613694617
MVIS,E,267410,100,227510,34100,0.00206117569461621,81,0.001,0.01
SOLO,B,260576,1300,234576,21000,0.0118475853709661,500,0.00346153846153846,0.01
F,B,258753,0,251753,0,0.0,10,0.0,0.0
NCLH,T,257624,0,214907,0,0.0,500,0.0,0.0
MARA,T,255636,0,239601,0,0.0,2700,0.0,0.0
AIHS,B,250474,850,234586,12438,0.00976394233530527,500,0.001,0.0135294117647059
PINS,T,248348,1800,207048,2800,0.00839873459065501,200,0.0015,0.0338888888888889
DNK,E,247555,1700,180468,19371,0.135685210312076,300,0.001,0.0223529411764706
XPEV,B,242771,2301,215253,1939,0.0117387178728484,50,0.00182572794437201,0.0215862668405041
CVE,S,242253,0,240953,0,0.0,3000,0.0,0.0
BAC,S,237667,2254,222383,6930,0.00115788959979863,75,0.001,0.01
SNAP,B,234673,1300,218250,500,0.00168056798026755,200,0.00407692307692308,0.0107692307692308
ANGI,T,234292,0,208192,0,0.0,8300,0.0,0.0
TNXP,T,233638,0,230438,0,0.0,2300,0.0,0.0
AMD,T,228721,3848,192433,5752,0.0111252457499711,189,0.0011039501039501,0.0125987525987526
WKHS,E,226927,0,61483,0,0.0,200,0.0,0.0
MARA,B,226020,100,160274,33500,0.00315437511828907,700,0.001,0.01
NCLH,B,224334,100,196131,0,0.000548525289758484,250,0.001,0.01
UVXY,S,223383,10455,211435,300,0.0124890399864299,455,0.001,0.01
TLRY,B,221507,100,218587,400,0.00051318368896963,300,0.001,0.01
FTNT,S,219119,400,24576,11800,0.0174581005586592,3000,0.00325,0.0975
SPXU,T,218928,8883,192392,9453,0.00884880820509551,300,0.001,0.01
BTI,B,218871,200,119271,99400,0.00309033035631509,1595,0.005,0.01
CDEV,S,217400,0,217400,0,0.0,106150,0.0,0.0
TSLA,B,214143,2526,77579,2071,0.0199030847417563,110,0.0215716547901821,0.180764053840063
VXX,B,209061,22708,137413,48140,0.0166766299518384,200,0.001,0.0138752862427338
WFC,T,208713,200,166213,100,0.00026743080562193,300,0.005,0.01
CCL,B,206869,661,186103,3934,0.00144744419894584,150,0.001,0.01
ET,T,204952,0,195852,0,0.0,800,0.0,0.0
SUNW,B,204811,0,197449,0,0.0,100,0.0,0.0
NMTR,T,203700,0,203700,0,0.0,50000,0.0,0.0
BBVA,T,202499,0,202499,0,0.0,50000,0.0,0.0
NOK,B,201058,0,201058,0,0.0,1800,0.0,0.0
CVE,T,200242,0,187742,0,0.0,3000,0.0,0.0
M,B,198229,100,164883,27746,0.000174394676079329,200,0.001,0.01
XOM,T,196839,0,194239,0,0.0,200,0.0,0.0
CDEV,B,196446,0,177946,0,0.0,3200,0.0,0.0
SDOW,B,196067,15745,171842,0,0.106278138900701,200,0.00305455700222293,0.0130422356303588
CCL,T,195418,200,162919,18800,0.000437955884703734,300,0.001,0.015
SPXL,T,195392,9201,178239,6047,0.0673676040972624,100,0.001,0.0149994565808064
CSCW,E,192902,0,179651,0,0.0,1200,0.0,0.0
MSFT,T,191081,570,138818,100,0.00381237751901172,100,0.001,0.0229824561403509
AAL,S,188342,0,188342,0,0.0,500,0.0,0.0
TTAC,T,186800,600,177000,9200,0.107142857142857,7300,0.01,0.12
IVV,B,181241,4905,123511,49639,0.0778052726753593,20,0.00174148827726809,0.0396493374108053
FTCH,S,179149,2615,157691,10110,0.0114027322952414,220,0.0094263862332696,0.0575334608030593
CDE,T,176236,0,129436,0,0.0,500,0.0,0.0
GE,T,176022,0,157722,0,0.0,500,0.0,0.0
SHOP,T,175633,0,12625,0,0.0,1000,0.0,0.0
SDOW,T,175539,17041,135634,18618,0.115026088599991,500,0.00140308667331729,0.0213150636699724
F,T,175276,0,167941,0,0.0,300,0.0,0.0
EGO,S,173700,100,99700,30700,0.00248867652182569,43200,0.001,0.01
FB,B,169390,505,127328,120,0.00281918159995534,200,0.01,0.0618811881188119
NYMT,T,168926,0,168526,0,0.0,500,0.0,0.0
OSTK,S,168249,233,167459,0,0.00648392931682204,1700,0.00490128755364807,0.180729613733906
FB,T,164497,1133,89741,999,0.00632501535197901,200,0.00258870255957635,0.0774757281553398
REI,T,164476,0,164476,0,0.0,1900,0.0,0.0
CHNG,T,164000,0,164000,0,0.0,27800,0.0,0.0
PLTR,B,160779,0,155579,0,0.0,100,0.0,0.0
TSLA,T,159419,613,76847,138,0.00483000433360911,164,0.0304241435562806,0.208336052202284
C,B,158772,200,156072,2300,0.000511656821536659,298,0.005,0.01
IBIO,E,158610,0,158590,0,0.0,100,0.0,0.0
GVA,B,155693,100,141065,0,0.0132749236691889,11042,0.001,0.02
TWTR,E,153482,500,135564,1500,0.000749018785391138,200,0.001,0.01
MTNB,T,152900,0,152900,0,0.0,50000,0.0,0.0
MARA,S,151942,0,145542,0,0.0,1800,0.0,0.0
ITUB,S,146422,7200,93152,46070,0.0274146813233676,3600,0.001,0.01
AMD,S,146040,6121,109954,26703,0.0176968890944836,100,0.00354843979741872,0.0191341284103905
TWTR,B,145938,336,125082,550,0.000503340623782845,150,0.001,0.019672619047619
SNAP,T,145887,800,140472,2325,0.00103419568016464,200,0.0015,0.01125
HRI,T,145713,0,123037,0,0.0,22676,0.0,0.0
XXII,S,145500,0,145500,0,0.0,13700,0.0,0.0
APHA,B,144064,0,127464,0,0.0,100,0.0,0.0
BBD,S,143669,0,139969,0,0.0,1730,0.0,0.0
DUST,B,143474,2747,101199,36628,0.0680270424209405,250,0.001,0.01
TQQQ,S,142111,2,134155,0,5.87180096943434e-06,100,0.01,0.03
CPG,B,141833,0,141833,0,0.0,22800,0.0,0.0
T,T,141246,0,132829,0,0.0,200,0.0,0.0
PLUG,T,139044,300,119744,3800,0.000994902781416543,200,0.001,0.0166666666666667
CETX,B,138387,200,131787,2100,0.0190803281816447,700,0.001,0.01
FCEL,T,137578,0,118978,0,0.0,200,0.0,0.0
PULM,B,137000,0,119600,0,0.0,17600,0.0,0.0
VHC,B,133673,100,128314,1100,0.00193689593058165,200,0.001,0.04
EXK,S,131739,0,131739,0,0.0,200,0.0,0.0
CPG,T,130100,0,130100,0,0.0,23700,0.0,0.0
LQDA,E,129726,100,127926,0,0.00543478260869565,600,0.001,0.02
VIXY,B,129547,11242,113089,2071,0.0949236692785734,163,0.00148034157623199,0.01
CBAT,E,128589,0,120883,0,0.0,115,0.0,0.0
LI,T,128210,4100,108506,2106,0.0273242252582473,200,0.001,0.02
T,S,127811,0,127811,0,0.0,63,0.0,0.0
AGQ,S,125580,3162,122417,0,0.234083506070477,300,0.001,0.0398039215686274
JFU,E,125519,500,119719,1200,0.053832902670112,200,0.001,0.02
EIGI,S,123008,100,106208,16700,0.000142932488697613,300,0.001,0.01
UXIN,T,122868,0,122668,0,0.0,2000,0.0,0.0
SAN,B,122664,0,122664,0,0.0,1017,0.0,0.0
OPTT,E,122457,0,122257,0,0.0,600,0.0,0.0
MCF,B,121564,0,112564,0,0.0,2300,0.0,0.0
FUBO,B,121201,500,112055,7575,0.143307537976498,100,0.016,0.156
AUPH,T,121163,0,12444,0,0.0,141,0.0,0.0
SWN,T,119693,0,116893,0,0.0,700,0.0,0.0
MMX,T,118060,0,88227,0,0.0,8738,0.0,0.0
GDXJ,S,117839,2882,89357,25189,0.011102806906701,180,0.00131228313671062,0.014587092297016
EQ,E,117683,0,113153,0,0.0,208,0.0,0.0
XSPA,T,117014,0,104414,0,0.0,500,0.0,0.0
TZA,T,116836,6700,107036,1700,0.030657862826655,300,0.001,0.01
DKNG,T,115652,100,81642,0,0.00130871209642591,200,0.01,0.1
CVI,S,115490,0,115490,0,0.0,6800,0.0,0.0
GDXJ,B,115297,2575,94942,17290,0.00992009985591777,200,0.001,0.0135922330097087
BMY,S,113606,209,95411,0,0.000856459094857967,900,0.001,0.01
MVIS,S,113185,0,113185,0,0.0,5500,0.0,0.0
SNAP,S,112215,1326,101850,1778,0.0017141793398729,250,0.001,0.0107541478129713
UNG,B,110403,25889,75414,5200,0.153086083943375,250,0.001,0.0116609370775233
SRTY,B,110364,17000,93364,0,0.219137115382136,300,0.001,0.01
JMIA,E,110225,0,85225,0,0.0,400,0.0,0.0
LLNW,T,109814,0,10714,0,0.0,800,0.0,0.0
SPXU,S,109518,13000,87918,7800,0.0129499613493461,1685,0.001,0.01
AIKI,T,108700,0,78550,0,0.0,1700,0.0,0.0
AUY,B,106856,0,101456,0,0.0,1100,0.0,0.0
RIG,S,106107,0,106107,0,0.0,2500,0.0,0.0
SRRK,B,106089,765,69292,3430,0.0154698590523953,100,0.00614509803921569,0.146758169934641
PINS,B,105927,0,89742,0,0.0,200,0.0,0.0
DKNG,B,105915,1306,85778,4450,0.0170917799793224,100,0.00101837672281776,0.0291424196018377
SILJ,B,105438,0,105238,0,0.0,200,0.0,0.0
CEI,T,105256,0,88356,0,0.0,3256,0.0,0.0
MSFT,S,104677,1545,77518,12667,0.0103335495910055,64,0.001,0.0242135922330097
HL,S,104285,0,104285,0,0.0,1400,0.0,0.0
TLRY,T,102825,100,88983,700,0.00051318368896963,300,0.001,0.01
ENDP,T,102500,0,100000,0,0.0,800,0.0,0.0
MICT,E,102475,200,100979,400,0.00729687328979532,700,0.001,0.01
SRNE,T,101812,0,65812,0,0.0,700,0.0,0.0
CETX,T,101254,200,91254,100,0.0190803281816447,1000,0.001,0.01
SLV,B,100192,5936,94256,0,0.00406712956301653,200,0.001,0.01
JAKK,T,100109,700,71117,4000,0.0355420157400355,200,0.001,0.0428571428571429
TNA,B,99991,11632,76229,11100,0.127994366135191,200,0.00182401994497937,0.0124931224209078
EMAN,B,99668,0,95868,0,0.0,800,0.0,0.0
LI,B,99397,1333,68534,1689,0.00888370543152283,100,0.001,0.0209002250562641
PYPL,B,99077,600,57390,600,0.00502912702736683,117,0.029,0.218333333333333
BVXV,T,99009,0,95643,0,0.0,700,0.0,0.0
CASH,T,98800,0,87200,0,0.0,4900,0.0,0.0
PHUN,B,97753,0,95053,0,0.0,500,0.0,0.0
AMC,B,96882,402,81965,1315,0.00389176630040176,70,0.001,0.01
OXY,T,95519,0,87787,0,0.0,200,0.0,0.0
CGC,T,95184,1100,81034,2200,0.00644292157207286,200,0.001,0.0209090909090909
AGQ,T,94635,1600,92935,0,0.118448326917382,800,0.001,0.02
APHA,T,94631,100,48831,200,0.000444164127528404,400,0.001,0.01
PRTY,T,94229,0,93829,0,0.0,730,0.0,0.0
SPXL,S,93330,6001,44383,42900,0.0439379406790209,100,0.001,0.01
PSQ,B,92831,11000,81831,0,0.25352047754039,300,0.00109090909090909,0.01
MVIS,B,92106,20,82586,0,0.000412235138923242,20,0.001,0.01
ISIG,S,91183,0,85625,0,0.0,500,0.0,0.0
XERS,B,91100,0,46600,0,0.0,500,0.0,0.0
VOO,T,90508,2805,83570,3000,0.063023794009931,22,0.00103565062388592,0.0367736185383244
WPX,S,89508,0,89508,0,0.0,100,0.0,0.0
TEN,B,89439,0,73875,0,0.0,300,0.0,0.0
ORTX,T,89398,400,85695,0,0.0178491744756805,400,0.015,0.03
JDST,B,88830,516,87414,900,0.00385912690993127,100,0.001,0.01
RIOT,S,88207,100,84607,3500,0.00389438429784251,1137,0.001,0.01
GRIL,B,87725,0,44025,0,0.0,200,0.0,0.0
TRVN,B,87287,130,78550,107,0.00168662506324844,200,0.001,0.01
SWN,B,86981,0,81481,0,0.0,500,0.0,0.0
BA,T,86694,0,56232,0,0.0,157,0.0,0.0
CATB,T,85841,0,73341,0,0.0,1800,0.0,0.0
QID,B,85260,100,85160,0,0.000551225374006416,500,0.001,0.01
KTOV,T,85114,0,67414,0,0.0,500,0.0,0.0
YCBD,T,84944,0,83944,0,0.0,700,0.0,0.0
TOPS,T,84941,550,68454,15937,0.472914875322442,200,0.001,0.01
ACOR,T,84650,0,71050,0,0.0,1500,0.0,0.0
AUY,T,84173,0,79073,0,0.0,1000,0.0,0.0
VBIV,T,83194,0,80393,0,0.0,115,0.0,0.0
MRO,T,82814,0,82514,0,0.0,300,0.0,0.0
SNSS,T,81580,0,81580,0,0.0,5700,0.0,0.0
GLD,B,81106,4789,61316,15001,0.0602321749739023,40,0.001,0.0103549801628733
TMQ,B,80108,100,70008,10000,0.00414164423276041,800,0.001,0.02
ASTC,T,79849,0,75549,0,0.0,407,0.0,0.0
BABA,T,79713,300,50945,6100,0.0020283701369826,400,0.001,0.05
OGI,B,79435,300,75535,2600,0.00756105552335106,500,0.001,0.01
CGC,B,79394,1700,65329,3750,0.00995724242956715,300,0.001,0.0105882352941176
FSR,S,79330,300,54634,19796,0.00120186048002308,300,0.004,0.03
UVXY,T,79037,0,68724,0,0.0,200,0.0,0.0
AR,S,78551,0,78551,0,0.0,1700,0.0,0.0
HAL,T,77230,0,76330,0,0.0,300,0.0,0.0
ABEV,B,77046,0,77046,0,0.0,1000,0.0,0.0
QQQ,T,77034,5800,61345,2900,0.00680120545503582,200,0.001,0.0253448275862069
GLDG,T,76960,100,42360,34500,0.012846865364851,1000,0.001,0.02
CPG,S,76799,0,76799,0,0.0,36400,0.0,0.0
SESN,T,74847,100,61747,13000,0.0540248514316586,300,0.001,0.02
SPXS,S,74362,0,65571,0,0.0,5800,0.0,0.0
UPRO,B,74117,1269,69796,0,0.00792822736331773,100,0.001,0.021371158392435
FLMN,B,73447,52,67895,0,0.0707482993197279,700,0.005,0.02
HL,T,73166,0,55466,0,0.0,200,0.0,0.0
XOM,S,73135,0,73135,0,0.0,150,0.0,0.0
FANG,S,72615,2196,59313,10900,0.0452568884858727,500,0.001,0.0205692167577413
GNW,B,72602,100,64902,1300,0.000658896085498356,700,0.001,0.01
OPK,E,72442,0,72442,0,0.0,200,0.0,0.0
BA,B,72354,100,47816,300,0.0015209819459443,152,0.001,0.03
UCO,S,72343,2140,70188,0,0.0300739200089941,100,0.001,0.0100233644859813
RTX,T,71941,100,70841,800,0.000661528793040717,200,0.001,0.01
DBVT,S,71582,200,52428,0,0.000202712906832134,320,0.001,0.01
MICT,B,71546,200,68658,700,0.00729687328979532,300,0.005,0.05
OPTT,B,71340,100,66440,3900,0.006379178361827,2500,0.001,0.01
MOMO,S,71296,600,69396,1300,0.0223863890754421,800,0.001,0.015
NGD,T,71290,0,67190,0,0.0,1898,0.0,0.0
INTC,T,71007,0,64334,0,0.0,177,0.0,0.0
BNFT,B,70500,0,39400,0,0.0,2600,0.0,0.0
DKNG,S,70403,700,64718,270,0.00916098467498135,200,0.001,0.0185714285714286
LX,S,69998,0,69907,0,0.0,8200,0.0,0.0
FTCH,T,69511,700,53997,1100,0.00305235663734951,200,0.0105714285714286,0.0457142857142857
TNA,S,69504,7700,55254,6500,0.0847280449828893,400,0.00461038961038961,0.0112987012987013
EPD,T,69411,0,65511,0,0.0,400,0.0,0.0
MARK,T,69352,0,52552,0,0.0,3300,0.0,0.0
PHUN,E,68964,0,68964,0,0.0,3000,0.0,0.0
ITUB,B,68814,10,68804,0,3.8075946282455e-05,1700,0.001,0.01
AAL,T,68701,0,55701,0,0.0,300,0.0,0.0
UAL,T,68690,100,64717,900,0.000759855323546397,200,0.001,0.01
EXTR,B,68400,0,42100,0,0.0,10000,0.0,0.0
TOT,S,68390,0,68390,0,0.0,7500,0.0,0.0
DGLY,S,68331,300,62631,4300,0.000817915623824246,600,0.001,0.0166666666666667
LIVX,B,67532,0,62432,0,0.0,2400,0.0,0.0
FAZ,B,67150,0,64050,0,0.0,800,0.0,0.0
APHA,S,66997,200,65369,828,0.000888328255056809,100,0.001,0.01
SHOP,S,66932,30,2781,0,0.00339174674957603,100,0.01,1.16
REML,S,66880,0,40780,0,0.0,3540,0.0,0.0
EQ,B,66228,0,59033,0,0.0,500,0.0,0.0
OPK,S,66099,100,65799,200,0.000557329721836736,4000,0.001,0.02
DENN,B,66014,0,43515,0,0.0,199,0.0,0.0
BCRX,B,65885,0,60185,0,0.0,300,0.0,0.0
BAC,T,65551,499,59451,1,0.000256338469520637,138,0.001,0.01
MARPS,T,65421,1100,53633,2054,0.0249517976636044,200,0.00590909090909091,0.0372727272727273
KO,B,65159,0,64955,0,0.0,300,0.0,0.0
XPEV,S,65147,1300,33032,28385,0.00663204399595956,300,0.001,0.0130769230769231
MRO,B,64798,2582,55816,1300,0.0038095519128908,300,0.001,0.01
MARPS,B,64451,301,56589,0,0.00682771917885902,200,0.00399003322259136,0.0333554817275747
CPE,B,64309,0,63660,0,0.0,500,0.0,0.0
BRQS,B,64088,0,64088,0,0.0,1000,0.0,0.0
ADMP,B,63923,0,60923,0,0.0,1500,0.0,0.0
SLV,S,63747,92,63655,0,6.30350269200675e-05,100,0.001,0.01
RKT,T,63629,100,54210,600,0.00197581601201296,200,0.01,0.05
JDST,S,63564,300,63264,0,0.00224367843600655,100,0.001,0.01
AXGT,B,63470,0,45170,0,0.0,300,0.0,0.0
APPS,B,63444,100,48755,0,0.00190106840044105,200,0.01,0.11
WORX,T,63381,0,62681,0,0.0,500,0.0,0.0
SOL,B,63146,0,61086,0,0.0,100,0.0,0.0
BGFV,B,63095,0,62605,0,0.0,1700,0.0,0.0
REKR,B,62402,169,51800,0,0.0193918531267929,500,0.001,0.07
KBSF,T,62300,0,43400,0,0.0,10700,0.0,0.0
GPS,B,62022,0,42122,0,0.0,189,0.0,0.0
HL,B,62006,0,52606,0,0.0,600,0.0,0.0
C,T,61764,0,57448,0,0.0,150,0.0,0.0
RCON,T,61384,0,58484,0,0.0,500,0.0,0.0
RENN,B,61053,600,48962,2014,0.109170305676856,400,0.0055,0.09
SM,T,60906,0,58306,0,0.0,1000,0.0,0.0
TLGT,B,60873,0,58182,0,0.0,500,0.0,0.0
GMBL,S,60273,0,30129,0,0.0,14,0.0,0.0
FCEL,B,60083,0,56883,0,0.0,100,0.0,0.0
SEAC,T,59900,0,59900,0,0.0,300,0.0,0.0
SNCA,T,59859,0,59859,0,0.0,9200,0.0,0.0
SDS,S,59513,0,59513,0,0.0,500,0.0,0.0
BAC,B,59332,101,47043,1700,5.18841391214115e-05,50,0.001,0.01
HLX,S,59086,100,58186,800,0.00384585801092224,500,0.001,0.01
SRRK,T,58945,300,31648,0,0.0060666113930962,300,0.01,0.19
NNDM,T,57753,0,57053,0,0.0,400,0.0,0.0
EIGI,T,57400,0,57400,0,0.0,1900,0.0,0.0
DUST,S,57374,1540,55106,728,0.0381367474802506,300,0.001,0.0117142857142857
RWM,B,56984,30,56954,0,0.00164356544129732,200,0.001,0.01
SDS,T,56926,0,56826,0,0.0,300,0.0,0.0
KXIN,S,56806,0,55690,0,0.0,300,0.0,0.0
SND,S,56696,0,56696,0,0.0,500,0.0,0.0
NR,B,56691,250,56441,0,0.0610948191593353,1000,0.0009,0.0099
ICSH,S,56354,0,56354,0,0.0,900,0.0,0.0
UAVS,B,56266,100,49066,4100,0.0129954515919428,50,0.001,0.01
PHYS,B,56125,928,11507,42990,0.00849575669910557,190,0.001,0.01
BVXV,B,56063,100,38063,700,0.0578703703703704,300,0.01,0.05
BVXV,E,56041,0,53650,0,0.0,1383,0.0,0.0
KMI,T,55921,100,53963,0,0.000225550342836521,300,0.005,0.01
SRGA,T,55859,100,50859,800,0.0191681042744873,643,0.001,0.02
SCO,B,55805,100,55605,0,0.00495049504950495,100,0.001,0.01
HP,S,55624,0,48124,0,0.0,5600,0.0,0.0
F,S,55288,0,55288,0,0.0,5,0.0,0.0
VGK,S,55280,0,55280,0,0.0,134,0.0,0.0
ABIO,T,54952,0,50822,0,0.0,600,0.0,0.0
RCON,B,54400,500,42800,2000,0.0808799741184083,400,0.001,0.03
IVW,B,53876,2640,41959,7377,0.102230483271375,1170,0.001,0.0144318181818182
KDP,B,53848,2200,17748,28900,0.0225972451903818,600,0.001,0.01
ARDX,B,53313,0,53313,0,0.0,5913,0.0,0.0
JNCE,B,53134,200,43576,3344,0.00948226815854352,250,0.001,0.05
EPD,S,52947,0,52947,0,0.0,687,0.0,0.0
GATO,T,52905,0,40305,0,0.0,4000,0.0,0.0
SPY,S,52861,220,50747,1564,7.30171932257303e-05,50,0.001,0.0136363636363636
IDXG,E,52800,0,52800,0,0.0,27200,0.0,0.0
QTT,B,52334,0,2534,0,0.0,600,0.0,0.0
OXY,S,52288,200,50768,1320,0.000261002563045169,300,0.005,0.01
CDEV,T,52027,0,48827,0,0.0,3100,0.0,0.0
TBLT,B,51907,0,51907,0,0.0,8000,0.0,0.0
NNDM,B,51094,200,42319,1476,0.00582224680504207,200,0.001,0.02
RIDE,B,51078,0,42244,0,0.0,100,0.0,0.0
NLY,T,51053,0,49153,0,0.0,500,0.0,0.0
USO,T,51006,1250,49356,0,0.00862640092751063,100,0.001,0.02
LUV,B,50349,0,33194,0,0.0,100,0.0,0.0
AKBA,B,49983,0,47983,0,0.0,700,0.0,0.0
JBLU,T,49800,0,38900,0,0.0,200,0.0,0.0
COCP,T,49305,0,49305,0,0.0,8800,0.0,0.0
LX,B,49010,1000,33970,14040,0.0326317506934247,500,0.001,0.035
SPWR,B,48888,3600,30838,9950,0.0287113393839823,300,0.001,0.01
FNGD,T,48800,6100,18200,24500,0.114597031749014,1200,0.001,0.02
AKBA,T,48736,200,40836,7600,0.00245371676747353,800,0.001,0.01
DBX,T,48409,0,29609,0,0.0,300,0.0,0.0
YALA,B,48363,0,39556,0,0.0,200,0.0,0.0
UAA,B,47997,0,44797,0,0.0,200,0.0,0.0
MGEN,E,47823,0,33223,0,0.0,300,0.0,0.0
