symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,21956145,771556,20453632,535075,0.486093279539245,5220,0.0157590191112209,0.15
GEVO,B,17832963,43237,16136897,550403,0.00425431204966575,800,0.00446759803539624,0.0229842504862898
AMD,B,17134250,43476,15231949,521616,0.1074088459196,1735,0.0189461596761712,0.298330958601612
IGC,B,16721407,36086,10885450,703079,0.0945560619379886,3050,0.00720596864370998,0.13177218396753
SRNE,B,15902186,46735,13126406,457238,0.0741830159880388,3100,0.0245975048364193,0.473125483774834
IBIO,B,14073466,25827,8829526,382677,0.0408354166639182,776,0.0237595592960118,0.270133211581762
SQQQ,T,13373581,452895,12088679,428894,0.234567524593848,6490,0.0133008334118958,0.13005890842685
TQQQ,B,12666890,644252,10710889,577137,2.05275737483131,1500,0.0313190148834067,0.301571363775588
RKT,B,11773749,111007,9742957,411502,0.121253710501566,858,0.0844204302740084,0.566428705145312
QCOM,T,11317216,3421,8596213,221722,0.029005635585841,11887,0.0343340336134454,0.381871463995685
ABUS,B,10368720,3500,9463685,173675,0.0319821694275327,6690,0.01475,0.12462962962963
MARA,B,10321182,25758,7719107,261850,0.0416846048176367,4950,0.0220249785213808,0.314368073880814
IAU,T,9998433,134156,9457800,108277,0.197888405280667,37589,0.014,0.14
IAU,B,9810681,151284,9107875,113351,0.242555723224031,25623,0.015,0.15
AMD,T,9536293,23024,8283991,326754,0.0505582150064483,2263,0.0308294597225113,0.260660704672566
GRNQ,E,9360389,18718,5971458,424737,0.0139182053614025,2201,0.00227951444838329,0.0417611988398324
GEVO,T,9355991,5747,7980140,26554,0.000330280002557663,2100,0.002,0.0295873736331752
RKT,T,8386251,98600,5651737,707069,0.0578365486997596,1717,0.085708052100682,0.49390007438849
SPXS,B,8265996,166693,8030676,25527,0.405812475627761,8150,0.015,0.15
OPGN,B,8209525,38227,6856471,622748,0.0207830632553663,7200,0.00312684821817894,0.0660018702314135
SH,B,8186501,28599,8060724,3800,0.240208212134117,23791,0.013,0.13
TQQQ,S,7931160,458988,6602315,591720,1.62570261558898,1600,0.0294695637877912,0.262462157761381
NTN,B,7137083,137790,5488851,1108592,0.0908643688226869,4619,0.00122928369257566,0.022483126496843
TRVN,B,7005909,30092,6056034,507765,0.104491689610809,4718,0.0212137313517058,0.189873077861138
SPXS,T,7004864,299749,6487201,129814,0.763183745107713,7995,0.015,0.15
GRWG,B,6866547,24475,5841155,159466,0.197655873944698,1592,0.0696434435995269,0.31594452762474
GNUS,B,6811558,24151,5289996,308390,0.231217707288049,532,0.0163565008025682,0.122201042284109
SRNE,T,6776550,26748,3913602,465154,0.0598882664823885,4100,0.0155333171651822,0.335894859588264
GEVO,E,6772903,12681,6327083,245839,0.00165063713734405,800,0.0010886365428594,0.0102365744026496
UVXY,B,6689609,674722,4555079,1263532,1.44712714409811,3548,0.0180817374684743,0.158275146058751
GRNQ,B,6612818,21212,5916574,468073,0.0132263354471028,2500,0.00111502922873845,0.023033660192344
IGC,T,6528275,21464,5613840,283764,0.0582583154341608,2700,0.0046981049118175,0.091357333317001
SRNE,E,6133648,9650,5300558,91141,0.0130848278906284,2000,0.0124775291642762,0.161935781645655
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
NCLH,B,5846200,4425,3580883,1284822,0.0142421964580994,4017,0.0221666666666667,0.199331031066037
MTP,B,5817680,45784,4849208,546609,0.0408442216421693,2913,0.00210129304954606,0.0264090211103035
CPRX,T,5724286,400,206236,16800,0.0159089932769725,28185,0.003,0.105
TNA,B,5641288,276531,4670042,447347,2.16129726432843,3740,0.0213223686880559,0.178530818035253
NTN,T,5477436,122437,3807769,1178880,0.0807399718814378,14080,0.001262600357735,0.0248466558311621
IDEX,T,5443100,33563,2753355,99913,0.459060876021454,8970,0.0102316825948451,0.119521029294947
UVXY,T,5376131,547242,3209666,1251710,1.2031894869087,4350,0.0186183309444327,0.159093669447296
SQQQ,S,5322743,144689,5047987,85935,0.140894760814091,10797,0.0137074381917395,0.12
TRVN,E,5264726,12762,4287566,268122,0.0306248266694767,2502,0.0212127659574468,0.168604954676754
NIO,B,5183682,27604,4282749,454954,0.0310234936936979,2950,0.0168279069663343,0.190885709664906
SPXU,B,5120483,237978,4540068,103937,0.689773520395786,7300,0.0157661222901203,0.16
BDR,B,5069787,55750,4078522,550804,0.718811804035045,3100,0.00529527502254283,0.141175112714157
TZA,B,5064793,371634,4442908,221126,1.55562456730176,4060,0.0157378990576575,0.15
SH,T,5030942,39077,4912110,3755,0.398963609702287,38450,0.00860688397591489,0.08
AESE,B,5025375,17962,4591785,176414,0.0313702739984812,10582,0.00221112954305535,0.0256208588287765
OPGN,T,4955540,26401,4117886,338170,0.0234254735411164,6600,0.00474632273023694,0.100519409343333
SRNE,S,4947287,17111,4546987,245839,0.0190504754664691,5909,0.0294709790949295,0.232007835102851
SPXU,T,4828169,128824,4506229,141247,0.45272333845296,9399,0.0150003093740332,0.150000687497852
AAL,B,4821729,10371,3881996,271599,0.0158286329043726,3800,0.0157308160779537,0.214671825780828
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
SPY,B,4686718,279246,4000243,278479,0.174727020629092,883,0.0404930182536342,0.208957812929206
IZEA,B,4680787,30695,3255990,145382,0.287759908941873,8841,0.012,0.16058856411648
TTOO,B,4623460,39124,2379925,537766,0.298062608552068,11350,0.0112961943125113,0.102495668340031
AAL,T,4590587,7781,3586367,110026,0.0128435842718261,4900,0.018,0.231839866923788
EYEN,B,4570582,70246,3358442,824092,0.155137209467432,14057,0.0115911711033224,0.0582710077339745
TQQQ,T,4497799,194833,3711831,275846,0.588004558895024,1557,0.0287107202934856,0.291348816364235
HTZ,B,4491469,13064,3270833,859252,0.0868684532251287,25311,0.008,0.0825
RIOT,B,4479984,3303,3070999,63550,0.0223958504809112,7775,0.00870588235294118,0.197653271209474
AAPL,B,4388750,23717,2918953,32620,0.130004488884079,1500,0.153987882749788,1.28959067957977
WCLD,S,4316261,200,3974660,341001,0.0112454315434355,325277,0.01,0.08
BDR,T,4260021,51214,3209058,647637,0.055501231445578,700,0.0055496130730251,0.0629413651778817
HTBX,S,4191535,26478,3414189,477132,0.179874785422729,5216,0.0253617483837748,0.142434584755404
AAPL,T,4182137,9122,2709726,17405,0.06038642509559,2235,0.154759007171137,1.27222969507962
MVIS,B,4133676,7376,3619285,180826,0.0589782526058447,1174,0.0104527447651387,0.129304857408264
UAL,B,4129895,9136,3330152,471012,0.0427764948027101,2945,0.0170320052945707,0.249006441527041
REDU,B,4068587,101932,2591531,960493,0.238801239580868,1100,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
ZSAN,B,4038614,3100,3497335,210898,0.028935762441127,11655,0.018,0.118060606060606
DUST,B,3971740,183061,3395376,366689,1.3399352064047,3212,0.0150145821144066,0.165767838988736
EMAN,B,3966145,7214,3354317,289724,0.094476424536439,11050,0.0141719298245614,0.103234185930187
EYEN,T,3961291,53356,2855394,831491,0.0899255210372246,7851,0.00233263857593511,0.0789828376145411
KODK,B,3939961,6599,3243219,27401,0.0237746548790308,2856,0.059562823144623,0.44952919776078
HX,B,3929312,9452,3478419,200575,0.0155020665646154,900,0.00200043706293706,0.0354082896270396
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
NIO,T,3850921,12878,3083905,189930,0.0145673850012238,3700,0.0273164291688999,0.18097173214274
CNDT,B,3827572,12828,3290204,251380,0.0489927917807189,14000,0.00510924369747899,0.0715605948261658
DE,T,3812189,500,1844468,52500,0.0224852551103077,28919,0.025,0.225
UAL,T,3807606,4255,3240206,65221,0.0186378227505333,3600,0.0302607260726073,0.267281112417077
TOPS,B,3756451,1694,2714280,131508,0.0971323737438277,13149,0.005,0.04325
IBIO,E,3726346,7738,3329886,149789,0.0203975103575448,1135,0.00823589743589744,0.0836717089097466
REDU,T,3697627,94431,2374032,912510,0.215698316665371,1192,0.0110867795316492,0.101187202510309
HTBX,B,3695887,28860,3198449,153123,0.272424059509387,4350,0.0147866570439237,0.144387150190429
BOXL,B,3690955,30125,3289576,166126,0.611675933001983,6781,0.0125531057999113,0.132944444444444
JD,T,3619542,400,3235733,7600,0.00232819655958968,31992,0.041,0.3
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
JMIA,B,3564031,5759,3186794,10556,0.0405979400860569,2676,0.103624890793094,0.525606077638828
IGC,E,3538232,9000,3062550,286917,0.0406799796784499,2050,0.00758791208791209,0.127380952380952
GRWG,T,3496763,16417,2925633,85761,0.156303780549276,5042,0.0495144556519854,0.265154325315458
PIXY,E,3481642,21758,3228969,101248,0.0292682306210268,2700,0.00238323021516299,0.0361446116908302
PIXY,B,3459951,23742,3121792,114875,0.125920567091751,4871,0.0122399211687588,0.0705769085253651
ADT,B,3444808,28172,2937922,143726,0.0199336216725215,4219,0.00846020946138501,0.0510084781989171
VXRT,T,3404502,3736,2275263,37050,0.0396673694644761,5344,0.0149355509355509,0.274818682865558
TZA,T,3379997,140890,2866466,195808,0.620996928349478,5198,0.0126069802731411,0.135276349299447
ACI,B,3368067,2627,2895322,36031,0.165901045310532,129278,0.0102158273381295,0.20988573933557
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
TRVN,S,3326553,12655,2539131,444373,0.0536443860578541,13699,0.012,0.138
VOO,B,3306052,49212,1468982,1671021,2.39973419643089,97,0.0279470674816359,0.340886426730797
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
GNUS,T,3252711,36171,2805794,34744,0.478235841626275,1783,0.006,0.06
SLV,B,3236096,100558,2708393,104632,0.0422045416374112,2431,0.0202429610339263,0.14
VXRT,B,3224213,10500,2715563,127630,0.0884431817591774,2227,0.0259094680310186,0.326196637427889
JMIA,S,3209101,4052,2937966,23362,0.044953395515918,2990,0.109815804294401,0.547578082587916
TNA,S,3205984,124927,2605626,419192,1.01420475036196,5129,0.0160929549909253,0.167072510788643
TOPS,E,3198424,2300,2941479,91800,0.0440117546955756,3000,0.00680952380952381,0.0952380952380952
EMAN,T,3190393,3545,2812575,101417,0.030256172330357,7071,0.005,0.0722960926439357
FSLY,S,3130201,9036,1968215,31349,0.15456922361922,1464,0.159389837723031,1.33239146757305
IZEA,E,3115264,12013,2804519,64669,0.161200492702055,1678,0.008,0.0829504721673784
LPCN,B,3108936,9040,2715647,195044,0.211938258217697,4555,0.0143333333333333,0.169563140842174
MTP,T,3098115,28140,2434855,361462,0.0181842972712569,4078,0.00113503909026297,0.0153678038379531
BA,T,3039835,4511,2116960,6122,0.0239338963504975,1851,0.161305807607512,1.03077540089166
GLD,S,3025318,17540,2601386,175156,0.0443501658604414,798,0.0158612991181359,0.238830001069203
DTSS,T,3008812,53609,1982200,614922,0.120811464345192,2957,0.00180085433416031,0.0408912682571956
WIMI,T,2999118,4224,2659329,18090,0.0569380275936486,2540,0.0270222280334728,0.370094142259414
SH,S,2986846,26361,2957428,3038,0.159599608680385,30170,0.007,0.07
AESE,E,2982250,9700,2779413,79500,0.00435313531205024,3345,0.001,0.012680412371134
HTBX,E,2973735,9837,2583407,64806,0.18446595573098,1789,0.00666666666666667,0.0858882181828378
WIMI,B,2932604,7071,2692656,23040,0.13585011343272,2224,0.0516917815185882,0.341140327338719
MICT,E,2931073,17709,2560296,96223,0.0481994278886587,1293,0.00374035801005139,0.0404957930995539
ZSL,B,2922298,165732,2605390,118300,2.19811239022938,3959,0.0131124718820295,0.187357089949308
TNA,T,2906267,114110,2566316,175982,0.930126290720506,3922,0.0160505118046739,0.180327724853489
ARPO,B,2904959,6144,2483736,236644,0.100122251196623,11148,0.0229210526315789,0.106766438998259
MICT,B,2894177,19804,2462274,136425,0.20849176998882,2936,0.0158419200163232,0.149834727606611
MARA,E,2889761,6000,2292545,50574,0.0240672303094414,3800,0.01090625,0.203666666666667
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2885908,7401,2675683,57454,0.407775853943804,4272,0.00323602033405955,0.0901754057393404
AVCT,T,2852614,22027,2288258,94390,0.0916355678558755,2061,0.0234835295734641,0.170975855591698
SAVE,T,2822860,5227,1838013,797817,0.0759368259746505,3100,0.0176666666666667,0.183833572258769
ZSL,S,2817300,106753,1732298,967849,0.880696695938989,7681,0.014,0.15226275188195
AR,B,2809701,2203,2515272,55762,0.00644572902305915,16050,0.00933333333333333,0.12
BOXL,E,2799208,7806,2548422,144280,0.129866522156224,1795,0.00829739776951673,0.0842194811571258
IDEX,B,2783990,23512,2481591,101953,0.211484580065861,2521,0.012,0.123188485266814
COCP,B,2779991,11694,2150241,293596,0.134370268021888,11016,0.00761005985425932,0.0756721166284043
AIM,B,2766069,5082,2270857,233861,0.222737748019118,2311,0.013,0.180065170940171
FORD,T,2724303,4260,2571845,41078,0.733316661923573,5700,0.004,0.139237288135593
ATHE,T,2673208,23992,2262490,126430,0.182786473386648,3455,0.00825740290964402,0.0955272196462305
AMC,B,2655745,6176,2263312,171873,0.0652970029125223,2834,0.008,0.130812068076523
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
NVDA,B,2644022,9570,1714503,7519,0.165359483499218,2184,0.291345280871996,2.5575288036409
TRVN,T,2641992,6610,2008415,347988,0.028005066898341,8461,0.00944984102620327,0.106244336689579
MARK,B,2639252,3008,2205266,77526,0.0437971017190977,5012,0.0094,0.112236842105263
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
CLSK,B,2627145,3462,2242810,12015,0.101887712963185,1787,0.0791072173550271,0.388828813795022
PLUG,B,2620251,13439,2194490,125320,0.0313624609801709,2184,0.0160914040953341,0.224541717385244
FCEL,B,2614142,12054,1944181,431378,0.0546773727614394,4203,0.0156153846153846,0.120338983050847
USFD,T,2606327,0,2597658,0,0.0,49406,0.0,0.0
SINT,B,2570276,18275,2282966,118185,0.107264640873663,8875,0.00828754024255447,0.0718336389398233
SLV,T,2533451,110387,1903880,25900,0.0365886534110737,4150,0.0222888110107358,0.120071157877762
HMHC,B,2524269,3783,2325936,58717,0.0448578040071377,1321,0.0130245148110317,0.129849559424027
PRTY,B,2521333,3191,2188185,150684,0.0224738995087198,22538,0.0114705882352941,0.0822549019607843
RIG,B,2491119,11413,1925090,89149,0.0144052121884518,13551,0.008,0.0837313432835821
C,T,2451422,3884,1922986,57230,0.0136476932123654,5790,0.0187888326362903,0.11
MARA,S,2435454,6600,2286582,67900,0.00210381967587789,11507,0.00136363636363636,0.0121212121212121
SPY,S,2434551,96231,2081565,204917,0.068701660576571,903,0.020736583699774,0.227113772294087
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
HTZ,T,2412328,8222,1963043,53865,0.0800515449188528,4305,0.0068,0.06
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
DTSS,B,2374778,55290,1567159,507873,0.280957128149123,3710,0.0224924301772668,0.204300038573772
ADT,T,2367586,12601,1872439,81400,0.0102264545624569,5240,0.00590611241660589,0.0905431758636523
SDOW,B,2347373,141444,1799250,368379,1.77415586092756,3215,0.0182423564291209,0.14
PINS,T,2345717,3699,2013612,178140,0.0180325618479184,2823,0.0230739764437243,0.187450612461343
CCL,B,2335075,12438,1348857,785643,0.0256430192259055,3170,0.013,0.159180286401203
XTNT,T,2331655,10840,2000479,79000,0.0189514288510115,2000,0.0030391061452514,0.0395344506517691
XERS,B,2328079,2622,1933329,197056,0.0235365167354695,7092,0.0136825396825397,0.0879960317460318
AVCT,B,2319992,22697,1825401,80077,0.798807119001315,4975,0.0524273580688422,0.282165847116674
BA,B,2291052,4891,1667870,10319,0.0259659009973778,2168,0.106804212049735,0.953573687446061
XTNT,B,2290378,12056,2017147,89005,0.0242543493376316,6383,0.00215182186234818,0.0498684210526316
ZSAN,T,2283846,1900,1789270,260758,0.0225132980571835,23540,0.008,0.1145
BCRX,B,2274716,4536,1962229,117641,0.0392981607159997,2659,0.01,0.136124227093873
ABUS,T,2269691,2700,2071679,100104,0.0214026049128187,4900,0.00396,0.0956
MVIS,T,2253634,4570,1896876,61488,0.0403617371246394,3982,0.00722259321090707,0.105981596083888
NVAX,S,2252239,3616,1210643,10432,0.0414916840089482,902,0.243608044164038,2.33954534775659
SPXL,B,2249222,80238,2087015,48400,1.46792034402961,1691,0.0169139314740574,0.182865612552836
RIOT,S,2247152,3150,2107856,59272,0.017341915119512,12404,0.014,0.06
LPCN,T,2243856,3171,1907531,112989,0.063212244427272,7065,0.01,0.146234827264239
RKT,S,2215827,18318,1859677,206668,0.050249842514244,1344,0.0943962121290508,0.49821999836108
PHUN,T,2215760,3513,1964250,134190,0.142327240586856,2240,0.009,0.114356902356902
GDX,T,2206334,54411,1659345,439759,0.0464681284843701,2373,0.0172050525660654,0.190333637570479
NVDA,T,2188189,2796,1062182,17344,0.0446235324177754,2205,0.362775636663947,2.49117273858381
PEIX,B,2159403,2120,1857630,9700,0.0126822417006361,4545,0.00938235294117647,0.218627450980392
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
NKLA,B,2101417,13592,1306834,37344,0.0652234627230476,2068,0.107718847771483,0.616525197693108
HTZ,S,2099508,4727,1999589,95192,0.0405450020551976,492281,0.00947003525264395,0.09
MARA,T,2092497,9700,1498142,57900,0.0190985361330978,4352,0.0160967741935484,0.273268817204301
RAMP,B,2076573,100,1326588,42228,0.00415489446568057,44415,0.01,0.11
SINT,T,2063202,8361,1635033,163835,0.144973644369293,8642,0.00835703659625112,0.112082713478132
CEMI,B,2058399,2110,1865299,64412,0.0120501386547595,6317,0.00219900497512438,0.0449751243781095
BLNK,B,2039484,1983,1707516,15137,0.0470008914398379,2659,0.0442755468989153,0.342602416552562
COCP,T,2035263,8326,1625103,74119,0.070069539820342,3394,0.0053921568627451,0.0738890442744262
DUST,S,2032447,160841,1563297,243017,1.0153832464945,4889,0.013,0.140915850397281
AMTX,B,2027175,7450,1511119,220277,0.186262902391975,4300,0.006,0.176874396135266
SLGG,B,1992481,1412,913523,9150,0.131831068321859,2935,0.003,0.0828974641675854
WKHS,T,1984675,1400,1502647,14800,0.0178045329487996,3698,0.01,0.3075
GME,B,1975916,1400,1455914,221922,0.0204158525867425,9950,0.009,0.09
AR,S,1964133,6556,1740080,174393,0.0136218799637727,14323,0.008,0.08
UPRO,B,1962900,127706,1690557,80144,2.25715910336119,2047,0.0163922589551498,0.188045289427087
AIM,T,1960027,2494,1733382,52056,0.135793612474358,3397,0.0105,0.218440723828852
GDXJ,B,1957673,22129,1688141,170829,0.106227488211579,1094,0.0163804224945172,0.274668598305324
OPTT,B,1956375,3800,1750065,140168,0.0734883052892175,17200,0.00357142857142857,0.0540873015873016
MTP,E,1948161,7000,1758280,50350,0.0181086310909674,1559,0.001,0.0112857142857143
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910468,3300,1707153,41095,0.0694236029924225,8451,0.005,0.0654761904761905
BLNK,S,1901055,1986,1668539,20644,0.0560063678937869,2615,0.067985927880387,0.417910066015205
LODE,B,1891387,2400,1830422,14588,0.0185217458205855,3245,0.006375,0.0425
OXBR,T,1888857,6469,1658944,65124,0.132905808152681,4572,0.002,0.0536153286518631
GRPN,B,1886496,6563,1614001,63160,0.0463288645875805,1738,0.0120354324617051,0.0690205786786322
FCEL,S,1883114,12523,1682612,167894,0.0780702067709498,3693,0.0143333333333333,0.13
SY,B,1873456,0,1644056,0,0.0,17508,0.0,0.0
INPX,T,1872196,2187,1147330,49223,0.145584837518931,4361,0.007,0.110555555555556
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
UNG,B,1845724,123094,1173222,293480,0.591759912203175,3215,0.0149019607843137,0.146515864929785
SCHO,S,1832153,0,1832153,0,0.0,184938,0.0,0.0
FB,B,1808242,4854,1319072,3976,0.0203652793628703,1798,0.135080574274831,0.831572683748414
SDS,T,1798238,35961,1726682,27315,0.281563008805315,5384,0.0147838872596937,0.14
SPY,T,1793459,109260,1505142,113116,0.0631752550934632,1443,0.0223006654596276,0.196864303892494
WKHS,B,1793033,2440,1431110,7540,0.0164323403796835,1917,0.0312678571428572,0.371285714285714
NUGT,B,1791093,82231,1443781,158086,3.83058427937352,1219,0.018926708372182,1.03185915753281
SDS,B,1762889,100001,1633241,20900,0.675553508584284,3150,0.016,0.15
COCP,S,1759829,1596,1275328,463471,0.0216303090203452,11848,0.004,0.0439285714285714
BBD,B,1753619,1500,1713619,0,0.00444463783201583,6200,0.002,0.02
ARPO,T,1748881,3100,1535486,40800,0.0324018370104735,4656,0.00445454545454545,0.0449090909090909
QQQ,B,1748710,220184,1217899,202245,0.333695355466621,1490,0.0331465436768294,0.248366442648674
ALRN,B,1747160,3382,1590048,71441,0.041457813602815,20534,0.0089705248023005,0.085620656601965
FRSX,T,1742951,2333,901531,60093,0.252362121274661,3394,0.01,0.120416666666667
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
FSLY,B,1727716,10978,1300117,24592,0.178889702563595,1522,0.178589443225124,1.24857718472418
DKNG,B,1714191,2206,1335641,4228,0.0493060690542126,2596,0.0515549450549451,0.302998925866709
PEIX,T,1711813,1500,1523374,8654,0.00709326118438632,4900,0.02,0.13125
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
ADMA,B,1703945,24909,1420153,189851,0.379529941454583,2308,0.0140665889795239,0.145622665006227
NOK,B,1695866,63295,1523022,89479,0.0656540789257417,2921,0.0147151073971262,0.13
UAVS,T,1695213,1400,634887,22350,0.0387084031489838,10815,0.006,0.251
MGM,T,1694232,27748,1331898,241130,0.0651080885963947,3250,0.0122190292623094,0.122222708953916
VBIV,B,1687542,15068,1316909,165287,0.334732899382492,12200,0.0107637316561845,0.157419119496855
ITUB,B,1686814,13300,1631563,2390,0.0181054358768874,9500,0.004,0.04
HTBX,T,1681671,6221,1086373,118164,0.0724315121063728,11120,0.007,0.0747222222222222
XOM,T,1680273,1820,1207137,25580,0.00751283943552161,2651,0.006,0.06
CBAY,T,1678882,3000,938203,78149,0.00719391019620158,4111,0.011,0.0932142857142857
UBER,B,1663884,5428,1337052,215963,0.0114771393284201,1816,0.0154929699249052,0.168145347422869
IBIO,T,1657346,3896,1298701,60839,0.0223816333542056,2604,0.014,0.210537522879805
NKLA,T,1646267,4236,884743,11000,0.0216890531344627,2371,0.0909904306220096,0.630180754917597
CCL,T,1636479,3488,1255687,133424,0.00782645628659995,6000,0.008,0.101351351351351
BAC,B,1628056,126983,1254376,190762,0.111974301727885,1810,0.0158969224612016,0.150241721053904
TZA,S,1626312,95642,1407173,122197,0.633371745358726,8420,0.012,0.12
LITB,T,1612593,3100,1342523,98828,0.0327743507985084,5885,0.0381190476190476,0.19047619047619
NCLH,T,1611250,2790,1329669,35060,0.0101253524341944,3800,0.0187,0.265880952380952
GDXJ,S,1610636,16044,1475909,110385,0.0794527216060523,1750,0.0151280834914611,0.297796371270598
C,B,1599612,18821,957496,289322,0.0722843128003426,3314,0.0154232804232804,0.166463886997632
GRPN,S,1575955,3876,1466816,12960,0.0214841584816974,1155,0.00193111455108359,0.038062435500516
AGE,B,1569995,710,1361583,19036,0.0354582562481218,13000,0.00217647058823529,0.0752941176470588
NAK,B,1567640,2299,1425906,22137,0.0187089966146447,1629,0.007,0.0773260073260073
INO,B,1562259,4209,1154261,134766,0.0198149695913208,2389,0.0503932806621883,0.334050994833444
CREG,B,1556678,12215,1347978,32228,0.202791753793892,6502,0.044269746150645,0.174792342904702
PRPO,B,1555309,4499,1376775,9535,0.0354739851619817,4000,0.0115130519638936,0.0610758721639424
WORK,B,1550297,2207,964001,250799,0.0217342576100226,30509,0.0163553719008265,0.20668726677283
CBAY,B,1541269,3700,1354876,71751,0.00648275499566356,22680,0.00124324324324324,0.0383783783783784
PHUN,B,1539837,3544,1302677,128780,0.186519633867718,12046,0.012,0.132252252252252
FCEL,T,1529301,5283,1291545,70640,0.0355232023330946,4860,0.009,0.11
AESE,T,1525220,4005,1345977,29348,0.0207544383223797,10202,0.00386369770580297,0.032442645074224
VSTM,T,1521255,2227,1294478,54475,0.0614503570021683,10251,0.008,0.114166666666667
IBIO,S,1501565,1876,1429575,45428,0.00797331364892939,3427,0.0143529411764706,0.08
PINS,B,1495462,3544,1309526,47197,0.0127360218397219,1992,0.0344533665909221,0.260722680093053
QID,B,1490580,47650,1426296,12586,0.210662002076219,7907,0.00557803468208092,0.05
BBD,T,1485059,8300,1441859,100,0.0155996207556936,11400,0.002,0.02
MYOS,B,1484659,18650,1167117,159666,0.0145989172534936,5500,0.00104289544235925,0.0175067024128686
GRWG,E,1480991,852,1359627,600,0.00493743290958377,200,0.0166380124692991,0.098360570564897
IZEA,T,1473605,2410,1180950,53475,0.0434728207459085,4228,0.0085,0.104840909090909
CREG,T,1472130,10180,1277155,47936,0.148797146340629,2970,0.0141050810597074,0.0861546065638592
TAOP,B,1470743,1474,181897,7026,0.125817453201256,3636,0.0116428571428571,0.145
MBOT,T,1469558,14670,1181100,58747,0.0763247574204625,2373,0.00287661895023858,0.0423244717109748
TCON,B,1435201,4207,1334753,16303,0.0283689252269163,12407,0.00257692307692308,0.0888616417139907
UUUU,B,1434916,600,1151887,88799,0.0323432699045874,110232,0.001,0.01
F,T,1433110,81835,1108438,167926,0.0709559035267523,1961,0.014,0.140130276185513
CTXR,B,1429942,1602,1216928,86889,0.118149746524318,67377,0.00966666666666667,0.08
MGM,B,1417690,30758,1073947,172578,0.0721716968057744,4127,0.0124530029130373,0.120578581696215
OPK,T,1417196,4792,1142792,65719,0.0134091262207675,6691,0.01,0.153802281368821
BIOC,E,1412302,4317,1343653,43232,0.0238090125163018,3100,0.002,0.02
MYOS,T,1410572,20900,1078578,153802,0.0163601807291161,17330,0.00103827751196172,0.0157894736842105
TENB,T,1394113,0,1391928,0,0.0,49453,0.0,0.0
INFN,S,1392919,1404,1335433,4946,0.0115158424855847,2263,0.00615384615384615,0.0214245014245014
GNUS,S,1386900,14496,1286522,81441,0.125664783400385,4859,0.0122535389816184,0.120211282484682
GE,B,1379461,112252,803948,235750,0.0775127150156261,2686,0.015,0.152142857142857
SPCE,B,1376897,7794,1159906,73746,0.063250482885437,1608,0.0471021347073979,0.321579580859431
UBER,T,1376046,4461,1215652,22727,0.0098093178657407,2336,0.0164665420338882,0.135281015805427
DAL,B,1362475,6153,940502,223322,0.0248809374778549,2073,0.0157812974614884,0.173311998264266
WWR,B,1353819,3646,1259421,29034,0.0154607481034505,6500,0.00135655512890839,0.0251014810751508
IPDN,B,1352534,6062,1096466,82214,0.0135636453135838,4820,0.001,0.0277977565160013
CNDT,T,1351267,5400,1032483,132555,0.0353798079245784,15024,0.00412121212121212,0.077097288676236
LUV,T,1351004,1165,587892,706794,0.0074587076465613,2299,0.0173529411764706,0.150539212295088
EYEN,S,1345132,23255,980638,258485,0.366273565136552,15614,0.017374972890913,0.113543699848189
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
