symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4452511,0,4381911,0,0.0,500,0.0,0.0
TQQQ,B,4104026,145377,3729074,109305,0.0326462464350677,125,0.00106053227126712,0.010565013722941
TQQQ,S,3403442,55587,3203995,67128,0.0124827648155218,300,0.001,0.0106852321585982
SQQQ,B,2366602,29933,2149833,69735,0.0343239220524864,100,0.00195680352787893,0.0122099355226673
SH,S,2330503,0,2330503,0,0.0,375,0.0,0.0
EPIX,B,2302831,40500,1607904,444987,0.150065584218288,239,0.00353614814814815,0.0323713580246914
EPIX,E,1988994,36101,1484111,334671,0.133765868046035,240,0.00142793828425805,0.0234204038669289
META,B,1586537,21009,1005958,152140,0.0129712088433157,100,0.00294421438431149,0.0243419486886572
VIEW,B,1552126,7628,1291634,199264,0.0155816566234297,500,0.001,0.0108403251179864
BULZ,E,1462557,23600,888284,23400,0.0662629121426787,3400,0.0061271186440678,0.01
SOXL,B,1304459,20217,1167049,68961,0.00646117176771229,100,0.00124335954889449,0.0101488846020676
LABU,B,1296081,18583,1171237,67461,0.0281455273556714,500,0.0012598073508045,0.0115282785341441
SPY,B,1160127,11492,1039422,29985,0.00733952922782941,99,0.00127210233205708,0.02771319178559
FFIE,B,1067241,0,998029,0,0.0,400,0.0,0.0
SQQQ,T,1056870,34828,885317,53452,0.0399369778252763,125,0.0016494774319513,0.0229605489835764
FNGU,B,1003670,12971,914887,28596,0.0204460907944514,200,0.001,0.0106167604656542
AMZN,B,951971,17853,707876,23356,0.022027986264743,100,0.0137782445527362,0.0508530779140761
META,E,907485,4774,629853,11583,0.00294752491874858,140,0.00585043988269795,0.0332551319648094
AMZN,T,861356,4190,613066,19947,0.00516984610145484,105,0.0122649164677804,0.0413365155131265
HTCR,E,855181,851,708403,1475,0.00607215229614408,300,0.00804935370152761,0.0483666274970623
BRFS,S,845494,1000,675642,168852,0.00163626754283339,126231,0.001,0.01
SH,T,845350,0,833050,0,0.0,500,0.0,0.0
TQQQ,T,833342,12404,542800,4714,0.0027854752868788,200,0.001,0.0101612383102225
SPY,T,823717,15085,696756,78643,0.00963424977391287,80,0.00105966191581041,0.0204759695061319
ITUB,B,814171,0,813371,0,0.0,1100,0.0,0.0
BBD,B,778542,0,769042,0,0.0,1200,0.0,0.0
AAPL,T,770640,8154,633840,24056,0.013024539612714,105,0.00363245033112583,0.0260056414029924
SHOP,B,768202,14656,570448,80467,0.0412610289356479,200,0.00106754912663755,0.0129980895196507
MULN,B,759389,124976,336084,55651,0.0281986386692921,100,5.03856740494175e-06,0.000761401389066701
INTC,S,759049,100,758567,300,0.000152108605544359,200,0.001,0.01
QQQ,B,723904,13003,624239,46384,0.013294807734975,74,0.00133069291701915,0.0279920018457279
TSLA,B,719362,6898,378293,11352,0.0278312373159681,100,0.0119035952449986,0.0912510872716729
FNGU,E,695703,4555,527413,53480,0.00718001261034048,1000,0.001,0.0102195389681668
SOXL,S,671944,14692,555768,91443,0.00469543135040951,200,0.001,0.010136128505309
KZIA,B,664188,5486,452362,65598,0.020203880205648,300,0.001,0.0127324097703245
QQQ,T,654615,21467,546832,52890,0.0219487531836274,100,0.001,0.0207709507616341
VIEW,E,650494,2574,601657,36910,0.00525788989888673,500,0.000972804972804973,0.0114529914529915
HTCR,B,645663,5765,502721,1910,0.0411350857664754,300,0.00238161318300087,0.0461838681699913
BULZ,B,608737,29000,377650,121087,0.0814247649210882,1000,0.0054551724137931,0.01
INTC,T,596440,200,323119,208800,0.000304217211088717,200,0.003,0.01
CCL,B,580933,500,537114,9300,0.000663512769303245,800,0.001,0.016
SQQQ,S,572176,594,481430,7,0.000681134857821699,100,0.00108417508417508,0.0191245791245791
RLX,B,565572,200,554951,0,0.000385163501906559,1300,0.0,0.01
EOSE,B,563077,0,538877,0,0.0,23200,0.0,0.0
URA,B,559772,420,387472,75780,0.0109394941786263,25400,0.001,0.01
AMD,B,554901,29408,445725,42056,0.0614872521838763,101,0.000996599564744287,0.0112006936887922
SPXL,B,514893,14072,463505,34971,0.137124593167157,100,0.001,0.0163068504832291
AMRS,B,510781,400,203381,128000,0.00634085252762234,700,0.002,0.01
CYH,T,494978,300,478069,14508,0.00419703689195428,1100,0.001,0.0233333333333333
KZIA,T,486336,3582,370678,67842,0.0131918153293166,400,0.00125125628140704,0.0122892238972641
F,B,477684,1200,466384,0,0.000530064133342933,600,0.001,0.01
GDXU,S,459127,15413,201105,242609,0.103302212422002,1010,0.00122059300590411,0.01
PSQ,B,457583,0,451804,0,0.0,100,0.0,0.0
RLX,E,450991,0,362371,0,0.0,1200,0.0,0.0
AMD,T,443238,420,337770,640,0.000878150364432401,177,0.00314285714285714,0.019047619047619
BBD,T,431231,0,431093,0,0.0,1000,0.0,0.0
TMF,B,422035,1008,420127,900,0.0016859683278807,200,0.001,0.01
ABEV,B,415337,0,414637,0,0.0,1100,0.0,0.0
UPRO,B,406229,10499,325106,67774,0.0816953794917285,100,0.001,0.0107038765596723
SPXU,B,399079,16300,312085,67244,0.0403723169747017,200,0.001,0.01
AAPL,B,392772,6670,274671,29203,0.0106541181281337,100,0.00957706146926537,0.0365607196401799
NU,T,390531,0,384479,0,0.0,1901,0.0,0.0
CS,B,387821,800,361376,18361,0.00042400864129611,400,0.000625,0.01375
MULN,E,383219,10640,0,37579,0.00240072906351034,300,0.0,0.00136998120300752
SPXS,S,379072,25193,268920,78484,0.0812355097816028,200,0.001,0.0103016710991148
CPG,B,373457,100,373157,200,0.000287644793197776,1000,0.001,0.01
SEEL,B,371737,2000,81773,1400,0.184842883548983,9951,0.0005,0.0295
MARA,B,366118,60,331319,6403,0.000666207723568209,400,0.001,0.01
META,S,358794,6732,235624,68475,0.00415641762735975,100,0.00270409982174688,0.0258169934640523
TSLA,T,354378,2293,183683,11280,0.00925152611851475,100,0.015041430440471,0.104330571303969
AUY,B,351267,0,345667,0,0.0,1500,0.0,0.0
ITUB,T,349090,0,346890,0,0.0,1100,0.0,0.0
NOK,B,329111,0,326111,0,0.0,2700,0.0,0.0
SOXL,T,323454,2800,235834,15600,0.000894854872117249,132,0.001,0.0103571428571429
UVXY,B,319053,7686,271482,23785,0.0097748080584301,300,0.00200702576112412,0.0121779859484778
MARA,T,318139,700,284889,22450,0.0077724234416291,300,0.001,0.0314285714285714
PEGY,S,315923,0,277947,0,0.0,200,0.0,0.0
GGB,B,306199,0,306199,0,0.0,1200,0.0,0.0
STEM,T,299277,380,212112,85968,0.0420819490586932,500,0.001,0.0163157894736842
RIG,B,293229,300,282329,0,0.000756908684013332,800,0.001,0.01
CGC,T,290321,900,276521,9400,0.00147056420646721,500,0.001,0.01
NIO,B,288073,6274,236679,16986,0.00858837926852306,200,0.00102151737328658,0.0103028371055148
UAVS,B,283405,1364,237308,0,0.0286157848361516,200,0.0039,0.0124
SHOP,T,282788,700,243356,5200,0.00197070962438275,180,0.00485714285714286,0.0185714285714286
PLTR,T,282350,0,252182,0,0.0,800,0.0,0.0
EEMS,B,280782,700,278382,1700,0.215982721382289,2400,0.0171428571428571,0.14
SDOW,B,280155,15869,248852,12260,0.246114953937777,100,0.001,0.010341546411242
SOFI,B,279426,0,226792,0,0.0,500,0.0,0.0
TNA,B,279043,7497,236718,7527,0.0418611663279208,200,0.001,0.0164105642256903
CVS,S,275590,1626,1760,270497,0.0499002608562222,100,0.001,0.013690036900369
PLTR,B,274120,100,271685,0,0.000191300422008731,700,0.001,0.03
TWTR,B,271950,1053,205320,32156,0.000742788497147706,200,0.001,0.0109496676163343
ZVO,S,271488,2000,300,48888,0.0216323793454042,300,0.0,0.00462
TLRY,B,269824,0,269719,0,0.0,1000,0.0,0.0
SOFI,T,265590,300,253990,2100,0.00062518495054787,800,0.005,0.01
LABU,T,264947,1700,226667,3700,0.00257479397861709,400,0.001,0.0105882352941176
BULZ,S,263562,0,263562,0,0.0,5000,0.0,0.0
PBR.A,T,259213,0,259213,0,0.0,1000,0.0,0.0
PBR.A,B,258697,420,252927,3350,0.00156943634814582,1690,0.001,0.01
DUO,B,255386,2217,190159,20581,0.109714455386747,300,0.00181190798376184,0.0327830401443392
KGC,B,254288,0,254288,0,0.0,1400,0.0,0.0
SNAP,B,249740,200,222081,200,0.000235099123668017,500,0.001,0.045
PGEN,S,247045,0,247045,0,0.0,9985,0.0,0.0
NU,B,242353,200,227945,600,0.000706608913164831,1000,0.001,0.01
DFSV,B,239049,400,198371,40278,0.192400192400192,592,0.001,0.015
SDS,B,238202,486,217416,0,0.00971475403282228,100,0.001,0.01
AMD,S,237444,833,212151,1831,0.0017416648894576,250,0.0024405762304922,0.0159183673469388
TSHA,B,236968,500,215902,13000,0.0027113791158735,500,0.0016,0.014
HPE,B,236379,0,236379,0,0.0,1000,0.0,0.0
F,T,236321,400,229972,1100,0.000176688044447644,600,0.001,0.01
EPIX,T,235875,1397,198036,7328,0.00517633632476416,300,0.00473872584108805,0.0345025053686471
EPIX,S,234879,1973,212414,2671,0.00731060241142425,200,0.00368423720223011,0.0247845919918905
AUY,T,234463,0,229263,0,0.0,1400,0.0,0.0
UVXY,T,231111,6586,127532,42034,0.00837586337143126,340,0.00251837230488916,0.0139477679927118
SNAP,T,228397,0,222736,0,0.0,300,0.0,0.0
NVDA,B,227839,4290,110222,6216,0.0170806773344588,100,0.00885780885780886,0.0449277389277389
NOK,T,225965,0,219865,0,0.0,800,0.0,0.0
SCO,B,224612,3600,171922,48690,0.156992717282282,320,0.001,0.0172222222222222
NIO,T,224362,280,177705,2520,0.000383287566972658,300,0.001,0.01
NCLH,T,220131,30,214431,4570,0.00021194223867522,500,0.001,0.01
TSLA,S,217348,2779,80387,11021,0.0112123816325131,100,0.0146959337891328,0.0760885210507377
VTEB,B,217028,100,216928,0,0.000837675283553083,782,0.005,0.01
HUT,B,214479,0,213569,0,0.0,1000,0.0,0.0
SPXU,T,212206,6400,205206,0,0.0158517072784105,200,0.001,0.01015625
CCL,T,208287,1000,193687,1000,0.00132702553860649,700,0.001,0.01
NRBO,E,205579,1248,131059,3158,0.0599567619505165,200,0.00936698717948718,0.165576923076923
BULZ,T,205390,1110,202580,0,0.00311660307111751,1100,0.001,0.01
TZA,B,204519,8753,189121,4800,0.0417939951869819,200,0.001,0.012217525419856
AAL,B,204072,0,198540,0,0.0,400,0.0,0.0
HOOD,T,203891,100,35908,200,0.00218150087260035,500,0.001,0.01
SPY,S,203443,2721,173740,5940,0.00173780534536406,100,0.00114700477765527,0.0177177508269019
ACB,T,201723,600,195323,0,0.00535250720358261,500,0.001,0.01
VALE,B,201109,600,193309,0,9.50868015715947e-05,600,0.001,0.01
TFI,T,200422,500,189122,10800,0.0418830624895292,1900,0.005,0.01
LPCN,B,200000,0,150000,0,0.0,50000,0.0,0.0
TDUP,B,198591,0,198591,0,0.0,33500,0.0,0.0
SPXS,T,196816,5400,160616,27500,0.0174124460294786,200,0.001,0.0155555555555556
EMAN,E,196200,0,196200,0,0.0,48900,0.0,0.0
AAPL,S,192868,3670,162966,1743,0.00586216094906309,82,0.00212261580381471,0.0146784741144414
NOK,S,188632,0,188632,0,0.0,2995,0.0,0.0
LABU,S,184831,1290,157645,13301,0.00195381425436238,990,0.001,0.01
FNGU,S,184582,2079,172523,9580,0.00327711223203026,400,0.001,0.01
TMF,S,182353,4060,161682,4600,0.00679070576507503,200,0.001,0.01
ICLN,B,182062,0,182062,0,0.0,900,0.0,0.0
LABD,S,180570,1600,168141,6488,0.0262067384076131,200,0.001,0.0238125
CPG,T,178751,0,178751,0,0.0,900,0.0,0.0
BBBY,B,177205,0,141900,0,0.0,200,0.0,0.0
UPRO,S,176181,12636,125095,36100,0.0983239180167141,140,0.001,0.01002849002849
AGFS,B,172058,1239,168249,150,0.00206765693916683,130,0.000807102502017756,0.01
FUBO,B,171612,200,169012,1700,0.00212248883040253,300,0.001,0.01
SPXS,B,171279,2003,168239,0,0.00645872766611957,140,0.001,0.01
RIG,T,169803,0,169603,0,0.0,600,0.0,0.0
ABEV,T,169542,0,169542,0,0.0,1100,0.0,0.0
MCLD,B,169538,1330,121202,29970,0.0273403774205485,200,0.001,0.0249624060150376
GOOGL,T,169174,150,159650,1780,0.0005958528640661,100,0.001,0.014
ARVL,B,168724,0,151724,0,0.0,4800,0.0,0.0
HBAN,B,167119,0,167119,0,0.0,900,0.0,0.0
MCLD,T,166665,2100,133639,13188,0.0431690169798133,200,0.001,0.0295238095238095
DNA,B,166566,0,146266,0,0.0,500,0.0,0.0
SNAP,S,162245,0,149380,0,0.0,500,0.0,0.0
MUB,B,159449,1308,131013,27128,0.0199896078491304,200,0.00130581039755352,0.0150152905198777
SHOP,S,155697,500,134542,1319,0.00140764973170196,170,0.001,0.018
GOOG,B,154633,750,77241,200,0.00181288599364281,50,0.00403333333333333,0.0186133333333333
BBD,S,154035,0,154035,0,0.0,2296,0.0,0.0
INTC,B,153145,600,53947,1710,0.000912651633266152,200,0.001,0.01
CS,S,152500,0,152500,0,0.0,1500,0.0,0.0
TECK,B,151990,1250,65100,59538,0.00807556141302943,1700,0.001,0.0292
OPEN,B,148627,100,140327,400,0.00053178760403095,800,0.001,0.01
CNTX,B,147529,0,123227,0,0.0,1400,0.0,0.0
TSHA,E,146985,100,142985,1900,0.0005422758231747,666,0.001,0.01
LAZR,B,144857,240,77857,61460,0.00350918236051,396,0.001,0.01
RDHL,T,144579,0,144579,0,0.0,5000,0.0,0.0
F,S,144436,0,143737,0,0.0,700,0.0,0.0
APRN,B,143952,0,142052,0,0.0,500,0.0,0.0
CIG,B,143582,0,143582,0,0.0,800,0.0,0.0
CCL,S,142923,0,129423,0,0.0,2000,0.0,0.0
GOOG,S,142370,413,123886,9430,0.000998295887165976,80,0.00121791767554479,0.0143583535108959
HLBZ,B,142309,0,85709,0,0.0,100,0.0,0.0
TWTR,S,141941,1131,126077,14733,0.000797809867306796,75,0.001,0.0100088417329797
T,T,141026,0,138226,0,0.0,500,0.0,0.0
USER,T,139090,204,124318,14166,0.000936991888589827,500,0.001,0.0149019607843137
HBAN,T,137577,0,137577,0,0.0,700,0.0,0.0
AGFS,S,137486,0,135486,0,0.0,150,0.0,0.0
GEVO,B,137363,6300,130263,0,0.0665933787154877,600,0.001,0.01
GGB,S,137333,0,137333,0,0.0,3900,0.0,0.0
HUT,T,136616,0,132626,0,0.0,1000,0.0,0.0
QID,B,136462,617,132094,1920,0.00403906833030021,200,0.001,0.01
NRBO,B,135263,2203,76126,900,0.105837136680279,100,0.0157875624148888,0.173763050385838
PXLW,B,134291,100,133991,200,0.00732654406916258,2000,0.001,0.02
APE,B,133604,0,126104,0,0.0,100,0.0,0.0
DUO,E,133478,2400,108379,10800,0.118770723016776,300,0.002125,0.03125
HL,B,133198,0,126486,0,0.0,900,0.0,0.0
GE,T,132071,0,112882,0,0.0,604,0.0,0.0
BTG,B,130760,0,130760,0,0.0,1800,0.0,0.0
IS,B,130200,0,121043,0,0.0,1500,0.0,0.0
GOOG,T,129974,520,106905,1680,0.00125693428892568,110,0.001,0.0119230769230769
PRTY,B,129367,0,98967,0,0.0,800,0.0,0.0
LTRPA,B,129231,0,124831,0,0.0,11300,0.0,0.0
BCS,B,129175,0,125275,0,0.0,1900,0.0,0.0
IEUR,B,127864,0,127864,0,0.0,8891,0.0,0.0
RIG,S,127436,0,127436,0,0.0,1400,0.0,0.0
XPEV,B,126965,400,102673,4500,0.00140633624796521,200,0.001,0.0175
AMRN,B,126750,100,45350,23200,0.00103436148865305,2300,0.001,0.01
GOVT,T,126354,0,126354,0,0.0,250,0.0,0.0
JDST,B,126334,10940,75241,40153,0.0783695691106415,400,0.001,0.01
META,T,125930,790,56910,3700,0.000487755485088265,100,0.0060126582278481,0.0382278481012658
GOOGL,S,124574,779,118447,880,0.00309446254071661,60,0.001,0.0114377406931964
GEL,B,124433,0,90500,0,0.0,4200,0.0,0.0
NGL,B,123960,0,123960,0,0.0,200,0.0,0.0
SDOW,T,123721,12027,96666,14440,0.186528738484444,200,0.001,0.016380643552008
T,B,123674,0,122658,0,0.0,544,0.0,0.0
CANO,T,123590,4300,80701,19889,0.0319299027251801,700,0.001,0.0186046511627907
VEU,B,123497,13774,63416,46307,0.0727332252596672,267,0.001,0.01
HPE,T,122068,1300,120168,0,0.00493354889146951,500,0.00469230769230769,0.01
BBBY,T,121334,100,49335,0,0.00120825479677154,190,0.005,0.01
ET,B,121301,0,106156,0,0.0,697,0.0,0.0
PSQ,S,121237,8,121229,0,3.51004971107903e-05,100,0.001,0.01
FAZ,B,120754,0,111654,0,0.0,200,0.0,0.0
BNGO,B,120556,200,99307,9100,0.00145900204260286,700,0.001,0.015
ADT,S,120244,40,11922,108282,0.00054658249296275,10,0.001,0.01
IMPP,T,120241,0,120241,0,0.0,33359,0.0,0.0
SHM,S,119235,200,102770,16265,0.0180358914239336,2026,0.001,0.01
WMT,B,119026,1062,87232,7687,0.0398858258844738,500,0.00322033898305085,0.0261393596986817
SLV,B,118077,0,115677,0,0.0,556,0.0,0.0
AUPH,B,116738,0,98898,0,0.0,700,0.0,0.0
SPXU,S,116644,165,111269,0,0.00040867682827152,200,0.001,0.01
TUSK,B,115594,0,99214,0,0.0,800,0.0,0.0
NINE,E,115185,1326,77302,185,0.139008281790544,326,0.001,0.0107541478129713
SLV,T,114392,0,114392,0,0.0,1000,0.0,0.0
PBR,T,114327,700,110727,2600,0.000761063967426462,500,0.001,0.01
BABA,B,113723,2260,93622,4300,0.02255263945714,150,0.00442477876106195,0.0217035398230088
AAL,T,113677,300,110677,200,0.00062402755705692,400,0.001,0.01
VEA,B,113210,1704,110470,836,0.00390903689497675,143,0.001,0.01
KEY,B,112690,133,112557,0,0.000974516039215112,400,0.001,0.01
PSTV,B,112535,0,109143,0,0.0,5000,0.0,0.0
BOIL,S,112032,2886,88376,806,0.116629622145888,150,0.00234234234234234,0.076036036036036
DKNG,B,111909,90,98687,1242,0.00185433192541465,300,0.001,0.01
TZA,S,110794,284,96436,1600,0.00135604874135758,200,0.00366197183098592,0.0188732394366197
BCS,T,109908,0,99372,0,0.0,1700,0.0,0.0
MUB,T,109225,560,101674,6950,0.00855824189259406,220,0.001,0.0125
CGC,B,108041,0,97770,0,0.0,800,0.0,0.0
MSFT,T,108000,919,79290,2478,0.0039522462004249,100,0.00113710554951034,0.0271055495103373
PBR,B,107877,0,105232,0,0.0,57,0.0,0.0
AMC,B,107485,200,96484,3300,0.00201818383636565,100,0.001,0.015
NCLH,B,106823,1560,70681,12201,0.0110209964111114,547,0.001,0.0157692307692308
NFLX,B,106798,2442,35017,2529,0.0246129656507015,100,0.0250389025389025,0.199963144963145
TLRY,T,106339,280,102339,320,0.0012214113408043,600,0.001,0.0207142857142857
LASE,B,105362,1200,86359,6539,0.493015612161052,200,0.01,0.0666666666666667
TNA,S,105077,3356,79023,18986,0.018738972148393,200,0.001,0.0130870083432658
AMZN,S,104796,729,87266,6346,0.000899479190444051,99,0.00190260631001372,0.0194101508916324
ACI,S,104512,100,87223,17189,0.00406388426057626,900,0.01,0.02
ASX,B,104128,0,104028,0,0.0,2200,0.0,0.0
STLA,B,104085,0,104085,0,0.0,1400,0.0,0.0
TCBP,B,103934,0,103934,0,0.0,46934,0.0,0.0
BABA,T,103801,200,87571,0,0.00199580880151681,100,0.001,0.01
GRAB,B,103173,0,100055,0,0.0,2000,0.0,0.0
UEC,S,102863,0,101763,0,0.0,894,0.0,0.0
DNN,T,102100,400,67200,0,0.00272572402044293,500,0.001,0.01
GOOGL,B,102010,2964,79240,10472,0.0117740525939461,10,0.00152024291497976,0.0222874493927126
EFA,B,101138,0,101138,0,0.0,192,0.0,0.0
CLOV,T,100800,0,64100,0,0.0,600,0.0,0.0
TDCX,B,100776,0,99426,0,0.0,1400,0.0,0.0
NIO,S,100494,15,98101,0,2.05332625163924e-05,915,0.001,0.02
GOLD,T,99855,100,99755,0,0.000488794388640418,600,0.005,0.01
SOXS,T,99294,400,73991,2512,0.00972691681054398,200,0.001,0.15
EBND,S,98300,0,98300,0,0.0,2988,0.0,0.0
RBLX,B,98147,1500,70410,1634,0.0190415741034592,200,0.00453333333333333,0.0306666666666667
GOCO,B,97985,0,62431,0,0.0,4754,0.0,0.0
HKD,E,97951,400,33086,5200,0.117889773062187,300,0.01,0.3675
PSQ,T,97850,0,92549,0,0.0,100,0.0,0.0
VIXY,B,97536,1951,33457,0,0.0116117128913225,500,0.001,0.012060481804203
KZIA,S,96894,1500,86344,9050,0.00552421077442069,200,0.001,0.0126666666666667
JNK,B,96719,160,583,95960,0.000418952357261623,80,0.001,0.01
CGC,S,96569,0,94169,0,0.0,764,0.0,0.0
WISH,B,96515,0,67686,0,0.0,400,0.0,0.0
PTON,T,95849,60,95149,240,0.00052444801846057,300,0.001,0.01
SOXS,B,95409,300,63932,1850,0.00729518760790798,100,0.001,0.0533333333333333
AVYA,T,95008,0,92008,0,0.0,1500,0.0,0.0
SHIP,T,94850,0,94850,0,0.0,50000,0.0,0.0
IMUX,T,94319,100,37254,200,0.00618467437689406,2365,0.001,0.02
CLF,B,93952,2005,88758,1189,0.0154583934064748,300,0.001,0.01
RIOT,B,93799,0,85722,0,0.0,200,0.0,0.0
GGB,T,93734,0,93734,0,0.0,1690,0.0,0.0
TARK,B,93332,4375,58956,27688,0.191692590807519,200,0.00110285714285714,0.0204571428571429
DFCF,B,93235,0,93235,0,0.0,700,0.0,0.0
DB,B,93151,0,93151,0,0.0,1100,0.0,0.0
IQ,S,92829,0,92829,0,0.0,9300,0.0,0.0
JBLU,B,92745,0,85793,0,0.0,1000,0.0,0.0
SPXL,S,92187,4346,59824,23190,0.0423495936543821,200,0.001,0.0176990335941095
UDOW,B,91987,6486,75262,2400,0.300444691495275,100,0.001,0.0178939253777367
TLRY,S,91406,0,91406,0,0.0,1000,0.0,0.0
GOLD,B,90152,0,88652,0,0.0,700,0.0,0.0
IS,T,89917,400,89517,0,0.0055052437446668,1700,0.001,0.01
AG,B,89836,0,89836,0,0.0,500,0.0,0.0
AGNC,B,89593,0,77545,0,0.0,100,0.0,0.0
CORZ,E,89572,9285,43407,1900,0.0130621213954313,200,8.63758750673129e-05,0.00218453419493807
CS,E,88854,0,88854,0,0.0,400,0.0,0.0
PHYS,B,88526,1600,2250,80076,0.0703915530136384,4600,0.001,0.01
BTG,T,87850,0,85743,0,0.0,1900,0.0,0.0
AXP,S,87562,100,84674,100,0.00734969866235484,2400,0.01,0.06
APA,B,87486,11969,12458,56376,0.189370925890766,200,0.001,0.0160924053805665
AGFS,T,87357,5110,82247,0,0.00852762466436037,200,0.0,0.01
ARKK,T,86137,337,67900,17000,0.00165492179635131,200,0.00218694362017804,0.01
ABEV,S,85365,0,85365,0,0.0,4000,0.0,0.0
UPST,T,85155,600,38061,12400,0.0551065393093314,400,0.001,0.0283333333333333
TWTR,T,85142,220,75082,9840,0.000155188479935893,130,0.001,0.01
NXE,B,84537,0,84337,0,0.0,1900,0.0,0.0
STIP,B,84235,240,2308,81538,0.0542372881355932,97,0.001,0.01
PR,B,83787,86,44401,0,0.00293215138083873,200,0.001,0.01
NVDA,T,83715,835,46857,400,0.00332456073992379,100,0.0134850299401198,0.0559880239520958
UUP,B,82645,5000,42937,34508,0.0378578513397894,100,0.001,0.01
GDX,B,81693,0,81493,0,0.0,600,0.0,0.0
AAL,S,81443,0,80923,0,0.0,1000,0.0,0.0
NVDA,S,81008,2696,34165,5203,0.0107341506045923,100,0.00375370919881306,0.0398405044510386
BW,B,80091,7214,46545,9414,0.139584381409388,200,0.001,0.0148461325200998
AMC,T,79071,280,75871,2220,0.00282545737091192,300,0.001,0.0171428571428571
VSTM,B,78068,0,77668,0,0.0,2000,0.0,0.0
DIA,B,78030,2169,66896,4668,0.0358939564440326,62,0.00119870908252651,0.0402305209774089
BAC,B,77703,1110,45335,20990,0.00205274253800348,150,0.001,0.01
HL,T,77519,1750,70819,4950,0.0134756360500216,800,0.00145714285714286,0.01
GTE,T,76657,0,76657,0,0.0,1000,0.0,0.0
ITUB,S,76647,0,76647,0,0.0,3000,0.0,0.0
NU,S,76307,0,71582,0,0.0,3400,0.0,0.0
APE,E,76243,0,61063,0,0.0,300,0.0,0.0
DB,T,76125,0,76125,0,0.0,1000,0.0,0.0
RF,B,75926,100,74826,0,0.000671569121251805,400,0.005,0.01
FLGC,T,75600,0,75600,0,0.0,22001,0.0,0.0
OILD,B,72994,100,72894,0,0.0017307625739901,500,0.001,0.01
UEC,B,72739,115,70424,400,0.000916305456399796,300,0.001,0.0126086956521739
PZN,B,71904,0,71904,0,0.0,4678,0.0,0.0
DUST,T,71798,810,56396,14592,0.0273824414320003,1000,0.001,0.01
SOBR,B,71782,0,67636,0,0.0,200,0.0,0.0
QYLD,B,71725,0,71663,0,0.0,62,0.0,0.0
DVN,B,71576,310,47377,9505,0.0103730968713401,100,0.00245161290322581,0.032258064516129
BGXX,B,71370,100,66570,1600,0.0111284219897619,400,0.0066,0.0133
OPEN,T,71106,100,70806,200,0.00053178760403095,800,0.001,0.01
INFI,B,70692,0,66400,0,0.0,3892,0.0,0.0
MPW,B,70439,300,69138,0,0.000505359335755689,130,0.001,0.02
NFLX,T,70319,888,22253,2676,0.00895016932752782,168,0.0273310810810811,0.211137387387387
LABD,B,69609,2040,40526,24018,0.0334135914697066,200,0.001,0.0232352941176471
XOM,B,68153,100,47553,8600,0.00119584324886694,100,0.001,0.02
CEI,E,67975,3800,0,14875,0.0302405717059661,400,0.0,0.000478947368421053
IVZ,S,67685,270,3090,64325,0.00465774220259454,885,0.001,0.01
BOIL,B,67638,1320,57578,1511,0.0533441099211962,100,0.00236363636363636,0.0784848484848485
METX,T,67518,0,67518,0,0.0,30400,0.0,0.0
JZ,T,67253,0,45251,0,0.0,1000,0.0,0.0
SWN,T,67202,0,66802,0,0.0,1000,0.0,0.0
DKNG,T,66770,100,62770,2800,0.00206036880601628,200,0.005,0.01
MBB,B,66457,0,66457,0,0.0,100,0.0,0.0
EKSO,B,66400,0,34800,0,0.0,31600,0.0,0.0
MRO,B,66306,0,64771,0,0.0,168,0.0,0.0
GSAT,T,65816,0,65816,0,0.0,100,0.0,0.0
IEFA,S,65588,958,64630,0,0.00474859227535887,177,0.001,0.01
SOFI,S,65107,0,65107,0,0.0,1000,0.0,0.0
SWN,B,65071,763,58352,0,0.000813368668143451,900,0.0,0.01
OXY,T,64879,58,56685,5080,0.00124276837368759,100,0.000344827586206897,0.013448275862069
ASX,T,64732,0,64732,0,0.0,600,0.0,0.0
SOXS,S,64282,1024,41442,5519,0.0249009070349926,100,0.003048828125,0.04470703125
DTSS,B,63920,600,49422,4587,0.105263157894737,300,0.001,0.035
ASM,T,63800,2000,58400,100,0.392850127676292,11400,0.001,0.0199
GDXJ,S,63732,210,58232,5290,0.00199258001157594,346,0.001,0.01
IQ,B,63665,300,58665,4700,0.00202069188490139,300,0.001,0.01
FPE,S,63524,0,63524,0,0.0,102,0.0,0.0
ENSC,E,63500,400,0,3700,0.00766753565404079,100,0.0,0.0041
WTI,T,63396,100,16687,46609,0.00379780486878584,200,0.001,0.01
TZA,T,63205,3570,39901,13834,0.0170461056572062,200,0.001,0.0151820728291317
STLA,T,63173,0,62273,0,0.0,900,0.0,0.0
AMTD,T,63039,500,62439,100,0.112536574386676,500,0.001,0.01
PLTR,S,62296,18,57273,0,3.44340759615716e-05,300,0.001,0.02
NINE,B,62063,0,35230,0,0.0,200,0.0,0.0
SNDL,B,61264,0,56664,0,0.0,50,0.0,0.0
FDMT,B,60978,300,51251,1100,0.0299460970253544,100,0.01,0.12
MSFT,S,60812,3037,16936,15825,0.0130609050170734,54,0.00160619031939414,0.0278761936121172
PINS,T,60646,0,52444,0,0.0,200,0.0,0.0
