symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTC,B,8598082,12417,8292895,111627,0.0057111580767789,400,0.00151703309978256,0.0114649271160506
MTC,T,8386895,11742,8006092,204297,0.0054006940595585,500,0.00126911940044285,0.0116181229773463
UVXY,B,5778540,79182,562389,309550,0.0587257617728532,200,0.00101515495946048,0.01
PLTR,B,4414251,31630,3916123,132304,0.0114505986132576,50,0.00603155232374328,0.0295295605437875
BEST,B,3996369,300,3613143,45365,0.0024361525031467,11108,0.00366666666666667,0.0166666666666667
FCEL,B,3848996,10585,3300000,299153,0.0107310060685689,300,0.00111336797354747,0.0137978271138403
COCP,B,3697896,7000,3162789,400313,0.0128200901801772,500,0.00112857142857143,0.0115714285714286
COCP,T,3101792,13400,2419847,529642,0.0245413154877678,600,0.00108955223880597,0.0103731343283582
FSR,B,3079289,5554,2723419,38861,0.0229388490100032,128,0.0145156643860281,0.0597569319409435
NIO,T,2778992,11342,2047783,395774,0.00687605638584485,200,0.00245759125374713,0.0240037030506084
PLTR,T,2523868,14218,2246043,129740,0.00514715811202327,200,0.00315318610212407,0.0329828386552258
FCEL,E,2481523,7890,2238530,153387,0.00799883210968436,300,0.001,0.0116476552598226
FSR,T,2218965,3297,1868284,24021,0.0136171021220707,200,0.0119745222929936,0.0555777979981802
SYBX,B,2126787,4068,1600300,10040,0.0170706324694508,300,0.00520353982300885,0.0307620452310718
NIO,B,2076028,13349,1670835,133500,0.0080927946301043,100,0.00307049217169825,0.0254011536444677
WEI,T,1742853,7625,1533525,157547,0.0215454517198215,500,0.00105245901639344,0.0152786885245902
ELYS,B,1636949,5220,1481396,72300,0.0788591110976826,500,0.00103448275862069,0.0275095785440613
ZKIN,B,1619913,2100,1541558,5350,0.00728420541459269,300,0.00142857142857143,0.0185714285714286
YJ,B,1616885,3717,1467970,50432,0.010056518880661,300,0.00256039817056766,0.0279042238364272
SYBX,T,1600978,3637,1418561,38915,0.0152620182623875,400,0.00198982678031345,0.0329364861149299
ZKIN,T,1592358,2100,1492513,15400,0.00728420541459269,400,0.001,0.019047619047619
MRO,S,1564447,4300,682383,778680,0.00710004458167528,75,0.00109302325581395,0.01
IDEX,E,1561301,1400,1369250,37993,0.00162686275785775,900,0.001,0.01
WEI,B,1550536,8850,1303343,184900,0.0250068521600552,300,0.00140677966101695,0.0157062146892655
SOLO,E,1423880,200,1022822,6500,0.000562788956955087,500,0.001,0.015
IAU,T,1366917,6310,1354107,0,0.0232685918261235,334,0.001,0.01
RIG,B,1343797,700,797596,198901,0.000901458946915658,600,0.001,0.01
TOUR,B,1323966,6425,1227349,23978,0.0164947447871472,200,0.00457743190661479,0.0340669260700389
CIDM,T,1319081,0,1177655,0,0.0,3126,0.0,0.0
KODK,B,1275043,1800,901471,361482,0.00806682919833644,300,0.001,0.0177777777777778
CCL,B,1235179,4799,1064408,86368,0.00697623370600968,200,0.00116670139612419,0.0104167534903105
YJ,T,1184104,2900,1038276,29627,0.0078460868318313,400,0.00131034482758621,0.0279310344827586
SOLO,B,1182749,900,1144479,12000,0.00253255030629789,300,0.001,0.0133333333333333
AAL,B,1175850,810,1090500,29096,0.000932509348118403,300,0.001,0.0124691358024691
SPXS,B,1161778,11599,1148679,400,0.0159923340479949,1500,0.001,0.01
AMC,B,1159462,300,1093102,9894,0.00280512777357009,260,0.001,0.02
NAK,E,1151748,500,1044969,2020,0.000576024257533533,748,0.001,0.01
BORR,B,1146685,0,1094785,0,0.0,600,0.0,0.0
M,B,1117063,2899,880722,207546,0.00230567766164996,150,0.00149396343566747,0.01
F,B,971142,11292,952458,3792,0.00673653364418908,55,0.001,0.01
IDEX,B,939903,2482,817360,61410,0.00288419526071638,400,0.00262771958098308,0.010402900886382
CSCW,B,920246,0,867226,0,0.0,2000,0.0,0.0
GEVO,E,918004,855,875743,25206,0.00287998059802545,700,0.001,0.0111695906432749
SPXS,T,888867,500,888267,0,0.000689384173118154,2000,0.001,0.01
DPW,B,844822,4746,677197,127129,0.0224971558589306,200,0.00156890012642225,0.0325663716814159
ELYS,T,839557,4100,714196,57800,0.0619391485633139,400,0.001,0.031219512195122
ITUB,B,819093,0,819093,0,0.0,2700,0.0,0.0
AAL,T,816682,920,491708,56180,0.0010591464200851,300,0.00230434782608696,0.0143478260869565
GE,B,809697,5426,778370,8360,0.00215983581108084,14,0.001,0.01
CEI,E,805012,100,795679,1800,0.00234318251048574,1825,0.001,0.02
WORK,T,796807,39370,569232,52016,0.0211480654649996,175,0.00122987045974092,0.015240284480569
AIHS,E,786406,2000,678247,83899,0.0189026983601909,500,0.00145,0.0185
ITP,T,776329,0,766029,0,0.0,2500,0.0,0.0
MKD,B,755622,600,614258,58475,0.00388583419145505,1000,0.001,0.0116666666666667
IAU,B,738751,10420,719631,6000,0.0384245208919504,577,0.001,0.01
ANPC,T,734298,1900,533899,1721,0.00835374137696038,200,0.00610526315789474,0.0531578947368421
ANPC,B,690460,2800,532250,3500,0.0123107767660469,200,0.00878571428571429,0.0525
BRQS,B,662849,2211,618277,34061,0.0380609733005113,500,0.001,0.0122614201718679
FSR,S,652875,5497,583988,15010,0.0227034305019783,200,0.01418410041841,0.0644260505730398
IZEA,B,646374,0,620874,0,0.0,1890,0.0,0.0
DPW,E,643321,3243,556530,30605,0.015372582480091,200,0.001,0.0305673758865248
MKD,T,641824,1584,491517,90787,0.0102586022654413,700,0.001,0.0131565656565657
TOUR,T,639554,2100,569873,25391,0.00539127845183021,200,0.0030952380952381,0.0266666666666667
MARA,B,614597,800,514297,17100,0.00327426022183113,400,0.001,0.01125
AAPL,S,614495,1900,552415,56155,0.00148985253596426,100,0.00343,0.0153315789473684
BRQS,E,599981,1169,528490,60728,0.020123599180596,600,0.001,0.0108554319931565
AIHS,B,594186,2200,464190,80363,0.02079296819621,600,0.001,0.0209090909090909
DLPN,E,580639,200,530289,0,0.163532297628782,1450,0.008,0.026
TLGT,E,580160,914,563845,9550,0.0276978090245159,1700,0.00049671772428884,0.016870897155361
HTBX,B,579961,0,575261,0,0.0,3000,0.0,0.0
CSCW,T,577155,0,574655,0,0.0,1900,0.0,0.0
MARA,E,576792,200,538892,3100,0.000818565055457783,800,0.001,0.02
FCEL,S,575515,600,497083,43321,0.000608276206059648,1000,0.001,0.0116666666666667
SQQQ,B,570948,21444,536694,12010,0.0337051101498843,100,0.001,0.01
JFU,T,564720,1400,439140,42500,0.0159733473290281,400,0.001,0.0128571428571429
BLOK,B,556420,1500,406419,148500,0.375,22,0.007,0.074
RIG,T,543122,0,485222,0,0.0,1000,0.0,0.0
TSLA,T,534820,3190,210071,10194,0.0143139190523198,200,0.0206865203761755,0.223476489028213
SOLO,S,531573,400,521129,225,0.00112557791391017,200,0.0055,0.045
BTE,B,531438,0,531438,0,0.0,288303,0.0,0.0
TELL,B,521254,610,473145,15599,0.00381555244195356,1000,0.00231147540983607,0.0149180327868852
KODK,T,519557,1667,423953,85978,0.00747078015201491,200,0.00104799040191962,0.0192801439712058
AAPL,T,516395,2550,389929,10850,0.00199953892984676,114,0.00170588235294118,0.0249803921568627
PLTR,S,493790,3308,352427,66703,0.00119755233046652,432,0.00508101571946796,0.0390386940749698
ITP,B,488169,0,482842,0,0.0,1200,0.0,0.0
PHUN,B,486001,0,466532,0,0.0,1000,0.0,0.0
AHT,E,485412,500,450812,1300,0.00770154955176982,1500,0.0042,0.01
IZEA,T,485030,0,476322,0,0.0,2200,0.0,0.0
NNDM,B,481408,1507,375149,89754,0.0054590570719603,200,0.001,0.0119907100199071
NGL,E,477534,200,286614,19600,0.00342565472825994,2300,0.001,0.01
TQQQ,B,477401,25147,400542,25376,0.256893011472178,100,0.0016000715791148,0.0242008987155525
EYES,B,474614,1600,407253,13100,0.0599004155591329,500,0.00475,0.03
SH,T,468551,0,468551,0,0.0,1000,0.0,0.0
RIOT,S,465250,700,455125,6925,0.0060298564032768,547,0.001,0.01
ITRM,E,455365,0,428815,0,0.0,1100,0.0,0.0
LI,B,454738,3687,388384,7555,0.00896744285596151,40,0.0138228912394901,0.0631977217249797
BGI,E,452318,200,439718,1000,0.0191809724753045,600,0.001,0.035
SQQQ,S,449721,36554,367549,45158,0.057454607182376,235,0.001,0.01
WORK,B,440726,430,372621,1080,0.000230979632967992,200,0.00716279069767442,0.0465116279069767
OPTT,E,440132,600,407029,22803,0.00672645739910314,400,0.001,0.0116666666666667
GEVO,S,431212,200,368514,10663,0.000673679672052736,200,0.001,0.01
LLNW,S,425215,100,363763,12300,0.00205511827205656,49,0.001,0.01
HEPA,B,419196,100,414121,575,0.00130737753140975,300,0.005,0.01
UVXY,S,415098,28992,254430,130496,0.0215020747811189,400,0.00102759381898455,0.01
EYES,T,411039,0,384649,0,0.0,1000,0.0,0.0
HTBX,T,410840,0,405340,0,0.0,200,0.0,0.0
XPEV,E,407674,67,321137,133,0.000176015636493558,200,0.01,0.07
UXIN,B,405317,400,206495,9042,0.000423215933233454,800,0.002,0.01
NBAC,T,404528,3121,244037,4706,0.00775627261521333,200,0.0177539250240308,0.174363985901955
NBAC,B,400453,3448,293972,3457,0.00856892918207483,150,0.0334933294663573,0.197885730858469
C,B,399898,1981,265725,61055,0.0027520233831689,100,0.001,0.0167188288743059
BBD,B,399684,0,399484,0,0.0,1800,0.0,0.0
AR,S,399289,680,383589,14220,0.00552679275339938,5000,0.001,0.01
NTNX,T,398305,800,334624,49881,0.0352019713103934,1500,0.002125,0.09625
WPG,B,395440,400,386740,2800,0.00261273971886921,1900,0.001,0.0125
AYTU,T,391550,0,391550,0,0.0,49700,0.0,0.0
ACB,B,391472,1225,335034,14775,0.00250669133114518,100,0.0013265306122449,0.0116326530612245
AMC,S,385277,200,308219,9461,0.00187008518238006,300,0.001,0.015
NCLH,B,382115,2080,295707,60100,0.0061299249378903,132,0.00138461538461538,0.01125
UXIN,E,376083,0,372409,0,0.0,700,0.0,0.0
SH,B,372169,2728,366141,0,0.0107972895953391,1800,0.00129325513196481,0.01
GEVO,B,367932,900,306442,37215,0.00303155852423731,800,0.001,0.0111111111111111
ENLC,S,361185,700,215610,110502,0.00826543865863738,30740,0.001,0.01
ABEV,B,359405,0,359405,0,0.0,1600,0.0,0.0
NNDM,S,357735,760,351092,5883,0.00275307456847367,300,0.001,0.01
SFT,B,353741,403,187709,0,0.00433958607025176,200,0.01,0.0424813895781638
JFU,B,353183,1600,247211,30375,0.0182552540903179,300,0.001,0.011875
TANH,B,351463,300,319110,4485,0.00462898671480813,600,0.001,0.01
BCRX,B,351258,0,300890,0,0.0,500,0.0,0.0
JMIA,B,350749,1742,292524,1200,0.0100003444435514,200,0.0186107921928817,0.0946785304247991
JFIN,B,350543,400,311628,4355,0.0118701406611668,200,0.0125,0.0525
PLUG,B,346397,1953,298661,17575,0.00496076852540965,100,0.00115360983102919,0.0231438812083973
AAPL,B,341125,2578,280767,41264,0.0020214946514294,100,0.00101745539177657,0.0174825446082234
WORX,B,339274,300,75509,3000,0.0256256940292133,300,0.001,0.02
XPEV,B,339021,22194,196585,43778,0.0583058363632542,100,0.00173213481121024,0.0343885734883302
INO,B,338466,930,309703,1682,0.0232773508872926,500,0.001,0.02
AMPE,B,332575,0,288675,0,0.0,33000,0.0,0.0
BQ,B,332476,200,279460,0,0.0149588631264024,300,0.02,0.08
MRNA,T,329166,375,228934,14425,0.00273144438779226,200,0.0153333333333333,0.118
SM,T,325998,100,308299,13299,0.000882456759618779,500,0.001,0.01
CAN,B,323542,200,308077,4400,0.000809559275930184,300,0.001,0.01
ITUB,S,319948,0,319948,0,0.0,2000,0.0,0.0
SPXL,B,319790,14953,271912,25094,0.205302468627289,152,0.001,0.0172788069283756
OPTT,B,313401,900,279611,28790,0.0100896860986547,500,0.001,0.0111111111111111
TANH,E,308258,300,234400,19900,0.00462898671480813,700,0.001,0.0166666666666667
TQQQ,T,298157,12141,261717,12084,0.124028236063296,100,0.00273741866403097,0.0240284984762375
LUV,B,297948,0,277916,0,0.0,180,0.0,0.0
SM,B,297109,400,224167,34842,0.00352982703847511,1600,0.001,0.01
MTC,S,296747,100,271137,1900,4.59946692178377e-05,670,0.001,0.02
COTY,B,296102,720,252942,23940,0.00212150320288053,210,0.001,0.01
LI,S,292856,7174,253037,25611,0.0174484499725164,100,0.00370964594368553,0.0253805408419292
RIOT,B,290047,620,261102,1975,0.00534072995718802,300,0.001,0.01
CJJD,T,289557,500,225257,54400,0.0342864979770966,900,0.001,0.014
SPXU,T,288746,21700,262530,4516,0.0737633589862127,500,0.001,0.01
AAL,S,285468,50,275238,1360,5.75623054394076e-05,425,0.001,0.01
ITRM,T,280938,1000,251760,12300,0.0257499678125402,2500,0.001,0.0199
C,S,279865,0,279865,0,0.0,315,0.0,0.0
CCL,T,279183,1580,240623,24110,0.00229682209949891,200,0.00150632911392405,0.0112658227848101
RAIL,B,276783,0,262028,0,0.0,800,0.0,0.0
GPS,B,271412,3300,234883,16284,0.00227893784922133,100,0.00127272727272727,0.019630303030303
SUNW,E,266297,500,232297,7750,0.00723337769804988,500,0.016,0.112
MOXC,T,264382,100,243127,200,0.00605656834837381,600,0.001,0.03
SPXU,B,263567,302,263265,0,0.00102656840616757,300,0.001,0.01
AYTU,B,263463,0,256343,0,0.0,1000,0.0,0.0
ATHX,B,256017,200,155045,54456,0.00508517670989067,1800,0.001,0.01
NKLA,E,255309,800,208609,13900,0.00284645847194993,200,0.001,0.02
X,S,253925,1440,199407,53078,0.00383058187602747,1400,0.001,0.01
TSLA,B,250893,1998,108687,1965,0.00896526967602979,105,0.0235915915915916,0.190815815815816
IBIO,T,249744,300,221219,7025,0.00863284509798279,700,0.001,0.01
AMC,T,246548,200,219043,5300,0.00187008518238006,200,0.001,0.01
CAN,T,246417,27386,173000,32927,0.11085295165312,300,0.001,0.0118600744906156
SAVE,B,246230,50,232163,350,0.000567157068478544,200,0.001,0.05
NOK,S,242871,1619,241082,170,0.00472587584870192,99,0.001,0.01
VTGN,T,242000,0,227800,0,0.0,14100,0.0,0.0
BGI,B,241786,978,225802,4606,0.093794955404239,700,0.001,0.030920245398773
SPLV,B,240621,441,204400,35780,0.0410118106574909,18800,0.001,0.01
MSFT,T,240386,106,142647,0,0.000495264616146561,150,0.01,0.01
CJJD,B,239529,600,210920,21527,0.0411437975725159,900,0.001,0.0116666666666667
MMP,T,239200,0,196300,0,0.0,5300,0.0,0.0
NNDM,E,234682,300,179234,24549,0.00108673996123961,300,0.001,0.01
SDOW,T,232413,11354,201359,19200,0.110370168753402,300,0.00100880746873349,0.0100880746873349
SPWR,B,231655,603,143029,85977,0.0368604437924078,200,0.001,0.0360364842454395
SPY,B,229586,2466,224692,0,0.00150553218975567,50,0.00191484184914842,0.0112368207623682
FTEK,E,228363,500,200738,19725,0.00172676380288646,400,0.001,0.026
TRVG,B,227844,600,171484,28240,0.0103836768599761,300,0.001,0.0333333333333333
SIEN,T,226336,1100,191137,33599,0.0273108722099461,600,0.001,0.0118181818181818
NIO,S,225250,1660,188669,27011,0.00100637044617373,100,0.00106867469879518,0.024
GM,T,221700,200,116601,94000,0.001158091002791,150,0.001,0.01
TZA,B,220696,600,219396,0,0.0027670554379557,300,0.001,0.01
COCP,S,218737,300,203787,14650,0.000549432436293309,1169,0.001,0.01
DKNG,S,217603,170,211917,3040,0.00135512156237545,100,0.00629411764705882,0.0394117647058824
ITUB,T,215400,0,212800,0,0.0,2900,0.0,0.0
GNUS,B,212205,118,187687,0,0.000870957979967966,600,0.001,0.01
QQQ,B,207872,4445,188981,10848,0.0151321209480299,33,0.00193903262092238,0.0179865016872891
UVXY,T,203334,12047,145517,23425,0.008934723195645,300,0.00266016435627127,0.0107005893583465
EARS,B,202085,300,194515,4470,0.133749442710655,500,0.001,0.03
TLRY,B,199660,200,175915,700,0.00159489633173844,300,0.001,0.01
DFFN,B,199634,0,192334,0,0.0,4400,0.0,0.0
SINT,T,199405,400,137705,58600,0.0509035377958768,500,0.001,0.01
LPCN,B,199104,300,191399,7005,0.00851933889930141,800,0.001,0.01
NKLA,B,199102,340,175224,91,0.00120974485057872,100,0.00452941176470588,0.0476470588235294
KNDI,B,198116,0,184123,0,0.0,100,0.0,0.0
AHT,S,196265,0,192989,0,0.0,700,0.0,0.0
FCX,S,195644,80,179194,7695,0.00019008425484596,2995,0.001,0.01
UAL,B,195148,1114,166416,10166,0.00395425277401126,110,0.00135906642728905,0.0297845601436266
MTNB,B,194645,0,164439,0,0.0,1643,0.0,0.0
SFT,T,193370,11610,107582,20970,0.125018844356384,400,0.00249870801033592,0.0528320413436692
WPG,S,192286,0,192286,0,0.0,2000,0.0,0.0
NAK,B,191047,0,185847,0,0.0,300,0.0,0.0
CLF,T,189334,0,116634,0,0.0,500,0.0,0.0
PHUN,T,189056,1000,157756,2900,0.0306852005277855,1000,0.001,0.0188
TLGT,B,188686,1034,179749,7503,0.0313342828570563,500,0.00423984526112186,0.0212088974854932
SWN,B,188185,0,187385,0,0.0,1700,0.0,0.0
SFET,T,187331,800,151367,15400,0.147737765466297,800,0.001,0.015
C,T,185591,396,109595,0,0.000550126834798023,200,0.001,0.01
BIMI,B,185206,1600,125606,30000,0.111018595614765,400,0.001,0.035
GNUS,S,183807,481,183326,0,0.003550260918344,1000,0.001,0.01
SPCE,B,183219,0,163681,0,0.0,155,0.0,0.0
AHT,B,183186,100,159946,900,0.00154030991035396,200,0.005,0.01
BHAT,T,182867,0,175089,0,0.0,2700,0.0,0.0
VISL,T,182538,200,154733,22005,0.0538068334678504,1100,0.001,0.01
LKCO,T,182340,0,181240,0,0.0,5500,0.0,0.0
CLSN,T,182259,0,132259,0,0.0,50000,0.0,0.0
SGLB,B,181741,668,142537,32336,0.234550561797753,500,0.00504191616766467,0.0724550898203593
SWIR,S,181573,600,171771,1670,0.0250469630557295,400,0.00416666666666667,0.0916666666666667
NAK,S,180672,0,180672,0,0.0,3310,0.0,0.0
MTNB,T,180299,0,180299,0,0.0,900,0.0,0.0
BBI,B,179955,0,175699,0,0.0,1000,0.0,0.0
M,T,179591,0,163491,0,0.0,300,0.0,0.0
ENG,B,177791,1100,143489,26551,0.00490054128706034,300,0.001,0.0227272727272727
LMFA,B,177532,0,157832,0,0.0,700,0.0,0.0
OXY,T,174657,131,130873,53,0.000275257502342841,200,0.001,0.01
HYLN,T,174165,0,143818,0,0.0,183,0.0,0.0
BA,B,172781,831,113737,100,0.0133965275426803,100,0.0168892900120337,0.104079422382671
JFIN,T,172729,300,137147,7370,0.00890260549587513,300,0.001,0.05
YJ,S,171968,100,170168,900,0.00027055471833901,600,0.001,0.02
SUNW,B,171283,0,144656,0,0.0,100,0.0,0.0
SSYS,B,169391,0,158692,0,0.0,200,0.0,0.0
RMTI,T,167091,0,167091,0,0.0,25200,0.0,0.0
EARS,S,166777,300,131627,34700,0.133749442710655,800,0.001,0.03
MOXC,B,166359,1000,152159,4000,0.0605656834837381,400,0.001,0.023
APXT,B,165906,0,148215,0,0.0,100,0.0,0.0
AMRS,B,165352,100,124052,3000,0.00313057633910403,864,0.001,0.01
VTNR,T,163388,0,157888,0,0.0,4000,0.0,0.0
MRNA,B,163280,5787,86305,20386,0.0421516497924102,129,0.00234352859858303,0.0609815102816658
CEI,B,161670,0,136370,0,0.0,500,0.0,0.0
NOK,B,161646,0,159736,0,0.0,1800,0.0,0.0
DKNG,B,160232,673,128608,9180,0.00536468712634516,100,0.00857800891530461,0.0269390787518574
FIXD,B,159337,0,159337,0,0.0,25217,0.0,0.0
SQQQ,T,158994,230,147244,620,0.00036150789658988,200,0.001,0.01
NCLH,S,158957,260,153757,2940,0.000766240617236288,1100,0.00253846153846154,0.01
LCTX,T,158634,100,148634,9800,0.0108459869848156,3800,0.001,0.01
HOFV,B,157792,100,149005,2700,0.00372300819061802,200,0.001,0.01
ITRM,B,157463,100,105363,4900,0.00257499678125402,2700,0.0024,0.0049
SRNE,B,157121,100,150501,5000,0.000749715108258862,600,0.001,0.01
QEP,B,156155,200,136555,7000,0.00263386625227171,500,0.001,0.01
LGVW,B,155240,306,122144,200,0.00570671938233155,100,0.00492156862745098,0.0438562091503268
SIEN,B,154882,1600,114993,38089,0.0397249050326489,404,0.001,0.0125
GME,B,154769,260,92599,14160,0.00119307101066881,200,0.001,0.0253846153846154
AMRS,T,154463,0,153963,0,0.0,600,0.0,0.0
AMD,T,153316,0,141648,0,0.0,150,0.0,0.0
SONM,T,152600,0,112500,0,0.0,17700,0.0,0.0
TELL,T,152415,200,96115,900,0.00125100080064051,1500,0.001,0.025
ACB,E,152298,800,142343,3600,0.00163702291013563,300,0.001,0.01
MSFT,B,150970,974,127143,4150,0.00455082769930897,100,0.001,0.0211498973305955
YSG,B,150605,205,147121,0,0.00282334145904778,100,0.0197560975609756,0.0397560975609756
GEN,T,150144,0,111244,0,0.0,7900,0.0,0.0
EXPR,B,150134,600,122834,3500,0.00590952516965262,1500,0.001,0.01
KNDI,E,150031,0,127683,0,0.0,200,0.0,0.0
AEG,S,149687,0,149687,0,0.0,41084,0.0,0.0
TELL,S,149650,0,149650,0,0.0,6500,0.0,0.0
UUUU,B,149445,0,133845,0,0.0,1000,0.0,0.0
XPEV,S,147214,1104,133810,200,0.0029003173535655,100,0.0172463768115942,0.104492753623188
GNW,B,147074,225,125231,3718,0.000348682599653487,600,0.001,0.0322222222222222
WTI,B,146994,109,114966,31919,0.000591937699914739,700,0.0046697247706422,0.01
ACOR,B,146924,0,146924,0,0.0,2200,0.0,0.0
ACB,T,146830,600,133618,5300,0.00122776718260172,200,0.001,0.0133333333333333
CRSR,E,145722,518,104504,1177,0.00652919229605728,100,0.011003861003861,0.096988416988417
PRTY,T,144121,200,121089,10132,0.00369214864590448,1000,0.001,0.01
PULM,B,143128,0,136128,0,0.0,900,0.0,0.0
JMIA,S,142968,3451,108663,13201,0.0198112449338094,300,0.0027267458707621,0.0529006085192698
KOS,T,142951,100,134739,500,0.000568043034940327,100,0.001,0.01
NUGT,B,142781,6585,102378,29809,0.173070857863751,100,0.001,0.0436051632498102
BEST,T,141377,0,117877,0,0.0,300,0.0,0.0
LUMN,B,140930,2738,80540,54552,0.00815786572593981,200,0.001,0.01
DAL,B,140769,300,92119,1977,0.00126471282587434,150,0.001,0.0206666666666667
LFTRU,B,140600,0,0,0,0.0,4500,0.0,0.0
TLRY,S,140464,200,129999,10265,0.00159489633173844,700,0.001,0.01
HOFV,E,140352,300,110075,15977,0.0111690245718541,670,0.001,0.01
ENPH,T,140336,450,110075,3650,0.00717554574011768,2400,0.0233333333333333,0.127777777777778
PGEN,S,139884,0,129684,0,0.0,500,0.0,0.0
FTEK,B,139801,400,123751,6200,0.00138141104230917,200,0.001,0.025
JMIA,T,139570,900,78492,200,0.00516665327163967,200,0.00311111111111111,0.0588888888888889
KXIN,E,139559,269,124416,4000,0.0065156836623471,200,0.00330855018587361,0.0425650557620818
SUNW,S,139231,100,134950,0,0.00144667553960998,100,0.02,0.06
UONEK,B,138850,100,108452,698,0.00255023972253392,1100,0.001,0.01
WYY,T,138054,700,106196,1800,0.019371800193718,200,0.0142857142857143,0.138571428571429
AGEN,T,136748,100,131348,5200,0.00181044627500679,700,0.001,0.01
TWM,B,135546,0,135546,0,0.0,500,0.0,0.0
INPX,T,134093,210,133483,400,0.0168769589327333,200,0.001,0.01
VBIV,B,133967,7400,28535,97832,0.0788727590543796,700,0.00110810810810811,0.01
MTNB,S,133498,0,133498,0,0.0,3400,0.0,0.0
LQDA,T,132935,0,124935,0,0.0,340,0.0,0.0
TMDI,B,132670,0,132670,0,0.0,800,0.0,0.0
THCBW,B,132480,0,101280,0,0.0,500,0.0,0.0
BYFC,T,132476,400,109882,16594,0.0335824028209218,600,0.001,0.015
LLIT,B,132273,400,104923,600,0.114810562571757,300,0.01,0.1
WPG,E,132000,0,132000,0,0.0,2000,0.0,0.0
AMBO,T,131698,104,122730,1700,0.0235240895724949,464,0.00134615384615385,0.0311538461538462
KXIN,B,131156,400,111362,5100,0.00968874894029309,200,0.00325,0.0425
VBIV,T,130771,0,122771,0,0.0,200,0.0,0.0
AMD,B,130623,808,95499,11857,0.00249860072174927,100,0.001,0.0181435643564356
INAQ,B,130602,499,113820,101,0.00577259003042467,200,0.0180160320641283,0.0721042084168337
PGEN,B,130256,200,102902,13600,0.0169362350749428,300,0.001,0.025
EFOI,B,130204,0,127404,0,0.0,2650,0.0,0.0
INN,B,129800,0,83100,0,0.0,2000,0.0,0.0
SHV,T,129635,0,1635,0,0.0,800,0.0,0.0
ACRX,T,127790,0,127790,0,0.0,16900,0.0,0.0
PULM,T,127600,900,110900,12700,0.0776330544293971,1200,0.001,0.0177777777777778
AMBO,B,126788,400,121488,3400,0.0904772675865189,200,0.001,0.0375
QQQ,T,126707,11593,105642,1480,0.0394660693251993,50,0.00104830501164496,0.0116277063745364
FCX,B,126445,80,98058,1907,0.00019008425484596,200,0.001,0.01
HALO,B,125662,400,90377,7700,0.0273186723125256,170,0.01,0.065
FRSX,E,125066,300,112176,12590,0.00977389717860168,200,0.001,0.01
GCI,T,124932,100,121632,1100,0.00437177581533619,421,0.001,0.01
BLNK,E,121935,200,86687,0,0.00215086141999871,193,0.02,0.08
TRIP,T,121820,700,81170,39450,0.0503923403642646,2900,0.001,0.0371428571428571
BBD,S,121230,0,121230,0,0.0,1750,0.0,0.0
ARC,T,121000,0,62600,0,0.0,15200,0.0,0.0
TNA,S,120955,2372,68590,49868,0.0204830617514227,200,0.00104215851602024,0.014641652613828
AQMS,E,119353,200,98753,0,0.0205444273240883,300,0.0055,0.03
AGEN,S,118018,420,110018,7580,0.00760387435502851,24,0.001,0.01
SAVE,T,117097,50,88177,150,0.000567157068478544,300,0.001,0.01
TZA,S,116961,7400,109461,100,0.0341270170681203,800,0.001,0.01
WPRT,B,116903,0,109103,0,0.0,159,0.0,0.0
WKHS,E,116342,400,78095,2900,0.00631921515347794,170,0.00325,0.055
DKNG,T,116031,300,90926,3100,0.00239139099242726,142,0.001,0.034
ARTL,B,115509,0,114363,0,0.0,1126,0.0,0.0
LI,E,113942,2900,89674,7966,0.00705331822139636,101,0.001,0.0148275862068966
NVIV,B,113800,0,86700,0,0.0,1000,0.0,0.0
WTER,B,113002,500,101845,10657,0.0497462939011044,200,0.001,0.01
NCMI,B,112900,0,63800,0,0.0,11200,0.0,0.0
MARK,B,112566,0,111866,0,0.0,700,0.0,0.0
DIS,B,112470,102,80238,8150,0.00174415622167884,100,0.00982352941176471,0.04
AEHL,B,111707,509,102588,2000,0.241346609767662,390,0.00276817288801572,0.04
TNXP,T,111320,0,109220,0,0.0,1700,0.0,0.0
ACRX,B,110340,200,53627,56513,0.0141502759303806,525,0.001,0.01
SPXL,T,109924,20764,77300,11160,0.285086635362605,300,0.0019292525524947,0.0123882681564246
FPAY,B,108650,400,75850,9400,0.363636363636364,900,0.001,0.04
INO,S,108413,1380,83182,11585,0.0345405851875954,317,0.001,0.0328260869565217
RCL,T,108155,100,71423,5200,0.00231235258752255,1100,0.01,0.12
UPRO,T,107587,1400,98197,7990,0.0359324469996407,142,0.001,0.02
AEHL,T,107472,600,98575,3997,0.284495021337127,500,0.001,0.025
TNA,B,107300,7707,97043,700,0.0665526799823839,100,0.00144115738938627,0.0174957830543662
AIM,S,107226,0,91046,0,0.0,7980,0.0,0.0
DENN,B,107045,200,27214,79086,0.00950931913275009,300,0.001,0.02
APHA,B,106850,2875,76144,11831,0.0148458356785451,142,0.001,0.01
LPCN,T,106732,0,106732,0,0.0,700,0.0,0.0
LCA,B,106714,1145,72762,1630,0.0160310259856631,200,0.0101659388646288,0.0566899563318777
THCB,B,106102,0,85675,0,0.0,200,0.0,0.0
