symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4854406,0,4771806,0,0.0,1000,0.0,0.0
MULN,B,4504027,11630,3135314,503142,0.00373887087828935,1800,0.002,0.0200914913083257
TQQQ,B,4503676,42590,4211976,106710,0.0355150163069961,320,0.00201396094708046,0.0230223628207317
SH,T,4231316,0,4164216,0,0.0,4350,0.0,0.0
TNXP,B,4190812,25314,3336687,325494,0.0189486248857721,500,0.002,0.0207719184204112
SQQQ,B,2894627,67047,2526338,69183,0.0633273086919951,250,0.00334859336079178,0.02534559950592
AMD,B,2541000,21397,2098855,221529,0.044547759356642,374,0.00299774792299298,0.0398235621528775
TNXP,T,2516741,18279,1746530,221310,0.0116213731895615,500,0.00204425023507937,0.0307627634271807
TQQQ,S,2365902,30612,2242220,55925,0.0253050811214875,400,0.00276416441834629,0.02
MULN,E,2140403,0,1489579,0,0.0,432,0.0,0.0
NVDA,B,2116062,6272,932456,64380,0.0335171425201554,230,0.0126503190147884,0.0974496206320608
QQQ,B,1932963,71308,1645064,66373,0.0881033756416656,185,0.00281312954507941,0.0442447621122014
IMMX,B,1797736,15696,1534529,182006,0.075841054437836,600,0.00210392309690829,0.0471317225253313
SQQQ,T,1729993,33088,949757,30032,0.0310223362144867,524,0.00258139534883721,0.0283809243450103
MULN,T,1713276,7806,1354973,71228,0.00240148903026243,1600,0.002,0.02
LABU,B,1637634,22769,1152444,285758,0.0199410642412364,800,0.002,0.0247492606153691
RPTX,B,1607263,40970,1095384,248208,0.175990996408873,400,0.0017501342445692,0.0355384427629973
RDBX,B,1543665,3796,1348040,42875,0.0298087974654923,535,0.0121707769822328,0.0812012728719173
IMMX,E,1506068,9880,1279188,135806,0.0237122086674363,898,0.00132388663967611,0.0107935222672065
UPRO,B,1490980,28110,1273976,144417,0.253280375914295,209,0.002,0.0260272034752346
TQQQ,T,1446958,52986,1240699,57524,0.0447121422912378,400,0.00254150463884381,0.0274475157049535
YMM,B,1438427,21565,1036703,249359,0.143747649576254,11400,0.00204571428571429,0.02
PSQ,B,1386261,0,1305854,0,0.0,1000,0.0,0.0
RPTX,T,1350061,32357,908968,230398,0.13899293802299,680,0.00154204654325185,0.0365899187192879
ABEV,B,1297384,0,1294784,0,0.0,2700,0.0,0.0
QQQ,S,1295474,28743,1133257,69303,0.0346139293608135,159,0.00203422313483915,0.0441318081313205
SPXL,B,1290800,53677,961519,198960,0.21643252751611,280,0.002,0.0598010946805677
GE,B,1242574,300,1140090,683,0.00859697386519945,8600,0.001,0.0366666666666667
PSQ,T,1238003,0,1169603,0,0.0,700,0.0,0.0
UVXY,B,1221394,18138,1040490,123554,0.0164008794367443,275,0.00212137709851932,0.0203914277326549
UVXY,T,1200623,26342,925817,220728,0.024736396795126,500,0.002,0.0200478560490046
SIGA,B,1162450,6637,873851,93597,0.0284988378183542,400,0.0028619846830699,0.0576336972462115
NIO,B,1154071,4926,1056250,44630,0.0114522342429236,471,0.00305549049227444,0.0242157045787577
SLV,S,1115481,25200,930981,1600,0.044673706936831,1900,0.002,0.02
UAL,B,1109538,2641,1021203,39947,0.0405396300635358,500,0.00219598236158746,0.0280083292503675
LABU,S,1090896,21527,767799,258842,0.0178562065705458,1406,0.002,0.02
EFOI,B,1075897,6954,839577,192831,0.0338014203012672,600,0.001,0.0221570319240725
HSDT,B,976258,3525,839963,32565,0.0119505298915807,800,0.00117730496453901,0.0175177304964539
SPY,B,961725,44937,739531,103183,0.0169917660475558,200,0.0033281009595799,0.0391074676358921
AMD,T,960432,18008,811087,36241,0.0377810038568065,261,0.0033582932550551,0.0285967808940853
HSDT,T,953837,5425,772981,57432,0.0284961584220352,700,0.00227272727272727,0.048133971291866
EFOI,T,938683,6900,615009,308786,0.0417326721103794,400,0.00229411764705882,0.04
RDBX,E,900002,2380,804439,22161,0.01859375,500,0.0011890756302521,0.0307563025210084
SQQQ,S,881955,13635,809625,22446,0.0122949347023592,260,0.00252983186574783,0.0214293006636039
AMD,S,874870,44342,629081,157283,0.0936016570827275,300,0.00224084101916612,0.031099550064339
NCLH,T,836995,23030,489707,12128,0.111427975171815,900,0.002,0.02
SOXL,B,830990,12442,737947,66749,0.0279336993656279,230,0.00212117540139352,0.0204382725115781
FTGC,S,829921,700,293275,535946,0.0277348547882246,54877,0.00357142857142857,0.04
AMC,B,827188,7351,739158,22715,0.0206023757901324,200,0.00328020788220009,0.0212264238946337
TNXP,S,811232,3646,763823,15803,0.00204884983998629,600,0.0017953922106418,0.0105485463521668
SARK,B,788988,1914,660807,6050,0.0552527330810246,252,0.0118625678119349,0.0527071588128922
SIGA,E,788036,7690,599975,72817,0.0311155889505266,200,0.00105032509752926,0.0290117035110533
SPXU,B,770434,25606,679447,45581,0.0987327318523837,400,0.002,0.02
SPXS,B,769809,1260,751999,5000,0.0064593853330941,300,0.001,0.01
NOK,B,768813,0,765413,0,0.0,3200,0.0,0.0
ITUB,B,764360,7200,744778,9082,0.00352652801437875,2900,0.002,0.02
UPRO,T,762754,14493,668102,63984,0.137291988312874,350,0.002,0.0290271741075397
FNGU,B,759444,4450,666341,75625,0.0156313138994637,500,0.002,0.0202985074626866
AAPL,B,757963,22344,555491,40597,0.0637423570479758,200,0.0020719921672522,0.0299296469589682
FNGU,T,755677,2120,711900,30858,0.00901891730731959,655,0.002,0.02
SARK,S,751028,1565,590868,1310,0.0452663463015857,703,0.012,0.0626136363636364
SLV,B,744734,0,721544,0,0.0,2000,0.0,0.0
CRGE,S,720914,100,548476,30502,0.00575109270761445,31786,0.01,0.13
OXY,B,705387,6371,505346,131647,0.0469184640479428,400,0.00226730026730027,0.0618273309085559
CHWY,T,679137,9743,458449,38628,0.0358737955234157,485,0.0019314379554552,0.0217448424509905
