symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIVN,B,8722464,51946,7066206,1057018,0.0867260668739447,1051,0.0181308059156407,0.0936789719377167
MULN,E,8450988,409757,10541,2293517,0.0567192579778515,2000,2.32392364585135e-06,0.00324229400392093
TSLA,B,7639707,69962,3921789,429070,0.328871478600477,600,0.0423219246564858,0.273838465234272
AFRM,E,6572939,1300,6473139,40600,0.0091387396847203,11200,0.0019,0.02
TSLA,T,5132527,31745,3011246,237308,0.153787317044324,600,0.0409738722915183,0.268860062847585
GRRR,B,4685666,82325,3416771,611913,0.64570196705567,1097,0.00599263374523523,0.104411917652465
PSQ,B,4110015,5185,4082147,11980,0.00386216582266131,11400,0.003,0.03
SCO,B,3695183,7738,2957865,726077,0.800165787193767,40110,0.00504965859714463,0.05
SQQQ,B,3368184,231535,2973191,115883,0.185493884194789,1090,0.00601956351621598,0.06
BBIG,B,3227475,4889,2760201,323627,0.0684212323090716,1100,0.00435677968846141,0.0542745069464685
GRRR,T,3197009,56473,2114872,688618,0.300682517663341,4600,0.0034194873810086,0.0775237683875622
RIVN,T,2853108,20188,2174659,433265,0.0459528795629736,1150,0.00867845546205117,0.0865361606592114
LABU,B,2631846,36106,2139294,410021,0.120546251896199,2200,0.006,0.0668665377176016
AFRM,B,2567667,3530,2079374,230598,0.0470626631461574,1108,0.003,0.03
LCID,T,2552216,1610,2024364,230840,0.00253978324135706,2300,0.004,0.0586764705882353
MULN,B,2426357,320841,0,319423,0.0542953384671917,1800,3.30539205244982e-05,0.00247536005099531
NIO,B,2423799,28350,2168091,136445,0.0307647731538442,2100,0.00578594106001924,0.0649306372658806
MOB,B,2412590,56751,1883982,349072,0.0613486053320484,700,0.00202240455518028,0.0240227405350922
TQQQ,B,2344984,154815,1932014,139397,0.173090757944276,700,0.00601517204009753,0.0606371081510242
CVNA,B,2336519,14426,1534025,47501,0.10345111086114,1100,0.0440534540571373,0.273168076398554
F,B,2330799,2231,2297825,7943,0.00275220232450525,5126,0.00433333333333333,0.0749253731343284
PLTR,B,2184971,3920,1567198,179325,0.0107482914776465,1350,0.00634603230337079,0.0874583333333333
MOB,T,2145826,38939,1660958,353975,0.0451211956591931,700,0.00648120756860012,0.0400473682851906
PSQ,T,2114834,198,2110336,0,0.000286576496385228,13700,0.001,0.01
AAPL,B,2109677,11982,1755909,263774,0.0776796777718011,600,0.00779694293025267,0.0813413839916231
SOXS,B,2063380,21968,1764378,151011,0.0443682231516772,1500,0.006,0.065
PWM,B,2023734,37523,1120637,31770,0.311491829769589,600,0.148398300068498,0.928865689338642
META,B,1964591,41121,700099,162481,0.391299241993265,599,0.0687314163861506,0.448231178594231
CRBU,B,1948478,44310,1190088,542193,0.144621092916683,1516,0.015428542047532,0.0886901279707495
TTOO,E,1803600,74756,0,492661,0.0533498634390271,4100,1.71726124529138e-06,0.00480106936346878
SH,B,1776931,0,1776931,0,0.0,6798,0.0,0.0
JBLU,T,1767455,1000,1007877,5200,0.00616486958759053,2506,0.003,0.03
NVTA,T,1740984,3400,922250,397110,0.0267895907619296,19400,0.003,0.035
TMF,B,1682917,15134,1639634,9600,0.0148168647259587,2100,0.005,0.05
AMD,B,1643945,26933,999434,279322,0.219218376380378,600,0.0173700160386102,0.126355736169128
MARA,B,1437544,2915,1228567,121562,0.0204522495056518,1300,0.00561417141098631,0.0710134037715204
SPXU,B,1428617,1100,1425365,0,0.00524563327030376,3220,0.002,0.02
LABU,T,1365767,8144,1302072,2351,0.0227937386444611,2000,0.003,0.03
AMZN,B,1282228,36274,1006868,107182,0.269311590108735,600,0.00556909558506579,0.0923955904189151
TSLA,S,1255397,16057,298011,82940,0.0776438797777742,590,0.0441150332454806,0.262405030291306
GOOG,T,1252709,150,697162,2148,0.00329459766019899,1891,0.00281818181818182,0.0345454545454545
NVDA,B,1228801,25649,382879,53546,0.304102781998405,600,0.0931886974767358,0.623163421859664
CRBU,T,1211273,35469,706602,333628,0.11353302572641,1136,0.00179780874562323,0.0554818954469708
QQQ,B,1192067,62711,546706,513740,0.0907110401233002,405,0.00719762877018453,0.0923555668847866
IMPL,T,1188554,23637,749774,362901,0.0493828450134546,1800,0.000968270085036172,0.0121715953801244
AI,B,1154302,22570,755832,11185,0.281408109826798,775,0.0658675416068176,0.270100736334739
RIOT,B,1113221,5762,913200,77277,0.0537063569981392,1700,0.005,0.0577495974235105
MARA,T,1090923,659,971136,4341,0.0046197221289829,1460,0.00543575418994413,0.0564550264550265
RIVN,S,1084352,11194,785075,138676,0.0424588027857371,2050,0.006,0.0757298190135942
SPXS,B,1071847,37,1049510,0,0.000371031167323633,3300,0.002,0.02
AMWL,B,1060204,100,795004,265100,0.00957395883197702,253600,0.005,0.01
IMPL,B,1054043,28279,680470,267711,0.0590809948020257,1520,0.000987623324728597,0.0125223664203119
SQQQ,S,1049833,54393,879924,77106,0.0562484916780233,1469,0.00615772870662461,0.06
CVNA,T,1039127,6803,818979,29908,0.0375278246122413,927,0.0341967722496328,0.184907253964069
NOK,B,1038051,0,1036351,0,0.0,4100,0.0,0.0
SOUN,B,1026392,1193,943366,40304,0.00914910550969151,1239,0.00875456389452333,0.05
UNG,B,1023888,9158,906610,104620,0.0202390444312927,4100,0.005,0.05
BCS,B,999443,0,997643,0,0.0,5000,0.0,0.0
LCID,B,997457,6707,808673,84161,0.0165600583020278,1200,0.00389680123460344,0.0525316455696203
ELOX,B,990360,12658,695117,12898,0.474251654185982,450,0.027384933906673,0.145690396559962
F,T,987222,1060,961262,0,0.0017714620008594,4500,0.002,0.02
FCEL,B,984787,6155,926184,52448,0.0125117988910361,5900,0.004,0.04
SQQQ,T,977349,12647,952284,1145,0.00857889239669968,1500,0.004,0.04
BTAI,B,968700,9634,696337,38689,0.100533791183067,800,0.0339524387974858,0.187386576291325
HUT,B,942880,1840,822511,88207,0.00367081196692104,4000,0.00656944444444444,0.03
QYLD,B,941222,447,938875,0,0.0091401545803866,1235,0.002,0.02
QID,B,925387,225,922022,0,0.00608513101417461,2200,0.003,0.03
CCL,B,911157,584,837746,500,0.00201471547801158,1982,0.016,0.03
FTCH,T,908800,0,908100,0,0.0,79800,0.0,0.0
BYND,B,890711,13676,685111,35813,0.665855796515967,1300,0.0141690862510675,0.099479810774505
SOXL,B,882020,23637,692084,121174,0.0704056671056129,778,0.00714246079613993,0.0614952045183376
TMC,B,854352,6926,706260,61904,0.0839950612432065,2308,0.00391173886387657,0.0569673356260247
FNGR,B,848905,1294,626350,294,0.09048413824951,1094,0.0406493506493507,0.303636363636364
PWM,S,825910,27965,245199,2640,0.241553727320904,600,0.176491155988105,0.948774115671979
SH,T,818602,0,814602,0,0.0,7300,0.0,0.0
NVAX,B,818402,781,762591,22069,0.00850507544402157,1500,0.00271535022354694,0.03
SOXS,S,810850,11551,690271,68676,0.0218283296985428,1784,0.00725548623683937,0.07
SOFI,T,808283,1290,682391,17120,0.00503935660412492,2300,0.004,0.05
TQQQ,S,805055,36615,586316,41461,0.0425814168764992,1305,0.005,0.05
COIN,B,781199,14253,421138,25272,0.157974048986349,600,0.0532388525999274,0.404833483929585
AI,T,774207,1400,599899,23899,0.0123381289206043,1128,0.0228181818181818,0.102649350649351
NIO,T,762316,3194,649428,40433,0.00417926997931315,2800,0.0082874109263658,0.05
COIN,T,754221,5905,455258,4610,0.0780551778766019,730,0.0757996533595692,0.44248788195475
NVTA,B,741815,9000,527917,70498,0.112406654317352,149398,0.003,0.03
GDTC,T,726302,5464,465302,13069,0.129001999843184,600,0.0259992977982279,0.194452698395099
BCS,T,704699,0,704699,0,0.0,4700,0.0,0.0
PLTR,T,696974,3421,551238,65427,0.0130967436005976,2000,0.009,0.0516666666666667
SPXS,T,689051,3500,651571,0,0.0143597991269242,2900,0.001,0.01
TMF,T,684751,5500,676651,1800,0.0184050597304272,3500,0.002,0.02
SOFI,B,675800,927,580499,43350,0.00349142155818384,3100,0.008,0.0525
SPXU,T,665752,0,655252,0,0.0,2000,0.0,0.0
JDST,B,662613,1900,649151,4900,0.0153769629755986,4900,0.003,0.05
LYG,T,659848,3700,598667,56281,0.00581143313082321,3700,0.001,0.01
TAL,T,655400,810,447100,84790,0.00894424752376851,48100,0.001,0.01
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
AAPL,T,647709,2457,577572,21006,0.0199342993913655,600,0.006,0.0755021645021645
TNA,B,646721,32051,331946,267887,0.407816217847918,700,0.0119907331331362,0.0626150552770527
MCOM,E,643861,23627,2950,184585,0.0439496750187797,2800,6.56988489889011e-06,0.00553917484509683
DUST,S,640504,29688,99492,510224,0.305727861691013,2500,0.004,0.04
GRRR,S,632546,6938,474523,26139,0.01750799160953,1000,0.0263425339431654,0.118678168483373
AMD,T,631215,18395,476253,48232,0.152463612531096,634,0.00649185972821214,0.102623821352716
TSLL,B,628622,20897,458352,137413,0.0852948451988101,600,0.006,0.0767264690285554
CCCC,B,628354,9216,524714,42363,0.0346420583757776,1382,0.000705295138888889,0.0105425347222222
PBR,B,624375,0,618950,0,0.0,3300,0.0,0.0
ELOX,T,624298,3550,481003,8075,0.0137725015518312,200,0.0172788732394366,0.0837661971830986
RBLX,B,621016,26420,322544,121985,0.614385571958228,1200,0.00498983119788489,0.0861372370105683
MSFT,B,620461,11657,268086,63575,0.159907058614188,356,0.0109989136418842,0.164234682054603
HUT,T,592963,500,448419,51900,0.00194879711882175,4800,0.004,0.04
ITUB,B,589920,0,589720,0,0.0,9200,0.0,0.0
JBLU,B,589869,0,570140,0,0.0,3100,0.0,0.0
META,T,583442,5625,295667,24560,0.0472739758320998,600,0.0445559080255042,0.498943379481316
RIOT,S,569845,4650,458478,25866,0.0400212880047816,2285,0.004,0.0520454545454545
SWN,B,562846,2295,558481,0,0.00769208857100668,5600,0.002,0.02
GDTC,B,561660,9381,366756,8973,0.220508540173057,400,0.0601717078304625,0.30491974305322
RIOT,T,557672,1700,463846,22775,0.0147123821589141,1700,0.0108,0.05
PLUG,B,552632,305,505891,3200,0.00176442448945614,1100,0.00680952380952381,0.05
PLM,T,550874,5404,405652,112468,0.0152120545511576,1812,0.00198114630467572,0.02
AMD,S,550719,27091,94065,345818,0.221814747074534,800,0.0214501197972264,0.204803453378757
NVDA,T,537783,4786,199476,13216,0.0568979849059838,600,0.133915622984307,0.65985335605956
CXM,B,534635,100,438135,0,0.014194464158978,36810,0.001,0.01
IAU,B,532126,501,486025,0,0.00402229981543435,1900,0.002,0.026
T,B,531211,1873,495924,26114,0.0025336812110923,518,0.002,0.02
UNG,T,530628,10284,493883,23948,0.0368988168172494,4100,0.006,0.06
IDEX,E,528706,15971,0,118235,0.0761547539432958,2800,0.0,0.00232670968982691
AAL,T,522252,937,513927,368,0.0121756122014863,3500,0.002,0.02
FXI,B,520186,9720,482934,1525,0.0180992046359214,2200,0.005,0.0676470588235294
BTAI,T,514397,5276,369310,35594,0.0445226280704496,800,0.0237873186245279,0.190329954283443
BAC,B,505545,4124,456188,41205,0.00469316432526794,850,0.00296678870292887,0.045
MARA,S,502044,995,359348,31494,0.00668100894661046,1920,0.0119253731343284,0.131021720664968
BBD,B,499962,0,496062,0,0.0,8900,0.0,0.0
LYG,B,499598,1900,486697,5301,0.00588523848933187,12800,0.002,0.02
U,B,499217,10056,237174,186890,0.164739623055777,889,0.0486583563329232,0.313035987304247
CCCC,T,493994,6000,384191,49396,0.0225534234217302,1200,0.000933333333333333,0.01
AAL,B,486269,4200,452167,20300,0.0987468553828792,5500,0.001,0.01
CLSK,B,483457,450,463389,435,0.0041328287883977,2450,0.005,0.0566666666666667
NKLA,B,477234,11769,329786,133043,0.0281884584231171,6724,0.006,0.06
SOS,B,475043,12627,259182,8025,1.41726574292113,838,0.0560883953288574,0.429187537378489
VRM,E,470501,0,150001,0,0.0,19600,0.0,0.0
KZIA,T,466274,1000,449474,2000,0.00724029077007733,1700,0.001,0.01
BTAI,E,464448,2848,316752,8417,0.0293841723448861,964,0.0435291798107256,0.176574658254469
BABA,B,461928,3542,345557,16234,0.0613944244792714,612,0.0189140928183861,0.114824078432069
OPEN,T,457901,400,414001,43500,0.00099855196408649,12200,0.002,0.02
FXI,T,454819,150,439479,0,0.00030398463053708,1806,0.001,0.01
TQQQ,T,453251,23104,350448,19441,0.0288356788182278,849,0.005,0.05
UPST,B,453131,6425,263788,19188,0.16159071888414,600,0.0545287482834402,0.274875135993788
IAU,T,452532,1,414731,0,2.10908170582528e-05,1800,0.001,0.01
CCL,T,451321,4100,401501,16700,0.016495832933108,1800,0.003,0.0303703703703704
ALLR,B,450495,5410,298161,12192,0.221754310673721,714,0.101077178828239,0.544819069183414
ALPP,B,448729,9545,272063,111658,0.519836452577028,797,0.00221569802276812,0.0450763930497304
FUBO,B,447235,3020,384796,58619,0.0399282992965801,6000,0.004,0.04
VBIV,E,444576,3153,333009,35432,0.085678984458364,2100,0.00218692810457516,0.0565263157894737
JOBY,B,438268,6991,380349,21503,0.0631402699930795,744,0.00762479240806643,0.0767416085946249
GOLD,B,437870,1866,406355,20988,0.0136234066898851,4816,0.005,0.05
TSLL,T,437755,14820,256103,150432,0.10279593023498,650,0.00911515151515152,0.05
XLF,B,435703,24614,395487,15602,0.0173224614902604,2600,0.006,0.06
JDST,T,434726,23663,229785,179678,0.0792474045158856,4200,0.00203035164549278,0.0266666666666667
CGC,B,433534,11036,0,83512,0.0220006137502502,1500,3.2481593763534e-08,0.00830197055002166
VBIV,B,430297,3034,364480,13991,0.0966423732044193,6200,0.00703676968193097,0.0545474847732912
WULF,T,430215,674,295150,134225,0.00931634472614213,3800,0.007,0.03
ENVX,B,425871,1403,312521,79634,0.0649127826223263,1077,0.0318911205073996,0.177022551092319
PSQ,S,425608,0,416108,0,0.0,31929,0.0,0.0
ALPP,T,421426,9954,250005,78453,0.178103112369328,1000,0.00252983391429157,0.0506940742259586
ABEV,B,420957,0,420957,0,0.0,8400,0.0,0.0
QID,T,419760,0,419760,0,0.0,1800,0.0,0.0
QYLD,T,409521,300,405121,2300,0.0150688231276949,1800,0.002,0.02
WULF,B,409032,1126,362324,38416,0.0188235059367557,1732,0.00180365296803653,0.03
KEY,B,408447,0,284456,0,0.0,1626,0.0,0.0
GENI,B,402997,7000,235523,144900,0.28487368288814,1595,0.00212307692307692,0.0292307692307692
SPCE,B,396414,692,348688,34495,0.0017353691234721,573,0.013,0.0433333333333333
IONQ,B,395446,1998,307755,55211,0.0415242778211828,504,0.00937383177570094,0.107195837883954
AHI,B,394920,5234,274472,2435,0.106994690154269,2400,0.0293221659524737,0.0931632255551227
CHPT,T,393710,420,256791,103280,0.0105246510404721,1310,0.004,0.04
OPRA,B,393540,42245,109404,89117,1.82249764035483,600,0.0384511608148138,0.285003879487172
LABU,S,390350,8819,316288,44439,0.0240236889056702,3991,0.005,0.05
SIRI,B,390118,0,388418,0,0.0,11198,0.0,0.0
RIG,B,390050,0,352640,0,0.0,3100,0.0,0.0
AMC,B,389272,5014,324666,53021,0.0121337761700678,532,0.0087910819149995,0.0651288941972728
TSLL,S,388853,28692,127996,224673,0.110672598783478,932,0.006,0.0700855057351408
SQ,B,386457,27018,216770,59444,0.793251404217883,700,0.017081359218642,0.133109131302117
RBLX,T,386179,1840,303902,28460,0.053249133496089,1600,0.00846153846153846,0.075
HOOD,B,386009,10393,255963,104789,0.102706639064135,1126,0.005,0.05
SOXS,T,381518,5200,362071,6906,0.0086368606962066,1700,0.004,0.04
FNGS,T,379175,1885,166420,12870,0.676813072707387,9170,0.003,0.0564171122994652
SPY,B,376839,16354,251002,87648,0.0150731014145686,288,0.00596980894732656,0.105248491035279
NKLA,T,376514,7214,234003,133897,0.0171867274126516,2925,0.003,0.03
TLRY,B,375531,4425,322975,48131,0.0104589394008557,9305,0.00678021978021978,0.03
PRFX,B,374688,8855,181309,5055,0.379675910123371,850,0.0727446954140999,0.610617689558141
AHI,E,370910,1108,280729,100,0.0364750074829333,1050,0.012388503468781,0.114132804757185
DIS,B,365803,3993,290700,6840,0.138473503277658,517,0.00445419479267117,0.041205400192864
VRM,T,360651,600,348335,1316,0.00839289960693253,4900,0.00433333333333333,0.01
DKNG,B,360477,4867,277730,36840,0.109529213454387,840,0.005,0.0591185410334347
MAT,B,353389,146,75970,228005,0.00296304861060638,415,0.052,0.084
NOVA,B,351530,440,308873,20358,0.0604889120175156,3250,0.004,0.0583333333333333
SYTA,B,350682,37082,0,17900,0.0583377134822633,1800,2.07695671184958e-05,0.00227338949270219
OPEN,B,350488,100,326315,0,0.000338870476926309,4298,0.001,0.01
NIR,B,350229,6360,271846,39144,0.0789170006576417,963,0.000842767295597484,0.02
XLF,T,347151,1165,315986,0,0.000915032030603727,4400,0.002,0.02
BABA,T,343566,1182,287072,7379,0.0156372801673795,713,0.004,0.075922619047619
ITUB,T,341352,3600,336752,0,0.00438943560393147,8269,0.001,0.01
FCEL,T,336730,740,287130,48860,0.00118534261921322,5600,0.002,0.02
XPEV,B,336644,2270,291459,18285,0.0223359782241042,1300,0.003,0.0357142857142857
UVIX,B,335961,7400,279524,20153,0.0341988021975348,1980,0.004,0.04
FNGD,B,335392,15978,302711,12568,0.164361881023353,1800,0.006,0.06
DFLI,T,335162,1415,279046,37601,0.00661836584829676,2100,0.000918727915194346,0.01
VWO,B,334100,2115,308288,0,0.0316151684575081,720,0.004,0.04
LYFT,B,333895,300,236946,0,0.00125178379190346,3000,0.005,0.01
CGC,E,332934,21339,100,37237,0.0526805472700847,1400,1.27407732026417e-05,0.00562643104159713
F,S,330406,630,329096,680,0.000515313396430596,7000,0.001,0.01
BBD,T,329982,0,322982,0,0.0,7700,0.0,0.0
ALLR,E,329818,2518,220456,15989,0.041510194817318,1140,0.0350977881257276,0.308280392482954
TZA,B,328914,9829,275229,34702,0.18224712028761,970,0.00836477115117892,0.0694590846047157
ARR,B,327445,0,324345,0,0.0,1365,0.0,0.0
U,S,326861,19767,145888,102901,0.28251737679806,897,0.0130260542948217,0.110384131829695
AAOI,T,326629,7517,259415,19938,0.249771790275745,1700,0.003,0.0561930783242259
ZOM,S,326100,300,0,64600,0.00631818373278295,16900,0.0,0.000366666666666667
CAN,B,325753,989,130001,175061,0.0293123888559573,4300,0.001,0.01
JDST,S,323278,8000,146280,164698,0.0656447960087964,9800,0.001,0.0105
AAOI,B,321485,5500,231739,13599,0.373946327645486,1500,0.003,0.04025
SWN,T,319761,0,288461,0,0.0,5900,0.0,0.0
ERIC,B,315039,0,315039,0,0.0,9400,0.0,0.0
KGC,B,314155,0,306357,0,0.0,5500,0.0,0.0
ABEV,T,313456,0,298449,0,0.0,4100,0.0,0.0
GENI,T,312679,3845,179072,120960,0.0407516533830761,2900,0.001,0.010520156046814
SH,S,312033,0,312033,0,0.0,14420,0.0,0.0
ENSC,B,308888,14225,160916,96875,0.347468757113463,662,0.0523411657559198,0.20434335154827
TMC,T,307577,2100,251060,31518,0.023551382082368,2600,0.003,0.0487912087912088
PWM,T,306902,2081,204569,3936,0.0219941954895273,575,0.122425603593487,0.464606026576829
EFA,B,303729,8296,257479,11486,0.0238175784700779,5510,0.004,0.04
SPXL,B,303305,15826,219224,62255,0.409016158635371,600,0.00502050230650948,0.0614266527161792
PSNY,B,302878,450,213075,45053,0.0129627150532642,2681,0.002,0.0228571428571429
TGT,T,302818,390,202129,2583,0.0208600680134367,1523,0.0133076923076923,0.134230769230769
FUBO,T,302070,25,302045,0,0.000247910117707724,3800,0.001,0.01
APLD,T,301536,310,255298,26890,0.00702418545439416,1379,0.003,0.07
SOUN,E,296997,1020,230444,59333,0.00729826981707963,1100,0.003,0.04
VEA,B,296926,21644,242662,3020,0.276644707290231,829,0.006,0.06
CLSK,T,294814,2300,284769,4345,0.00811310921099891,2400,0.006,0.025
GOVT,B,294340,0,283340,0,0.0,9550,0.0,0.0
SPXU,S,293546,0,292546,0,0.0,4990,0.0,0.0
AMZN,T,291650,1730,240036,745,0.0148373842713353,600,0.014,0.0621269841269841
MP,B,290415,100,236329,0,0.00237208530018739,682,0.005,0.01
NOK,T,288999,2600,286299,100,0.00668930739940311,1800,0.001,0.01
ENSC,T,288844,11908,98303,144939,0.123036865597619,3600,0.00113436345314075,0.0326629156869332
GOEV,E,286999,6696,300,10103,0.0317048214836078,1400,0.0,0.00289747983870968
SOXL,T,286884,10696,216963,15822,0.0286761589409511,1012,0.006,0.06
ALXO,B,285917,105,191902,1900,0.0346159118950784,1110,0.011,0.12
UBER,B,285656,2317,262021,990,0.0454515147406644,570,0.003,0.0393545933224775
VZ,B,284954,490,250584,25060,0.00513752718909476,572,0.003,0.0335714285714286
KWEB,B,284936,4410,277811,1015,0.0203222852708074,4150,0.00636625514403292,0.05
CVNA,S,283456,3102,99268,13268,0.0247781271570005,1200,0.0423438027693347,0.252534616683553
DHC,T,283191,100,277780,700,0.00223264121455682,5200,0.001,0.01
SNAP,B,281750,4300,241997,12041,0.026105558748271,2668,0.003,0.03
ROKU,B,281490,11356,128489,14458,0.462731888838049,600,0.0420154392228075,0.267207485348813
XOM,B,281202,1888,248976,26704,0.0302792426122684,595,0.014,0.199211869814933
SIEN,E,280185,600,218200,35200,0.0561482313307131,2909,0.01,0.101666666666667
SGOL,B,280015,400,274315,0,0.0146815929528354,2766,0.001,0.01
CING,T,279901,3500,242259,25042,0.00792283610368502,300,0.001,0.0211428571428571
GOOG,B,279646,283,228142,37183,0.00474029627334773,699,0.00495238095238095,0.0836694677871148
BTG,B,279290,0,276410,0,0.0,6080,0.0,0.0
AAPL,S,279167,1019,240709,16181,0.00639181768355493,327,0.005,0.0785806451612903
TFC,B,277556,50,236349,0,0.00108239165259558,598,0.001,0.02
BITO,B,276226,391,221906,4610,0.00237838522919413,2700,0.002,0.02
UVXY,B,275399,22969,169243,57675,0.120825938265699,2900,0.004,0.0415125369183901
EWZ,B,275304,5634,255053,14460,0.0177051861290302,2554,0.005,0.05
SOUN,T,274963,800,204032,62000,0.00795006965632253,2900,0.002,0.02
AI,S,274581,12272,79519,360,0.148900985664055,1069,0.0682897019007709,0.242559850018483
LYFT,T,273154,400,251294,900,0.00273545422217359,1750,0.001,0.01
JEPI,B,273015,1980,227802,38444,0.073511219323155,444,0.005,0.05
EFA,T,272803,323,247635,0,0.000810120740595828,9600,0.001,0.01
IPAC,B,271219,38673,103,176942,0.601699002691643,3403,0.00200069816150803,0.142394952550875
CLEU,T,271100,700,173000,89300,0.0219467791032183,8500,0.004,0.065
BKKT,T,270302,0,206702,0,0.0,3300,0.0,0.0
AMC,T,269629,1510,256639,9180,0.00537682065911214,1800,0.002,0.02
LLAP,B,268191,400,257479,6943,0.0113529929327619,11200,0.00375,0.01
MSOS,B,266788,300,219025,7900,0.00554456909457187,2019,0.001,0.01
FUTU,T,264492,4477,184200,40414,0.443156952905401,922,0.00700781571369807,0.115987590840532
NIO,S,264484,191,185168,46005,0.000209228809926628,2412,0.002,0.02
SHOP,B,264285,24970,98730,67396,0.506800064196242,673,0.00981818181818182,0.0692300394392444
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
ARKK,B,262616,5714,168388,64932,0.0218087172519529,480,0.00626546030247059,0.0615325670498084
KWEB,T,261080,250,250303,0,0.0013430029546065,3000,0.005,0.01
FTSL,T,259928,0,259928,0,0.0,68900,0.0,0.0
GOOG,S,259822,1655,50711,201685,0.0423769790719252,590,0.0105,0.121407831355733
BITF,B,258588,0,256188,0,0.0,3800,0.0,0.0
DUST,B,257792,16500,170035,59257,0.248031824564069,1100,0.005,0.05
YANG,B,257769,1691,212712,12366,0.0429476324298291,2400,0.003,0.04
LTCH,T,257198,1000,226355,22200,0.0707613925842061,17900,0.01,0.04
SPXS,S,256281,17620,178776,35500,0.0722960321642984,5026,0.002,0.02
LCID,S,255317,200,193133,34000,0.000233442428070739,3586,0.002,0.02
NIR,E,250838,5805,194405,37640,0.0720303756002531,700,0.00115503875968992,0.0198449612403101
TDOC,B,249975,807,216837,10100,0.0353885283283634,700,0.00384138785625774,0.0234820322180917
LUMN,B,249431,1200,244804,3027,0.00431142887938778,4550,0.001,0.01
PRFX,E,248956,5282,149444,5344,0.22103097132246,1185,0.0773581628714782,0.518689695098418
QQQ,S,248856,58932,59124,114337,0.087171450626131,254,0.006,0.0814089595446808
SHOP,T,248549,8302,165733,13231,0.108181793750168,974,0.0048,0.0450755655683845
TAL,B,248125,210,170920,48590,0.00277542820892366,16250,0.001,0.01
HUT,S,245222,200,219925,100,0.000348182141041622,11517,0.001,0.04
FFIE,E,244800,3600,0,52300,0.00729212726057002,2100,0.0,0.00121034482758621
MRO,B,244746,10,235195,2745,0.000190313064991912,1911,0.001,0.01
LUMN,T,243857,900,223488,1700,0.00323357165954083,4500,0.001,0.01
SOS,T,243200,4655,165623,3105,0.0445919667404278,882,0.0219978517722879,0.130182599355532
PBR,T,242522,500,241422,0,0.00100179521702892,3800,0.001,0.01
AAP,T,241137,2529,129476,27754,0.410066122490597,3538,0.0056002132196162,0.0878261682759787
FSR,B,239609,60,231309,5140,0.00170667880304927,1747,0.001,0.01
MSFT,T,239173,1638,161432,5525,0.0170024600593198,792,0.0242474800319767,0.129354447938025
NINE,B,236349,0,202004,0,0.0,3230,0.0,0.0
EWJ,B,232951,5473,180728,43950,0.131373141314084,2900,0.00632890365448505,0.05
CCL,S,232320,1578,204994,5720,0.0062448642248557,1844,0.005,0.1
BITO,T,232250,3026,217234,990,0.0184187951135125,3700,0.002,0.02
SCWO,E,230100,400,225300,0,0.024754007054892,7600,0.0,0.06
QQQ,T,230065,10434,171830,28475,0.0145472856067648,675,0.00887818564414309,0.0744921281425801
SNAP,T,229802,0,202902,0,0.0,2700,0.0,0.0
CANO,T,229129,4834,154045,68150,0.145489018908812,4320,0.00358394160583942,0.03
CVKD,T,229081,2050,144304,24644,0.385918674698795,200,0.00121951219512195,0.0429268292682927
ACHR,B,229010,1600,193395,15583,0.0267374299388816,1109,0.00533333333333333,0.04
GREE,B,226775,2365,134790,600,0.230790750586559,1070,0.0495719794546987,0.269640890506464
IOVA,B,224771,2920,116824,94378,0.0243193912728787,1558,0.00839898691430984,0.03
XPEV,T,224684,5629,188170,9710,0.0552358305269735,1027,0.006,0.0878374014969422
PWM,E,224647,3447,132072,2907,0.0258406496425167,342,0.0630003559944878,0.905986897106109
SPWR,B,224323,1055,170834,4234,0.0301395953288581,1392,0.002,0.02
FLRT,B,223917,0,223610,0,0.0,17441,0.0,0.0
SOXL,S,223103,2582,180340,25740,0.00633037817687006,1197,0.00688521261347348,0.04
CLSK,S,222671,2000,193534,13260,0.0380676843427614,4500,0.001,0.02
APLD,B,221356,10317,135257,44583,0.0521311671530114,1050,0.007,0.0660342721743166
BITF,T,221271,100,219171,1900,0.000325032015653542,4400,0.005,0.01
HBAN,B,221061,200,217198,0,0.00110218342536565,3400,0.001,0.01
RDFN,T,221044,250,67071,140250,0.0116602590724865,1706,0.003,0.05375
META,S,221011,13243,31084,14019,0.10365064539818,548,0.0559843809377824,0.425522193727479
GTE,B,220901,500,216001,1200,0.0902239783904283,1611,0.006,0.02
FNGD,T,218912,4050,195936,3026,0.0445180876700149,1800,0.003,0.03
NSTG,T,218534,900,142656,30802,0.0160156597562061,4777,0.001,0.0155555555555556
EOSE,B,218435,12500,179146,1700,0.213182873082176,2690,0.016,0.0857723577235772
EWZ,T,217588,488,217100,0,0.00183799297193671,3300,0.001,0.01
TSLA,E,217037,3365,2145,4800,0.0174612703343507,600,0.0715906098106164,0.357256789505307
DUG,T,216600,0,216600,0,0.0,35000,0.0,0.0
FIS,B,216479,439,127464,0,0.0165127077430017,17961,0.002,0.04
LEVI,B,215422,500,179885,3900,0.0317178381121543,1600,0.001,0.042
