symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWIN,B,2575964,32605,2232849,206466,0.076247959627518,300,0.000983223431988959,0.0122082502683637
AWIN,T,2314975,21792,1986216,250675,0.0509613720657222,300,0.000995411160058737,0.0129827459618209
TSLA,B,1742468,13739,921478,123004,0.0331381241588237,100,0.0054665550622316,0.0368607613363418
SQQQ,B,1453776,124140,1176930,75794,0.124510293613206,100,0.00112643789270179,0.01
FUBO,B,1403953,2225,1215194,172316,0.00456073463698602,225,0.00050561797752809,0.0117977528089888
AMC,B,1365657,9294,1145427,176178,0.0136766374366679,300,0.001,0.0101011405207661
BOIL,S,1314158,178600,825257,286800,0.118058525564034,450,0.00111359462486002,0.0100076147816349
BOIL,B,1153261,12405,1116372,18200,0.00819997765745709,250,0.001,0.01
SH,B,1076657,0,1049257,0,0.0,500,0.0,0.0
TSLA,T,1023671,3131,641302,31214,0.00755189364155158,100,0.010127754710955,0.0422963909294155
TQQQ,T,958548,7059,928479,0,0.00414559318569955,250,0.001,0.01
AMC,T,956610,500,908912,2900,0.000735777783336988,300,0.0008,0.02
VKTX,B,942397,120,848319,93448,0.0365519342065184,500,0.001,0.0175
PSQ,B,794898,0,790898,0,0.0,500,0.0,0.0
TQQQ,B,784968,95397,643459,34300,0.0560245294143902,160,0.001,0.01
TRKA,B,780824,56491,286360,66558,0.0206772153126545,300,3.5403869642952e-06,0.00084809615690995
LLAP,E,770572,13214,707116,30947,0.0498686673510054,400,0.000977599515665203,0.0100756773119419
LLAP,B,756195,37549,651717,51378,0.141707173479862,300,0.000948094489866574,0.0101597912061573
SPXS,B,726780,3200,721770,1400,0.0152887665787563,300,0.001,0.01
PANL,B,677091,0,600551,0,0.0,28146,0.0,0.0
CFRX,B,671705,20203,454042,56681,0.13763199128006,200,0.00317982477849824,0.0397856753947434
CVNA,B,652958,436,577524,58160,0.00291500357689659,200,0.0013302752293578,0.01
CFRX,T,651219,15714,489602,42968,0.107050889025138,200,0.00171490390734377,0.0376543209876543
LABU,B,635759,12017,561224,62258,0.0356729382009464,600,0.001,0.01
SH,S,627332,0,627332,0,0.0,9000,0.0,0.0
FSR,T,619410,1200,552489,48201,0.00455423524902179,300,0.00466666666666667,0.0133333333333333
BBBY,T,617521,455,545121,61745,0.000441882282559926,3300,0.001,0.01
BBBY,B,598972,255,352472,191645,0.000247648312203915,300,0.001,0.01
LABU,S,584871,6580,557040,12151,0.019532989378566,1000,0.001,0.01
UVXY,B,477092,75451,397771,3170,0.0463033309726823,200,0.00111133053239851,0.01
APE,B,476913,5302,429933,29978,0.0115345372588179,107,0.001,0.010754432289702
TSLL,B,464418,5404,438184,19830,0.0161830808345487,200,0.000782938564026647,0.01
BBD,B,463054,0,453354,0,0.0,1500,0.0,0.0
SQQQ,S,453979,1206,411675,1455,0.00120959734249658,200,0.00106633499170813,0.01
OPEN,E,445745,1520,394745,45680,0.00255136296495233,720,0.001,0.01
PSQ,T,423433,0,423433,0,0.0,400,0.0,0.0
INPX,B,421647,0,385446,0,0.0,1300,0.0,0.0
TQQQ,S,417426,12221,327938,20880,0.00717712060099649,137,0.001,0.01
SLV,S,414059,30800,283159,100100,0.0236600026886367,5600,0.001,0.01
AMC,S,395987,100,365326,2611,0.000147155556667398,250,0.005,0.01
SH,T,395950,0,293650,0,0.0,200,0.0,0.0
LICY,T,391368,400,268201,82723,0.0191580056516117,700,0.001,0.015
BBD,T,390840,0,389240,0,0.0,1500,0.0,0.0
SPXU,B,390294,500,388194,0,0.00216256428222329,300,0.001,0.01
SOXL,B,387730,3046,360229,21003,0.00311762749161997,100,0.00180236375574524,0.01
TRKA,E,387506,8351,0,49855,0.00305668911996562,100,0.0,0.00197080589151
TSLL,T,381087,2000,266583,111724,0.00598929712603577,400,0.001,0.01
TRKA,T,372791,7368,310616,0,0.00269688485641321,600,0.0,0.0007
FSR,B,369493,100,347496,3212,0.000379519604085149,300,0.001,0.01
NVDA,T,359541,1425,241521,1999,0.00954754678297924,100,0.00936842105263158,0.0497824561403509
AI,T,339102,250,278094,15875,0.00492193806233142,300,0.001,0.0244
ZOM,T,336394,0,290918,0,0.0,3200,0.0,0.0
SQ,T,328627,100,270133,0,0.00142174704276615,400,0.01,0.03
RNAZ,B,318914,500,71514,0,0.00603981445689988,1200,0.0009,0.0099
IJJ,B,312961,0,312766,0,0.0,39581,0.0,0.0
SIDU,B,312242,300,280040,0,0.00166821439891455,1400,0.0049,0.0239
ITUB,B,309529,0,309529,0,0.0,1300,0.0,0.0
NVDA,B,305463,3582,133787,620,0.0239995175976362,100,0.0143243997766611,0.0639949748743719
ARVL,B,296099,200,215199,0,0.00362752566474408,1591,0.0002,0.0005
ARBE,T,292901,0,214060,0,0.0,461,0.0,0.0
MARA,E,290897,500,273885,1284,0.00447563464499266,300,0.0006,0.022
SOUN,E,287284,250,269384,10250,0.00215569275342324,517,0.001,0.01
LABU,T,279048,11325,250743,11600,0.0336187089228358,300,0.001,0.01
IPDN,E,275953,0,243753,0,0.0,3300,0.0,0.0
CLOV,B,272274,800,251348,15726,0.0134025799966494,600,0.001,0.01
BRMK,T,266286,1050,230077,18209,0.00544735777208255,500,0.0019047619047619,0.0247619047619048
UNG,S,263239,22000,207939,12900,0.0351755178395836,200,0.001,0.01
LYFT,B,261614,0,244004,0,0.0,86,0.0,0.0
TSLA,S,253873,4257,71564,44087,0.0102677774615411,100,0.00555461592670895,0.0387127084801503
ZM,B,249919,200,171847,0,0.00886642727313029,177,0.01,0.0475
QBTS,B,247410,0,247410,0,0.0,50000,0.0,0.0
APLD,B,245099,0,195946,0,0.0,24300,0.0,0.0
MULN,E,238576,8860,0,43900,0.00905595270462262,100,0.0,0.000340406320541761
PRST,B,233460,400,94604,62556,0.337552742616034,8300,0.001,0.0675
SQQQ,T,228404,4110,210904,990,0.00412225960005055,200,0.001,0.01
AWIN,S,226774,4567,198498,20709,0.0106800929801832,200,0.001,0.0100941537114079
OPEN,T,226700,0,226700,0,0.0,300,0.0,0.0
AAPL,T,225143,50,146202,0,0.000338141708427168,100,0.0,0.01
AMD,B,222109,251,174560,28860,0.000939374773109181,200,0.00103585657370518,0.0170916334661355
SPY,S,221997,5707,173073,35880,0.00461048770832828,70,0.00380357455756089,0.0212178026984405
MA,B,220000,50,152300,0,0.00537634408602151,10200,0.036,0.29
UVIX,B,219422,401,194937,4700,0.0159881982377098,200,0.001,0.0249875311720698
SMSI,B,218073,100,209725,200,0.00258031221777835,300,0.001,0.02
FFIE,B,217688,374,176814,300,0.00130115921457298,400,0.0,0.0002
SPY,B,217052,3431,191829,15660,0.0027717861095627,100,0.00108598076362577,0.0121772078111338
TBLA,E,212712,0,144512,0,0.0,1300,0.0,0.0
COSM,E,210353,0,180362,0,0.0,937,0.0,0.0
QQQ,B,208127,9473,167249,17908,0.00888389139388847,100,0.00168753298849361,0.0158661458883142
AMZN,T,203411,0,183447,0,0.0,132,0.0,0.0
QQQ,T,202711,4636,172754,16972,0.00434769560878992,100,0.001,0.0121786022433132
HUT,E,201736,0,200336,0,0.0,500,0.0,0.0
FUBO,E,199700,0,199700,0,0.0,700,0.0,0.0
SOXL,S,196851,2943,162287,24887,0.00301220541951332,100,0.00130581039755352,0.01
BBIG,T,194155,0,141029,0,0.0,2900,0.0,0.0
SOUN,B,192421,9320,178555,1400,0.0803642258476184,200,7.51072961373391e-05,0.00763948497854077
CYBN,T,190310,0,188300,0,0.0,2900,0.0,0.0
YSG,B,187960,0,187960,0,0.0,30500,0.0,0.0
TMDI,T,185559,2000,181000,1700,0.0388628723548958,4900,0.0003,0.0093
LHDX,E,183615,17086,2400,36744,0.00613127297298558,100,1.22907643684888e-07,0.00344012056654571
DNMR,B,183045,200,173243,3356,0.0140874832711136,200,0.001,0.01
MVLA,E,182900,100,130600,0,0.0338180588434224,600,0.01,0.07
MARA,S,182536,100,137163,42308,0.000895126928998532,500,0.001,0.01
TMF,B,182413,1263,179850,1200,0.00566815064804509,100,0.001,0.01
PALT,E,179377,800,157630,12447,0.0571714428642893,900,0.001,0.02375
OPEN,B,176500,0,176500,0,0.0,3000,0.0,0.0
UNG,B,174996,11810,124786,31800,0.0188828575311583,167,0.001,0.01
CARG,B,174368,0,109968,0,0.0,11800,0.0,0.0
SOXS,B,171858,2187,143908,13308,0.0119529751266622,100,0.001,0.011143118427069
SOXL,T,171184,700,168234,600,0.000716460684219953,200,0.001,0.01
MARA,B,167634,500,96634,60400,0.00447563464499266,200,0.001,0.01
SPXL,B,166743,1039,162668,1861,0.00548475986359365,100,0.001,0.01
KEUA,B,165772,100,123304,42368,0.925925925925926,41168,0.001,0.19
TMBR,T,161689,0,155217,0,0.0,400,0.0,0.0
F,B,161459,0,161459,0,0.0,1300,0.0,0.0
LAZR,B,160518,0,154701,0,0.0,290,0.0,0.0
PFLD,B,156100,0,156100,0,0.0,4500,0.0,0.0
GGAL,S,155681,0,151581,0,0.0,4000,0.0,0.0
ARBE,B,154241,10,124672,0,0.000671772134891845,200,0.01,0.04
INZY,T,154038,0,147208,0,0.0,1000,0.0,0.0
BZFD,T,153523,0,153223,0,0.0,1600,0.0,0.0
ONON,B,151747,60,138082,3310,0.0133126248058576,400,0.001,0.02
GNR,S,150955,2282,68161,80091,0.834674469641551,14814,0.0176520595968449,0.0312357581069237
EOSE,B,150625,200,148725,100,0.0143235694335028,700,0.005,0.01
TTOO,B,150609,4500,98100,48009,0.1241687591402,4800,0.0025,0.015
ITUB,T,150086,0,150086,0,0.0,600,0.0,0.0
ICL,S,146375,0,146375,0,0.0,29235,0.0,0.0
UVXY,S,146002,200,145002,400,0.000122737487833647,999,0.001,0.01
TBLA,B,145500,100,24900,59700,0.00133370677122928,10300,0.001,0.01
AAPL,S,141334,1760,57200,68216,0.0119025881366363,100,0.001,0.0157386363636364
AI,B,140637,410,93042,31940,0.00807197842222353,200,0.001,0.0219512195121951
NIO,B,136149,200,131349,800,0.000289703922591112,115,0.001,0.01
TNXP,S,136010,1010,0,31600,0.13683782685273,2100,0.0,0.0170633663366337
AAPL,B,134976,437,98456,2520,0.00295535853165345,100,0.00237986270022883,0.0191990846681922
CYBN,B,133220,500,89320,1700,0.0140500744653947,600,0.0001,0.0097
PLTR,B,132867,100,102867,0,0.000120200109141699,600,0.01,0.04
SLV,B,128986,9601,88683,30702,0.00737531447446755,200,0.001,0.01
SPY,T,128594,660,124149,0,0.000533191149026926,100,0.001,0.01
LUMN,S,127070,0,127070,0,0.0,2300,0.0,0.0
PLTR,T,126097,0,121190,0,0.0,700,0.0,0.0
TBT,T,125660,0,125560,0,0.0,400,0.0,0.0
CVNA,E,122135,200,114176,100,0.00133715760408101,400,0.0,0.01
BTBT,B,120900,320,13200,4280,0.10161956176564,2400,0.001,0.01
MMAT,B,119499,0,110899,0,0.0,1000,0.0,0.0
SNDL,B,119483,100,118083,300,0.00390304828070723,1700,0.001,0.01
ZIM,B,119177,170,105906,2430,0.00181719062329638,157,0.00629411764705882,0.0317647058823529
HIBS,B,118724,1001,114923,2600,0.0273198689956332,300,0.001,0.01
CVNA,S,118683,0,112624,0,0.0,200,0.0,0.0
RDHL,B,116600,0,116400,0,0.0,300,0.0,0.0
HUT,B,115649,0,115649,0,0.0,500,0.0,0.0
CS,T,115125,200,108925,3800,0.000467222037929085,700,0.001,0.01
LAZR,T,114924,0,111321,0,0.0,500,0.0,0.0
APE,T,113451,409,108642,1700,0.000889782297030651,800,0.001,0.0124449877750611
RETA,B,113166,1109,60156,803,0.0097778169634985,100,0.0289089269612263,0.203165013525699
NU,T,112863,531,105986,4346,0.00250137787764447,800,0.001,0.01
PBR,B,112554,400,111354,800,0.00045758004218888,400,0.001,0.01
STRC,T,112399,0,101462,0,0.0,800,0.0,0.0
TMF,T,111607,800,110506,301,0.00359027752845295,225,0.001,0.01
IAG,T,111068,0,111068,0,0.0,100,0.0,0.0
CRKN,T,111007,0,111007,0,0.0,24000,0.0,0.0
OKYO,B,109928,1400,45244,24300,0.130475302889096,100,0.01,0.0885714285714286
BRMK,S,109458,0,109458,0,0.0,700,0.0,0.0
TLRY,B,108425,0,93925,0,0.0,1000,0.0,0.0
SMSI,E,107900,200,98186,5700,0.0051606244355567,700,0.001,0.01
RGTI,E,106272,900,88772,0,0.0341971274412949,1000,0.0,0.0001
SATX,B,105859,0,99313,0,0.0,979,0.0,0.0
SPXU,T,105192,0,105192,0,0.0,700,0.0,0.0
NUGT,B,105100,2090,100110,2900,0.0758372945317319,200,0.001,0.0137799043062201
ASST,T,104989,900,79132,6899,0.135175728446981,200,0.001,0.0511111111111111
FFIE,T,104640,0,104640,0,0.0,100,0.0,0.0
EOSE,T,101415,0,97715,0,0.0,600,0.0,0.0
U,T,101319,403,58005,420,0.0088369441277081,300,0.00449131513647643,0.0131265508684864
FSR,S,101183,500,92464,200,0.00189759802042574,220,0.0042,0.016
IVOL,T,100101,0,100101,0,0.0,50000,0.0,0.0
AKAN,T,100000,0,100000,0,0.0,50000,0.0,0.0
TNK,T,99543,45,45388,8910,0.0217076700434153,1300,0.01,0.07
LUMN,T,98757,0,67657,0,0.0,400,0.0,0.0
LMFA,B,98632,200,88161,1300,0.156372165754496,300,0.0015,0.03
WULF,T,98500,0,73900,0,0.0,15800,0.0,0.0
MULN,B,98200,4700,50100,31200,0.00480394782299394,500,9.36170212765957e-05,0.000661702127659574
IQ,S,97874,0,75174,0,0.0,500,0.0,0.0
DNMR,T,97642,100,67742,28100,0.00704374163555681,500,0.001,0.01
LHDX,B,96312,5333,0,19379,0.00191373514953366,100,0.0,0.00262017626101631
CANO,T,96179,0,87100,0,0.0,4200,0.0,0.0
DOCU,B,93920,50,48800,0,0.00754489210804286,9000,0.01,0.04
SIOX,B,93674,0,93674,0,0.0,29900,0.0,0.0
ADMP,T,93524,2000,39327,0,0.314465408805031,38297,0.0007,0.0073
F,T,93473,0,90373,0,0.0,600,0.0,0.0
PBR,T,92664,0,86864,0,0.0,500,0.0,0.0
AUD,B,92333,0,88433,0,0.0,4900,0.0,0.0
ABEV,B,92323,0,92023,0,0.0,800,0.0,0.0
TZA,B,91692,1710,88534,300,0.0450236966824645,200,0.001,0.01
JEPI,B,90948,90,89678,1080,0.00306915836857182,28,0.001,0.01
FNGD,B,90485,298,85945,0,0.0444444444444444,100,0.0076744966442953,0.0385570469798658
AI,S,90446,140,75836,9728,0.0027562853149056,200,0.001,0.02
NU,B,90164,100,89864,200,0.000471069280159033,1000,0.001,0.01
BIG,B,89443,0,23200,0,0.0,100,0.0,0.0
AKAN,B,89416,0,89316,0,0.0,4800,0.0,0.0
JAGX,B,87432,200,82929,3366,0.011512116502619,200,0.001,0.02
RIG,B,87063,0,85763,0,0.0,700,0.0,0.0
POAI,B,86973,0,86173,0,0.0,200,0.0,0.0
SATX,E,86724,500,73524,9000,0.0139559550060011,400,0.001,0.01
SHOP,T,86584,200,77084,400,0.00168941748884984,200,0.001,0.01
AMD,T,86321,242,72093,420,0.000905692012320405,178,0.00367768595041322,0.0133057851239669
BILI,B,86197,0,997,0,0.0,160,0.0,0.0
LCID,T,86140,0,79860,0,0.0,164,0.0,0.0
RUN,T,85702,0,84962,0,0.0,200,0.0,0.0
VXX,B,85135,4371,80664,0,0.00947892992834961,400,0.001,0.01
QID,B,84682,0,83582,0,0.0,300,0.0,0.0
PXJ,B,84363,0,84363,0,0.0,886,0.0,0.0
NEXI,E,84361,0,41374,0,0.0,10892,0.0,0.0
LLAP,S,84290,200,73652,3307,0.000754785339049574,499,0.001,0.01
INTC,T,84020,427,61850,2700,0.000943260766316534,200,0.001,0.0146838407494145
SGOL,B,83900,0,79500,0,0.0,700,0.0,0.0
BITO,B,83104,0,82904,0,0.0,1000,0.0,0.0
JDST,S,82882,0,82882,0,0.0,125,0.0,0.0
PLX,B,81500,200,74700,400,0.0316806589577063,1800,0.001,0.025
LUMN,B,80495,0,80495,0,0.0,300,0.0,0.0
EWZ,B,80263,5774,72324,500,0.0174894969119255,900,0.001,0.01
GSEW,T,79800,0,79800,0,0.0,2600,0.0,0.0
RNER,B,79726,213,50756,0,0.0455614973262032,100,0.0188262910798122,0.147183098591549
DT,B,79705,0,73665,0,0.0,200,0.0,0.0
GETY,B,79236,0,67497,0,0.0,9637,0.0,0.0
GAU,B,79000,0,79000,0,0.0,10200,0.0,0.0
CRGE,B,78000,0,61000,0,0.0,8700,0.0,0.0
TRIP,T,77600,0,77600,0,0.0,3300,0.0,0.0
VIXY,B,77357,1100,70957,5300,0.00547604231487243,300,0.001,0.01
BLBX,E,77240,1322,58561,8357,0.00550943522037741,106,0.00037821482602118,0.010793343419062
KFS,T,77050,0,13650,0,0.0,800,0.0,0.0
VBIV,B,76542,0,63642,0,0.0,6700,0.0,0.0
FIS,T,76300,0,73200,0,0.0,3100,0.0,0.0
XOM,B,76085,0,60181,0,0.0,200,0.0,0.0
SNAP,T,75936,0,68236,0,0.0,200,0.0,0.0
VMBS,B,75914,0,75914,0,0.0,116,0.0,0.0
GNS,E,75111,1100,37269,10300,0.0488845435961248,200,0.01,0.107272727272727
OXY,B,75076,0,62444,0,0.0,124,0.0,0.0
TALK,T,75054,0,75054,0,0.0,2401,0.0,0.0
WEBL,B,75001,2440,49831,20530,0.0580537711158696,300,0.001,0.01
EGIO,B,74700,0,74700,0,0.0,29900,0.0,0.0
TELL,S,73400,0,73400,0,0.0,12200,0.0,0.0
NRBO,B,73377,500,72077,100,0.0550478916657492,200,0.001,0.0161
ASST,B,72932,600,58051,5100,0.0901171522979874,300,0.0055,0.0716666666666667
PGX,B,72877,1235,71642,0,0.0103839977129981,500,0.000433198380566802,0.01
EXK,B,72802,0,72802,0,0.0,100,0.0,0.0
LODE,B,71999,0,71999,0,0.0,1000,0.0,0.0
SNAP,B,71723,0,67023,0,0.0,774,0.0,0.0
BGCP,B,71460,100,68406,800,0.00266021122077093,500,0.001,0.03
DLTH,B,71253,0,56353,0,0.0,12000,0.0,0.0
SLS,B,70806,0,70706,0,0.0,700,0.0,0.0
TSLQ,B,70368,3332,56525,6850,0.0640178296956655,100,0.001,0.0278841536614646
SQ,B,70352,100,52060,0,0.00142174704276615,100,0.01,0.09
NVTA,S,69475,0,69475,0,0.0,32167,0.0,0.0
JAGX,E,68938,500,54670,3123,0.0287802912565475,400,0.0008,0.018
AMAM,B,68447,300,43968,230,0.0117522623104948,200,0.00333333333333333,0.02
TZA,T,68253,800,62253,2600,0.0210637177461822,360,0.001,0.01
CCL,S,68112,0,61312,0,0.0,200,0.0,0.0
ROKU,S,67966,852,44392,8223,0.0246029454230436,100,0.0166901408450704,0.0782863849765258
SOFI,T,67922,100,65026,1800,0.000392791490565148,300,0.001,0.01
TNA,S,67339,1542,59954,2730,0.0293703097024875,300,0.001,0.01
MTC,B,66700,100,49100,0,0.00287538098798091,700,0.0,0.02
URG,B,66574,0,66574,0,0.0,66374,0.0,0.0
GLYC,T,66531,420,52799,12212,0.077319587628866,700,0.001,0.015
XELA,B,66000,6500,0,12200,0.0162422849146655,800,0.0,0.000103076923076923
IQ,B,65858,0,65858,0,0.0,403,0.0,0.0
BTB,T,65308,0,65308,0,0.0,1500,0.0,0.0
ILAG,B,65264,1100,51390,1920,0.17585931254996,200,0.001,0.0227272727272727
GEVO,S,65000,0,65000,0,0.0,17400,0.0,0.0
BLBX,B,64567,2360,38450,9595,0.00983530039341202,100,0.000291949152542373,0.0146206779661017
GNPX,E,64417,0,64417,0,0.0,300,0.0,0.0
CS,B,64405,0,64405,0,0.0,1000,0.0,0.0
CFRX,S,64309,2382,35327,5286,0.0162272634375639,200,0.00349580184718724,0.0495340050377834
ETRN,B,63492,160,0,63332,0.0036281179138322,13492,0.001,0.01
DUST,B,63272,1034,53626,8312,0.032498349938712,500,0.001,0.01
COIN,B,63223,883,40917,0,0.0138912923778809,100,0.0165118912797282,0.062163080407701
ICCM,T,63195,0,63195,0,0.0,4700,0.0,0.0
AG,B,63070,0,62470,0,0.0,300,0.0,0.0
IAUX,B,62858,1400,59469,1989,0.0341613391244937,500,0.001,0.01
XOM,T,62841,100,49631,7300,0.00303646798044515,300,0.001,0.02
TGNA,B,62403,20,55661,7,0.000130288066915951,200,0.01,0.02
DHC,B,62300,100,52400,9800,0.0024738391509784,2000,0.001,0.02
ABEV,T,62223,0,62223,0,0.0,600,0.0,0.0
IGV,B,62160,0,44460,0,0.0,15200,0.0,0.0
CMTL,T,62133,0,23872,0,0.0,2900,0.0,0.0
FUBO,S,61603,0,61603,0,0.0,700,0.0,0.0
FUBO,T,61499,300,51399,4200,0.000614930512852048,300,0.001,0.0133333333333333
TMBR,B,61279,0,53052,0,0.0,200,0.0,0.0
PGEN,B,61105,500,58005,2400,0.0427899015832264,900,0.002,0.01
CANE,B,60918,29800,8418,22700,0.814207650273224,3000,0.001,0.02
FTCH,T,60760,0,59060,0,0.0,300,0.0,0.0
OCEA,B,60707,1500,35800,0,0.0894507722583338,100,0.0753333333333333,0.208
BIL,T,60704,1673,0,59031,0.0308392781433759,80,0.001,0.01
SHOP,B,60508,200,56106,0,0.00168941748884984,300,0.005,0.01
F,S,60388,0,60388,0,0.0,900,0.0,0.0
TNA,B,60225,1710,56695,620,0.0325701878023694,122,0.001,0.0105847953216374
UP,T,60100,0,60100,0,0.0,3100,0.0,0.0
SOXS,S,60012,2409,49714,1185,0.0131663086786142,112,0.001,0.0212453300124533
TCRT,B,59750,1000,57650,1100,0.118259224219489,500,0.001,0.0099
SARK,T,59184,300,48084,10600,0.0193823491407159,200,0.001,0.0166666666666667
LAB,S,59129,0,59129,0,0.0,19895,0.0,0.0
GSUN,E,59125,0,57679,0,0.0,300,0.0,0.0
TSLA,E,59070,740,1178,849,0.00178486148027728,100,0.00763513513513514,0.0370675675675676
STBX,B,59063,100,54131,0,0.0495785820525533,100,0.01,0.06
VFF,B,58334,0,58334,0,0.0,23784,0.0,0.0
PRQR,T,58239,0,49839,0,0.0,3000,0.0,0.0
MSOS,S,58106,0,58106,0,0.0,350,0.0,0.0
RCON,B,58090,0,56042,0,0.0,923,0.0,0.0
PLTR,S,57886,100,56438,1100,0.000120200109141699,200,0.001,0.04
OTLY,S,57381,0,57381,0,0.0,2000,0.0,0.0
NOK,B,57223,0,57223,0,0.0,1000,0.0,0.0
EWH,S,57109,230,56739,140,0.0033350250126876,185,0.001,0.01
PMAY,S,57093,0,57093,0,0.0,19298,0.0,0.0
VTNR,B,56833,200,4350,0,0.011005943209333,100,0.01,0.04
TGL,B,56591,500,11041,4200,0.831946755407654,400,0.001,0.022
OCEA,E,56437,317,43543,0,0.0189039298705946,157,0.0138801261829653,0.123375394321767
HYMC,B,56265,0,53665,0,0.0,300,0.0,0.0
BRFS,S,55820,0,55820,0,0.0,55820,0.0,0.0
GOVT,B,55694,0,55694,0,0.0,800,0.0,0.0
OKE,B,55400,0,46800,0,0.0,2700,0.0,0.0
WRAP,B,55280,0,54480,0,0.0,600,0.0,0.0
VTV,B,55254,346,54908,0,0.0456946645536186,25,0.001,0.01
ATUS,T,55116,60,51100,1640,0.000514178471347405,1700,0.001,0.01
CPER,T,54900,600,36800,17500,0.54005400540054,18100,0.001,0.06
PLX,T,54846,0,54846,0,0.0,1600,0.0,0.0
WBD,B,54648,0,52848,0,0.0,750,0.0,0.0
GOLD,B,54380,0,54380,0,0.0,500,0.0,0.0
RETA,E,54278,150,32401,0,0.00132251807441368,140,0.048,0.241
SDOW,B,54253,2209,49844,0,0.0911078115977893,100,0.001,0.01
OTLK,B,54250,0,52450,0,0.0,3400,0.0,0.0
IBIO,B,53929,0,53929,0,0.0,1100,0.0,0.0
WISH,B,53781,500,39281,0,0.00303979086238867,200,0.0007,0.004
BBAI,B,53745,100,44435,5900,0.00596587519389094,171,0.001,0.05
LMFA,T,53589,300,43109,9800,0.234558248631744,200,0.001,0.0366666666666667
PAGP,B,53520,1600,1500,50420,0.0488013176355762,400,0.001,0.01
RIVN,B,53449,0,51311,0,0.0,100,0.0,0.0
GOEV,B,53440,0,52140,0,0.0,200,0.0,0.0
XELA,E,53400,3500,0,15700,0.00874584572328144,1800,0.0,0.000705714285714286
TELL,B,52998,0,52998,0,0.0,1200,0.0,0.0
REAL,T,52700,480,2900,49320,0.0204003570062476,2000,0.001,0.02
SAN,B,52601,0,52601,0,0.0,6100,0.0,0.0
NIO,T,52278,100,50178,1500,0.000144851961295556,300,0.001,0.01
WDAY,T,52251,0,23112,0,0.0,1000,0.0,0.0
SOFI,B,51859,0,51759,0,0.0,200,0.0,0.0
JDST,T,51825,0,51825,0,0.0,100,0.0,0.0
ARAV,B,51717,0,51217,0,0.0,700,0.0,0.0
SOUN,T,51258,200,47258,600,0.00172455420273859,200,0.001,0.02
SPXU,S,51246,0,38652,0,0.0,400,0.0,0.0
BOIL,T,51200,200,43800,0,0.000132204395928369,400,0.001,0.01
REI,B,51144,0,51144,0,0.0,2200,0.0,0.0
TALO,B,51012,0,51012,0,0.0,19066,0.0,0.0
SNDL,T,50957,0,50957,0,0.0,4465,0.0,0.0
MSFT,T,50917,74,35885,170,0.000792605207630432,100,0.0204054054054054,0.119459459459459
SIRI,B,50354,0,50354,0,0.0,1999,0.0,0.0
RC,B,50351,0,45417,0,0.0,200,0.0,0.0
LCID,B,50184,500,18223,27400,0.00352477564803,50,0.001,0.01
PMAY,T,50096,0,50096,0,0.0,35000,0.0,0.0
PGY,T,50000,0,50000,0,0.0,50000,0.0,0.0
SGOL,T,49810,0,49810,0,0.0,700,0.0,0.0
RNAZ,T,49738,0,47538,0,0.0,600,0.0,0.0
KGC,B,49630,0,49630,0,0.0,1300,0.0,0.0
ZM,T,49478,50,38162,0,0.00221660681828257,104,0.01,0.04
XPON,T,49407,0,15007,0,0.0,600,0.0,0.0
QYLD,B,49389,0,49389,0,0.0,100,0.0,0.0
SMSI,S,49207,100,43564,100,0.00258031221777835,300,0.001,0.01
UCO,T,49095,7800,19495,21300,0.405089587120229,400,0.00226923076923077,0.0165384615384615
SPXS,S,48733,0,48415,0,0.0,300,0.0,0.0
AMZN,S,48723,110,42427,994,0.000650606542735978,40,0.001,0.01
UCO,B,48601,3501,1700,43400,0.181822903142041,600,0.001,0.0265695515566981
NEXA,T,48499,20,18000,0,0.0888888888888889,900,0.01,0.23
AVAH,T,48100,0,48100,0,0.0,48000,0.0,0.0
UUP,B,48099,5200,25183,17716,0.0994130804672415,100,0.001,0.0107692307692308
SDS,B,47946,0,47746,0,0.0,100,0.0,0.0
AMD,S,47731,160,29161,10889,0.000598804636244896,150,0.001,0.0175
CNCE,B,47700,0,47700,0,0.0,32300,0.0,0.0
GGB,B,47565,0,47565,0,0.0,900,0.0,0.0
GOOG,S,47292,131,46035,870,0.00110035026416806,100,0.00106870229007634,0.0105343511450382
ASTS,B,47145,0,43340,0,0.0,400,0.0,0.0
VEU,B,47127,0,47127,0,0.0,52,0.0,0.0
AMRS,T,47000,0,43500,0,0.0,2500,0.0,0.0
LYFT,S,46853,600,16827,28326,0.00429067921451966,1000,0.001,0.01
INPX,T,46750,0,42150,0,0.0,400,0.0,0.0
AAL,T,46317,0,46117,0,0.0,500,0.0,0.0
FXN,B,46272,0,46272,0,0.0,1200,0.0,0.0
SQL,E,46152,4625,0,2200,0.356180207932229,1400,0.00821621621621622,0.0291135135135135
XLV,S,46078,715,41525,464,0.00990373294549484,30,0.001,0.0113146853146853
PAYS,B,45981,0,45881,0,0.0,7373,0.0,0.0
BITO,T,45827,0,45227,0,0.0,900,0.0,0.0
BRMK,B,45806,0,45536,0,0.0,400,0.0,0.0
OPK,B,45789,0,45789,0,0.0,1700,0.0,0.0
CIDM,B,45557,0,42405,0,0.0,400,0.0,0.0
