symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,71857224,238939,70831357,479062,0.152189177378819,16719,0.017,0.17
WISH,T,42626262,5606,3615686,282035,0.020645956710882,9143,0.031,0.207419587789501
SQQQ,S,37839075,141426,36684214,965008,0.111443233013387,42583,0.016,0.16
AMD,B,33724503,247675,25150886,2675032,0.512188335936287,2561,0.0257185940276592,0.417232555174094
BOXL,B,32512408,3800,2661821,74297,0.0668098761899195,6975,0.00309243697478992,0.0263025210084034
SQQQ,T,30117384,70041,29668179,70396,0.0511281471722105,22100,0.015,0.15
NAOV,B,29664094,94909,27155267,1447880,0.130714856043719,7845,0.0118668269947169,0.111196783585233
AMC,B,26570002,85240,21607738,1358669,0.151949112379097,2115,0.063306660027309,0.447629216132812
BTBT,B,26144885,64406,22989270,372076,0.364396947803669,4079,0.147307080636423,0.839366771999622
SDS,B,24000313,63751,23720603,0,0.203806581983488,12975,0.006,0.06
HOOD,B,22176471,107645,15810452,544212,0.429992669736249,1676,0.350608046299238,2.04916286518414
AMC,T,20203265,30306,15982158,1085397,0.0488120650096755,3260,0.0497045199464697,0.465553269744679
AMD,T,20030420,115589,16610469,798351,0.266462395939175,2540,0.024360539771038,0.406139626549169
CLOV,B,18950002,21352,5824473,245674,0.0494064835491402,4487,0.0290012258478409,0.202958294412854
KXIN,B,17343155,135232,12244982,3176917,0.0690816590140785,10500,0.00582636356334502,0.0843700686909333
SPRT,B,16988196,121954,14312614,1044629,0.606660305679366,3977,0.10975595431988,0.710094617948018
TQQQ,B,15813386,721962,13926116,945973,1.93733423103121,1800,0.0322198604407966,0.240159783102712
SDS,T,12476931,32100,12118931,81900,0.283903300286956,29100,0.005,0.05
PMCB,B,12450103,244653,9010816,2142401,0.41722858019417,3464,0.0296539413269684,0.247638903289194
HOOD,T,11487132,40091,8119557,129969,0.138511862053202,2578,0.31990079826367,1.99885493166223
SDS,S,11429525,24200,11399925,5400,0.0778878161331597,56732,0.005,0.05
BTBT,E,11278603,8081,9791358,136886,0.054796585041628,2400,0.0557360631161323,0.297647954457141
ANY,B,11096041,19967,7152582,274607,0.130889885175229,5650,0.00647194452455254,0.139987629938758
SPRT,T,11007974,71008,8850529,733255,0.341607098428161,4620,0.0679499936527359,0.52637617172794
NAOV,T,10813830,90407,9013728,1132904,0.0874724956431163,8709,0.005,0.056438566549736
WISH,B,10492111,35220,9432650,425628,0.0457763964439135,3635,0.025985247023945,0.190052983383366
UVXY,B,9588558,457605,6528165,2286616,1.20727039095169,2728,0.0198852611286679,0.199891578630466
WORX,B,9080140,71682,7311358,1356900,0.256886553365331,12435,0.0158021216643856,0.172130430570824
SESN,B,9034447,16703,7716225,323027,0.0135328824504267,11100,0.010393438978566,0.0941344680851064
IAU,B,8956618,16404,8695287,10225,0.164871848988389,3178,0.0123448275862069,0.1246875
AMD,S,8851513,96365,7074061,1390133,0.20099850432053,3508,0.0221865777761334,0.422330631229469
AAPL,B,8765454,41258,6940858,363463,0.0898322070041329,1800,0.0352427217501246,0.387987644935829
BTBT,T,8749797,21219,7619500,117600,0.101776015424747,4000,0.058305458192584,0.357472218270278
KXIN,T,8733462,111292,6475446,1404355,0.0383936875797265,6900,0.002,0.02304302573942
CLOV,T,8502046,5265,2978715,65785,0.0157127530774906,5204,0.0263159544629599,0.301838246404253
XELA,B,8459469,6249,7421855,155584,0.0168914527525561,6605,0.0170854700854701,0.118584126984127
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
GOVX,B,8193841,61025,4618164,827538,0.177920176602727,6020,0.036353631022615,0.205062027417134
AAPL,T,8182462,14170,5916474,77889,0.0318294652300069,2233,0.0215416719856881,0.302505631840293
SPY,B,8080291,226157,5708067,1734358,0.128559953729309,1386,0.0270961982195732,0.21550453169836
TQQQ,T,7739449,412480,6546455,610825,1.21955757799127,1967,0.0448297566348727,0.232629589385277
PLTR,B,7738244,19744,6832132,240576,0.0354305432981318,2657,0.0278814554330052,0.269990395933918
ADTX,B,7638850,52010,6473098,853453,0.0387399137308824,12634,0.00105768121515093,0.0163041722745626
SESN,E,7486727,6989,6719036,272914,0.00403997211637952,7098,0.005,0.05
NIO,T,7483330,15241,6170322,128552,0.0710328396200585,2400,0.0385834058618887,0.37432750044252
VVOS,B,7425486,180246,5182434,1599027,0.387263360066654,41610,0.0142804030305397,0.169227181472749
NIO,B,7370549,15493,6361059,123905,0.0646439727899084,1910,0.0511493857201943,0.382212600198989
PBTS,B,7289886,12507,6405189,243861,0.0259175693286976,10640,0.00425396825396825,0.0501587301587302
TRKA,B,7224150,4493,1140858,105800,0.837789243039155,15227,0.00426525198938992,0.103536693191866
EVK,B,6970332,124013,5196242,1201261,0.14706695852946,5125,0.0116550402298387,0.0447978016834392
WHLM,B,6800820,96099,4959139,1151587,0.299774504594706,10710,0.0122579167496515,0.225459071898028
SNDL,B,6753898,304,6447546,8400,0.00101061962381713,15483,0.000403921568627451,0.00375490196078431
UVXY,T,6617349,249702,4720030,1332256,0.654848588491789,4314,0.0239185818540124,0.210088884969127
OPGN,B,6552730,1053,6443355,53069,0.0685574854458237,17824,0.004,0.0618083182640145
SONN,B,6543077,41953,5280837,944297,0.172142786274501,50200,0.00204824741273249,0.04
PMCB,T,6542086,143111,4207296,1401125,0.104509809718271,2000,0.0169180242039126,0.236330985425756
QQQ,B,6429545,243040,5712094,330913,0.473231437339284,1317,0.0263853302139053,0.23543995639918
SOFI,B,6277681,4281,4921503,33691,0.0330378265917963,2463,0.050239370954022,0.322970927501435
OTLK,T,6197678,54106,2721873,1464480,0.0251531569057517,16892,0.00101478579085499,0.0101108934314124
ORPH,B,6179891,48672,5121930,703427,0.154110316674664,5799,0.00582367922256608,0.111767732908391
F,B,6150162,10859,5609063,233283,0.00996646256285553,3800,0.0123917727717924,0.121953760989906
NVDA,B,6090473,39525,3784838,186349,0.160925490206339,1809,0.217510594991153,1.39838637050341
TZA,B,6061053,340494,4848770,786066,3.80550114757229,3660,0.0194563762709206,0.185242270001105
TKAT,B,5979506,20069,5209989,90187,0.254938608687542,4680,0.0921078193775153,0.438909095255864
NAOV,S,5965252,22135,5541364,297597,0.0237020630701388,7792,0.00815476066676623,0.08543330269483
ZEV,B,5897834,91507,4535520,618201,0.11428807314486,4830,0.0231934508049016,0.197828007478032
ADTX,T,5752397,46692,4687614,741934,0.0347787743111394,9430,0.001,0.0170855821125675
WORX,T,5738802,62252,4113704,1238935,0.120306697277182,6152,0.00772722524028416,0.0690926889576751
TEDU,B,5670454,5597,5162394,75494,0.030178223497933,10033,0.002,0.0357151608856734
TSLA,B,5667294,38455,1732996,219925,0.285042864375407,2138,0.412100900287537,4.21067547985347
PBTS,T,5620511,14245,5119451,289593,0.013416086282592,12610,0.00409577397342272,0.0407105227446781
DIDI,B,5605408,3295,4978993,85301,0.0177374517046023,4823,0.00710710172744722,0.078083173384517
GRNQ,B,5596462,35183,4676710,653559,0.00921007121261049,23605,0.00215962146908759,0.02
ENSC,B,5537625,49369,4328027,493487,0.770729646835219,7382,0.0753418531218751,0.610721432853553
DYAI,B,5497533,51911,4609698,519179,0.326132027832741,14869,0.0299852227694255,0.184145579632092
CEMI,B,5448072,10516,3254938,283726,0.0555226969073457,10100,0.00304589261128958,0.0633383596669508
CIDM,B,5365873,4384,4423845,198495,0.0275176434990211,18999,0.005,0.05
GOVX,T,5224377,50519,4024914,655307,0.134909265714006,15900,0.0201209378694022,0.147534864348877
EVK,T,5195723,100538,3508461,1187679,0.109389094536106,9650,0.0211052364461428,0.0753620332776053
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
XCUR,B,5125878,59534,3495834,1461784,0.043754973622809,24740,0.00202020950520395,0.0200673650173465
ITUB,B,5038604,0,4960304,0,0.0,18200,0.0,0.0
NVDA,T,4971549,24810,2731558,95945,0.106772917709552,2087,0.14343367059091,1.10524955467584
ANY,T,4969565,14719,4104851,311014,0.158305483573222,6870,0.0156741583425823,0.194629402103784
XBIO,B,4925942,17823,4356059,353525,0.226991805932486,7044,0.0363788895639767,0.203625782246992
IAU,T,4877083,2000,4636649,3000,0.0281717281861871,94200,0.002,0.02
BTBT,S,4875575,12940,4319378,188539,0.0877730316369269,5902,0.113967372112563,0.743226170924168
SPRT,S,4842145,28691,2495284,178378,0.126274311998422,6171,0.060856381382886,0.390226949945557
WHLM,T,4794800,103976,3319662,962666,0.0867758930821482,13790,0.00211597093740364,0.116790876503238
TNA,B,4776796,205196,3585322,849584,1.09382177930184,1950,0.0231779640038415,0.386704512887171
BBD,B,4774548,0,4711754,0,0.0,20896,0.0,0.0
WISH,S,4743762,5225,4309575,411601,0.00846047120459291,9993,0.0113693444136657,0.11
CLF,B,4732024,10534,4170827,144583,0.0523381278847277,3327,0.0212325521503992,0.231627968551682
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
AMC,S,4671828,14274,3917931,297731,0.0228679717422377,2760,0.0526150127299526,0.476780250200234
PFE,B,4668381,18528,4224707,150633,0.0277088493269797,1900,0.027711746781106,0.273126181555133
SOS,B,4667919,4401,3950044,68152,0.0160689674412608,6480,0.0131428571428571,0.0905263157894737
SNOA,T,4622161,18428,1815086,85770,1.03377928825374,4087,0.0261847992143169,0.3068474465299
OPEN,B,4614709,3790,1051714,31756,0.010740434650022,2518,0.0169977272727273,0.104409090909091
CCL,T,4595718,19660,3687763,93248,0.0885167942953214,5000,0.0344433740452194,0.258792889853983
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
BITF,B,4562277,20933,3482425,435242,0.304166157002061,4774,0.0310581395374105,0.177484013159905
F,T,4511117,4801,4209649,8289,0.00552711446351036,5200,0.0120769230769231,0.10514888337469
DIDI,T,4486612,4787,3852731,50511,0.023629916838562,13376,0.0106,0.171129601460298
DATS,B,4457298,27321,3684675,242617,0.339860288735696,2280,0.121418009459747,0.564780392045099
EDU,B,4377260,6212,3978104,181704,0.003070954811845,7200,0.009,0.09
MVST,B,4355151,10450,3560061,26633,0.370645540724862,3417,0.0806888200551005,0.343527122230193
ATHE,B,4302256,21910,3895952,319039,0.26600770530358,17950,0.009,0.0501925854597978
RIDE,B,4284361,1151,2427425,47049,0.0136635082161366,4536,0.00635668789808917,0.0707537154989384
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
ATHE,T,4119241,17714,2224552,186784,0.126301550436915,9336,0.00304661189768688,0.03
FLGC,B,4080521,8422,3177192,36506,0.32486397494383,4291,0.177465703015376,1.29555534818661
ORPH,T,4059321,40207,3141546,454454,0.180892003901123,4380,0.0124784050724192,0.11802087274537
CCL,B,4057091,4502,3421181,166841,0.0203763153294551,4600,0.0164666666666667,0.1925
MRNA,B,4048196,39246,1706517,96279,0.236245104828532,2259,0.758164509209021,7.42643765965601
GRNQ,E,4042759,12044,3653815,266103,0.00310828304266947,3436,0.001,0.01
VRPX,B,3980015,53276,2882910,167964,0.289262398173071,4531,0.103440922490795,1.16675885961184
XCUR,T,3973718,51020,3155803,637514,0.0315680821754239,45800,0.002,0.02
M,B,3933458,21642,3428479,183302,0.061993603654715,4800,0.0196246661880833,0.121970206550058
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
X,B,3917232,10396,3332209,142320,0.11013136355406,3979,0.0158571428571429,0.175294226372878
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
IAU,S,3893102,20460,3867884,4735,0.178507052679047,25146,0.007,0.07
SPY,T,3886400,63684,2892149,844755,0.0327184131980443,3155,0.020186294853696,0.20458456470043
SH,B,3854686,8189,3802897,0,0.0515477072957574,6307,0.005,0.05
EYEG,B,3805794,1600,1343775,7864,0.10326439124425,8762,0.014,0.146666666666667
DLPN,B,3800721,27951,3136352,70035,0.595516653229793,4593,0.133480030391603,1.07519544986518
DNN,T,3797206,400,3709606,11800,0.0030622009569378,83750,0.001,0.01
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
BTU,T,3723555,5500,3085907,44283,0.0776672268255237,26660,0.0258,0.132489795918367
OTLK,B,3708738,47403,2873441,644208,0.0220370217129957,13000,0.001,0.01
PLTR,T,3695907,7747,3095214,67577,0.0112067651729066,3360,0.0114980070920036,0.135846413223746
TQQQ,S,3666907,250916,3140823,232815,0.674411302871641,1860,0.0359684340613428,0.196128308739395
ITUB,T,3662847,0,3623214,0,0.0,19953,0.0,0.0
BYSI,B,3645995,42305,2432334,85185,0.262442455260027,6309,0.0892043537501981,0.699131390072892
ONE,B,3605716,4800,3337486,94814,0.163188647690851,23605,0.00806590909090909,0.0775625
BBIG,B,3591936,800,2568981,20540,0.014625649542421,5985,0.005,0.085
SENS,B,3560401,933,3148887,12900,0.0042009963255125,7323,0.0052012012012012,0.0666666666666667
XERS,B,3559035,3783,3243995,77423,0.0120036567003309,12477,0.0032669830910709,0.031779887273806
ZEV,T,3550195,58000,2589070,400403,0.05799524438996,4802,0.00212718965517241,0.0341175862068966
VVOS,T,3539561,81003,2540635,615242,0.0693056752094007,7162,0.00308388990460555,0.078142606619156
EJH,B,3537299,18624,3068401,68948,0.455486658121497,3945,0.124425148980179,0.957833563709629
AAL,T,3521993,2675,2846081,36418,0.0126232959214009,5250,0.018,0.271929824561404
NAKD,B,3495345,604,3364282,14800,0.00274106759632315,99206,0.0006,0.0018
ZY,B,3484775,25576,2696023,116206,0.0909809636974272,10695,0.131397169851326,0.685066174310312
XELA,T,3483996,6038,3114902,86811,0.0201466601749401,8364,0.014,0.151666666666667
VVOS,S,3472841,87286,2333901,891877,0.0511373053802712,6560,0.00203739326049031,0.0493907915489389
SPXU,B,3396786,202817,2766934,298927,1.57715863637199,2744,0.0140563360445055,0.14
BPTH,T,3374906,54769,2724938,422208,0.0590027417330554,2050,0.0011230988332816,0.0184383501615878
LCID,T,3344745,1834,946868,4300,0.0672951619260846,3731,0.0674736842105263,0.381315789473684
SONO,B,3322323,6226,2481325,129543,0.213081518466429,3593,0.0347652728627305,0.262126150066605
CLF,T,3314550,3540,2646431,276966,0.0139953819442651,5100,0.0265667965981573,0.152317170111288
UVXY,S,3306022,110171,2202102,917206,0.221959791431806,5320,0.0380144703712166,0.161241624663497
DYAI,T,3263921,24145,2607509,383444,0.07789780990793,8962,0.00571428571428571,0.116390661811951
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
BBD,T,3244348,0,3061348,0,0.0,15735,0.0,0.0
C,T,3238598,390,2402576,14910,0.0021335370531806,2710,0.006,0.06
CDE,S,3230546,0,3229746,0,0.0,84016,0.0,0.0
EDU,S,3223494,16781,2170437,1021676,0.014933900995641,43355,0.013,0.130923361034164
CEMI,T,3188133,13358,2645648,213143,0.062902495068077,10000,0.00972003096732133,0.101736207318067
FCEL,B,3165072,4586,2945018,37051,0.0121156748573795,3080,0.0111338582677165,0.167204724409449
AAL,B,3100315,3568,2546506,38135,0.012804205132141,4500,0.0415714285714286,0.23304347826087
MRNA,T,3094407,20782,1090702,66326,0.12069868552827,3278,0.62156686680226,6.7782633801259
HUSN,B,3087100,54427,2185669,625967,0.0812750872079132,11800,0.001821191687949,0.0235096551344002
RIOT,B,3067954,5704,2264028,20030,0.0801669111147324,3628,0.208187287750247,1.2181129442232
UUUU,S,3054327,100,3026742,26985,0.00372633775525414,85956,0.001,0.01
SOFI,T,3005536,4360,2079625,37163,0.0326331885841705,4516,0.040125,0.306840579710145
TKAT,T,3001400,11208,2543030,72342,0.0581781647915998,4234,0.0331376349644826,0.241437163930974
ABVC,B,2995973,16417,2293496,193801,0.270953274473745,7800,0.0282264932281009,0.249241064436755
FSR,B,2981766,13976,2343543,160706,0.0621459213881095,3344,0.0219815860921352,0.210363457981721
PLUG,B,2948639,6465,2541432,84001,0.065738033832382,2406,0.01533646537794,0.132992905913716
HUSN,T,2935240,47976,2021340,614134,0.161826806083642,25001,0.0114918957306375,0.122888294761467
QQQ,T,2902319,81206,2620989,152592,0.140174801022749,1794,0.0202112982296643,0.225064164601793
TZA,T,2894679,236791,2266288,354523,2.29261182880286,5140,0.0233991467024038,0.178336565751661
SDOW,S,2886502,65080,2599288,221234,1.07601812423087,21660,0.0187537277828434,0.11
TSLA,T,2858348,15227,1082276,127707,0.118158640279884,2365,0.410256112606355,3.58564190798764
BABA,T,2843473,12749,2039973,75404,0.0474115644251142,1956,0.131774690718475,0.689111213323366
SPCE,B,2836561,9762,2315855,78812,0.128797013120897,2455,0.0315160769734468,0.283942739163101
DLPN,T,2823321,16085,2301188,47910,0.0809650653673505,4250,0.0418626506024096,0.401453392517438
BCTX,B,2810875,10660,2489189,64349,0.586273959727439,8133,0.0296709790414462,0.318491173131914
SH,T,2809755,31136,2756719,0,0.339046986609219,24700,0.005,0.05
VXX,B,2788231,111244,1803340,429324,0.196709330418547,3612,0.017,0.210789031868652
BPTH,B,2786339,55433,2176731,392616,0.673511685283258,1680,0.0213177770119529,0.158698782943065
EJH,E,2780935,2150,2389099,6659,0.0444074453865178,4212,0.21325,0.806444444444444
DATS,T,2776426,22406,2339051,175707,0.225214584245788,2250,0.0340097870061533,0.259741617337395
SESN,S,2765539,15050,2410846,312624,0.0258603715390428,19157,0.0100671140939597,0.1
SGOC,B,2745041,25466,2118002,231503,0.190319301286604,3953,0.0460998983601538,0.358315654503735
PFE,T,2721366,7498,2374613,118002,0.0118583967805113,3362,0.0152,0.164142695323418
TZA,S,2699698,297161,1994083,384387,2.15995244765998,5331,0.0245622555760834,0.165247932898167
BTU,B,2692680,15146,2459314,14100,0.438987835294866,5914,0.0276509940404891,0.30877820986495
BABA,B,2690029,11643,1945417,66250,0.0682970416774855,1836,0.128458804149131,0.860657750846253
ALF,B,2679641,16066,2134688,114768,0.485666478896796,4185,0.0653365092805761,0.622046001835623
DYNT,B,2670322,6206,973257,81931,0.0797026692181636,22624,0.0021479837217906,0.03375
AHPI,B,2665085,14150,2075402,20687,0.290497020875539,4763,0.192158510961424,1.29809725254867
VRPX,T,2664386,16908,1945089,55430,0.0548263196629445,7187,0.062623642536322,0.539633659854544
BTCM,B,2663715,9270,2196650,75710,0.423875780189329,8790,0.0390766478921318,0.33898434575044
PTIX,B,2650897,1400,1081385,16380,0.134439419856089,11732,0.003,0.06
VXRT,T,2649609,1780,2057682,77720,0.0477838072346923,5688,0.0085,0.12375
ENVB,B,2641282,3000,1901490,98302,0.0750532972591802,11845,0.00244444444444444,0.03
FULC,B,2627071,27613,1992360,37388,0.278313176234049,2852,0.171661457145687,0.874866112795281
VXRT,B,2601049,2474,2008435,33735,0.0419983609742072,4500,0.0140900469508193,0.12904821280133
ABEV,B,2581036,1430,2578906,0,0.00226189233392491,19200,0.001,0.01
AR,S,2555705,1705,2071940,477159,0.0282141261596974,18791,0.015,0.11
DARE,B,2552682,1600,2388114,25400,0.0369965903313778,24400,0.002,0.02
MVST,T,2539258,6182,1925568,31599,0.199939475673092,4052,0.0689765598069631,0.371056419968805
ASTR,B,2532747,14622,2201573,30078,0.276126046351003,4013,0.0581366434453673,0.347953028217733
UBER,B,2530039,6130,2084896,259197,0.0331880328840703,2033,0.0261540245839117,0.186987908116692
CAN,B,2525882,1803,2051652,42970,0.0287246015335096,4610,0.0103446440452428,0.0593346640053227
MARA,B,2522937,1984,1784630,8400,0.0328835239915565,2951,0.0943333333333333,0.569548866592345
DAL,T,2522553,420,1735890,360985,0.00310026236795461,3070,0.0142727272727273,0.07
XERS,T,2512425,2400,2260286,34249,0.00711150331826878,14000,0.003,0.0731818181818182
PXLW,B,2505801,8659,1570705,206948,0.160826917135523,9249,0.00633872788859616,0.12
FULC,T,2493681,44610,1637147,52967,1.02392549386586,6423,0.0385208386662586,0.904726820749911
INFI,B,2480849,704,2166394,17700,0.00273937632383968,7040,0.007,0.0366666666666667
FAMI,B,2458478,900,2404052,2300,0.0253924673080343,18261,0.00095,0.00975
DYAI,S,2451071,11818,1164157,130427,0.1554383126054,27399,0.0120945874934314,0.14633823787003
TNA,S,2445346,82429,1846801,452019,0.440989516511088,2765,0.0203342895302377,0.359783885839343
MMAT,B,2442919,1100,2057294,67385,0.00836804963791826,2014,0.005,0.105
OPEN,T,2441602,3349,766432,42289,0.00778210307583737,2755,0.00693788819875776,0.0651193200392285
OCGN,B,2415197,4800,2143334,38632,0.0612873299748566,3557,0.0201046002190581,0.117925598497888
IQ,B,2414464,860,2307620,80184,0.00511874094538372,26160,0.00714285714285714,0.09
SNOA,B,2412261,41710,1803103,97028,0.448645923138833,11795,0.0716439691619,0.553539970709332
SRGA,B,2390097,4405,1861267,104717,0.0456972299459691,8324,0.0042,0.0592
ENDP,B,2360302,1240,1759174,109658,0.0106421376794803,22684,0.005,0.05
SOXS,B,2353139,17973,2097275,203025,0.109477264429358,3830,0.0100606060606061,0.11
C,B,2352023,4324,1545793,155727,0.0291957173952643,2802,0.0309509039347749,0.162714267851009
SPY,S,2351431,29486,1796821,412443,0.0167181369718381,1730,0.02263065925209,0.243006767025084
CTRM,B,2349266,1400,2144111,74756,0.00959893891088206,3219,0.002,0.0469230769230769
IJR,T,2343346,16934,1775170,395431,0.499834989220671,31146,0.0116806028196403,0.139857273807869
OCGN,T,2334331,3987,1940698,54896,0.0666497887001142,4034,0.0175,0.260363973458236
TAL,B,2328423,7334,2054658,155125,0.0185178103917524,5980,0.017,0.125555555555556
VOO,B,2328207,85665,2079276,116862,2.4544241609424,77,0.0198681131014978,0.32191724167454
SENS,T,2326320,800,1881020,46200,0.0048193824263376,10600,0.004,0.0825
LMNL,T,2319465,23348,1794484,324422,0.0945098626554891,8208,0.00131266061332876,0.0282238307349666
QLD,S,2315814,29669,1022040,1260812,0.877792535635409,2382,0.0157131728480128,0.133588942969324
KPLT,B,2307092,16993,1927406,159148,0.605410714697606,11200,0.0111939987272994,0.124115244668527
BDR,B,2305147,14783,1876367,219466,0.781397472325513,10900,0.005,0.0792566624127318
TLRY,B,2285869,12169,1670112,92611,0.0840527687399226,2613,0.0158,0.204383196868775
SOS,T,2270310,2560,1934764,44206,0.0114272754286235,11648,0.005,0.0627920227920228
LMNL,B,2264892,25558,1622250,433662,0.170706604901747,9893,0.00362465494124142,0.11943844151747
BXRX,B,2254142,2460,1585976,570484,0.0362073142333192,12630,0.00250479452054795,0.0162342465753425
MDIA,B,2220249,5822,1769136,39575,0.284510020087435,6122,0.074905941399797,0.879694192752025
KXIN,E,2211606,1537,1957646,39927,0.00489452894617196,2190,0.00284210526315789,0.0217035775127768
SPCE,T,2203046,3593,1801548,21870,0.0431474586323789,2714,0.0421245865490628,0.334498346196251
MSFT,B,2186255,13238,1359723,415954,0.112836490743981,1800,0.0349957967855315,0.568058938112352
PLTR,S,2183258,8852,1905913,252134,0.0101659320822676,3782,0.0208679655363673,0.143532873717841
ALF,T,2182661,8588,1720661,36048,0.128250358718621,5692,0.0626558808423215,0.375565485362096
X,T,2179884,5400,1878138,74256,0.0394006337809192,4050,0.013,0.163052197802198
PSQ,B,2150051,9170,2109281,0,0.0265074488908063,5063,0.003,0.03
IMV,B,2126591,3200,1942301,64545,0.00345837147448749,8490,0.001,0.010625
CIDM,T,2118359,2860,1961192,57452,0.0244906825000579,21500,0.004,0.04
SHIP,B,2115659,1537,1918388,79814,0.0216509771015742,26880,0.005,0.05
SNAP,B,2102255,56456,1678201,83126,0.610055900153638,2867,0.0392027147358473,0.53357280221747
CARA,B,2092521,24089,1589183,207644,0.282880308399771,4291,0.0376348834364518,0.179943778448781
M,T,2090318,6703,1845876,37650,0.0147852128991809,4130,0.0130231495169177,0.123313623621348
SDOW,B,2084467,57707,1885153,110025,1.1811918063056,3454,0.0153263437667667,0.143301567783584
DARE,T,2065653,700,1850536,6900,0.00670549467392137,25200,0.001,0.0185714285714286
SPXS,B,2051460,110036,1798474,128242,1.22960981386601,2752,0.016,0.162228499367741
AUY,B,2040712,600,2028612,2500,0.00123212115329378,19983,0.002,0.02
XELA,S,2039860,6671,1943215,81105,0.027904194218945,12323,0.013,0.13
LCID,B,2022380,5201,1774392,63539,0.112238186291841,2032,0.0566794871794872,0.38020292726287
NCLH,B,2018007,1270,1464647,203386,0.0123769572843335,3519,0.009875,0.13116847826087
DRIP,B,2014549,11928,1762301,200910,0.158756310835255,5243,0.0153669724770642,0.25301194138615
ESGC,B,2006186,6348,1908471,17000,0.0257828569872944,40719,0.0187848227396686,0.0381071428571429
AAPL,S,2002030,28415,1656561,286859,0.062422459972188,1713,0.0195168678694487,0.22936668127963
SKLZ,T,1996807,4950,1659728,13000,0.0308913897933578,5950,0.02,0.175
SKLZ,B,1992731,2300,1666285,56396,0.0230705085155306,2650,0.03,0.175
GOTU,B,1991874,300,1851631,8670,0.00330076577766042,7479,0.00233333333333333,0.0166666666666667
VXX,T,1990892,41405,1418022,376921,0.0573046071808442,3754,0.0190122445636066,0.217859810047191
SGOC,E,1979163,16251,1602172,141120,0.0501168202659522,1969,0.0160993765816925,0.115018208752546
MRIN,B,1974971,6297,1720955,56494,0.130427090312466,5577,0.061653605015674,0.417348484848485
GMVD,B,1970458,915,1074168,10582,0.108761186488489,6738,0.002,0.061013986013986
MMAT,T,1968697,500,1509603,7975,0.0022303200283146,8972,0.002,0.0375
DKNG,B,1958894,18867,1551571,69005,0.189094734517669,2326,0.0231338149980028,0.503184855574305
WORX,E,1952565,4752,1688874,51613,0.0693188339903212,3300,0.00238693035253654,0.0581728288907997
IMV,T,1939217,1700,1633074,122816,0.00298660450799115,13045,0.002,0.02
FTFT,T,1934780,4043,1778402,29268,0.0357957172155415,4413,0.002,0.0289179076554666
FTFT,B,1931709,4492,1279528,33724,0.0360604169436213,4482,0.002,0.0266778149386845
FSLY,T,1925984,1950,1495622,1300,0.0691293269023788,4314,0.023,0.254615384615385
OCGN,S,1916545,1405,1797037,113128,0.0205737314431209,9683,0.008,0.1
UP,B,1907080,16840,1474644,29260,0.501526012879445,5176,0.0352896341463415,0.302414181560844
GM,T,1905474,2460,1461579,37566,0.0144757870985874,2972,0.0232680407042258,0.205787541653601
GM,B,1900948,2920,1679915,43988,0.00830794935328322,2150,0.0170973047053449,0.201652648268078
SQ,B,1885686,22348,1070843,42294,0.188569687880151,2117,0.215161961859908,2.58640475395629
BAOS,B,1878427,10780,1428669,126094,0.499617080116022,5150,0.0178807692307692,0.238440958164642
FAS,T,1875734,1513,971774,131010,0.152377835164962,37578,0.0265,0.26625
NCLH,T,1862503,4700,1496392,39566,0.0364185416537857,3900,0.0271634615384615,0.183012820512821
BBIG,T,1861050,400,1637055,900,0.0173909854231217,5340,0.008,0.09
EDU,T,1846414,4606,1571816,165574,0.00295742461878257,12100,0.007,0.07
TLRY,T,1838893,4868,1445693,46535,0.0340205960639439,3451,0.014,0.220729399714819
F,S,1836741,11036,1284126,535069,0.0113625809666396,3923,0.015,0.15
UPRO,B,1830540,136152,1417316,245459,1.81351862936901,1275,0.0239945534001925,0.38763185625947
ASTR,T,1823789,1818,1542229,8900,0.026925801977711,4928,0.041031965375189,0.25748181415237
VEA,B,1820431,94231,1636497,87003,0.498024800265577,1577,0.017,0.17
LITB,B,1819317,5041,1512313,152250,0.0424835749918663,22296,0.003,0.0744538209095171
MU,B,1808114,10089,1606749,73057,0.0430745912026519,1800,0.0238165522501907,0.291126011228676
ARDX,B,1792959,600,1758621,3637,0.00605357459038268,20256,0.003,0.03
BYSI,S,1788432,11910,1587620,25311,0.077157616367166,12408,0.128926281288358,0.941830151888843
