symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,73717394,530083,61472918,6156445,0.206385084971349,1577,0.0450825836806923,0.354295847184035
NIO,T,34823325,317727,27414306,3621499,0.127579579594226,2765,0.0265709704834456,0.303860631759461
ACB,B,30678797,186647,26227119,3129924,0.0897390952277499,2195,0.0194203880858916,0.165821612746659
SPXS,B,29578336,325569,29036004,103000,0.453460923675723,16145,0.0145954025431233,0.14
SQQQ,B,23969316,1515966,20833652,1470321,0.972537229533303,2755,0.0146476744148422,0.142887470546425
IAU,T,20665754,176024,20288632,64498,0.496003975715926,10320,0.014,0.14
IAU,B,20373959,160699,20003291,34057,0.445597902195224,8625,0.014,0.14
PLTR,B,18596247,184115,16504785,965229,0.223275784068149,1281,0.0322889789238166,0.252959803197684
NIO,S,17935099,53399,15337589,1336570,0.023947647407483,4960,0.0398162771279133,0.36696942478017
GTEC,B,15788651,359887,10443149,3181486,0.264205700725172,4696,0.0179788079351221,0.228739276768273
AAPL,B,14983873,167625,12215035,1148532,0.154801787782344,1441,0.0221295862815684,0.234504617962379
GTEC,T,14275300,325989,9297667,3106384,0.212212342559524,5100,0.0181749389227608,0.271808656485586
AAPL,S,14131888,33737,12077426,1018129,0.0261872557402391,1363,0.020573162346072,0.209232529488808
XPEV,B,13483412,127726,11151984,413037,0.28399024915055,1216,0.102641666735024,0.608171009502272
TQQQ,B,13455909,386174,10697387,779697,1.48272815583096,1400,0.0219233509368202,0.445727888176705
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
AAPL,T,13037310,81970,11059041,654889,0.0733485129853219,1514,0.0207433045846901,0.259818670128569
TLRY,B,12913069,83749,10922110,1358301,0.108493700560469,4030,0.0225355329161392,0.2521202251433
SOLO,B,12552240,56936,11088547,776496,0.10977824295459,4761,0.0186816715160753,0.185462004355668
ACB,T,12058277,70620,9741172,1309245,0.0211556650283903,3167,0.0070052484555466,0.094442727841125
SPXS,T,12046947,127328,11701441,37550,0.200173233519683,32600,0.011,0.11
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
SQQQ,S,10350505,885633,8678608,657542,0.593750439608607,3015,0.0158738790386329,0.14
CBAT,B,10292112,42915,9248036,236715,0.0856813823565744,3248,0.0187044702451846,0.204297023961835
UVXY,B,9765514,830336,6058912,2469821,0.780359943636838,3157,0.0149571986158245,0.149698772222327
FCEL,B,9737591,53407,8649003,637617,0.0576917881298085,2989,0.0155189981299257,0.12615721413231
AMD,B,9620579,86433,8195500,728748,0.191059792643124,1620,0.0375638226534741,0.354860408911495
XPEV,T,9585985,94572,7742034,330827,0.133152875795449,2714,0.0844599735449488,0.66530871489415
SOLO,T,9563109,50770,8357227,735295,0.0735548774459648,7056,0.0133425681076497,0.148168530147432
SDOW,B,9510327,426207,8296686,722671,2.45045491849584,3100,0.0198594745238515,0.144527830041151
CCL,B,9233727,36681,7313754,1311766,0.0296531625126325,2961,0.0192302139480617,0.185348659586298
TQQQ,S,9090748,344201,6906413,675518,1.60624222549069,1435,0.0389986430070375,0.40842553906197
DNK,B,9068920,54762,7721672,779180,1.10505082037659,6590,0.0281509422772464,0.232461501321183
AAL,B,9041990,27290,7635692,382123,0.0279746999673684,3809,0.0147777555485228,0.137830064289401
TLRY,T,8959832,41337,7631943,894180,0.0437558588006694,4943,0.0127199708320942,0.18644470347297
PLUG,B,8933318,59333,7781120,476465,0.108327806121248,2091,0.0181353300420715,0.23674327223263
SH,B,8708939,50241,8457808,4100,0.198792539557219,26430,0.0153657198239245,0.13
ACB,S,8675846,63342,7206275,990265,0.0502686713058803,3658,0.0138636698701524,0.1530907856075
AMC,B,8565390,19487,7519161,430639,0.0807604349205743,2568,0.0131741726797711,0.153357257392465
CBAT,T,8541931,24798,7822438,125862,0.0606407598184928,3733,0.0200643469223288,0.130935513037722
QQQ,B,8490286,276620,7088673,375031,0.341168160637745,852,0.0367970390226218,0.326583975144063
SPXU,B,8346672,423121,7114387,402608,0.512661827895922,5073,0.0143102178249557,0.1425
SPY,B,7933564,329281,7016569,140753,0.121185919583888,1108,0.0319635998891529,0.24275046941171
NOK,B,7864092,9102,7793668,13000,0.0133853536016003,17000,0.005,0.05
GE,B,7772960,42402,7206065,237511,0.0181609886058697,758,0.0148536563261349,0.142643807382425
FSR,B,7616637,70516,6610834,236969,0.751952896828593,1310,0.0773456058742128,0.46810982127161
LI,B,7445582,99449,6309367,288017,0.406764982168489,1130,0.105865274897464,0.714292886121658
ITUB,S,7333957,20974,7083657,57644,0.0383182654263221,25860,0.004,0.04
BAC,S,7230677,64003,6592815,484230,0.0277849254934303,685,0.0123841232804708,0.12
TZA,B,7158356,267600,6351782,281368,0.791981837584402,3512,0.0152764483656117,0.143319624395324
FCEL,T,6999508,16391,5618619,276646,0.0287876830949632,4727,0.011284704645727,0.127733805076777
GE,S,6974985,79550,6308256,482897,0.0343372545899009,411,0.014,0.14
MARA,B,6759049,3900,6105064,165500,0.032555979263537,12100,0.012,0.131428571428571
ITUB,B,6749434,10,6688173,0,3.8075946282455e-05,30199,0.001,0.01
CCL,T,6563862,94917,5123073,745376,0.0586986308199187,4225,0.0124395591144737,0.141879789718523
SH,S,6526448,111493,6400590,593,0.341202804618785,14249,0.0126444860040859,0.12
PFE,B,6521838,101432,5329409,669582,0.0680042266140974,2189,0.0175549428818735,0.147376862079472
ATHE,B,6465502,5644,6257142,69370,0.0151318847221715,8553,0.00216233766233766,0.093968253968254
SUNW,B,6421054,31460,5644059,564616,0.226839900739216,3377,0.004,0.0916522238264325
ONCT,B,6373903,20665,5793934,77096,1.114638503286,4700,0.011715520503345,0.229624989684076
AAL,S,6279955,14009,5584532,624786,0.0121169570863003,5214,0.015,0.13
SPXS,S,6250987,151072,5490338,561020,0.169754141612722,48604,0.008,0.08
SDOW,T,6242871,215774,4642218,1317873,1.53968919880991,4242,0.0162107237080561,0.17753234798682
PLTR,T,6214309,90773,5012818,635969,0.110502088565158,2808,0.0146573103687336,0.235738358739394
JD,T,5904434,2032,4755012,97400,0.0109134593799871,5070,0.038,0.323333333333333
RIOT,B,5852759,13736,5160931,345941,0.0754117123142784,9052,0.0200311431143114,0.136896097969926
NCLH,B,5802411,12428,5048859,364254,0.0200969079049065,4805,0.0167828372938108,0.207440689018218
WISA,B,5781261,57354,4768646,765274,0.376567469801763,4000,0.0058,0.101442461801475
KNDI,B,5710532,21977,4964186,110978,0.109429290281604,3306,0.0275136223955682,0.258170086308987
WISA,T,5691463,52694,3520502,793621,0.0270784592589604,8520,0.00206857926620185,0.0320211833733379
IDEX,B,5671287,3150,2491774,64434,0.06824699267574,43541,0.0137,0.0673
FSR,T,5574700,9146,4778729,34617,0.0868176832653762,1777,0.110858166866566,0.592506704500889
BBGI,B,5465014,17916,5153033,150592,0.270821151427778,10871,0.00201248864668483,0.0304541326067212
LI,T,5425468,59162,4028038,227538,0.21801199660166,1975,0.0450561484735307,0.547387746569617
ONCT,T,5394845,22953,4941318,89879,0.0660574937239545,1868,0.0170671272786612,0.174834338078146
ATHE,T,5280965,8042,5033534,87921,0.0500777571825105,1744,0.011,0.0442105263157895
SQQQ,T,5212067,392758,4392632,229858,0.19288770346629,3000,0.0144071173026965,0.123653747107217
F,B,5209156,41802,4901143,140242,0.0256153475274216,436,0.0122637392484625,0.12021682567216
BBGI,T,4909663,18450,4667603,128449,0.00805823556012508,10600,0.00226702997275204,0.0401089918256131
NOK,S,4818338,79908,4455782,251629,0.0908332869345196,15130,0.0112798725025266,0.07
SUNW,T,4737844,27038,4097018,440341,0.199373374539468,3882,0.005,0.0643876167724332
IMAC,B,4703349,30537,3954415,538349,0.0136270107281974,11900,0.00101178897730622,0.0157287880276386
F,S,4682648,60560,4092814,458948,0.0359843494408398,319,0.013,0.13
SPXL,B,4612779,213170,3926307,410969,1.92328372344864,1537,0.0175350957989662,0.213751110118701
APWC,B,4571791,7564,3551222,59173,0.181501539943383,4400,0.00713404825737265,0.136096812630325
NNDM,B,4547259,7622,3954634,300603,0.0549508549881043,6065,0.01175,0.16624487004104
JD,B,4509229,23213,3270927,221178,0.175448870038918,1589,0.0435161613454269,0.477199720857418
M,B,4505108,5556,3426030,319033,0.00686383446508197,4778,0.0180590496156534,0.136745879470338
BBD,B,4405952,1700,4349953,0,0.0013621620235638,26380,0.001,0.01
PLUG,T,4365173,8438,3429152,92099,0.0148416894044074,5047,0.0141713859910581,0.204874958870058
FTEK,B,4317526,4800,4094309,41100,0.00772986871813185,4500,0.003,0.0456521739130435
WWR,B,4245542,4056,3880642,42100,0.025316591019714,4600,0.00858544524529179,0.194644527112558
PRTY,T,4144323,18182,3586517,406325,0.185878930561497,11531,0.0130896551724138,0.123893330913986
BORR,T,4135667,0,3759385,0,0.0,17200,0.0,0.0
BLRX,T,4133386,9739,3615370,287626,0.0444749265767263,14500,0.00326666666666667,0.0443305161185217
AMC,T,4132310,13220,3299859,353359,0.033988322401024,6585,0.00762921348314607,0.0851880527491896
NNDM,T,4097037,7700,3717702,252096,0.0505734089493192,8400,0.01,0.169659090909091
OGI,B,4096313,4008,3575680,153996,0.0296784233511166,6000,0.00958974358974359,0.0707322748425951
MOGO,B,4088899,18420,3651472,172427,0.0747926228591457,5300,0.004,0.0712347600043935
KNDI,T,4076437,8190,3564246,49599,0.0404368234649205,3900,0.0181537725037578,0.281446163846522
BLRX,B,4065565,12474,3586919,250050,0.0935447088052773,12690,0.00481818181818182,0.0919194448843839
C,B,3977878,15080,2950427,396975,0.030047774171056,3056,0.019708988938024,0.16850055854955
TSLA,T,3974580,23199,1557448,69627,0.130316978986567,2282,0.540766089312252,3.64398886237114
CGC,B,3914492,49030,3159726,414651,0.366342057664865,2549,0.0181160978830248,0.270304447016426
XOM,B,3882591,30617,2516003,982962,0.0462640249607561,3830,0.0111286891184207,0.11
IMAC,T,3881209,27302,3157969,587191,0.412094156097705,17300,0.00204796693970925,0.0466054165744225
MOGO,T,3881142,15100,3483006,202159,0.118141543543688,5474,0.004,0.0614509259259259
AYRO,B,3858466,4200,3495928,51900,0.0317613836425828,6740,0.0132903225806452,0.0981566820276498
AMD,S,3772587,31666,3212118,411277,0.0903981940335563,1520,0.0221022714936224,0.235735450374519
SPXU,T,3767852,379165,2865929,486758,0.366084918973352,5360,0.00919736842105263,0.09
MARA,T,3713641,1900,2520363,26078,0.019982546873101,17100,0.012,0.1145
CBAT,S,3709630,10506,3377987,66331,0.0295634876233302,2597,0.0223798461044905,0.177543367175328
DBVT,B,3706483,14308,3216979,350669,0.151328967082937,10330,0.00486904460747112,0.0557542426147077
BBD,S,3696672,3002,3661390,22080,0.00433887814393642,31080,0.002,0.02
DKNG,B,3682725,27184,3104999,98922,0.264829219549956,1729,0.050646422895214,0.498597795041624
AAL,T,3637110,17277,2902615,269679,0.012980981673116,4300,0.0127091364041508,0.171345176102378
DGLY,B,3624212,9701,2894723,269176,0.056770083220029,5194,0.007,0.126171990650565
MRO,S,3613919,42806,3072730,465880,0.0348689327573824,1002,0.01,0.1
DNK,E,3589659,22100,2976796,246446,1.06629236907767,3100,0.00686600985221675,0.165005740101683
DBVT,T,3581996,10945,3354588,119988,0.262138892520204,6940,0.00876116027029024,0.0728096886206446
DNK,T,3549729,31380,2830291,452553,0.418965588321024,6400,0.00667160796903031,0.0751387970918704
BORR,B,3547144,0,3462999,0,0.0,31200,0.0,0.0
HOFV,B,3508856,8696,3151734,58473,0.0251739948635691,7198,0.0105993788819876,0.129945479641132
GNUS,B,3507955,17649,3111410,119698,0.0472880511199761,3391,0.00588888888888889,0.0508333333333333
EXPR,B,3443688,6700,3326459,1100,0.0828710754797415,22168,0.002,0.03
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
RIOT,S,3402531,7755,2474211,207065,0.0803350502525324,14488,0.017066985645933,0.176184210526316
CTIB,T,3377353,8364,3206400,65112,0.0189133481361109,41765,0.002,0.0362248897599216
XOM,S,3350536,39483,2233399,783749,0.0515244159251133,2975,0.0134501353554389,0.132041802125475
CTIB,B,3339750,10329,3194677,56970,0.0279835345549428,6230,0.003,0.0413920426498174
AKER,B,3338366,25577,2725522,452651,0.0523685309702623,10780,0.00142225436915979,0.0189818977988036
SAVA,T,3316858,7700,3011571,51862,0.105567242231501,3200,0.00583333333333333,0.314057971014493
AMD,T,3307613,22353,2666687,192945,0.0543960180399952,2415,0.0306278109248801,0.302740664758806
TLGT,T,3273099,1954,2959993,2575,0.0187817937455701,11841,0.00633116883116883,0.0283168831168831
RIOT,T,3246956,7264,2880064,213967,0.034765790029371,7600,0.0102871794871795,0.154461538461538
APWC,T,3244277,6905,3034780,49295,0.0905093908914021,3483,0.012,0.113687932359723
QQQ,T,3220830,197882,2274031,262618,0.237891000563234,1599,0.0205132591305443,0.33144786216122
SPY,T,3206541,161445,2721094,140204,0.0556059665605941,1602,0.0331147349941447,0.325837164218154
SH,T,3199548,108885,2902263,21600,0.296646957204539,45700,0.011,0.09
NCLH,T,3151759,10181,2543716,230163,0.0233730088319896,4039,0.0175396551724138,0.220976603340182
EQ,B,3126500,8450,2862546,101028,0.0552110739813669,7285,0.00560736196319018,0.076441717791411
TLGT,B,3126037,2561,2827644,64165,0.0223539269940471,9712,0.00240570089808669,0.0200796954314721
COTY,B,3122775,11426,2547534,147608,0.0161954980839977,5389,0.0127439873564821,0.0774067701938011
LI,S,3079293,27397,2706343,231743,0.110927068530404,2260,0.0725403947284016,0.670291027409754
SPY,S,2977310,134891,2540655,93633,0.0474398286919703,1067,0.0288592687398806,0.22681207342125
TSLA,B,2968592,19201,1217839,43344,0.109679739776012,1796,0.381108532620001,3.1257759936695
AYRO,T,2967530,5820,2708026,52889,0.0377038832974186,5100,0.028109756097561,0.229268292682927
QCOM,S,2964764,16319,1943535,94789,0.162489598020123,7621,0.0883543068417379,0.54045029323674
ITUB,T,2954821,600,2863321,36900,0.000321575290154705,21889,0.001,0.01
AHT,B,2950368,15897,2474089,218482,0.0732632374693684,4000,0.0120833870676148,0.202492888996023
SPXL,T,2904111,160884,2278091,391320,1.33994923226701,1980,0.0179873470034397,0.216748193084674
DGLY,T,2895139,9232,2425287,224843,0.0539952026687763,11501,0.00663636363636364,0.119691188575585
WWR,T,2890226,4066,2599768,31973,0.0243705625957041,5950,0.0102583732057416,0.192435522441349
SDS,B,2885928,145198,2690150,9280,0.504478711912147,3350,0.0148322191342645,0.140641368252271
FTEK,T,2880139,3363,2689296,50156,0.00324731709836771,4400,0.00217926019601644,0.0260069554220677
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
SPCE,T,2862174,1706,1719140,141500,0.0161036211808218,2912,0.0493333333333333,0.258729571863543
BA,B,2791599,20731,1898979,35059,0.156727214347321,1786,0.102793660357049,1.27289151029167
SNAP,B,2787044,15073,2312991,255287,0.032445982918533,2494,0.0208903578809121,0.288352487531976
JAKK,B,2779181,7877,1255070,42750,0.0727504183422941,3810,0.006,0.0606279362349306
DUST,B,2775260,78058,2333001,299781,1.75172470108195,3315,0.014,0.165300011183808
UVXY,S,2755584,248878,1711753,481916,0.21439164829424,12257,0.012,0.12
WFC,S,2720250,31827,2292822,366200,0.0256122681770146,1686,0.0147309500266044,0.140126318448809
GE,T,2698081,7654,2190773,48104,0.0030191175743723,5900,0.011,0.07
SAVA,B,2694066,7200,2434269,41401,0.0204109933425939,3384,0.0126323529411765,0.0861764705882353
VBIV,B,2685579,16053,2075915,369246,0.174613127134187,8530,0.0122352941176471,0.121428571428571
PLUG,S,2680012,7045,1997757,182787,0.0122407505388453,4704,0.0142660847794881,0.22178007398409
UVXY,T,2662644,297023,1644287,502765,0.223788887580528,7037,0.0094714660900697,0.111361953202119
F,T,2655075,43439,2335495,116777,0.0272413640465279,4102,0.008,0.08
PRTY,B,2643501,15380,2207066,308980,0.113231017790451,12931,0.0105,0.108515625
TQQQ,T,2628489,107224,1893907,138336,0.405083250041373,1476,0.0234675458004443,0.528591044115919
MDGS,T,2621634,18496,2162242,371478,0.298268865518142,3265,0.00411804174950298,0.121094386064565
GNUS,T,2621094,5315,2359804,40839,0.0162413242918357,3976,0.002,0.02
AKER,T,2591945,21863,1945642,534229,0.0620633605038919,6549,0.00212406377797179,0.0390166796857051
XOM,T,2590806,17516,2168538,175936,0.0238095542646575,3774,0.012251466576103,0.113858991643553
SOLO,S,2574552,9172,2078810,246878,0.0740212080604412,10919,0.0176761904761905,0.190885854341737
EV,T,2569072,550,1835092,150064,0.0159752872565858,53333,0.009,0.162951087612078
TNA,B,2565352,314714,1894159,269770,2.15128825886601,2149,0.0272312202501777,0.21340188918387
RIG,B,2565183,700,2329787,68900,0.00511640865279467,31835,0.00683333333333333,0.042
TZA,T,2544459,73459,2307200,82150,0.191189597119555,5580,0.00905319541928334,0.120278390614203
ABEV,B,2532432,5800,2516532,0,0.00299144541730128,20500,0.003,0.03
M,S,2521222,9175,2221215,258862,0.0103599699616662,10734,0.011,0.112266373801917
IDEX,T,2520508,1100,1666074,36100,0.0126992033140766,6604,0.004,0.0658333333333333
CEI,T,2509707,0,2278234,0,0.0,97562,0.0,0.0
DRAD,B,2507064,5401,2395417,43000,0.198514045031689,3200,0.002,0.0511536243030187
HEXO,T,2507002,2758,2260389,49068,0.0115373024208533,33210,0.00147753686036427,0.0245524779305654
BAC,B,2495611,36064,2228777,72918,0.0171967882997842,2381,0.0132713088640975,0.130101610526851
GEVO,T,2487670,750,2294834,60200,0.0193703076615702,8450,0.004,0.05
AMC,S,2462691,21371,2174769,99318,0.0550786874686487,39670,0.0139778895583439,0.108333333333333
FB,T,2460306,11074,1634798,20638,0.100189407380375,2020,0.0617204958533545,0.823558707047821
FCEL,S,2452231,10831,2127232,144257,0.0187394842255611,11521,0.0140829292149108,0.104
MDGS,B,2426950,21950,1899153,411496,0.0902427708552681,9900,0.00226378066378066,0.0471553631553632
HEXO,B,2422194,1500,2182126,42391,0.0017585940711982,17500,0.0012,0.0214545454545455
UAL,T,2392881,4658,2010222,64815,0.0164599534849366,3200,0.0317496674331825,0.279614402627254
MRO,T,2388106,14597,2252465,24532,0.0106490152202261,4536,0.007,0.0786206896551724
QQQ,S,2380514,126924,1644170,413191,0.115416931293488,1479,0.0279408959112847,0.233369020193116
MPLN,B,2367636,3207,2112293,94564,0.0187894599506609,3650,0.018801846805934,0.0666230962629494
OGI,T,2367478,3224,2050008,168897,0.0183258455257723,5609,0.00614285714285714,0.0546929824561403
SRNE,B,2351610,5214,2048801,169104,0.0368370374797054,5900,0.0108547008547009,0.156837606837607
EXPR,T,2339460,16000,2065707,0,0.240554478071956,21266,0.001,0.007
AHT,T,2329641,13472,1963484,143982,0.052075371138889,7700,0.00963175675675676,0.139632374309794
CRON,B,2328312,23676,1950515,257619,0.134530713978717,3480,0.00968558952957219,0.13694827150337
M,T,2321483,3210,1913806,73180,0.00334946409639797,5600,0.006,0.0808823529411765
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
EQ,T,2305253,8110,2134150,33850,0.0322676905325562,6765,0.00251664611590629,0.0256843403205919
VXRT,B,2303937,7527,1978337,127697,0.022521499073202,4400,0.00785292456444548,0.093896228222274
CDEV,T,2303532,100,2226532,300,0.00330414670411366,32200,0.0001,0.0017
UAL,B,2297233,7978,1751028,187616,0.0383810867837739,3125,0.0131558047642443,0.201525247012777
HOFV,T,2280721,8412,1938706,33469,0.0129615590851099,8000,0.00561602472658107,0.0386329053732763
NMTR,B,2272662,500,2206708,500,0.016058065966535,19495,0.001,0.02
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
BRQS,B,2256592,2600,2128430,91827,0.751906825151284,9700,0.006,0.111428571428571
OPTT,B,2246427,4570,2048393,122874,0.127780886199262,9377,0.009,0.0938036093418259
VISL,B,2241618,3100,2005078,178454,0.200381946563901,8849,0.006,0.0705
RIG,T,2237288,100,1927333,4900,0.000330800504139968,16747,0.001,0.01
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
CEI,B,2219948,500,2112233,100,0.0462278106508876,14228,0.0007,0.0149
DRAD,T,2208892,3400,2122450,42100,0.113481370409572,6790,0.003,0.0725
IBIO,T,2204106,2100,1166017,38340,0.0286264462059576,4710,0.006,0.0888636363636364
KERN,B,2203366,8838,1909196,73900,0.180784111391323,4690,0.0166174755394285,0.125196113855362
DKNG,T,2199467,12538,1624545,44437,0.107222074356669,2881,0.0810904255319149,0.693047696983867
GEVO,B,2197544,5200,1956782,116464,0.0891807371459115,9500,0.006,0.0641071428571429
PTON,B,2172743,31024,1383533,140473,0.219021350294835,2027,0.159795654255726,1.53778612748578
MTNB,T,2163850,0,2016908,0,0.0,161469,0.0,0.0
APHA,B,2144635,18467,1801680,175751,0.0415811479788175,2390,0.0104410143329658,0.107992546268046
APHA,T,2140409,18135,1669049,329788,0.0481340722734794,3687,0.01,0.103517781702252
PHUN,B,2134063,1000,1936550,5600,0.304902946408685,21693,0.0016,0.0266
TELL,B,2132237,1300,2104124,1543,0.00863206297688949,62133,0.0045,0.0138
STAY,T,2103404,0,2092840,0,0.0,24300,0.0,0.0
SUP,B,2093349,2299,1979627,24700,0.030467881144947,6124,0.006,0.0441666666666667
WKHS,T,2087315,2870,1017381,47007,0.0491534458670006,3700,0.024,0.210797940797941
PLTR,S,2082161,18051,1760223,159197,0.0185026873901369,3968,0.0174570388043387,0.24960809349604
BAC,T,2072893,19584,1671484,86746,0.00760333832077229,3002,0.018035395097779,0.133627997522343
INO,S,2033086,13931,1351501,597828,0.147355736285106,6642,0.0175281763391004,0.355351720939473
FENG,B,2029376,6705,1768788,185093,0.00892291559094853,9000,0.00126845637583893,0.0114914243102163
T,S,2028828,36704,1799441,112472,0.0414509763596566,2474,0.0120552436269764,0.12
WFC,T,2017746,9107,1699563,127371,0.00738450529625174,2961,0.0157211764840339,0.1025
VXX,B,2016188,168291,1473145,342338,0.0865153451299775,2349,0.0140671266082417,0.170466937841092
MEDS,B,2012804,19665,1596179,147636,0.265761525724493,1702,0.0111283925376949,0.104863787375415
ISIG,B,1999589,2400,1886420,17400,0.487666917299457,13291,0.0124555555555556,0.0559
MEDS,T,1985828,13260,1607373,103275,0.0420846835238147,2784,0.00568476621417798,0.0482880844645551
JPM,T,1969235,22919,1386513,198873,0.0738934703738607,1597,0.0155091693303236,0.305414377418429
XPEV,S,1966820,20860,1702212,123848,0.0406759678713177,8274,0.0649390843887445,0.484499867912172
TZA,S,1963701,81589,1654652,203137,0.30867174834683,7232,0.00912177085387498,0.0908085190297772
LXRX,B,1946934,20693,1617935,194164,0.0238636010717634,19700,0.00200487971502464,0.0200487971502464
LYFT,B,1943068,10893,1535081,213450,0.0345977494094867,3163,0.0454602011599892,0.462984730602726
GNUS,S,1933800,18284,1877844,37672,0.0616278469685321,3749,0.01,0.1
SM,T,1933741,3160,1673986,101241,0.0315326414715481,12300,0.005,0.05
BA,T,1926034,10648,1237929,12067,0.0700312477075925,1726,0.0993759984849843,0.941840774839297
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
JWN,T,1879668,3756,1350000,258044,0.0144429717952221,5250,0.015,0.100933852140078
UAL,S,1876359,15753,1545677,222346,0.0369950039342882,3137,0.0202603614199413,0.226885827744048
OPTT,T,1871407,2800,1451102,111005,0.105908309638918,9354,0.009,0.116
ET,T,1862521,6205,1532857,206225,0.0083417980297237,8500,0.00826666666666667,0.08
NOK,T,1853638,8552,1754392,1600,0.0113993228652928,18075,0.001,0.01
WPRT,B,1848988,2400,1579124,176521,0.0809737377512313,13875,0.008,0.08
UPRO,T,1839370,125014,1231832,454123,1.21720950914801,1714,0.0158772967460174,0.263362608940347
SM,B,1817807,1900,1587952,44300,0.0116013386682169,18450,0.004,0.083
RIDE,T,1815229,7307,1366620,11783,0.0731377100455112,1798,0.0661382579420147,0.621081334572419
BRQS,E,1811555,600,1705398,4100,0.0234429944518246,5900,0.001,0.02
ET,B,1807515,2745,1535492,134360,0.00475556502703891,20400,0.007,0.07
ET,S,1799191,17798,1369371,277442,0.0251590398119423,9327,0.012,0.12
AMRH,B,1776279,100,556151,1600,0.00751145496882746,11250,0.001,0.01
UNM,T,1774367,200,1678024,0,0.000720279468433752,3720,0.01,0.05
RIDE,B,1770760,4995,1228927,14017,0.0876750868153554,1972,0.0846076032716802,0.559073410565489
INO,B,1747787,9479,1430401,136301,0.085186222990808,2698,0.0134017650325715,0.254101645804308
COTY,T,1730938,1429,1456725,53514,0.0031212072223394,4710,0.00734680134680135,0.06
RKT,B,1713882,50604,1241227,154743,0.182769983859573,2189,0.0144924925793389,0.223955320492512
CBAT,E,1705156,3862,1423863,131047,0.0374830479347898,1215,0.0115614952276976,0.107294947753225
NCLH,S,1702427,8950,1528777,122294,0.0108973988106285,5736,0.0130475234270415,0.159688825725437
COTY,S,1700502,3439,1577262,76686,0.0116987354604469,473,0.013,0.096
OXY,S,1686003,8734,1448566,203024,0.00927051367830379,4554,0.015,0.113563491978781
VISL,T,1673501,4867,1440365,82002,0.490266838423382,4398,0.009,0.0976923076923077
AKBA,T,1671601,4400,582138,31273,0.0393526762612003,13415,0.005,0.05
IBIO,B,1669332,2708,1444604,87877,0.0520663601573674,3998,0.0116666666666667,0.135714285714286
SNAP,S,1668628,34422,1092547,371525,0.0530524367075386,2623,0.0146602356343718,0.201986612791576
CGC,T,1658658,12987,1406075,117501,0.0691777919692305,2288,0.0208598055310014,0.203865848339512
SAN,S,1651479,1825,1649654,0,0.0196907739283364,27568,0.001,0.01
JMIA,B,1643629,35188,1285199,92622,0.610364709213261,3321,0.0356423008674248,0.342435914852653
MRO,B,1615175,14304,1440523,67942,0.0135229138813501,5110,0.008,0.1111004784689
RKT,T,1602945,10253,1210355,91042,0.077587306034476,4230,0.0203852739726027,0.271304392050111
LXRX,T,1597596,10217,1448264,79654,0.0184048025252675,16301,0.00343925326944195,0.0300998302885095
JDST,B,1586339,61327,1061710,461002,0.395938359474681,1955,0.0130373099231855,0.139408148429415
NVDA,T,1583806,4760,577147,43066,0.0822661803341339,2767,0.384037654907273,3.39209390880133
UPRO,B,1583459,99751,1370461,75732,1.23210999954303,1400,0.0178961451420535,0.23717805985801
X,S,1570769,6860,1207973,355936,0.0274473655901121,73400,0.007,0.079047619047619
KXIN,B,1562360,4960,1452248,24350,0.121545582916519,4700,0.008,0.091840490797546
WKHS,B,1557312,9406,1202102,48309,0.168474202683283,2730,0.0179548939448712,0.300158698364301
TTOO,S,1547575,2375,1430685,114515,0.111165036929048,44568,0.011,0.07
TTOO,B,1534746,2800,1460425,46121,0.181089840085785,62350,0.007,0.07
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
UBER,T,1527195,9090,1321330,74146,0.00819195264736978,2091,0.0192880752304314,0.175911661196218
SUP,T,1514635,2400,1418371,10600,0.0664384682732985,5900,0.004,0.128666666666667
CHS,S,1512615,600,1125118,61506,0.0218782684287677,30950,0.002,0.02
BLNK,B,1503913,16436,1191707,9610,0.758039945070432,3404,0.0580621418214458,0.286810978788725
DAL,T,1502545,6365,1224934,33235,0.019826912875787,2670,0.0225776397515528,0.200389924085576
BEST,B,1493063,7244,1150032,173691,0.0867869803017673,14520,0.011,0.11
PM,T,1488604,15277,1049598,243220,0.191679412945558,4535,0.0138867403314917,0.310063961882308
CRON,S,1488548,18175,1196166,270508,0.110936903243271,4570,0.012,0.124206034068122
