symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,120138073,85543,70703266,27395902,0.0218703673099903,98660,0.0119217895735676,0.266873646235889
VXX,B,34041581,234917,20559586,11164398,0.132484716519244,2732,0.0152848815059372,0.33807283448426
TQQQ,B,20650823,2322095,15059627,1725869,2.62075307492226,1691,0.0137909236896272,0.447190500761088
SPY,B,15610869,777338,10634742,1940768,0.101906691934755,1094,0.0159479185000929,0.290716866220546
SQQQ,B,14292146,2282057,9882141,1517594,1.97217225930128,2863,0.0139049628459116,0.175274722718201
JNUG,B,13195344,141343,8561121,2130462,0.683080953145727,4670,0.0363009985229521,1.26077040602113
AMD,B,12567269,166091,10277777,1058523,0.175143064917054,2655,0.022621173867371,0.181321376948519
AYTU,B,12210384,2725,10775700,86880,0.000475258510890908,11100,0.0260119047619048,0.0709523809523809
SPXS,B,11290234,2638441,7124915,1269004,2.44592114611551,2547,0.013020946709856,0.240464742163997
SPXU,B,10298263,708045,7960583,950559,1.12827768669473,2940,0.0108846937581146,0.446013386257551
NUGT,B,10084212,590660,8072714,1131648,1.32416229870014,2250,0.0161872658235439,0.368577817295691
SH,B,9744993,1324014,7851631,476507,1.8909597171007,2779,0.0130594020094284,0.172890458295324
INO,B,8272800,8925,6657018,197851,0.0113152295497472,2985,0.0984177115323421,0.382219978278835
IAU,B,7772696,21489,7584465,97742,0.0104617081676523,2450,0.011,0.11
SPXL,B,7635816,1054822,5202137,726150,2.22066895482562,2037,0.0149898416127655,0.606233075499821
ERX,B,7145811,102258,6214583,629600,0.206451642987712,7000,0.0262263714146892,0.14643814000481
GUSH,B,6977893,260586,5276386,1224342,0.507311919247655,10620,0.0107549630045548,0.129425132212192
SDS,B,6684374,1612714,3919402,1021295,2.01637477323426,2880,0.0133086266761161,0.318919835173245
IBIO,B,6636764,1417,5107587,16869,0.0044689423812234,7200,0.03,0.100536277602524
TVIX,B,5836085,168880,2566164,598155,0.835270557323712,1151,0.239659591371995,10.5812801293245
USO,B,5737855,201799,5427589,15267,0.0412443868510376,6948,0.0225449042295078,0.11
UWT,B,5691764,673455,4273436,526868,0.365593082006635,9980,0.015303706042569,0.106616911882458
AAL,B,5500242,53597,4666522,497598,0.0559253879631886,2621,0.0181982505045985,0.151392549814166
SQQQ,S,5412783,986093,2668713,1485090,0.889257891194483,8052,0.013143260970131,0.210583325253402
QQQ,B,5352644,394470,4078054,500899,0.135396888015844,1222,0.0165488680400852,0.326396834172765
DUST,B,5149824,116865,4609288,299680,0.171343830923864,4550,0.0194177536201111,0.208288502747121
OPK,B,4943840,4100,4425240,18500,0.00635561825050688,27895,0.025,0.05
JD,B,4752947,29974,3512825,815096,0.0626541866804738,52000,0.0179881032732909,0.189690176236509
AAPL,B,4454096,110400,3199952,414932,0.197815467257008,1677,0.0750161604010381,1.05412189875588
BAC,B,4360551,222022,2141839,1772105,0.0355825378848984,1501,0.0169307666525128,0.139235809991848
SSO,S,4196505,65442,1632348,71427,0.791676942988522,7638,0.0341542906097889,1.12352763003871
MU,B,3970509,69148,2920949,705346,0.164271809997363,2085,0.0210591453721585,0.23402763916778
SPLG,S,3962071,38751,2944704,977915,0.257605038074792,23330,0.00728571428571429,0.147719217084731
GPS,B,3849290,4535,3751720,61230,0.0101249799165706,9950,0.00557142857142857,0.05
GE,B,3847781,161768,1918853,1374297,0.0449716778579345,1896,0.013753993935939,0.13011877660101
BYND,B,3846739,13809,3702865,58816,0.158712500590246,3098,0.0393523761170243,0.850685667957806
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
BRZU,B,3635943,45384,3249467,219760,0.144900528177116,2498,0.0172760010924799,0.199227336321815
AIM,B,3615825,3330,2494959,17730,0.0111322501135181,5140,0.0653073770491803,0.340935792349727
NUGT,S,3569249,165251,2947322,370032,0.616580915494948,2785,0.0148459799764077,0.346856416285931
FCX,B,3425357,27853,1625633,941597,0.0269395158964317,8300,0.015038692203521,0.11
IAU,S,3389214,103460,3186785,98969,0.035306949805741,49504,0.0111660229153522,0.1
XOM,B,3315152,113094,2126001,908758,0.0983281892929796,1343,0.0153143244335816,0.196723874669136
UVXY,B,3148938,101517,2148481,416765,0.143630519266693,2259,0.0234853081674579,0.919264393590924
JDST,B,3115679,11996,2788553,66456,0.0938186056545238,6400,0.0204216237530714,0.638037839873638
UPRO,B,2974891,1100521,1301932,419557,3.25558018336501,5809,0.0121010889982092,0.605743632658643
OXY,B,2733284,33290,2235514,242605,0.0320495317052042,2010,0.027418388024157,0.184774527107722
SH,S,2732825,351951,2096072,253924,0.433598672050396,32094,0.0159331366683142,0.163858571312615
SDOW,S,2677694,242866,2197123,191182,2.11065323489485,11580,0.0355522703088488,1.57327214473562
DUST,S,2653520,149427,1522296,956182,0.238716905767133,18055,0.0127600360478453,0.150611167605704
CCL,B,2518571,53376,1788960,487268,0.0690994227596939,1365,0.0164313221663329,0.182352076866806
F,B,2516304,124227,1377685,931075,0.030061297679895,1335,0.0145553953062397,0.13
QID,B,2500992,455458,1954077,83834,1.40530374054745,2900,0.0126273169423398,0.222664200254145
SDOW,B,2446940,185771,1865427,209712,1.5211029027214,2367,0.0207417928705689,1.67582493153463
RCL,B,2442483,97604,1711778,329569,0.397509518975547,1399,0.0300850962089231,0.609031639072413
CODX,B,2422900,5406,1800992,13357,0.0289043921685316,2462,0.131076592531681,0.860166254197059
QQQ,S,2323025,308045,1276472,668853,0.114177171314539,1310,0.0194885208649994,0.319442384922457
MSFT,B,2309759,130878,1196220,499975,0.149643099550935,1139,0.0236668801343673,0.563048508922278
SPXU,S,2266840,128111,1855854,127176,0.261586103933349,25320,0.006,0.174342170736179
TNA,B,2247671,656889,1100922,208649,4.73145976110774,2060,0.0143604653720185,0.589435495915603
OILU,B,2141627,236766,1722182,22604,0.720465906809168,9700,0.0165757516168393,0.159085885542107
UCO,B,2020420,135256,1378479,108637,0.354114567809519,4100,0.0143480027128085,0.104750888066697
IVV,B,1991474,375536,807690,454785,2.66050650986867,509,0.0136185747132219,1.19403402272919
C,B,1958786,58892,1058889,503762,0.111867492161735,1434,0.013411472677037,0.230273655078884
CLB,B,1882525,4581,582927,398815,0.0608174299331776,60065,0.0306708173690932,0.117755578372931
PSQ,B,1870711,332525,1299147,226689,1.71826342206249,4043,0.0131243626414625,0.180068197047356
DWT,B,1840066,131034,1611688,44968,0.411009631491457,2585,0.0496347753387315,0.399616897246829
VXRT,B,1815220,1200,1274048,29551,0.00629821109568636,4700,0.035,0.123333333333333
GE,S,1813348,80778,5673,1723669,0.0236730698740415,1704,0.0130264096130992,0.132905057440908
DAL,B,1810982,137359,1012925,500721,0.2747907766595,1120,0.0147781581020528,0.249063680858197
VOO,B,1795105,466376,745953,282147,2.49059313451683,358,0.023843560196227,1.18126428984885
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
BIDU,B,1719032,2235,1628099,32183,0.0322013387670521,6100,0.0257272727272727,0.691893731957447
UBER,B,1718399,56802,1168223,296523,0.0629501841732218,1901,0.0193540014012758,0.142148952266044
RRC,B,1699035,600,701535,1100,0.00159178215930556,9400,0.005,0.01
NCLH,B,1660463,127006,1024110,363648,0.387856428955899,1308,0.0124298854883244,0.247051671395419
APRN,B,1656306,4312,1144851,11457,0.0103274440378837,10100,0.0550820633059789,0.243870978246711
MRO,B,1630065,47005,1276031,179670,0.0391037367283098,6100,0.01,0.1
SLV,B,1613217,13006,1553883,0,0.00615458653209036,9495,0.008,0.0854069642483057
WORK,B,1604750,30651,1237168,138647,0.0936910517983334,2550,0.0550435071894475,0.449998992335476
SPY,S,1583518,45841,1247320,174995,0.00657378669178643,2539,0.017361386239187,0.321618479258434
ET,B,1575805,13589,1240653,141937,0.00830580246254995,4100,0.0183668292682927,0.1
TZA,B,1544444,279477,947789,196624,2.44300891223208,1389,0.0146225421400847,1.55828083786693
DIA,B,1533792,165630,1052719,228565,1.89147956354334,742,0.021179460904495,1.06425207506961
UAL,B,1508644,81724,968882,202651,0.359759002513081,1304,0.0330294863114326,0.421334642214442
NVAX,B,1487662,900,1290236,4299,0.0120483620960172,2494,0.0165,0.122233333333333
GDX,B,1455314,81069,632919,651584,0.0202823021388593,1379,0.0123359598200137,0.14608516222638
TWTR,B,1444380,85518,632417,660196,0.168265867715174,1325,0.0124422009642537,0.133650096172799
VEU,B,1439644,9126,1368384,48430,0.0650126211826738,17528,0.012,0.124177426536064
WFC,B,1422946,152645,505591,700243,0.136785894819282,1126,0.0134164336678004,0.169176953326186
SVXY,B,1404310,115824,1003110,254502,0.32420758900908,1475,0.0133308233358318,0.250869395944624
SPXL,S,1385214,261372,866996,147574,0.675869313264541,2580,0.00981047853755625,0.515294827417912
TQQQ,S,1364376,60120,946693,268548,0.0788551442374856,17816,0.0121614850798057,0.397827959064512
TMV,B,1319449,21226,1015853,227690,0.0563147922237293,3600,0.00894274312675001,0.119253706337339
BP,B,1314268,20257,835681,392647,0.0431798741581753,1468,0.007468808630394,0.0725
NOK,B,1313070,3100,1233464,50201,0.00262378776773215,7000,0.001,0.01
YINN,B,1306599,5985,1216212,19899,0.0900776069625461,3678,0.0126894508099565,0.120656426902602
SCHE,B,1295092,23318,1146406,124420,0.229179696445634,13640,0.01109586945436,0.113018564851515
USO,S,1284182,36313,1228319,16750,0.0138275933600074,11200,0.007,0.07
SOXS,B,1255501,18766,1099669,110750,0.246629840763793,4087,0.006,0.196344857958113
UDOW,B,1250960,358516,523516,264158,3.56902206822814,1546,0.0129324818068918,1.43575505093937
T,B,1250818,130487,555838,495294,0.109143284491934,1164,0.0180622084019593,0.154641638149795
JPM,B,1226602,104625,558452,307155,0.297814066399042,1063,0.0279810176232012,0.518812013453991
DIS,B,1221315,181568,419131,416165,0.55341735811039,761,0.0162409477384127,0.579347268724725
SCHB,B,1192391,4523,584435,548233,0.128584471808961,11535,0.177206502107164,0.497582354926066
GIS,S,1180085,22239,969620,86574,0.12477782791002,37320,0.0113829293038321,0.264348217349022
SBUX,B,1169739,45221,430874,598263,0.138581823751495,1075,0.0141405327785166,0.317495377558326
MU,S,1156021,73456,10241,1070779,0.172503895335689,1952,0.013,0.215559659666396
VTI,B,1147038,4412,987084,35863,0.0231565853616707,2095,0.324330449965855,1.71417303538113
ENZ,B,1122394,1099,924244,4815,0.0799938675114651,4967,0.036,0.146666666666667
WTRH,B,1085172,0,887950,0,0.0,1400,0.0,0.0
SPLG,B,1082075,47998,937455,84158,0.432131900741126,6768,0.0117119165116091,0.267106311386894
JDST,S,1080487,28550,771546,232920,0.245229565106408,36721,0.0431296262221947,0.613548585504583
EPD,B,1080370,2110,853312,45107,0.00379366434808967,2062,0.0358181818181818,0.364545454545455
SLB,B,1080266,28698,457275,575255,0.0321387620025828,2019,0.0241857323398064,0.17619388260875
BKYI,B,1071675,300,900851,900,0.000135282910386345,800,0.0133333333333333,0.04
SSO,B,1059826,72940,398922,70012,0.830747807757727,2451,0.0216392392575409,1.09956709299051
JPM,S,1056927,48156,3481,928538,0.0965612183379131,883,0.0208945763651784,0.395456671761694
VIXY,B,1043779,1710,967523,22195,0.00603048477894417,3304,0.0873268124280782,1.11070195627158
XLK,S,1018427,13994,146713,474525,0.0270215025787249,138503,0.013200488997555,0.282586887860098
MRNA,B,1015829,10990,703367,103443,0.0343665063859893,2139,0.052907476806177,0.350556434914882
SNAP,B,1014285,8245,842402,131988,0.01290709739154,3664,0.0133341198581512,0.08
SOXS,S,1003592,8355,974183,11045,0.158831530129588,2080,0.008,0.519521425942479
SDS,S,996822,166719,511457,304746,0.225134704815785,26118,0.0133513394817743,0.324838376028704
FB,B,993773,23713,650177,101191,0.0824791689185684,2059,0.0424239934223982,0.649103029990404
GILD,B,982237,11560,700932,141088,0.0270925383209168,1727,0.0324663342404374,0.423990614395563
IWM,B,982133,82658,619979,187257,0.170035495167176,1151,0.0216347648638739,0.288741400670512
CANF,B,981323,200,672277,0,0.0109908226630763,3896,0.01,0.03
VZ,B,980924,52619,691381,197851,0.0936354423230915,1123,0.0143000426740931,0.209912748636342
HAL,B,976719,22274,608751,315254,0.0204684657089194,2750,0.0214504904305652,0.13
TEVA,B,975035,6246,582927,252477,0.0157907304119502,6100,0.0140810810810811,0.09
TMV,S,972011,8743,938548,24720,0.0376005927134504,9325,0.006,0.0938901875227261
AAPL,S,959838,101464,13303,639621,0.165570482085118,1396,0.0304032049834252,0.84035046413873
UPRO,S,951902,222244,324254,141572,0.798996184580864,2787,0.0102708671372124,0.535825999663158
FCEL,B,939562,0,673267,0,0.0,9700,0.0,0.0
JNUG,S,938355,18521,622680,291391,0.373798496489939,7253,0.0234256795203877,1.00231324458469
ZM,B,905103,13892,571117,33369,0.0941325790122198,1612,0.207773206015903,2.22121346301339
XLE,B,901948,5906,815781,55733,0.00316850243022892,1625,0.0184559338279156,0.167024293131403
KMI,B,898664,52369,175745,621337,0.0777696206719909,1442,0.011459006306722,0.11038455622212
AGNC,B,898499,40251,543172,284720,0.0720530769280739,2772,0.02,0.153199216609039
CLNY,B,898434,381,559641,12,0.00186430282798121,8918,0.002,0.02
VEA,B,893911,80523,501842,309822,0.0782247081611357,3463,0.0134924443992795,0.132215798735604
ROKU,B,885550,6302,542975,70688,0.0869320544009058,2044,0.114044032181047,1.12220671522986
FLNT,B,880856,100,56156,2400,0.0117164616285882,5800,0.005,0.01
BCRX,B,872480,1005,627811,78864,0.00543772787500032,5400,0.009,0.05
M,B,855447,5712,691057,108921,0.0100146080766851,3500,0.0197380637559816,0.114862236628849
PBR,B,854877,17457,277122,550309,0.0128853431440917,3207,0.0103921895731524,0.1
TECS,B,846378,19261,701230,51300,0.202136527742341,4573,0.016507661934756,0.186358857927357
AAL,S,846273,40143,17986,787144,0.0396685446062713,10680,0.0113507671888336,0.124961228935052
BA,B,843282,82600,327502,153033,0.318821661099087,1148,0.069047497445612,2.46553911262532
NIO,B,835330,849,674023,0,0.00098192233438758,5400,0.004,0.04
VIAC,B,832624,28434,444047,295570,0.0705346329968825,1527,0.0132187444958623,0.138410001620674
LABU,B,831937,123394,491643,155194,2.33702020488046,2000,0.0148247233140777,0.791821897356228
VZ,S,831128,47239,57514,707211,0.0978782247877527,960,0.0103740887117067,0.170600366593663
AXSM,B,827456,601,807850,9879,0.0190842635564499,3025,0.003,0.5725
GNMK,B,819929,21772,575620,92823,0.182290191011126,3300,0.006,0.103955632145654
GLD,B,816294,83730,512616,187207,0.110433020824056,1016,0.0350161436308874,0.302035365160365
CMRX,B,806420,431,604600,11489,0.0398334814817011,59120,0.003,0.03
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
INTC,B,796880,39419,468198,234713,0.0538348926136372,1246,0.0252845911915251,0.174330570051932
MSFT,S,794990,98184,10147,544514,0.131318591418087,3629,0.0154366314246718,0.458698601859651
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
GOLD,B,790408,38613,417594,287825,0.0581965544328648,1936,0.011,0.118628419747346
SCHH,B,782636,0,780908,0,0.0,8004,0.0,0.0
PINS,B,778911,26004,541737,140506,0.113547946885223,3176,0.02189,0.285190098241908
MRK,S,776777,13648,0,608558,0.0501054996283684,1875,0.0137370821438093,0.348425376305088
PCG,B,758970,4936,593110,111771,0.0245762160295801,3350,0.00769291680352869,0.0903341584158416
TCPC,B,757199,2475,743424,8000,0.0988767568093943,5960,0.003,0.0624545454545455
AA,B,752368,2806,527139,30423,0.0229455550682906,5290,0.009,0.050014367816092
XOP,B,748492,26561,568557,89493,0.0075305481276695,3125,0.0100968992248062,0.1
RWM,B,745863,131978,507739,87255,2.67628043504395,2605,0.0137121687992056,0.485964432817755
NVDA,B,742547,22776,323426,119438,0.183505188696019,1444,0.0954320907968884,2.38193729304165
DO,B,738873,200,706226,100,0.000837826176203223,14700,0.005,0.01
PFE,B,737841,72216,376647,271138,0.0816986476637536,1534,0.0134828157349897,0.135643122557635
GUSH,S,737222,9500,615307,29765,0.0775073736843714,24570,0.0138,0.1332
NLY,B,736615,11818,563255,109046,0.0137987014859071,4010,0.00671054164239953,0.06
SPXS,S,726395,115970,371735,117864,0.104776197771405,17200,0.009,0.163103350313515
DOG,B,720842,144552,423422,131380,2.84718393053036,1856,0.0124273828277698,0.489054194088074
DOW,B,717095,40469,419533,193623,0.245129048973739,1431,0.0264105496417018,0.169355262733522
APT,B,715776,3708,447947,6440,0.0429367360530726,2565,0.124544973544974,1.27715873015873
SHLX,B,714488,0,699698,0,0.0,4415,0.0,0.0
AMLP,B,714145,0,690827,0,0.0,18600,0.0,0.0
MNK,B,713086,1808,514224,2292,0.0256890075841724,5480,0.015,0.05
OPGN,B,697332,300,448725,0,0.00878400140544022,6600,0.01,0.07
QLD,B,692858,182396,339288,94688,2.5720048443706,1513,0.013349870560633,0.91108649739681
TRIL,B,682731,61731,225080,324373,1.07857619291846,3286,0.0139535326523707,0.313266075110102
GDX,S,682171,65777,134804,478518,0.0178424434426544,2093,0.0132776740262997,0.159138288350228
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
JBLU,B,674085,8066,439521,156515,0.0210991638588391,2437,0.0107329337329337,0.0604995004995005
X,B,673865,4398,491751,87031,0.00861739079037469,4100,0.005,0.05
XOM,S,667797,30308,11910,619779,0.0282627115798716,13022,0.0123639906158803,0.164585176650614
ALT,B,666160,100,548577,99,0.00377529447296889,5050,0.005,0.01
SJB,B,665242,44463,483644,102455,3.02053707322532,8446,0.0270055170086455,0.438904730707551
SPCE,B,650267,604,493172,2700,0.00589498354469838,2079,0.0414509803921569,0.32
RAD,B,648112,300,515363,2200,0.00385799802681541,4500,0.03,0.19
AUY,B,637791,140,560951,13000,0.000261286659030899,9200,0.002,0.02
NRZ,S,637313,1440,422204,28969,0.00736613645458342,27809,0.004,0.04
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
JD,S,623460,30533,10843,572440,0.0668860870293784,1070,0.012,0.18280307742685
BMRA,B,622163,944,425908,1589,0.00325665475319801,4400,0.0131779661016949,0.0664830508474576
TNA,S,621445,206401,276601,85689,1.92025511771667,3308,0.0137050430120649,0.602917713943107
TSLA,B,619911,14367,252788,24224,0.0915862128417917,1411,0.819972987149859,10.1446794545564
MO,B,619014,27207,315608,231513,0.102775617267935,2150,0.014038062283737,0.218479418788583
OVV,B,617243,23857,362870,166646,0.0661307826143607,3940,0.012,0.148447506059446
MS,B,611938,27714,303500,250516,0.0357833627180298,2203,0.0120090799721396,0.131631609078722
GM,B,609830,29849,314332,197301,0.0492783124570732,1348,0.00908341378644526,0.096492055392056
SWN,B,606385,202,505616,11699,0.000213642974386793,27901,0.011,0.05
MTDR,B,603795,6805,488979,41800,0.0164303273380321,7300,0.008,0.04
RIG,B,599486,12837,449057,43079,0.0140127543771568,7585,0.0100551343900758,0.06
JWN,B,593482,30837,251408,244714,0.252669442185665,7090,0.0103369546600113,0.183884923484697
OSUR,B,592645,1687,555002,1600,0.0702060294789187,3740,0.002,0.0335714285714286
WFC,S,584855,37162,0,527615,0.0298912033441974,3007,0.0102273665876607,0.110339430581429
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
QCOM,B,575142,38240,360789,106910,0.167036838981799,3000,0.0184186233104788,0.412652440743581
UCO,S,570147,5994,375786,180367,0.0182179530597815,179930,0.009,0.05
VXUS,S,567249,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
AMC,B,559329,695,422475,10059,0.0154710877022382,7600,0.015,0.03
APA,B,555331,9131,364471,134477,0.0263663291647391,2298,0.0580807605754242,0.395526315789474
OFIX,B,555193,11,17082,0,0.00469483568075117,6511,0.001,0.05
DDM,B,552898,246301,268251,33499,3.71800127055917,1879,0.0135453478879502,1.01586783967028
TWM,B,538313,116721,356863,53585,1.91254526451191,3060,0.0134532344458179,0.362643901810796
ZM,S,535760,26457,0,228284,0.216934504208455,3621,0.0189510270856806,2.05625977000922
GOLD,S,533635,35917,13082,481729,0.0641176451971575,35500,0.011,0.123060538328869
SCHW,B,529477,21447,74918,423450,0.038433015180006,1424,0.0125464480874317,0.148286648549577
PLUG,B,528458,3151,339887,82122,0.00773043293301052,5050,0.002,0.02
CSCO,S,527627,39660,625,486083,0.042322687723226,1290,0.0126099373432062,0.13047056878059
SAN,B,527248,0,504949,0,0.0,16800,0.0,0.0
PFE,S,525614,39861,58742,425487,0.0372621565444089,1239,0.0131498019445445,0.146466396862376
DXD,B,524571,187940,283485,41526,2.81156431541099,3547,0.0123926976412661,0.615550207527385
CFG,B,523191,16504,285002,205311,0.109537581405211,3483,0.006,0.0849183462604976
FSK,B,522581,5530,199965,199586,0.0352795402083767,17980,0.003,0.03
T,S,520739,26316,92430,397918,0.0195648846649776,5494,0.01,0.104553369661827
IEFA,B,513697,0,497176,0,0.0,2931,0.0,0.0
ENBL,B,513443,100,373518,0,0.00120640359025708,10400,0.005,0.01
CSCO,B,508812,38752,242431,173947,0.0381659645348846,1257,0.013,0.143423581564326
COP,B,502344,50527,157068,278787,0.161591893015919,2205,0.0137741567921747,0.240202538561849
SGOL,B,502034,17515,484519,0,0.482810543701957,18156,0.0294609375,0.0999772135416667
WTIU,B,500945,75729,418216,2200,2.18618849404627,9560,0.0220073501053196,0.177717144098456
UVXY,S,499441,36029,147807,172035,0.0525423178961303,1377,0.00673003853671614,0.625747458238144
CY,B,492189,306,440182,1399,0.0005940046098863,4046,0.003,0.03
RUSL,B,490240,2725,436806,44809,0.110493727607983,1100,0.01,0.244405594405594
TSN,B,486906,10977,311936,30046,0.140493708720676,2311,0.0152942918319464,0.518112861836119
AMRN,B,486039,1685,384761,22996,0.012585262293013,4200,0.0175,0.223788819875776
AR,B,485586,93,376886,14107,7.039225897085e-05,25500,0.001,0.01
OCUL,B,485345,200,297233,1400,0.0075640735307283,3100,0.015,0.05
RMTI,B,484699,100,317471,6200,0.00128599169249367,5800,0.005,0.01
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
DVN,B,480149,11621,239397,200601,0.0270424357546571,2625,0.0117922793955395,0.0942798611111111
XLK,B,474559,9402,329652,119746,0.0193223108484289,1457,0.0510384615384615,0.445865627015656
LYFT,B,466902,43964,224353,126699,0.330330441238388,2082,0.0164089558819083,0.312664925728366
ADMA,B,464416,3964,362585,9835,0.0703785789412242,7300,0.009,0.061875
M,S,464304,10522,10,453772,0.0176956552507561,1731,0.007,0.0705396654074474
RDS.B,B,462939,63,409346,0,0.000208289250952179,1410,0.005,0.04
GNPX,B,462316,500,300209,400,0.00713620076938385,5000,0.025,0.14
BAC,S,460741,31171,35076,394050,0.00541251157402511,8997,0.0111364406444938,0.1
SQ,B,460664,38000,230817,140229,0.168532487317554,2198,0.0455426388402548,0.594891126219397
CVX,B,458953,33110,248007,137307,0.15560534698463,963,0.0360760788216403,0.514523406329701
CNQ,B,455727,5771,269297,56459,0.0332800301691506,66573,0.006,0.0948930232558139
FCX,S,454496,18359,5600,426137,0.0178298996602194,9620,0.00976681689200467,0.09
LABD,B,453347,35153,345246,55215,0.471792761501364,4575,0.01,0.275796159938714
SAVE,B,452913,22207,287330,39968,0.482433190768001,1961,0.030469262162908,0.239980139823595
ORCL,S,451882,57524,714,389682,0.136925467018714,1901,0.0133221712880143,0.190152427177755
HOME,B,451504,1791,293281,55234,0.0217865301366629,8625,0.002,0.02
NRZ,B,450753,3955,301157,98105,0.0220612665485743,3313,0.006,0.0610364414996768
DXD,S,450267,198490,235934,15100,2.5571343536942,3800,0.0110887290006929,0.440108736516013
DAL,S,442323,18970,4160,402692,0.0331641505505747,5311,0.0121612903225806,0.219700154585762
BABA,B,441839,14134,288947,76659,0.0963206593067693,1900,0.0241456241648332,0.586329219345209
APHA,B,436567,0,349307,0,0.0,7000,0.0,0.0
EXPR,B,436075,301,381994,13480,0.0102387251226261,18281,0.003,0.04
MPC,B,435664,38894,188662,136657,0.166539400978491,1430,0.0158104693074378,0.299778286935194
VOE,B,428568,291,426689,0,0.0386710632204889,4090,0.0190175438596491,0.73
GDXJ,B,427185,26082,287965,104834,0.0400762507669041,1356,0.0150141592920354,0.238363273790891
SSL,B,426454,0,407400,0,0.0,7200,0.0,0.0
MGM,B,424564,16166,248593,101157,0.0379219818902795,2011,0.0115390835579515,0.0973660555388002
AAWW,B,422438,1300,172486,38747,0.0543094566406602,30750,0.013,0.38545
KO,B,421240,56835,145052,195010,0.0964188106714202,687,0.013690446608452,0.155933556797197
SGOL,S,419534,1,418953,0,1.49017971567371e-05,21753,0.001,0.03
WMB,B,418466,16666,82018,304614,0.029351391356347,2350,0.013,0.131507806379636
INTC,S,417507,60131,4616,347807,0.0639893860251247,942,0.0110924689201685,0.13561321682942
AMZN,B,415122,11947,245268,20898,0.148557097393828,1197,1.49571206934433,20.5707155700836
OXY,S,413800,18034,18500,369416,0.0218348071655214,1400,0.0128076297423519,0.125319571731245
LABU,S,409546,46420,148734,204275,0.781959857033405,4700,0.011,0.82946883686955
POAI,B,408513,900,291390,2200,0.0332276340832143,6600,0.03,0.235
ADM,B,408178,6311,79101,318951,0.0698164281712742,2025,0.0112786377708978,0.171420190083964
VIPS,B,404792,4810,262214,63968,0.016331104040466,4060,0.014,0.06
PENN,B,404055,11313,232973,42915,0.114726185678611,2081,0.00656363244176014,0.123652546403841
OGI,B,401763,823,346373,6868,0.0104351161720906,3603,0.004,0.04
VXUS,B,401502,7500,224529,158483,0.136047612505497,1771,0.01,0.212588550484119
ABEV,B,397250,3000,382550,3200,0.00210883411699952,11900,0.001,0.01
VIAC,S,396998,19203,2533,373713,0.0447696973322437,4800,0.013,0.136577406547728
GILD,S,395727,26999,1638,351231,0.0649590315492253,1260,0.0149156032459584,0.381784858759764
VGK,B,395086,300,393186,0,0.00152485125048675,4857,0.052,0.2
JPST,S,394335,7840,311872,73823,0.108368319466266,2727,0.0315940594059406,0.166897689768977
TMF,S,394185,8539,331545,47856,0.181459924052079,1650,0.008,0.735558370909836
SRTY,B,393740,45495,304660,21375,1.35940971294992,4174,0.0131105733208103,1.27867377040826
UWT,S,392799,12068,380276,0,0.0122826556461507,77658,0.004,0.04
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
PFF,B,391457,31397,203766,107694,0.0858927571696843,3828,0.0152739726027397,0.202152401130869
FNGD,B,390887,28183,304181,16423,1.40953993938514,3325,0.009,0.232628241104026
AMAT,B,389383,13664,336845,22525,0.0849954948221019,1355,0.0145681137548821,0.333942760508548
TBT,B,389016,8150,259385,11800,0.068721420293566,10800,0.004,0.065
SCHF,B,387739,0,383763,0,0.0,4355,0.0,0.0
KGC,B,387333,2771,327239,39841,0.00321539677253534,12800,0.001,0.01
FAX,B,386576,0,361276,0,0.0,55700,0.0,0.0
DYNT,B,385297,500,237743,0,0.0998402555910543,5750,0.02,0.06
VSTM,B,384271,0,270701,0,0.0,6900,0.0,0.0
AMLP,S,382676,0,367376,0,0.0,15300,0.0,0.0
CGC,B,378788,3242,279968,29280,0.0337165961694944,2403,0.0124758390172925,0.224853609103863
IJR,B,378580,5744,187868,179231,0.0630885264570147,1990,0.119466126377105,1.12660519562819
OMI,B,377323,298,240811,4267,0.00387763334244187,14200,0.001,0.01
PHK,B,376598,200,239598,0,0.0175375174423337,10200,0.02,0.15
TFC,S,376534,51548,5074,289443,0.295292308525107,1154,0.0154110123014665,0.245582120098793
QID,S,374835,111640,194885,55100,0.281211186480349,15433,0.009,0.123434154102846
NAD,B,374768,2780,237774,19114,0.155709355264748,41274,0.004,0.05
KMI,S,370345,26952,2179,341214,0.036959898881009,1085,0.011,0.11
