symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,S,1521125,18420,1322245,179260,0.147655310621242,300,0.001,0.0216178067318132
SLS,B,1480670,54469,943299,171432,0.111500961091653,200,4.55616956433935e-05,0.000998883768749197
NAKD,B,1172659,7158,989139,6801,0.0334676778350274,290,0.0,0.000323735680357642
TRQ,B,707543,3443,582901,60435,0.00715915021739447,384,0.0,0.000178419982573337
JCP,B,689438,2190,495197,144388,0.00910080702133495,312,5.93607305936073e-05,0.000433333333333333
PSTG,B,572385,200,570142,63,0.000710704272398733,100,0.0,0.01
USO,S,510555,0,510555,0,0.0,6000,0.0,0.0
AMD,B,445420,18057,134005,67303,0.0126961962035863,100,0.00106684388325857,0.01
IAU,B,430367,105,346472,24066,0.000131148032404805,3213,0.001,0.01
USO,B,411342,1000,398903,3632,0.00047103688407217,1566,0.001,0.01
BABA,B,399397,4908,264498,11813,0.00801344063637299,100,0.00137999185004075,0.0383374083129584
SLV,B,366308,8067,309772,17523,0.0077146193327385,441,0.000355398537250527,0.01
SQ,B,339463,15642,195465,21379,0.0218425249187992,100,0.00194054468738013,0.022552103311597
APHA,B,329746,26575,211862,35780,0.0238710969745911,100,0.000866265286923801,0.0106769520225776
HSGX,B,325747,38211,179881,37842,0.0985528253563774,203,5.23409489414043e-05,0.00181262987097956
GMO,B,325738,2250,258268,1956,0.144490110454662,273,0.00064,0.00253777777777778
PINS,B,306298,8383,205705,6619,0.0202509934654733,100,0.00348657998329953,0.0268722414410116
NTEC,B,302380,5911,224017,14349,0.0305205165407672,166,0.00023852140077821,0.0064424293689731
SPY,B,297269,30619,122283,109055,0.00659062873250666,50,0.00101028772984095,0.0133515137659623
TQQQ,B,295732,36368,183544,32621,0.0521476791070886,100,0.00113729102507699,0.0160685217773867
X,B,291418,3705,258354,1199,0.00377010595982013,133,0.00219163292847503,0.0119163292847503
TRNX,B,278722,6784,200530,12515,0.0927054579245128,150,0.000766509433962264,0.00290126768867925
DWT,B,264186,20466,214305,11029,0.0745166575641726,111,0.000987296003127138,0.01
UGAZ,B,262695,36233,132691,27886,0.0520444014168465,100,0.000928738994838959,0.0123611072778958
AAPL,B,258737,27129,136527,27379,0.0727083171410883,100,0.00106834015260422,0.0251420988609975
MU,B,242461,7714,138964,41147,0.00878015689095487,100,0.000840290381125227,0.0119354420534094
TSLA,B,236545,4851,114818,7821,0.0453797077587981,100,0.010049062049062,0.145792620078334
SQQQ,B,230042,20992,169386,10692,0.019964943415858,158,0.000886385289634146,0.0113004954268293
NUGT,B,223701,26832,170843,17862,0.215086172344689,200,0.001016771019678,0.0210159511031604
SPY,S,222685,10891,143132,44832,0.00234424826172409,100,0.000394362317509871,0.0138013038288495
TVIX,B,219992,18411,142059,31415,0.00744395804601256,100,0.00217837162565857,0.0105073054152409
CLDR,B,200097,7256,150541,2887,0.00754505089997816,100,0.00105388643880926,0.01
SAND,B,180813,2683,152127,19889,0.0287545414599119,823,0.000372717107715244,0.01
NOK,S,177430,610,176820,0,0.000680388959406433,300,0.001,0.01
GDX,B,173393,6563,125629,33438,0.00235711325277319,100,0.001,0.01
CRON,B,172621,6785,103162,17381,0.0622402832689679,100,0.000855563743551953,0.0114738393515107
CEI,B,166104,29101,62535,48499,0.0657697279803285,160,0.000931060788289062,0.00609502078966359
TWTR,B,164474,16576,96249,19688,0.0360441854396799,100,0.000984375,0.01081986003861
DUST,B,160346,8932,114957,27272,0.0585121714749889,424,0.00096641289744738,0.01
ERX,B,156653,3950,134415,10422,0.0556777176364456,143,0.000620253164556962,0.0130379746835443
SH,B,156178,0,146042,0,0.0,100,0.0,0.0
PES,B,153899,8389,84836,31464,0.0263113324718664,316,0.000369531529383717,0.00107354869471928
FB,B,153195,7478,55354,26296,0.0474757478795266,88,0.00131345279486494,0.0290826424177588
RIG,B,151468,4212,103477,22892,0.00210411261098794,285,0.00042022792022792,0.01
VXX,B,143639,3196,108798,336,0.000527846635118086,102,0.00114518147684606,0.0130287859824781
IP,B,137281,600,112464,10216,0.0062440811314275,100,0.000833333333333333,0.0125333333333333
RHE,B,136579,6602,66465,20630,0.22047086324929,100,0.000936685852771887,0.0321963041502575
SPN,B,135582,5787,100927,6177,0.0273069590985448,166,0.000209780542595473,0.000566770347330223
SPXU,B,133807,7500,103059,3495,0.0268120475466977,200,0.0009,0.012744
GE,B,133168,8401,50816,59896,0.00144784392583716,100,0.000594810141649804,0.01
BAC,B,126405,3513,92247,2620,0.000500456080313442,100,0.00102618844292627,0.01
NTNX,B,124132,15486,45326,61157,0.0917574701814885,100,0.000999677127728271,0.0113663954539584
ABEV,B,123832,200,110271,0,0.00019604806314316,1333,0.0,0.01
SPXS,B,119263,1500,111842,70,0.00282181374900531,100,0.00126666666666667,0.01
UWT,S,113934,17234,82682,14018,0.0607547635415014,200,0.001,0.01
AMD,S,110453,27533,12220,70700,0.0193589394735195,200,0.001,0.01
DPW,B,109933,23570,45416,10250,0.122315747957945,728,0.0,0.0007171404327535
GOLD,B,109241,7978,26703,69376,0.00887921353629315,100,0.00102506893958386,0.01
LABU,B,107679,4203,72576,8321,0.0634999773376241,100,0.0031008803235784,0.0371639305258149
MGI,B,107229,10500,3065,92974,0.187089072216382,533,0.000990285714285714,0.0101904761904762
ACB,B,106167,9910,46613,25933,0.0128759324007053,100,0.000687285570131181,0.01
HMY,B,105691,8300,47720,42900,0.0239433897493444,333,0.000987951807228916,0.01
NTAP,B,105043,8825,40966,20302,0.0285554347544718,100,0.00125722379603399,0.017799433427762
FCEL,B,103176,1480,70331,7972,0.00866967371565813,389,0.000358108108108108,0.00164797297297297
WKHS,B,99662,1092,82761,48,0.00719552454187835,100,0.000457875457875458,0.016043956043956
AMLP,B,95037,0,81291,0,0.0,674,0.0,0.0
AMR,B,92837,2155,65324,5777,0.197760851610535,458,0.000464037122969838,0.00175243619489559
GSAT,B,92275,0,76106,0,0.0,326,0.0,0.0
MSFT,B,90022,6584,50833,12673,0.00834063857063953,45,0.00109264884568651,0.0157351154313487
DUST,S,89988,14300,55288,20400,0.0936771218195634,1500,0.001,0.01
GUSH,B,87942,71,74294,0,0.000322976845744439,196,0.005,0.01
JDST,B,85696,6217,63350,12732,0.0452296768373419,200,0.000967830143155863,0.0106433971368827
TQQQ,S,83844,25398,35526,18345,0.0364179155840804,200,0.001,0.016822190723679
TZA,B,83772,6528,75144,1295,0.048134138518371,150,0.001,0.0201225490196078
MCEP,B,83148,1729,56292,178,0.0552272654677868,152,2.25563909774436e-05,0.00895448235974552
SNAP,B,82902,1295,57803,9530,0.00120796041247884,100,6.94980694980695e-05,0.01
ACST,B,82815,8800,33357,30962,0.173030791615872,400,0.000875,0.0119318181818182
AVEO,B,81361,3400,50652,14580,0.0830950460688711,250,0.000941176470588235,0.00576470588235294
AUY,B,81223,1000,67088,4100,0.000800693721039909,524,0.001,0.01
SPXU,S,81143,13425,62218,5500,0.0479935651085888,100,0.001,0.0140260707635009
CHK,B,80310,16960,2028,39841,0.021048059321771,200,0.00353219339622642,0.01
ACOR,B,79776,12953,35551,21919,0.0462529503976118,115,0.00093738902184822,0.0152559252682776
CSCO,B,79318,13622,16373,34061,0.00990557634063781,75,0.000977536338276318,0.0100183526648069
VIVE,B,78745,1375,57350,4487,0.019388316248114,100,0.0,0.00178945454545455
APPS,B,78006,7646,26079,42731,0.0837605714035318,500,0.000969003400470834,0.0147345017002354
BMY,B,75599,2300,46219,21028,0.00137778672340752,100,0.000391304347826087,0.01
LLEX,B,75003,300,69143,0,0.0318979266347687,264,0.001,0.0029
HMI,B,74912,205,56183,2741,0.0222995757641684,633,0.000609756097560976,0.0207317073170732
SPXL,B,72686,25927,29571,11858,0.1181663635825,100,0.001,0.0183434257723609
EIX,B,72356,2100,34403,25898,0.0228466986520448,140,0.0020952380952381,0.0460952380952381
XXII,B,69768,10810,25916,28450,0.146851056892898,500,0.00100925069380204,0.01
F,B,69754,2214,41452,18195,0.000771320532803419,435,0.000996386630532972,0.01
SAN,B,69182,1100,62378,0,0.00245312851940313,600,0.0,0.01
XOM,B,68237,836,46116,243,0.00228653950297852,100,0.00161483253588517,0.01
QQQ,B,67995,2012,49267,5064,0.000787596991473441,85,0.00116153081510934,0.0116848906560636
SMSI,B,66884,4250,8105,31600,0.154337800050841,250,0.001,0.0276470588235294
TNA,S,66236,10498,11875,7803,0.0694463738778966,275,0.00103810249571347,0.0214421794627548
GLUU,B,66221,3113,50216,405,0.00731871314782249,100,0.00220044972695149,0.01
CBB,B,64281,1000,25388,37793,0.073784401977422,1000,0.001,0.01
GPRO,B,63040,2759,45201,148,0.00662587236249934,100,0.000931496919173614,0.0170895251902863
AAPL,S,62358,12281,35,38892,0.0329142556972135,100,0.001,0.0205748717531146
BYND,B,61122,1203,35854,105,0.0293486216150281,100,0.00836492103075644,0.172535328345802
TWM,B,60818,6250,38971,10266,0.0912222319525936,250,0.001,0.01
BTI,B,59500,0,58846,0,0.0,100,0.0,0.0
SQQQ,S,58086,7960,39926,10200,0.00757054828459555,100,0.001,0.0105025125628141
REI,B,56369,1100,27840,23928,0.0559938915754645,1028,0.000909090909090909,0.01
TNA,B,56189,8450,32524,3457,0.0558984434433441,100,0.00105301775147929,0.0167786982248521
QD,B,55683,5818,24747,23546,0.047764870079225,500,0.00088518391199725,0.01
SPWR,B,54315,13905,13081,23129,0.04990417536984,100,0.000957209636821287,0.017467817331895
BP,B,54231,400,39184,300,0.000794352156169634,100,0.0,0.01
MDR,B,53921,9355,26959,4,0.00939456049424125,100,0.00462586851950828,0.01
CRR,B,53389,1200,44833,5099,0.0782166601486117,266,8.33333333333333e-05,0.0166666666666667
CLF,B,53141,2400,39422,485,0.00265072403422527,100,0.0,0.01
FLR,B,52489,2148,33313,17,0.00893351022903557,100,0.00195763500931099,0.0136359404096834
GPL,B,52248,1051,32170,7660,0.0147865724978193,100,0.000951474785918173,0.00304957183634634
YINN,B,52248,2060,25122,23025,0.0296744454047825,100,0.000902912621359223,0.01
PAAS,B,52225,1833,21974,23793,0.0147828541473447,100,0.00087670485542826,0.0105455537370431
VRTV,B,51586,1015,38911,1415,0.079695351758794,461,0.022807881773399,0.33871921182266
WFC,B,51483,3029,5660,39861,0.00147152985665579,100,0.00093397160779135,0.01
NOK,B,51063,2600,38389,2407,0.00290001851550283,312,0.000769230769230769,0.01
ACRX,B,49829,2557,33976,6583,0.0621370076061335,247,0.000882675009777083,0.01
BKEP,B,48713,1000,0,47713,0.476190476190476,300,0.001,0.01
AGRX,B,48470,100,35063,320,0.00345160844953748,239,0.0,0.0001
M,B,48410,5100,14735,24100,0.0090526973488022,313,0.001,0.0217647058823529
EKSO,B,48126,0,36541,0,0.0,222,0.0,0.0
PSQ,B,46715,0,44911,0,0.0,100,0.0,0.0
CDE,B,46090,5147,5660,32652,0.0153777206794043,190,0.000975714008160093,0.01
HTZ,B,45323,2000,8812,31536,0.0123042849672398,100,0.0009,0.01025
MINT,B,45312,54,43422,0,0.0466321243523316,100,0.0,0.01
UPRO,S,44822,19617,19405,5800,0.0787236945599307,400,0.001,0.0214273334352857
UVXY,B,44428,7055,27244,994,0.00623733524770752,100,0.00111566265060241,0.0156541459957477
UVXY,S,44309,14460,16039,9810,0.0127841059790008,200,0.001,0.0125145228215768
GLD,B,43533,3668,30211,512,0.00759835603725432,98,0.000830970556161396,0.0132906215921483
CC,B,43310,3926,24293,4888,0.0102650989251192,100,0.000769230769230769,0.0178960774325013
SSO,B,43029,11232,15699,12400,0.0929909095424966,200,0.00103561253561254,0.0436832264957265
JCI,B,42766,3820,21716,15351,0.00809154031578189,388,0.000738219895287958,0.01
UPRO,B,42237,4589,32765,666,0.0184158145657094,100,0.001,0.0232599694922641
WLL,B,42182,5863,14176,18276,0.0123309567375439,116,0.00102336687702541,0.01
VISL,B,41886,7500,2681,31605,0.447147200858523,900,0.001,0.0113333333333333
SFIX,B,41107,400,200,40227,0.0130390846562571,100,0.001,0.035
AG,S,41022,3500,1261,36200,0.0186155359944685,300,0.001,0.01
UPL,B,40892,2170,25143,1061,0.00823023416343652,206,0.0,0.00227917050691244
VALE,B,40769,687,28911,3311,0.000306124767899944,600,0.0,0.01
SPTS,B,40649,0,32847,0,0.0,80,0.0,0.0
MLSS,B,40203,700,29402,81,0.907911802853437,316,0.0,0.0215142857142857
SPXS,S,38697,2100,31923,200,0.00395053924860744,100,0.001,0.01
PEIX,B,38664,1415,10,36900,0.0703105590062112,185,0.00212226148409894,0.00594381625441696
KEY,B,38085,2250,9163,23645,0.00308488788831883,109,0.000977777777777778,0.01
RRC,B,38024,1553,13041,19982,0.00271520110496272,200,0.00151384417256922,0.01
TMF,B,37813,0,35903,0,0.0,250,0.0,0.0
PTN,B,37480,200,28687,598,0.00660742013280914,100,0.0,0.00235
HAL,B,37163,703,28366,1050,0.000832036358686969,100,0.000796586059743955,0.01
KL,B,37020,700,6260,25250,0.0332194381169324,100,0.001,0.0385714285714286
VMW,B,36890,500,24991,0,0.0129409633253099,100,0.016,0.126
IMGN,B,36607,800,29497,3,0.00917968077660099,400,0.000625,0.01
NGD,B,36087,2244,937,32700,0.0110035060190747,200,0.00237254901960784,0.01
CLM,B,35342,3615,12203,18225,0.162618083670715,200,0.001,0.0180221300138313
RGR,B,35229,100,22663,675,0.00603318250377074,100,0.01,0.05
HL,B,35110,100,31597,0,0.000624379522849169,666,0.0,0.01
STML,B,34965,801,23252,1021,0.0322010050251256,245,0.00262172284644195,0.071210986267166
FSM,B,34884,2495,21671,7200,0.0115914423099259,665,0.001,0.01
CVS,B,34787,1071,23463,1343,0.007567621039541,100,0.001,0.01
TCBI,B,34656,166,28995,434,0.00884389984017048,451,0.0,0.0780722891566265
HEXO,B,34312,631,26141,0,0.00566152852297809,51,0.0,0.01
TWOU,B,34250,747,26283,508,0.00985540134044013,100,0.000562248995983936,0.0285943775100402
T,B,34084,955,24406,1358,0.000422971001462461,100,0.00062303664921466,0.01
PVG,B,33901,500,30853,42,0.00403460073591117,114,0.0002,0.016
UGL,B,33841,600,27012,3298,0.0376884422110553,100,0.0,0.0366666666666667
PCYG,B,33263,800,446,31600,0.218459858001092,100,0.00075,0.035
MRO,B,32743,1600,22937,4001,0.00115300689786377,100,0.000625,0.01
VBIV,S,32366,0,23312,0,0.0,533,0.0,0.0
ET,B,32331,1000,24238,100,0.00128955384016238,100,0.0025,0.01
SE,B,32176,300,20445,727,0.00457400744038544,100,0.00333333333333333,0.0433333333333333
CTST,B,32113,700,26631,0,0.00523556293520617,100,0.00357142857142857,0.01
WORK,B,31963,350,22931,202,0.00394179655824849,100,0.0,0.02
BURG,B,31380,2200,3285,23050,0.650695060632949,700,0.000954545454545455,0.0211272727272727
TBLT,B,31356,0,24868,0,0.0,263,0.0,0.0
OILD,B,31263,1550,8493,17112,0.105787605787606,100,0.001,0.0312903225806452
PS,B,31263,3032,16074,4946,0.0138456971938717,100,0.0028947889182058,0.0209564643799472
AAOI,B,31234,200,19109,2640,0.0103551827689759,571,0.0,0.02
BTE,B,31154,200,26680,0,0.00162428632919411,2766,0.0,0.01
NBRV,B,31076,6578,20076,439,0.223635003739716,300,0.0,0.01
DE,B,30991,252,20347,724,0.00814374353671148,317,0.00246031746031746,0.118095238095238
BTG,B,30900,300,28847,0,0.00062360468451839,316,0.001,0.01
AU,B,30788,2400,20919,5607,0.00909225226453908,121,0.000916666666666667,0.01875
PETZ,B,30739,200,19915,1602,0.0212426978226235,327,0.0,0.02
GGN,B,30518,1694,24869,1022,0.0693409742120344,529,3.54191263282172e-05,0.01
AYTU,B,30434,2861,25083,1632,0.656042192157762,505,0.000420831876966096,0.0438937434463474
SNDL,B,30232,950,20366,2567,0.023191094619666,235,0.0252631578947368,0.0763157894736842
MYT,B,30087,100,20920,164,0.00427350427350427,316,0.0,0.002
ANET,B,29910,1144,13509,141,0.0306990473634778,100,0.0389685314685315,0.341870629370629
TEVA,B,29899,2600,13641,8051,0.00397760912035174,166,0.001,0.0138461538461538
X,S,29749,5461,21988,2300,0.00555696319745688,300,0.001,0.01
NBEV,B,29701,0,23411,0,0.0,216,0.0,0.0
FRAC,B,29548,3271,4469,21500,0.0294522829796238,333,0.001,0.01
GFI,B,29248,200,24060,0,0.000325749345651002,306,0.0,0.01
LKSD,B,29170,1619,18815,406,0.0274802681829755,100,6.17665225447807e-06,0.000238480543545398
MYGN,B,29001,496,17907,176,0.0108046878403695,100,0.00173790322580645,0.0634677419354839
JWN,B,28703,200,22252,0,0.00249435651837717,100,0.0,0.015
ENPH,B,28677,6800,6677,9474,0.0586025026715847,100,0.00110294117647059,0.0314705882352941
TZA,S,28446,2250,25736,460,0.0165903510518283,200,0.001,0.0164444444444444
MRK,B,28407,3651,2126,20621,0.0164106851494761,50,0.00097261024376883,0.01
ZIXI,B,28228,1410,21876,1822,0.0266727200499404,100,0.00375886524822695,0.0299290780141844
BRK.B,B,28168,2549,9088,6176,0.0336208715838345,35,0.00169752844252648,0.0344134954884268
WTI,B,28036,2210,1810,23200,0.0178935777439518,100,0.00136199095022624,0.0127149321266968
VAL,B,28034,2000,15935,6442,0.00246556833815763,166,0.0005,0.0105
PEI,B,27913,200,22231,0,0.00195335390866117,125,0.0,0.01
MPC,B,27629,1840,14524,2663,0.02174144226111,100,0.00083695652173913,0.0222717391304348
PBR,B,27615,1141,21001,2715,0.000810647402482528,283,0.001,0.01
TWTR,S,27512,11742,3976,11794,0.0255327476733061,102,0.001,0.01
QCOM,B,27444,2583,18537,520,0.0101260761161029,100,0.000813008130081301,0.018207510646535
MNK,B,27408,560,17160,6486,0.00409680156848974,200,0.0,0.01
VOO,B,27178,2555,13724,3000,0.0124404150375647,11,0.00120665362035225,0.0263131115459883
NBR,B,27028,17283,9069,0,0.0220412691934908,745,0.005,0.01
GDXJ,B,27001,500,21107,402,0.00100458088885317,100,0.001,0.01
PFE,S,26935,2838,0,24097,0.00150149673511756,40,0.001,0.01
WSG,B,26879,3195,17497,2152,0.163527484901218,299,0.00161189358372457,0.0155461658841941
JP,B,26719,0,23197,0,0.0,1174,0.0,0.0
WDC,B,26658,1453,14436,1612,0.0207145301094891,100,0.00256710254645561,0.0456847900894701
UNG,B,26650,350,22991,0,0.00301747549378831,100,0.001,0.01
JNUG,B,26542,1499,16394,1946,0.0401123896173401,100,0.000933288859239493,0.14844563042028
FOMX,B,26479,3946,16672,2347,0.0940643623361144,125,0.000857323872275722,0.015068423720223
EBAY,B,26476,1126,16065,7701,0.00218457526890065,100,0.00055595026642984,0.01
CGC,B,26341,1923,12746,1885,0.077911028279718,60,0.000947997919916797,0.0286947477899116
HLTH,B,26296,0,20877,0,0.0,500,0.0,0.0
VHC,B,26194,200,21693,276,0.00811886011204027,158,0.0005,0.015
AMRN,B,26143,1241,16969,274,0.00303377735838909,100,0.00016116035455278,0.01
KR,B,26121,550,22374,886,0.000563253351357441,100,0.000272727272727273,0.01
AMZN,B,26006,804,7074,102,0.0159901354388338,20,0.0700845771144279,0.906393034825871
NVDA,B,25883,2918,7710,3549,0.0159464008568868,100,0.00213091158327622,0.0463708019191227
XLK,S,25791,7967,11717,1079,0.00800107658517627,100,0.00188577883770554,0.01
RDS.B,S,25692,100,25492,100,0.000945304671695688,200,0.002,0.01
RDS.B,B,25489,268,19340,0,0.00253341652014444,100,0.0,0.01
PBF,B,25393,707,16544,1691,0.0126607213208696,114,0.00424328147100424,0.0199009900990099
SVXY,B,25361,2186,19016,313,0.0107647079100413,100,0.000725526075022873,0.0146660567246112
SPXL,S,25277,7104,17838,235,0.0323775927369184,100,0.00102815315315315,0.0170439189189189
ASM,B,25264,802,18430,0,0.0772639691714836,325,0.000750623441396509,0.0161089775561097
NAK,B,25252,3425,9063,7882,0.0506035488970643,158,0.00085956204379562,0.00330186861313869
PINS,S,25146,1186,15469,3732,0.00286504571752968,100,0.000337268128161889,0.0526475548060708
HPE,B,25109,641,6314,15289,0.000415732727310462,100,0.00068798751950078,0.01
TRXC,B,25058,2020,11538,10250,0.0528076963296037,950,0.001,0.01
IVV,S,25000,1271,1925,9090,0.00468820313825589,50,0.001,0.03147128245476
OLED,B,24902,351,4825,0,0.00940539671481015,100,0.0213960113960114,0.43982905982906
JPST,B,24772,200,21968,0,0.00792801363618345,100,0.005,0.01
VIAB,B,24616,3374,9640,9100,0.0148924337255802,100,0.00097036158861885,0.0193864848844102
C,B,24500,282,19173,100,0.000870029340351159,100,0.000645390070921986,0.01
LK,B,24259,3164,9983,2100,0.072852866682017,100,0.00170353982300885,0.0287010113780025
ENDP,B,24109,400,19173,0,0.00158928819754852,191,0.0,0.01
FEYE,B,24101,3502,4084,13965,0.00884779121031821,100,0.000885208452312964,0.01
BLDP,B,24055,1400,19024,922,0.0166178024143293,664,0.001,0.01
S,B,23942,0,20202,0,0.0,271,0.0,0.0
CAT,B,23811,5020,5430,6293,0.0625646522178048,100,0.00134760956175299,0.0400517928286853
GIB,B,23555,200,51,23304,0.0125156445556946,10000,0.001,0.055
MX,B,23527,2875,9712,6020,0.127834593152512,100,0.00139130434782609,0.057304347826087
GORO,B,23336,2574,3985,15049,0.0691730939775873,100,0.000961149961149961,0.01
RSX,B,23180,1000,17958,2100,0.0014127486437613,394,0.001,0.01
TELL,B,23170,2010,16817,1397,0.0320676451818762,100,0.00104477611940298,0.0106467661691542
NLY,B,23103,3100,14810,121,0.00344635142556659,275,0.000193548387096774,0.01
CRM,B,23027,413,9717,33,0.00166026813531386,40,0.000508474576271186,0.0428571428571429
ETY,B,22955,300,20463,15,0.0212630236019562,365,0.0,0.0166666666666667
AAL,B,22761,1500,14654,1700,0.00579079032706384,100,0.000666666666666667,0.0166666666666667
ACTG,B,22710,700,16327,473,0.31574199368516,159,0.0,0.0471428571428571
MYO,S,22642,800,0,21842,0.533333333333333,500,0.001,0.021
FCX,B,22543,655,15169,3508,0.000294604465394095,100,0.000541984732824427,0.01
JD,B,22521,2986,10773,4802,0.00316286420338933,100,0.000933020763563295,0.01
DIS,B,22458,2221,9363,1331,0.0205357225412148,25,0.00124223322827555,0.0239486717694732
OAS,B,22347,300,18210,0,0.00096247008322158,625,0.000333333333333333,0.01
ZNGA,B,22256,500,17134,0,0.000244379276637341,126,0.0,0.01
OHAI,B,22215,500,1907,19400,0.0925240562546262,308,0.001,0.03
RIOT,B,22184,400,17107,798,0.0116761048514216,174,0.0,0.01
AG,B,22141,3358,5401,11900,0.0178602771055501,313,0.001,0.01
GSKY,B,22021,105,19143,45,0.0047696920141728,105,0.0,0.0385714285714286
VXUS,B,21972,0,13945,0,0.0,42,0.0,0.0
SCO,B,21814,0,16393,0,0.0,100,0.0,0.0
ITP,B,21704,0,14297,0,0.0,564,0.0,0.0
WPG,B,21608,1690,6068,13300,0.0331632653061225,100,0.001,0.01
YUMA,B,21550,0,16859,0,0.0,135,0.0,0.0
BUD,S,21400,100,11339,9898,0.00796241738991958,9339,0.002,0.04
LK,S,21189,0,15362,0,0.0,100,0.0,0.0
TMQ,B,21183,1700,12304,4500,0.102799782306343,563,0.000941176470588235,0.0164705882352941
ITUB,B,21051,0,18485,0,0.0,3100,0.0,0.0
NWL,B,21007,100,12842,50,0.000174159289569426,10,0.0,0.01
OXY,B,20967,622,13233,18,0.00220861858364344,100,0.00090032154340836,0.0151768488745981
PDD,B,20934,500,16777,0,0.00146142851714694,100,0.0,0.01
UNFI,B,20839,2175,14315,369,0.0184028835414763,100,0.00200919540229885,0.01
SUNW,B,20811,0,14404,0,0.0,144,0.0,0.0
TLT,B,20623,1639,12490,2289,0.00182819027010145,80,0.001,0.0161744966442953
BA,B,20592,1415,4629,2903,0.0210628163143793,48,0.00378727915194346,0.131752650176678
ATVI,B,20540,2192,9481,3011,0.0120776007890111,45,0.000952098540145985,0.0125273722627737
CNK,S,20481,100,17813,0,0.00195301056578716,116,0.0,0.02
CSU,B,20423,1875,10944,5421,0.199107996177126,230,0.00064,0.0248906666666667
PEP,B,20400,3256,10659,655,0.046393662192585,45,0.000952395577395577,0.0178378378378378
GGB,B,20397,1000,11826,6150,0.00326228085628348,1000,0.001,0.01
JBLU,B,20301,1676,16,18310,0.00433389618818832,100,0.001,0.01
FXI,S,20275,150,20025,100,6.27915095832402e-05,3600,0.001,0.01
MS,S,20231,231,0,20000,0.000174941686104632,100,0.001,0.01
IGC,B,20200,0,20200,0,0.0,19000,0.0,0.0
SIRI,B,20128,0,18107,0,0.0,1066,0.0,0.0
OGI,B,20109,2454,7299,7524,0.0753199717626838,100,0.000959250203748981,0.0163325183374083
TEN,B,20067,389,14953,29,0.00704212603414254,100,0.0,0.01
FE,B,19963,100,16270,489,0.00110383804488205,704,0.0,0.02
AHT,B,19949,811,16012,0,0.0147914424848164,120,0.0,0.01
SHY,B,19913,100,18380,0,0.00671772134891845,100,0.001,0.01
DB,B,19902,1406,13275,200,0.00558412931667891,333,0.000995732574679943,0.01
GT,B,19814,500,15610,7,0.00152145865283965,100,0.0006,0.01
ETSY,B,19383,467,11532,0,0.00305178892337853,100,0.00516059957173447,0.0427837259100642
AKS,B,19293,3100,13971,200,0.00493643936221203,200,0.00158064516129032,0.01
BKD,B,19200,1000,0,18200,0.0189451348893604,19200,0.001,0.01
NKE,S,19180,1669,0,17511,0.00872419723272018,50,0.001,0.0132953864589575
SWN,B,19142,434,14836,866,0.000529966297074195,333,0.00115207373271889,0.01
PSTV,B,19114,0,15258,0,0.0,262,0.0,0.0
TGT,B,19067,1085,8494,6414,0.0109817813765182,75,0.000737327188940092,0.0121935483870968
JQC,B,19034,1300,8071,6133,0.0435788273943213,175,0.000923076923076923,0.01
CTL,S,18950,3000,0,15950,0.0028052720412562,4100,0.001,0.0266666666666667
TWM,S,18900,300,18600,0,0.00437866713372449,1000,0.001,0.01
NZF,B,18773,2662,5274,9259,0.595126313436173,228,0.000849737039819684,0.015259203606311
CFMS,B,18702,2000,4872,10970,0.0204653828049854,300,0.00185,0.01
RLGY,B,18652,3227,8270,4516,0.013664580492721,406,0.001,0.01
CRC,B,18567,2002,10293,3000,0.0145363190148413,100,0.000999000999000999,0.02
AVP,B,18557,1300,14524,0,0.00615950269122887,258,0.000538461538461538,0.01
CEN,B,18478,1400,8669,6614,0.110340479192938,300,0.000857142857142857,0.01
CHWY,B,18443,1050,1508,15100,0.0353214249672015,95,0.001,0.107142857142857
HCR,B,18383,2100,3958,11700,0.17004048582996,2100,0.001,0.01
TYHT,B,18293,1100,11603,400,0.346893724377168,290,0.001,0.0099
IVV,B,18292,841,11283,0,0.00310210766268544,18,0.001,0.0345303210463734
UBER,B,18247,706,10897,60,0.00240409990976112,35,0.00141643059490085,0.01
WTER,B,18199,1447,2908,12700,0.17209800190295,133,0.001,0.024837595024188
BTG,S,18191,89,16509,0,0.000185002723073789,316,0.0,0.01
VALE,S,18100,2000,0,16100,0.000891192919650492,2100,0.001,0.01
HBI,B,17849,1404,11236,3600,0.00200174511112252,135,0.000712250712250712,0.01
INTC,B,17754,2107,8059,3286,0.00188437773053667,100,0.001,0.01
AUG,B,17700,1000,0,16700,0.4,17700,0.001,0.02
MS,B,17580,1788,3689,10497,0.00135409408984884,100,0.000912751677852349,0.01
FIT,B,17561,9346,6109,0,0.016873264559645,233,0.00486946287181682,0.01
LONE,B,17418,1200,1882,13800,0.736648250460405,600,0.001,0.025
NAC,B,17330,2500,266,14215,0.257731958762887,300,0.00072,0.0148
TEUM,B,17314,204,14420,0,0.00346355625732186,100,0.00492156862745098,0.0541176470588235
ABBV,B,17292,347,13248,399,0.00238281625533902,100,0.000659942363112392,0.0129106628242075
TVC,B,17289,0,7498,0,0.0,100,0.0,0.0
CAT,S,17260,900,0,15750,0.0112167703179331,100,0.001,0.0238888888888889
